12,2017-12-04,06:26,1,0,27,30
13,2017-12-04,06:26,1,2,55,32
14,2017-12-04,06:26,0,0,0,0
15,2017-12-04,06:26,0,0,0,0
16,2017-12-04,06:26,0,0,0,0
17,2017-12-04,06:26,0,0,0,0
18,2017-12-04,06:26,0,0,0,0
19,2017-12-04,06:26,0,0,0,0
1,2017-12-04,06:27,0,0,0,0
2,2017-12-04,06:27,0,0,0,0
3,2017-12-04,06:27,0,0,0,0
4,2017-12-04,06:27,0,0,0,0
5,2017-12-04,06:27,0,0,0,0
6,2017-12-04,06:27,1,0,11,4
7,2017-12-04,06:27,0,0,1,0
8,2017-12-04,06:27,0,0,1,1
9,2017-12-04,06:27,2,0,18,12
10,2017-12-04,06:27,0,0,48,24
11,2017-12-04,06:27,0,1,19,69
12,2017-12-04,06:27,1,0,28,30
13,2017-12-04,06:27,0,1,55,33
14,2017-12-04,06:27,0,0,0,0
15,2017-12-04,06:27,0,0,0,0
16,2017-12-04,06:27,0,0,0,0
17,2017-12-04,06:27,0,0,0,0
18,2017-12-04,06:27,0,0,0,0
19,2017-12-04,06:27,0,0,0,0
1,2017-12-04,06:28,0,0,0,0
2,2017-12-04,06:28,0,0,0,0
3,2017-12-04,06:28,0,0,0,0
4,2017-12-04,06:28,0,0,0,0
5,2017-12-04,06:28,0,0,0,0
6,2017-12-04,06:28,0,0,11,4
7,2017-12-04,06:28,0,0,1,0
8,2017-12-04,06:28,0,0,1,1
9,2017-12-04,06:28,1,0,19,12
10,2017-12-04,06:28,0,0,48,24
11,2017-12-04,06:28,0,0,19,69
12,2017-12-04,06:28,4,0,32,30
13,2017-12-04,06:28,0,3,55,36
14,2017-12-04,06:28,0,0,0,0
15,2017-12-04,06:28,0,0,0,0
16,2017-12-04,06:28,0,0,0,0
17,2017-12-04,06:28,0,0,0,0
18,2017-12-04,06:28,0,0,0,0
19,2017-12-04,06:28,0,0,0,0
1,2017-12-04,06:29,0,0,0,0
2,2017-12-04,06:29,0,0,0,0
3,2017-12-04,06:29,0,0,0,0
4,2017-12-04,06:29,0,0,0,0
5,2017-12-04,06:29,0,0,0,0
6,2017-12-04,06:29,0,0,11,4
7,2017-12-04,06:29,0,0,1,0
8,2017-12-04,06:29,0,0,1,1
9,2017-12-04,06:29,0,0,19,12
10,2017-12-04,06:29,0,0,48,24
11,2017-12-04,06:29,0,1,19,70
12,2017-12-04,06:29,0,2,32,32
13,2017-12-04,06:29,1,2,56,38
14,2017-12-04,06:29,0,0,0,0
15,2017-12-04,06:29,0,0,0,0
16,2017-12-04,06:29,0,0,0,0
17,2017-12-04,06:29,0,0,0,0
18,2017-12-04,06:29,0,0,0,0
19,2017-12-04,06:29,0,0,0,0
1,2017-12-04,06:30,0,0,0,0
2,2017-12-04,06:30,0,0,0,0
3,2017-12-04,06:30,0,0,0,0
4,2017-12-04,06:30,0,0,0,0
5,2017-12-04,06:30,0,0,0,0
6,2017-12-04,06:30,0,0,11,4
7,2017-12-04,06:30,0,0,1,0
8,2017-12-04,06:30,0,0,1,1
9,2017-12-04,06:30,0,0,19,12
10,2017-12-04,06:30,0,1,48,25
11,2017-12-04,06:30,0,2,19,72
12,2017-12-04,06:30,0,0,32,32
13,2017-12-04,06:30,1,3,57,41
14,2017-12-04,06:30,0,0,0,0
15,2017-12-04,06:30,0,0,0,0
16,2017-12-04,06:30,0,0,0,0
17,2017-12-04,06:30,0,0,0,0
18,2017-12-04,06:30,0,0,0,0
19,2017-12-04,06:30,0,0,0,0
1,2017-12-04,06:31,0,0,0,0
2,2017-12-04,06:31,0,0,0,0
3,2017-12-04,06:31,0,0,0,0
4,2017-12-04,06:31,0,0,0,0
5,2017-12-04,06:31,0,0,0,0
6,2017-12-04,06:31,0,0,11,4
7,2017-12-04,06:31,0,0,1,0
8,2017-12-04,06:31,0,0,1,1
9,2017-12-04,06:31,5,1,24,13
10,2017-12-04,06:31,1,0,49,25
11,2017-12-04,06:31,0,4,19,76
12,2017-12-04,06:31,0,0,32,32
13,2017-12-04,06:31,0,1,57,42
14,2017-12-04,06:31,0,0,0,0
15,2017-12-04,06:31,0,0,0,0
16,2017-12-04,06:31,0,0,0,0
17,2017-12-04,06:31,0,0,0,0
18,2017-12-04,06:31,0,0,0,0
19,2017-12-04,06:31,0,0,0,0
1,2017-12-04,06:32,0,0,0,0
2,2017-12-04,06:32,0,0,0,0
3,2017-12-04,06:32,0,0,0,0
4,2017-12-04,06:32,0,0,0,0
5,2017-12-04,06:32,0,0,0,0
6,2017-12-04,06:32,0,0,11,4
7,2017-12-04,06:32,0,0,1,0
8,2017-12-04,06:32,0,0,1,1
9,2017-12-04,06:32,3,1,27,14
10,2017-12-04,06:32,2,0,51,25
11,2017-12-04,06:32,0,2,19,78
12,2017-12-04,06:32,1,0,33,32
13,2017-12-04,06:32,1,1,58,43
14,2017-12-04,06:32,0,0,0,0
15,2017-12-04,06:32,0,0,0,0
16,2017-12-04,06:32,0,0,0,0
17,2017-12-04,06:32,0,0,0,0
18,2017-12-04,06:32,0,0,0,0
19,2017-12-04,06:32,0,0,0,0
1,2017-12-04,06:33,0,0,0,0
2,2017-12-04,06:33,0,0,0,0
3,2017-12-04,06:33,0,0,0,0
4,2017-12-04,06:33,0,0,0,0
5,2017-12-04,06:33,0,0,0,0
6,2017-12-04,06:33,1,0,12,4
7,2017-12-04,06:33,0,0,1,0
8,2017-12-04,06:33,0,0,1,1
9,2017-12-04,06:33,0,0,27,14
10,2017-12-04,06:33,1,0,52,25
11,2017-12-04,06:33,0,6,19,84
12,2017-12-04,06:33,0,0,33,32
13,2017-12-04,06:33,2,0,60,43
14,2017-12-04,06:33,0,0,0,0
15,2017-12-04,06:33,0,0,0,0
16,2017-12-04,06:33,0,0,0,0
17,2017-12-04,06:33,0,0,0,0
18,2017-12-04,06:33,0,0,0,0
19,2017-12-04,06:33,0,0,0,0
1,2017-12-04,06:34,0,0,0,0
2,2017-12-04,06:34,0,0,0,0
3,2017-12-04,06:34,0,0,0,0
4,2017-12-04,06:34,0,0,0,0
5,2017-12-04,06:34,0,0,0,0
6,2017-12-04,06:34,0,0,12,4
7,2017-12-04,06:34,0,0,1,0
8,2017-12-04,06:34,0,0,1,1
9,2017-12-04,06:34,0,0,27,14
10,2017-12-04,06:34,1,0,53,25
11,2017-12-04,06:34,0,3,19,87
12,2017-12-04,06:34,0,1,33,33
13,2017-12-04,06:34,1,0,61,43
14,2017-12-04,06:34,0,0,0,0
15,2017-12-04,06:34,0,0,0,0
16,2017-12-04,06:34,0,0,0,0
17,2017-12-04,06:34,0,0,0,0
18,2017-12-04,06:34,0,0,0,0
19,2017-12-04,06:34,0,0,0,0
1,2017-12-04,06:35,0,0,0,0
2,2017-12-04,06:35,0,0,0,0
3,2017-12-04,06:35,0,0,0,0
4,2017-12-04,06:35,0,0,0,0
5,2017-12-04,06:35,0,0,0,0
6,2017-12-04,06:35,0,0,12,4
7,2017-12-04,06:35,0,0,1,0
8,2017-12-04,06:35,0,0,1,1
9,2017-12-04,06:35,1,0,28,14
10,2017-12-04,06:35,0,1,53,26
11,2017-12-04,06:35,0,3,19,90
12,2017-12-04,06:35,2,0,35,33
13,2017-12-04,06:35,2,0,63,43
14,2017-12-04,06:35,0,0,0,0
15,2017-12-04,06:35,0,0,0,0
16,2017-12-04,06:35,0,0,0,0
17,2017-12-04,06:35,0,0,0,0
18,2017-12-04,06:35,0,0,0,0
19,2017-12-04,06:35,0,0,0,0
1,2017-12-04,06:36,0,0,0,0
2,2017-12-04,06:36,0,0,0,0
3,2017-12-04,06:36,0,0,0,0
4,2017-12-04,06:36,0,0,0,0
5,2017-12-04,06:36,0,0,0,0
6,2017-12-04,06:36,0,0,12,4
7,2017-12-04,06:36,0,0,1,0
8,2017-12-04,06:36,0,0,1,1
9,2017-12-04,06:36,2,1,30,15
10,2017-12-04,06:36,2,0,55,26
11,2017-12-04,06:36,0,4,19,94
12,2017-12-04,06:36,1,1,36,34
13,2017-12-04,06:36,3,1,66,44
14,2017-12-04,06:36,0,0,0,0
15,2017-12-04,06:36,0,0,0,0
16,2017-12-04,06:36,0,0,0,0
17,2017-12-04,06:36,0,0,0,0
18,2017-12-04,06:36,0,0,0,0
19,2017-12-04,06:36,0,0,0,0
1,2017-12-04,06:37,0,0,0,0
2,2017-12-04,06:37,0,0,0,0
3,2017-12-04,06:37,0,0,0,0
4,2017-12-04,06:37,0,0,0,0
5,2017-12-04,06:37,0,0,0,0
6,2017-12-04,06:37,1,0,13,4
7,2017-12-04,06:37,0,0,1,0
8,2017-12-04,06:37,0,0,1,1
9,2017-12-04,06:37,1,2,31,17
10,2017-12-04,06:37,2,0,57,26
11,2017-12-04,06:37,0,5,19,99
12,2017-12-04,06:37,2,0,38,34
13,2017-12-04,06:37,0,1,66,45
14,2017-12-04,06:37,0,0,0,0
15,2017-12-04,06:37,0,0,0,0
16,2017-12-04,06:37,0,0,0,0
17,2017-12-04,06:37,0,0,0,0
18,2017-12-04,06:37,0,0,0,0
19,2017-12-04,06:37,0,0,0,0
1,2017-12-04,06:38,0,0,0,0
2,2017-12-04,06:38,0,0,0,0
3,2017-12-04,06:38,0,0,0,0
4,2017-12-04,06:38,0,0,0,0
5,2017-12-04,06:38,0,0,0,0
6,2017-12-04,06:38,1,0,14,4
7,2017-12-04,06:38,0,0,1,0
8,2017-12-04,06:38,0,0,1,1
9,2017-12-04,06:38,0,0,31,17
10,2017-12-04,06:38,3,0,60,26
11,2017-12-04,06:38,0,1,19,100
12,2017-12-04,06:38,0,3,38,37
13,2017-12-04,06:38,0,0,66,45
14,2017-12-04,06:38,0,0,0,0
15,2017-12-04,06:38,0,0,0,0
16,2017-12-04,06:38,0,0,0,0
17,2017-12-04,06:38,0,0,0,0
18,2017-12-04,06:38,0,0,0,0
19,2017-12-04,06:38,0,0,0,0
1,2017-12-04,06:39,0,0,0,0
2,2017-12-04,06:39,0,0,0,0
3,2017-12-04,06:39,0,0,0,0
4,2017-12-04,06:39,0,0,0,0
5,2017-12-04,06:39,0,0,0,0
6,2017-12-04,06:39,0,0,14,4
7,2017-12-04,06:39,0,0,1,0
8,2017-12-04,06:39,0,0,1,1
9,2017-12-04,06:39,2,0,33,17
10,2017-12-04,06:39,2,0,62,26
11,2017-12-04,06:39,0,3,19,103
12,2017-12-04,06:39,2,0,40,37
13,2017-12-04,06:39,0,1,66,46
14,2017-12-04,06:39,0,0,0,0
15,2017-12-04,06:39,0,0,0,0
16,2017-12-04,06:39,0,0,0,0
17,2017-12-04,06:39,0,0,0,0
18,2017-12-04,06:39,0,0,0,0
19,2017-12-04,06:39,0,0,0,0
1,2017-12-04,06:40,0,0,0,0
2,2017-12-04,06:40,0,0,0,0
3,2017-12-04,06:40,0,0,0,0
4,2017-12-04,06:40,0,0,0,0
5,2017-12-04,06:40,0,0,0,0
6,2017-12-04,06:40,0,0,14,4
7,2017-12-04,06:40,0,0,1,0
8,2017-12-04,06:40,0,0,1,1
9,2017-12-04,06:40,1,0,34,17
10,2017-12-04,06:40,1,1,63,27
11,2017-12-04,06:40,0,1,19,104
12,2017-12-04,06:40,0,0,40,37
13,2017-12-04,06:40,0,1,66,47
14,2017-12-04,06:40,0,0,0,0
15,2017-12-04,06:40,0,0,0,0
16,2017-12-04,06:40,0,0,0,0
17,2017-12-04,06:40,0,0,0,0
18,2017-12-04,06:40,0,0,0,0
19,2017-12-04,06:40,0,0,0,0
1,2017-12-04,06:41,0,0,0,0
2,2017-12-04,06:41,0,0,0,0
3,2017-12-04,06:41,0,0,0,0
4,2017-12-04,06:41,0,0,0,0
5,2017-12-04,06:41,0,0,0,0
6,2017-12-04,06:41,0,0,14,4
7,2017-12-04,06:41,0,0,1,0
8,2017-12-04,06:41,0,0,1,1
9,2017-12-04,06:41,0,0,34,17
10,2017-12-04,06:41,0,1,63,28
11,2017-12-04,06:41,18,1,37,105
12,2017-12-04,06:41,0,0,40,37
13,2017-12-04,06:41,0,1,66,48
14,2017-12-04,06:41,0,0,0,0
15,2017-12-04,06:41,0,0,0,0
16,2017-12-04,06:41,0,0,0,0
17,2017-12-04,06:41,0,0,0,0
18,2017-12-04,06:41,0,0,0,0
19,2017-12-04,06:41,0,0,0,0
1,2017-12-04,06:42,0,0,0,0
2,2017-12-04,06:42,0,0,0,0
3,2017-12-04,06:42,0,0,0,0
4,2017-12-04,06:42,0,0,0,0
5,2017-12-04,06:42,0,0,0,0
6,2017-12-04,06:42,0,2,14,6
7,2017-12-04,06:42,0,0,1,0
8,2017-12-04,06:42,0,0,1,1
9,2017-12-04,06:42,0,8,34,25
10,2017-12-04,06:42,1,4,64,32
11,2017-12-04,06:42,23,0,60,105
12,2017-12-04,06:42,2,3,42,40
13,2017-12-04,06:42,3,6,69,54
14,2017-12-04,06:42,0,0,0,0
15,2017-12-04,06:42,0,0,0,0
16,2017-12-04,06:42,0,0,0,0
17,2017-12-04,06:42,0,0,0,0
18,2017-12-04,06:42,0,0,0,0
19,2017-12-04,06:42,0,0,0,0
1,2017-12-04,06:43,0,0,0,0
2,2017-12-04,06:43,0,0,0,0
3,2017-12-04,06:43,0,0,0,0
4,2017-12-04,06:43,0,0,0,0
5,2017-12-04,06:43,0,0,0,0
6,2017-12-04,06:43,0,0,14,6
7,2017-12-04,06:43,0,0,1,0
8,2017-12-04,06:43,0,0,1,1
9,2017-12-04,06:43,0,0,34,25
10,2017-12-04,06:43,4,1,68,33
11,2017-12-04,06:43,1,1,61,106
12,2017-12-04,06:43,1,1,43,41
13,2017-12-04,06:43,5,11,74,65
14,2017-12-04,06:43,0,0,0,0
15,2017-12-04,06:43,0,0,0,0
16,2017-12-04,06:43,0,0,0,0
17,2017-12-04,06:43,0,0,0,0
18,2017-12-04,06:43,0,0,0,0
19,2017-12-04,06:43,0,0,0,0
1,2017-12-04,06:44,0,0,0,0
2,2017-12-04,06:44,0,0,0,0
3,2017-12-04,06:44,0,0,0,0
4,2017-12-04,06:44,0,0,0,0
5,2017-12-04,06:44,0,0,0,0
6,2017-12-04,06:44,0,0,14,6
7,2017-12-04,06:44,0,0,1,0
8,2017-12-04,06:44,4,2,5,3
9,2017-12-04,06:44,3,0,37,25
10,2017-12-04,06:44,0,3,68,36
11,2017-12-04,06:44,0,1,61,107
12,2017-12-04,06:44,0,0,43,41
13,2017-12-04,06:44,0,2,74,67
14,2017-12-04,06:44,0,0,0,0
15,2017-12-04,06:44,0,0,0,0
16,2017-12-04,06:44,0,0,0,0
17,2017-12-04,06:44,0,0,0,0
18,2017-12-04,06:44,0,0,0,0
19,2017-12-04,06:44,0,0,0,0
1,2017-12-04,06:45,0,0,0,0
2,2017-12-04,06:45,0,0,0,0
3,2017-12-04,06:45,0,0,0,0
4,2017-12-04,06:45,0,0,0,0
5,2017-12-04,06:45,0,0,0,0
6,2017-12-04,06:45,0,0,14,6
7,2017-12-04,06:45,0,0,1,0
8,2017-12-04,06:45,0,1,5,4
9,2017-12-04,06:45,0,0,37,25
10,2017-12-04,06:45,0,0,68,36
11,2017-12-04,06:45,0,0,61,107
12,2017-12-04,06:45,1,0,44,41
13,2017-12-04,06:45,1,2,75,69
14,2017-12-04,06:45,0,0,0,0
15,2017-12-04,06:45,0,0,0,0
16,2017-12-04,06:45,0,0,0,0
17,2017-12-04,06:45,0,0,0,0
18,2017-12-04,06:45,0,0,0,0
19,2017-12-04,06:45,0,0,0,0
1,2017-12-04,06:46,0,0,0,0
2,2017-12-04,06:46,0,0,0,0
3,2017-12-04,06:46,0,0,0,0
4,2017-12-04,06:46,0,0,0,0
5,2017-12-04,06:46,0,0,0,0
6,2017-12-04,06:46,0,0,14,6
7,2017-12-04,06:46,0,0,1,0
8,2017-12-04,06:46,0,0,5,4
9,2017-12-04,06:46,1,0,38,25
10,2017-12-04,06:46,0,4,68,40
11,2017-12-04,06:46,1,2,62,109
12,2017-12-04,06:46,2,2,46,43
13,2017-12-04,06:46,5,2,80,71
14,2017-12-04,06:46,0,0,0,0
15,2017-12-04,06:46,0,0,0,0
16,2017-12-04,06:46,0,0,0,0
17,2017-12-04,06:46,0,0,0,0
18,2017-12-04,06:46,0,0,0,0
19,2017-12-04,06:46,0,0,0,0
1,2017-12-04,06:47,0,0,0,0
2,2017-12-04,06:47,0,0,0,0
3,2017-12-04,06:47,0,0,0,0
4,2017-12-04,06:47,0,0,0,0
5,2017-12-04,06:47,0,0,0,0
6,2017-12-04,06:47,0,0,14,6
7,2017-12-04,06:47,0,0,1,0
8,2017-12-04,06:47,0,0,5,4
9,2017-12-04,06:47,1,0,39,25
10,2017-12-04,06:47,0,0,68,40
11,2017-12-04,06:47,0,5,62,114
12,2017-12-04,06:47,2,0,48,43
13,2017-12-04,06:47,4,0,84,71
14,2017-12-04,06:47,0,0,0,0
15,2017-12-04,06:47,0,0,0,0
16,2017-12-04,06:47,0,0,0,0
17,2017-12-04,06:47,0,0,0,0
18,2017-12-04,06:47,0,0,0,0
19,2017-12-04,06:47,0,0,0,0
1,2017-12-04,06:48,0,0,0,0
2,2017-12-04,06:48,0,0,0,0
3,2017-12-04,06:48,0,0,0,0
4,2017-12-04,06:48,0,0,0,0
5,2017-12-04,06:48,0,0,0,0
6,2017-12-04,06:48,0,0,14,6
7,2017-12-04,06:48,0,0,1,0
8,2017-12-04,06:48,0,0,5,4
9,2017-12-04,06:48,1,1,40,26
10,2017-12-04,06:48,0,0,68,40
11,2017-12-04,06:48,0,3,62,117
12,2017-12-04,06:48,1,3,49,46
13,2017-12-04,06:48,4,3,88,74
14,2017-12-04,06:48,0,0,0,0
15,2017-12-04,06:48,0,0,0,0
16,2017-12-04,06:48,0,0,0,0
17,2017-12-04,06:48,0,0,0,0
18,2017-12-04,06:48,0,0,0,0
19,2017-12-04,06:48,0,0,0,0
1,2017-12-04,06:49,0,0,0,0
2,2017-12-04,06:49,0,0,0,0
3,2017-12-04,06:49,0,0,0,0
4,2017-12-04,06:49,0,0,0,0
5,2017-12-04,06:49,0,0,0,0
6,2017-12-04,06:49,0,0,14,6
7,2017-12-04,06:49,0,0,1,0
8,2017-12-04,06:49,0,0,5,4
9,2017-12-04,06:49,0,1,40,27
10,2017-12-04,06:49,3,0,71,40
11,2017-12-04,06:49,0,2,62,119
12,2017-12-04,06:49,0,0,49,46
13,2017-12-04,06:49,1,2,89,76
14,2017-12-04,06:49,0,0,0,0
15,2017-12-04,06:49,0,0,0,0
16,2017-12-04,06:49,0,0,0,0
17,2017-12-04,06:49,0,0,0,0
18,2017-12-04,06:49,0,0,0,0
19,2017-12-04,06:49,0,0,0,0
1,2017-12-04,06:50,0,0,0,0
2,2017-12-04,06:50,0,0,0,0
3,2017-12-04,06:50,0,0,0,0
4,2017-12-04,06:50,0,0,0,0
5,2017-12-04,06:50,0,0,0,0
6,2017-12-04,06:50,1,1,15,7
7,2017-12-04,06:50,0,0,1,0
8,2017-12-04,06:50,0,0,5,4
9,2017-12-04,06:50,1,1,41,28
10,2017-12-04,06:50,2,1,73,41
11,2017-12-04,06:50,0,3,62,122
12,2017-12-04,06:50,0,0,49,46
13,2017-12-04,06:50,0,0,89,76
14,2017-12-04,06:50,0,0,0,0
15,2017-12-04,06:50,0,0,0,0
16,2017-12-04,06:50,0,0,0,0
17,2017-12-04,06:50,0,0,0,0
18,2017-12-04,06:50,0,0,0,0
19,2017-12-04,06:50,0,0,0,0
1,2017-12-04,06:51,0,0,0,0
2,2017-12-04,06:51,0,0,0,0
3,2017-12-04,06:51,0,0,0,0
4,2017-12-04,06:51,0,0,0,0
5,2017-12-04,06:51,0,0,0,0
6,2017-12-04,06:51,1,1,16,8
7,2017-12-04,06:51,0,0,1,0
8,2017-12-04,06:51,0,0,5,4
9,2017-12-04,06:51,5,2,46,30
10,2017-12-04,06:51,6,1,79,42
11,2017-12-04,06:51,16,7,78,129
12,2017-12-04,06:51,0,0,49,46
13,2017-12-04,06:51,1,0,90,76
14,2017-12-04,06:51,0,0,0,0
15,2017-12-04,06:51,0,0,0,0
16,2017-12-04,06:51,0,0,0,0
17,2017-12-04,06:51,0,0,0,0
18,2017-12-04,06:51,0,0,0,0
19,2017-12-04,06:51,0,0,0,0
1,2017-12-04,06:52,0,0,0,0
2,2017-12-04,06:52,0,0,0,0
3,2017-12-04,06:52,0,0,0,0
4,2017-12-04,06:52,0,0,0,0
5,2017-12-04,06:52,0,0,0,0
6,2017-12-04,06:52,1,3,17,11
7,2017-12-04,06:52,0,0,1,0
8,2017-12-04,06:52,1,0,6,4
9,2017-12-04,06:52,0,5,46,35
10,2017-12-04,06:52,0,8,79,50
11,2017-12-04,06:52,12,6,90,135
12,2017-12-04,06:52,0,1,49,47
13,2017-12-04,06:52,0,4,90,80
14,2017-12-04,06:52,0,0,0,0
15,2017-12-04,06:52,0,0,0,0
16,2017-12-04,06:52,0,0,0,0
17,2017-12-04,06:52,0,0,0,0
18,2017-12-04,06:52,0,0,0,0
19,2017-12-04,06:52,0,0,0,0
1,2017-12-04,06:53,0,0,0,0
2,2017-12-04,06:53,0,0,0,0
3,2017-12-04,06:53,0,0,0,0
4,2017-12-04,06:53,0,0,0,0
5,2017-12-04,06:53,0,0,0,0
6,2017-12-04,06:53,0,0,17,11
7,2017-12-04,06:53,0,0,1,0
8,2017-12-04,06:53,0,0,6,4
9,2017-12-04,06:53,1,0,47,35
10,2017-12-04,06:53,0,0,79,50
11,2017-12-04,06:53,1,9,91,144
12,2017-12-04,06:53,2,2,51,49
13,2017-12-04,06:53,1,3,91,83
14,2017-12-04,06:53,0,0,0,0
15,2017-12-04,06:53,0,0,0,0
16,2017-12-04,06:53,0,0,0,0
17,2017-12-04,06:53,0,0,0,0
18,2017-12-04,06:53,0,0,0,0
19,2017-12-04,06:53,0,0,0,0
1,2017-12-04,06:54,0,0,0,0
2,2017-12-04,06:54,0,0,0,0
3,2017-12-04,06:54,0,0,0,0
4,2017-12-04,06:54,0,0,0,0
5,2017-12-04,06:54,0,0,0,0
6,2017-12-04,06:54,0,0,17,11
7,2017-12-04,06:54,0,0,1,0
8,2017-12-04,06:54,0,0,6,4
9,2017-12-04,06:54,3,1,50,36
10,2017-12-04,06:54,4,3,83,53
11,2017-12-04,06:54,1,2,92,146
12,2017-12-04,06:54,0,2,51,51
13,2017-12-04,06:54,0,0,91,83
14,2017-12-04,06:54,0,0,0,0
15,2017-12-04,06:54,0,0,0,0
16,2017-12-04,06:54,0,0,0,0
17,2017-12-04,06:54,0,0,0,0
18,2017-12-04,06:54,0,0,0,0
19,2017-12-04,06:54,0,0,0,0
1,2017-12-04,06:55,0,0,0,0
2,2017-12-04,06:55,0,0,0,0
3,2017-12-04,06:55,0,0,0,0
4,2017-12-04,06:55,0,0,0,0
5,2017-12-04,06:55,0,0,0,0
6,2017-12-04,06:55,0,0,17,11
7,2017-12-04,06:55,0,0,1,0
8,2017-12-04,06:55,0,0,6,4
9,2017-12-04,06:55,0,0,50,36
10,2017-12-04,06:55,0,0,83,53
11,2017-12-04,06:55,0,1,92,147
12,2017-12-04,06:55,0,0,51,51
13,2017-12-04,06:55,2,3,93,86
14,2017-12-04,06:55,0,0,0,0
15,2017-12-04,06:55,0,0,0,0
16,2017-12-04,06:55,0,0,0,0
17,2017-12-04,06:55,0,0,0,0
18,2017-12-04,06:55,0,0,0,0
19,2017-12-04,06:55,0,0,0,0
1,2017-12-04,06:56,0,0,0,0
2,2017-12-04,06:56,0,0,0,0
3,2017-12-04,06:56,0,0,0,0
4,2017-12-04,06:56,0,0,0,0
5,2017-12-04,06:56,0,0,0,0
6,2017-12-04,06:56,0,0,17,11
7,2017-12-04,06:56,0,0,1,0
8,2017-12-04,06:56,1,0,7,4
9,2017-12-04,06:56,1,0,51,36
10,2017-12-04,06:56,2,0,85,53
11,2017-12-04,06:56,0,2,92,149
12,2017-12-04,06:56,0,0,51,51
13,2017-12-04,06:56,2,1,95,87
14,2017-12-04,06:56,0,0,0,0
15,2017-12-04,06:56,0,0,0,0
16,2017-12-04,06:56,0,0,0,0
17,2017-12-04,06:56,0,0,0,0
18,2017-12-04,06:56,0,0,0,0
19,2017-12-04,06:56,0,0,0,0
1,2017-12-04,06:57,0,0,0,0
2,2017-12-04,06:57,0,0,0,0
3,2017-12-04,06:57,0,0,0,0
4,2017-12-04,06:57,0,0,0,0
5,2017-12-04,06:57,0,0,0,0
6,2017-12-04,06:57,0,0,17,11
7,2017-12-04,06:57,0,0,1,0
8,2017-12-04,06:57,0,0,7,4
9,2017-12-04,06:57,1,0,52,36
10,2017-12-04,06:57,4,0,89,53
11,2017-12-04,06:57,0,7,92,156
12,2017-12-04,06:57,1,1,52,52
13,2017-12-04,06:57,0,0,95,87
14,2017-12-04,06:57,0,0,0,0
15,2017-12-04,06:57,0,0,0,0
16,2017-12-04,06:57,0,0,0,0
17,2017-12-04,06:57,0,0,0,0
18,2017-12-04,06:57,0,0,0,0
19,2017-12-04,06:57,0,0,0,0
1,2017-12-04,06:58,0,0,0,0
2,2017-12-04,06:58,0,0,0,0
3,2017-12-04,06:58,0,0,0,0
4,2017-12-04,06:58,0,0,0,0
5,2017-12-04,06:58,0,0,0,0
6,2017-12-04,06:58,0,0,17,11
7,2017-12-04,06:58,0,0,1,0
8,2017-12-04,06:58,2,0,9,4
9,2017-12-04,06:58,2,2,54,38
10,2017-12-04,06:58,1,0,90,53
11,2017-12-04,06:58,0,1,92,157
12,2017-12-04,06:58,3,0,55,52
13,2017-12-04,06:58,3,0,98,87
14,2017-12-04,06:58,0,0,0,0
15,2017-12-04,06:58,0,0,0,0
16,2017-12-04,06:58,0,0,0,0
17,2017-12-04,06:58,0,0,0,0
18,2017-12-04,06:58,0,0,0,0
19,2017-12-04,06:58,0,0,0,0
1,2017-12-04,06:59,0,0,0,0
2,2017-12-04,06:59,0,0,0,0
3,2017-12-04,06:59,0,0,0,0
4,2017-12-04,06:59,0,0,0,0
5,2017-12-04,06:59,0,0,0,0
6,2017-12-04,06:59,2,0,19,11
7,2017-12-04,06:59,0,1,1,1
8,2017-12-04,06:59,0,0,9,4
9,2017-12-04,06:59,0,2,54,40
10,2017-12-04,06:59,1,2,91,55
11,2017-12-04,06:59,2,3,94,160
12,2017-12-04,06:59,1,0,56,52
13,2017-12-04,06:59,1,1,99,88
14,2017-12-04,06:59,0,0,0,0
15,2017-12-04,06:59,0,0,0,0
16,2017-12-04,06:59,0,0,0,0
17,2017-12-04,06:59,0,0,0,0
18,2017-12-04,06:59,0,0,0,0
19,2017-12-04,06:59,0,0,0,0
1,2017-12-04,07:00,0,0,0,0
2,2017-12-04,07:00,0,0,0,0
3,2017-12-04,07:00,0,0,0,0
4,2017-12-04,07:00,0,0,0,0
5,2017-12-04,07:00,0,0,0,0
6,2017-12-04,07:00,0,0,19,11
7,2017-12-04,07:00,0,0,1,1
8,2017-12-04,07:00,0,0,9,4
9,2017-12-04,07:00,0,0,54,40
10,2017-12-04,07:00,3,0,94,55
11,2017-12-04,07:00,0,2,94,162
12,2017-12-04,07:00,3,0,59,52
13,2017-12-04,07:00,2,6,101,94
14,2017-12-04,07:00,0,0,0,0
15,2017-12-04,07:00,0,0,0,0
16,2017-12-04,07:00,0,0,0,0
17,2017-12-04,07:00,0,0,0,0
18,2017-12-04,07:00,0,0,0,0
19,2017-12-04,07:00,0,0,0,0
1,2017-12-04,07:01,0,0,0,0
2,2017-12-04,07:01,0,0,0,0
3,2017-12-04,07:01,0,0,0,0
4,2017-12-04,07:01,0,0,0,0
5,2017-12-04,07:01,0,0,0,0
6,2017-12-04,07:01,0,0,19,11
7,2017-12-04,07:01,0,0,1,1
8,2017-12-04,07:01,0,0,9,4
9,2017-12-04,07:01,0,1,54,41
10,2017-12-04,07:01,4,1,98,56
11,2017-12-04,07:01,0,4,94,166
12,2017-12-04,07:01,4,2,63,54
