﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-062560-060052,田,137.83859320200,35.43429752730,20205,飯田市
2008-059092-056963,田,137.87239786400,35.46567746680,20205,飯田市
2008-061425-065144,畑,137.78242542900,35.44420108070,20205,飯田市
2008-052513-063707,畑,137.79756127800,35.52461957500,20205,飯田市
2008-051867-058441,田,137.85556961200,35.53077001220,20205,飯田市
2008-058325-061641,畑,137.82077705900,35.47236743900,20205,飯田市
2008-054352-060559,田,137.83239954100,35.50824687610,20205,飯田市
2008-058051-059107,畑,137.84867615700,35.47499297040,20205,飯田市
2008-062190-061882,畑,137.81841613600,35.43751859580,20205,飯田市
2008-062356-060618,畑,137.83234680600,35.43610112950,20205,飯田市
2008-074321-049799,畑,137.95223652900,35.32884799250,20205,飯田市
2008-061196-060597,畑,137.83249674900,35.44655704580,20205,飯田市
2008-059212-056286,畑,137.87983933900,35.46469257570,20205,飯田市
2008-056261-064731,畑,137.78656674400,35.49077800190,20205,飯田市
2008-050986-059344,畑,137.84554902000,35.53866085910,20205,飯田市
2008-056578-061811,田,137.81877454100,35.48810140560,20205,飯田市
2008-060369-064209,田,137.79264076700,35.45378075320,20205,飯田市
2008-056459-064978,田,137.78385702800,35.48897505650,20205,飯田市
2008-058443-061740,田,137.81969018000,35.47130011770,20205,飯田市
2008-059246-064173,田,137.79295395300,35.46391010960,20205,飯田市
2008-061509-064070,畑,137.79426297600,35.44352038930,20205,飯田市
2008-064428-058411,畑,137.85679997600,35.41755296840,20205,飯田市
2008-060488-062790,田,137.80827975700,35.45279707340,20205,飯田市
2008-055012-059161,畑,137.84786228700,35.50237790940,20205,飯田市
2008-053409-064115,田,137.79312561800,35.51652157520,20205,飯田市
2008-053061-062506,畑,137.81084237800,35.51975942840,20205,飯田市
2008-062434-063350,畑,137.80226959100,35.43522644970,20205,飯田市
2008-051907-057818,畑,137.86244505400,35.53044764580,20205,飯田市
2008-062929-059421,田,137.84557611600,35.43100908360,20205,飯田市
2008-060206-064973,畑,137.78421091100,35.45520162370,20205,飯田市
2008-051935-058415,田,137.85586700100,35.53015743810,20205,飯田市
2008-052198-062210,畑,137.81403295400,35.52755607710,20205,飯田市
2008-050712-058978,畑,137.84956145500,35.54114657010,20205,飯田市
2008-059822-062623,畑,137.81007054300,35.45880931840,20205,飯田市
2008-071354-049509,田,137.95524411800,35.35561110310,20205,飯田市
2008-061198-056216,畑,137.88074652500,35.44679015960,20205,飯田市
2008-053362-062453,畑,137.81145055300,35.51705460630,20205,飯田市
2008-057390-066506,畑,137.76710046900,35.48048142620,20205,飯田市
2008-051696-060984,田,137.82752036200,35.53215476730,20205,飯田市
2008-057894-057394,畑,137.86753935400,35.47650918480,20205,飯田市
2008-057846-057693,畑,137.86424527800,35.47692219560,20205,飯田市
2008-060855-055286,畑,137.89097376900,35.44993988200,20205,飯田市
2008-063187-056419,畑,137.87864961900,35.42885131170,20205,飯田市
2008-059789-060273,畑,137.83596298000,35.45925269090,20205,飯田市
2008-057568-061130,畑,137.82634734500,35.47922699130,20205,飯田市
2008-056987-060423,畑,137.83410157900,35.48449913710,20205,飯田市
2008-058293-060236,畑,137.83625272200,35.47274187930,20205,飯田市
2008-060713-064666,田,137.78763447200,35.45065244560,20205,飯田市
2008-054885-061456,畑,137.82255973800,35.50338943430,20205,飯田市
2008-056661-063937,畑,137.79534432400,35.48721993270,20205,飯田市
2008-057141-067066,田,137.76090155300,35.48268612630,20205,飯田市
2008-059074-061369,畑,137.82382871300,35.46563616250,20205,飯田市
2008-055777-063877,畑,137.79593857000,35.49519363140,20205,飯田市
2008-063299-056591,畑,137.87676737000,35.42783594830,20205,飯田市
2008-053374-062074,畑,137.81562585100,35.51696903040,20205,飯田市
2008-053355-059451,畑,137.84454516600,35.51729926520,20205,飯田市
2008-061536-061582,畑,137.82167447200,35.44343118640,20205,飯田市
2008-054298-064230,畑,137.79193606800,35.50850245370,20205,飯田市
2008-057985-059016,田,137.84967830000,35.47559601430,20205,飯田市
2008-052787-059931,畑,137.83921027800,35.52239253310,20205,飯田市
2008-053471-058546,畑,137.85452827800,35.51630755990,20205,飯田市
2008-056187-060931,田,137.82843920800,35.49167865840,20205,飯田市
2008-059012-066814,畑,137.76383970900,35.46584536470,20205,飯田市
2008-059006-067352,畑,137.75790797700,35.46585553180,20205,飯田市
2008-051809-057597,畑,137.86487830100,35.53134428880,20205,飯田市
2008-061716-064741,畑,137.78689423700,35.44160262940,20205,飯田市
2008-050602-058348,畑,137.85650775500,35.54217796940,20205,飯田市
2008-058696-067119,畑,137.76044438500,35.46866884050,20205,飯田市
2008-061586-055219,畑,137.89175672100,35.44335615330,20205,飯田市
2008-061442-063845,畑,137.79673900900,35.44413597270,20205,飯田市
2008-057810-058402,畑,137.85643285500,35.47720818260,20205,飯田市
2008-053976-064775,畑,137.78590081900,35.51137002930,20205,飯田市
2008-059051-067188,畑,137.75972356700,35.46546668650,20205,飯田市
2008-059357-067715,田,137.75394504500,35.46263386520,20205,飯田市
2008-056322-060997,田,137.82772049500,35.49045760820,20205,飯田市
2008-054718-063091,田,137.80452353400,35.50478967460,20205,飯田市
2008-058731-067199,畑,137.75956587600,35.46834822530,20205,飯田市
2008-061777-055506,畑,137.88860872900,35.44161850470,20205,飯田市
2008-056010-065863,田,137.77406799700,35.49296537110,20205,飯田市
2008-055047-062949,畑,137.80610707100,35.50182975450,20205,飯田市
2008-064467-059029,畑,137.85000234100,35.41716311640,20205,飯田市
2008-054764-062282,畑,137.81343992200,35.50442517860,20205,飯田市
2008-060703-060922,畑,137.82887958200,35.45097934410,20205,飯田市
2008-057618-067453,畑,137.75668296500,35.47836569800,20205,飯田市
2008-057633-064327,田,137.79113252800,35.47843428660,20205,飯田市
2008-057543-067100,田,137.76055965700,35.47906750740,20205,飯田市
2008-052126-058640,畑,137.85339253100,35.52841952280,20205,飯田市
2008-057397-060144,畑,137.83720294000,35.48082093440,20205,飯田市
2008-057353-060328,田,137.83517409400,35.48120638430,20205,飯田市
2008-052547-058602,田,137.85384705100,35.52463085740,20205,飯田市
2008-076858-053581,畑,137.91079633100,35.30578725090,20205,飯田市
2008-063157-058898,畑,137.85134739300,35.42898450480,20205,飯田市
2008-058279-058891,畑,137.85107435400,35.47294859240,20205,飯田市
2008-054689-061884,畑,137.81782509900,35.50512413540,20205,飯田市
2008-054858-060490,畑,137.83319926900,35.50368625870,20205,飯田市
2008-057259-060910,田,137.82874789100,35.48201903550,20205,飯田市
2008-057526-058998,田,137.84983724900,35.47973020740,20205,飯田市
2008-052651-063862,畑,137.79586250500,35.52337243030,20205,飯田市
2008-075547-052218,畑,137.92570976900,35.31767536540,20205,飯田市
2008-052181-062922,畑,137.80618531400,35.52766896340,20205,飯田市
2008-058228-057896,畑,137.86203151400,35.47346879790,20205,飯田市
2008-053685-063900,田,137.79552281900,35.51404726960,20205,飯田市
2008-054032-060989,田,137.82763506100,35.51110699820,20205,飯田市
2008-059098-067843,畑,137.75251062500,35.46499759150,20205,飯田市
2008-058472-067419,畑,137.75712473400,35.47066990120,20205,飯田市
2008-056082-063824,田,137.79655146900,35.49244592590,20205,飯田市
2008-052219-057814,畑,137.86250459700,35.52763789960,20205,飯田市
2008-060238-066858,畑,137.76345001200,35.45478712830,20205,飯田市
2008-076855-052156,畑,137.92646519100,35.30588569990,20205,飯田市
2008-058429-056565,畑,137.87671494100,35.47172859530,20205,飯田市
2008-057359-058548,畑,137.85478225000,35.48125865700,20205,飯田市
2008-056373-063214,田,137.80329174100,35.48986218810,20205,飯田市
2008-049828-059420,畑,137.84463023800,35.54909100050,20205,飯田市
2008-057737-057561,畑,137.86569253300,35.47791655290,20205,飯田市
2008-053983-064612,田,137.78769744300,35.51131648660,20205,飯田市
2008-055425-058731,畑,137.85262948100,35.49867912970,20205,飯田市
2008-056474-059338,畑,137.84601676800,35.48919214200,20205,飯田市
2008-071619-049446,畑,137.95595848100,35.35321720550,20205,飯田市
2008-056681-062121,田,137.81535826300,35.48715871160,20205,飯田市
2008-059463-056635,畑,137.87601275400,35.46241105660,20205,飯田市
2008-058432-067774,畑,137.75321608100,35.47100566450,20205,飯田市
2008-058648-066342,田,137.76900632100,35.46915652170,20205,飯田市
2008-053805-064239,畑,137.79178901800,35.51294310300,20205,飯田市
2008-056328-064186,畑,137.79257978600,35.49020433700,20205,飯田市
2008-058700-061378,畑,137.82370431600,35.46900830740,20205,飯田市
2008-056246-066715,畑,137.76469588900,35.49078371500,20205,飯田市
2008-057350-058389,畑,137.85654047600,35.48134887060,20205,飯田市
2008-058289-066169,畑,137.77088510300,35.47239993310,20205,飯田市
2008-056879-059701,畑,137.84204496800,35.48551897000,20205,飯田市
2008-060128-055149,田,137.89243472500,35.45650025760,20205,飯田市
2008-054132-061286,田,137.82436978400,35.51018621150,20205,飯田市
2008-056060-065764,田,137.77516245100,35.49251555440,20205,飯田市
2008-055862-064389,畑,137.79030007400,35.49439402040,20205,飯田市
2008-055917-059399,畑,137.84530774700,35.49420848440,20205,飯田市
2008-060760-058482,畑,137.85576371000,35.45061089770,20205,飯田市
2008-056182-065380,畑,137.77941098700,35.49144262480,20205,飯田市
2008-059612-063702,田,137.79816928200,35.46063404380,20205,飯田市
2008-051358-059770,畑,137.84087790200,35.53528218730,20205,飯田市
2008-064941-059511,畑,137.84472837700,35.41286574190,20205,飯田市
2008-057793-061406,田,137.82332439300,35.47717978300,20205,飯田市
2008-056650-059477,畑,137.84449622300,35.48759329940,20205,飯田市
2008-057957-061178,田,137.82585091800,35.47571428960,20205,飯田市
2008-056809-060705,畑,137.83098173000,35.48609269750,20205,飯田市
2008-058354-061412,田,137.82329851200,35.47212115840,20205,飯田市
2008-060607-062636,畑,137.80998845600,35.45173556060,20205,飯田市
2008-058961-061697,畑,137.82021300000,35.46663565870,20205,飯田市
2008-060194-060973,田,137.82828207800,35.45556603950,20205,飯田市
2008-054001-063622,畑,137.79860719400,35.51121885550,20205,飯田市
2008-054487-058595,畑,137.85406710400,35.50714526700,20205,飯田市
2008-074131-049737,畑,137.95290702200,35.33056139620,20205,飯田市
2008-055228-061395,畑,137.82325850500,35.50029905240,20205,飯田市
2008-058528-060566,畑,137.83263719200,35.47060163400,20205,飯田市
2008-057892-066620,畑,137.76587864000,35.47595221270,20205,飯田市
2008-059344-066573,畑,137.76651538300,35.46286389920,20205,飯田市
2008-058557-059506,田,137.84431819100,35.47040526360,20205,飯田市
2008-056817-060827,田,137.82963385500,35.48601402860,20205,飯田市
2008-051881-058710,畑,137.85260728400,35.53062989130,20205,飯田市
2008-054517-064539,畑,137.78854495600,35.50651112820,20205,飯田市
2008-060399-061075,田,137.82717000400,35.45370762040,20205,飯田市
2008-071362-049065,畑,137.96013316100,35.35555810700,20205,飯田市
2008-055528-064899,畑,137.78465726700,35.49736679380,20205,飯田市
2008-055742-058507,畑,137.85512213300,35.49583706770,20205,飯田市
2008-051173-059298,畑,137.84606491900,35.53697096170,20205,飯田市
2008-054924-060000,田,137.83860965500,35.50312530510,20205,飯田市
2008-057548-060912,田,137.82875242200,35.47941234080,20205,飯田市
2008-057199-064735,畑,137.78659221900,35.48231817450,20205,飯田市
2008-054797-062821,田,137.80750779700,35.50409709360,20205,飯田市
2008-054782-060931,畑,137.82833412500,35.50434817040,20205,飯田市
2008-059548-060385,田,137.83470956100,35.46142432920,20205,飯田市
2008-064572-059105,畑,137.84917734600,35.41621650540,20205,飯田市
2008-077618-052336,畑,137.92453817100,35.29900260680,20205,飯田市
2008-061142-060795,畑,137.83031402000,35.44702870760,20205,飯田市
2008-058833-059263,畑,137.84701948100,35.46793190380,20205,飯田市
2008-058386-060471,畑,137.83367364700,35.47188993070,20205,飯田市
2008-074966-051279,畑,137.93599389500,35.32296149070,20205,飯田市
2008-061836-063484,田,137.80074763400,35.44060919260,20205,飯田市
2008-058387-059548,田,137.84384053400,35.47193832160,20205,飯田市
2008-059361-066691,畑,137.76522277400,35.46270555190,20205,飯田市
2008-055841-060638,畑,137.83164674200,35.49481763640,20205,飯田市
2008-063632-058961,田,137.85068907800,35.42469461670,20205,飯田市
2008-061097-064578,田,137.78864037400,35.44719474500,20205,飯田市
2008-060337-064815,田,137.78596072700,35.45403475310,20205,飯田市
2008-057959-061133,田,137.82634414900,35.47570156850,20205,飯田市
2008-054065-059003,田,137.84953212500,35.51092706910,20205,飯田市
2008-054935-060924,畑,137.82842202800,35.50297038860,20205,飯田市
2008-058266-061534,畑,137.82195223000,35.47290982660,20205,飯田市
2008-056793-065722,畑,137.77569128700,35.48591543060,20205,飯田市
2008-058205-056978,田,137.87214912100,35.47372552420,20205,飯田市
2008-064391-056744,田,137.87515658100,35.41798430930,20205,飯田市
2008-055977-064293,畑,137.79137064600,35.49336065780,20205,飯田市
2008-052588-062537,畑,137.81046456700,35.52402170360,20205,飯田市
2008-054995-058784,田,137.85201072900,35.50255985270,20205,飯田市
2008-059186-064190,畑,137.79275492100,35.46444215320,20205,飯田市
2008-058340-057940,田,137.86156085500,35.47245822060,20205,飯田市
2008-053759-059365,畑,137.84551812200,35.51366234400,20205,飯田市
2008-058486-065073,畑,137.78297772100,35.47069912850,20205,飯田市
2008-056189-062752,畑,137.80836965700,35.49155310470,20205,飯田市
2008-058433-059138,畑,137.84836491300,35.47154814910,20205,飯田市
2008-057995-066584,田,137.76628400800,35.47502535690,20205,飯田市
2008-056126-065660,田,137.77631966800,35.49193549900,20205,飯田市
2008-053476-062528,畑,137.81062552200,35.51602209360,20205,飯田市
2008-052315-060045,畑,137.83792119400,35.52663823550,20205,飯田市
2008-059064-056802,畑,137.87414840600,35.46599674840,20205,飯田市
2008-055049-058122,田,137.85931074000,35.50210782620,20205,飯田市
2008-053845-059321,畑,137.84601009300,35.51288673140,20205,飯田市
2008-057011-061351,畑,137.82387061200,35.48423240410,20205,飯田市
2008-051259-060980,畑,137.82752380100,35.53609595630,20205,飯田市
2008-054414-060854,畑,137.82915577700,35.50766902280,20205,飯田市
2008-057875-061617,畑,137.82100641400,35.47642537320,20205,飯田市
2008-060203-064988,田,137.78404832900,35.45523166050,20205,飯田市
2008-064862-057018,田,137.87217391200,35.41371843540,20205,飯田市
2008-056177-065031,畑,137.78324927600,35.49151321720,20205,飯田市
2008-061508-055090,畑,137.89317889300,35.44406611470,20205,飯田市
2008-053019-064379,田,137.79019162900,35.52001980060,20205,飯田市
2008-062480-059729,畑,137.84214941600,35.43503117710,20205,飯田市
2008-057451-063651,田,137.79855995200,35.48011665790,20205,飯田市
2008-063273-059487,畑,137.84486662100,35.42790425720,20205,飯田市
2008-057062-058335,畑,137.85711600800,35.48394775190,20205,飯田市
2008-056422-059865,田,137.84020763800,35.48962717480,20205,飯田市
2008-051385-060613,畑,137.83158370800,35.53498649000,20205,飯田市
2008-060614-064133,畑,137.79350397900,35.45158338350,20205,飯田市
2008-056179-065449,畑,137.77864417800,35.49147096570,20205,飯田市
2008-057188-066695,田,137.76499839500,35.48228659920,20205,飯田市
2008-065032-047371,畑,137.97840005400,35.41269725990,20205,飯田市
2008-059582-058898,畑,137.85108970900,35.46120438750,20205,飯田市
2008-054905-062233,田,137.81399254700,35.50315518430,20205,飯田市
2008-060829-064935,畑,137.78468128100,35.44959108000,20205,飯田市
2008-056786-062161,田,137.81493096800,35.48620983140,20205,飯田市
2008-056538-057828,田,137.86266244400,35.48870600500,20205,飯田市
2008-051241-060886,畑,137.82855942700,35.53626387930,20205,飯田市
2008-052217-060618,畑,137.83159142600,35.52748671930,20205,飯田市
2008-052696-063085,畑,137.80442732200,35.52301348420,20205,飯田市
2008-058210-060378,畑,137.83468913200,35.47348253720,20205,飯田市
2008-056773-060077,畑,137.83788938700,35.48644897490,20205,飯田市
2008-063045-063157,田,137.80444425100,35.42972920080,20205,飯田市
2008-050662-059126,畑,137.84792891900,35.54158626280,20205,飯田市
2008-057780-067203,畑,137.75944855500,35.47692083490,20205,飯田市
2008-058370-067740,畑,137.75358605100,35.47156233880,20205,飯田市
2008-061220-055988,畑,137.88325988500,35.44660745800,20205,飯田市
2008-061139-065849,畑,137.77463878000,35.44673353660,20205,飯田市
2008-059653-063236,田,137.80331073800,35.46030034070,20205,飯田市
2008-058046-066529,畑,137.76689245600,35.47456876980,20205,飯田市
2008-065498-058516,畑,137.85572982700,35.40790273410,20205,飯田市
2008-055558-064205,田,137.79230271900,35.49714182730,20205,飯田市
2008-061808-058796,田,137.85237550400,35.44114652370,20205,飯田市
2008-060576-056040,畑,137.88264219500,35.45241244670,20205,飯田市
2008-059153-058916,畑,137.85086690200,35.46507373090,20205,飯田市
2008-058775-064794,畑,137.78607586700,35.46810964330,20205,飯田市
2008-060156-064479,田,137.78965122900,35.45568053320,20205,飯田市
2008-061841-062319,畑,137.81357444500,35.44063412640,20205,飯田市
2008-055152-061521,畑,137.82185475100,35.50097350940,20205,飯田市
2008-054442-062407,畑,137.81204148500,35.50732143480,20205,飯田市
2008-050540-059788,畑,137.84062010600,35.54265128390,20205,飯田市
2008-054966-064461,畑,137.78944387700,35.50246120770,20205,飯田市
2008-053359-060452,畑,137.83350766500,35.51720198560,20205,飯田市
2008-054208-058177,田,137.85864774400,35.50968497780,20205,飯田市
2008-057525-067755,畑,137.75334937100,35.47918229660,20205,飯田市
2008-059336-064213,畑,137.79251908400,35.46309654280,20205,飯田市
2008-062030-062703,田,137.80936203800,35.43890666230,20205,飯田市
2008-052009-059611,畑,137.84268331200,35.52941880000,20205,飯田市
2008-059460-055842,田,137.88475203900,35.46247842450,20205,飯田市
2008-053169-058163,田,137.85872982700,35.51905017960,20205,飯田市
2008-057696-064071,畑,137.79394786800,35.47787995910,20205,飯田市
2008-054002-063283,畑,137.80235102300,35.51123395360,20205,飯田市
2008-061821-058622,田,137.85429763000,35.44104199240,20205,飯田市
2008-069009-048498,田,137.96622876900,35.37679657050,20205,飯田市
2008-057695-059228,畑,137.84731702000,35.47819272450,20205,飯田市
2008-056805-066942,畑,137.76224221500,35.48572123330,20205,飯田市
2008-060335-064198,田,137.79276051200,35.45408551120,20205,飯田市
2008-053875-063929,畑,137.79521809000,35.51233094290,20205,飯田市
2008-058314-060033,畑,137.83849803700,35.47256860710,20205,飯田市
2008-060787-062862,畑,137.80751610300,35.45010230420,20205,飯田市
2008-059317-060816,畑,137.82994506300,35.46347427500,20205,飯田市
2008-060440-066564,畑,137.76671069500,35.45298758590,20205,飯田市
2008-061101-061429,畑,137.82332570600,35.44736173510,20205,飯田市
2008-063614-065260,畑,137.78133020100,35.42446533210,20205,飯田市
2008-058889-059496,畑,137.84445408500,35.46741427160,20205,飯田市
2008-063339-062536,畑,137.81130459700,35.42711970360,20205,飯田市
2008-061787-061482,畑,137.82279465700,35.44117040880,20205,飯田市
2008-058493-056801,田,137.87412161300,35.47114497200,20205,飯田市
2008-061355-058624,畑,137.85423466300,35.44524304980,20205,飯田市
2008-057876-061056,田,137.82719245400,35.47644706020,20205,飯田市
2008-056171-065393,畑,137.77925882500,35.49153940270,20205,飯田市
2008-056664-067039,畑,137.76116325000,35.48699386980,20205,飯田市
2008-055781-058939,畑,137.85036804100,35.49545939430,20205,飯田市
2008-061390-063689,田,137.79845009600,35.44461199960,20205,飯田市
2008-056335-064638,畑,137.78760025100,35.49011784210,20205,飯田市
2008-054189-058886,畑,137.85083391200,35.50981548410,20205,飯田市
2008-061095-055955,畑,137.88362112300,35.44773693880,20205,飯田市
2008-058663-059619,畑,137.84308182500,35.46944268240,20205,飯田市
2008-057295-066995,畑,137.76169988400,35.48130815740,20205,飯田市
2008-056424-059446,畑,137.84482258200,35.48963685490,20205,飯田市
2008-058045-067526,畑,137.75591341000,35.47451169320,20205,飯田市
2008-056197-065402,畑,137.77916510200,35.49131117170,20205,飯田市
2008-061403-064572,畑,137.78872360800,35.44443529110,20205,飯田市
2008-063376-060146,畑,137.83761807400,35.42693484830,20205,飯田市
2008-062886-057155,田,137.87052773200,35.43152159980,20205,飯田市
2008-059661-059510,畑,137.84435570100,35.46045996490,20205,飯田市
2008-056000-066534,畑,137.76667396200,35.49300437550,20205,飯田市
2008-058637-067870,畑,137.75216729400,35.46915313290,20205,飯田市
2008-060667-056053,畑,137.88250522400,35.45159230690,20205,飯田市
2008-057654-059180,畑,137.84784127000,35.47856496850,20205,飯田市
2008-053743-059994,田,137.83858687400,35.51376986570,20205,飯田市
2008-051949-059864,畑,137.83988492100,35.52994320100,20205,飯田市
2008-079277-052818,畑,137.91934746100,35.28402486460,20205,飯田市
2008-059249-061377,畑,137.82376059000,35.46405522790,20205,飯田市
2008-057928-063860,畑,137.79629593000,35.47580539300,20205,飯田市
2008-058458-064744,畑,137.78659336700,35.47097525870,20205,飯田市
2008-058965-055709,畑,137.88618733000,35.46694773420,20205,飯田市
2008-064155-058379,田,137.85713431100,35.42001619410,20205,飯田市
2008-057275-060949,畑,137.82832616200,35.48187053400,20205,飯田市
2008-052629-060426,畑,137.83374164200,35.52378533640,20205,飯田市
2008-060591-055444,畑,137.88921366200,35.45231137890,20205,飯田市
2008-063011-064144,畑,137.79357159500,35.42997085720,20205,飯田市
2008-052383-061348,畑,137.82355220200,35.52594763070,20205,飯田市
2008-076048-053096,田,137.91607935800,35.31310893860,20205,飯田市
2008-055943-066006,畑,137.77249063600,35.49355386140,20205,飯田市
2008-064344-057381,畑,137.86814073900,35.41836806750,20205,飯田市
2008-056617-067066,畑,137.76086481300,35.48741578410,20205,飯田市
2008-051159-061346,畑,137.82348754000,35.53697322500,20205,飯田市
2008-052249-061612,畑,137.82063370000,35.52713615500,20205,飯田市
2008-057405-059685,田,137.84226458200,35.48078365890,20205,飯田市
2008-057130-064221,田,137.79225501700,35.48297887050,20205,飯田市
2008-055615-064757,畑,137.78622376400,35.49659664050,20205,飯田市
2008-052684-063086,畑,137.80441692100,35.52312284490,20205,飯田市
2008-058769-058723,畑,137.85295896600,35.46853888210,20205,飯田市
2008-058091-060283,畑,137.83571915300,35.47455823120,20205,飯田市
2008-059719-065955,畑,137.77336290800,35.45952576100,20205,飯田市
2008-056497-057437,田,137.86697273200,35.48909605530,20205,飯田市
2008-057353-061504,畑,137.82221300500,35.48114199620,20205,飯田市
2008-060780-064027,畑,137.79468211700,35.45008731660,20205,飯田市
2008-054725-064197,畑,137.79233398800,35.50465313920,20205,飯田市
2008-052700-063679,畑,137.79788489200,35.52293572350,20205,飯田市
2008-058469-067334,畑,137.75806331400,35.47070029050,20205,飯田市
2008-062458-046343,畑,137.98957170900,35.43594896830,20205,飯田市
2008-051429-059800,畑,137.84055404900,35.53463798330,20205,飯田市
2008-064764-057299,畑,137.86906928300,35.41459212870,20205,飯田市
2008-062363-061245,畑,137.82544190300,35.43600016310,20205,飯田市
2008-055022-059946,畑,137.83920729900,35.50224084180,20205,飯田市
2008-056607-060228,畑,137.83622369100,35.48793602180,20205,飯田市
2008-062798-059498,畑,137.84471967600,35.43218024390,20205,飯田市
2008-063819-065937,田,137.77388688200,35.42257471910,20205,飯田市
2008-058481-060995,畑,137.82791197500,35.47099828200,20205,飯田市
2008-061434-063846,畑,137.79672551400,35.44421012030,20205,飯田市
2008-066284-056941,田,137.87311666500,35.40090810830,20205,飯田市
2008-060132-064408,田,137.79043086000,35.45590216880,20205,飯田市
2008-056358-060323,畑,137.83515405700,35.49017918120,20205,飯田市
2008-064023-056844,畑,137.87403029500,35.42129863690,20205,飯田市
2008-058238-067064,田,137.76102015000,35.47280291940,20205,飯田市
2008-064377-056426,畑,137.87865202900,35.41812380850,20205,飯田市
2008-056648-059971,田,137.83904932100,35.48759004470,20205,飯田市
2008-059362-061319,畑,137.82440627100,35.46303683480,20205,飯田市
2008-060276-064197,田,137.79277236500,35.45461855620,20205,飯田市
2008-058975-061615,畑,137.82110758300,35.46650688280,20205,飯田市
2008-055987-061791,畑,137.81894924800,35.49343333030,20205,飯田市
2008-059549-067966,田,137.75118533400,35.46091936130,20205,飯田市
2008-051417-060233,畑,137.83577466000,35.53472333850,20205,飯田市
2008-061989-063564,畑,137.79987717100,35.43922268610,20205,飯田市
2008-063206-059469,畑,137.84506674500,35.42850560190,20205,飯田市
2008-057490-059902,畑,137.83987397200,35.47999912530,20205,飯田市
2008-074373-049727,畑,137.95302531400,35.32838227650,20205,飯田市
2008-050277-060045,畑,137.83776913400,35.54500376390,20205,飯田市
2008-061768-063699,田,137.79837586900,35.44120932220,20205,飯田市
2008-057113-059646,畑,137.84266567500,35.48341647130,20205,飯田市
2008-053888-059702,田,137.84181421400,35.51247846230,20205,飯田市
2008-061222-064294,畑,137.79176990600,35.44609108070,20205,飯田市
2008-055310-062958,畑,137.80603602600,35.49945912300,20205,飯田市
2008-057112-063613,畑,137.79895422600,35.48317393390,20205,飯田市
2008-058288-057297,畑,137.86863632900,35.47296322570,20205,飯田市
2008-058379-057699,畑,137.86421292400,35.47211365810,20205,飯田市
2008-058151-060266,畑,137.83591668100,35.47401820820,20205,飯田市
2008-057223-059768,畑,137.84133278700,35.48241637600,20205,飯田市
2008-057870-066657,畑,137.76547394100,35.47614593940,20205,飯田市
2008-057092-064130,畑,137.79325893900,35.48332141690,20205,飯田市
2008-062656-062928,畑,137.80692903900,35.43324615710,20205,飯田市
2008-055200-058516,畑,137.85498688000,35.50072250890,20205,飯田市
2008-055420-062094,畑,137.81555921800,35.49852680740,20205,飯田市
2008-076627-049746,畑,137.95295187900,35.30806505770,20205,飯田市
2008-054037-059023,畑,137.84939242200,35.51118522400,20205,飯田市
2008-052361-058892,畑,137.85063029600,35.52629027860,20205,飯田市
2008-062958-059161,畑,137.84843741000,35.43076173190,20205,飯田市
2008-051840-058425,田,137.85574571200,35.53101855310,20205,飯田市
2008-056715-057006,畑,137.87173630500,35.48715768080,20205,飯田市
2008-058404-058276,畑,137.85786080800,35.47186008940,20205,飯田市
2008-058175-058953,田,137.85038332000,35.47388375570,20205,飯田市
2008-053859-063692,田,137.79783288300,35.51248982590,20205,飯田市
2008-055739-064790,畑,137.78587255600,35.49548081240,20205,飯田市
2008-066223-057306,田,137.86909371200,35.40143986970,20205,飯田市
2008-062078-061531,畑,137.82227710100,35.43855082510,20205,飯田市
2008-059983-055277,田,137.89100817400,35.45780170170,20205,飯田市
2008-056695-059933,田,137.83948018800,35.48716486370,20205,飯田市
2008-059846-062479,畑,137.81165848600,35.45861007680,20205,飯田市
2008-056282-062824,田,137.80758453800,35.49071233020,20205,飯田市
2008-058176-066709,畑,137.76492954000,35.47338451510,20205,飯田市
2008-069561-046907,畑,137.98376610800,35.37189309820,20205,飯田市
2008-058780-060067,畑,137.83815480700,35.46835936320,20205,飯田市
2008-064382-056201,畑,137.88113754600,35.41809298760,20205,飯田市
2008-058658-059681,田,137.84240088300,35.46948871390,20205,飯田市
2008-058030-066861,畑,137.76323893300,35.47469394990,20205,飯田市
2008-059514-062130,畑,137.81548425000,35.46161940140,20205,飯田市
2008-054123-058739,畑,137.85244981900,35.51041449000,20205,飯田市
2008-061331-061611,畑,137.82134041400,35.44527696690,20205,飯田市
2008-058261-064960,畑,137.78420641500,35.47273790390,20205,飯田市
2008-058301-058359,畑,137.85693821700,35.47278709390,20205,飯田市
2008-060649-064140,田,137.79342281400,35.45126374220,20205,飯田市
2008-055118-061040,畑,137.82715889700,35.50131323950,20205,飯田市
2008-056191-059710,田,137.84189683500,35.49171923550,20205,飯田市
2008-057966-066680,畑,137.76522898000,35.47527664670,20205,飯田市
2008-052440-060078,田,137.83756460300,35.52550858360,20205,飯田市
2008-056257-063666,畑,137.79830230600,35.49088386890,20205,飯田市
2008-056393-062857,畑,137.80723099800,35.48970506810,20205,飯田市
2008-059940-060398,畑,137.83459279200,35.45788874160,20205,飯田市
2008-059529-068005,田,137.75075969800,35.46110404580,20205,飯田市
2008-050409-058641,畑,137.85326229300,35.54390148810,20205,飯田市
