link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309CB52265258FFC0,00001B000000000309CB5126525B7FC0,00001B000000000309CB532652567FC0,28.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB57A6524BFFC0,00001B000000000309CB5CA652417FC0,00001B000000000309CB532652567FC0,121.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB5DA6523FFFC0,00001B000000000309CB5E26523E7FC0,00001B000000000309CB5CA652417FC0,18.7,1,0,0,1,0,0,99,99,1,0
00001B000000000309CB5EA65240FFC0,00001B000000000309CB6026523F7FC0,00001B000000000309CB5DA65241FFC0,19.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB5A265248FFC0,00001B000000000309CB5DA65241FFC0,00001B000000000309CB5726524FFFC0,80.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB572652507FC0,00001B000000000309CB5726524FFFC0,00001B000000000309CB56A65250FFC0,5.7,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB55A65253FFC0,00001B000000000309CB56A65250FFC0,00001B000000000309CB542652567FC0,32.3,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB50A6525BFFC0,00001B000000000309CB50A6525CFFC0,00001B000000000309CB5126525B7FC0,6.3,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB4FA6525B7FC0,00001B000000000309CB50A6525CFFC0,00001B000000000309CB4EA6525A7FC0,16.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB4DA652597FC0,00001B000000000309CB4EA6525A7FC0,00001B000000000309CB4D265258FFC0,12.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB4CA652587FC0,00001B000000000309CB4D265258FFC0,00001B000000000309CB4C265257FFC0,6.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB4DA65254FFC0,00001B000000000309CB4C265257FFC0,00001B000000000309CB4EA652517FC0,34.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB4E265250FFC0,00001B000000000309CB4EA652517FC0,00001B000000000309CB4D26524FFFC0,12.4,2,0,0,2,0,1,99,99,0,0
00001B000000000309CB4C26524E7FC0,00001B000000000309CB4D26524FFFC0,00001B000000000309CB4B26524D7FC0,18.2,2,0,0,1,0,0,99,99,0,0
00001B000000000309CB4C2652517FC0,00001B000000000309CB4D26524FFFC0,00001B000000000309CB4BA65252FFC0,18.5,2,0,0,1,0,0,99,99,0,0
00001B000000000309CB4A2652517FC0,00001B000000000309CB4BA65252FFC0,00001B000000000309CB48A6524FFFC0,23.5,2,0,0,1,0,0,99,99,0,0
00001B000000000309CB4926524EFFC0,00001B000000000309CB48A6524FFFC0,00001B000000000309CB49A6524DFFC0,13.0,2,0,0,1,0,0,99,99,0,0
00001B000000000309CB4A26524DFFC0,00001B000000000309CB4A26524D7FC0,00001B000000000309CB49A6524DFFC0,4.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB4AA6524D7FC0,00001B000000000309CB4A26524D7FC0,00001B000000000309CB4B26524D7FC0,4.7,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB4A26524CFFC0,00001B000000000309CB4A26524D7FC0,00001B000000000309CB4A26524C7FC0,6.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB49A6524DFFC0,00001B000000000309CB49A6524DFFC0,00001B000000000309CB4926524D7FC0,4.9,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB48A65247FFC0,00001B000000000309CB4A26524C7FC0,00001B000000000309CB47A652437FC0,45.8,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB47A6523EFFC0,00001B000000000309CB47A652437FC0,00001B000000000309CB47A6523AFFC0,43.7,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB462652397FC0,00001B000000000309CB47A6523AFFC0,00001B000000000309CB452652387FC0,20.7,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB41265235FFC0,00001B000000000309CB452652387FC0,00001B000000000309CB3DA652337FC0,52.6,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB42A652347FC0,00001B000000000309CB3E2652317FC0,00001B000000000309CB46A652377FC0,59.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB48265239FFC0,00001B000000000309CB46A652377FC0,00001B000000000309CB4926523C7FC0,29.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB4926523FFFC0,00001B000000000309CB4926523C7FC0,00001B000000000309CB492652437FC0,35.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB4A2652477FC0,00001B000000000309CB492652437FC0,00001B000000000309CB4B26524BFFC0,43.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB63A65232FFC0,00001B000000000309CB632652337FC0,00001B000000000309CB64265231FFC0,10.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB69265230FFC0,00001B000000000309CB64265231FFC0,00001B000000000309CB6DA6522FFFC0,60.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB6F26522FFFC0,00001B000000000309CB70A652307FC0,00001B000000000309CB6DA6522FFFC0,19.3,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB72265230FFC0,00001B000000000309CB70A652307FC0,00001B000000000309CB732652317FC0,15.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB74A652327FC0,00001B000000000309CB76265232FFC0,00001B000000000309CB732652317FC0,18.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB76A65233FFC0,00001B000000000309CB76265232FFC0,00001B000000000309CB77A652347FC0,14.0,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB782652347FC0,00001B000000000309CB78265233FFC0,00001B000000000309CB77A652347FC0,4.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309CB77A65234FFC0,00001B000000000309CB77A652347FC0,00001B000000000309CB772652357FC0,6.0,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB77265235FFC0,00001B000000000309CB772652357FC0,00001B000000000309CB77265235FFC0,3.0,1,0,0,1,0,2,99,99,0,0
00001B000000000309CB76A652367FC0,00001B000000000309CB77265235FFC0,00001B000000000309CB76A65236FFC0,5.2,1,0,0,1,0,2,99,99,0,0
00001B000000000309CB752652397FC0,00001B000000000309CB76A65236FFC0,00001B000000000309CB73A6523BFFC0,29.9,1,0,0,1,0,1,99,99,0,0
00001B000000000309CB76A65238FFC0,00001B000000000309CB78A65235FFC0,00001B000000000309CB7526523C7FC0,40.0,1,0,0,1,1,0,99,99,0,0
00001B000000000309CB792652357FC0,00001B000000000309CB79A652347FC0,00001B000000000309CB78A65235FFC0,9.0,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB29A652A3FFC0,00001B000000000309CB29A652A37FC0,00001B000000000309CB29A652A3FFC0_02,4.8,99,5,0,3,1,2,99,99,0,0
00001B000000000309CB29A652A3FFC0_02,00001B000000000309CB29A652A3FFC0_02,00001B000000000309CB29A652A3FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309CB8E26524EFFC0,00001B000000000309CB8EA6524F7FC0,00001B000000000309CB8E26524EFFC0,3.8,1,0,0,1,0,0,99,99,1,0
00001B000000000309CB8DA6524E7FC0,00001B000000000309CB8E26524EFFC0,00001B000000000309CB8D26524E7FC0,7.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB8AA652597FC0,00001B000000000309CB8E26524EFFC0,00001B000000000309CB87265263FFC0,113.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB8A2652657FC0,00001B000000000309CB8CA652677FC0,00001B000000000309CB87265263FFC0,36.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB872652637FC0,00001B000000000309CB87265263FFC0,00001B000000000309CB86A652637FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309CB87A6525FFFC0,00001B000000000309CB86A652637FC0,00001B000000000309CB88A6525CFFC0,34.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB88A6525C7FC0,00001B000000000309CB88A6525CFFC0,00001B000000000309CB8926525BFFC0,5.8,4,0,0,3,0,1,0,0,0,0
00001B000000000309CB8B265254FFC0,00001B000000000309CB8D26524E7FC0,00001B000000000309CB8926525BFFC0,72.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB79A6525F7FC0,00001B000000000309CB85A652647FC0,00001B000000000309CB6DA65259FFC0,157.3,1,0,0,3,1,0,99,99,0,0
00001B000000000309CB6C265258FFC0,00001B000000000309CB6DA65259FFC0,00001B000000000309CB6A265257FFC0,24.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309CB7426525AFFC0,00001B000000000309CB6AA652567FC0,00001B000000000309CB7E26525F7FC0,128.0,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB6A2652577FC0,00001B000000000309CB6A265257FFC0,00001B000000000309CB6AA652567FC0,7.5,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB6EA6524B7FC0,00001B000000000309CB72A652407FC0,00001B000000000309CB6AA652567FC0,121.7,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB6F2652457FC0,00001B000000000309CB7126523FFFC0,00001B000000000309CB6D26524A7FC0,59.0,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB6D26524AFFC0,00001B000000000309CB6D26524A7FC0,00001B000000000309CB6D26524B7FC0,3.2,4,0,0,1,1,0,0,0,0,0
00001B000000000309CB6CA6524B7FC0,00001B000000000309CB6D26524B7FC0,00001B000000000309CB6CA6524BFFC0,4.5,4,0,0,1,1,0,0,0,0,0
00001B000000000309CB6BA6524EFFC0,00001B000000000309CB6CA6524BFFC0,00001B000000000309CB6AA65251FFC0,33.5,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB6AA652527FC0,00001B000000000309CB6AA65251FFC0,00001B000000000309CB6A265252FFC0,5.1,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB6A2652537FC0,00001B000000000309CB6A265252FFC0,00001B000000000309CB6A265253FFC0,5.0,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB822652557FC0,00001B000000000309CB8626524AFFC0,00001B000000000309CB7E26525F7FC0,113.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB82A652617FC0,00001B000000000309CB86A652637FC0,00001B000000000309CB7EA6525FFFC0,50.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB832652557FC0,00001B000000000309CB87A6524B7FC0,00001B000000000309CB7EA6525FFFC0,116.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB9B2652447FC0,00001B000000000309CB9AA65244FFC0,00001B000000000309CB9B265243FFC0,5.5,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB9BA652437FC0,00001B000000000309CB9B265243FFC0,00001B000000000309CB9BA65242FFC0,5.5,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB96A652417FC0,00001B000000000309CB9B265243FFC0,00001B000000000309CB9226523EFFC0,61.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB8A26523DFFC0,00001B000000000309CB8C26523E7FC0,00001B000000000309CB88A6523CFFC0,23.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB86A6523BFFC0,00001B000000000309CB88A6523CFFC0,00001B000000000309CB8426523AFFC0,28.7,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB7EA65237FFC0,00001B000000000309CB8426523AFFC0,00001B000000000309CB792652357FC0,73.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB87A65247FFC0,00001B000000000309CB872652477FC0,00001B000000000309CB88265247FFC0,5.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB88A652487FC0,00001B000000000309CB88265247FFC0,00001B000000000309CB88A652487FC0,5.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB8A2652437FC0,00001B000000000309CB8C26523E7FC0,00001B000000000309CB88265247FFC0,53.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB8E26524B7FC0,00001B000000000309CB8E26524B7FC0,00001B000000000309CB8EA6524BFFC0,5.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB8F26524BFFC0,00001B000000000309CB8EA6524BFFC0,00001B000000000309CB8FA6524C7FC0,5.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB90A652457FC0,00001B000000000309CB9226523EFFC0,00001B000000000309CB8EA6524BFFC0,69.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB8CA652737FC0,00001B000000000309CB8C2652717FC0,00001B000000000309CB8DA65274FFC0,19.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB8BA65272FFC0,00001B000000000309CB8C2652717FC0,00001B000000000309CB8B265273FFC0,12.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB8AA652747FC0,00001B000000000309CB8B265273FFC0,00001B000000000309CB8AA65274FFC0,7.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB89A65275FFC0,00001B000000000309CB8AA65274FFC0,00001B000000000309CB89265276FFC0,11.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB8B2652777FC0,00001B000000000309CB89265276FFC0,00001B000000000309CB8CA652777FC0,19.2,1,0,0,2,1,0,99,99,0,0
00001B000000000309CB87A6527A7FC0,00001B000000000309CB89265276FFC0,00001B000000000309CB8626527D7FC0,39.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB54265256FFC0,00001B000000000309CB542652567FC0,00001B000000000309CB542652577FC0,3.8,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB53A652577FC0,00001B000000000309CB542652577FC0,00001B000000000309CB53A65257FFC0,3.8,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB57A65259FFC0,00001B000000000309CB542652577FC0,00001B000000000309CB5B26525CFFC0,52.7,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB5FA6525FFFC0,00001B000000000309CB5B26525CFFC0,00001B000000000309CB642652637FC0,63.8,2,0,0,3,1,0,99,99,0,0
00001B000000000309CB642652637FC0,00001B000000000309CB642652637FC0,00001B000000000309CB63A65263FFC0,3.8,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB64265262FFC0,00001B000000000309CB642652637FC0,00001B000000000309CB642652627FC0,4.0,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB64A652617FC0,00001B000000000309CB642652627FC0,00001B000000000309CB6526525FFFC0,13.9,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB65A6525F7FC0,00001B000000000309CB6526525FFFC0,00001B000000000309CB6626525E7FC0,9.2,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB682652597FC0,00001B000000000309CB6626525E7FC0,00001B000000000309CB6A265253FFC0,58.2,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB68A6525BFFC0,00001B000000000309CB6A265257FFC0,00001B000000000309CB6726525F7FC0,41.4,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB66A6525FFFC0,00001B000000000309CB6726525F7FC0,00001B000000000309CB66A65260FFC0,7.2,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB662652617FC0,00001B000000000309CB66A65260FFC0,00001B000000000309CB66265261FFC0,8.0,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB65A65262FFC0,00001B000000000309CB66265261FFC0,00001B000000000309CB65A652637FC0,8.1,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB65265264FFC0,00001B000000000309CB64A652667FC0,00001B000000000309CB65A652637FC0,14.9,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB63A65265FFC0,00001B000000000309CB64A652667FC0,00001B000000000309CB632652657FC0,8.0,3,0,0,3,0,0,2,0,0,0
00001B000000000309CB63A652647FC0,00001B000000000309CB63A65263FFC0,00001B000000000309CB632652657FC0,7.2,1,0,0,1,0,0,99,99,0,0
00001B000000000309CBBFA65263FFC0,00001B000000000309CBC0A65263FFC0,00001B000000000309CBBF265263FFC0,8.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309CBBE2652647FC0,00001B000000000309CBBF265263FFC0,00001B000000000309CBBDA652647FC0,8.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309CB822652857FC0,00001B000000000309CB8626527D7FC0,00001B000000000309CB7EA6528D7FC0,92.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB79A65296FFC0,00001B000000000309CB7EA6528D7FC0,00001B000000000309CB752652A0FFC0,114.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB72A652A5FFC0,00001B000000000309CB742652A27FC0,00001B000000000309CB712652A8FFC0,35.3,1,0,0,2,1,0,99,99,0,0
00001B000000000309CB70A652A97FC0,00001B000000000309CB702652A9FFC0,00001B000000000309CB712652A8FFC0,8.7,3,0,0,3,0,0,0,0,0,0
00001B000000000309CB6EA652ADFFC0,00001B000000000309CB702652A9FFC0,00001B000000000309CB6CA652B17FC0,43.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB6CA652B27FC0,00001B000000000309CB6CA652B17FC0,00001B000000000309CB6C2652B37FC0,11.7,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB6AA652B67FC0,00001B000000000309CB6C2652B37FC0,00001B000000000309CB69A652B8FFC0,30.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB692652B9FFC0,00001B000000000309CB69A652B8FFC0,00001B000000000309CB692652BA7FC0,8.4,4,0,0,3,0,0,0,99,0,0
00001B000000000309CB67A652BC7FC0,00001B000000000309CB692652BA7FC0,00001B000000000309CB66A652BEFFC0,25.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB662652BF7FC0,00001B000000000309CB66A652BEFFC0,00001B000000000309CB662652C07FC0,10.1,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB64A652C37FC0,00001B000000000309CB662652C07FC0,00001B000000000309CB632652C5FFC0,32.6,1,0,0,2,1,0,99,99,0,0
00001B000000000309CB62A652C77FC0,00001B000000000309CB632652C5FFC0,00001B000000000309CB622652C87FC0,14.2,4,0,0,3,1,0,0,0,0,0
00001B000000000309CB602652CC7FC0,00001B000000000309CB622652C87FC0,00001B000000000309CB5E2652D07FC0,47.0,1,0,0,2,1,0,99,99,0,0
00001B000000000309CB5E2652D17FC0,00001B000000000309CB5E2652D07FC0,00001B000000000309CB5DA652D27FC0,8.7,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB5C2652D57FC0,00001B000000000309CB5DA652D27FC0,00001B000000000309CB5AA652D7FFC0,34.5,1,0,0,2,1,0,99,99,0,0
00001B000000000309CB74A652A17FC0,00001B000000000309CB752652A0FFC0,00001B000000000309CB74A652A17FC0,5.4,3,0,0,3,0,0,0,99,0,0
00001B000000000309CB742652A1FFC0,00001B000000000309CB74A652A17FC0,00001B000000000309CB742652A27FC0,5.9,3,0,0,3,0,0,0,99,0,0
00001B000000000309CB74A652A17FC0_02,00001B000000000309CB752652A0FFC0,00001B000000000309CB74A652A17FC0_02,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309CB74A652A17FC0_03,00001B000000000309CB74A652A17FC0_02,00001B000000000309CB74A652A17FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309CB8226527DFFC0,00001B000000000309CB8BA652697FC0,00001B000000000309CB78A652927FC0,237.7,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB73A6529D7FC0,00001B000000000309CB77A65293FFC0,00001B000000000309CB6F2652A67FC0,108.0,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB6EA652A77FC0,00001B000000000309CB6F2652A67FC0,00001B000000000309CB6E2652A7FFC0,9.2,4,0,0,1,0,0,0,0,0,0
00001B000000000309CB6D2652AA7FC0,00001B000000000309CB6E2652A7FFC0,00001B000000000309CB6C2652AC7FC0,24.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB6C2652AD7FC0,00001B000000000309CB6C2652AC7FC0,00001B000000000309CB6BA652ADFFC0,8.5,4,0,0,1,0,0,0,0,0,0
00001B000000000309CB6BA652AE7FC0,00001B000000000309CB6BA652ADFFC0,00001B000000000309CB6B2652AEFFC0,5.9,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB6AA652AFFFC0,00001B000000000309CB6B2652AEFFC0,00001B000000000309CB6A2652B0FFC0,11.3,4,0,0,1,0,0,0,0,0,0
00001B000000000309CB68A652B3FFC0,00001B000000000309CB6A2652B0FFC0,00001B000000000309CB672652B6FFC0,36.5,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB672652B6FFC0,00001B000000000309CB672652B6FFC0,00001B000000000309CB672652B77FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309CB67A652B67FC0,00001B000000000309CB672652B77FC0,00001B000000000309CB682652B57FC0,10.7,99,5,0,1,1,1,99,99,0,0
00001B000000000309CB692652B67FC0,00001B000000000309CB682652B57FC0,00001B000000000309CB6A2652B6FFC0,13.6,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB69A652B7FFC0,00001B000000000309CB6A2652B6FFC0,00001B000000000309CB692652B8FFC0,11.3,99,5,0,1,1,1,99,99,0,0
00001B000000000309CB69A652B8FFC0,00001B000000000309CB692652B8FFC0,00001B000000000309CB69A652B8FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309CB66A652B87FC0,00001B000000000309CB672652B6FFC0,00001B000000000309CB662652B97FC0,13.5,4,0,0,1,0,0,0,0,0,0
00001B000000000309CB622652C27FC0,00001B000000000309CB662652B97FC0,00001B000000000309CB5E2652CB7FC0,104.3,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB5DA652CC7FC0,00001B000000000309CB5E2652CB7FC0,00001B000000000309CB5D2652CD7FC0,9.9,4,0,0,1,0,0,0,0,0,0
00001B000000000309CB5B2652D0FFC0,00001B000000000309CB5D2652CD7FC0,00001B000000000309CB592652D47FC0,42.3,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB58A652D47FC0,00001B000000000309CB592652D47FC0,00001B000000000309CB58A652D4FFC0,6.4,4,0,0,1,0,0,0,0,0,0
00001B000000000309CB572652D7FFC0,00001B000000000309CB58A652D4FFC0,00001B000000000309CB55A652DAFFC0,33.6,1,0,0,1,1,0,99,99,0,0
00001B000000000309CB552652DC7FC0,00001B000000000309CB55A652DAFFC0,00001B000000000309CB54A652DDFFC0,17.5,4,0,0,3,0,0,1,0,0,0
00001B000000000309CB562652DEFFC0,00001B000000000309CB57A652DF7FC0,00001B000000000309CB54A652DDFFC0,20.6,4,0,0,3,0,0,1,0,0,0
00001B000000000309CB5BA652DEFFC0,00001B000000000309CB57A652DF7FC0,00001B000000000309CB5FA652DDFFC0,49.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB5A2652D9FFC0,00001B000000000309CB5AA652D7FFC0,00001B000000000309CB59A652DBFFC0,21.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB5B2652DB7FC0,00001B000000000309CB59A652DBFFC0,00001B000000000309CB5D2652DB7FC0,22.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB632652DB7FC0,00001B000000000309CB5D2652DB7FC0,00001B000000000309CB69A652DB7FC0,76.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB6EA652DC7FC0,00001B000000000309CB69A652DB7FC0,00001B000000000309CB73A652DD7FC0,64.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB742652D67FC0,00001B000000000309CB73A652DD7FC0,00001B000000000309CB742652CFFFC0,69.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB742652CDFFC0,00001B000000000309CB742652CFFFC0,00001B000000000309CB742652CBFFC0,20.0,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB742652C6FFC0,00001B000000000309CB742652CBFFC0,00001B000000000309CB742652C1FFC0,50.4,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB742652C07FC0,00001B000000000309CB742652C1FFC0,00001B000000000309CB742652BF7FC0,11.3,4,0,0,3,0,0,0,99,0,0
00001B000000000309CB742652B57FC0,00001B000000000309CB742652BF7FC0,00001B000000000309CB742652AAFFC0,103.6,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB742652AA7FC0,00001B000000000309CB742652A9FFC0,00001B000000000309CB742652AAFFC0,5.9,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB742652A5FFC0,00001B000000000309CB742652A27FC0,00001B000000000309CB742652A9FFC0,35.6,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB602652DDFFC0,00001B000000000309CB5FA652DDFFC0,00001B000000000309CB612652DDFFC0,11.3,4,0,0,1,0,0,0,0,0,0
00001B000000000309CB622652DDFFC0,00001B000000000309CB612652DDFFC0,00001B000000000309CB632652DDFFC0,12.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB64A652DDFFC0,00001B000000000309CB632652DDFFC0,00001B000000000309CB65A652DDFFC0,16.1,4,0,0,1,0,0,0,0,0,0
00001B000000000309CB74A652DDFFC0,00001B000000000309CB73A652DD7FC0,00001B000000000309CB752652DE7FC0,11.2,4,0,0,3,0,0,0,99,0,0
00001B000000000309CB762652E0FFC0,00001B000000000309CB752652E0FFC0,00001B000000000309CB76A652E17FC0,10.6,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB6CA652DEFFC0,00001B000000000309CB65A652DDFFC0,00001B000000000309CB732652DFFFC0,82.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB742652E07FC0,00001B000000000309CB732652DFFFC0,00001B000000000309CB752652E0FFC0,12.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB73A652DEFFC0,00001B000000000309CB73A652DD7FC0,00001B000000000309CB732652DFFFC0,13.5,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB58A652DDFFC0,00001B000000000309CB59A652DBFFC0,00001B000000000309CB57A652DF7FC0,21.9,4,0,0,3,0,0,1,0,0,0
00001B000000000309CB7CA652E0FFC0,00001B000000000309CB752652DE7FC0,00001B000000000309CB83A652E2FFC0,90.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB84A652E37FC0,00001B000000000309CB83A652E2FFC0,00001B000000000309CB85A652E3FFC0,12.8,4,0,0,3,1,0,0,99,0,0
00001B000000000309CB94A652E8FFC0,00001B000000000309CB85A652E3FFC0,00001B000000000309CBA3A652EDFFC0_02,191.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB78A652E1FFC0,00001B000000000309CB76A652E17FC0,00001B000000000309CB7A2652E27FC0,22.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB7B2652E2FFC0,00001B000000000309CB7A2652E27FC0,00001B000000000309CB7BA652E2FFC0,9.2,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB7D2652E37FC0,00001B000000000309CB7BA652E2FFC0,00001B000000000309CB7F2652E47FC0,21.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB7FA652E47FC0,00001B000000000309CB80A652E4FFC0,00001B000000000309CB7F2652E47FC0,10.2,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB832652E57FC0,00001B000000000309CB80A652E4FFC0,00001B000000000309CB85A652E67FC0,31.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB862652E6FFC0,00001B000000000309CB85A652E67FC0,00001B000000000309CB86A652E6FFC0,7.4,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB882652E77FC0,00001B000000000309CB86A652E6FFC0,00001B000000000309CB892652E7FFC0,16.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB8A2652E7FFC0,00001B000000000309CB892652E7FFC0,00001B000000000309CB8B2652E87FC0,10.8,4,0,0,2,0,0,0,0,0,0
00001B000000000309CB8D2652E8FFC0,00001B000000000309CB8B2652E87FC0,00001B000000000309CB8F2652E9FFC0,26.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB92A652EAFFC0,00001B000000000309CB962652EC7FC0,00001B000000000309CB8F2652E9FFC0,45.3,1,0,0,2,0,0,99,99,0,0
