ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-122261-029107,畁E,135.68151314200,34.89750994370,26303,大山崎町
2606-121402-028312,田,135.69018955200,34.90527874200,26303,大山崎町
2606-120972-027413,畁E,135.70001276600,34.90918276620,26303,大山崎町
2606-121207-028326,田,135.69003179600,34.90703443630,26303,大山崎町
2606-121305-027987,田,135.69374349700,34.90615972790,26303,大山崎町
2606-120595-029262,畁E,135.67975829100,34.91253153680,26303,大山崎町
2606-121240-028646,田,135.68652342700,34.90673249550,26303,大山崎町
2606-121400-028626,田,135.68675435000,34.90529089860,26303,大山崎町
2606-121533-028958,畁E,135.68312711600,34.90408136690,26303,大山崎町
2606-121559-028550,田,135.68759283800,34.90386170860,26303,大山崎町
2606-121647-028309,田,135.69023308800,34.90307501680,26303,大山崎町
2606-120493-029564,畁E,135.67645884600,34.91343962240,26303,大山崎町
2606-121689-028432,田,135.68888655800,34.90268772760,26303,大山崎町
2606-120452-029459,畁E,135.67760085700,34.91381202570,26303,大山崎町
2606-121221-027671,田,135.69719337700,34.90692722800,26303,大山崎町
2606-121245-027988,田,135.69373105800,34.90670687920,26303,大山崎町
2606-120996-027593,畁E,135.69804087800,34.90896323820,26303,大山崎町
2606-121622-028356,田,135.68971313500,34.90329301170,26303,大山崎町
2606-121261-028774,田,135.68512275900,34.90653610280,26303,大山崎町
2606-121109-028657,田,135.68640088100,34.90791037480,26303,大山崎町
2606-120491-029407,畁E,135.67817685100,34.91345791070,26303,大山崎町
2606-122011-028604,畁E,135.68701501400,34.89978527420,26303,大山崎町
2606-120991-028716,田,135.68574869300,34.90897312240,26303,大山崎町
2606-121148-027969,田,135.69393267400,34.90757731220,26303,大山崎町
2606-121474-028531,田,135.68779487400,34.90462295670,26303,大山崎町
2606-122365-029152,畁E,135.68103027100,34.89657180590,26303,大山崎町
2606-122070-029431,畁E,135.67796869600,34.89922238180,26303,大山崎町
2606-122469-028917,畁E,135.68360858900,34.89564285320,26303,大山崎町
2606-122386-028889,畁E,135.68390306000,34.89639303740,26303,大山崎町
2606-121192-027961,田,135.69401709700,34.90718550600,26303,大山崎町
2606-121141-028125,田,135.69221964700,34.90764245390,26303,大山崎町
2606-120508-028889,畁E,135.68384050300,34.91332316100,26303,大山崎町
2606-120517-029157,畁E,135.68090595500,34.91323018290,26303,大山崎町
2606-120989-028673,田,135.68622762500,34.90899650120,26303,大山崎町
2606-121728-028425,田,135.68896230100,34.90233875400,26303,大山崎町
2606-121304-027961,田,135.69401970400,34.90616929790,26303,大山崎町
2606-121570-028934,畁E,135.68339102000,34.90374801490,26303,大山崎町
2606-120949-028817,田,135.68464603100,34.90934987080,26303,大山崎町
2606-121244-027963,田,135.69399997700,34.90670982930,26303,大山崎町
2606-121269-027640,田,135.69754060400,34.90649839660,26303,大山崎町
2606-121793-028491,田,135.68824303400,34.90175109390,26303,大山崎町
2606-121464-028933,田,135.68339498300,34.90470115800,26303,大山崎町
2606-121468-028287,田,135.69046011100,34.90468806000,26303,大山崎町
2606-121891-029285,畁E,135.67955872600,34.90084771340,26303,大山崎町
2606-121663-028410,田,135.68912341100,34.90292793340,26303,大山崎町
2606-121003-028751,畁E,135.68537434100,34.90886697580,26303,大山崎町
2606-120990-028700,田,135.68592701200,34.90898618550,26303,大山崎町
2606-121117-027454,田,135.69956233300,34.90787306940,26303,大山崎町
2606-121178-027537,田,135.69866443000,34.90731663240,26303,大山崎町
2606-121298-027929,畁E,135.69437368000,34.90623165920,26303,大山崎町
2606-121203-027549,田,135.69853504500,34.90709805160,26303,大山崎町
2606-122380-029201,畁E,135.68049049100,34.89644261270,26303,大山崎町
2606-121351-029114,畁E,135.68141196200,34.90571751930,26303,大山崎町
2606-121132-029107,畁E,135.68147792300,34.90769216890,26303,大山崎町
2606-122352-028989,畁E,135.68258809400,34.89663625590,26303,大山崎町
2606-121231-027924,田,135.69443202600,34.90683339930,26303,大山崎町
2606-121132-027352,畁E,135.70068741600,34.90774158130,26303,大山崎町
2606-120648-029296,畁E,135.67939092400,34.91205348960,26303,大山崎町
2606-121482-028886,畁E,135.68391265200,34.90454576440,26303,大山崎町
2606-122314-029114,畁E,135.68144282000,34.89703416830,26303,大山崎町
2606-120578-029433,畁E,135.67789217700,34.91267633900,26303,大山崎町
2606-120645-029382,畁E,135.67845194300,34.91207213100,26303,大山崎町
2606-120843-027706,畁E,135.69679980200,34.91033762320,26303,大山崎町
2606-121236-027552,田,135.69849713400,34.90679351110,26303,大山崎町
2606-120615-029142,畁E,135.68107870800,34.91235148850,26303,大山崎町
2606-120530-029484,畁E,135.67732918000,34.91311105460,26303,大山崎町
2606-121154-027436,田,135.69976370900,34.90754139670,26303,大山崎町
2606-122339-029215,畁E,135.68034105800,34.89680709820,26303,大山崎町
2606-120563-028989,畁E,135.68274936200,34.91282302550,26303,大山崎町
2606-121637-028242,畁E,135.69095798500,34.90316815110,26303,大山崎町
2606-120563-028776,畁E,135.68507646600,34.91282651110,26303,大山崎町
2606-121980-029344,畁E,135.67891529800,34.90004263110,26303,大山崎町
