ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-048256-059301,畑,137.84582515900,35.56326530780,20403,高森町
2008-049118-057725,畑,137.86326614600,35.55558766240,20403,高森町
2008-046784-056018,畑,137.88194018600,35.57672316170,20403,高森町
2008-050524-056943,畑,137.87199879800,35.54295987060,20403,高森町
2008-046190-055877,畑,137.88345546300,35.58208723390,20403,高森町
2008-047016-056421,畑,137.87750983100,35.57460826030,20403,高森町
2008-047336-055342,畑,137.88943603500,35.57178801450,20403,高森町
2008-050299-056767,田,137.87391829300,35.54500408510,20403,高森町
2008-046811-055383,畑,137.88894684700,35.57651481730,20403,高森町
2008-049421-059201,畑,137.84701256600,35.55277028980,20403,高森町
2008-046815-056609,田,137.87541757400,35.57641294620,20403,高森町
2008-048000-058304,畑,137.85680044600,35.56563078540,20403,高森町
2008-048433-059201,畑,137.84694148700,35.56168059350,20403,高森町
2008-047672-054807,田,137.89536261700,35.56879210850,20403,高森町
2008-050707-057853,畑,137.86197017500,35.54125801860,20403,高森町
2008-049692-056278,畑,137.87927335700,35.55049528400,20403,高森町
2008-050144-056401,田,137.87794832600,35.54641866780,20403,高森町
2008-047541-057059,畑,137.87050921800,35.56984182070,20403,高森町
2008-049238-057844,畑,137.86196191500,35.55450476460,20403,高森町
2008-049038-056751,田,137.87400789900,35.55636886700,20403,高森町
2008-048619-058706,畑,137.85241639400,35.56002905900,20403,高森町
2008-050290-056081,畑,137.88148513300,35.54512440760,20403,高森町
2008-046787-053795,田,137.90646302900,35.57682200510,20403,高森町
2008-047321-054303,田,137.90089464000,35.57197738890,20403,高森町
2008-045959-055934,畑,137.88280965500,35.58416283980,20403,高森町
2008-048411-057017,畑,137.87102446200,35.56200714690,20403,高森町
2008-046666-055513,畑,137.88749454500,35.57781835030,20403,高森町
2008-048114-056687,畑,137.87465178000,35.56470196590,20403,高森町
2008-046539-055238,畑,137.89052958300,35.57897375000,20403,高森町
2008-046524-054850,畑,137.89480366900,35.57913106450,20403,高森町
2008-048262-057548,畑,137.86516057000,35.56331341440,20403,高森町
2008-049650-058875,畑,137.85062913100,35.55072674530,20403,高森町
2008-048311-058700,畑,137.85246223200,35.56280692150,20403,高森町
2008-049233-057692,田,137.86364326700,35.55455292000,20403,高森町
2008-048402-057346,畑,137.86740209900,35.56206565170,20403,高森町
2008-048253-059181,畑,137.84714504300,35.56330088690,20403,高森町
2008-048420-057356,畑,137.86728675800,35.56190346800,20403,高森町
2008-046061-055953,畑,137.88260134300,35.58324642200,20403,高森町
2008-047955-057297,畑,137.86790349700,35.56610156650,20403,高森町
2008-049459-059099,畑,137.84813850600,35.55243293710,20403,高森町
2008-046969-053938,畑,137.90489400800,35.57517100500,20403,高森町
2008-049203-059466,田,137.84407493300,35.55471866520,20403,高森町
2008-046218-057221,畑,137.86862498200,35.58175681100,20403,高森町
2008-046684-056685,畑,137.87457403500,35.57759252510,20403,高森町
2008-047465-055096,畑,137.89215310400,35.57064159350,20403,高森町
2008-046502-053988,畑,137.90431013200,35.57937815760,20403,高森町
2008-046886-055674,畑,137.88573710000,35.57582397230,20403,高森町
2008-047535-055615,畑,137.88643571300,35.56997514660,20403,高森町
2008-046778-054281,田,137.90109702900,35.57687179000,20403,高森町
2008-049084-056822,畑,137.87322536600,35.55595143210,20403,高森町
2008-049259-057172,畑,137.86938063900,35.55434961330,20403,高森町
2008-049857-056973,畑,137.87161369500,35.54897042020,20403,高森町
2008-046941-057006,畑,137.87104791400,35.57525548190,20403,高森町
2008-046930-055629,畑,137.88624061400,35.57543120770,20403,高森町
2008-050750-057614,畑,137.86460813300,35.54088628460,20403,高森町
2008-046877-054027,田,137.90390693700,35.57599725610,20403,高森町
2008-050466-056839,畑,137.87313577100,35.54349195960,20403,高森町
2008-048826-056162,畑,137.88048435500,35.55830833210,20403,高森町
2008-046715-057373,畑,137.86698150800,35.57726881070,20403,高森町
2008-048832-057983,畑,137.86040175100,35.55815696720,20403,高森町
2008-045293-055604,田,137.88640666400,35.59018836890,20403,高森町
2008-046580-054897,畑,137.89428565700,35.57862337390,20403,高森町
2008-046122-055858,畑,137.88365325300,35.58269841870,20403,高森町
2008-047776-057733,畑,137.86308414200,35.56768757310,20403,高森町
2008-048089-057939,畑,137.86084053800,35.56485234380,20403,高森町
2008-047332-056811,畑,137.87322518700,35.57174167170,20403,高森町
2008-047247-054820,畑,137.89518214300,35.57261844930,20403,高森町
2008-049234-055595,畑,137.88676710200,35.55466689130,20403,高森町
2008-047534-055852,畑,137.88381542100,35.56997455520,20403,高森町
2008-047684-056637,畑,137.87517321300,35.56858166010,20403,高森町
2008-050062-056768,畑,137.87389012500,35.54713323620,20403,高森町
2008-049808-059031,畑,137.84891497500,35.54929719420,20403,高森町
2008-046034-055965,畑,137.88247202300,35.58348827170,20403,高森町
2008-046811-054537,畑,137.89827473800,35.57656551870,20403,高森町
2008-048816-059320,田,137.84565929100,35.55821362480,20403,高森町
2008-046615-054501,畑,137.89866281900,35.57833063860,20403,高森町
2008-049201-059277,田,137.84615274900,35.55474974330,20403,高森町
2008-048724-057074,畑,137.87042471800,35.55917482960,20403,高森町
2008-045124-055746,畑,137.88482335000,35.59169915040,20403,高森町
2008-049816-055960,畑,137.88278148100,35.54939812160,20403,高森町
2008-046917-057387,畑,137.86684183200,35.57544591450,20403,高森町
2008-046135-054220,畑,137.90173120900,35.58267072840,20403,高森町
2008-049483-058307,畑,137.85687861400,35.55226527200,20403,高森町
2008-049787-056391,田,137.87803277400,35.54963240590,20403,高森町
2008-049947-057527,畑,137.86551038300,35.54812737230,20403,高森町
2008-049272-058711,田,137.85240192000,35.55414277410,20403,高森町
2008-049910-055877,畑,137.88370858400,35.54855589320,20403,高森町
2008-046279-054659,畑,137.89689587000,35.58135579760,20403,高森町
2008-045646-055194,畑,137.89095191700,35.58703084320,20403,高森町
2008-049943-058678,畑,137.85282274700,35.54809773330,20403,高森町
2008-046829-056275,田,137.87910585600,35.57630844950,20403,高森町
2008-047424-055433,畑,137.88843840600,35.57099009230,20403,高森町
2008-045474-055882,畑,137.88334584900,35.58853795040,20403,高森町
2008-051002-057522,畑,137.86564214400,35.53861813590,20403,高森町
2008-047010-055988,畑,137.88228453100,35.57468939840,20403,高森町
2008-049321-059270,畑,137.84624287200,35.55367105750,20403,高森町
2008-050532-058337,田,137.85661806000,35.54280625090,20403,高森町
2008-045848-055988,畑,137.88220709100,35.58516748000,20403,高森町
2008-049851-056032,畑,137.88199411800,35.54908096080,20403,高森町
2008-046995-055257,畑,137.89034245400,35.57486735480,20403,高森町
2008-050255-056861,畑,137.87288110900,35.54539613360,20403,高森町
2008-046127-055709,畑,137.88529983300,35.58266769320,20403,高森町
2008-049901-057654,畑,137.86410835200,35.54853464880,20403,高森町
2008-046801-055876,畑,137.88350128600,35.57657650150,20403,高森町
2008-050356-058582,畑,137.85390320900,35.54438174030,20403,高森町
2008-046545-056174,田,137.88019883300,35.57887155450,20403,高森町
2008-047114-055063,畑,137.89249629600,35.57380130660,20403,高森町
2008-046673-054767,田,137.89572770300,35.57779989070,20403,高森町
2008-046850-054038,田,137.90378212200,35.57624284240,20403,高森町
2008-046539-056344,田,137.87832438600,35.57891413720,20403,高森町
2008-048723-058822,畑,137.85114547000,35.55908300310,20403,高森町
2008-046697-057388,畑,137.86682027300,35.57742811830,20403,高森町
2008-045154-055768,畑,137.88458016200,35.59143451010,20403,高森町
2008-048566-058063,畑,137.85950275900,35.56054741020,20403,高森町
2008-046980-055100,畑,137.89207530800,35.57501337080,20403,高森町
2008-045876-055831,畑,137.88393945700,35.58491810050,20403,高森町
2008-050645-056339,田,137.87866889300,35.54190889420,20403,高森町
2008-048756-055776,畑,137.88474481700,35.55896070400,20403,高森町
2008-046738-054444,畑,137.89929600900,35.57722301940,20403,高森町
2008-048224-058105,畑,137.85901242000,35.56362873200,20403,高森町
2008-047139-057615,畑,137.86434345400,35.57343095800,20403,高森町
2008-046107-057103,畑,137.86992166200,35.58276347460,20403,高森町
2008-047172-055373,畑,137.88908232100,35.57326573000,20403,高森町
2008-048554-056079,畑,137.88138999800,35.56076734780,20403,高森町
2008-050812-056889,畑,137.87261532900,35.54036553160,20403,高森町
2008-048044-055409,畑,137.88874156600,35.56540324280,20403,高森町
2008-049250-059446,畑,137.84429570100,35.55429886370,20403,高森町
2008-050198-056946,畑,137.87194103400,35.54590350840,20403,高森町
2008-047078-055086,畑,137.89224030500,35.57412452430,20403,高森町
2008-050049-058908,畑,137.85029250100,35.54712866420,20403,高森町
2008-046291-057070,田,137.87029737900,35.58110825400,20403,高森町
2008-048030-057074,畑,137.87036997500,35.56543392550,20403,高森町
2008-048351-055649,田,137.88611652300,35.56262186130,20403,高森町
2008-046071-057158,田,137.86931240000,35.58308356100,20403,高森町
2008-050013-058689,田,137.85270198800,35.54746192260,20403,高森町
2008-046734-055900,畑,137.88323499100,35.57718215910,20403,高森町
2008-049130-056101,畑,137.88118381500,35.55557227470,20403,高森町
2008-046000-054762,畑,137.89574203900,35.58386386880,20403,高森町
2008-044887-056020,畑,137.88178824900,35.59382472610,20403,高森町
2008-048945-059138,畑,137.84767123600,35.55706452920,20403,高森町
2008-047868-056308,畑,137.87880913700,35.56693403490,20403,高森町
2008-048322-058368,畑,137.85612543800,35.56272698980,20403,高森町
2008-045942-055929,田,137.88285949800,35.58432351810,20403,高森町
2008-047293-054650,畑,137.89706431000,35.57221753820,20403,高森町
2008-050499-057194,田,137.86922144500,35.54317533950,20403,高森町
2008-048313-057188,畑,137.86913788800,35.56287916460,20403,高森町
2008-050464-057079,田,137.87048710300,35.54349467910,20403,高森町
2008-048089-055862,田,137.88374428100,35.56496869660,20403,高森町
2008-048353-058371,畑,137.85608752300,35.56245149760,20403,高森町
2008-049487-058354,田,137.85635686200,35.55222575510,20403,高森町
2008-045516-055311,畑,137.88964934400,35.58819080640,20403,高森町
2008-049147-057984,畑,137.86041262900,35.55531379680,20403,高森町
2008-046864-056465,畑,137.87700739100,35.57597871060,20403,高森町
2008-046800-056645,田,137.87502375700,35.57654757290,20403,高森町
2008-049687-059437,田,137.84442970200,35.55035637300,20403,高森町
2008-048320-055612,畑,137.88651753700,35.56290374970,20403,高森町
2008-049866-057692,畑,137.86368723000,35.54884653820,20403,高森町
2008-046577-054632,畑,137.89721453200,35.57867082450,20403,高森町
2008-051584-057104,畑,137.87029341300,35.53340171250,20403,高森町
2008-049165-056750,畑,137.87402758400,35.55522027410,20403,高森町
2008-048753-055683,畑,137.88576228800,35.55900087430,20403,高森町
2008-048528-057586,田,137.86476360900,35.56091596150,20403,高森町
2008-047689-055366,畑,137.88918782700,35.56860871650,20403,高森町
2008-045508-055444,田,137.88817831900,35.58826119110,20403,高森町
2008-046876-056309,田,137.87873267100,35.57587532290,20403,高森町
2008-048509-055416,田,137.88869946800,35.56120864390,20403,高森町
2008-049409-058154,畑,137.85855937300,35.55294567250,20403,高森町
2008-047061-053122,田,137.91390066100,35.57438406310,20403,高森町
2008-047474-055588,畑,137.88672469500,35.57053062150,20403,高森町
2008-047553-055820,田,137.88417751000,35.56980648190,20403,高森町
2008-048727-056191,畑,137.88016021800,35.55920274900,20403,高森町
2008-047357-055310,畑,137.88978138400,35.57160443510,20403,高森町
2008-046723-054408,畑,137.89969889700,35.57736482700,20403,高森町
2008-048772-056738,畑,137.87413673800,35.55876786860,20403,高森町
2008-046635-054781,田,137.89557905200,35.57813799450,20403,高森町
2008-045810-055277,畑,137.89004311400,35.58554367440,20403,高森町
2008-049022-058462,畑,137.85513621000,35.55641541910,20403,高森町
2008-047048-052866,畑,137.91673252100,35.57451906860,20403,高森町
2008-048932-055812,畑,137.88435516300,35.55737504540,20403,高森町
2008-048818-055763,畑,137.88488902600,35.55840255880,20403,高森町
2008-049855-056400,畑,137.87794106200,35.54902323220,20403,高森町
2008-049938-058787,畑,137.85161390700,35.54813695560,20403,高森町
2008-049103-058477,畑,137.85497326400,35.55568329390,20403,高森町
2008-045732-054850,畑,137.89475442700,35.58627109910,20403,高森町
2008-046212-056216,畑,137.87971120700,35.58186724990,20403,高森町
2008-047141-054925,田,137.89402392500,35.57356559530,20403,高森町
2008-047391-055437,畑,137.88838961600,35.57128440090,20403,高森町
2008-045886-055068,畑,137.89236178800,35.58487556980,20403,高森町
2008-050280-055631,畑,137.88644630600,35.54523618980,20403,高森町
2008-049215-058755,畑,137.85191266400,35.55465605500,20403,高森町
2008-048159-057972,畑,137.86047911900,35.56422185270,20403,高森町
2008-046054-054371,畑,137.90006012300,35.58339875740,20403,高森町
2008-046414-054502,畑,137.89864149300,35.58014464640,20403,高森町
2008-049642-059708,畑,137.84143650200,35.55075039110,20403,高森町
2008-050434-057161,田,137.86958408100,35.54376095990,20403,高森町
2008-050879-057437,畑,137.86657441900,35.53973034020,20403,高森町
2008-050969-057061,畑,137.87072143500,35.53894038450,20403,高森町
2008-049509-058912,畑,137.85020600800,35.55199683880,20403,高森町
2008-045539-055362,畑,137.88909391300,35.58798117760,20403,高森町
2008-046120-056957,畑,137.87152584900,35.58265485170,20403,高森町
2008-047866-055848,田,137.88388401600,35.56698131320,20403,高森町
2008-049011-058656,畑,137.85299550800,35.55649828380,20403,高森町
2008-046829-053924,田,137.90503839500,35.57643558610,20403,高森町
2008-046742-054515,畑,137.89851547200,35.57718741340,20403,高森町
2008-046963-055316,畑,137.88969763400,35.57514815720,20403,高森町
2008-049017-058876,畑,137.85057175500,35.55643190980,20403,高森町
2008-048781-059368,畑,137.84512019700,35.55852871130,20403,高森町
2008-048933-057252,畑,137.86847697700,35.55728744160,20403,高森町
2008-048259-058120,畑,137.85884712500,35.56331371270,20403,高森町
2008-049822-056409,畑,137.87783906000,35.54932346160,20403,高森町
2008-045688-055958,畑,137.88252485400,35.58660710370,20403,高森町
2008-046892-054477,畑,137.89894411800,35.57583818940,20403,高森町
2008-049717-058843,畑,137.85098083900,35.55012892180,20403,高森町
2008-049573-057054,畑,137.87069828400,35.55152400710,20403,高森町
2008-050006-058136,畑,137.85879640800,35.54755831060,20403,高森町
2008-050800-056964,畑,137.87178412900,35.54047212150,20403,高森町
2008-047581-055592,畑,137.88669464700,35.56956954720,20403,高森町
2008-046381-056991,田,137.87116999000,35.58030553640,20403,高森町
2008-048014-057982,畑,137.86035517800,35.56552687850,20403,高森町
2008-049776-058025,畑,137.86001361500,35.54963790860,20403,高森町
2008-048595-055942,畑,137.88290299900,35.56040247080,20403,高森町
2008-050257-057065,田,137.87063357500,35.54536437270,20403,高森町
2008-047506-056845,畑,137.87285921500,35.57016818350,20403,高森町
2008-048236-057171,畑,137.86931637000,35.56357593410,20403,高森町
2008-051114-056498,田,137.87694578700,35.53766595780,20403,高森町
2008-049932-057395,畑,137.86696505800,35.54827263200,20403,高森町
2008-047336-054950,田,137.89375822900,35.57180694390,20403,高森町
2008-047253-056789,畑,137.87345881300,35.57244960160,20403,高森町
2008-047111-055325,畑,137.88960845900,35.57381584180,20403,高森町
2008-049156-059284,田,137.84608175300,35.55515572790,20403,高森町
2008-049372-058622,畑,137.85339931400,35.55324612980,20403,高森町
2008-050247-056164,畑,137.88056586600,35.54550495480,20403,高森町
2008-049239-058679,畑,137.85276135100,35.55444357490,20403,高森町
2008-047290-056388,畑,137.87788481900,35.57214437480,20403,高森町
2008-047398-055555,畑,137.88708386300,35.57121620950,20403,高森町
2008-047630-059552,田,137.84300659500,35.56889016400,20403,高森町
2008-047273-054943,畑,137.89382856200,35.57237357850,20403,高森町
2008-046470-054970,田,137.89347377400,35.57961300870,20403,高森町
2008-049211-059367,畑,137.84516917000,35.55465246930,20403,高森町
2008-048711-059242,田,137.84650279700,35.55916657010,20403,高森町
2008-047051-055082,畑,137.89228128400,35.57437069780,20403,高森町
2008-048327-058716,畑,137.85228156000,35.56265680110,20403,高森町
2008-050862-056964,畑,137.87178432000,35.53991393050,20403,高森町
2008-049035-055943,畑,137.88291495800,35.55644394280,20403,高森町
2008-050963-056764,畑,137.87399686100,35.53901961440,20403,高森町
2008-048627-057836,畑,137.86200553800,35.56001145610,20403,高森町
2008-046009-054624,畑,137.89726779800,35.58378680480,20403,高森町
2008-048829-058960,畑,137.84962669700,35.55812058810,20403,高森町
2008-048164-055485,田,137.88790670300,35.56431923730,20403,高森町
2008-046703-055357,畑,137.88922389900,35.57749389600,20403,高森町
2008-046852-053472,畑,137.91003478200,35.57625125790,20403,高森町
2008-049227-059092,畑,137.84820068300,35.55452484790,20403,高森町
2008-051535-057318,田,137.86792815900,35.53382941320,20403,高森町
2008-047476-054969,畑,137.89356190700,35.57054231840,20403,高森町
2008-047695-057205,畑,137.86890398400,35.56844972040,20403,高森町
2008-046080-056051,畑,137.88152135700,35.58306981010,20403,高森町
2008-049190-056997,田,137.87130117700,35.55498288640,20403,高森町
2008-049958-058655,畑,137.85307113300,35.54796200720,20403,高森町
2008-048849-055985,畑,137.88244775700,35.55811310970,20403,高森町
2008-049998-058127,畑,137.85890188000,35.54763150850,20403,高森町
2008-049123-057107,畑,137.87008294300,35.55557922580,20403,高森町
2008-046961-056882,畑,137.87241336900,35.57508228950,20403,高森町
2008-048358-057550,畑,137.86514311600,35.56245142200,20403,高森町
2008-048976-056738,畑,137.87414164000,35.55693018440,20403,高森町
2008-047116-054029,田,137.90390628000,35.57384569480,20403,高森町
2008-049551-058741,畑,137.85209734300,35.55163156320,20403,高森町
2008-050286-057067,田,137.87061277000,35.54509947500,20403,高森町
2008-047402-057481,畑,137.86583713500,35.57107451680,20403,高森町
2008-049936-057548,畑,137.86527907600,35.54822877550,20403,高森町
2008-049936-055863,畑,137.88385875500,35.54832116900,20403,高森町
2008-051702-057106,畑,137.87028400000,35.53233372160,20403,高森町
2008-046218-054364,畑,137.90015088100,35.58192054610,20403,高森町
2008-049400-058939,畑,137.84989916100,35.55297563670,20403,高森町
2008-048741-057541,畑,137.86527607300,35.55899439690,20403,高森町
2008-049672-059290,畑,137.84604887700,35.55050426500,20403,高森町
2008-047184-053102,畑,137.91412918200,35.57328383450,20403,高森町
2008-049732-056614,畑,137.87557161400,35.55011554170,20403,高森町
2008-050501-056483,畑,137.87706930600,35.54319252680,20403,高森町
2008-047247-054311,田,137.90079674800,35.57264710840,20403,高森町
2008-047007-053119,畑,137.91393970500,35.57487117830,20403,高森町
2008-048713-055303,田,137.88995195200,35.55937672470,20403,高森町
2008-046897-055860,畑,137.88368446500,35.57571099170,20403,高森町
2008-047127-053043,畑,137.91484481900,35.57381997960,20403,高森町
2008-046292-056147,畑,137.88047654600,35.58115533290,20403,高森町
2008-046718-054416,畑,137.89961073500,35.57741270810,20403,高森町
2008-049693-059555,田,137.84312588600,35.55030242780,20403,高森町
2008-049158-057416,畑,137.86667638700,35.55524457840,20403,高森町
2008-049731-058629,畑,137.85334716100,35.55000771480,20403,高森町
2008-049285-059293,畑,137.84598545400,35.55398934930,20403,高森町
2008-046269-057147,畑,137.86944755400,35.58130679840,20403,高森町
2008-047131-057770,畑,137.86263366100,35.57349541280,20403,高森町
2008-048865-056893,畑,137.87242531700,35.55791543120,20403,高森町
2008-048818-055695,畑,137.88564453400,35.55841136480,20403,高森町
2008-047100-053122,畑,137.91390679500,35.57403282840,20403,高森町
2008-049413-057276,畑,137.86824696000,35.55295959860,20403,高森町
2008-048240-057575,畑,137.86486065200,35.56351612130,20403,高森町
2008-049211-058119,畑,137.85892602700,35.55472804160,20403,高森町
2008-046247-057019,畑,137.87085745200,35.58151115030,20403,高森町
2008-047155-056166,畑,137.88032599400,35.57337251910,20403,高森町
2008-047419-055029,畑,137.89288637500,35.57105394250,20403,高森町
2008-045410-055722,畑,137.88510194800,35.58912939920,20403,高森町
2008-048816-055773,畑,137.88477603100,35.55842306620,20403,高森町
2008-049045-058480,畑,137.85493569500,35.55620528030,20403,高森町
2008-048596-056744,畑,137.87405548500,35.56034915120,20403,高森町
2008-047486-055227,畑,137.89070738000,35.57044344330,20403,高森町
2008-049536-059288,畑,137.84606532900,35.55172871020,20403,高森町
2008-046757-056092,畑,137.88111953900,35.57696532980,20403,高森町
2008-050460-057444,畑,137.86646906700,35.54351045320,20403,高森町
2008-048856-057216,畑,137.86886706600,35.55798065580,20403,高森町
2008-048716-055760,畑,137.88491079600,35.55932846590,20403,高森町
2008-049303-059287,畑,137.84605505300,35.55382909810,20403,高森町
2008-047011-055085,畑,137.89224777000,35.57473447810,20403,高森町
2008-046872-054548,畑,137.89815500700,35.57601721920,20403,高森町
2008-048831-059365,田,137.84516016300,35.55807780300,20403,高森町
2008-049503-059709,畑,137.84141889300,35.55199856310,20403,高森町
2008-047625-056054,田,137.88159459200,35.56913971120,20403,高森町
2008-048563-057717,畑,137.86331845200,35.56059591020,20403,高森町
2008-046351-055097,畑,137.89206294500,35.58068197840,20403,高森町
2008-050138-057533,畑,137.86545849400,35.54640647560,20403,高森町
2008-049433-058976,畑,137.84949511600,35.55267745480,20403,高森町
2008-048246-059157,畑,137.84741103900,35.56336745080,20403,高森町
2008-045209-055755,畑,137.88472862900,35.59093358130,20403,高森町
2008-046092-055884,畑,137.88337094600,35.58297058760,20403,高森町
2008-046755-054438,畑,137.89936145100,35.57707429490,20403,高森町
2008-048558-055388,畑,137.88900626000,35.56076791720,20403,高森町
2008-050641-057026,畑,137.87108819000,35.54190422600,20403,高森町
2008-049912-058110,畑,137.85907940700,35.54841161110,20403,高森町
2008-049271-056098,畑,137.88123064100,35.55430143550,20403,高森町
2008-046008-057266,畑,137.86811378600,35.58365109900,20403,高森町
2008-049036-057740,畑,137.86309924800,35.55632666410,20403,高森町
2008-046844-056352,田,137.87825763900,35.57616685120,20403,高森町
2008-047854-057515,畑,137.86550190200,35.56699407670,20403,高森町
2008-047916-055970,畑,137.88254918400,35.56652904320,20403,高森町
2008-046514-057237,畑,137.86846870500,35.57908664210,20403,高森町
2008-049800-057109,畑,137.87011144200,35.54947796230,20403,高森町
2008-049752-056146,田,137.88073374000,35.54996718090,20403,高森町
2008-050918-056788,田,137.87373620600,35.53942193350,20403,高森町
2008-048674-056248,畑,137.87952464400,35.55967442000,20403,高森町
2008-046856-053911,田,137.90518829600,35.57619105910,20403,高森町
2008-049559-057076,畑,137.87046118400,35.55165452980,20403,高森町
2008-048572-055599,田,137.88667971300,35.56063292230,20403,高森町
2008-047229-056779,畑,137.87357631800,35.57266780210,20403,高森町
2008-047526-055016,畑,137.89304549600,35.57009749940,20403,高森町
2008-048018-057550,田,137.86512717700,35.56551771040,20403,高森町
2008-048438-057793,畑,137.86246773700,35.56171766230,20403,高森町
2008-046850-054298,畑,137.90091620600,35.57622858840,20403,高森町
2008-047621-056633,畑,137.87521336900,35.56914847120,20403,高森町
2008-048894-058106,畑,137.85905457300,35.55758581260,20403,高森町
2008-049196-058317,田,137.85674487200,35.55484939020,20403,高森町
2008-046643-056173,畑,137.88021490600,35.57798801710,20403,高森町
2008-050240-057246,畑,137.86863118200,35.54550712390,20403,高森町
2008-046637-056061,畑,137.88145610800,35.57804343380,20403,高森町
2008-046327-056160,田,137.88033369200,35.58083752770,20403,高森町
2008-046043-055826,畑,137.88400183700,35.58341625300,20403,高森町
2008-048182-055576,畑,137.88691334400,35.56415101070,20403,高森町
2008-049634-058143,畑,137.85870190100,35.55091109800,20403,高森町
2008-048791-058931,畑,137.84994059000,35.55846753370,20403,高森町
2008-045404-055500,田,137.88755362800,35.58919217980,20403,高森町
2008-050238-056792,畑,137.87363628500,35.54554950730,20403,高森町
2008-047039-055057,畑,137.89255930200,35.57448186410,20403,高森町
2008-049852-057681,畑,137.86380863000,35.54898062200,20403,高森町
2008-049682-058855,田,137.85084257000,35.55044010170,20403,高森町
2008-048256-058632,畑,137.85320723000,35.56330714960,20403,高森町
2008-046281-056152,畑,137.88042747600,35.58125221210,20403,高森町
2008-048912-058687,畑,137.85264265400,35.55738722570,20403,高森町
2008-046482-054974,畑,137.89343328500,35.57950656710,20403,高森町
2008-048440-056851,畑,137.87285799200,35.56174969160,20403,高森町
2008-049832-058414,畑,137.85572542700,35.54911685450,20403,高森町
2008-049384-057670,畑,137.86389844500,35.55319894520,20403,高森町
2008-046810-055602,畑,137.88653150300,35.57651214340,20403,高森町
2008-046343-055073,畑,137.89233016300,35.58075201500,20403,高森町
2008-049873-055951,畑,137.88289229300,35.54888774910,20403,高森町
2008-048625-056413,畑,137.87770954700,35.56010942310,20403,高森町
2008-049422-058096,畑,137.85920410000,35.55283087230,20403,高森町
2008-049140-058429,畑,137.85550994500,35.55535119100,20403,高森町
2008-047352-057644,畑,137.86404183700,35.57151309000,20403,高森町
2008-046853-054492,畑,137.89877731100,35.57619009390,20403,高森町
2008-051757-056733,畑,137.87439260000,35.53186242320,20403,高森町
2008-045967-055945,畑,137.88268296400,35.58408963870,20403,高森町
2008-046878-056326,畑,137.87854524400,35.57586045900,20403,高森町
2008-049593-059722,田,137.84127624200,35.55118619600,20403,高森町
2008-046458-054470,畑,137.89899526200,35.57974605770,20403,高森町
2008-046346-054474,田,137.89894663500,35.58076294700,20403,高森町
2008-048584-056085,畑,137.88132490000,35.56049997480,20403,高森町
2008-047602-059613,畑,137.84233727700,35.56913956820,20403,高森町
2008-045884-054831,畑,137.89497141300,35.58489925020,20403,高森町
2008-046797-055217,田,137.89077686300,35.57665099650,20403,高森町
2008-050860-057391,畑,137.86707322800,35.53990805090,20403,高森町
2008-047653-055529,畑,137.88738802800,35.56891825450,20403,高森町
2008-048585-055969,畑,137.88259807700,35.56049681980,20403,高森町
2008-047632-057492,畑,137.86573574100,35.56899399890,20403,高森町
2008-048482-058508,畑,137.85458962700,35.56127671020,20403,高森町
2008-046939-055895,田,137.88330447100,35.57533808430,20403,高森町
2008-047562-055707,畑,137.88542261100,35.56972643990,20403,高森町
2008-048675-059223,畑,137.84671844800,35.55949874480,20403,高森町
2008-050635-057448,田,137.86642743100,35.54193298920,20403,高森町
2008-049844-056048,畑,137.88181833200,35.54913824180,20403,高森町
2008-048265-058532,畑,137.85430570100,35.56323109030,20403,高森町
2008-047999-056948,畑,137.87175681500,35.56572125810,20403,高森町
2008-046797-056580,畑,137.87573485100,35.57657287690,20403,高森町
2008-046540-054114,畑,137.90292866900,35.57903081950,20403,高森町
2008-046371-057003,田,137.87103911000,35.58038874050,20403,高森町
2008-047183-056567,畑,137.87590484200,35.57309451490,20403,高森町
2008-048372-056270,畑,137.87926962700,35.56239539370,20403,高森町
2008-049045-055204,畑,137.89106801400,35.55638726960,20403,高森町
2008-048499-055667,畑,137.88592234100,35.56128625650,20403,高森町
2008-045601-055720,畑,137.88513981800,35.58740293550,20403,高森町
2008-047249-055581,畑,137.88678952300,35.57255396930,20403,高森町
2008-045048-056006,畑,137.88195185000,35.59237060440,20403,高森町
2008-047905-057529,畑,137.86534354800,35.56653804010,20403,高森町
2008-048990-055558,田,137.88716678400,35.55686862410,20403,高森町
2008-046931-053484,畑,137.90989996300,35.57553714220,20403,高森町
2008-046869-054518,畑,137.89848903900,35.57604450080,20403,高森町
2008-051006-057048,田,137.87086668700,35.53861480190,20403,高森町
2008-046813-055940,畑,137.88280033200,35.57646617070,20403,高森町
2008-047019-053102,畑,137.91412232500,35.57476468360,20403,高森町
2008-050533-057290,畑,137.86817030400,35.54286027090,20403,高森町
2008-051543-057141,畑,137.86988682400,35.53376222100,20403,高森町
2008-048691-057747,畑,137.86299829700,35.55943870830,20403,高森町
2008-048178-058460,畑,137.85509896500,35.56402261950,20403,高森町
2008-046049-057237,畑,137.86843310900,35.58328372410,20403,高森町
2008-049170-057407,畑,137.86678599600,35.55514345100,20403,高森町
2008-050647-057455,畑,137.86635621100,35.54182101970,20403,高森町
2008-047074-056409,畑,137.87764080600,35.57408574450,20403,高森町
2008-046213-056143,畑,137.88052066500,35.58186113950,20403,高森町
