Code,Long,Lat,Flag
,134.39375,35.4666666666667,0
533413613,134.3875,35.4708333333333,1
,134.39375,35.4708333333333,0
,134.39375,35.475,0
,134.3875,35.475,0
,134.3875,35.4708333333333,0
533413614,134.39375,35.4708333333333,1
,134.4,35.4708333333333,0
,134.4,35.475,0
,134.39375,35.475,0
,134.39375,35.4708333333333,0
533413621,134.4,35.4666666666667,1
,134.40625,35.4666666666667,0
,134.40625,35.4708333333333,0
,134.4,35.4708333333333,0
,134.4,35.4666666666667,0
533413622,134.40625,35.4666666666667,1
,134.4125,35.4666666666667,0
,134.4125,35.4708333333333,0
,134.40625,35.4708333333333,0
,134.40625,35.4666666666667,0
533413623,134.4,35.4708333333333,1
,134.40625,35.4708333333333,0
,134.40625,35.475,0
,134.4,35.475,0
,134.4,35.4708333333333,0
533413624,134.40625,35.4708333333333,1
,134.4125,35.4708333333333,0
,134.4125,35.475,0
,134.40625,35.475,0
,134.40625,35.4708333333333,0
533413631,134.4125,35.4666666666667,1
,134.41875,35.4666666666667,0
,134.41875,35.4708333333333,0
,134.4125,35.4708333333333,0
,134.4125,35.4666666666667,0
533413632,134.41875,35.4666666666667,1
,134.425,35.4666666666667,0
,134.425,35.4708333333333,0
,134.41875,35.4708333333333,0
,134.41875,35.4666666666667,0
533413633,134.4125,35.4708333333333,1
,134.41875,35.4708333333333,0
,134.41875,35.475,0
,134.4125,35.475,0
,134.4125,35.4708333333333,0
533413634,134.41875,35.4708333333333,1
,134.425,35.4708333333333,0
,134.425,35.475,0
,134.41875,35.475,0
,134.41875,35.4708333333333,0
533413641,134.425,35.4666666666667,1
,134.43125,35.4666666666667,0
,134.43125,35.4708333333333,0
,134.425,35.4708333333333,0
,134.425,35.4666666666667,0
533413642,134.43125,35.4666666666667,1
,134.4375,35.4666666666667,0
,134.4375,35.4708333333333,0
,134.43125,35.4708333333333,0
,134.43125,35.4666666666667,0
533413643,134.425,35.4708333333333,1
,134.43125,35.4708333333333,0
,134.43125,35.475,0
,134.425,35.475,0
,134.425,35.4708333333333,0
533413644,134.43125,35.4708333333333,1
,134.4375,35.4708333333333,0
,134.4375,35.475,0
,134.43125,35.475,0
,134.43125,35.4708333333333,0
533413701,134.375,35.475,1
,134.38125,35.475,0
,134.38125,35.4791666666667,0
,134.375,35.4791666666667,0
,134.375,35.475,0
533413702,134.38125,35.475,1
,134.3875,35.475,0
,134.3875,35.4791666666667,0
,134.38125,35.4791666666667,0
,134.38125,35.475,0
533413703,134.375,35.4791666666667,1
,134.38125,35.4791666666667,0
,134.38125,35.4833333333333,0
,134.375,35.4833333333333,0
,134.375,35.4791666666667,0
533413704,134.38125,35.4791666666667,1
,134.3875,35.4791666666667,0
,134.3875,35.4833333333333,0
,134.38125,35.4833333333333,0
,134.38125,35.4791666666667,0
533413711,134.3875,35.475,1
,134.39375,35.475,0
,134.39375,35.4791666666667,0
,134.3875,35.4791666666667,0
,134.3875,35.475,0
533413712,134.39375,35.475,1
,134.4,35.475,0
,134.4,35.4791666666667,0
,134.39375,35.4791666666667,0
,134.39375,35.475,0
533413713,134.3875,35.4791666666667,1
,134.39375,35.4791666666667,0
,134.39375,35.4833333333333,0
,134.3875,35.4833333333333,0
,134.3875,35.4791666666667,0
533413714,134.39375,35.4791666666667,1
,134.4,35.4791666666667,0
,134.4,35.4833333333333,0
,134.39375,35.4833333333333,0
,134.39375,35.4791666666667,0
533413721,134.4,35.475,1
,134.40625,35.475,0
,134.40625,35.4791666666667,0
,134.4,35.4791666666667,0
,134.4,35.475,0
533413722,134.40625,35.475,1
,134.4125,35.475,0
,134.4125,35.4791666666667,0
,134.40625,35.4791666666667,0
,134.40625,35.475,0
533413723,134.4,35.4791666666667,1
,134.40625,35.4791666666667,0
,134.40625,35.4833333333333,0
,134.4,35.4833333333333,0
,134.4,35.4791666666667,0
533413724,134.40625,35.4791666666667,1
,134.4125,35.4791666666667,0
,134.4125,35.4833333333333,0
,134.40625,35.4833333333333,0
,134.40625,35.4791666666667,0
533413731,134.4125,35.475,1
,134.41875,35.475,0
,134.41875,35.4791666666667,0
,134.4125,35.4791666666667,0
,134.4125,35.475,0
533413732,134.41875,35.475,1
,134.425,35.475,0
,134.425,35.4791666666667,0
,134.41875,35.4791666666667,0
,134.41875,35.475,0
533413733,134.4125,35.4791666666667,1
,134.41875,35.4791666666667,0
,134.41875,35.4833333333333,0
,134.4125,35.4833333333333,0
,134.4125,35.4791666666667,0
533413734,134.41875,35.4791666666667,1
,134.425,35.4791666666667,0
,134.425,35.4833333333333,0
,134.41875,35.4833333333333,0
,134.41875,35.4791666666667,0
533413741,134.425,35.475,1
,134.43125,35.475,0
,134.43125,35.4791666666667,0
,134.425,35.4791666666667,0
,134.425,35.475,0
533413742,134.43125,35.475,1
,134.4375,35.475,0
,134.4375,35.4791666666667,0
,134.43125,35.4791666666667,0
,134.43125,35.475,0
533413743,134.425,35.4791666666667,1
,134.43125,35.4791666666667,0
,134.43125,35.4833333333333,0
,134.425,35.4833333333333,0
,134.425,35.4791666666667,0
533413744,134.43125,35.4791666666667,1
,134.4375,35.4791666666667,0
,134.4375,35.4833333333333,0
,134.43125,35.4833333333333,0
,134.43125,35.4791666666667,0
533413801,134.375,35.4833333333333,1
,134.38125,35.4833333333333,0
,134.38125,35.4875,0
,134.375,35.4875,0
,134.375,35.4833333333333,0
533413802,134.38125,35.4833333333333,1
,134.3875,35.4833333333333,0
,134.3875,35.4875,0
,134.38125,35.4875,0
,134.38125,35.4833333333333,0
533413803,134.375,35.4875,1
,134.38125,35.4875,0
,134.38125,35.4916666666667,0
,134.375,35.4916666666667,0
,134.375,35.4875,0
533413804,134.38125,35.4875,1
,134.3875,35.4875,0
,134.3875,35.4916666666667,0
,134.38125,35.4916666666667,0
,134.38125,35.4875,0
533413811,134.3875,35.4833333333333,1
,134.39375,35.4833333333333,0
,134.39375,35.4875,0
,134.3875,35.4875,0
,134.3875,35.4833333333333,0
533413812,134.39375,35.4833333333333,1
,134.4,35.4833333333333,0
,134.4,35.4875,0
,134.39375,35.4875,0
,134.39375,35.4833333333333,0
533413813,134.3875,35.4875,1
,134.39375,35.4875,0
,134.39375,35.4916666666667,0
,134.3875,35.4916666666667,0
,134.3875,35.4875,0
533413814,134.39375,35.4875,1
,134.4,35.4875,0
,134.4,35.4916666666667,0
,134.39375,35.4916666666667,0
,134.39375,35.4875,0
533413821,134.4,35.4833333333333,1
,134.40625,35.4833333333333,0
,134.40625,35.4875,0
,134.4,35.4875,0
,134.4,35.4833333333333,0
533413822,134.40625,35.4833333333333,1
,134.4125,35.4833333333333,0
,134.4125,35.4875,0
,134.40625,35.4875,0
,134.40625,35.4833333333333,0
533413823,134.4,35.4875,1
,134.40625,35.4875,0
,134.40625,35.4916666666667,0
,134.4,35.4916666666667,0
,134.4,35.4875,0
533413824,134.40625,35.4875,1
,134.4125,35.4875,0
,134.4125,35.4916666666667,0
,134.40625,35.4916666666667,0
,134.40625,35.4875,0
533413831,134.4125,35.4833333333333,1
,134.41875,35.4833333333333,0
,134.41875,35.4875,0
,134.4125,35.4875,0
,134.4125,35.4833333333333,0
533413832,134.41875,35.4833333333333,1
,134.425,35.4833333333333,0
,134.425,35.4875,0
,134.41875,35.4875,0
,134.41875,35.4833333333333,0
533413833,134.4125,35.4875,1
,134.41875,35.4875,0
,134.41875,35.4916666666667,0
,134.4125,35.4916666666667,0
,134.4125,35.4875,0
533413834,134.41875,35.4875,1
,134.425,35.4875,0
,134.425,35.4916666666667,0
,134.41875,35.4916666666667,0
,134.41875,35.4875,0
533413841,134.425,35.4833333333333,1
,134.43125,35.4833333333333,0
,134.43125,35.4875,0
,134.425,35.4875,0
,134.425,35.4833333333333,0
533413842,134.43125,35.4833333333333,1
,134.4375,35.4833333333333,0
,134.4375,35.4875,0
,134.43125,35.4875,0
,134.43125,35.4833333333333,0
533413843,134.425,35.4875,1
,134.43125,35.4875,0
,134.43125,35.4916666666667,0
,134.425,35.4916666666667,0
,134.425,35.4875,0
533413844,134.43125,35.4875,1
,134.4375,35.4875,0
,134.4375,35.4916666666667,0
,134.43125,35.4916666666667,0
,134.43125,35.4875,0
533413901,134.375,35.4916666666667,1
,134.38125,35.4916666666667,0
,134.38125,35.4958333333333,0
,134.375,35.4958333333333,0
,134.375,35.4916666666667,0
533413902,134.38125,35.4916666666667,1
,134.3875,35.4916666666667,0
,134.3875,35.4958333333333,0
,134.38125,35.4958333333333,0
,134.38125,35.4916666666667,0
533413903,134.375,35.4958333333333,1
,134.38125,35.4958333333333,0
,134.38125,35.5,0
,134.375,35.5,0
,134.375,35.4958333333333,0
533413904,134.38125,35.4958333333333,1
,134.3875,35.4958333333333,0
,134.3875,35.5,0
,134.38125,35.5,0
,134.38125,35.4958333333333,0
533413911,134.3875,35.4916666666667,1
,134.39375,35.4916666666667,0
,134.39375,35.4958333333333,0
,134.3875,35.4958333333333,0
,134.3875,35.4916666666667,0
533413912,134.39375,35.4916666666667,1
,134.4,35.4916666666667,0
,134.4,35.4958333333333,0
,134.39375,35.4958333333333,0
,134.39375,35.4916666666667,0
533413913,134.3875,35.4958333333333,1
,134.39375,35.4958333333333,0
,134.39375,35.5,0
,134.3875,35.5,0
,134.3875,35.4958333333333,0
533413914,134.39375,35.4958333333333,1
,134.4,35.4958333333333,0
,134.4,35.5,0
,134.39375,35.5,0
,134.39375,35.4958333333333,0
533413921,134.4,35.4916666666667,1
,134.40625,35.4916666666667,0
,134.40625,35.4958333333333,0
,134.4,35.4958333333333,0
,134.4,35.4916666666667,0
533413922,134.40625,35.4916666666667,1
,134.4125,35.4916666666667,0
,134.4125,35.4958333333333,0
,134.40625,35.4958333333333,0
,134.40625,35.4916666666667,0
533413923,134.4,35.4958333333333,1
,134.40625,35.4958333333333,0
,134.40625,35.5,0
,134.4,35.5,0
,134.4,35.4958333333333,0
533413924,134.40625,35.4958333333333,1
,134.4125,35.4958333333333,0
,134.4125,35.5,0
,134.40625,35.5,0
,134.40625,35.4958333333333,0
533420001,134,35.5,1
,134.00625,35.5,0
,134.00625,35.5041666666667,0
,134,35.5041666666667,0
,134,35.5,0
533420002,134.00625,35.5,1
,134.0125,35.5,0
,134.0125,35.5041666666667,0
,134.00625,35.5041666666667,0
,134.00625,35.5,0
533420003,134,35.5041666666667,1
,134.00625,35.5041666666667,0
,134.00625,35.5083333333333,0
,134,35.5083333333333,0
,134,35.5041666666667,0
533420004,134.00625,35.5041666666667,1
,134.0125,35.5041666666667,0
,134.0125,35.5083333333333,0
,134.00625,35.5083333333333,0
,134.00625,35.5041666666667,0
533420011,134.0125,35.5,1
,134.01875,35.5,0
,134.01875,35.5041666666667,0
,134.0125,35.5041666666667,0
,134.0125,35.5,0
533420012,134.01875,35.5,1
,134.025,35.5,0
,134.025,35.5041666666667,0
,134.01875,35.5041666666667,0
,134.01875,35.5,0
533420013,134.0125,35.5041666666667,1
,134.01875,35.5041666666667,0
,134.01875,35.5083333333333,0
,134.0125,35.5083333333333,0
,134.0125,35.5041666666667,0
533420014,134.01875,35.5041666666667,1
,134.025,35.5041666666667,0
,134.025,35.5083333333333,0
,134.01875,35.5083333333333,0
,134.01875,35.5041666666667,0
533420021,134.025,35.5,1
,134.03125,35.5,0
,134.03125,35.5041666666667,0
,134.025,35.5041666666667,0
,134.025,35.5,0
533420022,134.03125,35.5,1
,134.0375,35.5,0
,134.0375,35.5041666666667,0
,134.03125,35.5041666666667,0
,134.03125,35.5,0
533420023,134.025,35.5041666666667,1
,134.03125,35.5041666666667,0
,134.03125,35.5083333333333,0
,134.025,35.5083333333333,0
,134.025,35.5041666666667,0
533420024,134.03125,35.5041666666667,1
,134.0375,35.5041666666667,0
,134.0375,35.5083333333333,0
,134.03125,35.5083333333333,0
,134.03125,35.5041666666667,0
533420031,134.0375,35.5,1
,134.04375,35.5,0
,134.04375,35.5041666666667,0
,134.0375,35.5041666666667,0
,134.0375,35.5,0
533420032,134.04375,35.5,1
,134.05,35.5,0
,134.05,35.5041666666667,0
,134.04375,35.5041666666667,0
,134.04375,35.5,0
533420033,134.0375,35.5041666666667,1
,134.04375,35.5041666666667,0
,134.04375,35.5083333333333,0
,134.0375,35.5083333333333,0
,134.0375,35.5041666666667,0
533420034,134.04375,35.5041666666667,1
,134.05,35.5041666666667,0
,134.05,35.5083333333333,0
,134.04375,35.5083333333333,0
,134.04375,35.5041666666667,0
533420041,134.05,35.5,1
,134.05625,35.5,0
,134.05625,35.5041666666667,0
,134.05,35.5041666666667,0
,134.05,35.5,0
533420042,134.05625,35.5,1
,134.0625,35.5,0
,134.0625,35.5041666666667,0
,134.05625,35.5041666666667,0
,134.05625,35.5,0
533420043,134.05,35.5041666666667,1
,134.05625,35.5041666666667,0
,134.05625,35.5083333333333,0
,134.05,35.5083333333333,0
,134.05,35.5041666666667,0
533420044,134.05625,35.5041666666667,1
,134.0625,35.5041666666667,0
,134.0625,35.5083333333333,0
,134.05625,35.5083333333333,0
,134.05625,35.5041666666667,0
533420051,134.0625,35.5,1
,134.06875,35.5,0
,134.06875,35.5041666666667,0
,134.0625,35.5041666666667,0
,134.0625,35.5,0
533420052,134.06875,35.5,1
,134.075,35.5,0
,134.075,35.5041666666667,0
,134.06875,35.5041666666667,0
,134.06875,35.5,0
533420053,134.0625,35.5041666666667,1
,134.06875,35.5041666666667,0
,134.06875,35.5083333333333,0
,134.0625,35.5083333333333,0
,134.0625,35.5041666666667,0
533420054,134.06875,35.5041666666667,1
,134.075,35.5041666666667,0
,134.075,35.5083333333333,0
,134.06875,35.5083333333333,0
,134.06875,35.5041666666667,0
533420061,134.075,35.5,1
,134.08125,35.5,0
,134.08125,35.5041666666667,0
,134.075,35.5041666666667,0
,134.075,35.5,0
533420062,134.08125,35.5,1
,134.0875,35.5,0
,134.0875,35.5041666666667,0
,134.08125,35.5041666666667,0
,134.08125,35.5,0
533420063,134.075,35.5041666666667,1
,134.08125,35.5041666666667,0
,134.08125,35.5083333333333,0
,134.075,35.5083333333333,0
,134.075,35.5041666666667,0
533420064,134.08125,35.5041666666667,1
,134.0875,35.5041666666667,0
,134.0875,35.5083333333333,0
,134.08125,35.5083333333333,0
,134.08125,35.5041666666667,0
533420071,134.0875,35.5,1
,134.09375,35.5,0
,134.09375,35.5041666666667,0
,134.0875,35.5041666666667,0
,134.0875,35.5,0
533420072,134.09375,35.5,1
,134.1,35.5,0
,134.1,35.5041666666667,0
,134.09375,35.5041666666667,0
,134.09375,35.5,0
533420073,134.0875,35.5041666666667,1
,134.09375,35.5041666666667,0
,134.09375,35.5083333333333,0
,134.0875,35.5083333333333,0
,134.0875,35.5041666666667,0
533420074,134.09375,35.5041666666667,1
,134.1,35.5041666666667,0
,134.1,35.5083333333333,0
,134.09375,35.5083333333333,0
,134.09375,35.5041666666667,0
533420081,134.1,35.5,1
,134.10625,35.5,0
,134.10625,35.5041666666667,0
,134.1,35.5041666666667,0
,134.1,35.5,0
533420082,134.10625,35.5,1
,134.1125,35.5,0
,134.1125,35.5041666666667,0
,134.10625,35.5041666666667,0
,134.10625,35.5,0
533420083,134.1,35.5041666666667,1
,134.10625,35.5041666666667,0
,134.10625,35.5083333333333,0
,134.1,35.5083333333333,0
,134.1,35.5041666666667,0
533420084,134.10625,35.5041666666667,1
,134.1125,35.5041666666667,0
,134.1125,35.5083333333333,0
,134.10625,35.5083333333333,0
,134.10625,35.5041666666667,0
533420091,134.1125,35.5,1
,134.11875,35.5,0
,134.11875,35.5041666666667,0
,134.1125,35.5041666666667,0
,134.1125,35.5,0
533420092,134.11875,35.5,1
,134.125,35.5,0
,134.125,35.5041666666667,0
,134.11875,35.5041666666667,0
,134.11875,35.5,0
533420093,134.1125,35.5041666666667,1
,134.11875,35.5041666666667,0
,134.11875,35.5083333333333,0
,134.1125,35.5083333333333,0
,134.1125,35.5041666666667,0
533420094,134.11875,35.5041666666667,1
,134.125,35.5041666666667,0
,134.125,35.5083333333333,0
,134.11875,35.5083333333333,0
,134.11875,35.5041666666667,0
533420101,134,35.5083333333333,1
,134.00625,35.5083333333333,0
,134.00625,35.5125,0
,134,35.5125,0
,134,35.5083333333333,0
533420102,134.00625,35.5083333333333,1
,134.0125,35.5083333333333,0
,134.0125,35.5125,0
,134.00625,35.5125,0
,134.00625,35.5083333333333,0
533420103,134,35.5125,1
,134.00625,35.5125,0
,134.00625,35.5166666666667,0
,134,35.5166666666667,0
,134,35.5125,0
533420104,134.00625,35.5125,1
,134.0125,35.5125,0
,134.0125,35.5166666666667,0
,134.00625,35.5166666666667,0
,134.00625,35.5125,0
533420111,134.0125,35.5083333333333,1
,134.01875,35.5083333333333,0
,134.01875,35.5125,0
,134.0125,35.5125,0
,134.0125,35.5083333333333,0
533420112,134.01875,35.5083333333333,1
,134.025,35.5083333333333,0
,134.025,35.5125,0
,134.01875,35.5125,0
,134.01875,35.5083333333333,0
533420113,134.0125,35.5125,1
,134.01875,35.5125,0
,134.01875,35.5166666666667,0
,134.0125,35.5166666666667,0
,134.0125,35.5125,0
533420114,134.01875,35.5125,1
,134.025,35.5125,0
,134.025,35.5166666666667,0
,134.01875,35.5166666666667,0
,134.01875,35.5125,0
533420121,134.025,35.5083333333333,1
,134.03125,35.5083333333333,0
,134.03125,35.5125,0
,134.025,35.5125,0
,134.025,35.5083333333333,0
533420122,134.03125,35.5083333333333,1
,134.0375,35.5083333333333,0
,134.0375,35.5125,0
,134.03125,35.5125,0
,134.03125,35.5083333333333,0
533420123,134.025,35.5125,1
,134.03125,35.5125,0
,134.03125,35.5166666666667,0
,134.025,35.5166666666667,0
,134.025,35.5125,0
533420124,134.03125,35.5125,1
,134.0375,35.5125,0
,134.0375,35.5166666666667,0
,134.03125,35.5166666666667,0
,134.03125,35.5125,0
533420131,134.0375,35.5083333333333,1
,134.04375,35.5083333333333,0
,134.04375,35.5125,0
,134.0375,35.5125,0
,134.0375,35.5083333333333,0
533420132,134.04375,35.5083333333333,1
,134.05,35.5083333333333,0
,134.05,35.5125,0
,134.04375,35.5125,0
,134.04375,35.5083333333333,0
533420133,134.0375,35.5125,1
,134.04375,35.5125,0
,134.04375,35.5166666666667,0
,134.0375,35.5166666666667,0
,134.0375,35.5125,0
533420134,134.04375,35.5125,1
,134.05,35.5125,0
,134.05,35.5166666666667,0
,134.04375,35.5166666666667,0
,134.04375,35.5125,0
533420141,134.05,35.5083333333333,1
,134.05625,35.5083333333333,0
,134.05625,35.5125,0
,134.05,35.5125,0
,134.05,35.5083333333333,0
533420142,134.05625,35.5083333333333,1
,134.0625,35.5083333333333,0
,134.0625,35.5125,0
,134.05625,35.5125,0
,134.05625,35.5083333333333,0
533420143,134.05,35.5125,1
,134.05625,35.5125,0
,134.05625,35.5166666666667,0
,134.05,35.5166666666667,0
,134.05,35.5125,0
533420144,134.05625,35.5125,1
,134.0625,35.5125,0
,134.0625,35.5166666666667,0
,134.05625,35.5166666666667,0
,134.05625,35.5125,0
533420151,134.0625,35.5083333333333,1
,134.06875,35.5083333333333,0
,134.06875,35.5125,0
,134.0625,35.5125,0
,134.0625,35.5083333333333,0
533420152,134.06875,35.5083333333333,1
,134.075,35.5083333333333,0
,134.075,35.5125,0
,134.06875,35.5125,0
,134.06875,35.5083333333333,0
533420153,134.0625,35.5125,1
,134.06875,35.5125,0
,134.06875,35.5166666666667,0
,134.0625,35.5166666666667,0
,134.0625,35.5125,0
533420154,134.06875,35.5125,1
,134.075,35.5125,0
,134.075,35.5166666666667,0
,134.06875,35.5166666666667,0
,134.06875,35.5125,0
533420161,134.075,35.5083333333333,1
,134.08125,35.5083333333333,0
,134.08125,35.5125,0
,134.075,35.5125,0
,134.075,35.5083333333333,0
533420162,134.08125,35.5083333333333,1
,134.0875,35.5083333333333,0
,134.0875,35.5125,0
,134.08125,35.5125,0
,134.08125,35.5083333333333,0
533420163,134.075,35.5125,1
,134.08125,35.5125,0
,134.08125,35.5166666666667,0
,134.075,35.5166666666667,0
,134.075,35.5125,0
533420164,134.08125,35.5125,1
,134.0875,35.5125,0
,134.0875,35.5166666666667,0
,134.08125,35.5166666666667,0
,134.08125,35.5125,0
533420171,134.0875,35.5083333333333,1
,134.09375,35.5083333333333,0
,134.09375,35.5125,0
,134.0875,35.5125,0
,134.0875,35.5083333333333,0
533420172,134.09375,35.5083333333333,1
,134.1,35.5083333333333,0
,134.1,35.5125,0
,134.09375,35.5125,0
,134.09375,35.5083333333333,0
533420173,134.0875,35.5125,1
,134.09375,35.5125,0
,134.09375,35.5166666666667,0
,134.0875,35.5166666666667,0
,134.0875,35.5125,0
533420174,134.09375,35.5125,1
,134.1,35.5125,0
,134.1,35.5166666666667,0
,134.09375,35.5166666666667,0
,134.09375,35.5125,0
533420181,134.1,35.5083333333333,1
,134.10625,35.5083333333333,0
,134.10625,35.5125,0
,134.1,35.5125,0
,134.1,35.5083333333333,0
533420182,134.10625,35.5083333333333,1
,134.1125,35.5083333333333,0
,134.1125,35.5125,0
,134.10625,35.5125,0
,134.10625,35.5083333333333,0
533420183,134.1,35.5125,1
,134.10625,35.5125,0
,134.10625,35.5166666666667,0
,134.1,35.5166666666667,0
,134.1,35.5125,0
533420184,134.10625,35.5125,1
,134.1125,35.5125,0
,134.1125,35.5166666666667,0
,134.10625,35.5166666666667,0
,134.10625,35.5125,0
533420191,134.1125,35.5083333333333,1
,134.11875,35.5083333333333,0
,134.11875,35.5125,0
,134.1125,35.5125,0
,134.1125,35.5083333333333,0
533420192,134.11875,35.5083333333333,1
,134.125,35.5083333333333,0
,134.125,35.5125,0
,134.11875,35.5125,0
,134.11875,35.5083333333333,0
533420193,134.1125,35.5125,1
,134.11875,35.5125,0
,134.11875,35.5166666666667,0
,134.1125,35.5166666666667,0
,134.1125,35.5125,0
533420194,134.11875,35.5125,1
,134.125,35.5125,0
,134.125,35.5166666666667,0
,134.11875,35.5166666666667,0
,134.11875,35.5125,0
533420201,134,35.5166666666667,1
,134.00625,35.5166666666667,0
,134.00625,35.5208333333333,0
,134,35.5208333333333,0
,134,35.5166666666667,0
533420202,134.00625,35.5166666666667,1
,134.0125,35.5166666666667,0
,134.0125,35.5208333333333,0
,134.00625,35.5208333333333,0
,134.00625,35.5166666666667,0
533420203,134,35.5208333333333,1
,134.00625,35.5208333333333,0
,134.00625,35.525,0
,134,35.525,0
,134,35.5208333333333,0
533420204,134.00625,35.5208333333333,1
,134.0125,35.5208333333333,0
,134.0125,35.525,0
,134.00625,35.525,0
,134.00625,35.5208333333333,0
533420211,134.0125,35.5166666666667,1
,134.01875,35.5166666666667,0
,134.01875,35.5208333333333,0
,134.0125,35.5208333333333,0
,134.0125,35.5166666666667,0
533420212,134.01875,35.5166666666667,1
,134.025,35.5166666666667,0
,134.025,35.5208333333333,0
,134.01875,35.5208333333333,0
,134.01875,35.5166666666667,0
533420213,134.0125,35.5208333333333,1
,134.01875,35.5208333333333,0
,134.01875,35.525,0
,134.0125,35.525,0
,134.0125,35.5208333333333,0
533420214,134.01875,35.5208333333333,1
,134.025,35.5208333333333,0
,134.025,35.525,0
,134.01875,35.525,0
,134.01875,35.5208333333333,0
533420221,134.025,35.5166666666667,1
,134.03125,35.5166666666667,0
,134.03125,35.5208333333333,0
,134.025,35.5208333333333,0
,134.025,35.5166666666667,0
533420222,134.03125,35.5166666666667,1
,134.0375,35.5166666666667,0
,134.0375,35.5208333333333,0
,134.03125,35.5208333333333,0
,134.03125,35.5166666666667,0
533420223,134.025,35.5208333333333,1
,134.03125,35.5208333333333,0
,134.03125,35.525,0
,134.025,35.525,0
,134.025,35.5208333333333,0
533420224,134.03125,35.5208333333333,1
,134.0375,35.5208333333333,0
,134.0375,35.525,0
,134.03125,35.525,0
,134.03125,35.5208333333333,0
533420231,134.0375,35.5166666666667,1
,134.04375,35.5166666666667,0
,134.04375,35.5208333333333,0
,134.0375,35.5208333333333,0
,134.0375,35.5166666666667,0
533420232,134.04375,35.5166666666667,1
,134.05,35.5166666666667,0
,134.05,35.5208333333333,0
,134.04375,35.5208333333333,0
,134.04375,35.5166666666667,0
533420233,134.0375,35.5208333333333,1
,134.04375,35.5208333333333,0
,134.04375,35.525,0
,134.0375,35.525,0
,134.0375,35.5208333333333,0
533420234,134.04375,35.5208333333333,1
,134.05,35.5208333333333,0
,134.05,35.525,0
,134.04375,35.525,0
,134.04375,35.5208333333333,0
533420241,134.05,35.5166666666667,1
,134.05625,35.5166666666667,0
,134.05625,35.5208333333333,0
,134.05,35.5208333333333,0
,134.05,35.5166666666667,0
533420242,134.05625,35.5166666666667,1
,134.0625,35.5166666666667,0
,134.0625,35.5208333333333,0
,134.05625,35.5208333333333,0
,134.05625,35.5166666666667,0
533420243,134.05,35.5208333333333,1
,134.05625,35.5208333333333,0
,134.05625,35.525,0
,134.05,35.525,0
,134.05,35.5208333333333,0
533420244,134.05625,35.5208333333333,1
,134.0625,35.5208333333333,0
,134.0625,35.525,0
,134.05625,35.525,0
,134.05625,35.5208333333333,0
533420251,134.0625,35.5166666666667,1
,134.06875,35.5166666666667,0
,134.06875,35.5208333333333,0
,134.0625,35.5208333333333,0
,134.0625,35.5166666666667,0
533420252,134.06875,35.5166666666667,1
,134.075,35.5166666666667,0
,134.075,35.5208333333333,0
,134.06875,35.5208333333333,0
,134.06875,35.5166666666667,0
533420253,134.0625,35.5208333333333,1
,134.06875,35.5208333333333,0
,134.06875,35.525,0
,134.0625,35.525,0
,134.0625,35.5208333333333,0
533420254,134.06875,35.5208333333333,1
,134.075,35.5208333333333,0
,134.075,35.525,0
,134.06875,35.525,0
,134.06875,35.5208333333333,0
533420261,134.075,35.5166666666667,1
,134.08125,35.5166666666667,0
,134.08125,35.5208333333333,0
,134.075,35.5208333333333,0
,134.075,35.5166666666667,0
533420262,134.08125,35.5166666666667,1
,134.0875,35.5166666666667,0
,134.0875,35.5208333333333,0
,134.08125,35.5208333333333,0
,134.08125,35.5166666666667,0
533420263,134.075,35.5208333333333,1
,134.08125,35.5208333333333,0
,134.08125,35.525,0
,134.075,35.525,0
,134.075,35.5208333333333,0
533420264,134.08125,35.5208333333333,1
,134.0875,35.5208333333333,0
,134.0875,35.525,0
,134.08125,35.525,0
,134.08125,35.5208333333333,0
533420271,134.0875,35.5166666666667,1
,134.09375,35.5166666666667,0
,134.09375,35.5208333333333,0
,134.0875,35.5208333333333,0
,134.0875,35.5166666666667,0
533420272,134.09375,35.5166666666667,1
,134.1,35.5166666666667,0
,134.1,35.5208333333333,0
,134.09375,35.5208333333333,0
,134.09375,35.5166666666667,0
533420273,134.0875,35.5208333333333,1
,134.09375,35.5208333333333,0
,134.09375,35.525,0
,134.0875,35.525,0
,134.0875,35.5208333333333,0
533420274,134.09375,35.5208333333333,1
,134.1,35.5208333333333,0
,134.1,35.525,0
,134.09375,35.525,0
,134.09375,35.5208333333333,0
533420281,134.1,35.5166666666667,1
,134.10625,35.5166666666667,0
,134.10625,35.5208333333333,0
,134.1,35.5208333333333,0
,134.1,35.5166666666667,0
533420282,134.10625,35.5166666666667,1
,134.1125,35.5166666666667,0
,134.1125,35.5208333333333,0
,134.10625,35.5208333333333,0
,134.10625,35.5166666666667,0
533420283,134.1,35.5208333333333,1
,134.10625,35.5208333333333,0
,134.10625,35.525,0
,134.1,35.525,0
,134.1,35.5208333333333,0
533420284,134.10625,35.5208333333333,1
,134.1125,35.5208333333333,0
,134.1125,35.525,0
,134.10625,35.525,0
,134.10625,35.5208333333333,0
533420291,134.1125,35.5166666666667,1
,134.11875,35.5166666666667,0
,134.11875,35.5208333333333,0
,134.1125,35.5208333333333,0
,134.1125,35.5166666666667,0
533420292,134.11875,35.5166666666667,1
,134.125,35.5166666666667,0
,134.125,35.5208333333333,0
,134.11875,35.5208333333333,0
,134.11875,35.5166666666667,0
533420293,134.1125,35.5208333333333,1
