﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020065596-018000,畑,130.80606449900,33.59134702660,40605,川崎町
40020064888-018289,畑,130.80296860200,33.58495205520,40605,川崎町
40020067053-017020,田,130.81659386800,33.60449694710,40605,川崎町
40020063024-015672,田,130.83119862400,33.56819085750,40605,川崎町
40020065312-015820,田,130.82956092500,33.58882074400,40605,川崎町
40020063844-017562,畑,130.81081953400,33.57554853570,40605,川崎町
40020063625-016502,田,130.82224250800,33.57359688170,40605,川崎町
40020066102-016361,畑,130.82371967200,33.59593440090,40605,川崎町
40020063099-016942,田,130.81751078000,33.56884773680,40605,川崎町
40020065575-017848,田,130.80770395900,33.59115179660,40605,川崎町
40020060887-016739,田,130.81969194800,33.54871107710,40605,川崎町
40020064951-017316,畑,130.81345362400,33.58554153440,40605,川崎町
40020059339-016374,田,130.82370363000,33.53495082790,40605,川崎町
40020065854-017018,田,130.81664123700,33.59368829350,40605,川崎町
40020058717-016439,田,130.82300946500,33.52934302570,40605,川崎町
40020060160-016472,田,130.82263362000,33.54235645750,40605,川崎町
40020063508-018542,畑,130.80027310600,33.57250702830,40605,川崎町
40020063688-018588,畑,130.79977347000,33.57412768030,40605,川崎町
40020063550-017932,畑,130.80684259800,33.57289356640,40605,川崎町
40020064434-017455,田,130.81196594500,33.58087288240,40605,川崎町
40020067509-016855,畑,130.81836635400,33.60860706710,40605,川崎町
40020064965-015975,田,130.82789230800,33.58568587130,40605,川崎町
40020065142-017762,田,130.80863723600,33.58725695160,40605,川崎町
40020060486-016413,畑,130.82326242000,33.54529395590,40605,川崎町
40020065377-017675,田,130.80956780100,33.58937094110,40605,川崎町
40020060688-016718,田,130.81997353000,33.54710883260,40605,川崎町
40020062605-016538,田,130.82187258300,33.56439468250,40605,川崎町
40020060137-016488,田,130.82245784200,33.54214401750,40605,川崎町
40020065889-016772,畑,130.81929315000,33.59400657160,40605,川崎町
40020064856-018297,畑,130.80288062000,33.58466728120,40605,川崎町
40020062038-016140,田,130.82617152100,33.55929173800,40605,川崎町
40020064466-017377,田,130.81279648000,33.58116215730,40605,川崎町
40020065782-016987,田,130.81697390800,33.59303658680,40605,川崎町
40020062545-016497,田,130.82232085100,33.56385758360,40605,川崎町
40020065474-016064,畑,130.82692729500,33.59027012080,40605,川崎町
40020060302-016555,田,130.82173313400,33.54362963460,40605,川崎町
40020063209-017673,田,130.80964190400,33.56982103930,40605,川崎町
40020066850-017803,畑,130.80816396400,33.60265314210,40605,川崎町
40020062543-016145,畑,130.82610431100,33.56384789930,40605,川崎町
40020059686-016524,畑,130.82207683100,33.53807381240,40605,川崎町
40020065613-017030,田,130.81652190100,33.59151151750,40605,川崎町
40020062296-016514,畑,130.82214319400,33.56161267160,40605,川崎町
40020065621-015777,畑,130.83001741200,33.59160745950,40605,川崎町
40020061540-016500,畑,130.82229881600,33.55479869260,40605,川崎町
40020066102-016723,畑,130.81981503300,33.59592805210,40605,川崎町
40020068076-018347,畑,130.80227303500,33.61370113990,40605,川崎町
40020059415-016435,田,130.82303781400,33.53563658000,40605,川崎町
40020065145-017885,田,130.80733866600,33.58718224190,40605,川崎町
40020059804-016414,田,130.82326227700,33.53914434490,40605,川崎町
40020064616-017301,田,130.81361564100,33.58251835190,40605,川崎町
40020061762-016079,田,130.82683787600,33.55680572270,40605,川崎町
40020062093-016204,畑,130.82548616700,33.55978175110,40605,川崎町
40020063208-016959,畑,130.81732739700,33.56983112460,40605,川崎町
40020061044-016678,畑,130.82039690100,33.55032251220,40605,川崎町
40020064180-017305,田,130.81358014100,33.57858605010,40605,川崎町
40020059630-016511,畑,130.82222282100,33.53757099230,40605,川崎町
40020062420-017262,畑,130.81407976500,33.56271821570,40605,川崎町
40020063456-017653,畑,130.80984323900,33.57205720430,40605,川崎町
40020066221-018029,畑,130.80573874400,33.59697767550,40605,川崎町
40020065122-017533,田,130.81110706000,33.58707732800,40605,川崎町
40020062997-017052,田,130.81632903200,33.56792796050,40605,川崎町
40020065461-017147,田,130.81526298700,33.59014127640,40605,川崎町
40020066543-016292,畑,130.82445106400,33.59990783760,40605,川崎町
40020063654-015979,畑,130.82788039300,33.57386491810,40605,川崎町
40020065065-018032,畑,130.80573276200,33.58655389070,40605,川崎町
40020064879-017202,畑,130.81468056700,33.58488868890,40605,川崎町
40020064901-018274,畑,130.80312692200,33.58506778320,40605,川崎町
40020062221-016165,畑,130.82589970700,33.56093777200,40605,川崎町
40020067419-018269,畑,130.80313021100,33.60777543390,40605,川崎町
40020059988-017101,畑,130.81586036800,33.54078759780,40605,川崎町
40020061881-017311,田,130.81356503600,33.55785712600,40605,川崎町
40020066114-016692,畑,130.82014636300,33.59603109570,40605,川崎町
40020064173-017176,田,130.81497164900,33.57852227720,40605,川崎町
40020066837-018737,田,130.79810509600,33.60252457800,40605,川崎町
40020063455-017376,畑,130.81283202300,33.57204560060,40605,川崎町
40020065993-018071,畑,130.80529095900,33.59492181250,40605,川崎町
40020064358-017312,田,130.81350066400,33.58019364680,40605,川崎町
40020060395-016745,田,130.81968465300,33.54446925930,40605,川崎町
40020066125-017048,畑,130.81631534600,33.59612760340,40605,川崎町
40020062980-017029,田,130.81664774200,33.56790803760,40605,川崎町
40020065114-017965,畑,130.80644963000,33.58699640480,40605,川崎町
40020067145-016955,田,130.81729393900,33.60532273810,40605,川崎町
40020059997-016543,田,130.82186917700,33.54087716890,40605,川崎町
40020064990-017160,畑,130.81512360000,33.58588865100,40605,川崎町
40020064206-017220,田,130.81449585900,33.57882115140,40605,川崎町
40020062314-016281,畑,130.82464700400,33.56177724590,40605,川崎町
40020066708-016963,田,130.81721546000,33.60138450220,40605,川崎町
40020063220-015935,田,130.82836069700,33.56994978170,40605,川崎町
40020064471-017621,田,130.81017661500,33.58120542740,40605,川崎町
40020064113-017251,田,130.81416138800,33.57798620110,40605,川崎町
40020067053-016820,畑,130.81875520500,33.60449879720,40605,川崎町
40020058870-016556,田,130.82174847700,33.53072111200,40605,川崎町
40020063981-015759,田,130.83024140300,33.57681738240,40605,川崎町
40020066365-015364,畑,130.83445539000,33.59831645840,40605,川崎町
40020066883-017677,畑,130.80951702500,33.60294980860,40605,川崎町
40020066587-018538,畑,130.80024764500,33.60026909970,40605,川崎町
40020065420-017277,田,130.81385610000,33.58976407710,40605,川崎町
40020065820-017883,畑,130.80732706400,33.59336171100,40605,川崎町
40020063999-017198,畑,130.81474206200,33.57695934960,40605,川崎町
40020064199-017264,畑,130.81402085100,33.57875897880,40605,川崎町
40020060923-016519,畑,130.82210615600,33.54922807340,40605,川崎町
40020066064-017018,田,130.81663723900,33.59558285480,40605,川崎町
40020067356-018354,畑,130.80221215000,33.60720364190,40605,川崎町
40020059916-016395,畑,130.82346307000,33.54014969540,40605,川崎町
40020060317-016536,田,130.82193831500,33.54376453720,40605,川崎町
40020062670-016746,田,130.81962985000,33.56498357830,40605,川崎町
40020067864-017388,畑,130.81261144300,33.61180382230,40605,川崎町
40020063402-015983,田,130.82783353400,33.57159468590,40605,川崎町
40020064694-018376,畑,130.80203399800,33.58320485880,40605,川崎町
40020061874-017690,畑,130.80948081800,33.55778932360,40605,川崎町
40020062166-017257,田,130.81413630700,33.56042546820,40605,川崎町
40020063563-017145,田,130.81532074500,33.57302822830,40605,川崎町
40020065316-017915,畑,130.80699157400,33.58882163140,40605,川崎町
40020065442-016368,田,130.82365282900,33.58998420660,40605,川崎町
40020064780-018405,畑,130.80172081900,33.58397791330,40605,川崎町
40020062122-016146,畑,130.82610453900,33.56005116090,40605,川崎町
40020060589-016359,田,130.82383832000,33.54622289690,40605,川崎町
40020063616-015904,畑,130.82868579600,33.57352496850,40605,川崎町
40020066004-017795,田,130.80826349400,33.59502770020,40605,川崎町
40020062645-017529,畑,130.81119982300,33.56473888280,40605,川崎町
40020064042-017319,田,130.81343879000,33.57734387120,40605,川崎町
40020063255-017638,田,130.81000820300,33.57024130010,40605,川崎町
40020064588-017699,畑,130.80933127500,33.58225723970,40605,川崎町
40020067878-017721,畑,130.80902316300,33.61191960090,40605,川崎町
40020062600-017116,畑,130.81565114900,33.56433928980,40605,川崎町
40020061679-017528,田,130.81122958000,33.55603403730,40605,川崎町
40020062481-016478,田,130.82252144300,33.56328247140,40605,川崎町
40020060308-016551,田,130.82177779100,33.54368667500,40605,川崎町
40020065139-016115,田,130.82638074300,33.58725197010,40605,川崎町
40020060035-016482,田,130.82252744900,33.54122457540,40605,川崎町
40020061162-016213,畑,130.82540302100,33.55139435710,40605,川崎町
40020064348-017123,田,130.81554017400,33.58010471210,40605,川崎町
40020061687-018603,田,130.79965704000,33.55608865900,40605,川崎町
40020061701-015990,畑,130.82779097500,33.55625060860,40605,川崎町
40020059851-016511,畑,130.82221354600,33.53956925060,40605,川崎町
40020059957-016428,田,130.82310605200,33.54052075660,40605,川崎町
40020065075-016936,畑,130.81753883600,33.58666510950,40605,川崎町
40020065760-016084,畑,130.82670655200,33.59285273450,40605,川崎町
40020065340-015760,畑,130.83020536600,33.58907047920,40605,川崎町
40020061660-018652,田,130.79912467800,33.55583934100,40605,川崎町
40020062244-016307,田,130.82432810500,33.56107345770,40605,川崎町
40020060500-016447,畑,130.82288985300,33.54541661080,40605,川崎町
40020064510-017343,田,130.81316921100,33.58156091500,40605,川崎町
40020065242-017583,田,130.81057043600,33.58815379180,40605,川崎町
40020065640-017788,畑,130.80834505800,33.59174619140,40605,川崎町
40020060089-016516,田,130.82215824000,33.54171002280,40605,川崎町
40020061765-018551,田,130.80021317400,33.55678656150,40605,川崎町
40020067511-018417,畑,130.80153685900,33.60860405900,40605,川崎町
40020062612-016547,田,130.82178129500,33.56446041440,40605,川崎町
40020065700-017369,畑,130.81286531600,33.59228910120,40605,川崎町
40020063716-017868,田,130.80753154100,33.57439665200,40605,川崎町
40020067272-018183,畑,130.80406104200,33.60645076180,40605,川崎町
40020061775-018079,田,130.80529352600,33.55688427190,40605,川崎町
40020064564-017656,畑,130.80979368000,33.58204098860,40605,川崎町
40020061670-018653,田,130.79911150000,33.55593641560,40605,川崎町
40020065023-017149,畑,130.81524523300,33.58619429350,40605,川崎町
40020065074-017880,畑,130.80737379500,33.58663964340,40605,川崎町
40020065690-017639,畑,130.80994956400,33.59219875150,40605,川崎町
40020065925-016886,畑,130.81805957600,33.59432403150,40605,川崎町
40020067336-018087,畑,130.80509337400,33.60703233250,40605,川崎町
40020068282-017991,畑,130.80611001000,33.61556451500,40605,川崎町
40020067913-017382,畑,130.81267741100,33.61224294840,40605,川崎町
40020067248-018299,畑,130.80281380300,33.60623123800,40605,川崎町
40020064739-017785,畑,130.80840040400,33.58362296410,40605,川崎町
40020061611-017712,田,130.80925079400,33.55541160360,40605,川崎町
40020062836-017116,田,130.81563971100,33.56647432490,40605,川崎町
40020061657-017449,畑,130.81207996200,33.55583927560,40605,川崎町
40020066153-016918,畑,130.81771859800,33.59638068000,40605,川崎町
40020064924-015975,田,130.82790148300,33.58531898190,40605,川崎町
40020063096-016925,田,130.81769818300,33.56882044470,40605,川崎町
40020065415-017084,田,130.81593966400,33.58973029350,40605,川崎町
40020067070-017113,田,130.81559920900,33.60464729870,40605,川崎町
40020064601-017733,田,130.80896582300,33.58237702250,40605,川崎町
40020067105-018056,畑,130.80542835200,33.60495215960,40605,川崎町
40020067395-018401,畑,130.80171488500,33.60755881680,40605,川崎町
40020065593-016837,畑,130.81859391900,33.59133426720,40605,川崎町
40020064724-015762,田,130.83019161000,33.58351750830,40605,川崎町
40020060182-016402,畑,130.82338793700,33.54255319820,40605,川崎町
40020063953-017275,畑,130.81391050800,33.57653778040,40605,川崎町
40020063289-017553,田,130.81093350300,33.57054560190,40605,川崎町
40020063371-019419,田,130.79082283900,33.57125275790,40605,川崎町
40020063345-016025,田,130.82738137100,33.57107618720,40605,川崎町
40020064936-017344,田,130.81315108200,33.58539866930,40605,川崎町
40020064137-017314,田,130.81349146800,33.57820285680,40605,川崎町
40020063504-016272,畑,130.82472698000,33.57250389290,40605,川崎町
40020063651-016230,田,130.82517253800,33.57383202090,40605,川崎町
40020067273-018114,畑,130.80480666900,33.60645871440,40605,川崎町
40020064340-017753,田,130.80875238300,33.58002594790,40605,川崎町
40020066008-017500,田,130.81144329300,33.59506196540,40605,川崎町
40020066989-017745,畑,130.80878205600,33.60390530450,40605,川崎町
40020061647-017958,田,130.80659402900,33.55573572280,40605,川崎町
40020066046-018076,畑,130.80524159600,33.59540226510,40605,川崎町
40020066925-015598,畑,130.83192729600,33.60336446170,40605,川崎町
40020067153-018118,畑,130.80476460400,33.60538388230,40605,川崎町
40020064556-017743,畑,130.80885587200,33.58196813220,40605,川崎町
40020064663-017375,田,130.81281723700,33.58294520490,40605,川崎町
40020061584-018491,田,130.80085923600,33.55515995040,40605,川崎町
40020060293-016561,田,130.82166384700,33.54355283090,40605,川崎町
40020063988-017260,田,130.81407549200,33.57686076880,40605,川崎町
40020065126-017516,田,130.81129068000,33.58711755760,40605,川崎町
40020065650-016961,畑,130.81725605300,33.59185064550,40605,川崎町
40020066395-017706,畑,130.80921472000,33.59854854520,40605,川崎町
40020063828-017669,田,130.80966668800,33.57540519490,40605,川崎町
40020063724-018152,畑,130.80446928800,33.57445970100,40605,川崎町
40020064897-015942,田,130.82825727400,33.58507524320,40605,川崎町
40020065598-017947,畑,130.80663439200,33.59136429230,40605,川崎町
40020060543-016683,田,130.82035534100,33.54580289770,40605,川崎町
40020061855-017723,畑,130.80912588100,33.55761585800,40605,川崎町
40020066111-017937,畑,130.80673642000,33.59598333470,40605,川崎町
40020065664-016888,畑,130.81804567700,33.59197209540,40605,川崎町
40020065558-017123,田,130.81552188300,33.59101093500,40605,川崎町
40020065885-017772,畑,130.80851707200,33.59395445490,40605,川崎町
40020065570-017565,畑,130.81070615700,33.59107118590,40605,川崎町
40020065314-016310,田,130.82428171100,33.58882609650,40605,川崎町
40020062168-016092,畑,130.82668685400,33.56045975780,40605,川崎町
40020063035-016810,田,130.81893977600,33.56826914750,40605,川崎町
40020065634-017890,畑,130.80724798300,33.59168307720,40605,川崎町
40020062695-016108,畑,130.82650102700,33.56521765020,40605,川崎町
40020063304-016289,田,130.82454860000,33.57070476440,40605,川崎町
40020064319-017353,田,130.81306040000,33.57984290810,40605,川崎町
40020064487-017661,畑,130.80974521600,33.58134637240,40605,川崎町
40020062885-016847,畑,130.81854224900,33.56691465270,40605,川崎町
40020063227-015440,畑,130.83368975300,33.57002172710,40605,川崎町
40020063960-017284,田,130.81380809400,33.57660722490,40605,川崎町
40020065534-016971,田,130.81715921300,33.59079749200,40605,川崎町
40020059765-016464,田,130.82272349100,33.53879455010,40605,川崎町
40020064121-015866,田,130.82908775800,33.57807900460,40605,川崎町
40020060731-016541,田,130.82187597400,33.54749907290,40605,川崎町
40020060673-016704,田,130.82012266900,33.54697304410,40605,川崎町
40020061648-017529,畑,130.81122193100,33.55574890860,40605,川崎町
40020066868-017943,畑,130.80665144600,33.60281508490,40605,川崎町
40020065856-017939,田,130.80672270500,33.59369198970,40605,川崎町
40020066307-018391,畑,130.80184141300,33.59775150260,40605,川崎町
40020065884-016279,畑,130.82460317800,33.59397093070,40605,川崎町
40020059462-016410,田,130.82331208400,33.53606286560,40605,川崎町
40020062218-016847,田,130.81855796400,33.56090486980,40605,川崎町
40020063482-017413,畑,130.81243628600,33.57229386590,40605,川崎町
40020067028-017003,田,130.81678594500,33.60427104040,40605,川崎町
40020058682-016533,田,130.82200532300,33.52902432900,40605,川崎町
40020063621-016255,田,130.82490573100,33.57356008860,40605,川崎町
40020063370-017417,畑,130.81239582100,33.57128010180,40605,川崎町
40020062166-016260,畑,130.82487935300,33.56044114630,40605,川崎町
40020064735-015738,田,130.83045459700,33.58361536400,40605,川崎町
40020063123-017108,畑,130.81572869600,33.56905607690,40605,川崎町
40020065129-016106,田,130.82647814700,33.58715933320,40605,川崎町
40020061283-016243,畑,130.82507986800,33.55248052320,40605,川崎町
40020063256-015451,畑,130.83356877100,33.57028296680,40605,川崎町
40020062919-017114,田,130.81566646000,33.56722196250,40605,川崎町
40020066938-016972,田,130.81711284800,33.60346334250,40605,川崎町
40020062514-019362,田,130.79145742600,33.56353032620,40605,川崎町
40020063123-017602,田,130.81040513600,33.56904964150,40605,川崎町
40020065654-015343,畑,130.83469084900,33.59190506670,40605,川崎町
40020061689-017915,田,130.80706526600,33.55611572120,40605,川崎町
40020068519-018333,畑,130.80241944200,33.61769728330,40605,川崎町
40020063207-017562,田,130.81083520200,33.56980920950,40605,川崎町
40020068151-017933,畑,130.80673243000,33.61437863180,40605,川崎町
40020064871-015889,田,130.82881859800,33.58483714520,40605,川崎町
40020058671-016550,畑,130.82171765900,33.52903532720,40605,川崎町
40020063469-018788,畑,130.79761878700,33.57215215560,40605,川崎町
40020064330-017769,田,130.80858413200,33.57993572400,40605,川崎町
40020064505-017679,畑,130.80954240700,33.58151423480,40605,川崎町
40020064897-017052,畑,130.81629009800,33.58505163110,40605,川崎町
40020063186-015298,畑,130.83522054900,33.56965142210,40605,川崎町
40020062132-016158,田,130.82597904600,33.56013942720,40605,川崎町
40020066148-016949,畑,130.81737786800,33.59633775620,40605,川崎町
40020061628-017721,田,130.80915057100,33.55557244010,40605,川崎町
40020062595-017162,畑,130.81515526600,33.56429476860,40605,川崎町
40020059635-016482,田,130.82253739800,33.53762275080,40605,川崎町
40020065303-017730,田,130.80898340700,33.58870158660,40605,川崎町
40020061790-018629,田,130.79936683300,33.55701606340,40605,川崎町
40020061244-016306,畑,130.82439726200,33.55212811540,40605,川崎町
40020061668-015995,畑,130.82774022900,33.55595506500,40605,川崎町
40020065644-017771,畑,130.80853132100,33.59178306200,40605,川崎町
40020058940-016502,田,130.82232863400,33.53135272670,40605,川崎町
40020059450-016408,田,130.82333610000,33.53594830050,40605,川崎町
40020067136-017624,田,130.81008758500,33.60523171950,40605,川崎町
40020065463-017229,田,130.81437994700,33.59015844410,40605,川崎町
40020059802-016465,畑,130.82267209100,33.53903192610,40605,川崎町
40020067633-018533,畑,130.80028366900,33.60970514100,40605,川崎町
40020065270-017780,田,130.80844724000,33.58840963500,40605,川崎町
40020062629-016566,田,130.82157015600,33.56461323490,40605,川崎町
40020065457-017578,田,130.81062154400,33.59009622980,40605,川崎町
40020065018-017291,田,130.81371327700,33.58614737260,40605,川崎町
40020061663-017546,田,130.81104074500,33.55588362710,40605,川崎町
40020061192-016560,畑,130.82166108500,33.55165254300,40605,川崎町
40020068024-017822,畑,130.80793708800,33.61323979480,40605,川崎町
40020065662-017663,田,130.80969789800,33.59194569010,40605,川崎町
40020067005-018169,田,130.80422044600,33.60404843120,40605,川崎町
40020060807-016804,田,130.81904458400,33.54818525320,40605,川崎町
40020061743-017806,田,130.80823189000,33.55660343760,40605,川崎町
40020068627-018720,畑,130.79825080100,33.61865777340,40605,川崎町
40020064326-017283,田,130.81381850600,33.57989940110,40605,川崎町
40020064562-017273,田,130.81392022100,33.58203043580,40605,川崎町
40020066799-017622,畑,130.81011281700,33.60219303260,40605,川崎町
40020065898-017643,田,130.80991067800,33.59406789710,40605,川崎町
40020061004-016277,田,130.82471383600,33.54996829000,40605,川崎町
40020063008-016590,田,130.82130881500,33.56802849810,40605,川崎町
40020062564-019297,畑,130.79216394400,33.56398490700,40605,川崎町
40020063349-015993,田,130.82772572000,33.57111345450,40605,川崎町
40020059297-016453,田,130.82285425800,33.53457002640,40605,川崎町
40020063475-015537,畑,130.83263771300,33.57226107800,40605,川崎町
40020061786-017757,田,130.80876158800,33.55699615790,40605,川崎町
40020061770-017440,田,130.81217305600,33.55685507340,40605,川崎町
40020065193-017947,畑,130.80664455800,33.58770813380,40605,川崎町
40020064692-016204,田,130.82542980000,33.58322362290,40605,川崎町
40020064550-017089,畑,130.81590740400,33.58193006130,40605,川崎町
40020065441-016872,田,130.81822440300,33.58996422960,40605,川崎町
40020066396-017773,畑,130.80850187400,33.59855803610,40605,川崎町
40020063619-016518,田,130.82207217200,33.57354122450,40605,川崎町
40020068087-018312,田,130.80265952200,33.61379787520,40605,川崎町
40020060385-016752,田,130.81961191900,33.54437473550,40605,川崎町
40020063748-018647,田,130.79913786800,33.57466565050,40605,川崎町
40020064864-017708,畑,130.80922638900,33.58474463920,40605,川崎町
40020062689-015660,田,130.83132653900,33.56516706450,40605,川崎町
40020059751-016582,畑,130.82145454300,33.53866252290,40605,川崎町
40020065374-017027,畑,130.81655631600,33.58935992170,40605,川崎町
40020061705-017910,田,130.80711504700,33.55625655470,40605,川崎町
40020063816-016815,畑,130.81886997400,33.57531258660,40605,川崎町
40020060702-016576,畑,130.82150369800,33.54723882990,40605,川崎町
40020065315-016336,田,130.82399761900,33.58883849390,40605,川崎町
40020063233-015951,田,130.82818444600,33.57006846320,40605,川崎町
40020064686-017687,畑,130.80946030400,33.58314224410,40605,川崎町
40020065028-017328,田,130.81331870000,33.58623175910,40605,川崎町
40020063709-017899,田,130.80719441400,33.57433093750,40605,川崎町
40020064487-017348,田,130.81310958300,33.58135124280,40605,川崎町
40020064527-017103,田,130.81574797800,33.58172306150,40605,川崎町
40020063521-016685,田,130.82026887600,33.57265371190,40605,川崎町
40020065944-017957,畑,130.80651880000,33.59448414530,40605,川崎町
40020064607-017722,田,130.80908161200,33.58243399790,40605,川崎町
40020061814-017891,畑,130.80731440200,33.55724457340,40605,川崎町
40020063707-015845,畑,130.82931922400,33.57434354760,40605,川崎町
40020064832-018297,田,130.80288779000,33.58445318550,40605,川崎町
40020062311-016510,畑,130.82218476500,33.56174792390,40605,川崎町
40020063009-016606,田,130.82113134500,33.56804345940,40605,川崎町
40020061628-017982,田,130.80634486900,33.55556105640,40605,川崎町
40020063475-017074,田,130.81608409800,33.57223491370,40605,川崎町
40020062322-015961,畑,130.82808971600,33.56185545100,40605,川崎町
40020060762-016370,畑,130.82371507300,33.54778316640,40605,川崎町
40020062139-016295,田,130.82449657400,33.56020246380,40605,川崎町
40020059266-016479,田,130.82256762600,33.53428977740,40605,川崎町
40020064592-017365,田,130.81292492800,33.58230342000,40605,川崎町
40020063069-015676,田,130.83114762900,33.56859800880,40605,川崎町
40020065704-018166,田,130.80427501200,33.59231028170,40605,川崎町
40020063302-015560,畑,130.83240068100,33.57069308280,40605,川崎町
40020059014-016520,田,130.82213143700,33.53201925610,40605,川崎町
40020065041-017844,畑,130.80776434000,33.58633877260,40605,川崎町
40020059467-016417,田,130.82323874800,33.53610661860,40605,川崎町
40020065668-017820,畑,130.80800625900,33.59199870330,40605,川崎町
40020064542-017180,田,130.81492153200,33.58184964290,40605,川崎町
40020065790-016098,畑,130.82655208300,33.59311918310,40605,川崎町
40020062334-015908,畑,130.82865991000,33.56196763470,40605,川崎町
40020061958-016348,田,130.82393704500,33.55857072800,40605,川崎町
40020063264-017625,田,130.81014830700,33.57032299900,40605,川崎町
40020063297-015942,畑,130.82827889400,33.57064772060,40605,川崎町
40020064351-017738,田,130.80891600400,33.58012301310,40605,川崎町
40020063609-018297,畑,130.80290544700,33.57342550930,40605,川崎町
40020065493-016899,畑,130.81793151000,33.59043201200,40605,川崎町
40020064622-017370,田,130.81287197500,33.58257330450,40605,川崎町
40020060940-016574,畑,130.82151257400,33.54938276660,40605,川崎町
40020067138-017265,田,130.81395681900,33.60525683380,40605,川崎町
40020065727-016998,田,130.81685731900,33.59254343800,40605,川崎町
40020058572-016496,畑,130.82240237800,33.52803412040,40605,川崎町
40020063957-018514,田,130.80056296000,33.57655152770,40605,川崎町
40020063615-016158,畑,130.82594414600,33.57351129330,40605,川崎町
40020068754-018349,畑,130.80224632200,33.61981091130,40605,川崎町
40020065107-016899,畑,130.81793718500,33.58695588070,40605,川崎町
40020064478-017646,畑,130.80990486300,33.58126577580,40605,川崎町
40020059707-016475,田,130.82260160100,33.53826731970,40605,川崎町
40020062701-016748,田,130.81960936800,33.56526259090,40605,川崎町
40020059986-016513,田,130.82218730300,33.54078594050,40605,川崎町
40020066519-017582,畑,130.81055532300,33.59967041390,40605,川崎町
40020066154-017870,畑,130.80745720800,33.59637688510,40605,川崎町
40020064969-017741,畑,130.80887513400,33.58569488260,40605,川崎町
40020065133-017752,田,130.80874857900,33.58717509160,40605,川崎町
40020060625-016758,畑,130.81953818300,33.54653983360,40605,川崎町
40020067846-017947,田,130.80659164700,33.61163271220,40605,川崎町
40020065983-018057,畑,130.80545054700,33.59483329620,40605,川崎町
40020066830-017634,畑,130.80998612300,33.60247728460,40605,川崎町
40020068113-018378,畑,130.80194232800,33.61403254720,40605,川崎町
40020065599-017837,田,130.80782303300,33.59137401330,40605,川崎町
40020063364-017536,田,130.81111337000,33.57122540130,40605,川崎町
40020065139-017523,畑,130.81122066900,33.58723363000,40605,川崎町
40020064475-017332,田,130.81328308000,33.58124352370,40605,川崎町
40020064795-017283,畑,130.81380655900,33.58413300290,40605,川崎町
40020064646-017551,田,130.81092354900,33.58278477190,40605,川崎町
40020062455-016602,畑,130.82118351400,33.56304118180,40605,川崎町
40020061085-016278,田,130.82470472000,33.55069659010,40605,川崎町
40020062688-016749,田,130.81960504800,33.56514201620,40605,川崎町
40020066464-017788,田,130.80833279600,33.59917291930,40605,川崎町
40020063202-017683,田,130.80953247500,33.56976310460,40605,川崎町
40020064697-016770,畑,130.81933144300,33.58325444640,40605,川崎町
40020063682-016174,田,130.82577584100,33.57411784010,40605,川崎町
40020067251-017051,田,130.81626410900,33.60628451380,40605,川崎町
40020066603-016828,田,130.81867673700,33.60044022920,40605,川崎町
40020063227-017717,田,130.80916393300,33.56998974190,40605,川崎町
40020067181-018470,田,130.80096599200,33.60562239190,40605,川崎町
40020065674-016310,畑,130.82427333000,33.59207667880,40605,川崎町
40020063259-016968,田,130.81723248500,33.57028480900,40605,川崎町
40020066495-017586,畑,130.81051381800,33.59945254760,40605,川崎町
40020064749-018252,田,130.80336790500,33.58370300450,40605,川崎町
40020066031-017588,田,130.81050190200,33.59527272690,40605,川崎町
40020065218-017349,田,130.81308696300,33.58794354220,40605,川崎町
40020062769-018825,田,130.79724288200,33.56584105280,40605,川崎町
40020064517-018077,田,130.80526355800,33.58161221830,40605,川崎町
40020064796-018296,田,130.80289265200,33.58412626670,40605,川崎町
40020062927-017126,田,130.81553333400,33.56728784800,40605,川崎町
40020063321-016157,田,130.82596217600,33.57085845280,40605,川崎町
40020067915-017915,畑,130.80693781300,33.61225449010,40605,川崎町
40020059761-016442,田,130.82295789000,33.53875193460,40605,川崎町
40020065551-018002,田,130.80605104900,33.59093341350,40605,川崎町
40020064891-017234,畑,130.81433856100,33.58499745180,40605,川崎町
40020059261-016488,田,130.82247506400,33.53424520670,40605,川崎町
40020059474-016422,田,130.82318291500,33.53617060860,40605,川崎町
40020061537-016214,田,130.82538480600,33.55477178270,40605,川崎町
40020065247-017805,田,130.80817504900,33.58820182600,40605,川崎町
40020065540-017984,田,130.80623649400,33.59083471910,40605,川崎町
40020062493-017599,田,130.81044755900,33.56336784430,40605,川崎町
40020063313-015403,畑,130.83408545900,33.57079664050,40605,川崎町
40020067092-018144,田,130.80448991500,33.60482755070,40605,川崎町
40020061767-017746,田,130.80887453500,33.55682303730,40605,川崎町
40020059062-016485,田,130.82250996500,33.53244770580,40605,川崎町
40020062474-019372,畑,130.79135430700,33.56316977440,40605,川崎町
40020068440-018529,田,130.80030475600,33.61697549330,40605,川崎町
40020064968-017348,田,130.81310700900,33.58568826790,40605,川崎町
40020067224-018636,田,130.79917628200,33.60600734980,40605,川崎町
40020066398-016844,畑,130.81850595400,33.59859087980,40605,川崎町
40020066907-016944,田,130.81742298900,33.60318164700,40605,川崎町
40020064483-017555,畑,130.81088476500,33.58131613060,40605,川崎町
40020067194-017144,田,130.81525932800,33.60576934670,40605,川崎町
40020064518-017661,畑,130.80973640100,33.58163050290,40605,川崎町
