﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802563400090994,畑,139.54042851000,38.30538986500,15212,村上市
150802357640083573,畑,139.45316418200,38.12075184690,15212,村上市
150802347020082757,畑,139.44373812100,38.11125570700,15212,村上市
150802736730095924,畑,139.59914715400,38.46101035670,15212,村上市
150802604920092392,田,139.55695747200,38.34264362760,15212,村上市
150802433130082029,畑,139.43642941300,38.18889197160,15212,村上市
150802408400087192,畑,139.49505376300,38.16613772740,15212,村上市
150802723670087086,畑,139.49773558500,38.45014736040,15212,村上市
150802525670088572,畑,139.51226263100,38.27164076330,15212,村上市
150802619250091770,畑,139.55002172100,38.35561479390,15212,村上市
150802714640095916,田,139.59875501800,38.44110947170,15212,村上市
150802572550091850,畑,139.55033763700,38.31354266280,15212,村上市
150802495270087032,畑,139.49429487400,38.24440640970,15212,村上市
150802492320087719,田,139.50211158800,38.24168115180,15212,村上市
150802729210096088,畑,139.60092363100,38.45421409750,15212,村上市
150802472730092389,畑,139.55518985600,38.22356266030,15212,村上市
150802405880081810,畑,139.43361436400,38.16436554990,15212,村上市
150802604400092436,田,139.55744528100,38.34217337120,15212,村上市
150802481570086888,田,139.49248439000,38.23207838010,15212,村上市
150802542750083078,畑,139.44968449900,38.28755231650,15212,村上市
150802603370094062,畑,139.57603744200,38.34107515130,15212,村上市
150802348770083596,畑,139.45332113100,38.11275473150,15212,村上市
150802361770084297,畑,139.46147623000,38.12439810730,15212,村上市
150802698400095226,畑,139.59063297700,38.42655104250,15212,村上市
150802360370082758,畑,139.44390436200,38.12328182340,15212,村上市
150802415540083501,畑,139.45303017500,38.17291429220,15212,村上市
150802368620079723,畑,139.40938903300,38.13099018560,15212,村上市
150802683630084743,田,139.47041073400,38.41430274700,15212,村上市
150802508560091697,畑,139.54775642300,38.25591184100,15212,村上市
150802405740081752,畑,139.43294906800,38.16424308730,15212,村上市
150802632770083829,田,139.45933378800,38.36857305100,15212,村上市
150802519460090322,畑,139.53218969400,38.26587669440,15212,村上市
150802546320092133,田,139.55322987400,38.28988152490,15212,村上市
150802375630080183,畑,139.41471355400,38.13725976560,15212,村上市
150802505140090546,畑,139.53455943900,38.25295032930,15212,村上市
150802341890082722,畑,139.44327786700,38.10663344370,15212,村上市
150802423730082883,畑,139.44606409100,38.18034893290,15212,村上市
150802423570085597,畑,139.47703623500,38.17995360330,15212,村上市
150802631160083501,畑,139.45557162100,38.36715622260,15212,村上市
150802757980094371,畑,139.58164864200,38.48031786900,15212,村上市
150802699610085647,畑,139.48094955100,38.42861428510,15212,村上市
150802364910084372,畑,139.46236097200,38.12722501580,15212,村上市
150802420700082731,畑,139.44429648500,38.17763429830,15212,村上市
150802444460092699,畑,139.55836991900,38.19806963700,15212,村上市
150802340130084125,畑,139.45926012400,38.10492573820,15212,村上市
150802780110100812,畑,139.65577769500,38.49954315990,15212,村上市
150802466580082869,畑,139.44640296800,38.21895680150,15212,村上市
150802417380082531,畑,139.44198070600,38.17465870920,15212,村上市
150802509270091527,畑,139.54582465400,38.25657371610,15212,村上市
150802582560083155,畑,139.45103688500,38.32340540670,15212,村上市
150802387780082582,畑,139.44221414300,38.14799340280,15212,村上市
150802425650089199,田,139.51817938900,38.18147529360,15212,村上市
150802348670083884,畑,139.45661367500,38.11263558280,15212,村上市
150802472200087081,畑,139.49457757200,38.22361685730,15212,村上市
150802456100085698,畑,139.47858508000,38.20924633190,15212,村上市
150802390130082509,畑,139.44141073800,38.15011138320,15212,村上市
150802512310094573,畑,139.58066600800,38.25899098280,15212,村上市
150802472680088103,畑,139.50625083500,38.22395048250,15212,村上市
150802443320090601,田,139.53439886200,38.19725811430,15212,村上市
150802388920082631,畑,139.44278715100,38.14901023750,15212,村上市
150802484220084882,畑,139.46959944600,38.23465692150,15212,村上市
150802765260095108,田,139.59018746100,38.48679846820,15212,村上市
150802339670084134,田,139.45935789100,38.10450360890,15212,村上市
150802542020089477,畑,139.52281958600,38.28627602320,15212,村上市
150802763150095468,畑,139.59428320600,38.48485790190,15212,村上市
150802426590088302,田,139.50795480500,38.18240938820,15212,村上市
150802508050092378,田,139.55552378200,38.25538953100,15212,村上市
150802414810082375,畑,139.44016232200,38.17235806930,15212,村上市
150802809210090728,畑,139.54056233000,38.52684303590,15212,村上市
150802368160081274,畑,139.42707055900,38.13043256940,15212,村上市
150802809640090746,畑,139.54077041400,38.52723001690,15212,村上市
150802494990086752,畑,139.49108992000,38.24417884220,15212,村上市
150802422740089839,田,139.52543953400,38.17879574090,15212,村上市
150802552630090219,畑,139.53143625200,38.29576384680,15212,村上市
150802452240085676,田,139.47828577700,38.20576890330,15212,村上市
150802516360090413,畑,139.53318888100,38.26306877070,15212,村上市
150802574570091815,畑,139.54995756700,38.31536783630,15212,村上市
150802419850082499,畑,139.44164359400,38.17688701900,15212,村上市
150802396370081218,田,139.42675241900,38.15585024770,15212,村上市
150802512220093783,田,139.57163488200,38.25899859500,15212,村上市
150802460530093292,田,139.56534632900,38.21248432490,15212,村上市
150802434580082341,畑,139.44000329700,38.19017807630,15212,村上市
150802535310089239,畑,139.52000891700,38.28025908450,15212,村上市
150802521920087872,畑,139.50422716500,38.26833467040,15212,村上市
150802379330080271,畑,139.41575099000,38.14058332310,15212,村上市
150802745760092029,畑,139.55464325100,38.46955187050,15212,村上市
150802569690092763,畑,139.56073281400,38.31087140300,15212,村上市
150802517980087812,畑,139.50348232600,38.26479130350,15212,村上市
150802821380091349,畑,139.54783591200,38.53773968800,15212,村上市
150802426110082288,畑,139.43931005900,38.18254817310,15212,村上市
150802789740092343,畑,139.55881691300,38.50913992060,15212,村上市
150802758970096670,田,139.60799853200,38.48096475440,15212,村上市
150802767880089379,畑,139.52456106300,38.48975126760,15212,村上市
150802378260080200,畑,139.41492923200,38.13962563270,15212,村上市
150802599860097476,田,139.61503550900,38.33754505240,15212,村上市
150802467150085349,畑,139.47472840400,38.21923731220,15212,村上市
150802712670089484,畑,139.52505640800,38.44000641280,15212,村上市
150802761650089980,畑,139.53137059300,38.48407632070,15212,村上市
150802347160080916,畑,139.42274842200,38.11154799990,15212,村上市
150802703930095146,畑,139.58979255800,38.43154473980,15212,村上市
150802697720094575,田,139.58317250700,38.42601281870,15212,村上市
150802424250085560,畑,139.47662093600,38.18056658770,15212,村上市
150802560110092210,田,139.55428785400,38.30229548390,15212,村上市
150802461970093236,田,139.56472951900,38.21378374570,15212,村上市
150802376700084237,畑,139.46096680400,38.13785679560,15212,村上市
150802704070095343,田,139.59204601100,38.43165333650,15212,村上市
150802393430085273,畑,139.47297770100,38.15283252070,15212,村上市
150802354520081127,畑,139.42523747800,38.11815977170,15212,村上市
150802352090083090,畑,139.44759133000,38.11578940750,15212,村上市
150802396480081091,畑,139.42530311400,38.15596473230,15212,村上市
150802351350083059,田,139.44723445700,38.11512485060,15212,村上市
150802409910083271,畑,139.45033694700,38.16786045700,15212,村上市
150802424200082939,畑,139.44671553900,38.18076376320,15212,村上市
150802479920083512,畑,139.45390270500,38.23091286000,15212,村上市
150802486270095489,田,139.59077253500,38.23543783210,15212,村上市
150802605370092259,畑,139.55544161500,38.34306115530,15212,村上市
150802406520087220,畑,139.49535952800,38.16444127210,15212,村上市
150802352150086631,田,139.48797519800,38.11551315680,15212,村上市
150802452900083715,田,139.45591081800,38.20655032570,15212,村上市
150802450490083749,畑,139.45626630000,38.20437602650,15212,村上市
150802809750090750,畑,139.54082335100,38.52732666400,15212,村上市
150802472190092555,畑,139.55708442800,38.22306523830,15212,村上市
150802757900090165,畑,139.53344485200,38.48067842700,15212,村上市
150802424660082875,畑,139.44598214400,38.18118945860,15212,村上市
150802395120080273,畑,139.41595496600,38.15480886050,15212,村上市
150802408170089896,田,139.52590767500,38.16566112910,15212,村上市
150802444400084981,畑,139.47026212700,38.19877525150,15212,村上市
150802500400090831,畑,139.53775859400,38.24865447830,15212,村上市
150802522800088249,畑,139.50853732600,38.26908693990,15212,村上市
150802341430083139,畑,139.44803409600,38.10618729660,15212,村上市
150802409250086696,畑,139.48940857400,38.16694405300,15212,村上市
150802531880091166,畑,139.54198750700,38.27697665240,15212,村上市
150802506310090320,畑,139.53200010200,38.25402424190,15212,村上市
150802493120086777,田,139.49135191400,38.24249113440,15212,村上市
150802515930093663,畑,139.57030893200,38.26234786950,15212,村上市
150802471870092524,畑,139.55672988400,38.22278170730,15212,村上市
150802697810095509,田,139.59386614600,38.42599628820,15212,村上市
150802424900086763,畑,139.49036609300,38.18103563840,15212,村上市
150802509290091542,畑,139.54599566900,38.25658834980,15212,村上市
150802514430093467,畑,139.56805643800,38.26102293620,15212,村上市
150802362100083133,畑,139.44820590200,38.12480848940,15212,村上市
150802592820096852,畑,139.60780004500,38.33127726570,15212,村上市
150802391110082823,畑,139.44500428700,38.15096654010,15212,村上市
150802405580085082,畑,139.47094581600,38.16379634370,15212,村上市
150802362000085857,畑,139.47926102900,38.12445895740,15212,村上市
150802698240095216,畑,139.59051901100,38.42640824380,15212,村上市
150802442700081629,畑,139.43197339800,38.19755495580,15212,村上市
150802389520082746,畑,139.44410801300,38.14954510600,15212,村上市
150802606900092393,田,139.55698793300,38.34442973740,15212,村上市
150802343710086119,田,139.48203875200,38.10795643150,15212,村上市
150802712490089570,畑,139.52604063200,38.43983021990,15212,村上市
150802597270097392,田,139.61404224500,38.33522475470,15212,村上市
150802795230090058,畑,139.53269923100,38.51431468730,15212,村上市
150802426600088181,畑,139.50656530300,38.18243466220,15212,村上市
150802365230081357,畑,139.42798322500,38.12778456650,15212,村上市
150802795980091539,畑,139.54968568200,38.51484421500,15212,村上市
150802757850089954,畑,139.53102192700,38.48065289000,15212,村上市
150802401890080869,畑,139.42283158900,38.16085771470,15212,村上市
150802611830097145,田,139.61140998700,38.34836521760,15212,村上市
150802494870088418,田,139.51012053100,38.24390927960,15212,村上市
150802732940095900,畑,139.59882112000,38.45759252650,15212,村上市
150802495870090899,畑,139.53847387100,38.24456710980,15212,村上市
150802797330090194,畑,139.53428570900,38.51619525530,15212,村上市
150802434310082491,畑,139.44173447800,38.18989072660,15212,村上市
150802484400084856,畑,139.46930610900,38.23482061890,15212,村上市
150802606580092556,田,139.55885277400,38.34412546050,15212,村上市
150802469550083768,畑,139.45670708100,38.22154351450,15212,村上市
150802451160085482,畑,139.47605503800,38.20481656110,15212,村上市
150802367200079686,畑,139.40894446600,38.12970849340,15212,村上市
150802473480085372,畑,139.47506964900,38.22493470030,15212,村上市
150802465640083420,畑,139.45269356900,38.21805979490,15212,村上市
150802394550085852,畑,139.47959769700,38.15378758560,15212,村上市
150802626830091891,田,139.55151039000,38.36243721260,15212,村上市
150802577610091995,畑,139.55205619100,38.31808928000,15212,村上市
150802766910089180,畑,139.52227419300,38.48889451520,15212,村上市
150802430020086589,畑,139.48843818500,38.18566395210,15212,村上市
150802493680087189,畑,139.49606585700,38.24295839310,15212,村上市
150802794240091661,畑,139.55106704000,38.51325689020,15212,村上市
150802409930081866,畑,139.43430424100,38.16800934740,15212,村上市
150802430740083646,畑,139.45485491600,38.18659171380,15212,村上市
150802484250085608,畑,139.47789336300,38.23461471960,15212,村上市
150802498120096685,田,139.60459849900,38.24598563230,15212,村上市
150802497080089502,畑,139.52253028900,38.24579706460,15212,村上市
150802797350090270,畑,139.53515487100,38.51620576240,15212,村上市
150802418490082414,畑,139.44065722100,38.17567056660,15212,村上市
150802763820093250,畑,139.56887529700,38.48569614710,15212,村上市
150802424060082944,畑,139.44676269900,38.18064237000,15212,村上市
150802424940086621,畑,139.48874600900,38.18108666150,15212,村上市
150802497490087784,畑,139.50291177600,38.24632926490,15212,村上市
150802396920080629,畑,139.42004008600,38.15639791750,15212,村上市
150802717700087885,畑,139.50681173900,38.44468956320,15212,村上市
150802345170082748,畑,139.44360976900,38.10958618190,15212,村上市
150802403110080554,畑,139.41925470600,38.16198548600,15212,村上市
150802484370095710,畑,139.59327351200,38.23370573700,15212,村上市
150802733260093714,畑,139.57378750000,38.45812041660,15212,村上市
150802479350083551,畑,139.45434545900,38.23039097510,15212,村上市
150802789580090391,畑,139.53644149300,38.50918856890,15212,村上市
150802522930088216,畑,139.50816038100,38.26921091650,15212,村上市
150802402240080883,畑,139.42299634600,38.16117551780,15212,村上市
150802575090091748,畑,139.54920490800,38.31583943050,15212,村上市
150802356600080955,畑,139.42330577800,38.12004724530,15212,村上市
150802346120082644,畑,139.44244269900,38.11045651330,15212,村上市
150802666680084146,田,139.46336780100,38.39909033460,15212,村上市
150802381790083944,畑,139.45768695900,38.14246733130,15212,村上市
150802427810082122,畑,139.43742677300,38.18409870250,15212,村上市
150802502780095751,畑,139.59399421500,38.25028637330,15212,村上市
150802461380088995,畑,139.51630007100,38.21368317770,15212,村上市
150802764590089087,畑,139.52117573000,38.48680970070,15212,村上市
150802436110083823,畑,139.45694279000,38.19141858370,15212,村上市
150802530630088765,畑,139.51453154400,38.27608601860,15212,村上市
150802716240088973,畑,139.51925514100,38.44327044440,15212,村上市
150802443140092052,畑,139.55096117800,38.19694703040,15212,村上市
150802389300085458,田,139.47503759100,38.14909220980,15212,村上市
150802714860095530,畑,139.59434223900,38.44134784470,15212,村上市
150802375930082240,畑,139.43818010700,38.13734837620,15212,村上市
150802559630083266,田,139.45203992700,38.30273931780,15212,村上市
150802570680091656,畑,139.54809154600,38.31188005550,15212,村上市
150802469440089001,畑,139.51646551900,38.22094205540,15212,村上市
150802519160092311,田,139.55491326000,38.26539987320,15212,村上市
150802550220090579,畑,139.53551335800,38.29355365180,15212,村上市
150802427100088187,畑,139.50664786900,38.18287856160,15212,村上市
150802349980084450,田,139.46307372500,38.11376115300,15212,村上市
150802457130089176,畑,139.51830622200,38.20983693940,15212,村上市
150802613390097098,田,139.61089290200,38.34977978780,15212,村上市
150802362600081621,畑,139.43096650300,38.12539476710,15212,村上市
150802425470087616,畑,139.50010250300,38.18146600830,15212,村上市
150802571490083018,畑,139.44934154000,38.31344403940,15212,村上市
150802411400086653,畑,139.48894887800,38.16888524170,15212,村上市
150802797130090536,田,139.53819988500,38.51597795590,15212,村上市
150802754830094502,田,139.58309852800,38.47745990260,15212,村上市
150802481210090208,畑,139.53039970500,38.23142810050,15212,村上市
150802703900095319,田,139.59177732500,38.43150150030,15212,村上市
150802518310093886,畑,139.57289710400,38.26447456950,15212,村上市
150802502690086617,畑,139.48965084400,38.25112607390,15212,村上市
150802484930084976,畑,139.47068736700,38.23528533420,15212,村上市
150802501920086599,畑,139.48943651400,38.25043966830,15212,村上市
150802534460092894,畑,139.56176796200,38.27912254080,15212,村上市
150802530250089833,畑,139.52674016000,38.27564357210,15212,村上市
150802473750091671,畑,139.54700341800,38.22455738710,15212,村上市
150802415110085452,畑,139.47528207400,38.17234444760,15212,村上市
150802375000081916,畑,139.43447304500,38.13653776260,15212,村上市
150802666460084276,田,139.46485320900,38.39888376800,15212,村上市
150802779690099942,田,139.64579858800,38.49926361540,15212,村上市
150802475260083576,畑,139.45458667400,38.22670439070,15212,村上市
150802478020093356,畑,139.56630300200,38.22823635830,15212,村上市
150802791190091695,畑,139.55141320700,38.51050742450,15212,村上市
150802444400084988,畑,139.47034213000,38.19877356300,15212,村上市
150802497460089977,畑,139.52796905600,38.24609311420,15212,村上市
150802468410088512,田,139.51086213000,38.22006312140,15212,村上市
150802547140091980,畑,139.55149278900,38.29064081770,15212,村上市
150802796430090432,田,139.53699957000,38.51535574870,15212,村上市
150802364560086283,畑,139.48415352800,38.12672651790,15212,村上市
150802487520088719,田,139.51346850300,38.23725824720,15212,村上市
150802479510083480,畑,139.45353827900,38.23054711040,15212,村上市
150802444780081651,畑,139.43224762200,38.19942248370,15212,村上市
150802508740087206,畑,139.49645016000,38.25652040870,15212,村上市
150802477380084511,田,139.46528313700,38.22853313820,15212,村上市
150802472680083937,畑,139.45866972600,38.22435225760,15212,村上市
150802352320086594,田,139.48755670900,38.11567319460,15212,村上市
150802702090095464,畑,139.59340597700,38.42985308740,15212,村上市
150802708560095173,畑,139.59016397700,38.43570986950,15212,村上市
150802495130086807,畑,139.49171987900,38.24430195880,15212,村上市
150802368440082227,畑,139.43794046400,38.13060485050,15212,村上市
150802451090090167,畑,139.52954815900,38.20429794750,15212,村上市
150802699350094839,田,139.58621851600,38.42745039060,15212,村上市
150802493690088579,畑,139.51194626500,38.24282866220,15212,村上市
150802337340081081,田,139.42452089700,38.10268845830,15212,村上市
150802483810092743,畑,139.55938541700,38.23350971060,15212,村上市
150802502410095799,畑,139.59452994400,38.24994811820,15212,村上市
150802541330089404,畑,139.52197664500,38.28566101400,15212,村上市
150802677610084442,田,139.46688992300,38.40890790360,15212,村上市
150802588680096826,田,139.60745253200,38.32754925640,15212,村上市
150802682760084653,畑,139.46936725300,38.41353191960,15212,村上市
150802505780089283,田,139.52014607100,38.25365592930,15212,村上市
150802471200083879,畑,139.45799098400,38.22302546040,15212,村上市
150802344520084266,畑,139.46091625600,38.10886041180,15212,村上市
150802496520089503,畑,139.52253470500,38.24528700200,15212,村上市
150802494620087842,田,139.50354343700,38.24374164420,15212,村上市
150802417860082517,畑,139.44182501600,38.17509706130,15212,村上市
150802530220088712,畑,139.51392026100,38.27572979530,15212,村上市
150802415400083995,畑,139.45865617200,38.17273951200,15212,村上市
150802733600087120,畑,139.49824282500,38.45909262110,15212,村上市
150802564390090825,畑,139.53851270300,38.30629676680,15212,村上市
150802570520091501,田,139.54631712200,38.31175203470,15212,村上市
150802509320093615,畑,139.56967379800,38.25640391220,15212,村上市
150802718040087834,畑,139.50623184600,38.44500106190,15212,村上市
150802395700085261,田,139.47287481700,38.15488029080,15212,村上市
150802487250083284,畑,139.45138467600,38.23753143830,15212,村上市
150802801590092230,畑,139.55768651200,38.51982238340,15212,村上市
150802403230080879,畑,139.42295824000,38.16206106210,15212,村上市
150802598140092475,田,139.55781861700,38.33652599660,15212,村上市
150802464480089341,畑,139.52027924300,38.21643853340,15212,村上市
150802611320093852,田,139.57373407600,38.34825628890,15212,村上市
150802426330082083,畑,139.43696744300,38.18276802660,15212,村上市
150802481650088000,田,139.50519043800,38.23204503070,15212,村上市
150802473000087962,田,139.50463984300,38.22425606580,15212,村上市
150802499700090595,畑,139.53505696300,38.24804746360,15212,村上市
150802566920092404,畑,139.55659107200,38.30841638480,15212,村上市
150802563000091467,畑,139.54582543300,38.30497441130,15212,村上市
150802422780089949,畑,139.52669355900,38.17882000220,15212,村上市
150802780260099832,畑,139.64453619800,38.49979041010,15212,村上市
150802681370084943,畑,139.47267689200,38.41225219360,15212,村上市
150802367730079694,畑,139.40904198500,38.13018434510,15212,村上市
150802621690092068,田,139.55347227300,38.35778403180,15212,村上市
150802418750082446,畑,139.44102362800,38.17590085890,15212,村上市
150802519260093977,田,139.57394721900,38.26532029240,15212,村上市
150802359150084615,畑,139.46506823900,38.12201049520,15212,村上市
150802513960094154,畑,139.57589191900,38.26052518710,15212,村上市
150802545730092034,畑,139.55208313900,38.28936496740,15212,村上市
150802804350090600,畑,139.53903096400,38.52247592450,15212,村上市
150802565740083370,田,139.45329696800,38.30823209690,15212,村上市
150802377350084121,畑,139.45965430500,38.13845571150,15212,村上市
150802426540082216,畑,139.43849138100,38.18294496830,15212,村上市
150802699420085833,畑,139.48308323400,38.42842537190,15212,村上市
150802508380092614,田,139.55823374700,38.25566036300,15212,村上市
150802765170088852,田,139.51848905000,38.48736313120,15212,村上市
150802714060095681,田,139.59605305400,38.44061088670,15212,村上市
150802431810082187,畑,139.43821625600,38.18769176870,15212,村上市
150802330210083075,畑,139.44705389200,38.09611042820,15212,村上市
150802533920083142,畑,139.45031611300,38.27958817420,15212,村上市
150802435660084896,畑,139.46918945500,38.19090673210,15212,村上市
150802545410091769,畑,139.54905507000,38.28909859540,15212,村上市
150802496240097669,畑,139.61580968700,38.24418378710,15212,村上市
150802481920086534,畑,139.48844084000,38.23242914730,15212,村上市
150802394730085898,田,139.48013014900,38.15394168470,15212,村上市
150802579020083107,田,139.45044874300,38.32022209460,15212,村上市
150802358280082701,畑,139.44323306600,38.12140111360,15212,村上市
150802521640093231,畑,139.56545612900,38.26753833390,15212,村上市
150802723770086932,畑,139.49596506100,38.45025049860,15212,村上市
150802376580080327,畑,139.41636259100,38.13810249610,15212,村上市
150802533030092669,畑,139.55917654900,38.27786195710,15212,村上市
150802430890086454,畑,139.48690996400,38.18646364890,15212,村上市
150802731370101784,田,139.66620875500,38.45553186410,15212,村上市
150802475200086677,畑,139.49000097300,38.22636326790,15212,村上市
150802656720092405,畑,139.55778113100,38.38930747700,15212,村上市
150802375310081020,畑,139.42425858700,38.13689571770,15212,村上市
150802683410084702,田,139.46994342800,38.41411371480,15212,村上市
150802578850083073,畑,139.45005734800,38.32007333350,15212,村上市
150802481340087507,畑,139.49954871200,38.23180788210,15212,村上市
150802347300084442,畑,139.46294958300,38.11134810150,15212,村上市
150802592230092248,田,139.55514154400,38.33122620930,15212,村上市
150802526610083168,畑,139.45052646600,38.27300213430,15212,村上市
150802385460084111,田,139.45963453200,38.14575617450,15212,村上市
150802477620084514,田,139.46531880000,38.22874791560,15212,村上市
150802426530088190,畑,139.50667183600,38.18237218610,15212,村上市
150802757170094309,田,139.58091765900,38.47959364950,15212,村上市
150802605960091836,田,139.55061228400,38.34363545240,15212,村上市
150802427140084369,畑,139.46306687900,38.18328135200,15212,村上市
150802429800083398,畑,139.45201119300,38.18577495940,15212,村上市
150802447720092291,畑,139.55375042200,38.20104601760,15212,村上市
150802402860085361,畑,139.47409626200,38.16131936070,15212,村上市
150802666120084248,田,139.46453320900,38.39857515070,15212,村上市
150802490340089286,田,139.51998154200,38.23974596580,15212,村上市
150802605000092286,畑,139.55574002000,38.34272945360,15212,村上市
150802603970094048,畑,139.57588195800,38.34161955080,15212,村上市
150802573260091796,畑,139.54972725200,38.31418463280,15212,村上市
150802541230089965,畑,139.52837816500,38.28551687610,15212,村上市
150802702830094972,畑,139.58778501400,38.43057527940,15212,村上市
150802511480091539,田,139.54598517300,38.25855655970,15212,村上市
150802393380081573,畑,139.43077215000,38.15313162630,15212,村上市
150802547800091794,畑,139.54942436300,38.29118070040,15212,村上市
150802695190096021,畑,139.59969613800,38.42357772330,15212,村上市
150802514670092658,畑,139.55881775800,38.26132331000,15212,村上市
150802796450090985,畑,139.54334151300,38.51531731200,15212,村上市
150802374290082228,田,139.43802012200,38.13587266950,15212,村上市
150802477340083539,畑,139.45418248200,38.22858310360,15212,村上市
150802795280093946,田,139.57727412300,38.51395565710,15212,村上市
150802366210083450,田,139.45185951200,38.12847811720,15212,村上市
150802338930081301,畑,139.42704582400,38.10409746510,15212,村上市
150802490410092227,畑,139.55357207000,38.23951247610,15212,村上市
150802793700092063,田,139.55566398900,38.51273312340,15212,村上市
150802387680084148,畑,139.46007528000,38.14775562690,15212,村上市
150802496640097859,畑,139.61798244800,38.24452459370,15212,村上市
150802681420084483,畑,139.46741092400,38.41233824300,15212,村上市
150802461060089843,畑,139.52596827600,38.21331556790,15212,村上市
150802390780082895,畑,139.44581832700,38.15066965200,15212,村上市
150802426260085773,畑,139.47908014800,38.18235538650,15212,村上市
150802525690093023,田,139.56312759800,38.27120788750,15212,村上市
150802427480082232,畑,139.43868206100,38.18378403510,15212,村上市
150802766810095111,田,139.59024717300,38.48818630610,15212,村上市
150802520700093158,畑,139.56460879500,38.26669603360,15212,村上市
150802514550093195,田,139.56494546200,38.26115222260,15212,村上市
150802518150090012,畑,139.52862488300,38.26471938150,15212,村上市
150802427340082145,畑,139.43768907700,38.18366658180,15212,村上市
150802394000081222,畑,139.42677332200,38.15371706500,15212,村上市
150802550440091411,畑,139.54502917100,38.29367016310,15212,村上市
150802335460081453,畑,139.42873591100,38.10096032230,15212,村上市
150802445160084989,畑,139.47035464100,38.19945998920,15212,村上市
150802700110094931,畑,139.58728275100,38.42812478370,15212,村上市
150802550080083090,畑,139.44991282700,38.29415290220,15212,村上市
150802356530081044,畑,139.42431962700,38.11997913470,15212,村上市
150802364070083737,畑,139.45511078400,38.12652536200,15212,村上市
150802465780089290,畑,139.51971758900,38.21762214240,15212,村上市
150802499680088291,畑,139.50873069300,38.24825252680,15212,村上市
150802473650091926,畑,139.54992340700,38.22444617460,15212,村上市
150802429980082153,畑,139.43780998700,38.18604573260,15212,村上市
150802337950083028,田,139.44671960900,38.10306366670,15212,村上市
150802423790082951,畑,139.44684128400,38.18040038720,15212,村上市
150802492440088335,畑,139.50914689300,38.24172929700,15212,村上市
150802706620095099,田,139.58929456800,38.43397703580,15212,村上市
150802683450084711,田,139.47004610700,38.41414838280,15212,村上市
150802756170094392,畑,139.58186279900,38.47868315890,15212,村上市
150802411950082302,畑,139.43929669200,38.16978897310,15212,村上市
150802400830080742,畑,139.42137390600,38.15991204140,15212,村上市
150802359680082630,畑,139.44244086700,38.12267358480,15212,村上市
150802370880081253,畑,139.42686032100,38.13288933480,15212,村上市
150802718050094513,田,139.58273320300,38.44433203210,15212,村上市
150802368100081867,畑,139.43383290400,38.13032323220,15212,村上市
150802445840091453,畑,139.54416342400,38.19943906470,15212,村上市
150802493530086848,田,139.49217076700,38.24285565830,15212,村上市
150802405700081768,畑,139.43313286600,38.16421122340,15212,村上市
150802542810090020,田,139.52903313800,38.28693398100,15212,村上市
150802367360082587,畑,139.44203866200,38.12959044550,15212,村上市
150802549780096305,畑,139.60095859300,38.29256627420,15212,村上市
150802498030087411,田,139.49865946500,38.24685880410,15212,村上市
150802595730093268,田,139.56685530800,38.33428002580,15212,村上市
150802478660085292,畑,139.47422277800,38.22960848640,15212,村上市
150802569580091371,田,139.54481894900,38.31091404920,15212,村上市
150802473580083278,畑,139.45116393900,38.22522316250,15212,村上市
150802347570082613,畑,139.44209791200,38.11176601360,15212,村上市
150802360470082699,畑,139.44323171800,38.12337675040,15212,村上市
150802374230082048,畑,139.43596301600,38.13582870280,15212,村上市
150802439440085100,田,139.47155643800,38.19429723290,15212,村上市
150802570000091718,畑,139.54878724000,38.31126126430,15212,村上市
150802764210089330,田,139.52395251600,38.48644740800,15212,村上市
150802501440087688,畑,139.50186472400,38.24990123130,15212,村上市
150802328290083087,畑,139.44728656700,38.09435324560,15212,村上市
150802502340095788,畑,139.59440872100,38.24988114180,15212,村上市
150802366980083235,田,139.44942666500,38.12919180940,15212,村上市
150802401780081693,畑,139.43223086300,38.16068350550,15212,村上市
150802393550081294,畑,139.42758789100,38.15330907780,15212,村上市
150802367270082092,畑,139.43639493800,38.12955731720,15212,村上市
150802425280086215,田,139.48411168900,38.18143691490,15212,村上市
150802374670082196,畑,139.43766329800,38.13621309710,15212,村上市
150802384970084131,畑,139.45985769200,38.14531618420,15212,村上市
150802460760089111,田,139.51761269800,38.21310990090,15212,村上市
150802424830087271,田,139.49616533700,38.18093064610,15212,村上市
150802422740089628,畑,139.52303382900,38.17881088600,15212,村上市
150802602790092286,田,139.55571491500,38.34073454190,15212,村上市
150802776520089093,畑,139.52139145800,38.49756130330,15212,村上市
150802480460083604,畑,139.45496717300,38.23138585050,15212,村上市
150802493390086821,田,139.49186339000,38.24273319000,15212,村上市
150802564380083257,田,139.45198859400,38.30702487740,15212,村上市
150802429110082825,畑,139.44546314100,38.18519935160,15212,村上市
150802718910095469,畑,139.59369487200,38.44500530010,15212,村上市
150802412910084097,田,139.45979239300,38.17048944970,15212,村上市
150802779150093007,田,139.56629214200,38.49952777120,15212,村上市
150802498020087418,田,139.49874003400,38.24684659760,15212,村上市
150802683700084698,田,139.46989481000,38.41436914770,15212,村上市
150802511120082950,畑,139.44785853400,38.25906688090,15212,村上市
150802484420087057,畑,139.49444810800,38.23463271860,15212,村上市
150802766870095171,畑,139.59092689800,38.48823676830,15212,村上市
150802424930086715,畑,139.48981859800,38.18107086090,15212,村上市
150802665980084307,田,139.46520572500,38.39844491520,15212,村上市
