10,2018-03-07,08:04,4,1,317,284
11,2018-03-07,08:04,1,2,682,452
12,2018-03-07,08:04,6,1,256,134
13,2018-03-07,08:04,4,8,388,645
14,2018-03-07,08:04,0,0,0,0
15,2018-03-07,08:04,0,0,6,4
16,2018-03-07,08:04,0,0,1,0
17,2018-03-07,08:04,0,0,0,0
18,2018-03-07,08:04,0,0,0,0
19,2018-03-07,08:04,0,0,0,0
1,2018-03-07,08:05,0,0,2,2
2,2018-03-07,08:05,0,0,2,2
3,2018-03-07,08:05,0,0,15,17
4,2018-03-07,08:05,0,0,0,0
5,2018-03-07,08:05,0,0,2,1
6,2018-03-07,08:05,1,0,81,99
7,2018-03-07,08:05,1,1,6,13
8,2018-03-07,08:05,3,2,66,35
9,2018-03-07,08:05,6,2,177,251
10,2018-03-07,08:05,3,0,320,284
11,2018-03-07,08:05,1,0,683,452
12,2018-03-07,08:05,2,0,258,134
13,2018-03-07,08:05,7,8,395,653
14,2018-03-07,08:05,0,0,0,0
15,2018-03-07,08:05,1,0,7,4
16,2018-03-07,08:05,0,0,1,0
17,2018-03-07,08:05,0,0,0,0
18,2018-03-07,08:05,0,0,0,0
19,2018-03-07,08:05,0,0,0,0
1,2018-03-07,08:06,0,0,2,2
2,2018-03-07,08:06,0,0,2,2
3,2018-03-07,08:06,0,0,15,17
4,2018-03-07,08:06,0,0,0,0
5,2018-03-07,08:06,0,0,2,1
6,2018-03-07,08:06,1,1,82,100
7,2018-03-07,08:06,0,2,6,15
8,2018-03-07,08:06,2,0,68,35
9,2018-03-07,08:06,0,1,177,252
10,2018-03-07,08:06,1,5,321,289
11,2018-03-07,08:06,22,1,705,453
12,2018-03-07,08:06,5,1,263,135
13,2018-03-07,08:06,3,7,398,660
14,2018-03-07,08:06,0,0,0,0
15,2018-03-07,08:06,0,1,7,5
16,2018-03-07,08:06,0,0,1,0
17,2018-03-07,08:06,0,0,0,0
18,2018-03-07,08:06,1,0,1,0
19,2018-03-07,08:06,0,0,0,0
1,2018-03-07,08:07,0,0,2,2
2,2018-03-07,08:07,0,0,2,2
3,2018-03-07,08:07,0,0,15,17
4,2018-03-07,08:07,0,0,0,0
5,2018-03-07,08:07,0,0,2,1
6,2018-03-07,08:07,1,3,83,103
7,2018-03-07,08:07,0,0,6,15
8,2018-03-07,08:07,0,2,68,37
9,2018-03-07,08:07,2,15,179,267
10,2018-03-07,08:07,1,25,322,314
11,2018-03-07,08:07,66,1,771,454
12,2018-03-07,08:07,1,5,264,140
13,2018-03-07,08:07,7,27,405,687
14,2018-03-07,08:07,0,0,0,0
15,2018-03-07,08:07,0,0,7,5
16,2018-03-07,08:07,0,0,1,0
17,2018-03-07,08:07,0,0,0,0
18,2018-03-07,08:07,0,0,1,0
19,2018-03-07,08:07,0,1,0,1
1,2018-03-07,08:08,0,0,2,2
2,2018-03-07,08:08,0,0,2,2
3,2018-03-07,08:08,0,0,15,17
4,2018-03-07,08:08,0,0,0,0
5,2018-03-07,08:08,0,0,2,1
6,2018-03-07,08:08,0,0,83,103
7,2018-03-07,08:08,0,0,6,15
8,2018-03-07,08:08,0,1,68,38
9,2018-03-07,08:08,0,0,179,267
10,2018-03-07,08:08,3,2,325,316
11,2018-03-07,08:08,2,2,773,456
12,2018-03-07,08:08,5,1,269,141
13,2018-03-07,08:08,5,19,410,706
14,2018-03-07,08:08,0,0,0,0
15,2018-03-07,08:08,0,0,7,5
16,2018-03-07,08:08,0,1,1,1
17,2018-03-07,08:08,0,0,0,0
18,2018-03-07,08:08,0,0,1,0
19,2018-03-07,08:08,0,0,0,1
1,2018-03-07,08:09,0,0,2,2
2,2018-03-07,08:09,0,0,2,2
3,2018-03-07,08:09,0,0,15,17
4,2018-03-07,08:09,0,0,0,0
5,2018-03-07,08:09,0,0,2,1
6,2018-03-07,08:09,1,0,84,103
7,2018-03-07,08:09,0,0,6,15
8,2018-03-07,08:09,1,0,69,38
9,2018-03-07,08:09,2,1,181,268
10,2018-03-07,08:09,1,2,326,318
11,2018-03-07,08:09,0,2,773,458
12,2018-03-07,08:09,7,2,276,143
13,2018-03-07,08:09,5,13,415,719
14,2018-03-07,08:09,0,0,0,0
15,2018-03-07,08:09,1,0,8,5
16,2018-03-07,08:09,0,0,1,1
17,2018-03-07,08:09,0,0,0,0
18,2018-03-07,08:09,0,0,1,0
19,2018-03-07,08:09,0,0,0,1
1,2018-03-07,08:10,0,0,2,2
2,2018-03-07,08:10,0,0,2,2
3,2018-03-07,08:10,0,0,15,17
4,2018-03-07,08:10,0,0,0,0
5,2018-03-07,08:10,0,0,2,1
6,2018-03-07,08:10,2,0,86,103
7,2018-03-07,08:10,0,0,6,15
8,2018-03-07,08:10,0,1,69,39
9,2018-03-07,08:10,3,4,184,272
10,2018-03-07,08:10,4,5,330,323
11,2018-03-07,08:10,4,0,777,458
12,2018-03-07,08:10,1,2,277,145
13,2018-03-07,08:10,8,10,423,729
14,2018-03-07,08:10,1,1,1,1
15,2018-03-07,08:10,0,0,8,5
16,2018-03-07,08:10,0,0,1,1
17,2018-03-07,08:10,0,0,0,0
18,2018-03-07,08:10,0,0,1,0
19,2018-03-07,08:10,0,0,0,1
1,2018-03-07,08:11,0,0,2,2
2,2018-03-07,08:11,0,0,2,2
3,2018-03-07,08:11,0,0,15,17
4,2018-03-07,08:11,0,0,0,0
5,2018-03-07,08:11,0,0,2,1
6,2018-03-07,08:11,0,1,86,104
7,2018-03-07,08:11,0,0,6,15
8,2018-03-07,08:11,0,0,69,39
9,2018-03-07,08:11,2,0,186,272
10,2018-03-07,08:11,5,3,335,326
11,2018-03-07,08:11,0,1,777,459
12,2018-03-07,08:11,6,4,283,149
13,2018-03-07,08:11,3,5,426,734
14,2018-03-07,08:11,0,0,1,1
15,2018-03-07,08:11,1,0,9,5
16,2018-03-07,08:11,0,1,1,2
17,2018-03-07,08:11,1,0,1,0
18,2018-03-07,08:11,0,0,1,0
19,2018-03-07,08:11,0,0,0,1
1,2018-03-07,08:12,0,0,2,2
2,2018-03-07,08:12,1,0,3,2
3,2018-03-07,08:12,0,0,15,17
4,2018-03-07,08:12,0,0,0,0
5,2018-03-07,08:12,0,0,2,1
6,2018-03-07,08:12,0,0,86,104
7,2018-03-07,08:12,0,1,6,16
8,2018-03-07,08:12,0,2,69,41
9,2018-03-07,08:12,1,3,187,275
10,2018-03-07,08:12,0,2,335,328
11,2018-03-07,08:12,0,2,777,461
12,2018-03-07,08:12,3,2,286,151
13,2018-03-07,08:12,2,8,428,742
14,2018-03-07,08:12,0,0,1,1
15,2018-03-07,08:12,1,0,10,5
16,2018-03-07,08:12,0,0,1,2
17,2018-03-07,08:12,0,0,1,0
18,2018-03-07,08:12,0,0,1,0
19,2018-03-07,08:12,0,0,0,1
1,2018-03-07,08:13,0,0,2,2
2,2018-03-07,08:13,0,0,3,2
3,2018-03-07,08:13,0,0,15,17
4,2018-03-07,08:13,0,0,0,0
5,2018-03-07,08:13,0,0,2,1
6,2018-03-07,08:13,0,1,86,105
7,2018-03-07,08:13,0,0,6,16
8,2018-03-07,08:13,1,0,70,41
9,2018-03-07,08:13,6,1,193,276
10,2018-03-07,08:13,1,0,336,328
11,2018-03-07,08:13,1,0,778,461
12,2018-03-07,08:13,5,0,291,151
13,2018-03-07,08:13,9,7,437,749
14,2018-03-07,08:13,0,0,1,1
15,2018-03-07,08:13,0,0,10,5
16,2018-03-07,08:13,0,0,1,2
17,2018-03-07,08:13,0,0,1,0
18,2018-03-07,08:13,0,0,1,0
19,2018-03-07,08:13,0,0,0,1
1,2018-03-07,08:14,0,0,2,2
2,2018-03-07,08:14,0,0,3,2
3,2018-03-07,08:14,0,0,15,17
4,2018-03-07,08:14,0,0,0,0
5,2018-03-07,08:14,0,0,2,1
6,2018-03-07,08:14,0,0,86,105
7,2018-03-07,08:14,0,0,6,16
8,2018-03-07,08:14,1,0,71,41
9,2018-03-07,08:14,2,5,195,281
10,2018-03-07,08:14,3,0,339,328
11,2018-03-07,08:14,0,0,778,461
12,2018-03-07,08:14,9,2,300,153
13,2018-03-07,08:14,3,8,440,757
14,2018-03-07,08:14,0,0,1,1
15,2018-03-07,08:14,3,0,13,5
16,2018-03-07,08:14,0,0,1,2
17,2018-03-07,08:14,0,0,1,0
18,2018-03-07,08:14,0,0,1,0
19,2018-03-07,08:14,0,0,0,1
1,2018-03-07,08:15,0,0,2,2
2,2018-03-07,08:15,0,0,3,2
3,2018-03-07,08:15,0,0,15,17
4,2018-03-07,08:15,0,0,0,0
5,2018-03-07,08:15,0,0,2,1
6,2018-03-07,08:15,0,0,86,105
7,2018-03-07,08:15,0,0,6,16
8,2018-03-07,08:15,0,0,71,41
9,2018-03-07,08:15,2,2,197,283
10,2018-03-07,08:15,4,1,343,329
11,2018-03-07,08:15,1,2,779,463
12,2018-03-07,08:15,2,4,302,157
13,2018-03-07,08:15,6,13,446,770
14,2018-03-07,08:15,0,0,1,1
15,2018-03-07,08:15,2,0,15,5
16,2018-03-07,08:15,1,0,2,2
17,2018-03-07,08:15,0,0,1,0
18,2018-03-07,08:15,0,0,1,0
19,2018-03-07,08:15,0,0,0,1
1,2018-03-07,08:16,0,0,2,2
2,2018-03-07,08:16,0,0,3,2
3,2018-03-07,08:16,0,0,15,17
4,2018-03-07,08:16,0,0,0,0
5,2018-03-07,08:16,0,0,2,1
6,2018-03-07,08:16,1,2,87,107
7,2018-03-07,08:16,0,0,6,16
8,2018-03-07,08:16,3,1,74,42
9,2018-03-07,08:16,2,1,199,284
10,2018-03-07,08:16,2,1,345,330
11,2018-03-07,08:16,0,0,779,463
12,2018-03-07,08:16,5,2,307,159
13,2018-03-07,08:16,3,3,449,773
14,2018-03-07,08:16,0,0,1,1
15,2018-03-07,08:16,0,0,15,5
16,2018-03-07,08:16,0,0,2,2
17,2018-03-07,08:16,0,0,1,0
18,2018-03-07,08:16,0,0,1,0
19,2018-03-07,08:16,0,0,0,1
1,2018-03-07,08:17,0,0,2,2
2,2018-03-07,08:17,0,0,3,2
3,2018-03-07,08:17,0,0,15,17
4,2018-03-07,08:17,0,0,0,0
5,2018-03-07,08:17,0,0,2,1
6,2018-03-07,08:17,1,0,88,107
7,2018-03-07,08:17,0,0,6,16
8,2018-03-07,08:17,0,1,74,43
9,2018-03-07,08:17,2,3,201,287
10,2018-03-07,08:17,1,3,346,333
11,2018-03-07,08:17,0,2,779,465
12,2018-03-07,08:17,5,2,312,161
13,2018-03-07,08:17,5,3,454,776
14,2018-03-07,08:17,0,0,1,1
15,2018-03-07,08:17,0,0,15,5
16,2018-03-07,08:17,0,0,2,2
17,2018-03-07,08:17,0,0,1,0
18,2018-03-07,08:17,0,0,1,0
19,2018-03-07,08:17,0,0,0,1
1,2018-03-07,08:18,0,0,2,2
2,2018-03-07,08:18,0,0,3,2
3,2018-03-07,08:18,0,0,15,17
4,2018-03-07,08:18,0,0,0,0
5,2018-03-07,08:18,0,0,2,1
6,2018-03-07,08:18,0,1,88,108
7,2018-03-07,08:18,0,0,6,16
8,2018-03-07,08:18,1,1,75,44
9,2018-03-07,08:18,0,1,201,288
10,2018-03-07,08:18,4,0,350,333
11,2018-03-07,08:18,0,1,779,466
12,2018-03-07,08:18,6,4,318,165
13,2018-03-07,08:18,3,8,457,784
14,2018-03-07,08:18,0,0,1,1
15,2018-03-07,08:18,0,1,15,6
16,2018-03-07,08:18,0,0,2,2
17,2018-03-07,08:18,0,0,1,0
18,2018-03-07,08:18,0,0,1,0
19,2018-03-07,08:18,0,0,0,1
1,2018-03-07,08:19,0,0,2,2
2,2018-03-07,08:19,0,0,3,2
3,2018-03-07,08:19,0,0,15,17
4,2018-03-07,08:19,0,0,0,0
5,2018-03-07,08:19,0,0,2,1
6,2018-03-07,08:19,0,0,88,108
7,2018-03-07,08:19,0,0,6,16
8,2018-03-07,08:19,2,0,77,44
9,2018-03-07,08:19,1,2,202,290
10,2018-03-07,08:19,4,0,354,333
11,2018-03-07,08:19,0,0,779,466
12,2018-03-07,08:19,9,0,327,165
13,2018-03-07,08:19,9,4,466,788
14,2018-03-07,08:19,0,0,1,1
15,2018-03-07,08:19,0,1,15,7
16,2018-03-07,08:19,0,0,2,2
17,2018-03-07,08:19,0,0,1,0
18,2018-03-07,08:19,0,1,1,1
19,2018-03-07,08:19,0,0,0,1
1,2018-03-07,08:20,0,0,2,2
2,2018-03-07,08:20,0,0,3,2
3,2018-03-07,08:20,0,0,15,17
4,2018-03-07,08:20,0,0,0,0
5,2018-03-07,08:20,0,0,2,1
6,2018-03-07,08:20,0,0,88,108
7,2018-03-07,08:20,0,0,6,16
8,2018-03-07,08:20,0,0,77,44
9,2018-03-07,08:20,4,1,206,291
10,2018-03-07,08:20,4,1,358,334
11,2018-03-07,08:20,0,4,779,470
12,2018-03-07,08:20,4,1,331,166
13,2018-03-07,08:20,2,6,468,794
14,2018-03-07,08:20,0,0,1,1
15,2018-03-07,08:20,2,0,17,7
16,2018-03-07,08:20,0,0,2,2
17,2018-03-07,08:20,0,0,1,0
18,2018-03-07,08:20,0,0,1,1
19,2018-03-07,08:20,0,0,0,1
1,2018-03-07,08:21,0,0,2,2
2,2018-03-07,08:21,0,0,3,2
3,2018-03-07,08:21,0,0,15,17
4,2018-03-07,08:21,0,0,0,0
5,2018-03-07,08:21,0,0,2,1
6,2018-03-07,08:21,0,1,88,109
7,2018-03-07,08:21,1,0,7,16
8,2018-03-07,08:21,0,0,77,44
9,2018-03-07,08:21,1,2,207,293
10,2018-03-07,08:21,2,1,360,335
11,2018-03-07,08:21,0,1,779,471
12,2018-03-07,08:21,5,2,336,168
13,2018-03-07,08:21,8,6,476,800
14,2018-03-07,08:21,0,0,1,1
15,2018-03-07,08:21,0,0,17,7
16,2018-03-07,08:21,0,0,2,2
17,2018-03-07,08:21,0,0,1,0
18,2018-03-07,08:21,1,0,2,1
19,2018-03-07,08:21,0,0,0,1
1,2018-03-07,08:22,0,0,2,2
2,2018-03-07,08:22,0,0,3,2
3,2018-03-07,08:22,0,0,15,17
4,2018-03-07,08:22,0,0,0,0
5,2018-03-07,08:22,0,0,2,1
6,2018-03-07,08:22,0,0,88,109
7,2018-03-07,08:22,0,0,7,16
8,2018-03-07,08:22,1,2,78,46
9,2018-03-07,08:22,6,0,213,293
10,2018-03-07,08:22,1,3,361,338
11,2018-03-07,08:22,0,3,779,474
12,2018-03-07,08:22,5,2,341,170
13,2018-03-07,08:22,8,8,484,808
14,2018-03-07,08:22,0,0,1,1
15,2018-03-07,08:22,1,1,18,8
16,2018-03-07,08:22,0,0,2,2
17,2018-03-07,08:22,0,0,1,0
18,2018-03-07,08:22,0,0,2,1
19,2018-03-07,08:22,0,0,0,1
1,2018-03-07,08:23,0,0,2,2
2,2018-03-07,08:23,0,0,3,2
3,2018-03-07,08:23,0,0,15,17
4,2018-03-07,08:23,0,0,0,0
5,2018-03-07,08:23,0,0,2,1
6,2018-03-07,08:23,1,0,89,109
7,2018-03-07,08:23,0,0,7,16
8,2018-03-07,08:23,3,0,81,46
9,2018-03-07,08:23,3,1,216,294
10,2018-03-07,08:23,4,6,365,344
11,2018-03-07,08:23,1,5,780,479
12,2018-03-07,08:23,1,2,342,172
13,2018-03-07,08:23,7,6,491,814
14,2018-03-07,08:23,0,0,1,1
15,2018-03-07,08:23,1,0,19,8
16,2018-03-07,08:23,0,0,2,2
17,2018-03-07,08:23,0,0,1,0
18,2018-03-07,08:23,0,0,2,1
19,2018-03-07,08:23,0,0,0,1
1,2018-03-07,08:24,0,0,2,2
2,2018-03-07,08:24,0,0,3,2
3,2018-03-07,08:24,0,0,15,17
4,2018-03-07,08:24,0,0,0,0
5,2018-03-07,08:24,0,0,2,1
6,2018-03-07,08:24,0,0,89,109
7,2018-03-07,08:24,1,2,8,18
8,2018-03-07,08:24,2,0,83,46
9,2018-03-07,08:24,4,1,220,295
10,2018-03-07,08:24,2,0,367,344
11,2018-03-07,08:24,0,7,780,486
12,2018-03-07,08:24,5,2,347,174
13,2018-03-07,08:24,4,6,495,820
14,2018-03-07,08:24,0,0,1,1
15,2018-03-07,08:24,3,0,22,8
16,2018-03-07,08:24,0,0,2,2
17,2018-03-07,08:24,0,0,1,0
18,2018-03-07,08:24,0,0,2,1
19,2018-03-07,08:24,0,0,0,1
1,2018-03-07,08:25,0,0,2,2
2,2018-03-07,08:25,0,0,3,2
3,2018-03-07,08:25,0,0,15,17
4,2018-03-07,08:25,0,0,0,0
5,2018-03-07,08:25,0,0,2,1
6,2018-03-07,08:25,2,0,91,109
7,2018-03-07,08:25,0,0,8,18
8,2018-03-07,08:25,1,1,84,47
9,2018-03-07,08:25,5,1,225,296
10,2018-03-07,08:25,0,1,367,345
11,2018-03-07,08:25,0,1,780,487
12,2018-03-07,08:25,3,2,350,176
13,2018-03-07,08:25,2,6,497,826
14,2018-03-07,08:25,0,0,1,1
15,2018-03-07,08:25,1,0,23,8
16,2018-03-07,08:25,0,0,2,2
17,2018-03-07,08:25,0,0,1,0
18,2018-03-07,08:25,0,0,2,1
19,2018-03-07,08:25,0,2,0,3
1,2018-03-07,08:26,1,2,3,4
2,2018-03-07,08:26,0,0,3,2
3,2018-03-07,08:26,0,0,15,17
4,2018-03-07,08:26,0,0,0,0
5,2018-03-07,08:26,0,0,2,1
6,2018-03-07,08:26,0,0,91,109
7,2018-03-07,08:26,0,0,8,18
8,2018-03-07,08:26,0,2,84,49
9,2018-03-07,08:26,1,1,226,297
10,2018-03-07,08:26,2,0,369,345
11,2018-03-07,08:26,0,2,780,489
12,2018-03-07,08:26,6,0,356,176
13,2018-03-07,08:26,6,5,503,831
14,2018-03-07,08:26,0,0,1,1
15,2018-03-07,08:26,2,0,25,8
16,2018-03-07,08:26,0,0,2,2
17,2018-03-07,08:26,0,0,1,0
18,2018-03-07,08:26,0,0,2,1
19,2018-03-07,08:26,0,0,0,3
1,2018-03-07,08:27,1,0,4,4
2,2018-03-07,08:27,0,0,3,2
3,2018-03-07,08:27,0,0,15,17
4,2018-03-07,08:27,0,0,0,0
5,2018-03-07,08:27,0,0,2,1
6,2018-03-07,08:27,2,2,93,111
7,2018-03-07,08:27,0,3,8,21
8,2018-03-07,08:27,0,0,84,49
9,2018-03-07,08:27,4,3,230,300
10,2018-03-07,08:27,6,1,375,346
11,2018-03-07,08:27,0,7,780,496
12,2018-03-07,08:27,3,2,359,178
13,2018-03-07,08:27,7,0,510,831
14,2018-03-07,08:27,0,0,1,1
15,2018-03-07,08:27,0,1,25,9
16,2018-03-07,08:27,0,0,2,2
17,2018-03-07,08:27,0,0,1,0
18,2018-03-07,08:27,0,0,2,1
19,2018-03-07,08:27,0,0,0,3
1,2018-03-07,08:28,0,0,4,4
2,2018-03-07,08:28,0,0,3,2
3,2018-03-07,08:28,0,0,15,17
4,2018-03-07,08:28,0,0,0,0
5,2018-03-07,08:28,0,0,2,1
6,2018-03-07,08:28,0,0,93,111
7,2018-03-07,08:28,0,0,8,21
8,2018-03-07,08:28,0,0,84,49
9,2018-03-07,08:28,1,2,231,302
10,2018-03-07,08:28,5,0,380,346
11,2018-03-07,08:28,1,2,781,498
12,2018-03-07,08:28,3,3,362,181
13,2018-03-07,08:28,2,1,512,832
14,2018-03-07,08:28,0,0,1,1
15,2018-03-07,08:28,2,1,27,10
16,2018-03-07,08:28,0,0,2,2
17,2018-03-07,08:28,0,0,1,0
18,2018-03-07,08:28,0,0,2,1
19,2018-03-07,08:28,0,0,0,3
1,2018-03-07,08:29,0,0,4,4
2,2018-03-07,08:29,0,0,3,2
3,2018-03-07,08:29,0,0,15,17
4,2018-03-07,08:29,0,0,0,0
5,2018-03-07,08:29,0,0,2,1
6,2018-03-07,08:29,1,3,94,114
7,2018-03-07,08:29,0,0,8,21
8,2018-03-07,08:29,0,0,84,49
9,2018-03-07,08:29,3,11,234,313
10,2018-03-07,08:29,2,8,382,354
11,2018-03-07,08:29,64,1,845,499
12,2018-03-07,08:29,6,1,368,182
13,2018-03-07,08:29,7,11,519,843
14,2018-03-07,08:29,0,0,1,1
15,2018-03-07,08:29,3,0,30,10
16,2018-03-07,08:29,0,0,2,2
17,2018-03-07,08:29,0,0,1,0
18,2018-03-07,08:29,0,0,2,1
19,2018-03-07,08:29,0,0,0,3
1,2018-03-07,08:30,0,0,4,4
2,2018-03-07,08:30,0,0,3,2
3,2018-03-07,08:30,0,0,15,17
4,2018-03-07,08:30,0,0,0,0
5,2018-03-07,08:30,0,0,2,1
6,2018-03-07,08:30,0,3,94,117
7,2018-03-07,08:30,0,0,8,21
8,2018-03-07,08:30,1,0,85,49
9,2018-03-07,08:30,3,13,237,326
10,2018-03-07,08:30,2,17,384,371
11,2018-03-07,08:30,24,4,869,503
12,2018-03-07,08:30,6,0,374,182
13,2018-03-07,08:30,8,25,527,868
14,2018-03-07,08:30,0,0,1,1
15,2018-03-07,08:30,0,0,30,10
16,2018-03-07,08:30,0,0,2,2
17,2018-03-07,08:30,0,0,1,0
18,2018-03-07,08:30,0,0,2,1
19,2018-03-07,08:30,0,0,0,3
1,2018-03-07,08:31,0,0,4,4
2,2018-03-07,08:31,0,0,3,2
3,2018-03-07,08:31,0,0,15,17
4,2018-03-07,08:31,0,0,0,0
5,2018-03-07,08:31,0,0,2,1
6,2018-03-07,08:31,0,1,94,118
7,2018-03-07,08:31,0,0,8,21
8,2018-03-07,08:31,2,0,87,49
9,2018-03-07,08:31,5,5,242,331
10,2018-03-07,08:31,2,4,386,375
11,2018-03-07,08:31,3,6,872,509
12,2018-03-07,08:31,2,16,376,198
13,2018-03-07,08:31,6,9,533,877
14,2018-03-07,08:31,0,0,1,1
15,2018-03-07,08:31,1,0,31,10
16,2018-03-07,08:31,0,0,2,2
17,2018-03-07,08:31,0,0,1,0
18,2018-03-07,08:31,0,0,2,1
19,2018-03-07,08:31,2,0,2,3
1,2018-03-07,08:32,0,0,4,4
2,2018-03-07,08:32,0,0,3,2
3,2018-03-07,08:32,0,0,15,17
4,2018-03-07,08:32,0,0,0,0
5,2018-03-07,08:32,0,0,2,1
6,2018-03-07,08:32,0,1,94,119
7,2018-03-07,08:32,0,0,8,21
8,2018-03-07,08:32,0,0,87,49
9,2018-03-07,08:32,5,2,247,333
10,2018-03-07,08:32,1,3,387,378
11,2018-03-07,08:32,3,2,875,511
12,2018-03-07,08:32,8,14,384,212
13,2018-03-07,08:32,8,5,541,882
14,2018-03-07,08:32,0,0,1,1
15,2018-03-07,08:32,0,1,31,11
16,2018-03-07,08:32,0,0,2,2
17,2018-03-07,08:32,0,0,1,0
18,2018-03-07,08:32,0,0,2,1
19,2018-03-07,08:32,1,1,3,4
1,2018-03-07,08:33,0,0,4,4
2,2018-03-07,08:33,0,0,3,2
3,2018-03-07,08:33,0,0,15,17
4,2018-03-07,08:33,0,0,0,0
5,2018-03-07,08:33,0,0,2,1
6,2018-03-07,08:33,1,2,95,121
7,2018-03-07,08:33,0,0,8,21
8,2018-03-07,08:33,1,0,88,49
9,2018-03-07,08:33,6,3,253,336
10,2018-03-07,08:33,1,3,388,381
11,2018-03-07,08:33,2,5,877,516
12,2018-03-07,08:33,2,7,386,219
13,2018-03-07,08:33,6,9,547,891
14,2018-03-07,08:33,0,0,1,1
15,2018-03-07,08:33,0,0,31,11
16,2018-03-07,08:33,0,0,2,2
17,2018-03-07,08:33,0,0,1,0
18,2018-03-07,08:33,0,0,2,1
19,2018-03-07,08:33,0,2,3,6
1,2018-03-07,08:34,0,0,4,4
2,2018-03-07,08:34,0,0,3,2
3,2018-03-07,08:34,0,0,15,17
4,2018-03-07,08:34,0,0,0,0
5,2018-03-07,08:34,0,0,2,1
6,2018-03-07,08:34,0,0,95,121
7,2018-03-07,08:34,0,0,8,21
8,2018-03-07,08:34,0,3,88,52
9,2018-03-07,08:34,1,2,254,338
10,2018-03-07,08:34,7,2,395,383
11,2018-03-07,08:34,1,1,878,517
12,2018-03-07,08:34,5,2,391,221
13,2018-03-07,08:34,2,7,549,898
14,2018-03-07,08:34,0,0,1,1
15,2018-03-07,08:34,1,0,32,11
16,2018-03-07,08:34,0,0,2,2
17,2018-03-07,08:34,0,0,1,0
18,2018-03-07,08:34,0,0,2,1
19,2018-03-07,08:34,0,0,3,6
1,2018-03-07,08:35,0,0,4,4
2,2018-03-07,08:35,0,0,3,2
3,2018-03-07,08:35,0,1,15,18
4,2018-03-07,08:35,0,0,0,0
5,2018-03-07,08:35,0,0,2,1
6,2018-03-07,08:35,0,1,95,122
7,2018-03-07,08:35,0,0,8,21
8,2018-03-07,08:35,2,1,90,53
9,2018-03-07,08:35,8,10,262,348
10,2018-03-07,08:35,1,17,396,400
11,2018-03-07,08:35,61,1,939,518
12,2018-03-07,08:35,8,4,399,225
13,2018-03-07,08:35,3,21,552,919
14,2018-03-07,08:35,0,0,1,1
15,2018-03-07,08:35,0,0,32,11
16,2018-03-07,08:35,0,0,2,2
17,2018-03-07,08:35,0,0,1,0
18,2018-03-07,08:35,0,0,2,1
19,2018-03-07,08:35,0,0,3,6
1,2018-03-07,08:36,0,0,4,4
2,2018-03-07,08:36,0,0,3,2
3,2018-03-07,08:36,1,0,16,18
4,2018-03-07,08:36,0,0,0,0
5,2018-03-07,08:36,0,0,2,1
6,2018-03-07,08:36,0,3,95,125
7,2018-03-07,08:36,0,0,8,21
8,2018-03-07,08:36,1,0,91,53
9,2018-03-07,08:36,1,39,263,387
10,2018-03-07,08:36,2,34,398,434
11,2018-03-07,08:36,120,1,1059,519
12,2018-03-07,08:36,4,3,403,228
13,2018-03-07,08:36,3,33,555,952
14,2018-03-07,08:36,0,0,1,1
15,2018-03-07,08:36,0,0,32,11
16,2018-03-07,08:36,0,0,2,2
17,2018-03-07,08:36,0,0,1,0
18,2018-03-07,08:36,0,0,2,1
19,2018-03-07,08:36,0,0,3,6
1,2018-03-07,08:37,0,0,4,4
2,2018-03-07,08:37,0,0,3,2
3,2018-03-07,08:37,0,0,16,18
4,2018-03-07,08:37,0,0,0,0
5,2018-03-07,08:37,0,0,2,1
6,2018-03-07,08:37,2,2,97,127
7,2018-03-07,08:37,1,0,9,21
8,2018-03-07,08:37,5,0,96,53
9,2018-03-07,08:37,1,14,264,401
10,2018-03-07,08:37,7,9,405,443
11,2018-03-07,08:37,5,5,1064,524
12,2018-03-07,08:37,3,2,406,230
13,2018-03-07,08:37,5,29,560,981
14,2018-03-07,08:37,0,0,1,1
15,2018-03-07,08:37,0,1,32,12
16,2018-03-07,08:37,0,0,2,2
17,2018-03-07,08:37,0,0,1,0
18,2018-03-07,08:37,0,0,2,1
19,2018-03-07,08:37,0,0,3,6
1,2018-03-07,08:38,0,0,4,4
2,2018-03-07,08:38,0,0,3,2
3,2018-03-07,08:38,0,0,16,18
4,2018-03-07,08:38,0,0,0,0
5,2018-03-07,08:38,0,0,2,1
6,2018-03-07,08:38,1,2,98,129
7,2018-03-07,08:38,0,0,9,21
8,2018-03-07,08:38,0,0,96,53
9,2018-03-07,08:38,7,3,271,404
10,2018-03-07,08:38,1,6,406,449
11,2018-03-07,08:38,2,3,1066,527
12,2018-03-07,08:38,3,1,409,231
13,2018-03-07,08:38,4,15,564,996
14,2018-03-07,08:38,0,0,1,1
15,2018-03-07,08:38,0,0,32,12
16,2018-03-07,08:38,0,0,2,2
17,2018-03-07,08:38,0,0,1,0
18,2018-03-07,08:38,0,0,2,1
19,2018-03-07,08:38,0,0,3,6
1,2018-03-07,08:39,0,0,4,4
2,2018-03-07,08:39,0,0,3,2
3,2018-03-07,08:39,0,0,16,18
4,2018-03-07,08:39,0,0,0,0
5,2018-03-07,08:39,0,0,2,1
6,2018-03-07,08:39,3,2,101,131
7,2018-03-07,08:39,0,0,9,21
8,2018-03-07,08:39,0,1,96,54
9,2018-03-07,08:39,7,5,278,409
10,2018-03-07,08:39,2,6,408,455
