link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309C0AC2657A27FC0,00001B000000000309C0ACA657A27FC0,00001B000000000309C0ABA657A1FFC0,6.2,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0AC265851FFC0,00001B000000000309C0ABA658517FC0,00001B000000000309C0AD265852FFC0,11.8,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0AC2658DAFFC0,00001B000000000309C0ABA658DA7FC0,00001B000000000309C0ACA658DB7FC0,6.9,1,0,0,1,0,0,0,0,1,0
00001B000000000309C0AC2658DBFFC0,00001B000000000309C0AB2658DB7FC0,00001B000000000309C0AD2658DC7FC0,12.5,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0AC2658E27FC0,00001B000000000309C0ABA658E1FFC0,00001B000000000309C0AC2658E27FC0,5.0,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0AC2658E3FFC0,00001B000000000309C0ABA658E2FFC0,00001B000000000309C0ACA658E47FC0,9.9,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0AC2658E5FFC0,00001B000000000309C0ACA658E47FC0,00001B000000000309C0AB2658E6FFC0,15.6,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0AC2658E7FFC0,00001B000000000309C0AD2658E97FC0,00001B000000000309C0AB2658E6FFC0,18.4,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0ACA657A07FC0,00001B000000000309C0AD26579E7FC0,00001B000000000309C0ABA657A1FFC0,18.3,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0ACA658347FC0,00001B000000000309C0B4265825FFC0,00001B000000000309C0A5A658437FC0,173.0,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0ACA65866FFC0,00001B000000000309C0AC265866FFC0,00001B000000000309C0ACA65866FFC0,4.0,1,0,0,0,1,0,0,0,0,0
00001B000000000309C0ACA65876FFC0,00001B000000000309C0A5A6586F7FC0,00001B000000000309C0B3A6587EFFC0,116.0,1,0,0,1,0,0,0,0,0,0
00001B000000000309C0ACA658CD7FC0,00001B000000000309C0ACA658CDFFC0,00001B000000000309C0AC2658CCFFC0,5.7,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0ACA658D87FC0,00001B000000000309C0ABA658D77FC0,00001B000000000309C0AE2658D97FC0,17.3,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0ACA658DBFFC0,00001B000000000309C0ACA658DB7FC0,00001B000000000309C0AD2658DC7FC0,6.5,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0ACA658E37FC0,00001B000000000309C0AD2658E3FFC0,00001B000000000309C0AC2658E27FC0,9.3,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0AD265838FFC0,00001B000000000309C0B426582AFFC0,00001B000000000309C0A6A65846FFC0,164.7,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0AD2658667FC0,00001B000000000309C0AD265865FFC0,00001B000000000309C0ACA65866FFC0,5.7,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0AD2658B47FC0,00001B000000000309C0B02658B17FC0,00001B000000000309C0AAA658B7FFC0,47.1,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0AD2658B77FC0,00001B000000000309C0B12658B2FFC0,00001B000000000309C0A92658BC7FC0,68.8,1,0,0,1,0,0,0,0,0,0
00001B000000000309C0AD2658CDFFC0,00001B000000000309C0AD2658CE7FC0,00001B000000000309C0ACA658CDFFC0,3.5,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0AD2658D4FFC0,00001B000000000309C0AF2658D6FFC0,00001B000000000309C0ABA658D27FC0,31.3,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0AD2658DCFFC0,00001B000000000309C0AD2658DC7FC0,00001B000000000309C0ADA658DD7FC0,6.5,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0AD2658E47FC0,00001B000000000309C0AD2658E3FFC0,00001B000000000309C0ACA658E47FC0,3.9,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0ADA6579D7FC0,00001B000000000309C0AE26579C7FC0,00001B000000000309C0AD26579E7FC0,11.8,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0ADA6579EFFC0,00001B000000000309C0AD26579E7FC0,00001B000000000309C0AE26579F7FC0,5.7,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0ADA6579F7FC0,00001B000000000309C0AE26579F7FC0,00001B000000000309C0ADA6579F7FC0,,99,3,0,3,0,0,0,0,1,2
00001B000000000309C0ADA657AF7FC0,00001B000000000309C0B02657AAFFC0,00001B000000000309C0AB2657B3FFC0,55.6,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0ADA657DDFFC0,00001B000000000309C0A8A657D9FFC0,00001B000000000309C0B32657E27FC0,78.5,1,0,0,0,0,0,0,0,0,0
00001B000000000309C0ADA658CEFFC0,00001B000000000309C0AD2658CE7FC0,00001B000000000309C0ADA658CEFFC0,5.7,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0ADA658CF7FC0_02,00001B000000000309C0AE2658CF7FC0,00001B000000000309C0ADA658CFFFC0,3.2,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0ADA658CF7FC0,00001B000000000309C0ADA658CEFFC0,00001B000000000309C0AE2658CF7FC0,1.5,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0ADA658DEFFC0,00001B000000000309C0ADA658DD7FC0,00001B000000000309C0ADA658DFFFC0,12.5,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0ADA658E07FC0,00001B000000000309C0ADA658DFFFC0,00001B000000000309C0ADA658E07FC0,1.6,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0ADA658E9FFC0,00001B000000000309C0AD2658E97FC0,00001B000000000309C0ADA658EA7FC0,5.1,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0AE2657C47FC0,00001B000000000309C0B12657C4FFC0,00001B000000000309C0AB2657C3FFC0,37.0,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0AE265839FFC0,00001B000000000309C0B4A6582C7FC0,00001B000000000309C0A7A658477FC0,159.8,1,0,0,2,0,0,0,0,0,0
00001B000000000309C0AE265894FFC0,00001B000000000309C0AA26588F7FC0,00001B000000000309C0B2265899FFC0,71.9,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0AE2658D1FFC0,00001B000000000309C0AB2658CE7FC0,00001B000000000309C0B12658D5FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0AE2658E17FC0,00001B000000000309C0AEA658E27FC0,00001B000000000309C0ADA658E07FC0,11.7,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0AE2658E2FFC0,00001B000000000309C0AD2658E3FFC0,00001B000000000309C0AEA658E27FC0,12.8,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0AE2658E87FC0,00001B000000000309C0AD2658E97FC0,00001B000000000309C0AEA658E7FFC0,12.5,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0AEA6579CFFC0,00001B000000000309C0AF26579D7FC0,00001B000000000309C0AE26579C7FC0,6.1,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0AEA658857FC0,00001B000000000309C0B2A65880FFC0,00001B000000000309C0AA26588A7FC0,70.4,1,0,0,1,0,0,0,0,0,0
00001B000000000309C0AEA658C4FFC0,00001B000000000309C0A92658BDFFC0,00001B000000000309C0B42658CBFFC0,98.1,1,0,0,2,0,0,0,0,0,0
00001B000000000309C0AF2657C2FFC0,00001B000000000309C0B1A657C37FC0,00001B000000000309C0AC2657C27FC0,35.7,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0AF2658927FC0,00001B000000000309C0ABA6588DFFC0,00001B000000000309C0B2A65896FFC0,64.8,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0AF2658E1FFC0,00001B000000000309C0AFA658E17FC0,00001B000000000309C0AEA658E27FC0,7.9,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0AFA658537FC0,00001B000000000309C0AD2658517FC0,00001B000000000309C0B2A65855FFC0,39.1,1,0,0,2,0,0,0,0,0,0
00001B000000000309C0AFA658877FC0,00001B000000000309C0B42658827FC0,00001B000000000309C0ABA6588C7FC0,72.2,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0AFA658E7FFC0,00001B000000000309C0B22658E57FC0,00001B000000000309C0ADA658EA7FC0,36.0,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B02657DDFFC0,00001B000000000309C0B2A657DFFFC0,00001B000000000309C0ADA657DBFFC0,35.2,1,0,0,0,0,1,0,0,0,0
00001B000000000309C0B02658B07FC0,00001B000000000309C0B02658AFFFC0,00001B000000000309C0B02658B17FC0,7.9,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B02658D27FC0,00001B000000000309C0ADA658CFFFC0,00001B000000000309C0B2A658D4FFC0,38.7,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0B02658E17FC0,00001B000000000309C0B0A658E0FFC0,00001B000000000309C0AFA658E17FC0,6.5,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B0A658AEFFC0,00001B000000000309C0B02658AFFFC0,00001B000000000309C0B12658ADFFC0,11.7,3,0,0,3,0,0,3,0,0,0
00001B000000000309C0B0A658B1FFC0,00001B000000000309C0B02658B17FC0,00001B000000000309C0B12658B2FFC0,11.0,3,0,0,3,0,0,3,0,0,0
00001B000000000309C0B12657A87FC0,00001B000000000309C0B2A657A57FC0,00001B000000000309C0B02657AAFFC0,31.8,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0B12658E17FC0,00001B000000000309C0B0A658E0FFC0,00001B000000000309C0B12658E17FC0,3.9,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B1A658E0FFC0,00001B000000000309C0B0A658E0FFC0,00001B000000000309C0B22658E0FFC0,9.8,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B1A658E4FFC0,00001B000000000309C0B22658E57FC0,00001B000000000309C0B1A658E4FFC0,,99,3,0,3,0,0,0,0,1,2
00001B000000000309C0B2265823FFC0,00001B000000000309C0B3A658237FC0,00001B000000000309C0B12658247FC0,13.5,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0B1A658AE7FC0,00001B000000000309C0B12658ADFFC0,00001B000000000309C0B2A658AE7FC0,6.9,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B22658B2FFC0,00001B000000000309C0B12658B2FFC0,00001B000000000309C0B2A658B37FC0,9.2,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B22658DFFFC0_02,00001B000000000309C0B22658DFFFC0,00001B000000000309C0B2A658DF7FC0,3.6,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0B22658DFFFC0,00001B000000000309C0B22658DFFFC0,00001B000000000309C0B1A658DFFFC0,1.0,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B22658E07FC0,00001B000000000309C0B1A658DFFFC0,00001B000000000309C0B22658E0FFC0,5.9,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B22658E2FFC0,00001B000000000309C0B22658E2FFC0,00001B000000000309C0B22658E2FFC0_02,1.4,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0B2A657DFFFC0,00001B000000000309C0B2A657DFFFC0,00001B000000000309C0B32657E07FC0,3.9,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0B2A658807FC0,00001B000000000309C0B2A6587FFFC0,00001B000000000309C0B2A65880FFC0,5.6,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0B2A658DF7FC0,00001B000000000309C0B32658DF7FC0,00001B000000000309C0B2A658DF7FC0,2.2,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0B2A658E17FC0,00001B000000000309C0B22658E0FFC0,00001B000000000309C0B32658E1FFC0,7.4,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B2A658E27FC0,00001B000000000309C0B32658E1FFC0,00001B000000000309C0B22658E2FFC0_02,7.3,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B3A657A5FFC0,00001B000000000309C0B3A657A57FC0,00001B000000000309C0B3A657A5FFC0,4.0,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B32657A5FFC0,00001B000000000309C0B3A657A5FFC0,00001B000000000309C0B2A657A57FC0,4.8,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0B32657EEFFC0,00001B000000000309C0B42657EC7FC0,00001B000000000309C0B1A657F17FC0,29.8,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0B326587F7FC0,00001B000000000309C0B3A6587EFFC0,00001B000000000309C0B2A6587FFFC0,8.1,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0B3265881FFC0,00001B000000000309C0B2A65880FFC0,00001B000000000309C0B42658827FC0,11.1,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0B3265896FFC0,00001B000000000309C0B2A65896FFC0,00001B000000000309C0B3A658977FC0,6.0,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0B32658AF7FC0,00001B000000000309C0B2A658AE7FC0,00001B000000000309C0B3A658AFFFC0,11.9,3,0,0,3,0,0,3,0,0,0
00001B000000000309C0B32658B27FC0,00001B000000000309C0B42658B17FC0,00001B000000000309C0B2A658B37FC0,11.1,3,0,0,3,0,0,3,0,0,0
00001B000000000309C0B32658D67FC0,00001B000000000309C0B12658D5FFC0,00001B000000000309C0B52658D6FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B32658DF7FC0,00001B000000000309C0B3A658DF7FC0,00001B000000000309C0B32658DF7FC0,3.6,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0B32658E3FFC0,00001B000000000309C0B42658E2FFC0,00001B000000000309C0B22658E57FC0,16.5,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B3A657E0FFC0,00001B000000000309C0B42657E0FFC0,00001B000000000309C0B32657E07FC0,7.1,1,0,0,1,0,0,0,0,0,0
00001B000000000309C0B3A657E37FC0,00001B000000000309C0B32657E27FC0,00001B000000000309C0B4A657E3FFC0,12.2,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0B3A657F2FFC0,00001B000000000309C0B1A657F17FC0,00001B000000000309C0B5A657F47FC0,28.0,99,6,0,3,1,0,0,0,0,0
00001B000000000309C0B3A658247FC0,00001B000000000309C0B3A658237FC0,00001B000000000309C0B4265825FFC0,13.0,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0B3A658B0FFC0,00001B000000000309C0B3A658AFFFC0,00001B000000000309C0B42658B17FC0,8.1,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B3A658DF7FC0,00001B000000000309C0B3A658DF7FC0,00001B000000000309C0B3A658DF7FC0_02,2.3,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0B3A658E27FC0,00001B000000000309C0B32658E1FFC0,00001B000000000309C0B42658E2FFC0,7.5,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B42657C57FC0,00001B000000000309C0B12657C4FFC0,00001B000000000309C0B6A657C5FFC0,35.4,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0B426587EFFC0,00001B000000000309C0B3A6587EFFC0,00001B000000000309C0B4A6587EFFC0,4.8,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0B4265897FFC0,00001B000000000309C0B4A658987FC0,00001B000000000309C0B3A658977FC0,8.4,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0B42658DFFFC0,00001B000000000309C0B42658DFFFC0,00001B000000000309C0B3A658DF7FC0_02,3.0,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0B4A657A3FFC0,00001B000000000309C0B52657A27FC0,00001B000000000309C0B3A657A57FC0,16.6,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B4A657C3FFC0,00001B000000000309C0B1A657C37FC0,00001B000000000309C0B7A657C47FC0,35.5,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0B4A657E0FFC0,00001B000000000309C0B42657E0FFC0,00001B000000000309C0B4A657E17FC0,3.8,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0B4A657ECFFC0,00001B000000000309C0B42657EC7FC0,00001B000000000309C0B52657ECFFC0,5.3,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0B4A6582A7FC0,00001B000000000309C0B5265829FFC0,00001B000000000309C0B426582AFFC0,6.4,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0B4A6586DFFC0,00001B000000000309C0ACA65866FFC0,00001B000000000309C0BC265874FFC0,118.4,1,0,0,1,0,0,0,0,0,0
00001B000000000309C0B4A65898FFC0,00001B000000000309C0B4A658987FC0,00001B000000000309C0B4A658997FC0,6.4,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0B4A658D77FC0,00001B000000000309C0B52658D6FFC0,00001B000000000309C0B4A658D87FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B4A658D8FFC0,00001B000000000309C0B4A658D87FC0,00001B000000000309C0B52658D9FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B52657E17FC0,00001B000000000309C0B52657E17FC0,00001B000000000309C0B4A657E17FC0,3.0,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0B52657F4FFC0,00001B000000000309C0B5A657F47FC0,00001B000000000309C0B52657F4FFC0,3.6,99,6,0,3,0,0,0,0,0,0
00001B000000000309C0B526582BFFC0,00001B000000000309C0B5A6582BFFC0,00001B000000000309C0B4A6582C7FC0,6.7,1,0,0,2,0,0,0,0,0,0
00001B000000000309C0B5265859FFC0,00001B000000000309C0BD265860FFC0,00001B000000000309C0AD265852FFC0,123.5,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0B52658DA7FC0,00001B000000000309C0B52658D9FFC0,00001B000000000309C0B52658DAFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B52658DE7FC0,00001B000000000309C0B62658DCFFC0,00001B000000000309C0B3A658DF7FC0_02,19.4,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0B52658DEFFC0,00001B000000000309C0B42658DFFFC0,00001B000000000309C0B5A658DDFFC0,14.3,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0B5A657A27FC0,00001B000000000309C0B5A657A1FFC0,00001B000000000309C0B52657A27FC0,4.1,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B5A657A2FFC0,00001B000000000309C0B62657A37FC0,00001B000000000309C0B52657A27FC0,5.4,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B5A657EAFFC0,00001B000000000309C0B72657E8FFC0,00001B000000000309C0B42657EC7FC0,23.8,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0B5A657F47FC0,00001B000000000309C0B5A657F47FC0,00001B000000000309C0B62657F4FFC0,4.0,99,6,0,3,1,0,0,0,0,0
00001B000000000309C0B5A657F57FC0,00001B000000000309C0B62657F5FFC0,00001B000000000309C0B52657F4FFC0,8.1,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0B5A65829FFC0,00001B000000000309C0B5A65829FFC0,00001B000000000309C0B5265829FFC0,5.4,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0B5A6587D7FC0,00001B000000000309C0B6A6587C7FC0,00001B000000000309C0B4A6587EFFC0,18.9,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0B5A658D5FFC0,00001B000000000309C0B5A658D4FFC0,00001B000000000309C0B52658D6FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B5A658DB7FC0,00001B000000000309C0B52658DAFFC0,00001B000000000309C0B5A658DBFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B5A658DD7FC0,00001B000000000309C0B5A658DD7FC0,00001B000000000309C0B62658DCFFC0_02,3.3,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B5A658DDFFC0_02,00001B000000000309C0B62658DDFFC0,00001B000000000309C0B5A658DDFFC0,1.5,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B5A658DDFFC0,00001B000000000309C0B62658DDFFC0,00001B000000000309C0B5A658DD7FC0,2.6,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B5A658E0FFC0,00001B000000000309C0B72658DF7FC0,00001B000000000309C0B42658E2FFC0,27.6,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B62657A27FC0,00001B000000000309C0B62657A27FC0,00001B000000000309C0B5A657A1FFC0,5.3,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B626587FFFC0,00001B000000000309C0B826587DFFC0,00001B000000000309C0B42658827FC0,34.4,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B626589F7FC0,00001B000000000309C0B2265899FFC0,00001B000000000309C0BA2658A47FC0,72.6,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0B62658A9FFC0,00001B000000000309C0BA2658A5FFC0,00001B000000000309C0B2A658AE7FC0,62.9,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B62658CE7FC0,00001B000000000309C0B42658CBFFC0,00001B000000000309C0B8A658D17FC0,38.3,1,0,0,2,0,0,0,0,0,0
00001B000000000309C0B62658D47FC0,00001B000000000309C0B6A658D3FFC0,00001B000000000309C0B5A658D4FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B62658DC7FC0,00001B000000000309C0B5A658DBFFC0,00001B000000000309C0B6A658DC7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B62658DCFFC0,00001B000000000309C0B6A658DC7FC0,00001B000000000309C0B62658DCFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B62658DD7FC0_02,00001B000000000309C0B6A658DD7FC0,00001B000000000309C0B62658DCFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B62658DD7FC0,00001B000000000309C0B6A658DD7FC0_02,00001B000000000309C0B62658DCFFC0_02,3.7,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B62658DE7FC0,00001B000000000309C0B62658DDFFC0,00001B000000000309C0B6A658DEFFC0,5.9,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B6A657A1FFC0,00001B000000000309C0B6A657A1FFC0,00001B000000000309C0B62657A27FC0,,99,3,0,3,0,0,0,0,1,2
00001B000000000309C0B6A657E1FFC0,00001B000000000309C0B52657E17FC0,00001B000000000309C0B7A657E1FFC0,16.5,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0B6A657EBFFC0,00001B000000000309C0B7A657EA7FC0,00001B000000000309C0B52657ECFFC0,21.5,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0B6A657F5FFC0,00001B000000000309C0B6A657F5FFC0,00001B000000000309C0B62657F5FFC0,3.0,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0B6A658DCFFC0,00001B000000000309C0B6A658DC7FC0,00001B000000000309C0B6A658DCFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B6A658DD7FC0,00001B000000000309C0B6A658DD7FC0,00001B000000000309C0B6A658DD7FC0_02,,99,3,0,1,0,0,0,0,0,2
00001B000000000309C0B6A658DEFFC0_02,00001B000000000309C0B72658DF7FC0,00001B000000000309C0B6A658DEFFC0,4.1,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B6A658DEFFC0,00001B000000000309C0B6A658DEFFC0,00001B000000000309C0B62658DEFFC0,3.0,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B72657E3FFC0,00001B000000000309C0B9A657E3FFC0,00001B000000000309C0B4A657E3FFC0,29.7,1,0,0,2,0,0,0,0,0,0
00001B000000000309C0B72657F27FC0,00001B000000000309C0B8A657EFFFC0,00001B000000000309C0B62657F4FFC0,27.3,99,6,0,3,1,0,0,0,0,0
00001B000000000309C0B72657F57FC0,00001B000000000309C0B6A657F5FFC0,00001B000000000309C0B72657F47FC0,6.7,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0B72658D3FFC0,00001B000000000309C0B6A658D3FFC0,00001B000000000309C0B7A658D37FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B72658DD7FC0,00001B000000000309C0B6A658DCFFC0,00001B000000000309C0B7A658DD7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B7A6587CFFC0,00001B000000000309C0B826587DFFC0,00001B000000000309C0B6A6587C7FC0,11.4,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0B7A658ABFFC0,00001B000000000309C0BB2658A77FC0,00001B000000000309C0B3A658AFFFC0,61.7,1,0,0,2,0,0,0,0,0,0
00001B000000000309C0B82657E17FC0,00001B000000000309C0B92657E07FC0,00001B000000000309C0B7A657E1FFC0,9.2,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0B82657F27FC0,00001B000000000309C0B72657F47FC0,00001B000000000309C0B92657F07FC0,23.1,99,6,0,3,1,0,0,0,0,0
00001B000000000309C0B826585AFFC0,00001B000000000309C0B2A65855FFC0,00001B000000000309C0BDA6585FFFC0,85.3,1,0,0,2,0,0,0,0,1,0
00001B000000000309C0B826589E7FC0,00001B000000000309C0B4A658997FC0,00001B000000000309C0BBA658A2FFC0,63.0,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0B82658D37FC0,00001B000000000309C0B8A658D37FC0,00001B000000000309C0B7A658D37FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B82658DDFFC0,00001B000000000309C0B7A658DD7FC0,00001B000000000309C0B92658DDFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B8A657A9FFC0,00001B000000000309C0B3A657A5FFC0,00001B000000000309C0BE2657AE7FC0,79.1,1,0,0,1,0,0,0,0,1,0
00001B000000000309C0B8A657EA7FC0,00001B000000000309C0B7A657EA7FC0,00001B000000000309C0B9A657E9FFC0,11.5,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0B8A657F07FC0,00001B000000000309C0B92657F07FC0,00001B000000000309C0B8A657EFFFC0,4.9,99,6,0,3,1,0,0,0,0,0
00001B000000000309C0B8A6587DFFC0,00001B000000000309C0B826587DFFC0,00001B000000000309C0B926587DFFC0,6.6,1,0,0,3,1,0,0,0,1,0
00001B000000000309C0B8A658DF7FC0,00001B000000000309C0BA2658DF7FC0,00001B000000000309C0B72658DF7FC0,17.4,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0B92657E17FC0,00001B000000000309C0B7A657E1FFC0,00001B000000000309C0BAA657E17FC0,18.1,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0B92657F2FFC0,00001B000000000309C0BA2657F07FC0,00001B000000000309C0B82657F4FFC0,26.4,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0B926582C7FC0,00001B000000000309C0B5A65829FFC0,00001B000000000309C0BCA6582E7FC0,47.5,2,0,0,3,0,0,0,0,0,0
00001B000000000309C0B92658D07FC0,00001B000000000309C0B8A658D17FC0,00001B000000000309C0B9A658CFFFC0,10.9,1,0,0,2,0,0,0,0,0,0
00001B000000000309C0B92658D37FC0,00001B000000000309C0B8A658D37FC0,00001B000000000309C0B9A658D2FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B92658DDFFC0_02,00001B000000000309C0B92658DDFFC0,00001B000000000309C0B92658DE7FC0,2.9,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0B92658DDFFC0,00001B000000000309C0B9A658DDFFC0,00001B000000000309C0B92658DDFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0B9A657DFFFC0,00001B000000000309C0BA2657DF7FC0,00001B000000000309C0B92657E07FC0,9.0,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0B9A65878FFC0,00001B000000000309C0BC265875FFC0,00001B000000000309C0B6A6587C7FC0,47.1,1,0,0,3,1,0,0,0,0,0
