2,2017-10-31,06:36,0,0,0,0
3,2017-10-31,06:36,0,0,0,0
4,2017-10-31,06:36,0,0,0,0
5,2017-10-31,06:36,0,0,0,0
6,2017-10-31,06:36,1,0,9,4
7,2017-10-31,06:36,0,0,1,0
8,2017-10-31,06:36,0,0,1,0
9,2017-10-31,06:36,1,0,37,22
10,2017-10-31,06:36,4,0,58,24
11,2017-10-31,06:36,0,6,15,80
12,2017-10-31,06:36,2,1,47,43
13,2017-10-31,06:36,0,1,70,38
14,2017-10-31,06:36,0,0,0,0
15,2017-10-31,06:36,0,0,0,0
16,2017-10-31,06:36,0,0,0,0
17,2017-10-31,06:36,0,0,0,0
18,2017-10-31,06:36,0,0,0,0
19,2017-10-31,06:36,0,0,0,0
1,2017-10-31,06:37,0,0,0,0
2,2017-10-31,06:37,0,0,0,0
3,2017-10-31,06:37,0,0,0,0
4,2017-10-31,06:37,0,0,0,0
5,2017-10-31,06:37,0,0,0,0
6,2017-10-31,06:37,0,0,9,4
7,2017-10-31,06:37,0,0,1,0
8,2017-10-31,06:37,0,0,1,0
9,2017-10-31,06:37,0,0,37,22
10,2017-10-31,06:37,1,0,59,24
11,2017-10-31,06:37,1,3,16,83
12,2017-10-31,06:37,0,0,47,43
13,2017-10-31,06:37,1,1,71,39
14,2017-10-31,06:37,0,0,0,0
15,2017-10-31,06:37,0,0,0,0
16,2017-10-31,06:37,0,0,0,0
17,2017-10-31,06:37,0,0,0,0
18,2017-10-31,06:37,0,0,0,0
19,2017-10-31,06:37,0,0,0,0
1,2017-10-31,06:38,0,0,0,0
2,2017-10-31,06:38,0,0,0,0
3,2017-10-31,06:38,0,0,0,0
4,2017-10-31,06:38,0,0,0,0
5,2017-10-31,06:38,0,0,0,0
6,2017-10-31,06:38,0,0,9,4
7,2017-10-31,06:38,0,0,1,0
8,2017-10-31,06:38,0,0,1,0
9,2017-10-31,06:38,2,2,39,24
10,2017-10-31,06:38,2,1,61,25
11,2017-10-31,06:38,0,1,16,84
12,2017-10-31,06:38,1,0,48,43
13,2017-10-31,06:38,0,0,71,39
14,2017-10-31,06:38,0,0,0,0
15,2017-10-31,06:38,0,0,0,0
16,2017-10-31,06:38,0,0,0,0
17,2017-10-31,06:38,0,0,0,0
18,2017-10-31,06:38,0,0,0,0
19,2017-10-31,06:38,0,0,0,0
1,2017-10-31,06:39,0,0,0,0
2,2017-10-31,06:39,0,0,0,0
3,2017-10-31,06:39,0,0,0,0
4,2017-10-31,06:39,0,0,0,0
5,2017-10-31,06:39,0,0,0,0
6,2017-10-31,06:39,0,0,9,4
7,2017-10-31,06:39,0,0,1,0
8,2017-10-31,06:39,0,0,1,0
9,2017-10-31,06:39,0,0,39,24
10,2017-10-31,06:39,1,0,62,25
11,2017-10-31,06:39,0,4,16,88
12,2017-10-31,06:39,3,2,51,45
13,2017-10-31,06:39,1,0,72,39
14,2017-10-31,06:39,0,0,0,0
15,2017-10-31,06:39,0,0,0,0
16,2017-10-31,06:39,0,0,0,0
17,2017-10-31,06:39,0,0,0,0
18,2017-10-31,06:39,0,0,0,0
19,2017-10-31,06:39,0,0,0,0
1,2017-10-31,06:40,0,0,0,0
2,2017-10-31,06:40,0,0,0,0
3,2017-10-31,06:40,0,0,0,0
4,2017-10-31,06:40,0,0,0,0
5,2017-10-31,06:40,0,0,0,0
6,2017-10-31,06:40,1,0,10,4
7,2017-10-31,06:40,0,0,1,0
8,2017-10-31,06:40,0,0,1,0
9,2017-10-31,06:40,0,2,39,26
10,2017-10-31,06:40,0,1,62,26
11,2017-10-31,06:40,0,1,16,89
12,2017-10-31,06:40,2,2,53,47
13,2017-10-31,06:40,2,3,74,42
14,2017-10-31,06:40,0,0,0,0
15,2017-10-31,06:40,0,0,0,0
16,2017-10-31,06:40,0,0,0,0
17,2017-10-31,06:40,0,0,0,0
18,2017-10-31,06:40,0,0,0,0
19,2017-10-31,06:40,0,0,0,0
1,2017-10-31,06:41,0,0,0,0
2,2017-10-31,06:41,0,0,0,0
3,2017-10-31,06:41,0,0,0,0
4,2017-10-31,06:41,0,0,0,0
5,2017-10-31,06:41,0,0,0,0
6,2017-10-31,06:41,0,0,10,4
7,2017-10-31,06:41,0,0,1,0
8,2017-10-31,06:41,0,0,1,0
9,2017-10-31,06:41,1,1,40,27
10,2017-10-31,06:41,2,4,64,30
11,2017-10-31,06:41,27,2,43,91
12,2017-10-31,06:41,1,0,54,47
13,2017-10-31,06:41,0,2,74,44
14,2017-10-31,06:41,0,0,0,0
15,2017-10-31,06:41,0,0,0,0
16,2017-10-31,06:41,0,0,0,0
17,2017-10-31,06:41,0,0,0,0
18,2017-10-31,06:41,0,0,0,0
19,2017-10-31,06:41,0,0,0,0
1,2017-10-31,06:42,0,0,0,0
2,2017-10-31,06:42,0,0,0,0
3,2017-10-31,06:42,0,0,0,0
4,2017-10-31,06:42,0,0,0,0
5,2017-10-31,06:42,0,0,0,0
6,2017-10-31,06:42,0,1,10,5
7,2017-10-31,06:42,0,0,1,0
8,2017-10-31,06:42,1,0,2,0
9,2017-10-31,06:42,1,8,41,35
10,2017-10-31,06:42,3,5,67,35
11,2017-10-31,06:42,12,0,55,91
12,2017-10-31,06:42,1,0,55,47
13,2017-10-31,06:42,0,8,74,52
14,2017-10-31,06:42,0,0,0,0
15,2017-10-31,06:42,0,0,0,0
16,2017-10-31,06:42,0,0,0,0
17,2017-10-31,06:42,0,0,0,0
18,2017-10-31,06:42,0,0,0,0
19,2017-10-31,06:42,0,0,0,0
1,2017-10-31,06:43,0,0,0,0
2,2017-10-31,06:43,0,0,0,0
3,2017-10-31,06:43,0,0,0,0
4,2017-10-31,06:43,0,0,0,0
5,2017-10-31,06:43,0,0,0,0
6,2017-10-31,06:43,0,1,10,6
7,2017-10-31,06:43,0,0,1,0
8,2017-10-31,06:43,0,1,2,1
9,2017-10-31,06:43,1,0,42,35
10,2017-10-31,06:43,0,3,67,38
11,2017-10-31,06:43,0,1,55,92
12,2017-10-31,06:43,0,1,55,48
13,2017-10-31,06:43,2,5,76,57
14,2017-10-31,06:43,0,0,0,0
15,2017-10-31,06:43,0,0,0,0
16,2017-10-31,06:43,0,0,0,0
17,2017-10-31,06:43,0,0,0,0
18,2017-10-31,06:43,0,0,0,0
19,2017-10-31,06:43,0,0,0,0
1,2017-10-31,06:44,0,0,0,0
2,2017-10-31,06:44,0,0,0,0
3,2017-10-31,06:44,0,0,0,0
4,2017-10-31,06:44,0,0,0,0
5,2017-10-31,06:44,0,0,0,0
6,2017-10-31,06:44,0,0,10,6
7,2017-10-31,06:44,0,0,1,0
8,2017-10-31,06:44,0,0,2,1
9,2017-10-31,06:44,1,0,43,35
10,2017-10-31,06:44,1,3,68,41
11,2017-10-31,06:44,0,3,55,95
12,2017-10-31,06:44,0,0,55,48
13,2017-10-31,06:44,1,2,77,59
14,2017-10-31,06:44,0,0,0,0
15,2017-10-31,06:44,0,0,0,0
16,2017-10-31,06:44,0,0,0,0
17,2017-10-31,06:44,0,0,0,0
18,2017-10-31,06:44,0,0,0,0
19,2017-10-31,06:44,0,0,0,0
1,2017-10-31,06:45,0,0,0,0
2,2017-10-31,06:45,0,0,0,0
3,2017-10-31,06:45,0,0,0,0
4,2017-10-31,06:45,0,0,0,0
5,2017-10-31,06:45,0,0,0,0
6,2017-10-31,06:45,0,0,10,6
7,2017-10-31,06:45,0,0,1,0
8,2017-10-31,06:45,0,0,2,1
9,2017-10-31,06:45,0,0,43,35
10,2017-10-31,06:45,0,0,68,41
11,2017-10-31,06:45,0,1,55,96
12,2017-10-31,06:45,1,0,56,48
13,2017-10-31,06:45,1,0,78,59
14,2017-10-31,06:45,0,0,0,0
15,2017-10-31,06:45,0,0,0,0
16,2017-10-31,06:45,0,0,0,0
17,2017-10-31,06:45,0,0,0,0
18,2017-10-31,06:45,0,0,0,0
19,2017-10-31,06:45,0,0,0,0
1,2017-10-31,06:46,0,0,0,0
2,2017-10-31,06:46,0,0,0,0
3,2017-10-31,06:46,0,0,0,0
4,2017-10-31,06:46,0,0,0,0
5,2017-10-31,06:46,0,0,0,0
6,2017-10-31,06:46,0,0,10,6
7,2017-10-31,06:46,0,0,1,0
8,2017-10-31,06:46,0,0,2,1
9,2017-10-31,06:46,0,0,43,35
10,2017-10-31,06:46,0,0,68,41
11,2017-10-31,06:46,0,2,55,98
12,2017-10-31,06:46,2,0,58,48
13,2017-10-31,06:46,1,2,79,61
14,2017-10-31,06:46,0,0,0,0
15,2017-10-31,06:46,0,0,0,0
16,2017-10-31,06:46,0,0,0,0
17,2017-10-31,06:46,0,0,0,0
18,2017-10-31,06:46,0,0,0,0
19,2017-10-31,06:46,0,0,0,0
1,2017-10-31,06:47,0,0,0,0
2,2017-10-31,06:47,0,0,0,0
3,2017-10-31,06:47,0,0,0,0
4,2017-10-31,06:47,0,0,0,0
5,2017-10-31,06:47,0,0,0,0
6,2017-10-31,06:47,0,0,10,6
7,2017-10-31,06:47,0,0,1,0
8,2017-10-31,06:47,0,0,2,1
9,2017-10-31,06:47,2,0,45,35
10,2017-10-31,06:47,4,0,72,41
11,2017-10-31,06:47,1,1,56,99
12,2017-10-31,06:47,2,0,60,48
13,2017-10-31,06:47,4,1,83,62
14,2017-10-31,06:47,0,0,0,0
15,2017-10-31,06:47,0,0,0,0
16,2017-10-31,06:47,0,0,0,0
17,2017-10-31,06:47,0,0,0,0
18,2017-10-31,06:47,0,0,0,0
19,2017-10-31,06:47,0,0,0,0
1,2017-10-31,06:48,0,0,0,0
2,2017-10-31,06:48,0,0,0,0
3,2017-10-31,06:48,0,0,0,0
4,2017-10-31,06:48,0,0,0,0
5,2017-10-31,06:48,0,0,0,0
6,2017-10-31,06:48,0,0,10,6
7,2017-10-31,06:48,0,0,1,0
8,2017-10-31,06:48,0,0,2,1
9,2017-10-31,06:48,0,3,45,38
10,2017-10-31,06:48,1,0,73,41
11,2017-10-31,06:48,0,2,56,101
12,2017-10-31,06:48,2,1,62,49
13,2017-10-31,06:48,1,1,84,63
14,2017-10-31,06:48,0,0,0,0
15,2017-10-31,06:48,0,0,0,0
16,2017-10-31,06:48,0,0,0,0
17,2017-10-31,06:48,0,0,0,0
18,2017-10-31,06:48,0,0,0,0
19,2017-10-31,06:48,0,0,0,0
1,2017-10-31,06:49,0,0,0,0
2,2017-10-31,06:49,0,0,0,0
3,2017-10-31,06:49,0,0,0,0
4,2017-10-31,06:49,0,0,0,0
5,2017-10-31,06:49,0,0,0,0
6,2017-10-31,06:49,0,0,10,6
7,2017-10-31,06:49,0,0,1,0
8,2017-10-31,06:49,0,0,2,1
9,2017-10-31,06:49,1,0,46,38
10,2017-10-31,06:49,2,0,75,41
11,2017-10-31,06:49,0,1,56,102
12,2017-10-31,06:49,1,0,63,49
13,2017-10-31,06:49,3,4,87,67
14,2017-10-31,06:49,0,0,0,0
15,2017-10-31,06:49,0,0,0,0
16,2017-10-31,06:49,0,0,0,0
17,2017-10-31,06:49,0,0,0,0
18,2017-10-31,06:49,0,0,0,0
19,2017-10-31,06:49,0,0,0,0
1,2017-10-31,06:50,0,0,0,0
2,2017-10-31,06:50,0,0,0,0
3,2017-10-31,06:50,0,0,0,0
4,2017-10-31,06:50,0,0,0,0
5,2017-10-31,06:50,0,0,0,0
6,2017-10-31,06:50,0,1,10,7
7,2017-10-31,06:50,0,0,1,0
8,2017-10-31,06:50,0,0,2,1
9,2017-10-31,06:50,0,0,46,38
10,2017-10-31,06:50,2,0,77,41
11,2017-10-31,06:50,0,5,56,107
12,2017-10-31,06:50,0,3,63,52
13,2017-10-31,06:50,0,2,87,69
14,2017-10-31,06:50,0,0,0,0
15,2017-10-31,06:50,0,0,0,0
16,2017-10-31,06:50,0,0,0,0
17,2017-10-31,06:50,0,0,0,0
18,2017-10-31,06:50,0,0,0,0
19,2017-10-31,06:50,0,0,0,0
1,2017-10-31,06:51,0,0,0,0
2,2017-10-31,06:51,0,0,0,0
3,2017-10-31,06:51,0,0,0,0
4,2017-10-31,06:51,0,0,0,0
5,2017-10-31,06:51,0,0,0,0
6,2017-10-31,06:51,3,2,13,9
7,2017-10-31,06:51,0,0,1,0
8,2017-10-31,06:51,0,0,2,1
9,2017-10-31,06:51,4,3,50,41
10,2017-10-31,06:51,1,7,78,48
11,2017-10-31,06:51,35,6,91,113
12,2017-10-31,06:51,0,2,63,54
13,2017-10-31,06:51,1,2,88,71
14,2017-10-31,06:51,0,0,0,0
15,2017-10-31,06:51,0,0,0,0
16,2017-10-31,06:51,0,0,0,0
17,2017-10-31,06:51,0,0,0,0
18,2017-10-31,06:51,0,0,0,0
19,2017-10-31,06:51,0,0,0,0
1,2017-10-31,06:52,0,0,0,0
2,2017-10-31,06:52,0,0,0,0
3,2017-10-31,06:52,0,0,0,0
4,2017-10-31,06:52,0,0,0,0
5,2017-10-31,06:52,0,0,0,0
6,2017-10-31,06:52,1,1,14,10
7,2017-10-31,06:52,0,0,1,0
8,2017-10-31,06:52,0,0,2,1
9,2017-10-31,06:52,0,2,50,43
10,2017-10-31,06:52,2,10,80,58
11,2017-10-31,06:52,8,2,99,115
12,2017-10-31,06:52,0,0,63,54
13,2017-10-31,06:52,0,6,88,77
14,2017-10-31,06:52,0,0,0,0
15,2017-10-31,06:52,0,0,0,0
16,2017-10-31,06:52,0,0,0,0
17,2017-10-31,06:52,0,0,0,0
18,2017-10-31,06:52,0,0,0,0
19,2017-10-31,06:52,0,0,0,0
1,2017-10-31,06:53,0,0,0,0
2,2017-10-31,06:53,0,0,0,0
3,2017-10-31,06:53,0,0,0,0
4,2017-10-31,06:53,0,0,0,0
5,2017-10-31,06:53,0,0,0,0
6,2017-10-31,06:53,1,1,15,11
7,2017-10-31,06:53,0,0,1,0
8,2017-10-31,06:53,0,0,2,1
9,2017-10-31,06:53,0,0,50,43
10,2017-10-31,06:53,4,2,84,60
11,2017-10-31,06:53,0,2,99,117
12,2017-10-31,06:53,1,2,64,56
13,2017-10-31,06:53,1,1,89,78
14,2017-10-31,06:53,0,0,0,0
15,2017-10-31,06:53,0,0,0,0
16,2017-10-31,06:53,0,0,0,0
17,2017-10-31,06:53,0,0,0,0
18,2017-10-31,06:53,0,0,0,0
19,2017-10-31,06:53,0,0,0,0
1,2017-10-31,06:54,0,0,0,0
2,2017-10-31,06:54,0,0,0,0
3,2017-10-31,06:54,0,0,0,0
4,2017-10-31,06:54,0,0,0,0
5,2017-10-31,06:54,0,0,0,0
6,2017-10-31,06:54,1,1,16,12
7,2017-10-31,06:54,0,0,1,0
8,2017-10-31,06:54,0,0,2,1
9,2017-10-31,06:54,0,0,50,43
10,2017-10-31,06:54,1,0,85,60
11,2017-10-31,06:54,2,2,101,119
12,2017-10-31,06:54,0,1,64,57
13,2017-10-31,06:54,2,0,91,78
14,2017-10-31,06:54,0,0,0,0
15,2017-10-31,06:54,0,0,0,0
16,2017-10-31,06:54,0,0,0,0
17,2017-10-31,06:54,0,0,0,0
18,2017-10-31,06:54,0,0,0,0
19,2017-10-31,06:54,0,0,0,0
1,2017-10-31,06:55,0,0,0,0
2,2017-10-31,06:55,0,0,0,0
3,2017-10-31,06:55,0,0,0,0
4,2017-10-31,06:55,0,0,0,0
5,2017-10-31,06:55,0,0,0,0
6,2017-10-31,06:55,1,1,17,13
7,2017-10-31,06:55,0,0,1,0
8,2017-10-31,06:55,0,0,2,1
9,2017-10-31,06:55,2,0,52,43
10,2017-10-31,06:55,1,0,86,60
11,2017-10-31,06:55,0,3,101,122
12,2017-10-31,06:55,4,1,68,58
13,2017-10-31,06:55,2,2,93,80
14,2017-10-31,06:55,0,0,0,0
15,2017-10-31,06:55,0,0,0,0
16,2017-10-31,06:55,0,0,0,0
17,2017-10-31,06:55,0,0,0,0
18,2017-10-31,06:55,0,0,0,0
19,2017-10-31,06:55,0,0,0,0
1,2017-10-31,06:56,0,0,0,0
2,2017-10-31,06:56,0,0,0,0
3,2017-10-31,06:56,0,0,0,0
4,2017-10-31,06:56,0,0,0,0
5,2017-10-31,06:56,0,0,0,0
6,2017-10-31,06:56,0,0,17,13
7,2017-10-31,06:56,0,1,1,1
8,2017-10-31,06:56,1,0,3,1
9,2017-10-31,06:56,4,2,56,45
10,2017-10-31,06:56,1,1,87,61
11,2017-10-31,06:56,0,2,101,124
12,2017-10-31,06:56,3,0,71,58
13,2017-10-31,06:56,4,3,97,83
14,2017-10-31,06:56,0,0,0,0
15,2017-10-31,06:56,0,0,0,0
16,2017-10-31,06:56,0,0,0,0
17,2017-10-31,06:56,0,0,0,0
18,2017-10-31,06:56,0,0,0,0
19,2017-10-31,06:56,0,0,0,0
1,2017-10-31,06:57,0,0,0,0
2,2017-10-31,06:57,0,0,0,0
3,2017-10-31,06:57,0,0,0,0
4,2017-10-31,06:57,0,0,0,0
5,2017-10-31,06:57,0,0,0,0
6,2017-10-31,06:57,0,0,17,13
7,2017-10-31,06:57,0,0,1,1
8,2017-10-31,06:57,0,0,3,1
9,2017-10-31,06:57,1,1,57,46
10,2017-10-31,06:57,2,2,89,63
11,2017-10-31,06:57,1,4,102,128
12,2017-10-31,06:57,0,0,71,58
13,2017-10-31,06:57,1,3,98,86
14,2017-10-31,06:57,0,0,0,0
15,2017-10-31,06:57,0,0,0,0
16,2017-10-31,06:57,0,0,0,0
17,2017-10-31,06:57,0,0,0,0
18,2017-10-31,06:57,0,0,0,0
19,2017-10-31,06:57,0,0,0,0
1,2017-10-31,06:58,0,0,0,0
2,2017-10-31,06:58,0,0,0,0
3,2017-10-31,06:58,0,0,0,0
4,2017-10-31,06:58,0,0,0,0
5,2017-10-31,06:58,0,0,0,0
6,2017-10-31,06:58,0,0,17,13
7,2017-10-31,06:58,0,0,1,1
8,2017-10-31,06:58,1,0,4,1
9,2017-10-31,06:58,2,3,59,49
10,2017-10-31,06:58,3,1,92,64
11,2017-10-31,06:58,0,2,102,130
12,2017-10-31,06:58,4,1,75,59
13,2017-10-31,06:58,1,2,99,88
14,2017-10-31,06:58,0,0,0,0
15,2017-10-31,06:58,0,0,0,0
16,2017-10-31,06:58,0,0,0,0
17,2017-10-31,06:58,0,0,0,0
18,2017-10-31,06:58,0,0,0,0
19,2017-10-31,06:58,0,0,0,0
1,2017-10-31,06:59,0,0,0,0
2,2017-10-31,06:59,0,0,0,0
3,2017-10-31,06:59,0,0,0,0
4,2017-10-31,06:59,0,0,0,0
5,2017-10-31,06:59,0,0,0,0
6,2017-10-31,06:59,0,0,17,13
7,2017-10-31,06:59,0,0,1,1
8,2017-10-31,06:59,1,0,5,1
9,2017-10-31,06:59,0,0,59,49
10,2017-10-31,06:59,3,0,95,64
11,2017-10-31,06:59,0,1,102,131
12,2017-10-31,06:59,7,1,82,60
13,2017-10-31,06:59,2,6,101,94
14,2017-10-31,06:59,0,0,0,0
15,2017-10-31,06:59,0,0,0,0
16,2017-10-31,06:59,0,0,0,0
17,2017-10-31,06:59,0,0,0,0
18,2017-10-31,06:59,0,0,0,0
19,2017-10-31,06:59,0,0,0,0
1,2017-10-31,07:00,0,0,0,0
2,2017-10-31,07:00,0,0,0,0
3,2017-10-31,07:00,0,0,0,0
4,2017-10-31,07:00,0,0,0,0
5,2017-10-31,07:00,0,0,0,0
6,2017-10-31,07:00,0,0,17,13
7,2017-10-31,07:00,0,0,1,1
8,2017-10-31,07:00,3,0,8,1
9,2017-10-31,07:00,2,2,61,51
10,2017-10-31,07:00,0,0,95,64
11,2017-10-31,07:00,0,1,102,132
12,2017-10-31,07:00,0,3,82,63
13,2017-10-31,07:00,2,3,103,97
14,2017-10-31,07:00,0,0,0,0
15,2017-10-31,07:00,0,0,0,0
16,2017-10-31,07:00,0,0,0,0
17,2017-10-31,07:00,0,0,0,0
18,2017-10-31,07:00,0,0,0,0
19,2017-10-31,07:00,0,0,0,0
1,2017-10-31,07:01,0,0,0,0
2,2017-10-31,07:01,0,0,0,0
3,2017-10-31,07:01,0,0,0,0
4,2017-10-31,07:01,0,0,0,0
5,2017-10-31,07:01,0,0,0,0
6,2017-10-31,07:01,0,0,17,13
7,2017-10-31,07:01,0,0,1,1
8,2017-10-31,07:01,0,0,8,1
9,2017-10-31,07:01,2,0,63,51
10,2017-10-31,07:01,1,1,96,65
11,2017-10-31,07:01,0,0,102,132
12,2017-10-31,07:01,3,2,85,65
13,2017-10-31,07:01,1,3,104,100
14,2017-10-31,07:01,0,0,0,0
15,2017-10-31,07:01,0,0,0,0
16,2017-10-31,07:01,0,0,0,0
17,2017-10-31,07:01,0,0,0,0
18,2017-10-31,07:01,0,0,0,0
19,2017-10-31,07:01,0,0,0,0
1,2017-10-31,07:02,0,0,0,0
2,2017-10-31,07:02,0,0,0,0
3,2017-10-31,07:02,0,0,0,0
4,2017-10-31,07:02,0,0,0,0
5,2017-10-31,07:02,0,0,0,0
6,2017-10-31,07:02,0,0,17,13
7,2017-10-31,07:02,0,0,1,1
8,2017-10-31,07:02,2,0,10,1
9,2017-10-31,07:02,0,0,63,51
10,2017-10-31,07:02,3,0,99,65
11,2017-10-31,07:02,0,3,102,135
12,2017-10-31,07:02,3,3,88,68
13,2017-10-31,07:02,4,2,108,102
14,2017-10-31,07:02,0,0,0,0
15,2017-10-31,07:02,0,0,0,0
16,2017-10-31,07:02,0,0,0,0
17,2017-10-31,07:02,0,0,0,0
18,2017-10-31,07:02,0,0,0,0
19,2017-10-31,07:02,0,0,0,0
1,2017-10-31,07:03,0,0,0,0
2,2017-10-31,07:03,0,0,0,0
3,2017-10-31,07:03,0,0,0,0
4,2017-10-31,07:03,0,0,0,0
5,2017-10-31,07:03,0,0,0,0
6,2017-10-31,07:03,0,0,17,13
7,2017-10-31,07:03,0,0,1,1
8,2017-10-31,07:03,0,0,10,1
9,2017-10-31,07:03,2,3,65,54
10,2017-10-31,07:03,2,1,101,66
11,2017-10-31,07:03,1,5,103,140
12,2017-10-31,07:03,1,0,89,68
13,2017-10-31,07:03,3,3,111,105
14,2017-10-31,07:03,0,0,0,0
15,2017-10-31,07:03,0,0,0,0
16,2017-10-31,07:03,0,0,0,0
17,2017-10-31,07:03,0,0,0,0
18,2017-10-31,07:03,0,0,0,0
19,2017-10-31,07:03,0,0,0,0
1,2017-10-31,07:04,0,0,0,0
2,2017-10-31,07:04,0,0,0,0
3,2017-10-31,07:04,0,0,0,0
4,2017-10-31,07:04,0,0,0,0
5,2017-10-31,07:04,0,0,0,0
6,2017-10-31,07:04,0,0,17,13
7,2017-10-31,07:04,0,0,1,1
8,2017-10-31,07:04,0,0,10,1
9,2017-10-31,07:04,0,0,65,54
10,2017-10-31,07:04,6,1,107,67
11,2017-10-31,07:04,0,2,103,142
12,2017-10-31,07:04,1,2,90,70
13,2017-10-31,07:04,2,2,113,107
14,2017-10-31,07:04,0,0,0,0
15,2017-10-31,07:04,0,0,0,0
16,2017-10-31,07:04,0,0,0,0
17,2017-10-31,07:04,0,0,0,0
18,2017-10-31,07:04,0,0,0,0
19,2017-10-31,07:04,0,0,0,0
1,2017-10-31,07:05,0,0,0,0
2,2017-10-31,07:05,0,0,0,0
3,2017-10-31,07:05,0,0,0,0
4,2017-10-31,07:05,0,0,0,0
5,2017-10-31,07:05,0,0,0,0
6,2017-10-31,07:05,0,0,17,13
7,2017-10-31,07:05,0,0,1,1
8,2017-10-31,07:05,0,0,10,1
9,2017-10-31,07:05,1,1,66,55
10,2017-10-31,07:05,3,0,110,67
11,2017-10-31,07:05,0,0,103,142
12,2017-10-31,07:05,3,0,93,70
13,2017-10-31,07:05,1,2,114,109
14,2017-10-31,07:05,0,0,0,0
15,2017-10-31,07:05,0,0,0,0
16,2017-10-31,07:05,0,0,0,0
17,2017-10-31,07:05,0,0,0,0
18,2017-10-31,07:05,0,0,0,0
19,2017-10-31,07:05,0,0,0,0
1,2017-10-31,07:06,0,0,0,0
2,2017-10-31,07:06,0,0,0,0
3,2017-10-31,07:06,0,0,0,0
4,2017-10-31,07:06,0,0,0,0
5,2017-10-31,07:06,0,0,0,0
6,2017-10-31,07:06,0,0,17,13
7,2017-10-31,07:06,0,0,1,1
8,2017-10-31,07:06,1,0,11,1
9,2017-10-31,07:06,1,0,67,55
10,2017-10-31,07:06,2,2,112,69
11,2017-10-31,07:06,0,4,103,146
12,2017-10-31,07:06,2,0,95,70
13,2017-10-31,07:06,0,2,114,111
14,2017-10-31,07:06,0,0,0,0
15,2017-10-31,07:06,0,0,0,0
16,2017-10-31,07:06,0,0,0,0
17,2017-10-31,07:06,0,0,0,0
18,2017-10-31,07:06,0,0,0,0
19,2017-10-31,07:06,0,0,0,0
1,2017-10-31,07:07,0,0,0,0
2,2017-10-31,07:07,0,0,0,0
3,2017-10-31,07:07,0,0,0,0
4,2017-10-31,07:07,0,0,0,0
5,2017-10-31,07:07,0,0,0,0
6,2017-10-31,07:07,1,0,18,13
7,2017-10-31,07:07,0,0,1,1
8,2017-10-31,07:07,1,0,12,1
9,2017-10-31,07:07,0,0,67,55
10,2017-10-31,07:07,3,0,115,69
11,2017-10-31,07:07,0,4,103,150
12,2017-10-31,07:07,2,0,97,70
13,2017-10-31,07:07,3,1,117,112
14,2017-10-31,07:07,0,0,0,0
15,2017-10-31,07:07,0,0,0,0
16,2017-10-31,07:07,0,0,0,0
17,2017-10-31,07:07,0,0,0,0
18,2017-10-31,07:07,0,0,0,0
19,2017-10-31,07:07,0,0,0,0
1,2017-10-31,07:08,0,0,0,0
2,2017-10-31,07:08,0,0,0,0
3,2017-10-31,07:08,0,0,0,0
4,2017-10-31,07:08,0,0,0,0
5,2017-10-31,07:08,0,0,0,0
6,2017-10-31,07:08,0,0,18,13
7,2017-10-31,07:08,0,0,1,1
8,2017-10-31,07:08,1,0,13,1
9,2017-10-31,07:08,0,3,67,58
10,2017-10-31,07:08,4,0,119,69
11,2017-10-31,07:08,0,3,103,153
12,2017-10-31,07:08,5,1,102,71
13,2017-10-31,07:08,3,4,120,116
14,2017-10-31,07:08,0,0,0,0
15,2017-10-31,07:08,0,0,0,0
16,2017-10-31,07:08,0,0,0,0
17,2017-10-31,07:08,0,0,0,0
18,2017-10-31,07:08,0,0,0,0
19,2017-10-31,07:08,0,0,0,0
1,2017-10-31,07:09,0,0,0,0
2,2017-10-31,07:09,0,0,0,0
3,2017-10-31,07:09,0,0,0,0
4,2017-10-31,07:09,0,0,0,0
5,2017-10-31,07:09,0,0,0,0
6,2017-10-31,07:09,2,0,20,13
7,2017-10-31,07:09,1,0,2,1
8,2017-10-31,07:09,1,0,14,1
9,2017-10-31,07:09,0,1,67,59
10,2017-10-31,07:09,3,0,122,69
11,2017-10-31,07:09,0,4,103,157
12,2017-10-31,07:09,2,2,104,73
13,2017-10-31,07:09,2,4,122,120
14,2017-10-31,07:09,0,0,0,0
15,2017-10-31,07:09,0,0,0,0
16,2017-10-31,07:09,0,0,0,0
17,2017-10-31,07:09,0,0,0,0
18,2017-10-31,07:09,0,0,0,0
19,2017-10-31,07:09,0,0,0,0
1,2017-10-31,07:10,0,0,0,0
2,2017-10-31,07:10,0,0,0,0
3,2017-10-31,07:10,0,0,0,0
4,2017-10-31,07:10,0,0,0,0
5,2017-10-31,07:10,0,0,0,0
6,2017-10-31,07:10,0,0,20,13
7,2017-10-31,07:10,0,0,2,1
8,2017-10-31,07:10,0,0,14,1
9,2017-10-31,07:10,2,0,69,59
10,2017-10-31,07:10,0,1,122,70
11,2017-10-31,07:10,0,3,103,160
12,2017-10-31,07:10,1,1,105,74
13,2017-10-31,07:10,2,1,124,121
14,2017-10-31,07:10,0,0,0,0
15,2017-10-31,07:10,0,0,0,0
16,2017-10-31,07:10,0,0,0,0
17,2017-10-31,07:10,0,0,0,0
18,2017-10-31,07:10,0,0,0,0
19,2017-10-31,07:10,0,0,0,0
1,2017-10-31,07:11,0,0,0,0
2,2017-10-31,07:11,0,0,0,0
