ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080009965-037511,田,138.08346495300,36.08908769360,20361,下諏訪町
20080007300-035251,畑,138.10867371500,36.06515853130,20361,下諏訪町
20080007571-035660,畑,138.10412709700,36.06758136010,20361,下諏訪町
20080007532-036564,畑,138.09409330000,36.06720003060,20361,下諏訪町
20080007196-035203,畑,138.10920955900,36.06421998980,20361,下諏訪町
20080007495-035387,畑,138.10715533700,36.06690704700,20361,下諏訪町
20080008754-036875,畑,138.09058337300,36.07820537830,20361,下諏訪町
20080011734-036531,畑,138.09425744700,36.10507104200,20361,下諏訪町
20080008311-036943,畑,138.08984090100,36.07420452440,20361,下諏訪町
20080008485-036421,畑,138.09563795500,36.07579453070,20361,下諏訪町
20080011129-036228,畑,138.09764996200,36.09963161830,20361,下諏訪町
20080008598-036637,畑,138.09322672700,36.07680427740,20361,下諏訪町
20080009906-037480,田,138.08380468400,36.08856096810,20361,下諏訪町
20080008863-037395,畑,138.08480169100,36.07916709210,20361,下諏訪町
20080010150-037602,畑,138.08243934100,36.09075817710,20361,下諏訪町
20080011125-036306,畑,138.09679185300,36.09959685550,20361,下諏訪町
20080008023-036758,畑,138.09191676900,36.07161510680,20361,下諏訪町
20080008425-036454,畑,138.09527367900,36.07525459180,20361,下諏訪町
20080008521-036625,畑,138.09336781700,36.07611388640,20361,下諏訪町
20080006940-035288,畑,138.10827557900,36.06191498000,20361,下諏訪町
20080008966-038009,田,138.07797821200,36.08006845490,20361,下諏訪町
20080008562-038029,畑,138.07777312100,36.07642440030,20361,下諏訪町
20080008818-035896,畑,138.10144108400,36.07881228640,20361,下諏訪町
20080008442-036494,畑,138.09482500900,36.07540555620,20361,下諏訪町
20080008236-036686,畑,138.09270141200,36.07353951360,20361,下諏訪町
20080008095-036570,田,138.09399752600,36.07227368610,20361,下諏訪町
20080007369-035213,畑,138.10909743300,36.06577850540,20361,下諏訪町
20080007067-035137,田,138.10995228700,36.06306212710,20361,下諏訪町
20080008943-037043,畑,138.08870337100,36.07989812860,20361,下諏訪町
20080007028-034957,畑,138.11195191900,36.06271229550,20361,下諏訪町
20080009869-037668,畑,138.08172744700,36.08822214940,20361,下諏訪町
20080006913-038190,畑,138.07606936100,36.06155617260,20361,下諏訪町
20080009482-038279,畑,138.07495842100,36.08471233710,20361,下諏訪町
20080011153-036189,畑,138.09808595100,36.09984650000,20361,下諏訪町
20080008757-036652,田,138.09305373800,36.07824038660,20361,下諏訪町
20080007008-035008,畑,138.11138273500,36.06253370060,20361,下諏訪町
20080011174-036500,畑,138.09462730800,36.10003023800,20361,下諏訪町
20080011201-035877,田,138.10155127900,36.10029141950,20361,下諏訪町
20080009676-037929,畑,138.07883676000,36.08647513830,20361,下諏訪町
20080007631-037431,畑,138.08445428000,36.06805791170,20361,下諏訪町
20080007268-035111,畑,138.11023222400,36.06487060690,20361,下諏訪町
20080008963-037843,畑,138.07982130200,36.08004725960,20361,下諏訪町
20080009113-037290,畑,138.08595410900,36.08142393850,20361,下諏訪町
20080008207-036702,畑,138.09252791500,36.07328084620,20361,下諏訪町
20080007891-036272,畑,138.09731477200,36.07045038650,20361,下諏訪町
20080009355-038293,田,138.07481219700,36.08356415620,20361,下諏訪町
20080007228-038146,畑,138.07654136200,36.06440353040,20361,下諏訪町
20080007942-036343,畑,138.09652745300,36.07090633820,20361,下諏訪町
20080009654-038047,畑,138.07752777300,36.08626816370,20361,下諏訪町
20080007391-035396,畑,138.10705944800,36.06596971050,20361,下諏訪町
20080007179-035335,畑,138.10774461500,36.06406631580,20361,下諏訪町
20080007188-035104,田,138.11030821300,36.06415580940,20361,下諏訪町
20080007818-036062,畑,138.09965373200,36.06979688440,20361,下諏訪町
20080008063-038172,畑,138.07620759100,36.07192113560,20361,下諏訪町
20080009596-038200,畑,138.07582906900,36.08573722010,20361,下諏訪町
20080008101-037859,田,138.07968560900,36.07227587690,20361,下諏訪町
20080008042-036336,畑,138.09659226000,36.07180218530,20361,下諏訪町
20080008785-036724,畑,138.09225408100,36.07848746980,20361,下諏訪町
20080008875-038068,畑,138.07733355600,36.07924546630,20361,下諏訪町
20080007118-035252,畑,138.10867436000,36.06351904480,20361,下諏訪町
20080008373-036402,田,138.09585181600,36.07478168220,20361,下諏訪町
20080008679-037079,畑,138.08831490400,36.07751614670,20361,下諏訪町
20080008742-035901,田,138.10139217600,36.07812728630,20361,下諏訪町
20080010342-037495,畑,138.08362265500,36.09249376000,20361,下諏訪町
20080007579-035390,田,138.10711809600,36.06766973180,20361,下諏訪町
20080010079-037476,田,138.08384631900,36.09012313620,20361,下諏訪町
20080008999-038088,田,138.07710438800,36.08035907070,20361,下諏訪町
20080008033-036754,畑,138.09195499600,36.07170636920,20361,下諏訪町
20080008555-036226,畑,138.09779457200,36.07643177490,20361,下諏訪町
20080009510-037834,畑,138.07989315800,36.08497814360,20361,下諏訪町
20080009305-038402,田,138.07359550100,36.08310518880,20361,下諏訪町
20080009629-037890,畑,138.07926432200,36.08605330010,20361,下諏訪町
20080011183-036182,畑,138.09816070200,36.10012453920,20361,下諏訪町
20080009047-037305,畑,138.08579043100,36.08083035330,20361,下諏訪町
20080007567-035671,畑,138.10399859600,36.06755208080,20361,下諏訪町
20080008821-037646,畑,138.08202170000,36.07877736980,20361,下諏訪町
20080008899-037486,畑,138.08378715500,36.07948957600,20361,下諏訪町
20080011964-033969,畑,138.12270459500,36.10724188420,20361,下諏訪町
20080007629-038309,畑,138.07471228200,36.06800416360,20361,下諏訪町
20080007832-036131,畑,138.09887702700,36.06991652840,20361,下諏訪町
20080007903-036555,畑,138.09417357900,36.07054646770,20361,下諏訪町
20080007742-036071,畑,138.09955231900,36.06910902720,20361,下諏訪町
20080007129-035261,畑,138.10856653000,36.06361690810,20361,下諏訪町
20080011248-036265,畑,138.09723497200,36.10070391040,20361,下諏訪町
20080007755-036418,畑,138.09569403700,36.06921906100,20361,下諏訪町
20080008338-036501,畑,138.09475675700,36.07446702460,20361,下諏訪町
20080013642-035691,畑,138.10350336400,36.12229944870,20361,下諏訪町
20080007814-036323,畑,138.09675517400,36.06975091890,20361,下諏訪町
20080009209-037268,畑,138.08619459000,36.08229059860,20361,下諏訪町
20080008112-036931,畑,138.08999103500,36.07240902850,20361,下諏訪町
20080007604-035631,畑,138.10444813000,36.06787923620,20361,下諏訪町
20080010172-037599,畑,138.08247221800,36.09095605690,20361,下諏訪町
20080009531-037950,畑,138.07860505900,36.08516484980,20361,下諏訪町
20080009329-038037,畑,138.07764698700,36.08334042530,20361,下諏訪町
20080009477-037872,畑,138.07947897700,36.08468193360,20361,下諏訪町
20080011212-036147,畑,138.09855144500,36.10038086700,20361,下諏訪町
20080009602-038169,畑,138.07617033100,36.08579464990,20361,下諏訪町
20080009350-038308,畑,138.07464479300,36.08351676370,20361,下諏訪町
20080007289-037987,畑,138.07830522900,36.06495069180,20361,下諏訪町
20080008895-038055,畑,138.07747018700,36.07942502340,20361,下諏訪町
20080007957-036349,畑,138.09646039700,36.07103715640,20361,下諏訪町
20080008729-036805,畑,138.09136348000,36.07797843780,20361,下諏訪町
20080009141-038494,田,138.07258069700,36.08162592180,20361,下諏訪町
20080007400-037925,畑,138.07898964200,36.06595730830,20361,下諏訪町
20080010164-037589,畑,138.08258376000,36.09088264940,20361,下諏訪町
20080007900-036310,畑,138.09689137600,36.07052310680,20361,下諏訪町
20080009362-038079,畑,138.07718660200,36.08363621300,20361,下諏訪町
20080008711-036132,畑,138.09883590600,36.07784444720,20361,下諏訪町
20080008241-036745,畑,138.09204304600,36.07357872310,20361,下諏訪町
20080009880-037661,畑,138.08180463400,36.08831658130,20361,下諏訪町
20080007597-035659,畑,138.10413605800,36.06782010160,20361,下諏訪町
20080008183-038227,田,138.07559628300,36.07299996580,20361,下諏訪町
20080009181-037921,田,138.07894832300,36.08200924390,20361,下諏訪町
20080009045-038247,畑,138.07533150300,36.08077495110,20361,下諏訪町
20080008829-037843,畑,138.07982342900,36.07884311930,20361,下諏訪町
20080007409-036682,畑,138.09278998400,36.06608435720,20361,下諏訪町
20080009207-038524,田,138.07225136400,36.08221616340,20361,下諏訪町
20080007687-035334,畑,138.10773126700,36.06864637960,20361,下諏訪町
20080007846-036079,畑,138.09945542100,36.07004542560,20361,下諏訪町
20080009620-037492,畑,138.08369165800,36.08598547610,20361,下諏訪町
20080007602-035614,畑,138.10463295500,36.06786583680,20361,下諏訪町
20080009373-038391,畑,138.07371358800,36.08372032820,20361,下諏訪町
20080009606-038108,畑,138.07684832300,36.08583339700,20361,下諏訪町
20080009635-038231,畑,138.07547889400,36.08609281510,20361,下諏訪町
20080008956-037022,畑,138.08894339400,36.08001873070,20361,下諏訪町
20080011111-035585,畑,138.10479667500,36.09949092400,20361,下諏訪町
20080008104-037871,田,138.07954899500,36.07230935510,20361,下諏訪町
20080011127-035774,畑,138.10269616100,36.09963291840,20361,下諏訪町
20080008912-035815,田,138.10233709400,36.07966481020,20361,下諏訪町
20080009657-038203,畑,138.07582233600,36.08628536470,20361,下諏訪町
20080011105-035496,田,138.10578422400,36.09944323810,20361,下諏訪町
20080007359-035721,畑,138.10345359000,36.06567546180,20361,下諏訪町
20080007138-035244,畑,138.10876173000,36.06369475350,20361,下諏訪町
20080008429-036700,畑,138.09253532300,36.07528024150,20361,下諏訪町
20080009203-038419,畑,138.07341771000,36.08218845580,20361,下諏訪町
20080007910-036281,畑,138.09721019000,36.07061599960,20361,下諏訪町
20080008748-036689,田,138.09264604200,36.07815729000,20361,下諏訪町
20080007912-036536,畑,138.09438547400,36.07062581970,20361,下諏訪町
20080009689-037922,畑,138.07891514200,36.08658741860,20361,下諏訪町
20080008997-038095,田,138.07702036500,36.08034406060,20361,下諏訪町
20080007164-037887,畑,138.07941474300,36.06383519960,20361,下諏訪町
20080007105-035080,畑,138.11058782100,36.06340279280,20361,下諏訪町
20080009014-037823,畑,138.08003814400,36.08050919070,20361,下諏訪町
20080008210-036669,畑,138.09289253700,36.07330835640,20361,下諏訪町
20080008919-037932,畑,138.07884082300,36.07964951600,20361,下諏訪町
20080007550-037024,畑,138.08898135900,36.06734860310,20361,下諏訪町
20080010083-037755,畑,138.08074298800,36.09014751720,20361,下諏訪町
20080011458-035218,畑,138.10885320800,36.10263604750,20361,下諏訪町
20080007082-035012,田,138.11134026100,36.06319879920,20361,下諏訪町
20080007917-036526,畑,138.09449030400,36.07067073710,20361,下諏訪町
20080009207-038072,畑,138.07726419400,36.08224136760,20361,下諏訪町
20080008128-036564,畑,138.09406449900,36.07257561150,20361,下諏訪町
20080006932-035005,畑,138.11142031000,36.06185072910,20361,下諏訪町
20080009640-037902,畑,138.07913922800,36.08614974920,20361,下諏訪町
20080007822-036145,畑,138.09872242100,36.06982689670,20361,下諏訪町
20080006999-034886,畑,138.11273953200,36.06245338620,20361,下諏訪町
20080008148-036579,畑,138.09389547300,36.07275087730,20361,下諏訪町
20080008731-036531,畑,138.09440446500,36.07801121750,20361,下諏訪町
20080009896-037445,畑,138.08419569700,36.08847232890,20361,下諏訪町
20080007816-036562,畑,138.09410335600,36.06976022230,20361,下諏訪町
20080008028-036790,畑,138.09155716300,36.07166602820,20361,下諏訪町
20080007314-035166,畑,138.10961497800,36.06528614790,20361,下諏訪町
20080008695-036902,畑,138.09028358000,36.07766865460,20361,下諏訪町
20080008398-036455,畑,138.09526155800,36.07500899770,20361,下諏訪町
20080009621-038179,畑,138.07605534600,36.08596265050,20361,下諏訪町
20080008508-037377,畑,138.08501265600,36.07596514740,20361,下諏訪町
20080008829-038101,田,138.07695923000,36.07883218620,20361,下諏訪町
20080008293-036500,畑,138.09476849200,36.07405859050,20361,下諏訪町
20080007405-035386,畑,138.10717183500,36.06610103660,20361,下諏訪町
20080008359-036351,田,138.09641391200,36.07466495380,20361,下諏訪町
20080009177-037971,田,138.07838705300,36.08196813730,20361,下諏訪町
20080007617-037431,畑,138.08445761400,36.06793677790,20361,下諏訪町
20080008698-036029,畑,138.09997205400,36.07772571390,20361,下諏訪町
20080006994-034904,畑,138.11254260700,36.06241160290,20361,下諏訪町
20080008590-036645,畑,138.09313831800,36.07673605310,20361,下諏訪町
20080009422-038136,畑,138.07654727100,36.08417792430,20361,下諏訪町
20080009566-037994,畑,138.07811817000,36.08547407590,20361,下諏訪町
20080007200-037911,畑,138.07915622200,36.06415914900,20361,下諏訪町
20080007848-036109,畑,138.09912343200,36.07006487950,20361,下諏訪町
20080009549-038177,畑,138.07608985800,36.08532064680,20361,下諏訪町
20080011164-036169,畑,138.09830540900,36.09995243650,20361,下諏訪町
20080008958-038259,畑,138.07520635000,36.07998945300,20361,下諏訪町
20080008997-037304,畑,138.08580815700,36.08037211900,20361,下諏訪町
20080007176-035116,畑,138.11018331700,36.06404430760,20361,下諏訪町
20080007526-035662,畑,138.10410102400,36.06718010200,20361,下諏訪町
20080007741-036630,畑,138.09334968900,36.06908108910,20361,下諏訪町
20080008985-035544,田,138.10535098600,36.08033244960,20361,下諏訪町
20080009570-037755,畑,138.08076928700,36.08551921740,20361,下諏訪町
20080008675-036902,畑,138.09028348100,36.07748580440,20361,下諏訪町
20080008972-036851,畑,138.09084001600,36.08016329210,20361,下諏訪町
20080008133-037885,畑,138.07939923200,36.07256378100,20361,下諏訪町
20080009865-037468,田,138.08393870300,36.08819192590,20361,下諏訪町
20080008771-035888,田,138.10154220800,36.07838870780,20361,下諏訪町
20080007917-036572,畑,138.09397733700,36.07066489220,20361,下諏訪町
20080008952-038257,畑,138.07522465500,36.07993046340,20361,下諏訪町
20080009798-037480,畑,138.08381401200,36.08758389120,20361,下諏訪町
20080007307-035600,畑,138.10480172300,36.06520853260,20361,下諏訪町
20080009886-037481,田,138.08379855100,36.08838104280,20361,下諏訪町
20080010158-037598,畑,138.08248472600,36.09082653320,20361,下諏訪町
20080009185-038285,畑,138.07490545800,36.08202981260,20361,下諏訪町
20080009659-038548,畑,138.07196509400,36.08629160700,20361,下諏訪町
20080007244-037622,畑,138.08236138500,36.06456575160,20361,下諏訪町
20080007293-035236,畑,138.10884198700,36.06509902300,20361,下諏訪町
20080009381-038156,畑,138.07632258900,36.08380321990,20361,下諏訪町
20080010120-037686,畑,138.08150749400,36.09048476660,20361,下諏訪町
20080009494-038277,畑,138.07497221100,36.08481745830,20361,下諏訪町
20080009495-037871,畑,138.07948841900,36.08484289760,20361,下諏訪町
20080010663-037251,畑,138.08631876300,36.09539555910,20361,下諏訪町
20080011477-036400,田,138.09572924000,36.10276525600,20361,下諏訪町
20080009800-037493,畑,138.08367221400,36.08760203160,20361,下諏訪町
20080009641-038212,畑,138.07569762000,36.08614892460,20361,下諏訪町
20080007737-037677,畑,138.08172538700,36.06900696850,20361,下諏訪町
20080007094-038252,畑,138.07536975400,36.06318579470,20361,下諏訪町
20080011234-035203,畑,138.10902885800,36.10061176560,20361,下諏訪町
20080008428-036600,畑,138.09365336800,36.07527192790,20361,下諏訪町
20080007248-037288,田,138.08606656600,36.06461636440,20361,下諏訪町
20080007583-035571,畑,138.10510793300,36.06769932830,20361,下諏訪町
20080008741-038019,田,138.07787402700,36.07804216180,20361,下諏訪町
20080008391-036728,畑,138.09222716000,36.07493929830,20361,下諏訪町
20080007148-035266,畑,138.10851625900,36.06378878390,20361,下諏訪町
20080007785-036267,畑,138.09737083800,36.06949232170,20361,下諏訪町
20080008308-036674,畑,138.09283668700,36.07418532620,20361,下諏訪町
20080007559-035662,畑,138.10409981700,36.06748096160,20361,下諏訪町
20080009641-037767,畑,138.08063840600,36.08616507980,20361,下諏訪町
20080009180-037984,畑,138.07825111900,36.08199839390,20361,下諏訪町
20080007201-035485,畑,138.10608629800,36.06425262430,20361,下諏訪町
20080013612-035712,畑,138.10327599600,36.12202620360,20361,下諏訪町
20080007887-036250,畑,138.09756179700,36.07041222680,20361,下諏訪町
20080007635-036912,畑,138.09022381800,36.06811387510,20361,下諏訪町
20080008238-037821,畑,138.08009645300,36.07351416680,20361,下諏訪町
20080008965-038331,田,138.07440020700,36.08004884260,20361,下諏訪町
20080009578-038304,畑,138.07467198900,36.08557305060,20361,下諏訪町
20080007586-036059,畑,138.09969153600,36.06770838860,20361,下諏訪町
20080007043-035148,畑,138.10982871600,36.06284098550,20361,下諏訪町
20080007512-037973,畑,138.07844424300,36.06696554730,20361,下諏訪町
20080009314-037093,田,138.08812973600,36.08324334320,20361,下諏訪町
20080008608-036518,畑,138.09455094900,36.07689503170,20361,下諏訪町
20080007682-036405,畑,138.09585094400,36.06855459370,20361,下諏訪町
20080008544-038029,畑,138.07777665800,36.07626230910,20361,下諏訪町
20080007433-035399,畑,138.10702792800,36.06635454760,20361,下諏訪町
20080008625-038217,田,138.07568281700,36.07698566810,20361,下諏訪町
20080008356-038161,畑,138.07632463100,36.07456294160,20361,下諏訪町
20080008392-036670,畑,138.09286729500,36.07494965450,20361,下諏訪町
20080010481-037530,畑,138.08322257300,36.09374401560,20361,下諏訪町
20080007470-037396,田,138.08486110900,36.06661094190,20361,下諏訪町
20080009341-037950,田,138.07861746900,36.08345403430,20361,下諏訪町
20080010073-037443,田,138.08420906100,36.09006492310,20361,下諏訪町
20080008812-035896,畑,138.10144161700,36.07876000160,20361,下諏訪町
20080008802-037603,畑,138.08248953800,36.07861075200,20361,下諏訪町
20080007052-035111,畑,138.11024497100,36.06292986160,20361,下諏訪町
20080009676-038093,田,138.07700996300,36.08646078940,20361,下諏訪町
20080007374-036626,畑,138.09340383300,36.06577414260,20361,下諏訪町
20080008926-037445,畑,138.08424610700,36.07972917050,20361,下諏訪町
20080009377-038132,田,138.07659879100,36.08376402540,20361,下諏訪町
20080007498-035310,畑,138.10801388600,36.06693691300,20361,下諏訪町
20080010993-035764,田,138.10281080000,36.09842004280,20361,下諏訪町
20080009208-037207,畑,138.08687728200,36.08228062990,20361,下諏訪町
20080010852-037279,畑,138.08599362100,36.09709649660,20361,下諏訪町
20080009372-038376,畑,138.07388631800,36.08371346610,20361,下諏訪町
20080009425-038366,田,138.07399244100,36.08418963100,20361,下諏訪町
20080007890-036261,畑,138.09743608800,36.07044161840,20361,下諏訪町
20080009882-037540,畑,138.08313920600,36.08834249960,20361,下諏訪町
20080009193-038066,畑,138.07733616000,36.08210888800,20361,下諏訪町
20080007792-036097,畑,138.09926472000,36.06956467000,20361,下諏訪町
20080008858-037434,畑,138.08436993500,36.07911527780,20361,下諏訪町
20080010929-036614,畑,138.09337591600,36.09781329290,20361,下諏訪町
20080011233-036215,畑,138.09779078000,36.10057119800,20361,下諏訪町
20080011216-036075,畑,138.09935371200,36.10042424050,20361,下諏訪町
20080010193-037555,畑,138.08296457400,36.09114425760,20361,下諏訪町
20080009008-035543,田,138.10535683700,36.08054495830,20361,下諏訪町
20080008970-038190,田,138.07597254500,36.08010043070,20361,下諏訪町
20080007234-037288,田,138.08606453300,36.06448525430,20361,下諏訪町
20080007358-037527,畑,138.08340753000,36.06559492800,20361,下諏訪町
20080006980-037955,畑,138.07867871600,36.06217541830,20361,下諏訪町
20080008049-036543,田,138.09429859500,36.07186418880,20361,下諏訪町
20080009547-038261,畑,138.07515605400,36.08529640660,20361,下諏訪町
20080007364-037153,畑,138.08756033200,36.06566311220,20361,下諏訪町
20080008413-037310,畑,138.08577028000,36.07511566850,20361,下諏訪町
20080013388-035756,畑,138.10279163700,36.12000794160,20361,下諏訪町
20080008025-036846,畑,138.09093848600,36.07163163870,20361,下諏訪町
20080007578-037990,畑,138.07825405700,36.06755921450,20361,下諏訪町
20080007324-038332,畑,138.07447187300,36.06526003350,20361,下諏訪町
20080007167-035097,畑,138.11039212900,36.06396572670,20361,下諏訪町
20080007336-037364,畑,138.08521907500,36.06540250370,20361,下諏訪町
20080009497-037699,畑,138.08139568300,36.08486808110,20361,下諏訪町
20080007848-036436,畑,138.09549614600,36.07005506540,20361,下諏訪町
20080009326-038126,畑,138.07665757800,36.08330747240,20361,下諏訪町
20080012499-036080,田,138.09924038100,36.11198279290,20361,下諏訪町
20080011124-035482,田,138.10594259800,36.09961111150,20361,下諏訪町
20080008458-036169,畑,138.09843285300,36.07556396540,20361,下諏訪町
20080008069-036620,畑,138.09344230500,36.07204190150,20361,下諏訪町
20080008621-036613,畑,138.09349951600,36.07701173440,20361,下諏訪町
20080009671-038061,田,138.07736682200,36.08642364330,20361,下諏訪町
20080008647-036549,畑,138.09420526800,36.07724654120,20361,下諏訪町
20080008808-037643,畑,138.08204567500,36.07865701720,20361,下諏訪町
20080007631-038337,畑,138.07440632900,36.06801939030,20361,下諏訪町
20080011160-036276,畑,138.09711746300,36.09991273430,20361,下諏訪町
20080008332-036510,畑,138.09465146800,36.07441399160,20361,下諏訪町
20080008138-036570,畑,138.09399501100,36.07265979340,20361,下諏訪町
20080007596-035588,畑,138.10492639500,36.06781280790,20361,下諏訪町
20080011358-036696,畑,138.09244529000,36.10167474360,20361,下諏訪町
20080011239-036356,畑,138.09622947600,36.10061419260,20361,下諏訪町
20080008255-036761,畑,138.09187154600,36.07370688970,20361,下諏訪町
20080007415-037414,畑,138.08466396900,36.06611533710,20361,下諏訪町
20080011793-036447,畑,138.09518921500,36.10560903060,20361,下諏訪町
20080008133-036549,畑,138.09423058400,36.07261477680,20361,下諏訪町
20080009332-037931,畑,138.07883101900,36.08337298710,20361,下諏訪町
20080007241-037268,田,138.08629092700,36.06455395170,20361,下諏訪町
20080008856-037831,畑,138.07995819500,36.07908706130,20361,下諏訪町
20080007350-036597,田,138.09372808900,36.06556121790,20361,下諏訪町
20080008315-036682,畑,138.09273915800,36.07425378300,20361,下諏訪町
20080007807-036548,畑,138.09425275000,36.06967824570,20361,下諏訪町
20080007170-037622,田,138.08236022100,36.06389614420,20361,下諏訪町
20080008792-035858,田,138.10186560300,36.07858345180,20361,下諏訪町
20080007931-036337,畑,138.09658664800,36.07080433110,20361,下諏訪町
20080009623-037819,畑,138.08005888100,36.08599484880,20361,下諏訪町
20080008841-037815,畑,138.08013472800,36.07895281750,20361,下諏訪町
20080010206-037579,畑,138.08269505200,36.09126477720,20361,下諏訪町
20080009168-038034,田,138.07768818500,36.08188710960,20361,下諏訪町
20080011163-035995,田,138.10024086500,36.09994771470,20361,下諏訪町
20080011186-035970,畑,138.10051424100,36.10015946540,20361,下諏訪町
20080007896-036752,畑,138.09198480100,36.07047702460,20361,下諏訪町
20080008099-036449,畑,138.09533781100,36.07231696860,20361,下諏訪町
20080009704-038200,畑,138.07582315700,36.08671064010,20361,下諏訪町
20080007180-035109,田,138.11025988300,36.06407979760,20361,下諏訪町
20080009425-038279,畑,138.07496017300,36.08419752210,20361,下諏訪町
20080009715-038120,畑,138.07670540700,36.08681112270,20361,下諏訪町
20080009297-038342,畑,138.07426207300,36.08303809640,20361,下諏訪町
20080008450-036293,田,138.09705384800,36.07548181660,20361,下諏訪町
20080008296-036536,畑,138.09436816200,36.07408865130,20361,下諏訪町
20080008619-038007,田,138.07802041000,36.07694336700,20361,下諏訪町
20080010060-037736,畑,138.08095873000,36.08993512950,20361,下諏訪町
20080008921-037784,畑,138.08047882600,36.07967054130,20361,下諏訪町
20080007831-036404,畑,138.09585425900,36.06989644280,20361,下諏訪町
20080009463-038278,畑,138.07497098000,36.08453997190,20361,下諏訪町
20080010117-037433,田,138.08432146400,36.09046149810,20361,下諏訪町
20080007513-038273,畑,138.07511321500,36.06696250590,20361,下諏訪町
20080007192-038085,畑,138.07722247300,36.06407798870,20361,下諏訪町
20080008430-038236,畑,138.07548634100,36.07522773980,20361,下諏訪町
20080007694-036422,畑,138.09566295300,36.06866254710,20361,下諏訪町
20080007241-035311,畑,138.10800810700,36.06462711640,20361,下諏訪町
20080009500-037737,畑,138.08096940900,36.08489232160,20361,下諏訪町
20080009223-037273,畑,138.08613452500,36.08241600270,20361,下諏訪町
20080007563-035599,畑,138.10480340700,36.06751697880,20361,下諏訪町
20080007701-036513,田,138.09464274000,36.06872403400,20361,下諏訪町
20080009005-037117,畑,138.08788617000,36.08045708710,20361,下諏訪町
20080011280-035378,畑,138.10709267300,36.10102111960,20361,下諏訪町
20080006941-035317,畑,138.10796230600,36.06192080040,20361,下諏訪町
20080008401-036676,畑,138.09280779500,36.07502555880,20361,下諏訪町
20080007354-037494,畑,138.08377456900,36.06556153510,20361,下諏訪町
20080007226-038097,畑,138.07708258700,36.06438341360,20361,下諏訪町
20080010136-037429,畑,138.08436683000,36.09063490140,20361,下諏訪町
20080008509-036603,畑,138.09360749200,36.07600808820,20361,下諏訪町
20080008769-036627,田,138.09332992900,36.07834537620,20361,下諏訪町
20080007268-035141,畑,138.10989352000,36.06487546310,20361,下諏訪町
20080008721-038349,田,138.07421615000,36.07785087860,20361,下諏訪町
20080009681-038067,田,138.07729670400,36.08651318170,20361,下諏訪町
20080007851-036563,畑,138.09408380300,36.07007156730,20361,下諏訪町
20080007114-035244,畑,138.10875797600,36.06347695260,20361,下諏訪町
20080009523-037648,畑,138.08195508300,36.08510461200,20361,下諏訪町
20080009359-038085,畑,138.07711416300,36.08360577870,20361,下諏訪町
20080007283-035161,畑,138.10967870400,36.06500645140,20361,下諏訪町
20080008989-037041,畑,138.08872684700,36.08031343540,20361,下諏訪町
20080009560-037582,畑,138.08268615200,36.08543955820,20361,下諏訪町
20080007112-035053,畑,138.11088178100,36.06346595110,20361,下諏訪町
20080009489-037862,畑,138.07959121500,36.08478689840,20361,下諏訪町
20080007828-036589,畑,138.09379713400,36.06986963860,20361,下諏訪町
20080007558-035524,畑,138.10563467400,36.06747116960,20361,下諏訪町
20080007401-035376,畑,138.10728287800,36.06606386050,20361,下諏訪町
20080012381-036125,畑,138.09873858800,36.11091634250,20361,下諏訪町
20080008136-036487,畑,138.09491115700,36.07265062020,20361,下諏訪町
20080008474-036441,田,138.09540731100,36.07569490000,20361,下諏訪町
20080007842-037049,畑,138.08868952800,36.06997102870,20361,下諏訪町
20080008820-036727,畑,138.09221947500,36.07880645250,20361,下諏訪町
20080007280-035279,畑,138.10836609200,36.06497784680,20361,下諏訪町
20080009921-037463,田,138.08399137600,36.08869304690,20361,下諏訪町
20080007066-037863,畑,138.07968899500,36.06295391960,20361,下諏訪町
20080010050-037447,田,138.08416539300,36.08986305170,20361,下諏訪町
20080007906-036321,畑,138.09676943700,36.07057882450,20361,下諏訪町
20080013384-035768,田,138.10265877800,36.11997230080,20361,下諏訪町
20080007943-036296,畑,138.09704979100,36.07091536090,20361,下諏訪町
20080009135-038312,田,138.07460662500,36.08158325840,20361,下諏訪町
20080013493-035772,畑,138.10260943700,36.12095278750,20361,下諏訪町
20080009575-037769,畑,138.08061042900,36.08556353550,20361,下諏訪町
20080009225-038365,田,138.07401524000,36.08238542130,20361,下諏訪町
20080008436-036521,田,138.09452022000,36.07534502550,20361,下諏訪町
20080007271-038270,畑,138.07516639100,36.06477794540,20361,下諏訪町
20080007642-036709,田,138.09247157100,36.06818571690,20361,下諏訪町
20080007611-035654,畑,138.10418855400,36.06794591910,20361,下諏訪町
20080009299-037117,田,138.08786526000,36.08310147740,20361,下諏訪町
20080010503-037325,畑,138.08550327400,36.09394809980,20361,下諏訪町
20080006935-035320,畑,138.10792278800,36.06186160190,20361,下諏訪町
20080008378-036383,田,138.09606007800,36.07483579200,20361,下諏訪町
20080009115-038393,田,138.07371346000,36.08139477340,20361,下諏訪町
20080009341-038140,畑,138.07650314400,36.08344497520,20361,下諏訪町
20080007252-038309,畑,138.07473423900,36.06460485250,20361,下諏訪町
20080007565-035533,畑,138.10553756600,36.06753416250,20361,下諏訪町
20080008910-036988,畑,138.08932018500,36.07960730680,20361,下諏訪町
20080007330-035531,畑,138.10556104700,36.06541503480,20361,下諏訪町
20080011143-036346,畑,138.09634413200,36.09975508590,20361,下諏訪町
20080007088-035132,田,138.11000936900,36.06324805610,20361,下諏訪町
