﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360400967760080849,畑,134.37387467200,33.86953010220,36302,上勝町
360400985290083663,田,134.40444911000,33.88512046170,36302,上勝町
360400978060084792,田,134.41658665000,33.87851474040,36302,上勝町
360400973580078512,田,134.34866900200,33.87495589600,36302,上勝町
360400975080078636,畑,134.35002191100,33.87629841670,36302,上勝町
360401019710080317,田,134.36860343900,33.91640593550,36302,上勝町
360401019080084824,畑,134.41733369000,33.91548824490,36302,上勝町
360400973210078892,畑,134.35277014000,33.87459389340,36302,上勝町
360400980300082168,畑,134.38824719600,33.88073779810,36302,上勝町
360401032510085293,畑,134.42252742500,33.92756017210,36302,上勝町
360400979870082494,畑,134.39176576900,33.88032302350,36302,上勝町
360401019090084123,畑,134.40975378400,33.91554933420,36302,上勝町
360401025950083874,畑,134.40712255400,33.92175788360,36302,上勝町
360400974140079061,畑,134.35460598700,33.87541872410,36302,上勝町
360401046940084517,畑,134.41427821200,33.94062890760,36302,上勝町
360401028430086949,田,134.44039768600,33.92374182420,36302,上勝町
360400974410078715,畑,134.35086913500,33.87569374510,36302,上勝町
360401028370085640,畑,134.42624217800,33.92380131820,36302,上勝町
360401018640081165,田,134.37776272300,33.91537843470,36302,上勝町
360400979350082268,田,134.38931441500,33.87987288390,36302,上勝町
360401037100085483,畑,134.42463149600,33.93167917110,36302,上勝町
360401008240086128,畑,134.43132744000,33.90561130150,36302,上勝町
360401027570083560,田,134.40374004200,33.92324472420,36302,上勝町
360401028920087015,畑,134.44112016500,33.92418368590,36302,上勝町
360400996840082674,田,134.39387119700,33.89560536690,36302,上勝町
360400971010081206,田,134.37775991500,33.87243826950,36302,上勝町
360400996600083307,畑,134.40071220300,33.89534119490,36302,上勝町
360401029030084775,畑,134.41689972900,33.92446435790,36302,上勝町
360400978320085142,田,134.42036790100,33.87871991110,36302,上勝町
360401028900084034,畑,134.40887727300,33.92440412070,36302,上勝町
360401025140085600,畑,134.42578254300,33.92089093360,36302,上勝町
360400974910078942,田,134.35333346700,33.87612604790,36302,上勝町
360401024380084168,畑,134.41028906800,33.92031758610,36302,上勝町
360400987940081300,田,134.37893760100,33.88769466700,36302,上勝町
360400974700084569,畑,134.41414749300,33.87549552690,36302,上勝町
360401025210082728,畑,134.39472528900,33.92117756530,36302,上勝町
360400995640082064,畑,134.38726949700,33.89457431450,36302,上勝町
360400988560082627,田,134.39328701800,33.88814438710,36302,上勝町
360400986000084575,畑,134.41431408400,33.88568616970,36302,上勝町
360401023990087088,畑,134.44186393400,33.91972832370,36302,上勝町
360400972960081813,田,134.38433573700,33.87414806390,36302,上勝町
360400973200081864,田,134.38489778600,33.87435645450,36302,上勝町
360401028710086991,畑,134.44085723900,33.92398965990,36302,上勝町
360400996900082640,畑,134.39349944100,33.89566867470,36302,上勝町
360401033350085357,畑,134.42323458600,33.92830961570,36302,上勝町
360401027750085349,田,134.42309588200,33.92326599740,36302,上勝町
360401026350087173,畑,134.44280616300,33.92184995250,36302,上勝町
360401022500084549,畑,134.41439012600,33.91859812730,36302,上勝町
360401023500084381,畑,134.41257909900,33.91950914530,36302,上勝町
360400974770079129,畑,134.35534485800,33.87598455800,36302,上勝町
360400985450081346,田,134.37941237600,33.88544332080,36302,上勝町
360401034680082827,畑,134.39587751800,33.92971151760,36302,上勝町
360400979980082443,畑,134.39121914100,33.88042410900,36302,上勝町
360401018460082195,畑,134.38890053500,33.91513816370,36302,上勝町
360400977060082156,田,134.38808476600,33.87781870500,36302,上勝町
360400997880082686,畑,134.39401536700,33.89654925820,36302,上勝町
360401025260085593,畑,134.42570492900,33.92100043400,36302,上勝町
360401028910085308,田,134.42266085500,33.92431450100,36302,上勝町
360400979210081929,畑,134.38565280400,33.87977372920,36302,上勝町
360400985730081294,田,134.37885260000,33.88570043590,36302,上勝町
360401000130084904,畑,134.41801473500,33.89839442300,36302,上勝町
360401017650084392,田,134.41263885100,33.91423674990,36302,上勝町
360401029570086811,畑,134.43892082800,33.92478675650,36302,上勝町
360400987980082810,田,134.39525327100,33.88761214320,36302,上勝町
360400986660083796,畑,134.40589870000,33.88634526760,36302,上勝町
360401025720082713,畑,134.39456811800,33.92164080550,36302,上勝町
360400978050079992,田,134.36470600100,33.87887793500,36302,上勝町
360401035600083997,畑,134.40854366800,33.93045026410,36302,上勝町
360401019420085258,畑,134.42202912800,33.91576418170,36302,上勝町
360400975710078736,畑,134.35111008100,33.87686267080,36302,上勝町
360400976980079991,田,134.36469007100,33.87791379960,36302,上勝町
360401009840086081,畑,134.43083100500,33.90705940260,36302,上勝町
360400989710081006,畑,134.37576319500,33.88929412190,36302,上勝町
360401001820086515,畑,134.43544595600,33.89979104130,36302,上勝町
360400980370082178,畑,134.38835632200,33.88079829640,36302,上勝町
360401026770085460,田,134.42428595500,33.92237127480,36302,上勝町
360400989590081170,畑,134.37753964600,33.88918935090,36302,上勝町
360401000020086879,田,134.43936078700,33.89813650470,36302,上勝町
360400978000084744,田,134.41607178100,33.87845615580,36302,上勝町
360401045220084936,畑,134.41878907700,33.93904956510,36302,上勝町
360400995880082474,畑,134.39170185200,33.89475752690,36302,上勝町
360401027750083540,田,134.40353288900,33.92340736100,36302,上勝町
360400972650078653,畑,134.35018570600,33.87410464530,36302,上勝町
360401017900081178,畑,134.37789674500,33.91471218980,36302,上勝町
360400984650084368,畑,134.41206875500,33.88448955650,36302,上勝町
360400995360082258,畑,134.38935678400,33.89430826540,36302,上勝町
360401018090084703,畑,134.41601167400,33.91460718490,36302,上勝町
360401029710085353,田,134.42315536900,33.92502729300,36302,上勝町
360400974420084494,田,134.41333277500,33.87524976570,36302,上勝町
360401018170081195,田,134.37808306300,33.91495290590,36302,上勝町
360400977480080045,田,134.36527456800,33.87835667880,36302,上勝町
360400985690083595,田,134.40371967700,33.88548271640,36302,上勝町
360401027360083569,田,134.40386307100,33.92303664580,36302,上勝町
360401025370083047,田,134.39816995100,33.92130377960,36302,上勝町
360400987760083676,田,134.40461557400,33.88734128180,36302,上勝町
360401029300086967,畑,134.44059840000,33.92452794070,36302,上勝町
360400987860081315,田,134.37909793900,33.88761987390,36302,上勝町
360401019190085187,畑,134.42125329400,33.91555691280,36302,上勝町
360401045160085092,畑,134.42048097500,33.93897786220,36302,上勝町
360400995440082058,田,134.38720378700,33.89439694320,36302,上勝町
360401018560084127,田,134.40978385600,33.91507155670,36302,上勝町
360401019380084732,畑,134.41634026400,33.91576734110,36302,上勝町
360400980190082479,畑,134.39161204900,33.88061233480,36302,上勝町
360401031350084546,田,134.41443808200,33.92657286180,36302,上勝町
360400973340084576,畑,134.41421196100,33.87427738930,36302,上勝町
360401027530083562,田,134.40376248300,33.92320839310,36302,上勝町
360400975370080137,畑,134.36624920700,33.87644893770,36302,上勝町
360401035790085453,畑,134.42429521900,33.93050041860,36302,上勝町
360401028860084790,畑,134.41705830800,33.92431207800,36302,上勝町
360400983870083475,畑,134.40241133100,33.88385248370,36302,上勝町
360400986950082603,田,134.39301014000,33.88669869830,36302,上勝町
360400988240082751,田,134.39462147700,33.88785321590,36302,上勝町
360401034770084138,畑,134.41006400700,33.92968835100,36302,上勝町
360401046470084960,田,134.41906831700,33.94016824840,36302,上勝町
360400976450078773,畑,134.35151602400,33.87752173780,36302,上勝町
360401025860083360,畑,134.40156287800,33.92171962470,36302,上勝町
360400972380081198,畑,134.37768482500,33.87367615750,36302,上勝町
360401026280087251,畑,134.44364572800,33.92177973660,36302,上勝町
360400971080081241,田,134.37813738100,33.87250075180,36302,上勝町
360400978260084693,畑,134.41551480500,33.87869976900,36302,上勝町
360401032990083948,田,134.40799471800,33.92809693340,36302,上勝町
360401044230085056,田,134.42008397300,33.93814666370,36302,上勝町
360400988760081139,田,134.37720242600,33.88844375270,36302,上勝町
360400977370084892,田,134.41765724600,33.87787919390,36302,上勝町
360400975560080105,田,134.36590379200,33.87661961810,36302,上勝町
360400970470081238,田,134.37810222300,33.87194957810,36302,上勝町
360400997500082682,畑,134.39396369500,33.89620702500,36302,上勝町
360401005440082684,畑,134.39406541100,33.90336172040,36302,上勝町
360400991190081322,畑,134.37920121100,33.89062208390,36302,上勝町
360401019540084082,畑,134.40931332400,33.91596709760,36302,上勝町
360401027660083554,田,134.40366084100,33.92329807810,36302,上勝町
360400976300080896,畑,134.37445693900,33.87723034090,36302,上勝町
360400986210082503,畑,134.39192232500,33.88603862840,36302,上勝町
360400974520081687,畑,134.38299864100,33.87556692630,36302,上勝町
360400972850080197,畑,134.36687004400,33.87417771070,36302,上勝町
360401019580080305,田,134.36846879900,33.91629480570,36302,上勝町
360401037880085634,畑,134.42627233800,33.93237451190,36302,上勝町
360400994300082466,畑,134.39159487900,33.89333845060,36302,上勝町
360400984310081174,畑,134.37754469400,33.88443052530,36302,上勝町
360401026700082681,畑,134.39422610100,33.92252529770,36302,上勝町
360400997300082685,畑,134.39399239200,33.89602399600,36302,上勝町
360400987740082748,田,134.39458581900,33.88740233180,36302,上勝町
360400988920082645,畑,134.39348289300,33.88847505030,36302,上勝町
360401035620085252,畑,134.42211938700,33.93036460870,36302,上勝町
360400973000080167,畑,134.36655551600,33.87430917690,36302,上勝町
360400983740083392,畑,134.40150402100,33.88374359720,36302,上勝町
360401026070083908,田,134.40749426500,33.92186741030,36302,上勝町
360400974440080854,田,134.37398882900,33.87556045600,36302,上勝町
360401046020085002,田,134.41951468000,33.93976200080,36302,上勝町
360401018110083803,畑,134.40628154000,33.91469636350,36302,上勝町
360400973320078743,田,134.35116673000,33.87470742630,36302,上勝町
360401025230085510,田,134.42480819100,33.92097891610,36302,上勝町
360401021840082500,畑,134.39222753700,33.91816584080,36302,上勝町
360401024290083130,畑,134.39906284900,33.92032402140,36302,上勝町
360400977320082129,畑,134.38779603900,33.87805309970,36302,上勝町
360401015080086883,畑,134.43954975200,33.91171764840,36302,上勝町
360401013130082295,畑,134.38993090700,33.91032199410,36302,上勝町
360400987550081222,田,134.37808859000,33.88734878740,36302,上勝町
360401034660082821,畑,134.39581220100,33.92969105000,36302,上勝町
360400985820081331,田,134.37925395300,33.88578085930,36302,上勝町
360400986020083749,畑,134.40538650600,33.88576877030,36302,上勝町
360401029930085359,田,134.42321998900,33.92522547580,36302,上勝町
360401027030083553,田,134.40366182800,33.92275907460,36302,上勝町
360400976930080158,田,134.36649316800,33.87785237960,36302,上勝町
360400992360083212,田,134.39964837000,33.89152412460,36302,上勝町
360400988660081322,田,134.37917650800,33.88834049950,36302,上勝町
360400985390086252,畑,134.43244161500,33.88499599620,36302,上勝町
360401030710086857,畑,134.43943269700,33.92580988840,36302,上勝町
360401017870083753,畑,134.40574164400,33.91448595700,36302,上勝町
360401017900083772,畑,134.40593873700,33.91450463520,36302,上勝町
360401013500082541,畑,134.39259053800,33.91063934890,36302,上勝町
360401031800083855,畑,134.40697275100,33.92703351430,36302,上勝町
360401028290085649,畑,134.42634533600,33.92372740980,36302,上勝町
360401016520087376,畑,134.44489802400,33.91297121740,36302,上勝町
360401005650082677,畑,134.39399006200,33.90354806980,36302,上勝町
360401033760084991,畑,134.41927258200,33.92870982490,36302,上勝町
360400974930081947,畑,134.38580673500,33.87591443210,36302,上勝町
360400985800086360,畑,134.43361607100,33.88536174030,36302,上勝町
360401006780082513,畑,134.39222566900,33.90458639930,36302,上勝町
360401023900085574,畑,134.42548912400,33.91977535220,36302,上勝町
360401025350086616,畑,134.43677372100,33.92099524070,36302,上勝町
360401026250082826,田,134.39579658500,33.92210898920,36302,上勝町
360401031610085433,畑,134.42403473400,33.92673827420,36302,上勝町
360401027220085311,畑,134.42267443200,33.92278457620,36302,上勝町
360400985850082628,田,134.39326530000,33.88570124540,36302,上勝町
360400986300081043,畑,134.37614033300,33.88623138560,36302,上勝町
360400977340080008,田,134.36487594000,33.87823617400,36302,上勝町
360400983750084574,畑,134.41428351000,33.88365527400,36302,上勝町
360401017820084714,畑,134.41612499600,33.91436056110,36302,上勝町
360400970520081241,田,134.37813998100,33.87199139410,36302,上勝町
360401027170084217,畑,134.41083913500,33.92282649800,36302,上勝町
360400959610083719,田,134.40480984100,33.86196066950,36302,上勝町
360400985760081152,田,134.37731428100,33.88573644760,36302,上勝町
360400999360083052,田,134.39797962500,33.89785316930,36302,上勝町
360400987350081254,田,134.37843643700,33.88716708870,36302,上勝町
360401026590083983,畑,134.40830722400,33.92232455090,36302,上勝町
360401027950085683,畑,134.42669993200,33.92341760500,36302,上勝町
360400975280084499,畑,134.41339877400,33.87603015690,36302,上勝町
360400999790083484,畑,134.40265184500,33.89820481690,36302,上勝町
360400985060083673,畑,134.40455563400,33.88490803580,36302,上勝町
360400976410080094,田,134.36579425200,33.87738820820,36302,上勝町
360400999700084899,畑,134.41795247100,33.89801400730,36302,上勝町
360401035010082860,畑,134.39624766900,33.93000970980,36302,上勝町
360400978070082514,田,134.39196771100,33.87869979920,36302,上勝町
360400986120082503,畑,134.39192259600,33.88595952360,36302,上勝町
360400986830081107,畑,134.37684010900,33.88670958490,36302,上勝町
360400987180082507,田,134.39197335200,33.88691526980,36302,上勝町
360401028670085408,畑,134.42374040600,33.92408505860,36302,上勝町
360400957200082734,畑,134.39414678200,33.85986739560,36302,上勝町
360401027040083546,田,134.40358450600,33.92276915680,36302,上勝町
360400976060081996,畑,134.38634407800,33.87693103060,36302,上勝町
360401018680084074,田,134.40921509300,33.91519033710,36302,上勝町
360401005150082836,畑,134.39569611200,33.90309200080,36302,上勝町
360400980430082001,畑,134.38644616000,33.88087054150,36302,上勝町
360400996190082029,畑,134.38689100800,33.89507023240,36302,上勝町
360400984530083605,田,134.40382118000,33.88444147870,36302,上勝町
360400974480080066,田,134.36547658000,33.87564829340,36302,上勝町
360400985250081351,田,134.37945961500,33.88526276160,36302,上勝町
360401032110083933,畑,134.40781637200,33.92730331390,36302,上勝町
360400988150082771,田,134.39483389300,33.88777062370,36302,上勝町
360400989130082661,畑,134.39365949100,33.88866116440,36302,上勝町
360400979260082320,畑,134.38987862800,33.87978971430,36302,上勝町
360400965730080848,田,134.37384685200,33.86770698160,36302,上勝町
360401033980084168,田,134.41038164200,33.92897237020,36302,上勝町
360401016960080553,畑,134.37112685300,33.91391295440,36302,上勝町
360401024750083870,畑,134.40706692200,33.92067567460,36302,上勝町
360400989570083831,畑,134.40630974300,33.88896158060,36302,上勝町
360400986910082389,田,134.39069841300,33.88668243280,36302,上勝町
360401025860083429,田,134.40230583200,33.92170924640,36302,上勝町
360400986350082555,田,134.39248861000,33.88616119950,36302,上勝町
360401015060081099,畑,134.37701355100,33.91216031450,36302,上勝町
360400975080080289,畑,134.36788421900,33.87617623250,36302,上勝町
360400979350079993,畑,134.36473320800,33.88004845700,36302,上勝町
360401030440085451,畑,134.42421893600,33.92567956230,36302,上勝町
360400998760082786,畑,134.39509529200,33.89733266750,36302,上勝町
360401028390083228,田,134.40015924800,33.92400598700,36302,上勝町
360400993970081885,田,134.38531416600,33.89307935900,36302,上勝町
360401032940083947,田,134.40797650700,33.92805301720,36302,上勝町
360401027820084461,畑,134.41348281000,33.92339319030,36302,上勝町
360400973490081619,田,134.38225415700,33.87464480640,36302,上勝町
360401030570086937,畑,134.44029558600,33.92567808430,36302,上勝町
360400985240083610,田,134.40388390500,33.88507875160,36302,上勝町
360400975200084360,田,134.41188698500,33.87596315180,36302,上勝町
360401029380084728,畑,134.41638571800,33.92477929650,36302,上勝町
360401019380085006,畑,134.41930474200,33.91573992790,36302,上勝町
360400989430082663,畑,134.39367968200,33.88893095190,36302,上勝町
360401029480084618,田,134.41519660400,33.92487731030,36302,上勝町
360400999810083729,畑,134.40530798400,33.89820222380,36302,上勝町
360401025530086596,畑,134.43655636300,33.92115994470,36302,上勝町
360400987320082457,田,134.39143493900,33.88704726200,36302,上勝町
360401021940082486,畑,134.39207253500,33.91825013440,36302,上勝町
360401024660084026,畑,134.40874877900,33.92058719300,36302,上勝町
360401024600083428,畑,134.40228917000,33.92057314220,36302,上勝町
360400990560082571,畑,134.39269600300,33.88995919490,36302,上勝町
360401024310083843,畑,134.40677159500,33.92028436870,36302,上勝町
360401002980082758,畑,134.39483634100,33.90113841900,36302,上勝町
360401011260087128,畑,134.44216817000,33.90825286730,36302,上勝町
360401020760081760,畑,134.38420910700,33.91724853100,36302,上勝町
360400981730078578,田,134.34945643500,33.88229875380,36302,上勝町
360400988760081135,田,134.37715732200,33.88844188990,36302,上勝町
360400984000081163,畑,134.37741660300,33.88414736450,36302,上勝町
360401029300086974,畑,134.44067500600,33.92453077630,36302,上勝町
360401015840080735,畑,134.37308579200,33.91288525940,36302,上勝町
360401007320082503,畑,134.39211752600,33.90506887810,36302,上勝町
360400990280083200,畑,134.39949337900,33.88965413070,36302,上勝町
360400994770082125,畑,134.38791179300,33.89378259910,36302,上勝町
360401018870084203,畑,134.41061391900,33.91535296030,36302,上勝町
360400973070080133,畑,134.36618122700,33.87438009470,36302,上勝町
360400977130080373,畑,134.36881149500,33.87801590630,36302,上勝町
360400957720083436,田,134.40174203200,33.86028047420,36302,上勝町
360400971920081033,田,134.37589922800,33.87326937110,36302,上勝町
360401018040081204,田,134.37817582900,33.91483609640,36302,上勝町
360400979630082200,田,134.38858352000,33.88013401350,36302,上勝町
360400997760082801,田,134.39525724800,33.89642806980,36302,上勝町
360400989360081279,畑,134.37872168000,33.88897449260,36302,上勝町
360401018440081199,田,134.37812937700,33.91519440740,36302,上勝町
360401017850080511,田,134.37068228400,33.91471446380,36302,上勝町
360400980890082344,畑,134.39014941200,33.88125940630,36302,上勝町
360400992780084956,畑,134.41849731300,33.89176781190,36302,上勝町
360400976390079999,田,134.36476170300,33.87738171110,36302,上勝町
360401026030082720,畑,134.39464012000,33.92191851660,36302,上勝町
360400978080084707,畑,134.41567321200,33.87853568810,36302,上勝町
360400988120082624,畑,134.39325245500,33.88775627820,36302,上勝町
360400983440084564,畑,134.41416991100,33.88338379940,36302,上勝町
360400984320081205,田,134.37789460500,33.88438280690,36302,上勝町
360400974580079137,田,134.35543055900,33.87581299820,36302,上勝町
360400973580080050,田,134.36529427700,33.87484370260,36302,上勝町
360401017820084310,畑,134.41176194600,33.91439174790,36302,上勝町
360400976290078824,畑,134.35206535500,33.87737627900,36302,上勝町
360401019120084177,畑,134.41032959400,33.91557680100,36302,上勝町
360400976190080169,田,134.36660608900,33.87719040550,36302,上勝町
360400985610081345,田,134.37939825500,33.88558533150,36302,上勝町
360401034010084144,田,134.41011948700,33.92900081760,36302,上勝町
360400985560082469,田,134.39155192600,33.88545650570,36302,上勝町
360400974980080346,畑,134.36850869800,33.87607866410,36302,上勝町
360401024580085711,畑,134.42697819600,33.92037108160,36302,上勝町
360401030690086877,畑,134.43964011700,33.92578783290,36302,上勝町
360401019770084109,畑,134.40959915800,33.91616870230,36302,上勝町
360400973980080194,畑,134.36684675500,33.87519249930,36302,上勝町
360401025380086930,畑,134.44016627600,33.92099879960,36302,上勝町
360400993220083226,田,134.39980007200,33.89229916270,36302,上勝町
360401028440086850,畑,134.43932967000,33.92376436090,36302,上勝町
360400990360081284,畑,134.37878078600,33.88987140430,36302,上勝町
360400974480080988,畑,134.37543836700,33.87558672520,36302,上勝町
360401019840080318,畑,134.36860631800,33.91652410620,36302,上勝町
360401017930084698,畑,134.41595289900,33.91445857510,36302,上勝町
360400976970084461,田,134.41299894900,33.87755118210,36302,上勝町
360400972030078871,畑,134.35253376000,33.87352977670,36302,上勝町
360401031470085464,畑,134.42437243300,33.92660435120,36302,上勝町
360400973480078587,田,134.34947868300,33.87486525940,36302,上勝町
360401013190082309,畑,134.39007860800,33.91037487110,36302,上勝町
360401030420086924,畑,134.44015119600,33.92554370180,36302,上勝町
360400985620081245,田,134.37832073200,33.88560931300,36302,上勝町
360401019200084196,畑,134.41053812000,33.91564411880,36302,上勝町
360401045640084913,畑,134.41855063200,33.93942910360,36302,上勝町
360401030830084290,畑,134.41167158200,33.92612709390,36302,上勝町
360400978640084821,田,134.41691153000,33.87903417660,36302,上勝町
360400994870082288,畑,134.38968130600,33.89386139880,36302,上勝町
360400974680079225,畑,134.35638348200,33.87589762830,36302,上勝町
360400972990081325,畑,134.37906909500,33.87421592490,36302,上勝町
360401029190083890,畑,134.40732582600,33.92467882500,36302,上勝町
360400985870081073,畑,134.37645770000,33.88583977510,36302,上勝町
360400974320078841,田,134.35223286700,33.87559859620,36302,上勝町
360401018740084077,田,134.40924861300,33.91523859060,36302,上勝町
360400988040081310,田,134.37904856200,33.88777830660,36302,上勝町
360400976690082127,畑,134.38776897700,33.87748988570,36302,上勝町
360401007530082535,畑,134.39246878200,33.90526216830,36302,上勝町
360400973230081823,田,134.38445623700,33.87438819700,36302,上勝町
360401025400083670,田,134.40491247400,33.92128018430,36302,上勝町
360400973370081894,田,134.38521539700,33.87450850590,36302,上勝町
360401027720083541,田,134.40356998500,33.92338558740,36302,上勝町
360401027450083568,田,134.40381483300,33.92311974300,36302,上勝町
360401013310082501,畑,134.39215352400,33.91047478530,36302,上勝町
360400972740078781,田,134.35156637800,33.87417717800,36302,上勝町
360400974730081803,畑,134.38425455900,33.87574168800,36302,上勝町
360400988430082694,田,134.39400728500,33.88802458640,36302,上勝町
360401024120084206,畑,134.41070021400,33.92007976090,36302,上勝町
360401018090084691,畑,134.41588155700,33.91460243890,36302,上勝町
360401023330085832,畑,134.42826536400,33.91924193310,36302,上勝町
360400978420082204,田,134.38861559900,33.87904075620,36302,上勝町
360400975290084586,田,134.41433282900,33.87603082110,36302,上勝町
360400992900081783,畑,134.38420417300,33.89212967540,36302,上勝町
360401031080085389,畑,134.42355714200,33.92625895540,36302,上勝町
360400981640078625,畑,134.34996395600,33.88221411710,36302,上勝町
360401019240080296,田,134.36837182800,33.91598895730,36302,上勝町
360400972590078804,田,134.35181724800,33.87404211130,36302,上勝町
360401001800085021,畑,134.41929338700,33.89989598770,36302,上勝町
360400984580083487,田,134.40254852100,33.88449693420,36302,上勝町
360401030550086945,畑,134.44038196900,33.92565483790,36302,上勝町
360401037610085417,畑,134.42391829100,33.93214415400,36302,上勝町
360401027270086631,畑,134.43694770900,33.92272143110,36302,上勝町
360400975900081963,畑,134.38598456500,33.87678514690,36302,上勝町
360400995030082161,畑,134.38830551400,33.89401830560,36302,上勝町
360400970860081196,田,134.37764914700,33.87230056430,36302,上勝町
360400988160081280,田,134.37872029500,33.88789706780,36302,上勝町
360400972180081486,畑,134.38079861000,33.87347322920,36302,上勝町
360400989190083012,田,134.39745659200,33.88868634200,36302,上勝町
360400972310081564,田,134.38164772200,33.87358596860,36302,上勝町
360400985620082679,田,134.39382144600,33.88549195960,36302,上勝町
360400994520082262,畑,134.38939089400,33.89355483310,36302,上勝町
360400975000081821,畑,134.38444291200,33.87598307710,36302,上勝町
360401023950087099,畑,134.44197308900,33.91969053130,36302,上勝町
360400985250083605,田,134.40382729300,33.88508868090,36302,上勝町
360401019520084131,畑,134.40984242700,33.91594281790,36302,上勝町
360401018830084761,田,134.41664795100,33.91526469430,36302,上勝町
360400985890086327,畑,134.43325212300,33.88544773980,36302,上勝町
360400981000082125,田,134.38778755500,33.88137604080,36302,上勝町
360400975580084303,畑,134.41129648400,33.87628215510,36302,上勝町
360401012810082344,畑,134.39045860000,33.91003549010,36302,上勝町
360401024920083883,田,134.40721475200,33.92082867950,36302,上勝町
360401031950085457,畑,134.42429514200,33.92704138640,36302,上勝町
360400973450080549,田,134.37068165600,33.87469134530,36302,上勝町
360401017490081149,田,134.37757492800,33.91434294030,36302,上勝町
360401025730087489,畑,134.44620895100,33.92126812680,36302,上勝町
360401027600083556,田,134.40369967200,33.92327112370,36302,上勝町
360400989980080947,畑,134.37514232600,33.88955554200,36302,上勝町
360400980320082173,畑,134.38830210000,33.88075484500,36302,上勝町
360401026230082701,畑,134.39444493000,33.92210366830,36302,上勝町
360401025440086905,田,134.43989132100,33.92105053780,36302,上勝町
360401031470084857,畑,134.41780386300,33.92665925100,36302,上勝町
360401036380085436,畑,134.42412021600,33.93103692160,36302,上勝町
360401005300086500,田,134.43531875500,33.90292715640,36302,上勝町
360400976060078792,畑,134.35172162800,33.87717397340,36302,上勝町
360401036410085405,畑,134.42377724000,33.93106119100,36302,上勝町
360400979900082171,畑,134.38827421400,33.88037845610,36302,上勝町
360400974100081746,田,134.38363165200,33.87517799920,36302,上勝町
360400989930081352,田,134.37951177800,33.88948343250,36302,上勝町
360400974280081985,田,134.38621632500,33.87532269800,36302,上勝町
360400987500081234,田,134.37828227800,33.88727196730,36302,上勝町
360400981060082130,畑,134.38784158800,33.88142776610,36302,上勝町
360401027890084060,畑,134.40915633600,33.92349478920,36302,上勝町
360400984660083631,田,134.40410219800,33.88455131170,36302,上勝町
360400973590081594,田,134.38197874100,33.87473017800,36302,上勝町
360400990780082925,田,134.39652818200,33.89012553020,36302,上勝町
360400976530084849,畑,134.41718542600,33.87712314770,36302,上勝町
360401023060085711,畑,134.42696189700,33.91900483450,36302,上勝町
360400985470086360,田,134.43361211800,33.88506000080,36302,上勝町
360400974990080315,田,134.36816772800,33.87608973420,36302,上勝町
360400999860083078,畑,134.39826531300,33.89829635310,36302,上勝町
360400986910082563,田,134.39258320700,33.88666889770,36302,上勝町
360400978330084919,田,134.41796697700,33.87874404870,36302,上勝町
360400985240083615,田,134.40393827700,33.88507754960,36302,上勝町
360400999260082791,畑,134.39515411900,33.89777883840,36302,上勝町
360400975650084771,畑,134.41634065500,33.87633978340,36302,上勝町
360400973190080003,畑,134.36478332300,33.87449148210,36302,上勝町
360401026720086926,畑,134.44012923800,33.92220721190,36302,上勝町
360401025650085696,畑,134.42682106800,33.92134035860,36302,上勝町
360400973840078823,田,134.35203044700,33.87516922980,36302,上勝町
360401025510084324,畑,134.41198253500,33.92132259360,36302,上勝町
360401025220087149,畑,134.44252997400,33.92083457680,36302,上勝町
360400978480084763,田,134.41627684000,33.87889401040,36302,上勝町
360400986620083784,畑,134.40577493900,33.88630428660,36302,上勝町
360400966870080835,田,134.37371626700,33.86872902550,36302,上勝町
360400978750084723,田,134.41584532700,33.87914180680,36302,上勝町
360401016590080843,畑,134.37425877000,33.91356085240,36302,上勝町
360401020470083076,畑,134.39843806700,33.91688146660,36302,上勝町
360401006530082485,畑,134.39191817800,33.90435750790,36302,上勝町
360400976950080378,畑,134.36886640900,33.87785401350,36302,上勝町
360401025640082712,畑,134.39455300000,33.92157394540,36302,上勝町
360400987940081222,田,134.37808758600,33.88769947820,36302,上勝町
360400973810078686,畑,134.35055535200,33.87514853030,36302,上勝町
360400984190081197,田,134.37778401500,33.88431939640,36302,上勝町
360400973350080599,田,134.37121824900,33.87459719520,36302,上勝町
360401032640085334,畑,134.42297551300,33.92766758780,36302,上勝町
360401034020085014,畑,134.41953111800,33.92894128990,36302,上勝町
360400979280080066,畑,134.36551999000,33.87998179090,36302,上勝町
360401005220086498,田,134.43529163200,33.90286012090,36302,上勝町
360401030970086804,畑,134.43885283500,33.92604661870,36302,上勝町
360401035200084058,畑,134.40920603700,33.93008133850,36302,上勝町
360401027550086962,田,134.44052953700,33.92295401720,36302,上勝町
360401030630084440,畑,134.41328902900,33.92593226140,36302,上勝町
360401033470084187,畑,134.41058026900,33.92851623380,36302,上勝町
360400977790085230,田,134.42132183800,33.87823445480,36302,上勝町
360400994940082266,畑,134.38943962100,33.89393224990,36302,上勝町
360401027710083552,田,134.40363897300,33.92334365530,36302,上勝町
360401043710085059,畑,134.42011311900,33.93767671140,36302,上勝町
360400976530081894,畑,134.38524591200,33.87736226790,36302,上勝町
360400974160080124,畑,134.36609534000,33.87536219030,36302,上勝町
360401004860082561,畑,134.39272027800,33.90285205270,36302,上勝町
360400969050080981,畑,134.37531492600,33.87069145870,36302,上勝町
360400989940080882,田,134.37443997000,33.88953159410,36302,上勝町
