﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-061735-047619,畑,143.66171211800,43.44279671810,01647,足寄町
0113-080766-067184,畑,143.42235692400,43.26999780630,01647,足寄町
0113-067855-048609,畑,143.65002479900,43.38764128610,01647,足寄町
0113-086245-056367,畑,143.55615610300,43.22157256470,01647,足寄町
0113-080381-047576,畑,143.66385705500,43.27495787580,01647,足寄町
0113-072393-054912,畑,143.57268678100,43.34635989260,01647,足寄町
0113-068967-048773,畑,143.64809730600,43.37762225590,01647,足寄町
0113-066638-035986,畑,143.80574619100,43.39930626090,01647,足寄町
0113-068717-058019,畑,143.53397544800,43.37921327920,01647,足寄町
0113-078415-046334,畑,143.67899826200,43.29272816880,01647,足寄町
0113-074331-058811,畑,143.52480424700,43.32862666260,01647,足寄町
0113-072292-028035,畑,143.90419463000,43.34875207090,01647,足寄町
0113-086255-056533,畑,143.55412123900,43.22146960340,01647,足寄町
0113-076948-045038,畑,143.69484778900,43.30601508610,01647,足寄町
0113-081661-054471,畑,143.57904798600,43.26297099480,01647,足寄町
0113-075032-062296,畑,143.48191338000,43.32203019980,01647,足寄町
0113-065287-045380,畑,143.68966478200,43.41096229870,01647,足寄町
0113-083729-044095,畑,143.70701244700,43.24503337060,01647,足寄町
0113-086499-056373,畑,143.55611103500,43.21928155610,01647,足寄町
0113-071507-062343,畑,143.48093746700,43.35375567200,01647,足寄町
0113-083638-054198,畑,143.58260449100,43.24519171820,01647,足寄町
0113-074036-053636,畑,143.58858396300,43.33166335410,01647,足寄町
0113-071437-073623,畑,143.34178859900,43.35336949500,01647,足寄町
0113-081383-053632,畑,143.58935608600,43.26553481140,01647,足寄町
0113-078778-038790,畑,143.77199235300,43.28989319300,01647,足寄町
0113-068948-036273,畑,143.80235493900,43.37850477060,01647,足寄町
0113-070145-065181,畑,143.44577379700,43.36577461330,01647,足寄町
0113-068664-028372,畑,143.89984739700,43.38139474680,01647,足寄町
0113-071964-036756,畑,143.79659512300,43.35132969400,01647,足寄町
0113-062376-042695,畑,143.72259144700,43.43731910380,01647,足寄町
0113-078120-057036,畑,143.54708465900,43.29465055660,01647,足寄町
0113-084003-060510,畑,143.50491868200,43.24142934940,01647,足寄町
0113-088574-054565,畑,143.57857672400,43.20073373790,01647,足寄町
0113-083227-044444,畑,143.70267411700,43.24953457120,01647,足寄町
0113-072515-030109,畑,143.87861244200,43.34667008580,01647,足寄町
0113-078414-057582,畑,143.54038876200,43.29196700080,01647,足寄町
0113-062722-045539,畑,143.68749328600,43.43404325810,01647,足寄町
0113-069190-057108,畑,143.54527095300,43.37503072120,01647,足寄町
0113-072794-038944,畑,143.76966926900,43.34374627810,01647,足寄町
0113-068686-028469,畑,143.89865139900,43.38119464690,01647,足寄町
0113-076669-039258,畑,143.76606650700,43.30885036800,01647,足寄町
0113-076817-064399,畑,143.45620340300,43.30578714560,01647,足寄町
0113-079263-056163,畑,143.55796368500,43.28443300460,01647,足寄町
0113-074308-042431,畑,143.72677560200,43.32992781630,01647,足寄町
0113-075909-057181,畑,143.54506374200,43.31454447710,01647,足寄町
0113-071511-069064,畑,143.39803614100,43.35313549640,01647,足寄町
0113-070309-055420,畑,143.56620840400,43.36508629260,01647,足寄町
0113-073322-053205,畑,143.59383210400,43.33812368340,01647,足寄町
0113-069683-062914,畑,143.47369014200,43.37012361640,01647,足寄町
0113-085567-056528,畑,143.55410736900,43.22765859230,01647,足寄町
0113-074001-053029,畑,143.59606909100,43.33202472390,01647,足寄町
0113-088714-055584,畑,143.56605132000,43.19940555730,01647,足寄町
0113-078192-055427,畑,143.56691592700,43.29412442090,01647,足寄町
0113-078299-047082,畑,143.66976290900,43.29373431360,01647,足寄町
0113-070980-033729,畑,143.83386924800,43.36033160230,01647,足寄町
0113-069865-063489,畑,143.46661612200,43.36843833020,01647,足寄町
0113-071646-069061,畑,143.39809264000,43.35191858100,01647,足寄町
0113-072610-028399,畑,143.89971484100,43.34587350870,01647,足寄町
0113-075023-064272,畑,143.45756106500,43.32195056720,01647,足寄町
0113-061774-049664,畑,143.63644653700,43.44230779760,01647,足寄町
0113-080545-047009,畑,143.67086110700,43.27351608970,01647,足寄町
0113-074753-056328,畑,143.55546545900,43.32501547770,01647,足寄町
0113-078642-045971,畑,143.68348337800,43.29071331900,01647,足寄町
0113-075739-055192,畑,143.56957161800,43.31622367960,01647,足寄町
0113-082547-057541,畑,143.54132553900,43.25476256010,01647,足寄町
0113-075184-065272,畑,143.44524313600,43.32040881400,01647,足寄町
0113-075670-057877,畑,143.53646886100,43.31664445240,01647,足寄町
0113-076051-036741,畑,143.79705925400,43.31454198250,01647,足寄町
0113-072471-031889,畑,143.85666086000,43.34698536650,01647,足寄町
0113-066873-044769,畑,143.69733525700,43.39672041090,01647,足寄町
0113-074154-041872,畑,143.73365765400,43.33135369910,01647,足寄町
0113-070632-032034,畑,143.85476860900,43.36353200130,01647,足寄町
0113-075964-053533,畑,143.59004403700,43.31431913590,01647,足寄町
0113-072574-032007,畑,143.85521327100,43.34605217380,01647,足寄町
0113-073652-052704,畑,143.60003844500,43.33518451170,01647,足寄町
0113-076975-044407,畑,143.70262054800,43.30580669160,01647,足寄町
0113-071691-062910,畑,143.47396652400,43.35205568360,01647,足寄町
0113-083928-054790,畑,143.57534782100,43.24254162070,01647,足寄町
0113-076409-044505,畑,143.70136690200,43.31089658100,01647,足寄町
0113-064184-043997,畑,143.70664790900,43.42097605430,01647,足寄町
0113-070640-036862,畑,143.79519803700,43.36324358300,01647,足寄町
0113-069614-036264,畑,143.80251312300,43.37250432680,01647,足寄町
0113-078930-056400,畑,143.55501189200,43.28740995250,01647,足寄町
0113-068911-063141,畑,143.47079330800,43.37705327190,01647,足寄町
0113-075717-074019,畑,143.33748385900,43.31480473270,01647,足寄町
0113-084580-050496,畑,143.62826967900,43.23697368170,01647,足寄町
0113-076323-044589,畑,143.70033000700,43.31166531950,01647,足寄町
0113-065893-035772,畑,143.80833606800,43.40602543830,01647,足寄町
0113-076721-054141,畑,143.58262228400,43.30745677210,01647,足寄町
0113-067396-026466,畑,143.92330998600,43.39288260120,01647,足寄町
0113-078947-046485,畑,143.67718477600,43.28793049760,01647,足寄町
0113-072096-049450,畑,143.64002936200,43.34941582170,01647,足寄町
0113-082389-057302,畑,143.54425527600,43.25620298270,01647,足寄町
0113-077198-045970,畑,143.68338366900,43.30371190180,01647,足寄町
0113-083040-061004,畑,143.49873813200,43.25005927970,01647,足寄町
0113-079037-046630,畑,143.67539683900,43.28711574230,01647,足寄町
0113-071402-053182,畑,143.59392961200,43.35540748070,01647,足寄町
0113-062909-046795,畑,143.67199027400,43.43228119160,01647,足寄町
0113-075563-034487,畑,143.82481225500,43.31903859500,01647,足寄町
0113-066515-036144,畑,143.80379104200,43.40040953720,01647,足寄町
0113-082309-061197,畑,143.49627223400,43.25662098640,01647,足寄町
0113-076080-066645,畑,143.42843183100,43.31222469720,01647,足寄町
0113-080303-047185,畑,143.66867075800,43.27568194180,01647,足寄町
0113-076009-053579,畑,143.58948537800,43.31391215670,01647,足寄町
0113-071007-051117,畑,143.61936027100,43.35910379490,01647,足寄町
0113-063645-032760,畑,143.84538814000,43.42639711110,01647,足寄町
0113-071018-033665,畑,143.83466825800,43.35998796740,01647,足寄町
0113-071089-035749,畑,143.80895780200,43.35925324870,01647,足寄町
0113-083174-047060,畑,143.67045130100,43.24985192190,01647,足寄町
0113-087848-055721,畑,143.56427087800,43.20718827990,01647,足寄町
0113-081897-054186,畑,143.58257599600,43.26086739630,01647,足寄町
0113-081976-052362,畑,143.60504981200,43.26028189260,01647,足寄町
0113-073848-066394,畑,143.43125609000,43.33234092080,01647,足寄町
0113-070648-050469,畑,143.62732602700,43.36237930060,01647,足寄町
0113-070623-051234,畑,143.61788498300,43.36255005870,01647,足寄町
0113-079851-046678,畑,143.67487619100,43.27978264740,01647,足寄町
0113-075822-053599,畑,143.58921959000,43.31559273430,01647,足寄町
0113-076699-038422,畑,143.77637541500,43.30862583840,01647,足寄町
0113-080972-046522,畑,143.67688956600,43.26970357070,01647,足寄町
0113-066622-045687,畑,143.68598955800,43.39892707040,01647,足寄町
0113-063827-033172,畑,143.84031288000,43.42474637160,01647,足寄町
0113-077624-046704,畑,143.67436393900,43.29982857110,01647,足寄町
0113-070233-063073,畑,143.47162558700,43.36520145260,01647,足寄町
0113-082916-044496,畑,143.70200806900,43.25232669700,01647,足寄町
0113-080680-051653,畑,143.61366868300,43.27199790170,01647,足寄町
0113-085259-051020,畑,143.62188271100,43.23082463530,01647,足寄町
0113-065869-049696,畑,143.63643050600,43.40544985680,01647,足寄町
0113-074841-033894,畑,143.83207116400,43.32556990530,01647,足寄町
0113-062881-042973,畑,143.71919901900,43.43275764750,01647,足寄町
0113-080897-051436,畑,143.61635895700,43.27005861520,01647,足寄町
0113-074077-053846,畑,143.58600490000,43.33128495080,01647,足寄町
0113-069877-062959,畑,143.47314903200,43.36837410740,01647,足寄町
0113-074487-072119,畑,143.36075176200,43.32606230800,01647,足寄町
0113-075578-043603,畑,143.71242404200,43.31843737730,01647,足寄町
0113-071452-070078,畑,143.38552598200,43.35356923420,01647,足寄町
0113-082937-053649,畑,143.58929779700,43.25154507160,01647,足寄町
0113-085304-052455,畑,143.60422708600,43.23031836540,01647,足寄町
0113-071897-052660,畑,143.60041864000,43.35098622120,01647,足寄町
0113-074455-041804,畑,143.73451742800,43.32864033270,01647,足寄町
0113-073517-067269,畑,143.42041817900,43.33524418660,01647,足寄町
0113-074413-042556,畑,143.72523879300,43.32897934300,01647,足寄町
0113-088328-055720,畑,143.56433243700,43.20286417750,01647,足寄町
0113-071871-052951,畑,143.59682880700,43.35120375590,01647,足寄町
0113-066043-045219,畑,143.69171522400,43.40416147250,01647,足寄町
0113-077874-046611,畑,143.67554074100,43.29758682560,01647,足寄町
0113-069040-049067,畑,143.64448276100,43.37694737630,01647,足寄町
0113-070928-053338,畑,143.59196092300,43.35966052850,01647,足寄町
0113-081567-066447,畑,143.43153538700,43.26285194940,01647,足寄町
0113-078888-057480,畑,143.54168954800,43.28771092750,01647,足寄町
0113-079411-038683,畑,143.77335371000,43.28419611800,01647,足寄町
0113-073955-054302,畑,143.58037096200,43.33234333880,01647,足寄町
0113-072509-028369,畑,143.90007911100,43.34678447890,01647,足寄町
0113-078194-056468,畑,143.55409771800,43.29403334580,01647,足寄町
0113-083792-062185,畑,143.48427231100,43.24319594130,01647,足寄町
0113-075961-043285,畑,143.71637344900,43.31500735270,01647,足寄町
0113-072347-030660,畑,143.87180885100,43.34815576740,01647,足寄町
0113-071091-069182,畑,143.39652461300,43.35690598130,01647,足寄町
0113-078937-057109,畑,143.54627103000,43.28729290830,01647,足寄町
0113-081647-040304,畑,143.75354669700,43.26398282330,01647,足寄町
0113-079755-051237,畑,143.61870318900,43.28035725460,01647,足寄町
0113-071516-055972,畑,143.55952742500,43.35418052390,01647,足寄町
0113-083699-042469,畑,143.72703538100,43.24539727200,01647,足寄町
0113-083447-043003,畑,143.72044190100,43.24763018030,01647,足寄町
0113-073954-067501,畑,143.41761606400,43.33128266030,01647,足寄町
0113-083136-044596,畑,143.70079970700,43.25034190630,01647,足寄町
0113-080476-065357,畑,143.44482579100,43.27277214730,01647,足寄町
0113-076777-053959,畑,143.58486750600,43.30697138840,01647,足寄町
0113-065282-045887,畑,143.68341170300,43.41097309720,01647,足寄町
0113-083088-060965,畑,143.49921950600,43.24963220920,01647,足寄町
0113-064755-046229,畑,143.67913813000,43.41569955380,01647,足寄町
0113-082155-053994,畑,143.58496543000,43.25855779930,01647,足寄町
0113-075280-034976,畑,143.81876115600,43.32156492330,01647,足寄町
0113-082017-053700,畑,143.58858210000,43.25982175910,01647,足寄町
0113-076976-066372,畑,143.43189624300,43.30418243700,01647,足寄町
0113-078211-050091,畑,143.63268324500,43.29432707170,01647,足寄町
0113-083388-040521,畑,143.75099294100,43.24829827000,01647,足寄町
0113-073390-039621,畑,143.76135770800,43.33834944250,01647,足寄町
0113-080832-038921,畑,143.77051284300,43.27139257430,01647,足寄町
0113-081734-045835,畑,143.68541690700,43.26289146920,01647,足寄町
0113-076426-056686,畑,143.55122184100,43.30992884810,01647,足寄町
0113-073530-052777,畑,143.59913202000,43.33628149780,01647,足寄町
0113-068389-027314,畑,143.91288948000,43.38391755810,01647,足寄町
0113-077836-039260,畑,143.76612779400,43.29834867580,01647,足寄町
0113-086368-056457,畑,143.55506238600,43.22045234970,01647,足寄町
0113-069879-057485,畑,143.54068705200,43.36880244870,01647,足寄町
0113-076942-042802,畑,143.72240755700,43.30619935080,01647,足寄町
0113-069695-057245,畑,143.54363861800,43.37047078780,01647,足寄町
0113-064289-033831,畑,143.83220596600,43.42055729590,01647,足寄町
0113-071009-064937,畑,143.44888272900,43.35801550550,01647,足寄町
0113-077641-056411,畑,143.55474156000,43.29901541270,01647,足寄町
0113-072501-028024,畑,143.90433533600,43.34686971540,01647,足寄町
0113-083539-043043,畑,143.71995243000,43.24680720100,01647,足寄町
0113-074084-032978,畑,143.84332304000,43.33242123230,01647,足寄町
0113-075633-066872,畑,143.42557988900,43.31622944140,01647,足寄町
0113-072013-065296,畑,143.44457613600,43.34894895130,01647,足寄町
0113-078288-055473,畑,143.56635970700,43.29325820030,01647,足寄町
0113-075370-062950,畑,143.47388823600,43.31893778310,01647,足寄町
0113-083511-060729,畑,143.50217420500,43.24584197190,01647,足寄町
0113-075466-075835,畑,143.31506319400,43.31687915910,01647,足寄町
0113-068462-047348,畑,143.66564750900,43.38225762500,01647,足寄町
0113-067103-054138,畑,143.58171749500,43.39403586380,01647,足寄町
0113-078211-057541,畑,143.54087632200,43.29379390920,01647,足寄町
0113-084183-055058,畑,143.57206611400,43.24022239960,01647,足寄町
0113-072964-054428,畑,143.57871383900,43.34126006780,01647,足寄町
0113-078202-039123,畑,143.76783799600,43.29505585770,01647,足寄町
0113-079931-065666,畑,143.44095051800,43.27765207700,01647,足寄町
0113-065760-047021,畑,143.66944497500,43.40659999930,01647,足寄町
0113-079255-051395,畑,143.61670624500,43.28484170120,01647,足寄町
0113-078876-050202,畑,143.63137334100,43.28833370470,01647,足寄町
0113-068548-028034,畑,143.90401189800,43.38245222860,01647,足寄町
0113-081484-062639,畑,143.47842773400,43.26392491270,01647,足寄町
0113-065818-045242,畑,143.69141300400,43.40618560960,01647,足寄町
0113-068057-046439,畑,143.67682551300,43.38596186080,01647,足寄町
0113-075048-071668,畑,143.36637640100,43.32105286530,01647,足寄町
0113-065252-047517,畑,143.66328162500,43.41114363770,01647,足寄町
0113-073797-066364,畑,143.43161242100,43.33279727660,01647,足寄町
0113-068326-047457,畑,143.66428028800,43.38348158870,01647,足寄町
0113-074301-054005,畑,143.58406193000,43.32925420710,01647,足寄町
0113-069755-069551,畑,143.39180807200,43.36889571700,01647,足寄町
0113-082885-046927,畑,143.67207294800,43.25246230250,01647,足寄町
0113-077536-047159,畑,143.66876012100,43.30059566730,01647,足寄町
0113-082381-054739,畑,143.57581139000,43.25646856430,01647,足寄町
0113-062907-046711,畑,143.67302604500,43.43230033040,01647,足寄町
0113-073694-067168,畑,143.42168973900,43.33365496690,01647,足寄町
0113-082989-055732,畑,143.56364861300,43.25092526520,01647,足寄町
0113-079288-051864,畑,143.61093709800,43.28451337680,01647,足寄町
0113-074018-033071,畑,143.84217108000,43.33301148650,01647,足寄町
0113-065358-045253,畑,143.69123620200,43.41032592490,01647,足寄町
0113-070246-049828,畑,143.63520195500,43.36604268930,01647,足寄町
0113-075088-063984,畑,143.46110845600,43.32138314500,01647,足寄町
0113-075133-069726,畑,143.39033546100,43.32046783540,01647,足寄町
0113-070019-063069,畑,143.47181053700,43.36709423760,01647,足寄町
0113-081685-050435,畑,143.62875875000,43.26303121060,01647,足寄町
0113-070945-026296,畑,143.92557439600,43.36093786460,01647,足寄町
0113-083186-044529,畑,143.70162869800,43.24989104400,01647,足寄町
0113-082175-054963,畑,143.57303422300,43.25830540450,01647,足寄町
0113-074574-046259,畑,143.67959735400,43.32731534130,01647,足寄町
0113-080025-057409,畑,143.54268853900,43.27747415580,01647,足寄町
0113-071268-048738,畑,143.64873134800,43.35691228520,01647,足寄町
0113-074144-052897,畑,143.59770471500,43.33074774990,01647,足寄町
0113-069602-057217,畑,143.54396758700,43.37131328010,01647,足寄町
0113-080875-051851,畑,143.61123599100,43.27023207500,01647,足寄町
0113-088924-055388,畑,143.56848037300,43.19752369970,01647,足寄町
0113-075196-071694,畑,143.36607680000,43.31972320320,01647,足寄町
0113-081541-045904,畑,143.68454994500,43.26461657510,01647,足寄町
0113-076763-046978,畑,143.67091603400,43.30756607140,01647,足寄町
0113-077202-040480,畑,143.75104433100,43.30398731490,01647,足寄町
0113-065641-035247,畑,143.81480093200,43.40832356320,01647,足寄町
0113-073394-052979,畑,143.59662343000,43.33749325970,01647,足寄町
0113-070313-050242,畑,143.63009739000,43.36540692310,01647,足寄町
0113-076210-056297,畑,143.55599485200,43.31190264070,01647,足寄町
0113-071373-068679,畑,143.40276337000,43.35441388630,01647,足寄町
0113-074019-054145,畑,143.58230917600,43.33178473850,01647,足寄町
0113-071480-069352,畑,143.39447566700,43.35338666990,01647,足寄町
0113-071682-035809,畑,143.80825565200,43.35391278280,01647,足寄町
0113-069420-048890,畑,143.64669933600,43.37354197910,01647,足寄町
0113-075195-035405,畑,143.81347451500,43.32231475180,01647,足寄町
0113-062814-045520,畑,143.68773310400,43.43321485920,01647,足寄町
0113-071911-055596,畑,143.56420337500,43.35064592060,01647,足寄町
0113-068626-029011,畑,143.89195526500,43.38171556760,01647,足寄町
0113-075210-034577,畑,143.82367870900,43.32221064990,01647,足寄町
0113-074297-067222,畑,143.42109869300,43.32822034110,01647,足寄町
0113-071133-055855,畑,143.56092512300,43.35763465290,01647,足寄町
0113-065621-045725,畑,143.68543300400,43.40792932420,01647,足寄町
0113-072660-067693,畑,143.41508328100,43.34291835760,01647,足寄町
0113-079883-066587,畑,143.42960462700,43.27800015030,01647,足寄町
0113-069759-036371,畑,143.80119495400,43.37119745740,01647,足寄町
0113-077081-043041,畑,143.71947445200,43.30493377570,01647,足寄町
0113-061020-050055,畑,143.63155067600,43.44907195120,01647,足寄町
0113-076378-054399,畑,143.57941196400,43.31052552040,01647,足寄町
0113-072863-046118,畑,143.68118709500,43.34272068160,01647,足寄町
0113-083043-039988,畑,143.75753008000,43.25143337910,01647,足寄町
0113-073157-039759,畑,143.75963561300,43.34043980300,01647,足寄町
0113-082514-045328,畑,143.69173352500,43.25589578940,01647,足寄町
0113-068693-029116,畑,143.89066653600,43.38111368780,01647,足寄町
0113-073648-065012,畑,143.44827341100,43.33426024580,01647,足寄町
0113-083599-044034,畑,143.70775543200,43.24620393820,01647,足寄町
0113-077355-040173,畑,143.75483767200,43.30262674370,01647,足寄町
0113-081554-050243,畑,143.63111631100,43.26422759430,01647,足寄町
0113-083840-044200,畑,143.70572529700,43.24402458480,01647,足寄町
0113-071132-037247,畑,143.79047850700,43.35879785870,01647,足寄町
0113-075328-063018,畑,143.47305126300,43.31930841720,01647,足寄町
0113-066186-035710,畑,143.80911748700,43.40339093090,01647,足寄町
0113-072697-068243,畑,143.40831627800,43.34253757040,01647,足寄町
0113-071784-036169,畑,143.80383062400,43.35298311330,01647,足寄町
0113-071465-052555,畑,143.60166799500,43.35488446430,01647,足寄町
0113-082274-055064,畑,143.57180450900,43.25741054690,01647,足寄町
0113-067108-045569,畑,143.68748150600,43.39455446480,01647,足寄町
0113-073025-054242,畑,143.58101397600,43.34072135170,01647,足寄町
0113-083526-062248,畑,143.48346468800,43.24558048710,01647,足寄町
0113-075360-070654,畑,143.37891564000,43.31833960570,01647,足寄町
0113-065832-045302,畑,143.69067402500,43.40606232190,01647,足寄町
0113-071318-064111,畑,143.45910946700,43.35530649340,01647,足寄町
0113-080592-065490,畑,143.44320030700,43.27171893870,01647,足寄町
0113-075565-034121,畑,143.82932217800,43.31904230500,01647,足寄町
0113-064059-043005,畑,143.71888881800,43.42215584380,01647,足寄町
0113-071643-051896,畑,143.60981477500,43.35332265060,01647,足寄町
0113-087346-055879,畑,143.56227958300,43.21169790180,01647,足寄町
0113-073337-061514,畑,143.49137239400,43.33734927340,01647,足寄町
0113-070156-036536,畑,143.79918496600,43.36761297670,01647,足寄町
0113-070412-031458,畑,143.86186441500,43.36554079060,01647,足寄町
0113-074994-054044,畑,143.58364876400,43.32301405690,01647,足寄町
0113-074991-034091,畑,143.82966119500,43.32420744740,01647,足寄町
0113-080286-047701,畑,143.66231373500,43.27580113740,01647,足寄町
0113-080289-050243,畑,143.63099172200,43.27561482200,01647,足寄町
0113-082650-054444,畑,143.57947954200,43.25406581810,01647,足寄町
0113-077349-054385,畑,143.57967305200,43.30178895740,01647,足寄町
0113-069981-036525,畑,143.79931184300,43.36918912090,01647,足寄町
0113-070965-064665,畑,143.45223355600,43.35844228940,01647,足寄町
0113-080011-051821,畑,143.61152671500,43.27801049780,01647,足寄町
0113-071404-069392,畑,143.39397689400,43.35406612400,01647,足寄町
0113-071403-049722,畑,143.63660697200,43.35563228440,01647,足寄町
0113-064581-043512,畑,143.71266796700,43.41742641790,01647,足寄町
0113-080965-066687,畑,143.42850741100,43.26825015500,01647,足寄町
0113-074112-065158,畑,143.44652236300,43.33006949170,01647,足寄町
0113-071038-037491,畑,143.78746320500,43.35962701900,01647,足寄町
0113-081418-046833,畑,143.67310235600,43.26567032350,01647,足寄町
0113-061969-049712,畑,143.63587413800,43.44055045580,01647,足寄町
0113-081752-067116,畑,143.42330960600,43.26112768000,01647,足寄町
0113-079898-066520,畑,143.43042768800,43.27787186830,01647,足寄町
0113-069609-049441,畑,143.63991312300,43.37180133650,01647,足寄町
0113-078566-047374,畑,143.66619383600,43.29131252400,01647,足寄町
0113-081048-050354,畑,143.62970057100,43.26877397790,01647,足寄町
0113-062489-042473,畑,143.72534334400,43.43632146110,01647,足寄町
0113-064829-046247,畑,143.67892032500,43.41503408290,01647,足寄町
0113-072152-052733,畑,143.59954122300,43.34868281340,01647,足寄町
0113-079295-050194,畑,143.63150649600,43.28456595970,01647,足寄町
0113-073816-041075,畑,143.74345397800,43.33443552880,01647,足寄町
0113-081352-058021,畑,143.53528848200,43.26548710480,01647,足寄町
0113-079746-065477,畑,143.44326471800,43.27932950140,01647,足寄町
0113-066800-036160,畑,143.80361314300,43.39783911450,01647,足寄町
0113-089228-054576,畑,143.57850105900,43.19485034540,01647,足寄町
0113-087799-055761,畑,143.56377937400,43.20762191220,01647,足寄町
0113-064818-034202,畑,143.82765221300,43.41577826390,01647,足寄町
0113-077038-044375,畑,143.70302186200,43.30524652520,01647,足寄町
0113-079153-055906,畑,143.56111952600,43.28543594230,01647,足寄町
0113-068966-047744,畑,143.66080437100,43.37769802270,01647,足寄町
0113-062359-042835,畑,143.72086309400,43.43746793940,01647,足寄町
0113-065447-045699,畑,143.68573457600,43.40950430330,01647,足寄町
0113-081305-066426,畑,143.43175691800,43.26521959350,01647,足寄町
0113-066479-035918,畑,143.80657943500,43.40074796090,01647,足寄町
0113-072070-026954,畑,143.91751176000,43.35078902660,01647,足寄町
0113-071557-051703,畑,143.61218895100,43.35411570010,01647,足寄町
0113-063527-032714,畑,143.84595024000,43.42746424890,01647,足寄町
0113-074756-064852,畑,143.45037438500,43.32430223480,01647,足寄町
0113-078984-046951,畑,143.67144616000,43.28757034850,01647,足寄町
0113-070342-031580,畑,143.86034775700,43.36616596700,01647,足寄町
0113-063117-042687,畑,143.72274842500,43.43065601210,01647,足寄町
0113-079531-049576,畑,143.63914028100,43.28247945770,01647,足寄町
0113-081328-053130,畑,143.59552927900,43.26606055810,01647,足寄町
0113-083227-042504,畑,143.72656906300,43.24963963370,01647,足寄町
0113-062016-042678,畑,143.72277483900,43.44056052520,01647,足寄町
0113-079689-052551,畑,143.60250071000,43.28085503560,01647,足寄町
0113-071659-037690,畑,143.78505993700,43.35402535620,01647,足寄町
0113-082228-054913,畑,143.57366134000,43.25783241350,01647,足寄町
0113-068020-048669,畑,143.64930148000,43.38615225440,01647,足寄町
0113-074032-062821,畑,143.47495866500,43.33015979670,01647,足寄町
0113-081793-052912,畑,143.59826033300,43.26189684060,01647,足寄町
0113-073040-038411,畑,143.77625726700,43.34155911680,01647,足寄町
0113-075977-057539,畑,143.54065819600,43.31390238820,01647,足寄町
0113-074096-032885,畑,143.84447580900,43.33231758000,01647,足寄町
0113-089522-055037,畑,143.57285705600,43.19217147310,01647,足寄町
0113-082147-066436,畑,143.43173920400,43.25764047180,01647,足寄町
0113-083395-042523,畑,143.72634629300,43.24812810570,01647,足寄町
0113-080960-051922,畑,143.61037634700,43.26945751000,01647,足寄町
0113-076747-043377,畑,143.71530551100,43.30792262620,01647,足寄町
0113-076400-054707,畑,143.57561434800,43.31031299000,01647,足寄町
0113-078831-056497,畑,143.55380497700,43.28829580530,01647,足寄町
0113-074484-065842,畑,143.43813072800,43.32666534670,01647,足寄町
0113-081449-053295,畑,143.59350507900,43.26496231140,01647,足寄町
0113-071319-035491,畑,143.81216012700,43.35719794110,01647,足寄町
0113-068455-027659,畑,143.90863047600,43.38330672310,01647,足寄町
0113-081665-062584,畑,143.47912067200,43.26230670030,01647,足寄町
0113-078006-038117,畑,143.78022551400,43.29687626050,01647,足寄町
0113-079880-058295,畑,143.53175479600,43.27871444410,01647,足寄町
0113-082200-052487,畑,143.60353617100,43.25825983310,01647,足寄町
0113-085444-052382,畑,143.60513127200,43.22906480430,01647,足寄町
0113-076528-054858,畑,143.57376412900,43.30914094800,01647,足寄町
0113-078700-055712,畑,143.56346459500,43.28953211850,01647,足寄町
0113-074883-069906,畑,143.38808463700,43.32270559350,01647,足寄町
0113-068223-027160,畑,143.91478207900,43.38541669430,01647,足寄町
0113-069710-057077,畑,143.54570230800,43.37034737110,01647,足寄町
0113-081002-053094,畑,143.59593743400,43.26900133900,01647,足寄町
0113-087142-055525,畑,143.56662086700,43.21355425410,01647,足寄町
0113-064678-034138,畑,143.82843803400,43.41703470200,01647,足寄町
0113-076740-043307,畑,143.71617104000,43.30798870030,01647,足寄町
0113-076370-044559,畑,143.70069768200,43.31125226150,01647,足寄町
0113-062967-032485,畑,143.84874672000,43.43251726150,01647,足寄町
0113-082863-053492,畑,143.59121867500,43.25221685560,01647,足寄町
0113-072751-053344,畑,143.59205764700,43.34325310190,01647,足寄町
0113-068289-048480,畑,143.65165292200,43.38374329860,01647,足寄町
0113-083587-053821,畑,143.58723988000,43.24568357260,01647,足寄町
0113-083025-056568,畑,143.55335255500,43.25053309300,01647,足寄町
0113-069403-036802,畑,143.79585562000,43.37438064440,01647,足寄町
0113-081311-051768,畑,143.61230704900,43.26631037170,01647,足寄町
0113-069801-049514,畑,143.63903366900,43.37006606160,01647,足寄町
0113-081874-066846,畑,143.42665054400,43.26005706490,01647,足寄町
0113-077319-053706,畑,143.58804474400,43.30210930070,01647,足寄町
0113-065496-045116,畑,143.69294556700,43.40909772830,01647,足寄町
0113-084245-050370,畑,143.62979592000,43.23999841820,01647,足寄町
0113-075857-066358,畑,143.43193368900,43.31425552230,01647,足寄町
0113-075407-036818,畑,143.79605888500,43.32033167000,01647,足寄町
0113-083508-043120,畑,143.71899538900,43.24707871120,01647,足寄町
0113-071828-055924,畑,143.56014304300,43.35137587840,01647,足寄町
0113-076193-043808,畑,143.70995147900,43.31288287220,01647,足寄町
0113-078023-039043,畑,143.76881487300,43.29667077710,01647,足寄町
0113-068045-057746,畑,143.53727718500,43.38528974900,01647,足寄町
0113-077936-046686,畑,143.67461227200,43.29702678780,01647,足寄町
0113-072109-057130,畑,143.54529676400,43.34875516620,01647,足寄町
0113-078581-046273,畑,143.67976269100,43.29123766370,01647,足寄町
