﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-078785-041448,畑,136.71098555900,35.28899217460,21209,羽島市
2107-076797-044590,畑,136.67633423900,35.30677867110,21209,羽島市
2107-074689-043323,畑,136.69014737000,35.32583178060,21209,羽島市
2107-080934-043018,畑,136.69383445600,35.26955027890,21209,羽島市
2107-082971-044383,畑,136.67894027000,35.25113236830,21209,羽島市
2107-079336-042517,田,136.69925553600,35.28398028870,21209,羽島市
2107-077121-044547,畑,136.67681510400,35.30385519610,21209,羽島市
2107-075107-044256,畑,136.67991071300,35.32202501950,21209,羽島市
2107-077401-042831,畑,136.69570076600,35.30140671780,21209,羽島市
2107-075134-043866,田,136.68419850100,35.32179621350,21209,羽島市
2107-077567-043123,田,136.69249804000,35.29990316270,21209,羽島市
2107-076979-042216,畑,136.70244046000,35.30523548990,21209,羽島市
2107-076040-044314,田,136.67932289200,35.31361300060,21209,羽島市
2107-071635-040518,畑,136.72084994400,35.35348294840,21209,羽島市
2107-079994-043049,畑,136.69343853200,35.27802834840,21209,羽島市
2107-072650-039062,田,136.73691438700,35.34438717270,21209,羽島市
2107-073918-039118,田,136.73635942300,35.33295546230,21209,羽島市
2107-075712-040122,田,136.72540458200,35.31674760580,21209,羽島市
2107-076731-040613,畑,136.72006022900,35.30753898950,21209,羽島市
2107-074230-041268,畑,136.71272751400,35.33006167400,21209,羽島市
2107-081194-043270,田,136.69107908000,35.26720056410,21209,羽島市
2107-072657-040386,畑,136.72235338400,35.34426909020,21209,羽島市
2107-077475-044328,畑,136.67924488100,35.30067497130,21209,羽島市
2107-076965-041101,畑,136.71470682700,35.30541097470,21209,羽島市
2107-077518-044301,畑,136.67954316400,35.30029222130,21209,羽島市
2107-078796-041562,田,136.70972836400,35.28888446010,21209,羽島市
2107-076259-040140,田,136.72523244700,35.31181782790,21209,羽島市
2107-073800-039940,田,136.72731422600,35.33398470550,21209,羽島市
2107-072225-041211,田,136.71325521800,35.34812938890,21209,羽島市
2107-079583-044064,畑,136.68226816300,35.28168926270,21209,羽島市
2107-073884-040519,畑,136.72095199000,35.33320269130,21209,羽島市
2107-076703-044948,畑,136.67238746800,35.30760983100,21209,羽島市
2107-075078-043406,畑,136.68926064600,35.32232668540,21209,羽島市
2107-077176-043501,田,136.68832837000,35.30341219850,21209,羽島市
2107-071562-039301,田,136.73424251400,35.35418901210,21209,羽島市
2107-074351-043015,畑,136.69352052400,35.32889056750,21209,羽島市
2107-076363-044268,田,136.67985054100,35.31070643290,21209,羽島市
2107-074055-043203,畑,136.69143708600,35.33155266200,21209,羽島市
2107-076998-040326,畑,136.72323109900,35.30514828250,21209,羽島市
2107-071656-042719,畑,136.69663633000,35.35319440810,21209,羽島市
2107-081961-043451,田,136.68913248000,35.26027636440,21209,羽島市
2107-079204-044156,畑,136.68123678300,35.28509711980,21209,羽島市
2107-074725-039984,畑,136.72687954200,35.32564679320,21209,羽島市
2107-074462-040368,田,136.72264506400,35.32800298550,21209,羽島市
2107-079284-042686,畑,136.69739387100,35.28444557660,21209,羽島市
2107-077532-044822,畑,136.67381314900,35.30014377710,21209,羽島市
2107-074907-040462,畑,136.72163344400,35.32399139310,21209,羽島市
2107-077354-044803,畑,136.67401539700,35.30174956880,21209,羽島市
2107-071587-042320,田,136.70101822300,35.35383646680,21209,羽島市
2107-077847-043635,田,136.68688829400,35.29735182740,21209,羽島市
2107-078394-043927,田,136.68370110600,35.29240930900,21209,羽島市
2107-082722-046034,田,136.66077828500,35.25330461030,21209,羽島市
2107-071979-040328,畑,136.72296314800,35.35038791670,21209,羽島市
2107-078546-041821,田,136.70686526200,35.29112691370,21209,羽島市
2107-079651-042405,田,136.70050161000,35.28114437780,21209,羽島市
2107-082531-043927,畑,136.68392827300,35.25511901890,21209,羽島市
2107-076252-040661,畑,136.71951197900,35.31185547690,21209,羽島市
2107-074696-039281,畑,136.73460533800,35.32593746040,21209,羽島市
2107-074030-039094,畑,136.73663115300,35.33194874040,21209,羽島市
2107-076717-042549,田,136.69877032500,35.30758280080,21209,羽島市
2107-076118-043017,田,136.69358731100,35.31296155890,21209,羽島市
2107-082034-043804,畑,136.68531370300,35.25958096410,21209,羽島市
2107-077186-044500,畑,136.67733975500,35.30327640150,21209,羽島市
2107-074606-039781,田,136.72910753200,35.32672469570,21209,羽島市
2107-078412-041246,畑,136.71317929200,35.29236301110,21209,羽島市
2107-079489-044199,田,136.68077894800,35.28252812980,21209,羽島市
2107-076631-041564,田,136.70959176600,35.30840007160,21209,羽島市
2107-075433-044647,畑,136.67562901000,35.31907211630,21209,羽島市
2107-077337-042262,畑,136.70195940400,35.30201400080,21209,羽島市
2107-074199-042078,畑,136.70381987400,35.33030671100,21209,羽島市
2107-074854-039724,田,136.72974694100,35.32449836040,21209,羽島市
2107-078930-044144,田,136.68134784100,35.28756870850,21209,羽島市
2107-080132-043079,畑,136.69312519100,35.27678373760,21209,羽島市
2107-073480-040379,畑,136.72247049700,35.33685817090,21209,羽島市
2107-078037-044000,田,136.68288086700,35.29562698280,21209,羽島市
2107-075152-043821,田,136.68469883700,35.32164147180,21209,羽島市
2107-075934-042496,畑,136.69931032600,35.31464340250,21209,羽島市
2107-078092-044101,田,136.68178078600,35.29512312630,21209,羽島市
2107-076999-043967,田,136.68319102800,35.30498394980,21209,羽島市
2107-078579-041667,田,136.70856130100,35.29084040590,21209,羽島市
2107-080148-044142,畑,136.68143652800,35.27659407820,21209,羽島市
2107-075873-039800,畑,136.72895279200,35.31530894540,21209,羽島市
2107-077416-041561,田,136.70966895800,35.30132276560,21209,羽島市
2107-073158-040595,畑,136.72008216800,35.33974712770,21209,羽島市
2107-074341-039998,田,136.72670688400,35.32911234430,21209,羽島市
2107-073217-041666,畑,136.70829730700,35.33917609310,21209,羽島市
2107-072947-040162,田,136.72482952300,35.34166618270,21209,羽島市
2107-075216-040073,田,136.72591778600,35.32121880320,21209,羽島市
2107-077841-044303,畑,136.67954583100,35.29737600710,21209,羽島市
2107-073226-042976,畑,136.69388552800,35.33903259370,21209,羽島市
2107-075055-043501,畑,136.68820810600,35.32252624590,21209,羽島市
2107-077239-044468,畑,136.67769848400,35.30279505510,21209,羽島市
2107-076379-044742,畑,136.67463548900,35.31053753970,21209,羽島市
2107-077511-040716,畑,136.71896389300,35.30050619780,21209,羽島市
2107-080218-043625,田,136.68712184300,35.27597765670,21209,羽島市
2107-074322-039870,畑,136.72811440100,35.32928134410,21209,羽島市
2107-077856-042319,畑,136.70136111600,35.29733270260,21209,羽島市
2107-083108-044435,田,136.67837616000,35.24989632830,21209,羽島市
2107-073480-042272,畑,136.70165013100,35.33677355060,21209,羽島市
2107-078140-041693,畑,136.70825184900,35.29479225260,21209,羽島市
2107-077726-041950,畑,136.70541031600,35.29851896330,21209,羽島市
2107-078582-041960,畑,136.70533584600,35.29079549390,21209,羽島市
2107-078538-041908,畑,136.70591397100,35.29120222440,21209,羽島市
2107-072870-040180,畑,136.72462688300,35.34235955910,21209,羽島市
2107-073412-042864,畑,136.69513711500,35.33736433930,21209,羽島市
2107-082973-044440,田,136.67831660000,35.25111010330,21209,羽島市
2107-076006-040707,田,136.71899171500,35.31407380190,21209,羽島市
2107-078630-044042,田,136.68245686900,35.29027892070,21209,羽島市
2107-074694-043301,田,136.69039545500,35.32578475680,21209,羽島市
2107-082139-043519,畑,136.68838908000,35.25867305170,21209,羽島市
2107-073300-038900,畑,136.73873693800,35.33854008690,21209,羽島市
2107-076309-040529,畑,136.72096103500,35.31134470760,21209,羽島市
2107-076368-043573,畑,136.68749120200,35.31068406040,21209,羽島市
2107-081226-043959,畑,136.68351067700,35.26688251660,21209,羽島市
2107-078966-042567,畑,136.69868615900,35.28731569580,21209,羽島市
2107-075739-042848,畑,136.69542610000,35.31639211390,21209,羽島市
2107-074281-039793,畑,136.72895598900,35.32966006740,21209,羽島市
2107-076937-043154,田,136.69212614500,35.30557990810,21209,羽島市
2107-074735-041425,畑,136.71102631100,35.32549775970,21209,羽島市
2107-074723-039801,田,136.72888848600,35.32567146320,21209,羽島市
2107-078231-042583,田,136.69847745400,35.29393478820,21209,羽島市
2107-073060-038552,畑,136.74255005600,35.34071125630,21209,羽島市
2107-079374-043002,畑,136.69392691500,35.28361238100,21209,羽島市
2107-073251-040122,田,136.72529007200,35.33892610460,21209,羽島市
2107-078783-042942,畑,136.69455244800,35.28894857060,21209,羽島市
2107-082911-044238,畑,136.68052495800,35.25168169410,21209,羽島市
2107-078276-041665,田,136.70856340300,35.29356737240,21209,羽島市
2107-077684-043821,畑,136.68483291400,35.29881507000,21209,羽島市
2107-082944-044522,畑,136.67740874300,35.25136648180,21209,羽島市
2107-078261-041674,田,136.70846552800,35.29370372160,21209,羽島市
2107-082386-046126,畑,136.65975423200,35.25633190530,21209,羽島市
2107-076340-041981,田,136.70499463300,35.31100903850,21209,羽島市
2107-074079-041334,畑,136.71199852000,35.33141599640,21209,羽島市
2107-077676-044279,田,136.67979357900,35.29886413860,21209,羽島市
2107-072242-041765,田,136.70715945700,35.34795408070,21209,羽島市
2107-078028-041362,畑,136.71188577700,35.29581913160,21209,羽島市
2107-075559-044239,田,136.68013040900,35.31801558810,21209,羽島市
2107-076343-040560,畑,136.72062526300,35.31103694440,21209,羽島市
2107-073524-038662,畑,136.74136008700,35.33652268730,21209,羽島市
2107-072761-042653,畑,136.69741732400,35.34323677940,21209,羽島市
2107-078711-041860,畑,136.70644162300,35.28964364280,21209,羽島市
2107-077011-041042,畑,136.71535097100,35.30499639850,21209,羽島市
2107-081709-044920,畑,136.67296454000,35.26248575760,21209,羽島市
2107-076332-040614,畑,136.72003140700,35.31113276030,21209,羽島市
2107-079186-042257,畑,136.70210822800,35.28534266920,21209,羽島市
2107-076420-039880,畑,136.72810212100,35.31037076420,21209,羽島市
2107-078330-042655,田,136.69768747900,35.29303772740,21209,羽島市
2107-076879-041945,畑,136.70541876100,35.30614869230,21209,羽島市
2107-075936-041340,田,136.71202143400,35.31467784340,21209,羽島市
2107-079210-044072,畑,136.68215842900,35.28504581010,21209,羽島市
2107-078746-044342,畑,136.67916548600,35.28922001550,21209,羽島市
2107-082385-046235,畑,136.65855830100,35.25632961400,21209,羽島市
2107-074207-043291,畑,136.69047950300,35.33017827970,21209,羽島市
2107-077139-040791,田,136.71812430100,35.30385113290,21209,羽島市
2107-077316-043384,田,136.68961365000,35.30214839590,21209,羽島市
2107-077966-041361,畑,136.71189545200,35.29637532000,21209,羽島市
2107-075461-044296,田,136.67949033600,35.31883343770,21209,羽島市
2107-074264-040723,田,136.71872709800,35.32976959120,21209,羽島市
2107-074389-040798,畑,136.71790984600,35.32863992930,21209,羽島市
2107-074578-040535,田,136.72081471500,35.32695274930,21209,羽島市
2107-080461-043596,畑,136.68745340100,35.27379314680,21209,羽島市
2107-073619-039791,畑,136.72894275600,35.33562172940,21209,羽島市
2107-075610-044569,田,136.67649796300,35.31747785780,21209,羽島市
2107-074481-039740,田,136.72955217800,35.32785337910,21209,羽島市
2107-077494-041893,畑,136.70602477000,35.30061167150,21209,羽島市
2107-075963-039999,畑,136.72677391400,35.31448832290,21209,羽島市
2107-078815-044104,畑,136.68178110300,35.28860923750,21209,羽島市
2107-075420-041886,畑,136.70599024100,35.31930419000,21209,羽島市
2107-072314-039943,畑,136.72720683800,35.34738180280,21209,羽島市
2107-080464-043202,畑,136.69178008700,35.27378727520,21209,羽島市
2107-082878-044228,畑,136.68063909300,35.25197938790,21209,羽島市
2107-075921-043388,田,136.68950003000,35.31472551800,21209,羽島市
2107-077914-042275,田,136.70184514900,35.29680794010,21209,羽島市
2107-076660-041904,田,136.70585415300,35.30812880230,21209,羽島市
2107-073297-038335,畑,136.74494347200,35.33858507910,21209,羽島市
2107-076626-040065,田,136.72608129000,35.30851187320,21209,羽島市
2107-078144-042526,田,136.69909450900,35.29472408480,21209,羽島市
2107-077328-044263,畑,136.67995595200,35.30200111520,21209,羽島市
2107-074575-043038,田,136.69327665000,35.32687312520,21209,羽島市
2107-083616-044953,田,136.67271298500,35.24529103210,21209,羽島市
2107-076439-045107,畑,136.67062833900,35.30998083510,21209,羽島市
2107-078208-041755,田,136.70757245300,35.29417627330,21209,羽島市
2107-076947-041412,畑,136.71127980300,35.30556135240,21209,羽島市
2107-074948-039885,畑,136.72797906600,35.32363850580,21209,羽島市
2107-075759-041935,畑,136.70546712200,35.31624703630,21209,羽島市
2107-077307-041302,田,136.71250759800,35.30232017080,21209,羽島市
2107-075409-040774,畑,136.71822624500,35.31945315100,21209,羽島市
2107-078734-041333,畑,136.71224007200,35.28945806070,21209,羽島市
2107-076576-044129,畑,136.68138880300,35.30879301400,21209,羽島市
2107-073765-043176,畑,136.69172240600,35.33416983660,21209,羽島市
2107-082765-045159,畑,136.67039678400,35.25295463980,21209,羽島市
2107-075549-042517,田,136.69905666800,35.31811939630,21209,羽島市
2107-077885-041240,畑,136.71322418600,35.29711186560,21209,羽島市
2107-074726-043097,畑,136.69263769100,35.32551344090,21209,羽島市
2107-074527-041030,畑,136.71535730200,35.32739295530,21209,羽島市
2107-073637-042861,畑,136.69518114900,35.33534011920,21209,羽島市
2107-081440-043570,畑,136.68779592300,35.26497193960,21209,羽島市
2107-076397-044762,田,136.67441446900,35.31037692400,21209,羽島市
2107-077348-044887,田,136.67309613100,35.30179257940,21209,羽島市
2107-076824-040520,田,136.72108600700,35.30670578010,21209,羽島市
2107-073967-042475,畑,136.69943617400,35.33237864600,21209,羽島市
2107-078666-041348,畑,136.71207458300,35.29006772550,21209,羽島市
2107-081509-043268,畑,136.69111744600,35.26435620840,21209,羽島市
2107-077547-041686,畑,136.70830383700,35.30014433460,21209,羽島市
2107-075713-044805,畑,136.67391098400,35.31653759370,21209,羽島市
2107-076591-042228,畑,136.70229445000,35.30873272330,21209,羽島市
2107-076845-040982,畑,136.71600387100,35.30649857300,21209,羽島市
2107-080220-043617,田,136.68721308600,35.27596611320,21209,羽島市
2107-074065-042330,田,136.70104242200,35.33150443390,21209,羽島市
2107-077645-043760,畑,136.68550567500,35.29917339740,21209,羽島市
2107-079086-041684,田,136.70840247700,35.28626884050,21209,羽島市
2107-077224-042218,畑,136.70243490800,35.30302813330,21209,羽島市
2107-074301-042931,田,136.69444625400,35.32934907560,21209,羽島市
2107-075145-043771,畑,136.68524184600,35.32169938640,21209,羽島市
2107-075616-042802,田,136.69593400900,35.31750064900,21209,羽島市
2107-077782-042495,田,136.69942213100,35.29799184400,21209,羽島市
2107-078289-042959,畑,136.69434346600,35.29339553580,21209,羽島市
2107-077773-042258,畑,136.70201781800,35.29807550780,21209,羽島市
2107-076071-039845,畑,136.72846904900,35.31352405520,21209,羽島市
2107-079608-044186,畑,136.68092061900,35.28145893090,21209,羽島市
2107-078025-044701,田,136.67517898200,35.29570174790,21209,羽島市
2107-072340-040112,畑,136.72534856300,35.34713774550,21209,羽島市
2107-076219-041867,畑,136.70624560000,35.31210185070,21209,羽島市
2107-076234-045129,畑,136.67037649800,35.31182347430,21209,羽島市
2107-075594-043767,田,136.68531512600,35.31765542210,21209,羽島市
2107-082486-043841,田,136.68486704000,35.25553093630,21209,羽島市
2107-076454-041905,田,136.70583778100,35.30998755830,21209,羽島市
2107-077328-044363,畑,136.67885481500,35.30199722950,21209,羽島市
2107-077147-044468,畑,136.67768826600,35.30362624550,21209,羽島市
2107-072091-040274,田,136.72356030200,35.34937855200,21209,羽島市
2107-076356-044617,畑,136.67600650100,35.31074773530,21209,羽島市
2107-076672-040701,田,136.71908858700,35.30806616250,21209,羽島市
2107-076538-040717,畑,136.71890263300,35.30928041230,21209,羽島市
2107-072458-038974,田,136.73787898400,35.34612623970,21209,羽島市
2107-078362-043102,田,136.69277339200,35.29273288070,21209,羽島市
2107-076352-044439,畑,136.67797078700,35.31079179990,21209,羽島市
2107-071849-041924,田,136.70539625400,35.35149475670,21209,羽島市
2107-076936-040450,田,136.72186163800,35.30570094380,21209,羽島市
2107-077139-041128,畑,136.71441361500,35.30384019910,21209,羽島市
2107-076130-044648,畑,136.67565377000,35.31278910800,21209,羽島市
2107-072556-040028,田,136.72628276500,35.34519816360,21209,羽島市
2107-075838-044813,畑,136.67382947000,35.31540989570,21209,羽島市
2107-078022-042348,畑,136.70104499600,35.29583299680,21209,羽島市
2107-075845-041785,田,136.70712209100,35.31547857140,21209,羽島市
2107-073421-040290,畑,136.72344418700,35.33738623210,21209,羽島市
2107-077051-041882,畑,136.70612476700,35.30459923200,21209,羽島市
2107-082545-043992,畑,136.68321483200,35.25499035790,21209,羽島市
2107-078394-043968,畑,136.68325177500,35.29240711380,21209,羽島市
2107-074554-039261,畑,136.73482663400,35.32721917880,21209,羽島市
2107-072411-041870,田,136.70601076700,35.34642509000,21209,羽島市
2107-077501-040510,畑,136.72123248800,35.30060276020,21209,羽島市
2107-080403-043018,畑,136.69380919500,35.27433671080,21209,羽島市
2107-081594-044763,畑,136.67468735600,35.26353096530,21209,羽島市
2107-077592-044804,田,136.67401990900,35.29960144550,21209,羽島市
2107-072996-042746,畑,136.69640675900,35.34111894450,21209,羽島市
2107-077275-042903,畑,136.69490312200,35.30254145770,21209,羽島市
2107-075255-041651,畑,136.70856716700,35.32079835020,21209,羽島市
2107-076681-045192,畑,136.66970512400,35.30779047530,21209,羽島市
2107-073121-038879,畑,136.73894937800,35.34015284230,21209,羽島市
2107-079599-042455,田,136.69995252500,35.28161270010,21209,羽島市
2107-076242-043587,田,136.68733365000,35.31182027480,21209,羽島市
2107-082135-043572,田,136.68780888800,35.25870611310,21209,羽島市
2107-076143-042801,田,136.69597242200,35.31275312990,21209,羽島市
2107-078713-042245,畑,136.70221319000,35.28961007670,21209,羽島市
2107-072121-041213,畑,136.71323242600,35.34906693210,21209,羽島市
2107-074374-042959,田,136.69413543200,35.32869222260,21209,羽島市
2107-073469-040472,田,136.72144772000,35.33694969430,21209,羽島市
2107-074242-038939,畑,136.73834612900,35.33003886520,21209,羽島市
2107-072264-042691,畑,136.69697817400,35.34771932330,21209,羽島市
2107-076687-041855,田,136.70639403100,35.30788232450,21209,羽島市
2107-073285-041559,田,136.70947588400,35.33856607630,21209,羽島市
2107-078659-041361,畑,136.71193078500,35.29013374190,21209,羽島市
2107-073118-039640,田,136.73058355100,35.34015089020,21209,羽島市
2107-079362-042124,田,136.70358244200,35.28376126140,21209,羽島市
2107-076026-042455,田,136.69977064700,35.31381558490,21209,羽島市
2107-076898-045099,田,136.67073839500,35.30584182230,21209,羽島市
2107-076392-039873,畑,136.72818279300,35.31062835540,21209,羽島市
2107-073685-040377,畑,136.72250110400,35.33500996540,21209,羽島市
2107-073705-043102,畑,136.69252392900,35.33471303260,21209,羽島市
2107-076563-041664,田,136.70848990300,35.30901294880,21209,羽島市
2107-076525-044190,畑,136.68071619300,35.30925004740,21209,羽島市
2107-078546-042295,畑,136.70165368000,35.29111358820,21209,羽島市
2107-078742-041313,畑,136.71246632900,35.28938533900,21209,羽島市
2107-078185-041892,畑,136.70606669400,35.29438527340,21209,羽島市
2107-076293-042610,畑,136.69807971400,35.31140824330,21209,羽島市
2107-072227-041931,田,136.70533831400,35.34808808160,21209,羽島市
2107-075641-040262,田,136.72386985600,35.31737571430,21209,羽島市
2107-073018-039963,田,136.72702289800,35.34103892900,21209,羽島市
2107-073353-039937,畑,136.72732521000,35.33801396670,21209,羽島市
2107-078207-042078,田,136.70402301500,35.29417447960,21209,羽島市
2107-071706-039800,田,136.72875263900,35.35286913730,21209,羽島市
2107-076185-040868,畑,136.71722637600,35.31244919100,21209,羽島市
2107-076709-042049,畑,136.70426190500,35.30767937910,21209,羽島市
2107-075383-044570,田,136.67647705400,35.31952560970,21209,羽島市
2107-072112-040542,田,136.72060760900,35.34917610040,21209,羽島市
2107-077639-043784,畑,136.68523626000,35.29922137060,21209,羽島市
2107-076162-040284,田,136.72365327600,35.31268324050,21209,羽島市
2107-080278-044256,田,136.68018807500,35.27541399020,21209,羽島市
2107-073970-038654,畑,136.74146521900,35.33250328830,21209,羽島市
2107-077617-041653,畑,136.70866852800,35.29951052530,21209,羽島市
2107-074418-043056,田,136.69306727700,35.32828670860,21209,羽島市
2107-079145-042540,畑,136.69899818700,35.28569820000,21209,羽島市
2107-075639-041962,畑,136.70517252500,35.31732757240,21209,羽島市
2107-080553-043678,畑,136.68655517700,35.27296278410,21209,羽島市
2107-081145-044586,畑,136.67661495200,35.26758376830,21209,羽島市
2107-072105-040132,田,136.72511911700,35.34925864030,21209,羽島市
2107-075864-044142,田,136.68120107100,35.31520530570,21209,羽島市
2107-075343-042536,畑,136.69883538700,35.31996923790,21209,羽島市
2107-075950-040391,田,136.72246641000,35.31459210790,21209,羽島市
2107-077388-041175,畑,136.71391169300,35.30159443570,21209,羽島市
2107-076292-040006,畑,136.72670693800,35.31152161450,21209,羽島市
2107-078500-044116,田,136.68163281800,35.29144886300,21209,羽島市
2107-077934-042553,田,136.69878680800,35.29662009390,21209,羽島市
2107-078921-042713,畑,136.69708247200,35.28771597870,21209,羽島市
2107-072302-040730,畑,136.71855678300,35.34745433680,21209,羽島市
2107-076916-040681,田,136.71931899000,35.30587370250,21209,羽島市
2107-081307-044469,畑,136.67790793300,35.26613253580,21209,羽島市
2107-073557-040107,田,136.72546372500,35.33616927990,21209,羽島市
2107-071769-042023,畑,136.70430386300,35.35220704800,21209,羽島市
2107-078485-041241,畑,136.71323868100,35.29170153180,21209,羽島市
2107-078537-042362,田,136.70091611100,35.29119124220,21209,羽島市
2107-074109-043155,畑,136.69197262200,35.33106577230,21209,羽島市
2107-081702-044960,畑,136.67252529500,35.26254998870,21209,羽島市
2107-078139-044742,畑,136.67473279800,35.29466890610,21209,羽島市
2107-072170-042608,田,136.69788006900,35.34857422590,21209,羽島市
2107-075904-044284,田,136.67964333100,35.31484117540,21209,羽島市
2107-080009-043521,田,136.68825562500,35.27786709270,21209,羽島市
2107-076907-045002,畑,136.67180866300,35.30576462030,21209,羽島市
2107-075369-040650,田,136.71958407100,35.31981556730,21209,羽島市
2107-077669-041707,畑,136.70807306700,35.29903874400,21209,羽島市
2107-073747-042789,田,136.69597663400,35.33434351730,21209,羽島市
2107-075953-042182,畑,136.70276927700,35.31448743540,21209,羽島市
2107-077220-044593,田,136.67631993000,35.30295968900,21209,羽島市
2107-072273-041798,田,136.70680041200,35.34767950980,21209,羽島市
2107-077348-041097,畑,136.71476940200,35.30195550480,21209,羽島市
2107-072897-042814,畑,136.69565349000,35.34200732930,21209,羽島市
2107-075393-042547,畑,136.69871932500,35.31952049910,21209,羽島市
2107-075787-044291,田,136.67956657900,35.31589108490,21209,羽島市
2107-077219-042184,畑,136.70280722800,35.30307892630,21209,羽島市
2107-076581-041455,畑,136.71079639900,35.30885879990,21209,羽島市
2107-072978-039153,畑,136.73593743700,35.34142819330,21209,羽島市
2107-073962-040916,畑,136.71659058600,35.33248926260,21209,羽島市
2107-075055-043836,畑,136.68453215900,35.32250908940,21209,羽島市
2107-075764-045024,畑,136.67149937900,35.31606609020,21209,羽島市
2107-075913-041737,田,136.70765704900,35.31486766030,21209,羽島市
2107-081100-043401,畑,136.68962647200,35.26803714100,21209,羽島市
2107-072855-038567,畑,136.74237451700,35.34256116170,21209,羽島市
2107-077215-042197,畑,136.70266032100,35.30311526450,21209,羽島市
2107-074733-039724,田,136.72974141000,35.32558239280,21209,羽島市
2107-075999-041932,畑,136.70551858400,35.31408807310,21209,羽島市
2107-078089-042897,畑,136.69501528700,35.29520745380,21209,羽島市
2107-078778-044341,畑,136.67917365900,35.28893335180,21209,羽島市
2107-074449-043008,田,136.69360440300,35.32801260170,21209,羽島市
2107-080102-044233,畑,136.68043542400,35.27700443600,21209,羽島市
2107-076084-040635,田,136.71978525700,35.31337401390,21209,羽島市
2107-077624-043414,田,136.68930015000,35.29937014090,21209,羽島市
2107-074534-040051,畑,136.72613338300,35.32736642420,21209,羽島市
2107-076065-042711,畑,136.69695164300,35.31346068610,21209,羽島市
2107-076230-044761,畑,136.67441308200,35.31187942660,21209,羽島市
2107-075489-040107,畑,136.72555975200,35.31875517610,21209,羽島市
2107-073705-039775,田,136.72912464300,35.33484919310,21209,羽島市
2107-074731-042930,田,136.69447308200,35.32547529100,21209,羽島市
2107-076057-041102,田,136.71464727600,35.31359555040,21209,羽島市
2107-075982-039835,畑,136.72857822900,35.31432634680,21209,羽島市
2107-081674-043374,田,136.68995318200,35.26287109560,21209,羽島市
2107-071393-039537,畑,136.73163326000,35.35569690470,21209,羽島市
2107-072973-038273,畑,136.74561445400,35.34150820970,21209,羽島市
2107-073435-043073,畑,136.69283102000,35.33714848020,21209,羽島市
2107-078451-042465,畑,136.69978498800,35.29195617300,21209,羽島市
2107-078504-041603,田,136.70926398700,35.29151497900,21209,羽島市
2107-072060-041376,田,136.71143315100,35.34960966210,21209,羽島市
2107-076747-041066,田,136.71508328300,35.30737712610,21209,羽島市
2107-075601-039811,畑,136.72882170800,35.31775745520,21209,羽島市
2107-077416-041746,田,136.70763369700,35.30132006860,21209,羽島市
2107-077085-040543,田,136.72085097500,35.30435303440,21209,羽島市
2107-073438-039891,畑,136.72783971600,35.33724955150,21209,羽島市
2107-075479-040304,田,136.72339358400,35.31883640890,21209,羽島市
2107-073936-042691,畑,136.69706560600,35.33265022830,21209,羽島市
2107-075544-042462,田,136.69966185500,35.31816510450,21209,羽島市
2107-079296-042451,田,136.69997945500,35.28433934340,21209,羽島市
2107-073015-042772,畑,136.69611950500,35.34094502450,21209,羽島市
2107-080433-043727,田,136.68601045000,35.27404277590,21209,羽島市
2107-075999-042589,畑,136.69829434300,35.31405226250,21209,羽島市
2107-071585-042350,田,136.70068881700,35.35385637370,21209,羽島市
2107-072802-042517,田,136.69891584100,35.34287627930,21209,羽島市
2107-074167-040069,畑,136.72592022100,35.33067453720,21209,羽島市
2107-081218-044079,畑,136.68218177800,35.26694661750,21209,羽島市
2107-076803-042388,畑,136.70054349000,35.30682234020,21209,羽島市
2107-078295-044182,田,136.68090166800,35.29329121480,21209,羽島市
2107-080690-044327,田,136.67943277200,35.27169733590,21209,羽島市
2107-079897-042621,田,136.69814682900,35.27892305250,21209,羽島市
2107-074034-041329,田,136.71204490000,35.33182491130,21209,羽島市
2107-079088-042544,田,136.69895135800,35.28621189030,21209,羽島市
2107-077251-040719,田,136.71891589900,35.30284702160,21209,羽島市
2107-072340-038975,田,136.73786306700,35.34718645410,21209,羽島市
2107-073581-042302,畑,136.70126703600,35.33582469310,21209,羽島市
2107-077351-044738,畑,136.67473621100,35.30177643120,21209,羽島市
2107-078266-044513,畑,136.67725458600,35.29353417910,21209,羽島市
2107-080911-043774,畑,136.68552103900,35.26972857040,21209,羽島市
2107-074865-040466,田,136.72158431600,35.32437035750,21209,羽島市
2107-076627-042022,田,136.70455937400,35.30841796590,21209,羽島市
2107-081848-043346,畑,136.69027718000,35.26130155870,21209,羽島市
2107-075007-039779,畑,136.72914149200,35.32311549670,21209,羽島市
2107-076285-043439,畑,136.68896445700,35.31144602080,21209,羽島市
2107-077405-043219,田,136.69143516400,35.30135938280,21209,羽島市
2107-075738-039686,畑,136.73020398800,35.31653224460,21209,羽島市
2107-073314-039009,畑,136.73753007400,35.33840693350,21209,羽島市
2107-072362-040272,田,136.72358816200,35.34694023870,21209,羽島市
2107-072282-040396,田,136.72222058100,35.34765479020,21209,羽島市
2107-073877-039541,畑,136.73170609000,35.33331302980,21209,羽島市
2107-073773-038751,田,136.74039258500,35.33428034310,21209,羽島市
2107-076845-040295,畑,136.72355618100,35.30652851100,21209,羽島市
2107-071847-040145,畑,136.72496165100,35.35157954200,21209,羽島市
2107-073777-040815,田,136.71769218200,35.33415931840,21209,羽島市
2107-076576-043111,田,136.69258501300,35.30883560400,21209,羽島市
