﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-092832-083682,畑,130.11280199700,32.15970592600,46404,長島町
4602-094014-082827,畑,130.12196713200,32.14911047410,46404,長島町
4602-096224-082869,田,130.12170859400,32.12917618380,46404,長島町
4602-088074-076617,田,130.18730807200,32.20311269000,46404,長島町
4602-092196-081342,畑,130.13755236600,32.16560786610,46404,長島町
4602-097663-080178,畑,130.15034889800,32.11639172240,46404,長島町
4602-088820-081609,畑,130.13442761300,32.19603618430,46404,長島町
4602-097620-082017,田,130.13085878700,32.11665219590,46404,長島町
4602-094045-075079,畑,130.20409025400,32.14937598490,46404,長島町
4602-091217-084240,畑,130.10674015800,32.17422271760,46404,長島町
4602-089922-081018,畑,130.14078916500,32.18614629050,46404,長島町
4602-090904-081513,田,130.13562192100,32.17724612580,46404,長島町
4602-090936-079376,畑,130.15829024700,32.17711451380,46404,長島町
4602-090126-076748,田,130.18608696100,32.18460568750,46404,長島町
4602-086942-082023,畑,130.12987869500,32.21293930740,46404,長島町
4602-094121-082849,畑,130.12173919400,32.14814440640,46404,長島町
4602-078651-071997,畑,130.23559914300,32.28839652930,46404,長島町
4602-078586-071847,畑,130.23719530500,32.28899033630,46404,長島町
4602-090943-080039,田,130.15125415200,32.17700797470,46404,長島町
4602-098671-080572,畑,130.14625432200,32.10727875260,46404,長島町
4602-088768-081334,田,130.13733849400,32.19652742510,46404,長島町
4602-093671-078066,畑,130.17240506700,32.15253898070,46404,長島町
4602-094056-075099,畑,130.20388662000,32.14926994800,46404,長島町
4602-088051-082312,畑,130.12690559300,32.20292266280,46404,長島町
4602-094219-082902,田,130.12118967800,32.14725063970,46404,長島町
4602-094021-082967,畑,130.12047703600,32.14903737620,46404,長島町
4602-087456-081790,田,130.13239445900,32.20832307250,46404,長島町
4602-094838-077188,畑,130.18180043100,32.14207680420,46404,長島町
4602-093040-078822,田,130.16433057300,32.15818378910,46404,長島町
4602-091569-077564,田,130.17755440800,32.17153740630,46404,長島町
4602-097702-080370,畑,130.14831557700,32.11602566620,46404,長島町
4602-092890-081578,田,130.13510252400,32.15933947080,46404,長島町
4602-098390-080292,畑,130.14920154100,32.10983270740,46404,長島町
4602-097001-082597,田,130.12466355800,32.12218689770,46404,長島町
4602-090223-083745,畑,130.11190222100,32.18322765770,46404,長島町
4602-093137-082995,田,130.12010524100,32.15700552100,46404,長島町
4602-091573-077523,田,130.17798886800,32.17149715620,46404,長島町
4602-081208-072469,畑,130.23078639800,32.26531090530,46404,長島町
4602-091672-079302,田,130.15913382500,32.17048414860,46404,長島町
4602-080613-072774,畑,130.22750532000,32.27065104320,46404,長島町
4602-099398-078556,畑,130.16767158900,32.10086645870,46404,長島町
4602-078494-071554,田,130.24029615300,32.28984066860,46404,長島町
4602-091045-077283,畑,130.18049147300,32.17627794110,46404,長島町
4602-095934-079437,畑,130.15805999200,32.13203954400,46404,長島町
4602-094574-083544,畑,130.11440778400,32.14400471460,46404,長島町
4602-097149-082267,畑,130.12817266600,32.12088316990,46404,長島町
4602-078453-071703,畑,130.23870613500,32.29019974530,46404,長島町
4602-091113-084544,畑,130.10351041600,32.17514368540,46404,長島町
4602-086003-078322,畑,130.16906414800,32.22167082680,46404,長島町
4602-090017-080884,田,130.14222231600,32.18529726590,46404,長島町
4602-091403-077628,田,130.17686076900,32.17302189050,46404,長島町
4602-088448-082637,畑,130.12350094200,32.19931520080,46404,長島町
4602-087049-082488,畑,130.12495922600,32.21194234530,46404,長島町
4602-088338-082366,田,130.12635649000,32.20032590380,46404,長島町
4602-094267-081897,田,130.13183810100,32.14690020050,46404,長島町
4602-088715-078406,畑,130.16838759000,32.19721568230,46404,長島町
4602-098432-081631,畑,130.13501278000,32.10935821000,46404,長島町
4602-085928-077704,畑,130.17560833000,32.22239380560,46404,長島町
4602-093219-082327,畑,130.12719248400,32.15631333260,46404,長島町
4602-092024-083917,畑,130.11023096600,32.16696946260,46404,長島町
4602-094887-083309,田,130.11693506400,32.14119799670,46404,長島町
4602-088821-080805,田,130.14296304200,32.19608677860,46404,長島町
4602-098155-081856,畑,130.13260633600,32.11183281800,46404,長島町
4602-095237-077669,畑,130.17673861700,32.13844934430,46404,長島町
4602-092815-082127,畑,130.12927963100,32.15997285330,46404,長島町
4602-091468-079164,田,130.16058151900,32.17232890980,46404,長島町
4602-091062-084319,畑,130.10588866200,32.17561546940,46404,長島町
4602-086930-079121,田,130.16065866800,32.21326114260,46404,長島町
4602-094368-083213,畑,130.11790607200,32.14589261790,46404,長島町
4602-094351-082910,畑,130.12111723200,32.14606458700,46404,長島町
4602-091184-083406,田,130.11557763800,32.17458327940,46404,長島町
4602-093847-082797,畑,130.12227079800,32.15061962690,46404,長島町
4602-094087-082845,畑,130.12177688000,32.14844934640,46404,長島町
4602-093948-082947,畑,130.12068958800,32.14969600890,46404,長島町
4602-086720-079321,畑,130.15851971500,32.21513556240,46404,長島町
4602-087993-082461,田,130.12532297700,32.20343326110,46404,長島町
4602-086700-079351,畑,130.15820026600,32.21531302890,46404,長島町
4602-092007-081510,畑,130.13575643400,32.16730647200,46404,長島町
4602-092962-078890,田,130.16360631600,32.15887621130,46404,長島町
4602-086958-083871,畑,130.11028307100,32.21266135720,46404,長島町
4602-078352-072347,畑,130.23186862100,32.29107156440,46404,長島町
4602-091595-077620,畑,130.17696423900,32.17129161990,46404,長島町
4602-097619-082006,田,130.13097861700,32.11665551390,46404,長島町
4602-088584-078360,畑,130.16887111900,32.19839574070,46404,長島町
4602-090299-080809,畑,130.14303618700,32.18275769450,46404,長島町
4602-087900-082391,畑,130.12605935200,32.20427250130,46404,長島町
4602-088470-083327,畑,130.11617957800,32.19907122760,46404,長島町
4602-090510-084595,畑,130.10291751900,32.18057896120,46404,長島町
4602-092021-077693,田,130.17621895400,32.16745152510,46404,長島町
4602-094903-077788,畑,130.17544996700,32.14144930490,46404,長島町
4602-097129-082152,田,130.12938331800,32.12106473940,46404,長島町
4602-092193-081509,畑,130.13578080900,32.16562701560,46404,長島町
4602-097516-080887,畑,130.14282689900,32.11766934050,46404,長島町
4602-092734-076466,畑,130.18928796300,32.16110442220,46404,長島町
4602-094133-083086,畑,130.11922981200,32.14802022080,46404,長島町
4602-087855-079263,田,130.15923539100,32.20490670290,46404,長島町
4602-088018-082838,畑,130.12133031500,32.20318206870,46404,長島町
4602-097644-080349,畑,130.14853564500,32.11654989890,46404,長島町
4602-093905-082587,畑,130.12449983300,32.15010885080,46404,長島町
4602-092390-080663,畑,130.14476228400,32.16390882470,46404,長島町
4602-089826-084739,畑,130.10132975100,32.18672974860,46404,長島町
4602-091374-078079,畑,130.17207628100,32.17325714870,46404,長島町
4602-089294-080222,畑,130.14918102800,32.19186311390,46404,長島町
4602-087918-077621,畑,130.17664672800,32.20445758430,46404,長島町
4602-087116-083578,畑,130.11339674400,32.21125971680,46404,長島町
4602-089329-076890,畑,130.18452335100,32.19177841860,46404,長島町
4602-094238-081511,田,130.13592738600,32.14718940510,46404,長島町
4602-098634-080619,畑,130.14575234300,32.10760336570,46404,長島町
4602-090041-076824,田,130.18527654000,32.18536628580,46404,長島町
4602-094352-082865,畑,130.12158698400,32.14605900810,46404,長島町
4602-098000-081794,畑,130.13325675000,32.11323965820,46404,長島町
4602-089787-084314,畑,130.10583153100,32.18711869530,46404,長島町
4602-088507-082489,畑,130.12506969600,32.19879285260,46404,長島町
4602-094092-082515,畑,130.12527663100,32.14843067450,46404,長島町
4602-098479-081123,畑,130.14040723800,32.10896744120,46404,長島町
4602-098287-081665,田,130.13464136400,32.11066063710,46404,長島町
4602-090907-084197,畑,130.10717226100,32.17702869410,46404,長島町
4602-089687-083769,畑,130.11160358500,32.18806121050,46404,長島町
4602-093374-083370,田,130.11615376900,32.15483973910,46404,長島町
4602-095279-082643,畑,130.12402453100,32.13771843350,46404,長島町
4602-090241-080883,畑,130.14225291000,32.18327148530,46404,長島町
4602-095863-079563,畑,130.15671865000,32.13267141090,46404,長島町
4602-091374-077562,畑,130.17756027100,32.17329012020,46404,長島町
4602-088448-081399,畑,130.13662347300,32.19940349530,46404,長島町
4602-097753-081641,畑,130.13485641800,32.11548191270,46404,長島町
4602-091818-080084,田,130.15085635100,32.16910723420,46404,長島町
4602-099664-079445,畑,130.15828004000,32.09840106170,46404,長島町
4602-100336-078877,畑,130.16434864100,32.09238499690,46404,長島町
4602-097800-080361,畑,130.14842237400,32.11514845630,46404,長島町
4602-088031-078078,畑,130.17181520300,32.20340570900,46404,長島町
4602-095969-078803,畑,130.16477591700,32.13176992500,46404,長島町
4602-092091-081951,畑,130.13108041400,32.16651604070,46404,長島町
4602-091959-077679,田,130.17636561800,32.16800533400,46404,長島町
4602-092927-081373,田,130.13728327900,32.15901352020,46404,長島町
4602-088460-083331,畑,130.11613358900,32.19915867380,46404,長島町
4602-088712-083891,畑,130.11022094300,32.19684006920,46404,長島町
4602-098444-081365,畑,130.13783940200,32.10926857800,46404,長島町
4602-087956-078003,畑,130.17260064600,32.20408852900,46404,長島町
4602-093240-083162,田,130.11834080400,32.15606540510,46404,長島町
4602-099709-080042,畑,130.15195918000,32.09795600950,46404,長島町
4602-089039-083015,田,130.11953885300,32.19395684790,46404,長島町
4602-087894-082496,畑,130.12494570800,32.20432194000,46404,長島町
4602-095845-078301,田,130.17008776100,32.13291832860,46404,長島町
4602-096791-078647,畑,130.16649411000,32.12436882060,46404,長島町
4602-080731-072882,畑,130.22636775100,32.26957988910,46404,長島町
4602-093009-083247,畑,130.11742610700,32.15813841520,46404,長島町
4602-089201-079098,畑,130.16109162500,32.19277850380,46404,長島町
4602-087602-081695,田,130.13341044900,32.20701396690,46404,長島町
4602-090644-082179,畑,130.12854807500,32.17954324280,46404,長島町
4602-092006-079851,田,130.15333903000,32.16743601580,46404,長島町
4602-093262-083173,田,130.11823212700,32.15586719160,46404,長島町
4602-087421-082683,畑,130.12292496700,32.20857295680,46404,長島町
4602-093760-082714,畑,130.12314318200,32.15140678580,46404,長島町
4602-092299-077091,畑,130.18262806300,32.16498114450,46404,長島町
4602-087917-082812,畑,130.12159917200,32.20409332510,46404,長島町
4602-090843-084254,田,130.10655401300,32.17759680930,46404,長島町
4602-087814-082369,畑,130.12628707300,32.20505257290,46404,長島町
4602-095071-079301,畑,130.15942663500,32.13982996340,46404,長島町
4602-091453-084029,畑,130.10900136000,32.17211214590,46404,長島町
4602-086798-074594,畑,130.20867344400,32.21475796140,46404,長島町
4602-092815-082107,畑,130.12949357800,32.15997762670,46404,長島町
4602-088585-082514,畑,130.12480914500,32.19808743210,46404,長島町
4602-088545-077808,田,130.17472262900,32.19878760790,46404,長島町
4602-095958-078814,畑,130.16466559500,32.13186636510,46404,長島町
4602-080518-072909,畑,130.22606554700,32.27150559200,46404,長島町
4602-095800-083524,畑,130.11473462100,32.13295546850,46404,長島町
4602-089287-076691,畑,130.18662532900,32.19217257540,46404,長島町
4602-091525-081629,田,130.13445101900,32.17164248740,46404,長島町
4602-078460-071753,田,130.23818152400,32.29013394570,46404,長島町
4602-094953-083368,畑,130.11631153300,32.14059780860,46404,長島町
4602-098872-080168,畑,130.15055028000,32.10549534960,46404,長島町
4602-087920-082575,畑,130.12410668400,32.20408444500,46404,長島町
4602-090170-080863,畑,130.14245983800,32.18391809900,46404,長島町
4602-087889-082124,畑,130.12889195800,32.20439469290,46404,長島町
4602-094665-077376,畑,130.17979851800,32.14362890180,46404,長島町
4602-087208-080985,田,130.14090732200,32.21061868250,46404,長島町
4602-097805-080178,畑,130.15035786100,32.11511449400,46404,長島町
4602-094245-081416,田,130.13694275300,32.14712950160,46404,長島町
4602-097657-080027,畑,130.15194851000,32.11646358520,46404,長島町
4602-089413-080305,畑,130.14831068400,32.19078458520,46404,長島町
4602-079087-071602,畑,130.23982663300,32.28449302080,46404,長島町
4602-095790-079527,畑,130.15708854600,32.13333030310,46404,長島町
4602-093113-083241,畑,130.11749183200,32.15720698330,46404,長島町
4602-090720-083394,畑,130.11566384500,32.17877203640,46404,長島町
4602-098731-080365,畑,130.14845394500,32.10675063280,46404,長島町
4602-088975-079740,畑,130.15426805800,32.19477620220,46404,長島町
4602-095169-077159,畑,130.18213951900,32.13910025490,46404,長島町
4602-092974-082915,田,130.12093886600,32.15848525110,46404,長島町
4602-098645-080371,畑,130.14838077800,32.10752149580,46404,長島町
4602-093309-074924,畑,130.20567510200,32.15602394110,46404,長島町
4602-080675-073810,畑,130.21651515000,32.27002761970,46404,長島町
4602-092499-080501,田,130.14649395800,32.16294285150,46404,長島町
4602-091968-081600,畑,130.13479709300,32.16765209010,46404,長島町
4602-091561-084010,畑,130.10920504100,32.17114402320,46404,長島町
4602-094558-083118,田,130.11893024700,32.14418307410,46404,長島町
4602-097624-081324,畑,130.13820427500,32.11666848430,46404,長島町
4602-091182-082591,畑,130.12422286000,32.17466303810,46404,長島町
4602-098592-078323,畑,130.17007579400,32.10814315240,46404,長島町
4602-088749-081422,田,130.13641130000,32.19669053330,46404,長島町
4602-095847-079497,畑,130.15741146900,32.13281552100,46404,長島町
4602-097876-081076,畑,130.14085027500,32.11441405290,46404,長島町
4602-097709-080981,畑,130.14184124900,32.11592107400,46404,長島町
4602-094460-083283,田,130.11717187300,32.14505129730,46404,長島町
4602-097562-080062,畑,130.15156996500,32.11731533250,46404,長島町
4602-088120-077829,畑,130.17446076900,32.20262141240,46404,長島町
4602-092531-082490,畑,130.12541277300,32.16250568280,46404,長島町
4602-088076-078929,田,130.16279387600,32.20293742300,46404,長島町
4602-094234-081435,田,130.13673309300,32.14722445520,46404,長島町
4602-090360-080355,畑,130.14785853600,32.18224045660,46404,長島町
4602-087937-082519,畑,130.12470535500,32.20393229160,46404,長島町
4602-093319-081852,田,130.13224047000,32.15544879110,46404,長島町
4602-093266-083188,田,130.11807677400,32.15582699160,46404,長島町
4602-097488-081990,畑,130.13112935300,32.11784584000,46404,長島町
4602-091357-083860,畑,130.11078167500,32.17299440030,46404,長島町
4602-090312-080824,畑,130.14288758000,32.18263860520,46404,長島町
4602-091849-079949,田,130.15228613200,32.16883748040,46404,長島町
4602-091256-083740,畑,130.11204711000,32.17391679080,46404,長島町
4602-099751-080141,畑,130.15091051600,32.09756390950,46404,長島町
4602-095833-078248,田,130.17065396500,32.13303576960,46404,長島町
4602-093274-083238,田,130.11753844000,32.15575490140,46404,長島町
4602-094382-078517,畑,130.16767709300,32.14610293570,46404,長島町
4602-089295-076967,畑,130.18370430000,32.19207675270,46404,長島町
4602-094259-082001,田,130.13074457300,32.14696109340,46404,長島町
4602-094003-082443,畑,130.12603540500,32.14923556750,46404,長島町
4602-095972-078796,畑,130.16485605200,32.13173796650,46404,長島町
4602-080016-070363,田,130.25304888500,32.27619494790,46404,長島町
4602-087190-074611,畑,130.20852392600,32.21121793430,46404,長島町
4602-098009-081726,田,130.13397173200,32.11316007730,46404,長島町
4602-091450-081692,田,130.13377872900,32.17231460760,46404,長島町
4602-096493-079323,畑,130.15931324500,32.12700603210,46404,長島町
4602-097775-081336,畑,130.13809148000,32.11530342080,46404,長島町
4602-088449-083335,畑,130.11609654800,32.19925160870,46404,長島町
4602-091168-084713,畑,130.10171748300,32.17463393030,46404,長島町
4602-098355-081758,田,130.13366735300,32.11004466710,46404,長島町
4602-098615-078406,畑,130.16920246200,32.10793463570,46404,長島町
4602-092739-082070,畑,130.12987830100,32.16066102830,46404,長島町
4602-090903-081001,田,130.14105830000,32.17729575420,46404,長島町
4602-094246-082953,畑,130.12065051500,32.14700643540,46404,長島町
4602-098384-081460,畑,130.13682464700,32.10980453440,46404,長島町
4602-093958-074995,畑,130.20497624800,32.15016042780,46404,長島町
4602-092834-083650,畑,130.11314141500,32.15968918100,46404,長島町
4602-097314-082263,畑,130.12822978900,32.11939049560,46404,長島町
4602-090506-081908,畑,130.13140942800,32.18081201890,46404,長島町
4602-091438-079230,田,130.15987342800,32.17259889880,46404,長島町
4602-080473-072967,畑,130.22544606600,32.27190192810,46404,長島町
4602-089514-083294,畑,130.11662395600,32.18965620030,46404,長島町
4602-099008-078805,畑,130.16500302600,32.10436031780,46404,長島町
4602-093731-075841,畑,130.19598991800,32.15215309670,46404,長島町
4602-097287-080803,畑,130.14369711400,32.11973953940,46404,長島町
4602-089092-080817,田,130.14285374000,32.19364186580,46404,長島町
4602-089412-080293,畑,130.14843224300,32.19079307250,46404,長島町
4602-092804-082108,畑,130.12948111800,32.16006927740,46404,長島町
4602-089082-077588,田,130.17709586000,32.19396141480,46404,長島町
4602-094895-077556,田,130.17790376200,32.14154297420,46404,長島町
4602-099922-079409,畑,130.15868122600,32.09607865790,46404,長島町
4602-088832-080438,畑,130.14684902300,32.19600991600,46404,長島町
4602-098020-081571,田,130.13561301600,32.11307482960,46404,長島町
4602-093404-083025,田,130.11981664500,32.15459647720,46404,長島町
4602-092059-081827,畑,130.13239172800,32.16680902720,46404,長島町
4602-095841-078267,田,130.17045338600,32.13295619830,46404,長島町
4602-097266-080812,畑,130.14359874600,32.11993227820,46404,長島町
4602-091975-081608,畑,130.13470869700,32.16758912280,46404,長島町
4602-092712-082069,畑,130.12989069000,32.16090755710,46404,長島町
4602-088051-081593,畑,130.13453754100,32.20297623900,46404,長島町
4602-098065-081507,畑,130.13629666600,32.11267728040,46404,長島町
4602-089398-080266,畑,130.14872358700,32.19092311700,46404,長島町
4602-090611-084440,畑,130.10456788000,32.17967502740,46404,長島町
4602-089766-083442,畑,130.11507412700,32.18737048600,46404,長島町
4602-089438-077842,畑,130.17443521600,32.19073296100,46404,長島町
4602-088466-081669,畑,130.13376926300,32.19922337990,46404,長島町
4602-087004-083660,畑,130.11252129100,32.21226578230,46404,長島町
4602-096710-082611,畑,130.12448963800,32.12481708020,46404,長島町
4602-096723-082836,畑,130.12209882500,32.12467626550,46404,長島町
4602-091966-077717,田,130.17596362200,32.16793795600,46404,長島町
4602-079081-071593,畑,130.23992398500,32.28454434830,46404,長島町
4602-094335-082867,畑,130.12157080900,32.14621421340,46404,長島町
4602-088452-078462,畑,130.16777159400,32.19958199620,46404,長島町
4602-094719-076967,畑,130.18413596600,32.14316871610,46404,長島町
4602-091170-080967,田,130.14143552200,32.17489089070,46404,長島町
4602-078566-071930,畑,130.23630596500,32.28916704590,46404,長島町
4602-092112-081406,畑,130.13686298200,32.16636709130,46404,長島町
4602-092958-083303,畑,130.11682288700,32.15859600790,46404,長島町
4602-088486-080611,畑,130.14498997400,32.19912046800,46404,長島町
4602-087876-082768,畑,130.12205899600,32.20446780600,46404,長島町
4602-087514-081927,畑,130.13094762100,32.20779075960,46404,長島町
4602-086872-074911,畑,130.20531493100,32.21407206280,46404,長島町
4602-090309-080869,畑,130.14240814800,32.18266366870,46404,長島町
4602-078487-071470,田,130.24118637900,32.28990885660,46404,長島町
4602-093803-082908,畑,130.12108447700,32.15100536660,46404,長島町
4602-098264-080401,畑,130.14803170400,32.11096000060,46404,長島町
4602-093417-074738,畑,130.20765954800,32.15506320420,46404,長島町
4602-088805-079204,田,130.15993051600,32.19634471720,46404,長島町
4602-087442-081835,田,130.13191585500,32.20844515510,46404,長島町
4602-091015-077314,畑,130.18015496500,32.17654303450,46404,長島町
4602-097097-081542,畑,130.13584334700,32.12140482260,46404,長島町
4602-089217-082508,田,130.12492906300,32.19239388160,46404,長島町
4602-092839-081499,田,130.13594353700,32.15980355930,46404,長島町
4602-093365-083356,田,130.11629574000,32.15492313400,46404,長島町
4602-089827-084735,畑,130.10136787100,32.18672627840,46404,長島町
4602-080117-070336,畑,130.25334129100,32.27528099270,46404,長島町
4602-090346-084364,畑,130.10534995300,32.18206879380,46404,長島町
4602-093970-082064,田,130.13004694000,32.14956087370,46404,長島町
4602-096674-082727,畑,130.12325119900,32.12512881010,46404,長島町
4602-091766-083526,畑,130.11435372000,32.16933343350,46404,長島町
4602-090414-077264,畑,130.18063669900,32.18196477010,46404,長島町
4602-088577-077214,畑,130.18101800800,32.19853780010,46404,長島町
4602-093934-082809,畑,130.12214997000,32.14983193640,46404,長島町
4602-092881-082767,田,130.12249652300,32.15932879090,46404,長島町
4602-094369-083310,畑,130.11687215000,32.14587056280,46404,長島町
4602-090024-084126,畑,130.10784487100,32.18499389020,46404,長島町
4602-092840-083561,畑,130.11408505600,32.15963787660,46404,長島町
4602-088757-082387,畑,130.12617481100,32.19654450050,46404,長島町
4602-077380-071740,田,130.23823958700,32.29987360570,46404,長島町
4602-095857-081935,畑,130.13157830400,32.13255428670,46404,長島町
4602-091066-084428,畑,130.10473446900,32.17557835570,46404,長島町
4602-092305-082362,田,130.12674509900,32.16455387020,46404,長島町
4602-087862-082131,畑,130.12881194400,32.20463429110,46404,長島町
4602-094270-081429,田,130.13679858300,32.14690276610,46404,長島町
4602-088783-076117,畑,130.19267256200,32.19675193930,46404,長島町
4602-093521-082439,畑,130.12603441800,32.15358389740,46404,長島町
4602-092849-082559,田,130.12470317200,32.15963799030,46404,長島町
4602-098483-080154,畑,130.15067563900,32.10900351270,46404,長島町
4602-097463-080120,畑,130.15094840300,32.11820542210,46404,長島町
4602-089961-083463,田,130.11486724600,32.18561177390,46404,長島町
4602-092744-082570,畑,130.12457653500,32.16058132240,46404,長島町
4602-091275-084018,畑,130.10909670100,32.17371906410,46404,長島町
4602-081326-072228,畑,130.23334818500,32.26426340100,46404,長島町
4602-089174-079616,田,130.15559516400,32.19298862950,46404,長島町
4602-097071-082109,畑,130.12984035800,32.12159464000,46404,長島町
4602-088740-083755,畑,130.11166790500,32.19660102600,46404,長島町
4602-087927-082782,畑,130.12190989500,32.20400404210,46404,長島町
4602-097511-081338,畑,130.13804707600,32.11768672100,46404,長島町
4602-090721-077910,畑,130.17381643600,32.17915746970,46404,長島町
4602-083541-078249,畑,130.16963203500,32.24387843530,46404,長島町
4602-098125-079868,田,130.15366864800,32.11225084380,46404,長島町
4602-091716-083470,畑,130.11494969000,32.16978686520,46404,長島町
4602-088319-082668,田,130.12315767900,32.20048029860,46404,長島町
4602-098077-081180,畑,130.13977069300,32.11258658560,46404,長島町
4602-094058-082825,畑,130.12198383000,32.14870852730,46404,長島町
4602-080343-073030,畑,130.22476117300,32.27307400990,46404,長島町
4602-094128-075395,畑,130.20075385900,32.14860378780,46404,長島町
4602-097113-082205,畑,130.12882126300,32.12121296260,46404,長島町
4602-097018-082153,畑,130.12936848300,32.12206842300,46404,長島町
4602-093822-082908,畑,130.12108370300,32.15083149320,46404,長島町
4602-095810-078249,田,130.17063559000,32.13323734780,46404,長島町
4602-098217-081344,畑,130.13803528700,32.11131218800,46404,長島町
4602-098947-078601,畑,130.16716199300,32.10493079690,46404,長島町
4602-092006-078960,田,130.16278295400,32.16749583940,46404,長島町
4602-087845-083053,田,130.11903418700,32.20471948960,46404,長島町
4602-094233-082052,田,130.13019197400,32.14719361290,46404,長島町
4602-091426-083574,田,130.11382090500,32.17239415550,46404,長島町
4602-089779-084652,畑,130.10224374500,32.18716661240,46404,長島町
4602-097513-082173,田,130.12919218800,32.11760781430,46404,長島町
4602-088673-080710,田,130.14395648900,32.19742649830,46404,長島町
4602-089834-080475,畑,130.14653835400,32.18697647540,46404,長島町
4602-092284-081356,畑,130.13740850900,32.16481608790,46404,長島町
4602-097420-082572,畑,130.12495539600,32.11841516250,46404,長島町
4602-094308-081412,田,130.13698289500,32.14656034990,46404,長島町
4602-093989-082933,畑,130.12083496200,32.14932920280,46404,長島町
4602-097162-082133,畑,130.12959307200,32.12077064450,46404,長島町
4602-080723-072818,畑,130.22704089200,32.26965975020,46404,長島町
4602-078337-071838,畑,130.23727012100,32.29124337380,46404,長島町
4602-089389-078263,田,130.16996521300,32.19114421870,46404,長島町
4602-091132-079168,畑,130.16051028800,32.17536245910,46404,長島町
4602-094002-082458,畑,130.12587576300,32.14924299370,46404,長島町
4602-089101-077077,田,130.18251503200,32.19382072320,46404,長島町
4602-087131-083816,畑,130.11087814800,32.21110325500,46404,長島町
4602-086578-079496,畑,130.15665286100,32.21640871040,46404,長島町
4602-093517-082522,畑,130.12515314900,32.15360960280,46404,長島町
4602-098644-080638,畑,130.14555774100,32.10751666470,46404,長島町
4602-098285-081617,田,130.13515375200,32.11068440940,46404,長島町
4602-090346-084540,畑,130.10348081000,32.18206280580,46404,長島町
4602-092165-083669,畑,130.11287243300,32.16572316350,46404,長島町
4602-092873-082877,畑,130.12133912900,32.15939224420,46404,長島町
4602-093331-082197,畑,130.12858196400,32.15531229770,46404,長島町
4602-089744-076774,田,130.18578180400,32.18804095020,46404,長島町
4602-091234-084146,畑,130.10774295900,32.17408541940,46404,長島町
4602-091827-083879,畑,130.11062287800,32.16875257640,46404,長島町
4602-097269-082566,畑,130.12500900300,32.11977113370,46404,長島町
4602-092884-083210,畑,130.11780311900,32.15927057400,46404,長島町
4602-097652-082004,田,130.13100043200,32.11636224080,46404,長島町
4602-097460-082081,畑,130.13016404500,32.11808660560,46404,長島町
4602-097312-080119,田,130.15094458900,32.11956790680,46404,長島町
4602-088999-081025,畑,130.14064441900,32.19446667840,46404,長島町
4602-098118-081484,畑,130.13655066400,32.11219541910,46404,長島町
4602-095816-078288,田,130.17022561500,32.13318472510,46404,長島町
4602-092670-083623,畑,130.11340383000,32.16117200430,46404,長島町
4602-094523-082527,田,130.12518375500,32.14453748190,46404,長島町
4602-089804-083998,田,130.10918392100,32.18698568230,46404,長島町
4602-098683-080587,畑,130.14609515000,32.10717054150,46404,長島町
4602-094095-082905,田,130.12114758700,32.14837261960,46404,長島町
4602-080393-073040,畑,130.22466017700,32.27262404870,46404,長島町
4602-087437-082679,畑,130.12296555000,32.20843140370,46404,長島町
4602-095866-079548,畑,130.15686922200,32.13264215490,46404,長島町
4602-093577-082672,田,130.12357146100,32.15306469630,46404,長島町
4602-089447-082391,田,130.12618897800,32.19032736950,46404,長島町
4602-080350-073021,畑,130.22485759500,32.27300630070,46404,長島町
4602-090442-083693,畑,130.11247681500,32.18125975280,46404,長島町
4602-094936-082988,田,130.12033961600,32.14077931680,46404,長島町
4602-088652-078290,田,130.16961755700,32.19778689760,46404,長島町
4602-091076-084428,畑,130.10473045000,32.17548652460,46404,長島町
4602-090501-081049,田,130.14051540900,32.18092119730,46404,長島町
4602-093342-081874,田,130.13201268400,32.15523520640,46404,長島町
4602-088987-078587,畑,130.16649622100,32.19474613650,46404,長島町
4602-091683-079290,田,130.15926427400,32.17038033210,46404,長島町
4602-088150-082131,田,130.12883460400,32.20203955250,46404,長島町
4602-089550-082170,田,130.12854483100,32.18941409570,46404,長島町
4602-089275-080241,畑,130.14898192400,32.19203089320,46404,長島町
4602-090166-080792,畑,130.14321173400,32.18395967900,46404,長島町
4602-090120-080816,田,130.14295170400,32.18437282840,46404,長島町
4602-089982-081711,畑,130.13345278800,32.18555488790,46404,長島町
4602-078734-072532,田,130.22993237200,32.28761138590,46404,長島町
4602-095663-083310,畑,130.11699117900,32.13420017290,46404,長島町
4602-095868-083402,畑,130.11602497600,32.13234623600,46404,長島町
4602-094623-076914,畑,130.18469106200,32.14403954880,46404,長島町
4602-088486-077518,畑,130.17778877300,32.19934030280,46404,長島町
4602-094253-081772,田,130.13316403200,32.14703397670,46404,長島町
4602-089925-084866,畑,130.09999017800,32.18583382260,46404,長島町
4602-096996-081509,田,130.13618743000,32.12231311060,46404,長島町
4602-098185-081703,畑,130.13423555800,32.11158151490,46404,長島町
4602-095293-082612,田,130.12435264900,32.13759449370,46404,長島町
4602-088411-079565,畑,130.15607336200,32.19986800320,46404,長島町
4602-094384-083222,畑,130.11781409600,32.14574343590,46404,長島町
4602-092199-083872,畑,130.11073285400,32.16539547940,46404,長島町
4602-092786-078832,田,130.16420822600,32.16046572110,46404,長島町
4602-081062-073483,畑,130.22001632500,32.26655744150,46404,長島町
