13,2018-12-25,09:55,3,3,738,1124
14,2018-12-25,09:55,2,1,127,138
15,2018-12-25,09:55,0,2,93,59
16,2018-12-25,09:55,1,0,64,48
17,2018-12-25,09:55,2,0,32,48
18,2018-12-25,09:55,0,0,22,10
19,2018-12-25,09:55,0,1,10,18
1,2018-12-25,09:56,0,0,2,2
2,2018-12-25,09:56,0,0,3,3
3,2018-12-25,09:56,0,0,0,0
4,2018-12-25,09:56,0,0,1,1
5,2018-12-25,09:56,0,0,1,2
6,2018-12-25,09:56,1,7,119,212
7,2018-12-25,09:56,0,0,20,33
8,2018-12-25,09:56,0,1,142,99
9,2018-12-25,09:56,5,10,383,632
10,2018-12-25,09:56,2,2,549,711
11,2018-12-25,09:56,2,3,1444,662
12,2018-12-25,09:56,2,3,542,419
13,2018-12-25,09:56,0,5,738,1129
14,2018-12-25,09:56,5,4,132,142
15,2018-12-25,09:56,0,0,93,59
16,2018-12-25,09:56,2,1,66,49
17,2018-12-25,09:56,1,3,33,51
18,2018-12-25,09:56,0,0,22,10
19,2018-12-25,09:56,3,1,13,19
1,2018-12-25,09:57,0,0,2,2
2,2018-12-25,09:57,0,0,3,3
3,2018-12-25,09:57,0,0,0,0
4,2018-12-25,09:57,0,0,1,1
5,2018-12-25,09:57,0,0,1,2
6,2018-12-25,09:57,2,2,121,214
7,2018-12-25,09:57,0,0,20,33
8,2018-12-25,09:57,0,1,142,100
9,2018-12-25,09:57,3,9,386,641
10,2018-12-25,09:57,3,1,552,712
11,2018-12-25,09:57,6,8,1450,670
12,2018-12-25,09:57,1,3,543,422
13,2018-12-25,09:57,0,1,738,1130
14,2018-12-25,09:57,3,4,135,146
15,2018-12-25,09:57,2,0,95,59
16,2018-12-25,09:57,3,0,69,49
17,2018-12-25,09:57,0,0,33,51
18,2018-12-25,09:57,2,2,24,12
19,2018-12-25,09:57,1,0,14,19
1,2018-12-25,09:58,0,0,2,2
2,2018-12-25,09:58,0,0,3,3
3,2018-12-25,09:58,0,0,0,0
4,2018-12-25,09:58,0,0,1,1
5,2018-12-25,09:58,0,0,1,2
6,2018-12-25,09:58,3,1,124,215
7,2018-12-25,09:58,1,0,21,33
8,2018-12-25,09:58,2,0,144,100
9,2018-12-25,09:58,4,1,390,642
10,2018-12-25,09:58,2,2,554,714
11,2018-12-25,09:58,2,5,1452,675
12,2018-12-25,09:58,1,0,544,422
13,2018-12-25,09:58,2,7,740,1137
14,2018-12-25,09:58,2,3,137,149
15,2018-12-25,09:58,0,0,95,59
16,2018-12-25,09:58,0,1,69,50
17,2018-12-25,09:58,0,1,33,52
18,2018-12-25,09:58,0,0,24,12
19,2018-12-25,09:58,1,2,15,21
1,2018-12-25,09:59,0,0,2,2
2,2018-12-25,09:59,0,0,3,3
3,2018-12-25,09:59,0,0,0,0
4,2018-12-25,09:59,0,0,1,1
5,2018-12-25,09:59,0,0,1,2
6,2018-12-25,09:59,1,1,125,216
7,2018-12-25,09:59,0,1,21,34
8,2018-12-25,09:59,1,0,145,100
9,2018-12-25,09:59,0,2,390,644
10,2018-12-25,09:59,5,0,559,714
11,2018-12-25,09:59,0,3,1452,678
12,2018-12-25,09:59,1,2,545,424
13,2018-12-25,09:59,0,2,740,1139
14,2018-12-25,09:59,4,0,141,149
15,2018-12-25,09:59,0,0,95,59
16,2018-12-25,09:59,0,1,69,51
17,2018-12-25,09:59,2,1,35,53
18,2018-12-25,09:59,1,0,25,12
19,2018-12-25,09:59,1,0,16,21
1,2018-12-25,10:00,0,0,2,2
2,2018-12-25,10:00,0,0,3,3
3,2018-12-25,10:00,0,0,0,0
4,2018-12-25,10:00,0,0,1,1
5,2018-12-25,10:00,0,0,1,2
6,2018-12-25,10:00,1,0,126,216
7,2018-12-25,10:00,0,1,21,35
8,2018-12-25,10:00,6,1,151,101
9,2018-12-25,10:00,3,0,393,644
10,2018-12-25,10:00,6,3,565,717
11,2018-12-25,10:00,0,4,1452,682
12,2018-12-25,10:00,0,2,545,426
13,2018-12-25,10:00,0,0,740,1139
14,2018-12-25,10:00,1,3,142,152
15,2018-12-25,10:00,3,0,98,59
16,2018-12-25,10:00,0,1,69,52
17,2018-12-25,10:00,1,3,36,56
18,2018-12-25,10:00,1,1,26,13
19,2018-12-25,10:00,3,1,19,22
1,2018-12-25,10:01,0,0,2,2
2,2018-12-25,10:01,0,0,3,3
3,2018-12-25,10:01,0,0,0,0
4,2018-12-25,10:01,0,0,1,1
5,2018-12-25,10:01,0,0,1,2
6,2018-12-25,10:01,0,1,126,217
7,2018-12-25,10:01,0,2,21,37
8,2018-12-25,10:01,1,0,152,101
9,2018-12-25,10:01,4,0,397,644
10,2018-12-25,10:01,3,0,568,717
11,2018-12-25,10:01,1,3,1453,685
12,2018-12-25,10:01,3,3,548,429
13,2018-12-25,10:01,6,3,746,1142
14,2018-12-25,10:01,1,3,143,155
15,2018-12-25,10:01,1,1,99,60
16,2018-12-25,10:01,0,0,69,52
17,2018-12-25,10:01,1,0,37,56
18,2018-12-25,10:01,0,0,26,13
19,2018-12-25,10:01,3,2,22,24
1,2018-12-25,10:02,0,0,2,2
2,2018-12-25,10:02,0,0,3,3
3,2018-12-25,10:02,0,0,0,0
4,2018-12-25,10:02,0,0,1,1
5,2018-12-25,10:02,0,0,1,2
6,2018-12-25,10:02,0,2,126,219
7,2018-12-25,10:02,0,0,21,37
8,2018-12-25,10:02,8,0,160,101
9,2018-12-25,10:02,12,2,409,646
10,2018-12-25,10:02,5,1,573,718
11,2018-12-25,10:02,0,2,1453,687
12,2018-12-25,10:02,1,3,549,432
13,2018-12-25,10:02,1,0,747,1142
14,2018-12-25,10:02,2,3,145,158
15,2018-12-25,10:02,1,0,100,60
16,2018-12-25,10:02,0,0,69,52
17,2018-12-25,10:02,2,4,39,60
18,2018-12-25,10:02,2,0,28,13
19,2018-12-25,10:02,1,0,23,24
1,2018-12-25,10:03,2,0,4,2
2,2018-12-25,10:03,0,0,3,3
3,2018-12-25,10:03,0,0,0,0
4,2018-12-25,10:03,0,0,1,1
5,2018-12-25,10:03,3,1,4,3
6,2018-12-25,10:03,1,4,127,223
7,2018-12-25,10:03,0,0,21,37
8,2018-12-25,10:03,8,2,168,103
9,2018-12-25,10:03,12,2,421,648
10,2018-12-25,10:03,1,4,574,722
11,2018-12-25,10:03,1,8,1454,695
12,2018-12-25,10:03,2,2,551,434
13,2018-12-25,10:03,9,1,756,1143
14,2018-12-25,10:03,6,5,151,163
15,2018-12-25,10:03,0,0,100,60
16,2018-12-25,10:03,1,0,70,52
17,2018-12-25,10:03,0,1,39,61
18,2018-12-25,10:03,0,0,28,13
19,2018-12-25,10:03,0,1,23,25
1,2018-12-25,10:04,0,0,4,2
2,2018-12-25,10:04,1,1,4,4
3,2018-12-25,10:04,0,0,0,0
4,2018-12-25,10:04,1,1,2,2
5,2018-12-25,10:04,1,2,5,5
6,2018-12-25,10:04,0,0,127,223
7,2018-12-25,10:04,0,0,21,37
8,2018-12-25,10:04,2,2,170,105
9,2018-12-25,10:04,1,3,422,651
10,2018-12-25,10:04,3,0,577,722
11,2018-12-25,10:04,0,0,1454,695
12,2018-12-25,10:04,0,3,551,437
13,2018-12-25,10:04,5,1,761,1144
14,2018-12-25,10:04,3,3,154,166
15,2018-12-25,10:04,0,0,100,60
16,2018-12-25,10:04,0,3,70,55
17,2018-12-25,10:04,0,2,39,63
18,2018-12-25,10:04,0,1,28,14
19,2018-12-25,10:04,1,1,24,26
1,2018-12-25,10:05,1,7,5,9
2,2018-12-25,10:05,1,0,5,4
3,2018-12-25,10:05,0,0,0,0
4,2018-12-25,10:05,0,0,2,2
5,2018-12-25,10:05,2,1,7,6
6,2018-12-25,10:05,1,1,128,224
7,2018-12-25,10:05,0,0,21,37
8,2018-12-25,10:05,6,3,176,108
9,2018-12-25,10:05,5,2,427,653
10,2018-12-25,10:05,0,0,577,722
11,2018-12-25,10:05,0,2,1454,697
12,2018-12-25,10:05,2,2,553,439
13,2018-12-25,10:05,2,3,763,1147
14,2018-12-25,10:05,7,5,161,171
15,2018-12-25,10:05,0,1,100,61
16,2018-12-25,10:05,2,0,72,55
17,2018-12-25,10:05,0,0,39,63
18,2018-12-25,10:05,1,0,29,14
19,2018-12-25,10:05,0,1,24,27
1,2018-12-25,10:06,0,2,5,11
2,2018-12-25,10:06,0,0,5,4
3,2018-12-25,10:06,0,3,0,3
4,2018-12-25,10:06,0,0,2,2
5,2018-12-25,10:06,2,0,9,6
6,2018-12-25,10:06,0,0,128,224
7,2018-12-25,10:06,0,0,21,37
8,2018-12-25,10:06,4,0,180,108
9,2018-12-25,10:06,0,5,427,658
10,2018-12-25,10:06,4,2,581,724
11,2018-12-25,10:06,4,1,1458,698
12,2018-12-25,10:06,2,6,555,445
13,2018-12-25,10:06,6,3,769,1150
14,2018-12-25,10:06,2,2,163,173
15,2018-12-25,10:06,0,0,100,61
16,2018-12-25,10:06,0,0,72,55
17,2018-12-25,10:06,0,0,39,63
18,2018-12-25,10:06,0,0,29,14
19,2018-12-25,10:06,0,0,24,27
1,2018-12-25,10:07,0,1,5,12
2,2018-12-25,10:07,0,1,5,5
3,2018-12-25,10:07,2,0,2,3
4,2018-12-25,10:07,0,0,2,2
5,2018-12-25,10:07,0,1,9,7
6,2018-12-25,10:07,0,0,128,224
7,2018-12-25,10:07,0,0,21,37
8,2018-12-25,10:07,0,2,180,110
9,2018-12-25,10:07,1,0,428,658
10,2018-12-25,10:07,2,0,583,724
11,2018-12-25,10:07,2,3,1460,701
12,2018-12-25,10:07,3,1,558,446
13,2018-12-25,10:07,2,0,771,1150
14,2018-12-25,10:07,1,5,164,178
15,2018-12-25,10:07,1,0,101,61
16,2018-12-25,10:07,1,0,73,55
17,2018-12-25,10:07,1,0,40,63
18,2018-12-25,10:07,0,0,29,14
19,2018-12-25,10:07,1,0,25,27
1,2018-12-25,10:08,1,1,6,13
2,2018-12-25,10:08,0,0,5,5
3,2018-12-25,10:08,1,1,3,4
4,2018-12-25,10:08,0,0,2,2
5,2018-12-25,10:08,0,0,9,7
6,2018-12-25,10:08,0,0,128,224
7,2018-12-25,10:08,0,0,21,37
8,2018-12-25,10:08,4,5,184,115
9,2018-12-25,10:08,4,0,432,658
10,2018-12-25,10:08,2,3,585,727
11,2018-12-25,10:08,0,2,1460,703
12,2018-12-25,10:08,0,0,558,446
13,2018-12-25,10:08,3,7,774,1157
14,2018-12-25,10:08,3,2,167,180
15,2018-12-25,10:08,0,1,101,62
16,2018-12-25,10:08,3,0,76,55
17,2018-12-25,10:08,0,0,40,63
18,2018-12-25,10:08,4,0,33,14
19,2018-12-25,10:08,0,2,25,29
1,2018-12-25,10:09,0,0,6,13
2,2018-12-25,10:09,1,0,6,5
3,2018-12-25,10:09,0,1,3,5
4,2018-12-25,10:09,0,0,2,2
5,2018-12-25,10:09,0,1,9,8
6,2018-12-25,10:09,0,0,128,224
7,2018-12-25,10:09,0,0,21,37
8,2018-12-25,10:09,3,1,187,116
9,2018-12-25,10:09,1,1,433,659
10,2018-12-25,10:09,1,1,586,728
11,2018-12-25,10:09,1,1,1461,704
12,2018-12-25,10:09,3,2,561,448
13,2018-12-25,10:09,0,1,774,1158
14,2018-12-25,10:09,5,7,172,187
15,2018-12-25,10:09,3,0,104,62
16,2018-12-25,10:09,1,0,77,55
17,2018-12-25,10:09,0,0,40,63
18,2018-12-25,10:09,4,0,37,14
19,2018-12-25,10:09,1,3,26,32
1,2018-12-25,10:10,1,1,7,14
2,2018-12-25,10:10,0,0,6,5
3,2018-12-25,10:10,1,4,4,9
4,2018-12-25,10:10,0,0,2,2
5,2018-12-25,10:10,3,0,12,8
6,2018-12-25,10:10,0,0,128,224
7,2018-12-25,10:10,1,0,22,37
8,2018-12-25,10:10,2,3,189,119
9,2018-12-25,10:10,0,3,433,662
10,2018-12-25,10:10,3,5,589,733
11,2018-12-25,10:10,15,1,1476,705
12,2018-12-25,10:10,2,0,563,448
13,2018-12-25,10:10,2,2,776,1160
14,2018-12-25,10:10,3,7,175,194
15,2018-12-25,10:10,1,0,105,62
16,2018-12-25,10:10,0,1,77,56
17,2018-12-25,10:10,0,3,40,66
18,2018-12-25,10:10,2,0,39,14
19,2018-12-25,10:10,2,1,28,33
1,2018-12-25,10:11,0,0,7,14
2,2018-12-25,10:11,0,0,6,5
3,2018-12-25,10:11,0,1,4,10
4,2018-12-25,10:11,0,0,2,2
5,2018-12-25,10:11,0,0,12,8
6,2018-12-25,10:11,0,5,128,229
7,2018-12-25,10:11,0,0,22,37
8,2018-12-25,10:11,14,4,203,123
9,2018-12-25,10:11,0,10,433,672
10,2018-12-25,10:11,0,14,589,747
11,2018-12-25,10:11,56,1,1532,706
12,2018-12-25,10:11,4,1,567,449
13,2018-12-25,10:11,7,3,783,1163
14,2018-12-25,10:11,5,2,180,196
15,2018-12-25,10:11,1,1,106,63
16,2018-12-25,10:11,0,1,77,57
17,2018-12-25,10:11,1,0,41,66
18,2018-12-25,10:11,2,1,41,15
19,2018-12-25,10:11,0,0,28,33
1,2018-12-25,10:12,2,6,9,20
2,2018-12-25,10:12,0,0,6,5
3,2018-12-25,10:12,0,1,4,11
4,2018-12-25,10:12,0,0,2,2
5,2018-12-25,10:12,1,0,13,8
6,2018-12-25,10:12,0,0,128,229
7,2018-12-25,10:12,0,0,22,37
8,2018-12-25,10:12,15,1,218,124
9,2018-12-25,10:12,0,6,433,678
10,2018-12-25,10:12,2,1,591,748
11,2018-12-25,10:12,3,0,1535,706
12,2018-12-25,10:12,2,3,569,452
13,2018-12-25,10:12,4,8,787,1171
14,2018-12-25,10:12,1,4,181,200
15,2018-12-25,10:12,0,1,106,64
16,2018-12-25,10:12,1,1,78,58
17,2018-12-25,10:12,0,0,41,66
18,2018-12-25,10:12,1,1,42,16
19,2018-12-25,10:12,2,1,30,34
1,2018-12-25,10:13,1,7,10,27
2,2018-12-25,10:13,0,0,6,5
3,2018-12-25,10:13,0,2,4,13
4,2018-12-25,10:13,0,0,2,2
5,2018-12-25,10:13,0,0,13,8
6,2018-12-25,10:13,1,0,129,229
7,2018-12-25,10:13,2,0,24,37
8,2018-12-25,10:13,6,4,224,128
9,2018-12-25,10:13,4,2,437,680
10,2018-12-25,10:13,1,3,592,751
11,2018-12-25,10:13,7,0,1542,706
12,2018-12-25,10:13,3,1,572,453
13,2018-12-25,10:13,1,8,788,1179
14,2018-12-25,10:13,7,5,188,205
15,2018-12-25,10:13,0,1,106,65
16,2018-12-25,10:13,3,4,81,62
17,2018-12-25,10:13,0,0,41,66
18,2018-12-25,10:13,2,0,44,16
19,2018-12-25,10:13,0,2,30,36
1,2018-12-25,10:14,0,7,10,34
2,2018-12-25,10:14,2,0,8,5
3,2018-12-25,10:14,0,1,4,14
4,2018-12-25,10:14,0,0,2,2
5,2018-12-25,10:14,1,0,14,8
6,2018-12-25,10:14,0,0,129,229
7,2018-12-25,10:14,0,1,24,38
8,2018-12-25,10:14,6,3,230,131
9,2018-12-25,10:14,3,1,440,681
10,2018-12-25,10:14,0,1,592,752
11,2018-12-25,10:14,2,1,1544,707
12,2018-12-25,10:14,0,2,572,455
13,2018-12-25,10:14,0,1,788,1180
14,2018-12-25,10:14,1,6,189,211
15,2018-12-25,10:14,0,1,106,66
16,2018-12-25,10:14,1,1,82,63
17,2018-12-25,10:14,7,1,48,67
18,2018-12-25,10:14,0,0,44,16
19,2018-12-25,10:14,0,2,30,38
1,2018-12-25,10:15,3,7,13,41
2,2018-12-25,10:15,0,0,8,5
3,2018-12-25,10:15,1,3,5,17
4,2018-12-25,10:15,0,0,2,2
5,2018-12-25,10:15,2,3,16,11
6,2018-12-25,10:15,0,0,129,229
7,2018-12-25,10:15,0,0,24,38
8,2018-12-25,10:15,6,1,236,132
9,2018-12-25,10:15,5,1,445,682
10,2018-12-25,10:15,5,1,597,753
11,2018-12-25,10:15,1,1,1545,708
12,2018-12-25,10:15,0,4,572,459
13,2018-12-25,10:15,4,1,792,1181
14,2018-12-25,10:15,1,2,190,213
15,2018-12-25,10:15,0,0,106,66
16,2018-12-25,10:15,2,0,84,63
17,2018-12-25,10:15,1,0,49,67
18,2018-12-25,10:15,1,0,45,16
19,2018-12-25,10:15,1,0,31,38
1,2018-12-25,10:16,0,3,13,44
2,2018-12-25,10:16,0,0,8,5
3,2018-12-25,10:16,1,1,6,18
4,2018-12-25,10:16,0,0,2,2
5,2018-12-25,10:16,1,0,17,11
6,2018-12-25,10:16,0,0,129,229
7,2018-12-25,10:16,0,0,24,38
8,2018-12-25,10:16,9,3,245,135
9,2018-12-25,10:16,0,1,445,683
10,2018-12-25,10:16,3,2,600,755
11,2018-12-25,10:16,0,0,1545,708
12,2018-12-25,10:16,4,0,576,459
13,2018-12-25,10:16,4,7,796,1188
14,2018-12-25,10:16,1,4,191,217
15,2018-12-25,10:16,0,0,106,66
16,2018-12-25,10:16,0,0,84,63
17,2018-12-25,10:16,2,0,51,67
18,2018-12-25,10:16,0,2,45,18
19,2018-12-25,10:16,0,1,31,39
1,2018-12-25,10:17,1,3,14,47
2,2018-12-25,10:17,0,0,8,5
3,2018-12-25,10:17,0,0,6,18
4,2018-12-25,10:17,0,0,2,2
5,2018-12-25,10:17,2,0,19,11
6,2018-12-25,10:17,0,0,129,229
7,2018-12-25,10:17,0,0,24,38
8,2018-12-25,10:17,7,3,252,138
9,2018-12-25,10:17,0,1,445,684
10,2018-12-25,10:17,6,2,606,757
11,2018-12-25,10:17,0,0,1545,708
12,2018-12-25,10:17,4,1,580,460
13,2018-12-25,10:17,0,3,796,1191
14,2018-12-25,10:17,2,3,193,220
15,2018-12-25,10:17,6,0,112,66
16,2018-12-25,10:17,0,0,84,63
17,2018-12-25,10:17,1,1,52,68
18,2018-12-25,10:17,0,1,45,19
19,2018-12-25,10:17,0,0,31,39
1,2018-12-25,10:18,0,10,14,57
2,2018-12-25,10:18,0,0,8,5
3,2018-12-25,10:18,0,0,6,18
4,2018-12-25,10:18,0,0,2,2
5,2018-12-25,10:18,1,2,20,13
6,2018-12-25,10:18,0,0,129,229
7,2018-12-25,10:18,0,0,24,38
8,2018-12-25,10:18,6,3,258,141
9,2018-12-25,10:18,2,1,447,685
10,2018-12-25,10:18,1,0,607,757
11,2018-12-25,10:18,0,2,1545,710
12,2018-12-25,10:18,1,2,581,462
13,2018-12-25,10:18,4,0,800,1191
14,2018-12-25,10:18,6,4,199,224
15,2018-12-25,10:18,1,0,113,66
16,2018-12-25,10:18,1,0,85,63
17,2018-12-25,10:18,0,0,52,68
18,2018-12-25,10:18,0,1,45,20
19,2018-12-25,10:18,1,0,32,39
1,2018-12-25,10:19,0,1,14,58
2,2018-12-25,10:19,0,0,8,5
3,2018-12-25,10:19,1,0,7,18
4,2018-12-25,10:19,0,0,2,2
5,2018-12-25,10:19,0,0,20,13
6,2018-12-25,10:19,0,0,129,229
7,2018-12-25,10:19,0,0,24,38
8,2018-12-25,10:19,1,1,259,142
9,2018-12-25,10:19,2,0,449,685
10,2018-12-25,10:19,0,1,607,758
11,2018-12-25,10:19,0,0,1545,710
12,2018-12-25,10:19,2,1,583,463
13,2018-12-25,10:19,3,4,803,1195
14,2018-12-25,10:19,3,3,202,227
15,2018-12-25,10:19,3,2,116,68
16,2018-12-25,10:19,1,0,86,63
17,2018-12-25,10:19,0,3,52,71
18,2018-12-25,10:19,1,2,46,22
19,2018-12-25,10:19,0,2,32,41
1,2018-12-25,10:20,2,3,16,61
2,2018-12-25,10:20,1,0,9,5
3,2018-12-25,10:20,1,2,8,20
4,2018-12-25,10:20,0,0,2,2
5,2018-12-25,10:20,0,2,20,15
6,2018-12-25,10:20,0,0,129,229
7,2018-12-25,10:20,0,0,24,38
8,2018-12-25,10:20,6,4,265,146
9,2018-12-25,10:20,0,0,449,685
10,2018-12-25,10:20,1,2,608,760
11,2018-12-25,10:20,1,3,1546,713
12,2018-12-25,10:20,2,0,585,463
13,2018-12-25,10:20,2,1,805,1196
14,2018-12-25,10:20,0,2,202,229
15,2018-12-25,10:20,1,2,117,70
16,2018-12-25,10:20,1,0,87,63
17,2018-12-25,10:20,2,1,54,72
18,2018-12-25,10:20,0,0,46,22
19,2018-12-25,10:20,1,0,33,41
1,2018-12-25,10:21,1,1,17,62
2,2018-12-25,10:21,0,1,9,6
3,2018-12-25,10:21,2,2,10,22
4,2018-12-25,10:21,0,0,2,2
5,2018-12-25,10:21,1,0,21,15
6,2018-12-25,10:21,0,0,129,229
7,2018-12-25,10:21,0,0,24,38
8,2018-12-25,10:21,8,3,273,149
9,2018-12-25,10:21,0,2,449,687
10,2018-12-25,10:21,1,3,609,763
11,2018-12-25,10:21,0,2,1546,715
12,2018-12-25,10:21,2,2,587,465
13,2018-12-25,10:21,2,2,807,1198
14,2018-12-25,10:21,1,5,203,234
15,2018-12-25,10:21,3,0,120,70
16,2018-12-25,10:21,1,0,88,63
17,2018-12-25,10:21,1,0,55,72
18,2018-12-25,10:21,2,1,48,23
19,2018-12-25,10:21,0,0,33,41
1,2018-12-25,10:22,4,4,21,66
2,2018-12-25,10:22,0,0,9,6
3,2018-12-25,10:22,0,2,10,24
4,2018-12-25,10:22,0,0,2,2
5,2018-12-25,10:22,2,0,23,15
6,2018-12-25,10:22,0,0,129,229
7,2018-12-25,10:22,0,0,24,38
8,2018-12-25,10:22,2,4,275,153
9,2018-12-25,10:22,0,3,449,690
10,2018-12-25,10:22,1,0,610,763
11,2018-12-25,10:22,0,0,1546,715
12,2018-12-25,10:22,0,0,587,465
13,2018-12-25,10:22,1,2,808,1200
14,2018-12-25,10:22,0,6,203,240
15,2018-12-25,10:22,1,0,121,70
16,2018-12-25,10:22,3,0,91,63
17,2018-12-25,10:22,0,0,55,72
18,2018-12-25,10:22,0,0,48,23
19,2018-12-25,10:22,0,0,33,41
1,2018-12-25,10:23,0,1,21,67
2,2018-12-25,10:23,0,0,9,6
3,2018-12-25,10:23,2,1,12,25
4,2018-12-25,10:23,0,0,2,2
5,2018-12-25,10:23,0,0,23,15
6,2018-12-25,10:23,0,0,129,229
7,2018-12-25,10:23,0,0,24,38
8,2018-12-25,10:23,0,6,275,159
9,2018-12-25,10:23,1,3,450,693
10,2018-12-25,10:23,2,2,612,765
11,2018-12-25,10:23,0,1,1546,716
12,2018-12-25,10:23,3,2,590,467
13,2018-12-25,10:23,0,8,808,1208
14,2018-12-25,10:23,3,3,206,243
15,2018-12-25,10:23,0,1,121,71
16,2018-12-25,10:23,0,0,91,63
17,2018-12-25,10:23,2,0,57,72
18,2018-12-25,10:23,1,1,49,24
19,2018-12-25,10:23,4,0,37,41
1,2018-12-25,10:24,4,1,25,68
2,2018-12-25,10:24,0,0,9,6
3,2018-12-25,10:24,1,0,13,25
4,2018-12-25,10:24,0,0,2,2
5,2018-12-25,10:24,3,1,26,16
6,2018-12-25,10:24,0,0,129,229
7,2018-12-25,10:24,0,0,24,38
8,2018-12-25,10:24,6,2,281,161
9,2018-12-25,10:24,5,2,455,695
10,2018-12-25,10:24,2,1,614,766
11,2018-12-25,10:24,0,4,1546,720
12,2018-12-25,10:24,2,1,592,468
13,2018-12-25,10:24,3,2,811,1210
14,2018-12-25,10:24,3,1,209,244
15,2018-12-25,10:24,1,1,122,72
16,2018-12-25,10:24,5,0,96,63
17,2018-12-25,10:24,1,1,58,73
18,2018-12-25,10:24,1,2,50,26
19,2018-12-25,10:24,2,1,39,42
1,2018-12-25,10:25,2,2,27,70
2,2018-12-25,10:25,0,0,9,6
3,2018-12-25,10:25,1,3,14,28
4,2018-12-25,10:25,1,1,3,3
5,2018-12-25,10:25,1,0,27,16
6,2018-12-25,10:25,0,1,129,230
7,2018-12-25,10:25,0,0,24,38
8,2018-12-25,10:25,4,3,285,164
9,2018-12-25,10:25,3,4,458,699
10,2018-12-25,10:25,4,2,618,768
11,2018-12-25,10:25,0,1,1546,721
12,2018-12-25,10:25,6,2,598,470
13,2018-12-25,10:25,0,3,811,1213
14,2018-12-25,10:25,8,3,217,247
15,2018-12-25,10:25,1,2,123,74
16,2018-12-25,10:25,1,1,97,64
17,2018-12-25,10:25,1,1,59,74
18,2018-12-25,10:25,2,0,52,26
19,2018-12-25,10:25,1,0,40,42
1,2018-12-25,10:26,1,4,28,74
2,2018-12-25,10:26,0,0,9,6
3,2018-12-25,10:26,0,2,14,30
4,2018-12-25,10:26,0,0,3,3
5,2018-12-25,10:26,2,0,29,16
6,2018-12-25,10:26,2,0,131,230
7,2018-12-25,10:26,0,0,24,38
8,2018-12-25,10:26,2,10,287,174
9,2018-12-25,10:26,2,1,460,700
10,2018-12-25,10:26,2,1,620,769
11,2018-12-25,10:26,0,0,1546,721
12,2018-12-25,10:26,2,3,600,473
13,2018-12-25,10:26,4,1,815,1214
14,2018-12-25,10:26,1,7,218,254
15,2018-12-25,10:26,0,0,123,74
16,2018-12-25,10:26,3,0,100,64
17,2018-12-25,10:26,0,0,59,74
18,2018-12-25,10:26,0,0,52,26
19,2018-12-25,10:26,2,0,42,42
1,2018-12-25,10:27,0,0,28,74
2,2018-12-25,10:27,0,0,9,6
3,2018-12-25,10:27,0,2,14,32
4,2018-12-25,10:27,0,0,3,3
5,2018-12-25,10:27,3,0,32,16
6,2018-12-25,10:27,1,0,132,230
7,2018-12-25,10:27,0,1,24,39
8,2018-12-25,10:27,5,4,292,178
9,2018-12-25,10:27,8,0,468,700
10,2018-12-25,10:27,1,1,621,770
11,2018-12-25,10:27,0,3,1546,724
12,2018-12-25,10:27,3,1,603,474
13,2018-12-25,10:27,0,4,815,1218
14,2018-12-25,10:27,4,4,222,258
15,2018-12-25,10:27,2,4,125,78
16,2018-12-25,10:27,2,1,102,65
17,2018-12-25,10:27,0,0,59,74
18,2018-12-25,10:27,1,0,53,26
19,2018-12-25,10:27,0,0,42,42
1,2018-12-25,10:28,3,4,31,78
2,2018-12-25,10:28,0,0,9,6
3,2018-12-25,10:28,0,1,14,33
4,2018-12-25,10:28,0,0,3,3
5,2018-12-25,10:28,0,2,32,18
6,2018-12-25,10:28,0,0,132,230
7,2018-12-25,10:28,1,0,25,39
8,2018-12-25,10:28,2,1,294,179
9,2018-12-25,10:28,2,0,470,700
10,2018-12-25,10:28,1,2,622,772
11,2018-12-25,10:28,0,2,1546,726
12,2018-12-25,10:28,3,1,606,475
13,2018-12-25,10:28,3,1,818,1219
14,2018-12-25,10:28,3,3,225,261
15,2018-12-25,10:28,1,0,126,78
16,2018-12-25,10:28,0,0,102,65
17,2018-12-25,10:28,0,2,59,76
18,2018-12-25,10:28,0,3,53,29
19,2018-12-25,10:28,2,0,44,42
1,2018-12-25,10:29,1,1,32,79
2,2018-12-25,10:29,0,1,9,7
3,2018-12-25,10:29,0,2,14,35
4,2018-12-25,10:29,0,0,3,3
5,2018-12-25,10:29,0,0,32,18
6,2018-12-25,10:29,2,0,134,230
7,2018-12-25,10:29,0,0,25,39
8,2018-12-25,10:29,5,0,299,179
9,2018-12-25,10:29,0,1,470,701
10,2018-12-25,10:29,0,4,622,776
11,2018-12-25,10:29,0,3,1546,729
12,2018-12-25,10:29,4,0,610,475
13,2018-12-25,10:29,0,5,818,1224
14,2018-12-25,10:29,0,4,225,265
15,2018-12-25,10:29,3,0,129,78
16,2018-12-25,10:29,1,0,103,65
17,2018-12-25,10:29,0,0,59,76
18,2018-12-25,10:29,1,0,54,29
19,2018-12-25,10:29,0,1,44,43
1,2018-12-25,10:30,1,2,33,81
2,2018-12-25,10:30,1,1,10,8
3,2018-12-25,10:30,0,0,14,35
4,2018-12-25,10:30,0,0,3,3
5,2018-12-25,10:30,0,1,32,19
6,2018-12-25,10:30,0,0,134,230
7,2018-12-25,10:30,0,0,25,39
8,2018-12-25,10:30,4,4,303,183
9,2018-12-25,10:30,0,2,470,703
10,2018-12-25,10:30,1,0,623,776
