﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-071732-010368,田,137.05259264700,35.35337477180,21204,多治見市
2107-073330-005032,田,137.11131298300,35.33901350450,21204,多治見市
2107-074070-004928,畑,137.11245606900,35.33233631660,21204,多治見市
2107-072058-001712,田,137.14783595700,35.35048499110,21204,多治見市
2107-074423-003019,畑,137.13346326100,35.32916690610,21204,多治見市
2107-072615-006854,畑,137.09126189100,35.34544669660,21204,多治見市
2107-076411-007976,田,137.07895437200,35.31121567540,21204,多治見市
2107-073247-004278,畑,137.11960915900,35.33976146220,21204,多治見市
2107-073225-006023,田,137.10040291800,35.33994906040,21204,多治見市
2107-071565-010386,田,137.05238653100,35.35488035640,21204,多治見市
2107-070991-003178,田,137.13169969800,35.36010570240,21204,多治見市
2107-075807-002726,畑,137.13668921500,35.31669127120,21204,多治見市
2107-076398-001915,畑,137.14560752600,35.31136368780,21204,多治見市
2107-078038-000173,田,137.16476931100,35.29658276500,21204,多治見市
2107-068649-009180,畑,137.06562433800,35.38117432860,21204,多治見市
2107-074215-002254,畑,137.14186871200,35.33104284190,21204,多治見市
2107-073621-005593,畑,137.10514571600,35.33638089110,21204,多治見市
2107-071590-007296,田,137.08639103800,35.35467766950,21204,多治見市
2107-073249-005484,畑,137.10633424700,35.33973415480,21204,多治見市
2107-072020-001694,田,137.14802929400,35.35082617160,21204,多治見市
2107-077495-000629,田,137.15974663600,35.30147595430,21204,多治見市
2107-076435-007142,畑,137.08812941100,35.31100430740,21204,多治見市
2107-077809-000362,田,137.16268751300,35.29864762150,21204,多治見市
2107-071081-007312,畑,137.08620410600,35.35926634080,21204,多治見市
2107-077604-001223,田,137.15322133500,35.30049163770,21204,多治見市
2107-078094-000547,田,137.16064742200,35.29608248400,21204,多治見市
2107-072273-006262,畑,137.09776561500,35.34852805390,21204,多治見市
2107-072255-006609,畑,137.09395411800,35.34868761980,21204,多治見市
2107-074458-005513,畑,137.10602361000,35.32884341490,21204,多治見市
2107-077475-000328,田,137.16305681000,35.30165479460,21204,多治見市
2107-073823-005443,畑,137.10679208900,35.33456418730,21204,多治見市
2107-077517-004334,畑,137.11900525600,35.30127054990,21204,多治見市
2107-073119-005170,畑,137.10979214900,35.34090988100,21204,多治見市
2107-078290-000945,畑,137.15627387800,35.29430918490,21204,多治見市
2107-077910-000280,畑,137.16358472400,35.29773776400,21204,多治見市
2107-0783270000068,田,137.16740916300,35.29397636420,21204,多治見市
2107-077556-001211,畑,137.15330150200,35.30094101780,21204,多治見市
2107-077370-001542,畑,137.14970586500,35.30260649050,21204,多治見市
2107-077394-000999,田,137.15568722300,35.30238991960,21204,多治見市
2107-078142-001208,畑,137.15338119400,35.29564514550,21204,多治見市
2107-077065-000059,畑,137.16602156300,35.30535386750,21204,多治見市
2107-071950-003778,畑,137.12510090900,35.35145685740,21204,多治見市
2107-071541-008304,畑,137.07530038100,35.35511707850,21204,多治見市
2107-078089-001532,畑,137.14982633700,35.29612416210,21204,多治見市
2107-072753-004588,畑,137.11619058500,35.34421111900,21204,多治見市
2107-0776570000625,畑,137.17353385500,35.30001564110,21204,多治見市
2107-077537-001230,畑,137.15314278500,35.30110276220,21204,多治見市
2107-073848-002278,畑,137.14160331500,35.33435456640,21204,多治見市
2107-071882-002970,田,137.13399212000,35.35207063680,21204,多治見市
2107-077414-000908,田,137.15668545400,35.30220931510,21204,多治見市
2107-073369-005452,田,137.10668924300,35.33865591340,21204,多治見市
2107-078549-000047,畑,137.16615373100,35.29197914640,21204,多治見市
2107-071907-001548,田,137.14963709200,35.35184500410,21204,多治見市
2107-071191-006901,畑,137.09072918200,35.35828151860,21204,多治見市
2107-0772990000188,畑,137.16873674000,35.30324090680,21204,多治見市
2107-075222-003040,畑,137.13323360100,35.32196296220,21204,多治見市
2107-0778620000582,畑,137.17306229500,35.29817168940,21204,多治見市
2107-072813-005983,畑,137.10084883600,35.34366390800,21204,多治見市
2107-072377-006714,畑,137.09279567600,35.34759183400,21204,多治見市
2107-0774950000623,田,137.17351547600,35.30148174860,21204,多治見市
2107-078147-000393,田,137.16234975500,35.29560180740,21204,多治見市
2107-077508-001248,田,137.15294153800,35.30135998770,21204,多治見市
2107-072002-001761,田,137.14729578400,35.35099598150,21204,多治見市
2107-0778430000392,畑,137.17098121200,35.29834297490,21204,多治見市
2107-071901-001487,田,137.15030102900,35.35190517720,21204,多治見市
2107-077901-000063,田,137.16597029800,35.29781572720,21204,多治見市
2107-076071-002364,畑,137.14067350800,35.31431252440,21204,多治見市
2107-0766090000201,田,137.16888233500,35.30946262580,21204,多治見市
2107-072051-001704,田,137.14791337000,35.35055348560,21204,多治見市
2107-073330-006316,田,137.09718541100,35.33900082840,21204,多治見市
2107-073212-002412,畑,137.14013408200,35.34008096780,21204,多治見市
2107-071098-007312,畑,137.08620474500,35.35911781570,21204,多治見市
2107-077515-001241,田,137.15301694600,35.30129554250,21204,多治見市
2107-077339-004304,畑,137.11933872000,35.30287189210,21204,多治見市
2107-070443-007758,畑,137.08129691200,35.36501832910,21204,多治見市
2107-074634-004383,田,137.11845769500,35.32725720610,21204,多治見市
2107-077389-000031,畑,137.16632050300,35.30243033020,21204,多治見市
2107-074658-004814,田,137.11371597100,35.32704412080,21204,多治見市
2107-0777850000608,田,137.17334810000,35.29886554760,21204,多治見市
2107-078092-000517,田,137.16098306300,35.29609488900,21204,多治見市
2107-077545-003743,畑,137.12550679800,35.30102139950,21204,多治見市
2107-073108-006059,畑,137.10001134800,35.34100677230,21204,多治見市
2107-072268-003106,畑,137.13249744000,35.34858900670,21204,多治見市
2107-073266-006554,田,137.09456162200,35.33958226900,21204,多治見市
2107-071962-001713,田,137.14781685800,35.35135582970,21204,多治見市
2107-077563-001174,畑,137.15375799200,35.30086498440,21204,多治見市
2107-077520-001155,畑,137.15396973600,35.30125418200,21204,多治見市
2107-073263-006538,田,137.09473849200,35.33960419330,21204,多治見市
2107-077539-001201,畑,137.15346547900,35.30107702630,21204,多治見市
2107-077399-000951,田,137.15621302600,35.30234016370,21204,多治見市
2107-077602-000241,畑,137.16402079900,35.30051781980,21204,多治見市
2107-077922-000287,畑,137.16350959900,35.29763169770,21204,多治見市
2107-0773210000122,畑,137.16800947300,35.30304357290,21204,多治見市
2107-072579-006394,田,137.09631731300,35.34577333190,21204,多治見市
2107-077882-001222,畑,137.15322494400,35.29799351860,21204,多治見市
2107-072634-005888,畑,137.10188267100,35.34527960350,21204,多治見市
2107-072630-005784,畑,137.10303416700,35.34531635130,21204,多治見市
2107-077496-004426,畑,137.11799553300,35.30146105970,21204,多治見市
2107-067144-009353,田,137.06370873200,35.39474202050,21204,多治見市
2107-074489-005333,田,137.10800270800,35.32856450360,21204,多治見市
2107-0771050000209,田,137.16897023300,35.30499166500,21204,多治見市
2107-072785-005347,田,137.10783616100,35.34392323490,21204,多治見市
2107-078223-000330,田,137.16303853700,35.29491481660,21204,多治見市
2107-068427-008920,畑,137.06847981900,35.38318013710,21204,多治見市
2107-0777330000716,畑,137.17454301000,35.29933036600,21204,多治見市
2107-074020-001668,畑,137.14831788400,35.33280249730,21204,多治見市
2107-077405-000906,田,137.15674887100,35.30223474830,21204,多治見市
2107-078914-001490,畑,137.15029056200,35.28868523510,21204,多治見市
2107-072046-001720,田,137.14774598600,35.35059689440,21204,多治見市
2107-071969-001730,田,137.14763511700,35.35129046080,21204,多治見市
2107-077605-001197,田,137.15350457400,35.30048821540,21204,多治見市
2107-072977-007378,畑,137.08549760400,35.34217506590,21204,多治見市
2107-075975-002385,畑,137.14043667900,35.31517804500,21204,多治見市
2107-074244-005195,畑,137.10952742100,35.33077066030,21204,多治見市
2107-077323-000865,畑,137.15715561400,35.30303209760,21204,多治見市
2107-074254-002623,畑,137.13781395800,35.33069201850,21204,多治見市
2107-075936-002453,畑,137.13969242600,35.31553120740,21204,多治見市
2107-072905-007953,田,137.07917098600,35.34282362320,21204,多治見市
2107-070934-003259,畑,137.13080853100,35.36061733500,21204,多治見市
2107-077575-001218,田,137.15327795000,35.30075808470,21204,多治見市
2107-0780850000177,畑,137.16861448800,35.29615858200,21204,多治見市
2107-078376-000365,畑,137.16265434300,35.29353682000,21204,多治見市
2107-072924-005841,畑,137.10240545000,35.34266863870,21204,多治見市
2107-0781820000077,田,137.16751019900,35.29528220160,21204,多治見市
2107-077629-000246,田,137.16396454800,35.30026944490,21204,多治見市
2107-073441-007164,田,137.08785665000,35.33799385110,21204,多治見市
2107-072076-003904,畑,137.12371248900,35.35031681590,21204,多治見市
2107-074661-004378,畑,137.11851126900,35.32701862950,21204,多治見市
2107-071078-007630,畑,137.08270943700,35.35929793260,21204,多治見市
2107-077896-000069,田,137.16590761400,35.29786673250,21204,多治見市
2107-077542-001234,畑,137.15310228800,35.30105089160,21204,多治見市
2107-072756-005355,田,137.10775783500,35.34418651950,21204,多治見市
2107-0783470000091,田,137.16766441900,35.29380212850,21204,多治見市
2107-077540-001276,田,137.15263960100,35.30107355150,21204,多治見市
2107-077468-001260,畑,137.15281630400,35.30172278020,21204,多治見市
2107-076435-007968,田,137.07904055500,35.31100439050,21204,多治見市
2107-074715-001410,田,137.15115383600,35.32653536320,21204,多治見市
2107-077807-003386,畑,137.12944080500,35.29866172760,21204,多治見市
2107-072972-007865,畑,137.08014528300,35.34222314260,21204,多治見市
2107-074043-002320,畑,137.14114762300,35.33259072400,21204,多治見市
2107-077535-000596,田,137.16010862500,35.30111786220,21204,多治見市
2107-077555-000332,畑,137.16301426500,35.30093372820,21204,多治見市
2107-069027-009304,畑,137.06426322700,35.37776640990,21204,多治見市
2107-074736-003579,畑,137.12730503100,35.32634241260,21204,多治見市
2107-073303-006282,畑,137.09755526100,35.33924948150,21204,多治見市
2107-068539-008623,畑,137.07175085900,35.38217008310,21204,多治見市
2107-078072-000164,畑,137.16486361700,35.29627774310,21204,多治見市
2107-073946-001699,畑,137.14797450900,35.33346414240,21204,多治見市
2107-078323-002478,田,137.13941658300,35.29401538370,21204,多治見市
2107-076570-007796,田,137.08093787300,35.30978258210,21204,多治見市
2107-074431-003017,畑,137.13347926300,35.32909678230,21204,多治見市
2107-077383-007001,畑,137.08967935100,35.30246755190,21204,多治見市
2107-072124-006563,畑,137.09445424900,35.34986814480,21204,多治見市
2107-077655-003962,畑,137.12309840000,35.30002941530,21204,多治見市
2107-077111-001218,田,137.15327868200,35.30493971040,21204,多治見市
2107-073253-003612,畑,137.12693451400,35.33975491920,21204,多治見市
2107-0764420000361,畑,137.17063322900,35.31097373620,21204,多治見市
2107-077472-004385,畑,137.11844923500,35.30167450090,21204,多治見市
2107-0768590000005,畑,137.16672332500,35.30721157820,21204,多治見市
2107-070403-007434,畑,137.08485436800,35.36537770710,21204,多治見市
2107-073031-007479,田,137.08438299600,35.34168758240,21204,多治見市
2107-070747-003137,畑,137.13214683400,35.36230511160,21204,多治見市
2107-073378-006831,畑,137.09151822400,35.33856535410,21204,多治見市
2107-078635-000766,畑,137.15824484600,35.29119910460,21204,多治見市
2107-078594-000938,田,137.15635097600,35.29156700510,21204,多治見市
2107-071975-001695,田,137.14801204000,35.35123779570,21204,多治見市
2107-073659-001895,田,137.14582347400,35.33605423560,21204,多治見市
2107-077451-001285,田,137.15253630800,35.30187336300,21204,多治見市
2107-073065-002712,畑,137.13682892300,35.34140810950,21204,多治見市
2107-073178-006284,田,137.09753725500,35.34037401490,21204,多治見市
2107-071728-010522,畑,137.05088889300,35.35340442340,21204,多治見市
2107-076330-001940,畑,137.14533489600,35.31197684030,21204,多治見市
2107-077313-007053,畑,137.08911171400,35.30309726630,21204,多治見市
2107-072932-005212,田,137.10932185000,35.34259343980,21204,多治見市
2107-073533-005329,畑,137.10804822500,35.33718300520,21204,多治見市
2107-077917-000298,畑,137.16338625700,35.29767610960,21204,多治見市
2107-073201-005611,畑,137.10494219300,35.34017368240,21204,多治見市
2107-070682-007004,畑,137.08959381700,35.36287060610,21204,多治見市
2107-077031-001337,田,137.15196034400,35.30565686100,21204,多治見市
2107-0770810000201,田,137.16887942300,35.30520829190,21204,多治見市
2107-074585-004318,田,137.11917316300,35.32769633280,21204,多治見市
2107-078360-000166,畑,137.16483869700,35.29367788170,21204,多治見市
2107-072792-006529,畑,137.09484190500,35.34385457160,21204,多治見市
2107-0782840000092,畑,137.16769720300,35.29432614070,21204,多治見市
2107-074641-003428,畑,137.12895941900,35.32719931190,21204,多治見市
2107-077628-001320,畑,137.15215535800,35.30027968700,21204,多治見市
2107-073040-007354,田,137.08576850000,35.34160628230,21204,多治見市
2107-078474-000937,畑,137.15636655800,35.29265165040,21204,多治見市
2107-068228-009248,畑,137.06487223900,35.38496789480,21204,多治見市
2107-073037-007760,畑,137.08129171000,35.34163669970,21204,多治見市
2107-077414-000884,田,137.15694688500,35.30220439210,21204,多治見市
2107-077535-001191,畑,137.15356833400,35.30111571910,21204,多治見市
2107-076878-001544,畑,137.14969303900,35.30703636470,21204,多治見市
2107-078192-000410,田,137.16216223800,35.29519231790,21204,多治見市
2107-073881-005309,畑,137.10827096100,35.33404617690,21204,多治見市
2107-073320-006892,田,137.09084315100,35.33908965460,21204,多治見市
2107-070470-007756,畑,137.08131082400,35.36477360320,21204,多治見市
2107-072713-004460,畑,137.11759811400,35.34457805400,21204,多治見市
2107-071107-006902,畑,137.09072182100,35.35904111830,21204,多治見市
2107-073179-005374,畑,137.10754263800,35.34037083640,21204,多治見市
2107-072707-005565,畑,137.10544384800,35.34462597120,21204,多治見市
2107-073297-006305,田,137.09731094400,35.33929903780,21204,多治見市
2107-073368-005433,田,137.10689816400,35.33866979210,21204,多治見市
2107-0778480000373,畑,137.17077304900,35.29829343300,21204,多治見市
2107-073856-001771,畑,137.14718015100,35.33427755240,21204,多治見市
2107-072952-006787,畑,137.09199475300,35.34240678790,21204,多治見市
2107-071135-008045,畑,137.07813723100,35.35877936280,21204,多治見市
2107-077087-001323,畑,137.15211538000,35.30515321690,21204,多治見市
2107-077219-004568,畑,137.11643727300,35.30395819280,21204,多治見市
2107-077538-000633,田,137.15970873200,35.30108653480,21204,多治見市
2107-078699-000719,畑,137.15876707900,35.29062275880,21204,多治見市
2107-073885-001858,畑,137.14622369200,35.33402147270,21204,多治見市
2107-077503-006780,畑,137.09211212100,35.30138623880,21204,多治見市
2107-072586-006127,畑,137.09925570900,35.34571362360,21204,多治見市
2107-071919-001530,田,137.14983542900,35.35174452150,21204,多治見市
2107-071019-003219,畑,137.13124780100,35.35985063730,21204,多治見市
2107-077464-000909,畑,137.15666668500,35.30175368730,21204,多治見市
2107-077065-000014,畑,137.16651455100,35.30535662370,21204,多治見市
2107-074300-001923,畑,137.14551030500,35.33027324400,21204,多治見市
2107-073041-007269,田,137.08670000900,35.34159828240,21204,多治見市
2107-077348-007066,畑,137.08894030800,35.30275951630,21204,多治見市
2107-0773340000124,畑,137.16803205500,35.30292613280,21204,多治見市
2107-078087-000553,田,137.16058848600,35.29614452530,21204,多治見市
2107-077016-003791,畑,137.12498135500,35.30578591470,21204,多治見市
2107-073723-001898,畑,137.14578646700,35.33548070780,21204,多治見市
2107-078231-000965,畑,137.15605867900,35.29484021430,21204,多治見市
2107-077916-003430,田,137.12895077500,35.29767911900,21204,多治見市
2107-0765800000374,畑,137.17077498700,35.30972450960,21204,多治見市
2107-071882-002914,田,137.13460183600,35.35207127670,21204,多治見市
2107-072590-005726,畑,137.10366465700,35.34567741920,21204,多治見市
2107-070000-008567,畑,137.07238910300,35.36899954310,21204,多治見市
2107-071788-002724,畑,137.13669702000,35.35292259950,21204,多治見市
2107-073494-006754,田,137.09236362400,35.33752565830,21204,多治見市
2107-072742-005357,田,137.10772563800,35.34431245140,21204,多治見市
2107-073705-005071,田,137.11088138700,35.33562773910,21204,多治見市
2107-076069-002341,畑,137.14091833300,35.31433422540,21204,多治見市
2107-073236-006006,田,137.10059949700,35.33985506320,21204,多治見市
2107-073052-005308,畑,137.10826780000,35.34151708970,21204,多治見市
2107-077460-000781,田,137.15807766200,35.30179561030,21204,多治見市
2107-077367-004450,畑,137.11773602000,35.30262411830,21204,多治見市
2107-066523-009447,田,137.06266629100,35.40033371120,21204,多治見市
2107-073047-007748,畑,137.08143127700,35.34153988280,21204,多治見市
2107-069797-008522,畑,137.07288451500,35.37083453280,21204,多治見市
2107-0776360000625,畑,137.17354102900,35.30020592070,21204,多治見市
2107-071775-010309,畑,137.05323986700,35.35299033320,21204,多治見市
2107-074731-004899,田,137.11278538500,35.32638387380,21204,多治見市
2107-077725-000506,畑,137.16109910400,35.29940885790,21204,多治見市
2107-067787-009554,畑,137.06149673100,35.38893981800,21204,多治見市
2107-078157-000466,田,137.16154399200,35.29551278810,21204,多治見市
2107-073793-005231,田,137.10912453100,35.33483767500,21204,多治見市
2107-071031-008014,田,137.07847891900,35.35971045200,21204,多治見市
2107-076406-007133,畑,137.08822694000,35.31127210480,21204,多治見市
2107-074064-005268,畑,137.10872112400,35.33239084770,21204,多治見市
2107-072747-006209,畑,137.09836009700,35.34426061940,21204,多治見市
2107-078227-000986,畑,137.15582144600,35.29487902350,21204,多治見市
2107-067052-009282,畑,137.06448595900,35.39557086270,21204,多治見市
2107-072570-006166,畑,137.09883232600,35.34585323950,21204,多治見市
2107-077087-004955,畑,137.11217625600,35.30514300640,21204,多治見市
2107-076006-002315,畑,137.14120573700,35.31489978650,21204,多治見市
2107-073114-005175,畑,137.10973580600,35.34095302540,21204,多治見市
2107-072039-001632,畑,137.14871111000,35.35065966490,21204,多治見市
2107-077827-001366,畑,137.15165025600,35.29848764570,21204,多治見市
2107-068571-008767,畑,137.07017498600,35.38188078280,21204,多治見市
2107-077750-003382,畑,137.12948066000,35.29917272880,21204,多治見市
2107-077237-006896,畑,137.09083953200,35.30378323490,21204,多治見市
2107-077269-004542,畑,137.11672393700,35.30350636050,21204,多治見市
2107-077972-003349,畑,137.12983811500,35.29717517920,21204,多治見市
2107-072092-003849,畑,137.12431501600,35.35017605960,21204,多治見市
2107-073855-001751,畑,137.14740484400,35.33428468710,21204,多治見市
2107-073462-006553,田,137.09457767100,35.33781413270,21204,多治見市
2107-077420-000997,畑,137.15570338700,35.30215152300,21204,多治見市
2107-071030-008027,田,137.07834488100,35.35971899050,21204,多治見市
2107-074207-005833,畑,137.10250562400,35.33110322120,21204,多治見市
2107-073225-006006,田,137.10059921600,35.33994983870,21204,多治見市
2107-0776730000763,田,137.17505708500,35.29987577540,21204,多治見市
2107-076842-002312,畑,137.14124182200,35.30735759730,21204,多治見市
2107-077150-001071,畑,137.15488649300,35.30459023310,21204,多治見市
2107-0782400000045,畑,137.16716030900,35.29476119960,21204,多治見市
2107-070606-003266,畑,137.13072236100,35.36356991460,21204,多治見市
2107-072056-002430,畑,137.13992956100,35.35049958880,21204,多治見市
2107-077254-000725,畑,137.15869148000,35.30364695760,21204,多治見市
2107-072352-006674,畑,137.09323666200,35.34782021870,21204,多治見市
2107-0766640000383,田,137.17087821700,35.30896903100,21204,多治見市
2107-073048-007464,田,137.08455848700,35.34153359340,21204,多治見市
2107-071035-008039,田,137.07820288400,35.35967734720,21204,多治見市
2107-077415-007143,畑,137.08812219500,35.30217670770,21204,多治見市
2107-075720-002861,畑,137.13520682100,35.31747453140,21204,多治見市
2107-073490-006949,畑,137.09021957900,35.33755310590,21204,多治見市
2107-071110-006871,畑,137.09106319700,35.35901250490,21204,多治見市
2107-077536-000360,田,137.16270970100,35.30110683910,21204,多治見市
2107-078123-000525,田,137.16089413200,35.29581767800,21204,多治見市
2107-068701-008845,畑,137.06931088000,35.38071070690,21204,多治見市
2107-073009-002658,畑,137.13742987700,35.34191083560,21204,多治見市
2107-0775710000528,畑,137.17246928300,35.30079539390,21204,多治見市
2107-076013-002383,畑,137.14045704700,35.31483546640,21204,多治見市
2107-077524-000331,田,137.16302419500,35.30122002540,21204,多治見市
2107-077075-000069,畑,137.16597506200,35.30524484360,21204,多治見市
2107-075683-002294,畑,137.14143937700,35.31780822630,21204,多治見市
2107-0783520000047,田,137.16718690700,35.29375594810,21204,多治見市
2107-0784930000324,畑,137.17022980000,35.29247973260,21204,多治見市
2107-072519-005910,田,137.10164053500,35.34631574010,21204,多治見市
2107-077027-001419,田,137.15106498000,35.30569343180,21204,多治見市
2107-0772500000229,田,137.16918458600,35.30368621690,21204,多治見市
2107-077552-001244,田,137.15298685300,35.30096376070,21204,多治見市
2107-072236-002979,畑,137.13389525200,35.34888140990,21204,多治見市
2107-077962-000243,田,137.16399709800,35.29727250790,21204,多治見市
2107-071003-008003,畑,137.07859997000,35.35996642300,21204,多治見市
2107-0776600000153,畑,137.16834498700,35.29999547010,21204,多治見市
2107-077155-000722,畑,137.15872862400,35.30454257260,21204,多治見市
2107-072004-001420,畑,137.15104528500,35.35097504520,21204,多治見市
2107-073224-005948,田,137.10123452700,35.33996206050,21204,多治見市
2107-071725-010510,畑,137.05103032300,35.35343228060,21204,多治見市
2107-072029-001682,田,137.14816580400,35.35075270780,21204,多治見市
2107-0777510000253,田,137.16945411700,35.29916867900,21204,多治見市
2107-077360-000867,畑,137.15713554900,35.30269126990,21204,多治見市
2107-077179-004876,畑,137.11305257600,35.30431632100,21204,多治見市
2107-072598-006020,畑,137.10043293500,35.34559953360,21204,多治見市
2107-074215-005416,畑,137.10709524000,35.33102863460,21204,多治見市
2107-077011-001427,田,137.15097509000,35.30583960480,21204,多治見市
2107-073774-002332,畑,137.14101567300,35.33501687180,21204,多治見市
2107-069359-009233,畑,137.06505228800,35.37477154910,21204,多治見市
2107-072440-004855,畑,137.11325697500,35.34703090010,21204,多治見市
2107-070901-006997,田,137.08967420100,35.36089486800,21204,多治見市
2107-072814-005537,畑,137.10574956500,35.34365781810,21204,多治見市
2107-076403-007930,田,137.07945970800,35.31128852070,21204,多治見市
2107-077405-000890,田,137.15688036300,35.30228523400,21204,多治見市
2107-072039-001623,畑,137.14880958300,35.35066236650,21204,多治見市
2107-077389-000932,田,137.15641627600,35.30243748650,21204,多治見市
2107-0785160000078,畑,137.16752461400,35.29227278170,21204,多治見市
2107-073176-006519,畑,137.09494847800,35.34039143430,21204,多治見市
2107-073981-001837,畑,137.14645740700,35.33315153430,21204,多治見市
2107-077520-001222,畑,137.15322508600,35.30125106060,21204,多治見市
2107-0777430000251,田,137.16943045800,35.29924149880,21204,多治見市
2107-074418-005163,畑,137.10987140800,35.32920329970,21204,多治見市
2107-077399-001471,畑,137.15048735600,35.30234139550,21204,多治見市
2107-077578-001352,畑,137.15179745000,35.30073304710,21204,多治見市
2107-077508-003578,畑,137.12732823600,35.30135612360,21204,多治見市
2107-073220-002741,畑,137.13651344900,35.34000901360,21204,多治見市
2107-077373-000901,畑,137.15676338700,35.30258117430,21204,多治見市
2107-072570-006108,畑,137.09946323500,35.34585605230,21204,多治見市
2107-072708-005647,田,137.10453488800,35.34461647750,21204,多治見市
2107-078667-000870,畑,137.15710149200,35.29091634910,21204,多治見市
2107-072007-006106,田,137.09947998300,35.35093132480,21204,多治見市
2107-073268-006567,田,137.09442724600,35.33955557580,21204,多治見市
2107-0786020000147,畑,137.16828562300,35.29150146960,21204,多治見市
2107-072447-004558,畑,137.11651960800,35.34696834440,21204,多治見市
2107-072085-002400,畑,137.14026597400,35.35024566020,21204,多治見市
2107-073082-006023,田,137.10040760600,35.34123716100,21204,多治見市
2107-066994-009366,田,137.06355595200,35.39609683300,21204,多治見市
2107-077549-000610,田,137.15996202000,35.30099525070,21204,多治見市
2107-078076-000526,田,137.16087815800,35.29623695860,21204,多治見市
2107-073269-005833,田,137.10249314100,35.33955767500,21204,多治見市
2107-078137-000432,畑,137.16191427400,35.29569274070,21204,多治見市
2107-072931-005197,田,137.10948845400,35.34260823390,21204,多治見市
2107-077941-000255,田,137.16386197500,35.29746239410,21204,多治見市
2107-076266-001920,畑,137.14554795100,35.31255496370,21204,多治見市
2107-073262-006524,田,137.09489148600,35.33961143330,21204,多治見市
2107-074252-005316,畑,137.10819000500,35.33069674340,21204,多治見市
2107-078159-000513,田,137.16102435300,35.29548960220,21204,多治見市
2107-076401-007180,田,137.08771193600,35.31131579650,21204,多治見市
2107-078157-000380,田,137.16249183400,35.29550892860,21204,多治見市
2107-078128-000569,畑,137.16040889900,35.29576860870,21204,多治見市
2107-073295-006279,畑,137.09759465300,35.33932006530,21204,多治見市
2107-077097-001502,田,137.15014594400,35.30506701570,21204,多治見市
2107-072067-001665,畑,137.14834924300,35.35041069640,21204,多治見市
2107-077526-006852,畑,137.09132146700,35.30117860980,21204,多治見市
2107-074967-003764,畑,137.12526217400,35.32425965930,21204,多治見市
2107-078063-000540,田,137.16072698300,35.29635436610,21204,多治見市
2107-073739-005253,畑,137.10888242900,35.33532067120,21204,多治見市
2107-076064-002371,畑,137.14059610700,35.31437221710,21204,多治見市
2107-072982-007929,田,137.07944003300,35.34213210990,21204,多治見市
2107-077514-001287,田,137.15251817200,35.30130665680,21204,多治見市
2107-068657-009173,畑,137.06570458200,35.38110277280,21204,多治見市
2107-071262-008085,畑,137.07770442700,35.35763067780,21204,多治見市
2107-077310-007267,田,137.08675685300,35.30312240060,21204,多治見市
2107-075351-001532,畑,137.14982052600,35.32080787500,21204,多治見市
2107-071964-003787,畑,137.12500315300,35.35132738300,21204,多治見市
2107-071222-006975,畑,137.08991777500,35.35800175580,21204,多治見市
2107-077349-000908,畑,137.15667801000,35.30279530120,21204,多治見市
2107-071036-007647,田,137.08251706800,35.35966802720,21204,多治見市
2107-071108-007865,畑,137.08012220700,35.35901783600,21204,多治見市
2107-077307-000666,田,137.15934220400,35.30317615080,21204,多治見市
2107-0775110000636,田,137.17366490500,35.30133584590,21204,多治見市
2107-077554-004220,畑,137.12026722400,35.30093668980,21204,多治見市
2107-073293-003289,畑,137.13048687600,35.33935234300,21204,多治見市
2107-072039-001690,田,137.14807708700,35.35066133380,21204,多治見市
2107-077535-006617,畑,137.09390801700,35.30109465770,21204,多治見市
2107-078665-000892,畑,137.15686167400,35.29093349360,21204,多治見市
2107-077478-006714,畑,137.09284045400,35.30160728040,21204,多治見市
2107-069254-008664,畑,137.07130600200,35.37572244950,21204,多治見市
2107-077251-004629,畑,137.11576756600,35.30366656850,21204,多治見市
2107-077448-000770,田,137.15819787900,35.30189885510,21204,多治見市
2107-077756-000017,畑,137.16648477300,35.29912123700,21204,多治見市
2107-072059-003667,畑,137.12632555500,35.35047506310,21204,多治見市
2107-069380-008563,畑,137.07242897000,35.37459163840,21204,多治見市
2107-0766780000314,畑,137.17011483200,35.30884317330,21204,多治見市
2107-077348-001780,畑,137.14708890500,35.30280099920,21204,多治見市
2107-0784010000018,田,137.16686756000,35.29331092530,21204,多治見市
2107-072682-007463,畑,137.08456548900,35.34483749440,21204,多治見市
2107-0771060000042,畑,137.16713073100,35.30498443200,21204,多治見市
2107-0775030000630,田,137.17358965500,35.30140931670,21204,多治見市
2107-078310-000928,畑,137.15646339100,35.29412912420,21204,多治見市
2107-069260-008667,畑,137.07128348500,35.37567013250,21204,多治見市
2107-077629-000202,田,137.16445033500,35.30026837360,21204,多治見市
2107-073955-002814,畑,137.13571513500,35.33338198290,21204,多治見市
2107-077446-000913,田,137.15662782800,35.30192276810,21204,多治見市
2107-077100-001507,田,137.15009312300,35.30504082720,21204,多治見市
2107-072711-006201,畑,137.09844784700,35.34458553670,21204,多治見市
2107-078155-000182,田,137.16466157800,35.29553096390,21204,多治見市
2107-077308-001380,畑,137.15149498500,35.30316151690,21204,多治見市
2107-073146-005847,畑,137.10234734000,35.34066703370,21204,多治見市
2107-072688-006275,畑,137.09763144500,35.34479185840,21204,多治見市
2107-076012-002335,畑,137.14098506900,35.31484748520,21204,多治見市
2107-076384-007904,田,137.07974716300,35.31146487050,21204,多治見市
2107-074562-005738,畑,137.10354649300,35.32789903150,21204,多治見市
