﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801500000014853,田,138.66766918100,37.35170936620,15205,柏崎市
150801426330007761,田,138.58753203400,37.28541545060,15205,柏崎市
150801452870010245,田,138.61558841700,37.30930282950,15205,柏崎市
150801389240013145,畑,138.64818893500,37.25193321100,15205,柏崎市
150801515090008062,田,138.59102829800,37.36539427370,15205,柏崎市
150801498410010205,畑,138.61520220400,37.35034408020,15205,柏崎市
150801374580012624,田,138.64228987500,37.23872483610,15205,柏崎市
150801501960008900,畑,138.60046723200,37.35355421750,15205,柏崎市
15080146724-000184,畑,138.49792863300,37.32230818870,15205,柏崎市
150801387750013697,畑,138.65440465000,37.25057964150,15205,柏崎市
150801503810009454,畑,138.60672353200,37.35521909510,15205,柏崎市
150801484300011741,畑,138.63251540900,37.33761353820,15205,柏崎市
150801534440006673,畑,138.57535982900,37.38284546570,15205,柏崎市
150801383900006733,畑,138.57590725700,37.24718788890,15205,柏崎市
150801374970012630,田,138.64235810400,37.23907489690,15205,柏崎市
150801487120012193,田,138.63761684000,37.34014574760,15205,柏崎市
150801507340002274,畑,138.52568367700,37.35844394620,15205,柏崎市
150801490450010453,畑,138.61798295100,37.34317064480,15205,柏崎市
150801395960010449,田,138.61781042300,37.25802286880,15205,柏崎市
150801561310016299,田,138.68412817800,37.40693808790,15205,柏崎市
150801498020008728,畑,138.59852590600,37.35000604200,15205,柏崎市
150801489610010875,田,138.62274325500,37.34240288540,15205,柏崎市
150801345630013676,畑,138.65409304900,37.21262516010,15205,柏崎市
150801370720012795,田,138.64421500400,37.23524799530,15205,柏崎市
150801480970005272,畑,138.55950778700,37.33467011400,15205,柏崎市
150801552870008832,畑,138.59976767800,37.39943102010,15205,柏崎市
150801458170011310,田,138.62760421400,37.31406971510,15205,柏崎市
150801620480009884,畑,138.61174273200,37.46034624140,15205,柏崎市
150801327280012821,畑,138.64443648700,37.19610284730,15205,柏崎市
150801588030012920,畑,138.64600540900,37.43106545900,15205,柏崎市
150801663180014497,畑,138.66396639900,37.49875619790,15205,柏崎市
150801468800007175,畑,138.58097220700,37.32369259570,15205,柏崎市
150801384370006570,田,138.57406078700,37.24760776700,15205,柏崎市
150801504890015840,田,138.67881391300,37.35610184140,15205,柏崎市
150801629240013736,畑,138.65529467300,37.46819226760,15205,柏崎市
150801438660010780,畑,138.62160608000,37.29649006050,15205,柏崎市
150801486530013819,田,138.65596715700,37.33958613820,15205,柏崎市
150801490590010855,畑,138.62252735200,37.34329014550,15205,柏崎市
150801539390006257,畑,138.57066992200,37.38730495130,15205,柏崎市
150801639850018278,田,138.70667801500,37.47767351850,15205,柏崎市
150801305860006389,畑,138.57196396200,37.17686353480,15205,柏崎市
150801415350011923,田,138.63445887600,37.27547854820,15205,柏崎市
150801525250009340,畑,138.60546388000,37.37454046190,15205,柏崎市
150801401170005370,田,138.56055127400,37.26275926450,15205,柏崎市
150801387000006706,畑,138.57560192400,37.24998336160,15205,柏崎市
15080148237-002694,畑,138.46960249600,37.33593665920,15205,柏崎市
150801475050010918,田,138.62321020900,37.32928009420,15205,柏崎市
150801511430007365,畑,138.58314946800,37.36209948470,15205,柏崎市
150801688800013996,畑,138.65835049900,37.52185187630,15205,柏崎市
150801549150012078,畑,138.63642743700,37.39604106280,15205,柏崎市
150801295960006628,畑,138.57464227000,37.16793856930,15205,柏崎市
150801373990003970,田,138.54475407400,37.23827115580,15205,柏崎市
15080148451-000764,田,138.49138424900,37.33787557280,15205,柏崎市
150801489930005056,畑,138.55707648600,37.34274600880,15205,柏崎市
150801531280005515,畑,138.56228699800,37.38000373680,15205,柏崎市
150801412210003535,田,138.53986681900,37.27271895130,15205,柏崎市
150801468670007033,畑,138.57936985100,37.32357498590,15205,柏崎市
15080144196-004064,田,138.45417013500,37.29951891760,15205,柏崎市
150801508690014824,田,138.66735436500,37.35954664350,15205,柏崎市
150801617800012996,畑,138.64691115300,37.45788634340,15205,柏崎市
150801495120013293,畑,138.65004977500,37.34733658570,15205,柏崎市
150801498430010625,田,138.61994211200,37.35035910710,15205,柏崎市
150801516560009096,田,138.60269893300,37.36671165740,15205,柏崎市
150801312240008176,田,138.59208736100,37.18259658470,15205,柏崎市
150801389590013596,田,138.65327250100,37.25223702610,15205,柏崎市
150801330490013088,畑,138.64744699600,37.19898536380,15205,柏崎市
150801522600007416,田,138.58373824300,37.37216458470,15205,柏崎市
150801498680009709,田,138.60959695700,37.35058896040,15205,柏崎市
150801328770012937,畑,138.64574000800,37.19744337580,15205,柏崎市
15080145124-005371,田,138.43941098100,37.30787461890,15205,柏崎市
150801539840011753,田,138.63273551600,37.38765710120,15205,柏崎市
150801406530011107,田,138.62523986700,37.26753781470,15205,柏崎市
150801364240012450,畑,138.64031386600,37.22940904350,15205,柏崎市
150801512090013384,畑,138.65110267700,37.36263208780,15205,柏崎市
150801475660006077,田,138.56857831300,37.32987599760,15205,柏崎市
150801529600009172,田,138.60358137700,37.37846206790,15205,柏崎市
15080148815-001140,田,138.48713879100,37.34115078750,15205,柏崎市
150801543410011698,田,138.63212031900,37.39087041850,15205,柏崎市
150801399230005294,畑,138.55969070500,37.26100881610,15205,柏崎市
150801565510007410,畑,138.58371526600,37.41083261010,15205,柏崎市
150801533130006598,畑,138.57451893200,37.38166394070,15205,柏崎市
150801500930013924,畑,138.65718176900,37.35256190890,15205,柏崎市
15080147262-004022,畑,138.45462467000,37.32714856320,15205,柏崎市
150801446950007793,畑,138.58791775200,37.30399065270,15205,柏崎市
150801395110012867,畑,138.64506713200,37.25721963820,15205,柏崎市
150801531410005520,畑,138.56234467200,37.38012016020,15205,柏崎市
150801298490009353,田,138.60533517500,37.17019647110,15205,柏崎市
150801540110008618,畑,138.59733038700,37.38793870000,15205,柏崎市
150801325510011151,田,138.62561901200,37.19452717160,15205,柏崎市
150801342160013726,畑,138.65465548900,37.20949573860,15205,柏崎市
150801542770007121,畑,138.58042675900,37.39034030830,15205,柏崎市
150801598400012349,畑,138.63956962600,37.44041373770,15205,柏崎市
150801381720002000,田,138.52254657000,37.24524503790,15205,柏崎市
150801343610007458,田,138.58403128400,37.21087261980,15205,柏崎市
150801428710011345,田,138.62795351600,37.28751974300,15205,柏崎市
150801491980010207,田,138.61520636800,37.34455040180,15205,柏崎市
150801473370012728,田,138.64363895300,37.32774622850,15205,柏崎市
150801377740012456,畑,138.64040136500,37.24157473950,15205,柏崎市
150801491340004460,畑,138.55035156300,37.34402023360,15205,柏崎市
150801388620006953,田,138.57839208800,37.25143700660,15205,柏崎市
150801421510005818,畑,138.56562185100,37.28108160140,15205,柏崎市
150801327100012861,畑,138.64487851800,37.19594103430,15205,柏崎市
150801489730002090,田,138.52359455000,37.34257494040,15205,柏崎市
150801619640013687,田,138.65472352000,37.45953814700,15205,柏崎市
150801567240007646,畑,138.58638956800,37.41239381650,15205,柏崎市
150801516060013507,田,138.65249901000,37.36620623550,15205,柏崎市
150801535500005788,畑,138.56536951700,37.38380251330,15205,柏崎市
150801328600013088,畑,138.64743595100,37.19728328850,15205,柏崎市
150801452320011870,田,138.63391340400,37.30879234280,15205,柏崎市
150801384570014826,田,138.66712888600,37.24769530140,15205,柏崎市
150801310260009255,田,138.60423566500,37.18080768310,15205,柏崎市
150801479290005451,畑,138.56152117500,37.33315389620,15205,柏崎市
150801592280013105,畑,138.64809347000,37.43489446890,15205,柏崎市
150801488330012223,畑,138.63795932000,37.34123450200,15205,柏崎市
150801461750005859,畑,138.56611754600,37.31734451490,15205,柏崎市
150801414370011736,田,138.63234888700,37.27459292350,15205,柏崎市
150801490490006107,田,138.56893034000,37.34324226820,15205,柏崎市
150801501620009662,畑,138.60907669700,37.35323963010,15205,柏崎市
150801457830011288,田,138.62735549500,37.31375990390,15205,柏崎市
150801463580000356,畑,138.50401924000,37.31901278450,15205,柏崎市
150801343500013287,畑,138.64970936000,37.21071073000,15205,柏崎市
150801353910004299,田,138.54844430100,37.22017758220,15205,柏崎市
150801381220004170,田,138.54700726400,37.24478979230,15205,柏崎市
150801511660003250,畑,138.53669700800,37.36233658470,15205,柏崎市
150801548750012071,畑,138.63634685300,37.39567951810,15205,柏崎市
15080148182-002538,畑,138.47136505700,37.33544276210,15205,柏崎市
150801533130011077,田,138.62509474100,37.38162332020,15205,柏崎市
150801506660004076,田,138.54601505500,37.35782205080,15205,柏崎市
15080148187-002220,畑,138.47495244600,37.33549384810,15205,柏崎市
150801558110012133,田,138.63705361100,37.40411262770,15205,柏崎市
150801464620000491,田,138.50555109700,37.31995236580,15205,柏崎市
150801538070011582,田,138.63080244300,37.38606123260,15205,柏崎市
150801484480008831,田,138.59967663000,37.33780771500,15205,柏崎市
150801345660011083,田,138.62488114900,37.21268272270,15205,柏崎市
150801392560012082,田,138.63621130000,37.25493884690,15205,柏崎市
150801427250006161,畑,138.56948724500,37.28625797560,15205,柏崎市
150801325130012782,畑,138.64399135200,37.19416206680,15205,柏崎市
150801636290012279,畑,138.63883348300,37.47455785440,15205,柏崎市
150801460810009955,田,138.61232076700,37.31646483440,15205,柏崎市
150801364330004661,田,138.55253106400,37.22956232070,15205,柏崎市
150801363610012834,田,138.64464131400,37.22884161700,15205,柏崎市
150801516670005455,田,138.56160005100,37.36683600900,15205,柏崎市
150801638600015944,畑,138.68027509000,37.47659078280,15205,柏崎市
150801445540011423,田,138.62886098200,37.30268354080,15205,柏崎市
150801445620007303,田,138.58239289000,37.30279829170,15205,柏崎市
150801531850006247,畑,138.57054665900,37.38050669090,15205,柏崎市
150801390420013792,田,138.65548671400,37.25298450650,15205,柏崎市
150801512040017563,畑,138.69828052400,37.36251065670,15205,柏崎市
150801445150007301,田,138.58236315100,37.30237722460,15205,柏崎市
150801322090013061,畑,138.64712761500,37.19142220200,15205,柏崎市
150801387600004779,田,138.55388312900,37.25052980450,15205,柏崎市
150801564580012442,畑,138.64055893100,37.40994526680,15205,柏崎市
150801329230012946,畑,138.64583893500,37.19785770590,15205,柏崎市
150801615370015302,畑,138.67296903400,37.45566840230,15205,柏崎市
150801388480013676,畑,138.65417747400,37.25123876470,15205,柏崎市
150801563540007337,畑,138.58288987600,37.40906236630,15205,柏崎市
150801461560010768,畑,138.62150252100,37.31712634170,15205,柏崎市
150801497220010122,畑,138.61425698000,37.34927186420,15205,柏崎市
150801345940011556,畑,138.63020987600,37.21292789030,15205,柏崎市
150801358320013716,畑,138.65456789100,37.22405868060,15205,柏崎市
150801385000011877,畑,138.63388594200,37.24812345740,15205,柏崎市
150801413180011518,畑,138.62989031400,37.27352184890,15205,柏崎市
15080147318-004281,畑,138.45169887600,37.32765409530,15205,柏崎市
150801557020012243,田,138.63830316700,37.40313183010,15205,柏崎市
150801598200012371,畑,138.63981462100,37.44023768550,15205,柏崎市
15080148981-001408,畑,138.48411777500,37.34265066500,15205,柏崎市
150801544550013161,田,138.64864311700,37.39188220250,15205,柏崎市
150801640220010677,畑,138.62073549600,37.47812123210,15205,柏崎市
150801529770015890,田,138.67943808900,37.37852204890,15205,柏崎市
15080145743-006305,畑,138.42887735400,37.31344531680,15205,柏崎市
150801490570006577,畑,138.57423940400,37.34330959680,15205,柏崎市
150801496180008315,畑,138.59386033500,37.34834961570,15205,柏崎市
150801446940010847,畑,138.62236577100,37.30395642130,15205,柏崎市
150801468240006901,畑,138.57787326800,37.32318492860,15205,柏崎市
150801540880012643,畑,138.64278666100,37.38858595070,15205,柏崎市
150801529650015930,田,138.67988424400,37.37841076710,15205,柏崎市
150801322110010890,畑,138.62267623200,37.19146364740,15205,柏崎市
150801419450011333,畑,138.62781146200,37.27917260100,15205,柏崎市
150801499500010062,畑,138.61358310100,37.35132260960,15205,柏崎市
150801485810006320,畑,138.57132955500,37.33902710990,15205,柏崎市
150801517270014696,田,138.66592934900,37.36727830770,15205,柏崎市
150801428960008146,畑,138.59187752600,37.28777622880,15205,柏崎市
150801322980005613,田,138.56323799200,37.19229637980,15205,柏崎市
150801362710004519,田,138.55093827200,37.22810717270,15205,柏崎市
150801418140004069,田,138.54589275000,37.27805542110,15205,柏崎市
150801500980014336,畑,138.66182953800,37.35260274730,15205,柏崎市
150801552170010987,田,138.62410825800,37.39878168860,15205,柏崎市
150801568440007568,畑,138.58550387400,37.41347652420,15205,柏崎市
150801518570015305,畑,138.67280467200,37.36844016870,15205,柏崎市
150801330130010835,田,138.62206103900,37.19869230970,15205,柏崎市
150801459790011378,田,138.62837767700,37.31552831510,15205,柏崎市
150801640000015957,畑,138.68043365400,37.47785033670,15205,柏崎市
150801537520008931,畑,138.60086512800,37.38559558330,15205,柏崎市
150801484230014711,田,138.66602779000,37.33750618630,15205,柏崎市
15080148962-001013,畑,138.48857212500,37.34247638980,15205,柏崎市
150801640720018492,田,138.70909061500,37.47844690420,15205,柏崎市
150801458600006649,田,138.57502694000,37.31450424930,15205,柏崎市
150801455110010807,畑,138.62193219500,37.31131804730,15205,柏崎市
150801614810013911,田,138.65725071300,37.45518160530,15205,柏崎市
150801376950014975,田,138.66879071300,37.24083048410,15205,柏崎市
150801588210012888,畑,138.64563644600,37.43122688500,15205,柏崎市
150801376670004723,田,138.55324688000,37.24067942410,15205,柏崎市
150801543320007088,畑,138.58006037600,37.39083965360,15205,柏崎市
150801420310011284,畑,138.62726210100,37.27995038230,15205,柏崎市
150801494860012813,畑,138.64463227500,37.34710931020,15205,柏崎市
150801533210006093,畑,138.56880967300,37.38174140000,15205,柏崎市
150801302430009420,田,138.60608794800,37.17374433270,15205,柏崎市
150801607420014443,畑,138.66324346400,37.44851770970,15205,柏崎市
150801467120000595,畑,138.50672246700,37.32220078540,15205,柏崎市
150801313670010756,田,138.62114790100,37.18385916220,15205,柏崎市
150801479960003570,田,138.54029196000,37.33376986320,15205,柏崎市
150801565530007486,畑,138.58457043300,37.41084753610,15205,柏崎市
150801667700014670,畑,138.66593333200,37.50282873570,15205,柏崎市
150801461500011095,畑,138.62518506300,37.31706893090,15205,柏崎市
150801662390014611,田,138.66525187400,37.49805063340,15205,柏崎市
150801330240010763,田,138.62125361800,37.19879089280,15205,柏崎市
150801456390005552,田,138.56264475200,37.31251672380,15205,柏崎市
150801524620009303,田,138.60505272800,37.37397219580,15205,柏崎市
150801319340011143,畑,138.62551201000,37.18896479090,15205,柏崎市
150801348130013581,田,138.65302546800,37.21487595650,15205,柏崎市
150801383820003342,畑,138.53768105500,37.24713538620,15205,柏崎市
150801427860008430,田,138.59508409200,37.28678162640,15205,柏崎市
150801430760006428,田,138.57250558400,37.28941949200,15205,柏崎市
150801519550014761,畑,138.66666956100,37.36933036170,15205,柏崎市
150801522540010105,田,138.61409690600,37.37208657140,15205,柏崎市
150801543820011697,田,138.63210631900,37.39124556260,15205,柏崎市
150801373930004085,田,138.54605150900,37.23822015300,15205,柏崎市
150801481350010979,畑,138.62390711700,37.33496024630,15205,柏崎市
150801674070014046,畑,138.65888730300,37.50858234680,15205,柏崎市
150801464410005431,畑,138.56128840500,37.31974442710,15205,柏崎市
150801530590006286,畑,138.57099238700,37.37937161650,15205,柏崎市
15080148148-002668,畑,138.46989851500,37.33513751140,15205,柏崎市
150801459010009504,田,138.60723596300,37.31484782560,15205,柏崎市
150801503520003490,畑,138.53940577700,37.35500001510,15205,柏崎市
150801555990011647,田,138.63156299000,37.40221049190,15205,柏崎市
150801400480005835,田,138.56579497500,37.26213417280,15205,柏崎市
150801507460007639,田,138.58624451300,37.35851945030,15205,柏崎市
150801377240012916,田,138.64559204500,37.24112256130,15205,柏崎市
150801637950016207,畑,138.68325698000,37.47599299890,15205,柏崎市
150801330380012624,田,138.64221487800,37.19889375490,15205,柏崎市
150801506540002223,畑,138.52510652600,37.35771812040,15205,柏崎市
150801530070011092,畑,138.62525312800,37.37885917810,15205,柏崎市
150801512200014787,田,138.66694296500,37.36270386560,15205,柏崎市
150801451490012112,畑,138.63664438300,37.30803508130,15205,柏崎市
150801396840006803,畑,138.57670171500,37.25884931500,15205,柏崎市
150801462600010791,畑,138.62176050300,37.31807079660,15205,柏崎市
150801492990004547,畑,138.55133287600,37.34550131080,15205,柏崎市
150801426280005098,畑,138.55750201900,37.28538984630,15205,柏崎市
150801403890011510,田,138.62978550100,37.26515615660,15205,柏崎市
150801454700006027,畑,138.56799838400,37.31098853330,15205,柏崎市
150801426280008381,畑,138.59452213600,37.28536560910,15205,柏崎市
150801480030010554,畑,138.61911434400,37.33377962740,15205,柏崎市
150801502820006320,畑,138.57135244000,37.35435339700,15205,柏崎市
150801327320011191,田,138.62607235500,37.19615880460,15205,柏崎市
150801637400018574,畑,138.71001758300,37.47545961420,15205,柏崎市
150801487360010045,畑,138.61337861100,37.34039006480,15205,柏崎市
150801524930009162,畑,138.60346213800,37.37425318840,15205,柏崎市
150801517770014999,畑,138.66934524300,37.36771984160,15205,柏崎市
150801395780013322,畑,138.65019731000,37.25782038940,15205,柏崎市
150801419460006088,畑,138.56865791200,37.27923096160,15205,柏崎市
150801475620010656,田,138.62025493200,37.32980200630,15205,柏崎市
150801493080004440,畑,138.55012705300,37.34558226480,15205,柏崎市
150801518110013946,畑,138.65746352100,37.36804962240,15205,柏崎市
150801522820006929,畑,138.57823928700,37.37236622340,15205,柏崎市
150801515670004255,畑,138.54804490800,37.36593794060,15205,柏崎市
150801467080005237,畑,138.55909589100,37.32215062260,15205,柏崎市
150801505190013333,畑,138.65051291300,37.35641513380,15205,柏崎市
150801442590006731,畑,138.57593806300,37.30007510080,15205,柏崎市
150801410230011630,畑,138.63114607100,37.27086761410,15205,柏崎市
150801351200011476,田,138.62931658600,37.21767645050,15205,柏崎市
150801339460012912,田,138.64547741800,37.20707798590,15205,柏崎市
150801500070000553,畑,138.50624996700,37.35189650970,15205,柏崎市
150801615220010156,田,138.61480333000,37.45560210430,15205,柏崎市
150801299620006536,田,138.57361126400,37.17123944520,15205,柏崎市
150801646560017068,畑,138.69300809800,37.48373748860,15205,柏崎市
150801319370006445,畑,138.57260570000,37.18903666530,15205,柏崎市
150801658430017510,田,138.69803753800,37.49442574210,15205,柏崎市
150801506300010392,田,138.61731721000,37.35744721850,15205,柏崎市
150801319640010483,畑,138.61808860400,37.18924599950,15205,柏崎市
150801384720004256,畑,138.54798141400,37.24794210670,15205,柏崎市
150801499170003158,畑,138.53565055000,37.35107988550,15205,柏崎市
150801390670013406,田,138.65113549400,37.25321100170,15205,柏崎市
15080149166-001014,畑,138.48855841700,37.34431109240,15205,柏崎市
150801639990010721,畑,138.62122596300,37.47791732140,15205,柏崎市
150801546940007276,畑,138.58218477400,37.39409916120,15205,柏崎市
150801418860004815,畑,138.55430798200,37.27870198500,15205,柏崎市
150801469810007346,田,138.58289941700,37.32459572170,15205,柏崎市
150801561190011972,畑,138.63524720400,37.40689663220,15205,柏崎市
150801521020010454,畑,138.61804059600,37.37071628370,15205,柏崎市
150801651870017240,田,138.69496058300,37.48851815140,15205,柏崎市
150801506790002039,畑,138.52309602500,37.35795502930,15205,柏崎市
150801504010015934,田,138.67987683900,37.35530730400,15205,柏崎市
150801494310010213,畑,138.61527707200,37.34664542770,15205,柏崎市
150801425730011420,畑,138.62880245900,37.28483159120,15205,柏崎市
150801620890014648,畑,138.66559153000,37.46065313590,15205,柏崎市
150801497550008907,畑,138.60054326400,37.34957709080,15205,柏崎市
150801480850011547,畑,138.63032405500,37.33450141560,15205,柏崎市
150801437910011414,田,138.62875267200,37.29580959640,15205,柏崎市
150801358910005996,田,138.56757970000,37.22467427220,15205,柏崎市
150801489900010882,田,138.62283169500,37.34266987850,15205,柏崎市
150801477860005371,畑,138.56061876100,37.33186927790,15205,柏崎市
150801389160011937,畑,138.63457599700,37.25187228020,15205,柏崎市
150801490290001894,畑,138.52138368700,37.34307583590,15205,柏崎市
15080148660-001032,畑,138.48835763200,37.33975993520,15205,柏崎市
150801330400011029,田,138.62425203300,37.19893245800,15205,柏崎市
150801512480008681,畑,138.59801412000,37.36303648420,15205,柏崎市
150801499800005544,田,138.56259266500,37.35163252710,15205,柏崎市
150801521970006435,畑,138.57265984200,37.37160711130,15205,柏崎市
150801505260007680,畑,138.58670745000,37.35653954220,15205,柏崎市
150801508970017076,畑,138.69277925900,37.35975748860,15205,柏崎市
150801634420017904,田,138.70242859000,37.47278714480,15205,柏崎市
150801524560009400,畑,138.60614550700,37.37391092710,15205,柏崎市
150801316160007451,畑,138.58392471700,37.18614106710,15205,柏崎市
150801548110008098,畑,138.59147408200,37.39514950500,15205,柏崎市
150801617190009983,畑,138.61284866600,37.45737458380,15205,柏崎市
150801408910006107,畑,138.56886700700,37.26973148030,15205,柏崎市
150801551070009091,田,138.60268517300,37.39780704460,15205,柏崎市
150801622490014849,田,138.66786822900,37.46208842710,15205,柏崎市
150801343840011616,畑,138.63088141600,37.21103789850,15205,柏崎市
150801543430011741,畑,138.63260357600,37.39089399070,15205,柏崎市
150801479420005301,畑,138.55982845500,37.33327460400,15205,柏崎市
150801506570002110,畑,138.52382209200,37.35774631700,15205,柏崎市
150801388890006927,田,138.57813215800,37.25167681660,15205,柏崎市
150801465840006107,田,138.56891742700,37.32102820170,15205,柏崎市
150801355960011987,畑,138.63508584900,37.22195690550,15205,柏崎市
150801420110011324,田,138.62770806400,37.27977562680,15205,柏崎市
150801441260005776,畑,138.56516558600,37.29887913800,15205,柏崎市
150801358900013870,畑,138.65630144800,37.22458252910,15205,柏崎市
15080149052-001215,畑,138.48629528800,37.34328400050,15205,柏崎市
150801455430006641,田,138.57492928200,37.31164754820,15205,柏崎市
150801609910012909,田,138.64590904100,37.45077991500,15205,柏崎市
150801479090005112,畑,138.55769824700,37.33297397330,15205,柏崎市
150801541210007255,畑,138.58194349200,37.38893389240,15205,柏崎市
150801436170007901,畑,138.58912580600,37.29427873360,15205,柏崎市
150801455820011283,田,138.62730007200,37.31194968050,15205,柏崎市
150801535170006384,畑,138.57209650300,37.38350107820,15205,柏崎市
150801358230013972,畑,138.65745272000,37.22397014620,15205,柏崎市
150801416500004149,田,138.54678948100,37.27657991820,15205,柏崎市
150801502440006506,畑,138.57344541800,37.35400953530,15205,柏崎市
150801419350005759,畑,138.56495568700,37.27913552910,15205,柏崎市
150801443340010602,田,138.61959863000,37.30071271140,15205,柏崎市
150801475870010677,田,138.62049474200,37.33002519290,15205,柏崎市
150801398740013545,畑,138.65271956300,37.26048571770,15205,柏崎市
150801522790010281,畑,138.61608788000,37.37231093010,15205,柏崎市
150801385220012685,田,138.64299369200,37.24831452730,15205,柏崎市
150801491610005117,畑,138.55776276700,37.34426049810,15205,柏崎市
150801623060014888,田,138.66830590100,37.46259838630,15205,柏崎市
150801326950012424,田,138.63995603900,37.19580905830,15205,柏崎市
150801319370009231,田,138.60398382900,37.18901728910,15205,柏崎市
150801497640010517,田,138.61871911800,37.34964485950,15205,柏崎市
150801503280008739,畑,138.59865930500,37.35474797190,15205,柏崎市
150801493060001733,畑,138.51957290800,37.34557618880,15205,柏崎市
150801441590006515,田,138.57349270300,37.29917806300,15205,柏崎市
150801343770014161,田,138.65955526000,37.21094226700,15205,柏崎市
150801544330008264,畑,138.59334119700,37.39174051890,15205,柏崎市
150801481110009748,田,138.61001420200,37.33475764420,15205,柏崎市
150801438040011367,田,138.62822484700,37.29592956600,15205,柏崎市
150801550300009490,畑,138.60719468800,37.39710863040,15205,柏崎市
150801635190017903,田,138.70241584000,37.47347427270,15205,柏崎市
150801456050011603,畑,138.63090858000,37.31215576980,15205,柏崎市
150801484570009152,畑,138.60329127500,37.33788123710,15205,柏崎市
150801470650005985,畑,138.56753718000,37.32536851140,15205,柏崎市
150801521270009194,田,138.60381653900,37.37095316350,15205,柏崎市
150801506690006443,畑,138.57274369800,37.35783336100,15205,柏崎市
150801517720015119,田,138.67070286200,37.36767645970,15205,柏崎市
150801313730009884,畑,138.61132750000,37.18392210360,15205,柏崎市
150801390640013376,畑,138.65079515300,37.25318847410,15205,柏崎市
150801460410006722,田,138.57585234500,37.31613050900,15205,柏崎市
150801336700011677,田,138.63155871500,37.20460444490,15205,柏崎市
150801364290005762,田,138.56493983900,37.22951684680,15205,柏崎市
150801540240008972,畑,138.60132666200,37.38804649450,15205,柏崎市
150801661770015078,畑,138.67053588400,37.49747744090,15205,柏崎市
150801568690007722,畑,138.58724257900,37.41369338640,15205,柏崎市
150801505210010364,田,138.61699667600,37.35646593640,15205,柏崎市
150801449140011335,田,138.62787645200,37.30592820110,15205,柏崎市
150801490660009965,田,138.61247573200,37.34336123860,15205,柏崎市
150801546410016390,田,138.68511792900,37.39350766540,15205,柏崎市
150801525090010914,畑,138.62324492800,37.37437331870,15205,柏崎市
150801553900008892,畑,138.60044126900,37.40035895460,15205,柏崎市
150801506570002068,畑,138.52335596000,37.35775203400,15205,柏崎市
15080146281-005792,田,138.43465563300,37.31830417840,15205,柏崎市
150801462830006744,田,138.57610441400,37.31830941980,15205,柏崎市
150801558290012455,田,138.64069182000,37.40427196040,15205,柏崎市
150801510140009749,畑,138.61006226500,37.36092097690,15205,柏崎市
150801390390011902,田,138.63417416600,37.25298257710,15205,柏崎市
150801535110005753,畑,138.56497696100,37.38345411380,15205,柏崎市
150801464300011760,畑,138.63269822400,37.31958406050,15205,柏崎市
150801437350008278,田,138.59338322300,37.29534319910,15205,柏崎市
150801535170006368,畑,138.57191610600,37.38350504650,15205,柏崎市
150801542840008505,畑,138.59606177700,37.39039450460,15205,柏崎市
150801534950009707,田,138.60962858800,37.38327268310,15205,柏崎市
150801452650010204,田,138.61512722000,37.30910855420,15205,柏崎市
150801546250012558,畑,138.64183469200,37.39342092990,15205,柏崎市
150801512840010829,田,138.62225976200,37.36333554610,15205,柏崎市
15080146611-005580,畑,138.43704864100,37.32127103410,15205,柏崎市
150801512250016573,田,138.68711197500,37.36271892920,15205,柏崎市
150801427530008362,田,138.59431787300,37.28648865170,15205,柏崎市
150801624450012294,田,138.63898978100,37.46389584160,15205,柏崎市
150801504510015355,畑,138.67334533300,37.35576866450,15205,柏崎市
150801545260011084,田,138.62518867100,37.39255165420,15205,柏崎市
150801587750013703,畑,138.65485255500,37.43079953530,15205,柏崎市
150801405960005763,畑,138.56499037600,37.26706735170,15205,柏崎市
150801377200012034,田,138.63564366400,37.24109711090,15205,柏崎市
150801351650011891,畑,138.63399579800,37.21807760480,15205,柏崎市
150801413540011579,畑,138.63057055700,37.27384867600,15205,柏崎市
150801470650009598,田,138.60831014900,37.32533161290,15205,柏崎市
150801660020017807,畑,138.70139408700,37.49585511940,15205,柏崎市
150801322400006707,田,138.57554973200,37.19176238850,15205,柏崎市
150801536450006193,畑,138.56994212300,37.38465992110,15205,柏崎市
150801621650014299,畑,138.66165075700,37.46133841250,15205,柏崎市
150801462080006400,田,138.57221408900,37.31763761830,15205,柏崎市
150801530310005827,畑,138.56580980400,37.37913010290,15205,柏崎市
150801440860010609,畑,138.61967095300,37.29847820370,15205,柏崎市
150801510280009616,畑,138.60856794900,37.36104875710,15205,柏崎市
150801515690009697,畑,138.60948947200,37.36592066580,15205,柏崎市
150801510330014687,田,138.66580834500,37.36102801510,15205,柏崎市
150801505730014174,田,138.66000679900,37.35688843660,15205,柏崎市
150801468380007070,畑,138.57978211500,37.32330845060,15205,柏崎市
150801558490012447,田,138.64061110300,37.40445034030,15205,柏崎市
150801384740004535,田,138.55113301400,37.24795346420,15205,柏崎市
150801545860011991,畑,138.63543891400,37.39307551760,15205,柏崎市
150801491280005847,畑,138.56600420700,37.34395263920,15205,柏崎市
150801399690006074,田,138.56849198700,37.26141791180,15205,柏崎市
15080144651-004475,田,138.44952214500,37.30362105740,15205,柏崎市
150801400020011288,田,138.62727339700,37.26166452640,15205,柏崎市
150801484630008552,畑,138.59652532400,37.33794126050,15205,柏崎市
150801543970006149,畑,138.56944904600,37.39143723560,15205,柏崎市
