﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-134566-037803,田,135.58692373500,34.78629709360,27224,摂津市
2706-135088-037380,田,135.59156703500,34.78161506900,27224,摂津市
2706-134461-041946,田,135.54165063100,34.78708999990,27224,摂津市
2706-137004-041126,畑,135.55073880300,34.76419048120,27224,摂津市
2706-134223-037805,田,135.58688314800,34.78939066420,27224,摂津市
2706-133573-037151,田,135.59400948600,34.79528021210,27224,摂津市
2706-136457-040550,田,135.55700445500,34.76915237960,27224,摂津市
2706-135255-037432,畑,135.59100462000,34.78010724910,27224,摂津市
2706-134956-036855,畑,135.59730198900,34.78281745160,27224,摂津市
2706-134768-036765,田,135.59827239900,34.78451436740,27224,摂津市
2706-134925-040248,田,135.56022937200,34.78297470430,27224,摂津市
2706-136555-040656,田,135.55584772100,34.76825767780,27224,摂津市
2706-134030-037283,田,135.59258376900,34.79114945380,27224,摂津市
2706-135923-039267,田,135.57099012300,34.77400982040,27224,摂津市
2706-134348-037888,畑,135.58598727600,34.78826749180,27224,摂津市
2706-137127-039658,田,135.56677289200,34.76314467210,27224,摂津市
2706-134899-041084,田,135.55109046200,34.78317413260,27224,摂津市
2706-134167-037191,畑,135.59359662900,34.78992432020,27224,摂津市
2706-134815-036937,田,135.59639488300,34.78409151930,27224,摂津市
2706-134632-041741,田,135.54390112300,34.78555055240,27224,摂津市
2706-133675-037299,田,135.59239242600,34.79435035370,27224,摂津市
2706-134170-037659,田,135.58847673800,34.78987861110,27224,摂津市
2706-137139-039575,田,135.56768272000,34.76303733870,27224,摂津市
2706-134757-040092,田,135.56192382900,34.78449148520,27224,摂津市
2706-134440-037965,畑,135.58515139800,34.78743496220,27224,摂津市
2706-136936-040977,畑,135.55236115800,34.76480962850,27224,摂津市
2706-134550-037759,田,135.58741009500,34.78645084440,27224,摂津市
2706-135302-037482,田,135.59046075700,34.77968148720,27224,摂津市
2706-136201-039045,田,135.57342952000,34.77151091670,27224,摂津市
2706-134733-041211,畑,135.54969575400,34.78466053180,27224,摂津市
2706-135791-038073,田,135.58402840600,34.77524516080,27224,摂津市
2706-136140-038528,畑,135.57908020500,34.77208092640,27224,摂津市
2706-134986-040292,田,135.55975162300,34.78242407790,27224,摂津市
2706-136157-038552,田,135.57881461800,34.77193464690,27224,摂津市
2706-136151-037989,田,135.58496503200,34.77200247190,27224,摂津市
2706-136217-040118,田,135.56171012700,34.77133280750,27224,摂津市
2706-135624-038762,畑,135.57649053400,34.77672944110,27224,摂津市
2706-135925-038322,田,135.58131264300,34.77402997110,27224,摂津市
2706-134485-038054,田,135.58417500600,34.78702263330,27224,摂津市
2706-134576-037015,畑,135.59553641200,34.78624152380,27224,摂津市
2706-136230-039099,田,135.57284239000,34.77124925560,27224,摂津市
2706-135827-037705,田,135.58804709000,34.77493827350,27224,摂津市
2706-134097-037749,田,135.58749899600,34.79052952560,27224,摂津市
2706-134531-038068,田,135.58402469600,34.78660390660,27224,摂津市
2706-136268-039117,田,135.57264467900,34.77091062540,27224,摂津市
2706-134380-037884,田,135.58603504300,34.78797631700,27224,摂津市
2706-134214-037729,田,135.58771902000,34.78948132730,27224,摂津市
2706-137013-039593,畑,135.56747656800,34.76417673160,27224,摂津市
2706-136604-041058,畑,135.55145582600,34.76780702290,27224,摂津市
2706-133792-037288,田,135.59251612600,34.79329321230,27224,摂津市
2706-135017-037650,田,135.58862106000,34.78223817970,27224,摂津市
2706-134230-037770,田,135.58727247800,34.78933447420,27224,摂津市
2706-135077-037027,畑,135.59542324600,34.78172398960,27224,摂津市
2706-134018-037681,田,135.58823570900,34.79124768150,27224,摂津市
2706-134078-037310,田,135.59228650200,34.79071841150,27224,摂津市
2706-136249-039103,田,135.57279820400,34.77107719940,27224,摂津市
2706-133640-037155,田,135.59396525600,34.79467557940,27224,摂津市
2706-136104-038954,畑,135.57441462800,34.77239249440,27224,摂津市
2706-137173-039011,田,135.57384553300,34.76275216670,27224,摂津市
2706-135684-041041,田,135.55160256800,34.77610166870,27224,摂津市
2706-134390-036804,田,135.59783074400,34.78792258110,27224,摂津市
2706-135845-038015,田,135.58466944000,34.77476317760,27224,摂津市
2706-134125-040336,畑,135.55922702600,34.79018216760,27224,摂津市
2706-135941-037990,田,135.58494052000,34.77389705640,27224,摂津市
2706-137402-039410,田,135.56949824400,34.76067524000,27224,摂津市
2706-136170-038029,畑,135.58453124100,34.77183400720,27224,摂津市
2706-134084-037727,田,135.58773886700,34.79065023550,27224,摂津市
2706-136300-039047,畑,135.57341295000,34.77062099730,27224,摂津市
2706-133770-037274,田,135.59267392400,34.79349265570,27224,摂津市
2706-133804-037308,田,135.59230155000,34.79319225220,27224,摂津市
2706-135908-037867,田,135.58628109200,34.77420542670,27224,摂津市
2706-134087-037658,田,135.58849022100,34.79062150610,27224,摂津市
2706-133920-037606,田,135.58904998500,34.79213213220,27224,摂津市
2706-133712-036833,田,135.59748679700,34.79403683610,27224,摂津市
2706-134173-037716,田,135.58785511700,34.78985132570,27224,摂津市
2706-134774-036670,田,135.59931864500,34.78446719620,27224,摂津市
2706-136063-038191,田,135.58275117100,34.77279104840,27224,摂津市
2706-134055-037631,田,135.58878506100,34.79091038230,27224,摂津市
2706-134670-041722,田,135.54410368700,34.78520852800,27224,摂津市
2706-136714-040598,畑,135.55648596200,34.76682957560,27224,摂津市
2706-135714-037846,畑,135.58650811300,34.77594980600,27224,摂津市
2706-136586-040655,畑,135.55586294100,34.76797760450,27224,摂津市
2706-135957-038078,田,135.58397826600,34.77374896180,27224,摂津市
2706-134160-037204,田,135.59344766400,34.78998483060,27224,摂津市
2706-134658-041090,畑,135.55100757400,34.78534078420,27224,摂津市
2706-134792-036762,田,135.59830895800,34.78430313570,27224,摂津市
2706-134918-041101,田,135.55090942200,34.78300478580,27224,摂津市
2706-136898-040540,畑,135.55712728200,34.76517028950,27224,摂津市
2706-134969-041147,田,135.55040439300,34.78254081000,27224,摂津市
2706-135526-038596,田,135.57830197100,34.77761600020,27224,摂津市
2706-133794-037367,田,135.59165077700,34.79327791820,27224,摂津市
2706-134471-038000,田,135.58477053900,34.78715238140,27224,摂津市
2706-135640-041068,畑,135.55129807200,34.77649450580,27224,摂津市
2706-135366-041249,田,135.54931284200,34.77895803860,27224,摂津市
2706-134105-037695,田,135.58808265500,34.79045770380,27224,摂津市
2706-136568-041088,畑,135.55112695300,34.76812989160,27224,摂津市
2706-135716-041095,畑,135.55100960400,34.77580430240,27224,摂津市
2706-136663-040230,田,135.56050075300,34.76730371690,27224,摂津市
2706-134058-037732,畑,135.58767530600,34.79087915220,27224,摂津市
2706-137585-039905,畑,135.56409816700,34.75900387380,27224,摂津市
2706-134221-040611,田,135.55622205800,34.78930099790,27224,摂津市
2706-134272-037803,田,135.58691631800,34.78895296170,27224,摂津市
2706-134076-037668,田,135.58837717400,34.79072041800,27224,摂津市
2706-135022-039803,田,135.56509423500,34.78211026080,27224,摂津市
2706-135521-038437,田,135.58004362000,34.77767280230,27224,摂津市
2706-134876-036686,畑,135.59913868900,34.78354737510,27224,摂津市
2706-133563-037049,田,135.59511880200,34.79537106570,27224,摂津市
2706-137077-039484,田,135.56867306500,34.76360159260,27224,摂津市
2706-134196-037698,田,135.58806025400,34.78964109350,27224,摂津市
2706-135053-041098,田,135.55094676600,34.78178376750,27224,摂津市
2706-133812-037460,田,135.59064331700,34.79311474940,27224,摂津市
2706-134641-041775,田,135.54352661500,34.78547352750,27224,摂津市
2706-137585-040002,田,135.56304174800,34.75899953780,27224,摂津市
2706-134740-041840,田,135.54281752100,34.78457805580,27224,摂津市
2706-136172-038514,畑,135.57922801500,34.77179904650,27224,摂津市
2706-134478-037721,田,135.58781819300,34.78709523220,27224,摂津市
2706-137343-039459,田,135.56895746100,34.76120065720,27224,摂津市
2706-134457-037765,田,135.58733944400,34.78728277410,27224,摂津市
2706-137353-039426,田,135.56932630100,34.76111256930,27224,摂津市
2706-134198-037746,田,135.58753384100,34.78962027940,27224,摂津市
2706-134493-036844,田,135.59740011700,34.78699211440,27224,摂津市
2706-134963-041351,田,135.54817863300,34.78258911590,27224,摂津市
2706-134373-037868,田,135.58620084300,34.78803972860,27224,摂津市
2706-133861-037535,田,135.58981871800,34.79266595860,27224,摂津市
2706-134816-036795,田,135.59794632800,34.78408739340,27224,摂津市
2706-135133-037045,田,135.59522976100,34.78121777200,27224,摂津市
2706-136232-039286,田,135.57079515700,34.77122419230,27224,摂津市
2706-135812-038095,田,135.58378579200,34.77505367500,27224,摂津市
2706-136700-038617,田,135.57812775900,34.76703248270,27224,摂津市
2706-137480-039884,畑,135.56432776100,34.75995559980,27224,摂津市
2706-134071-037684,田,135.58820800300,34.79077132180,27224,摂津市
2706-135090-040451,田,135.55801230600,34.78147464470,27224,摂津市
2706-133320-036906,田,135.59667388700,34.79756662480,27224,摂津市
2706-134738-041818,田,135.54306245400,34.78459011440,27224,摂津市
2706-133680-037197,田,135.59350223600,34.79431336230,27224,摂津市
2706-133687-037208,田,135.59338525300,34.79424730870,27224,摂津市
2706-135902-038340,田,135.58111313800,34.77424009100,27224,摂津市
2706-137138-039437,田,135.56919224400,34.76305336960,27224,摂津市
2706-133648-037256,田,135.59285599200,34.79459349390,27224,摂津市
2706-134157-037726,田,135.58774501700,34.78999264040,27224,摂津市
2706-135802-037722,田,135.58785999300,34.77516493320,27224,摂津市
2706-134230-037790,田,135.58705004100,34.78932762180,27224,摂津市
2706-136317-039046,畑,135.57341963800,34.77046946050,27224,摂津市
2706-134474-038015,田,135.58460219500,34.78712123980,27224,摂津市
2706-133943-037566,田,135.58949191200,34.79192307720,27224,摂津市
2706-134196-037859,田,135.58629101200,34.78963776850,27224,摂津市
2706-135104-037044,田,135.59523904800,34.78147862200,27224,摂津市
2706-134241-037761,田,135.58737230700,34.78923526020,27224,摂津市
2706-135110-040781,田,135.55441022800,34.78128496360,27224,摂津市
2706-136468-040541,畑,135.55710320900,34.76904940950,27224,摂津市
2706-134200-036775,田,135.59813603500,34.78963705020,27224,摂津市
2706-134513-038033,田,135.58441399600,34.78677386190,27224,摂津市
2706-133926-037544,田,135.58972850100,34.79208182730,27224,摂津市
2706-135053-040558,田,135.55684815600,34.78180714970,27224,摂津市
2706-135037-040551,田,135.55692330800,34.78194935570,27224,摂津市
2706-133600-037290,田,135.59248589000,34.79502777140,27224,摂津市
2706-134043-037653,田,135.58854146700,34.79102344260,27224,摂津市
2706-135900-039269,田,135.57096537500,34.77422018030,27224,摂津市
2706-135125-040592,田,135.55647236200,34.78115100950,27224,摂津市
2706-134313-037869,田,135.58619568600,34.78858325620,27224,摂津市
2706-133802-036819,田,135.59764070700,34.79322746900,27224,摂津市
2706-135889-037911,畑,135.58580683600,34.77437089690,27224,摂津市
2706-133935-036845,田,135.59736670600,34.79202189100,27224,摂津市
2706-137478-039902,畑,135.56412916300,34.75996998360,27224,摂津市
2706-134960-041018,田,135.55180944400,34.78262187700,27224,摂津市
2706-136171-038441,田,135.58002156300,34.77181269800,27224,摂津市
2706-134871-040126,田,135.56155979000,34.78346155190,27224,摂津市
2706-135166-037096,畑,135.59467732000,34.78091583530,27224,摂津市
2706-137529-039885,畑,135.56431293200,34.75951037520,27224,摂津市
2706-134795-036801,田,135.59788817700,34.78427038650,27224,摂津市
2706-134566-037989,田,135.58489410700,34.78629116070,27224,摂津市
2706-134779-036653,田,135.59950448900,34.78442654600,27224,摂津市
2706-133793-037392,田,135.59137688800,34.79328515270,27224,摂津市
2706-134071-037062,田,135.59499535200,34.79078782600,27224,摂津市
2706-135505-040647,田,135.55588933300,34.77772538360,27224,摂津市
2706-134154-036868,田,135.59712581300,34.79004860960,27224,摂津市
2706-134134-037757,田,135.58740776400,34.79020168840,27224,摂津市
2706-135937-037743,田,135.58764643900,34.77394433180,27224,摂津市
2706-137529-039903,畑,135.56411642100,34.75950808750,27224,摂津市
2706-135474-038384,田,135.58062017300,34.77809275780,27224,摂津市
2706-133610-037228,田,135.59316285500,34.79494154920,27224,摂津市
2706-134467-038033,田,135.58440665900,34.78718928560,27224,摂津市
2706-134957-040286,田,135.55981137900,34.78268282620,27224,摂津市
2706-135515-041037,畑,135.55163095600,34.77762173040,27224,摂津市
2706-134176-037760,田,135.58738133600,34.78982127700,27224,摂津市
2706-133578-037194,田,135.59353061400,34.79523077800,27224,摂津市
2706-133768-037382,田,135.59149245000,34.79351192440,27224,摂津市
2706-136758-040315,田,135.55958161400,34.76644266440,27224,摂津市
2706-135978-038443,畑,135.57999486800,34.77355080200,27224,摂津市
2706-136252-039286,田,135.57080225400,34.77104534810,27224,摂津市
2706-135008-039809,畑,135.56502522600,34.78223870760,27224,摂津市
2706-135150-037071,田,135.59495305500,34.78106786380,27224,摂津市
2706-133237-036769,田,135.59816521000,34.79832419740,27224,摂津市
2706-137245-039081,畑,135.57308444900,34.76210211770,27224,摂津市
2706-135189-037312,田,135.59231210800,34.78070748920,27224,摂津市
2706-134299-037810,田,135.58683363300,34.78870554770,27224,摂津市
2706-134495-037754,田,135.58746136700,34.78694447260,27224,摂津市
2706-136233-040067,畑,135.56226697000,34.77118378660,27224,摂津市
2706-135957-038002,田,135.58481283900,34.77375121340,27224,摂津市
2706-133640-037172,田,135.59377704000,34.79467249130,27224,摂津市
2706-134266-037853,田,135.58636689300,34.78900756560,27224,摂津市
2706-136574-041224,畑,135.54964717100,34.76807121800,27224,摂津市
2706-133682-037178,田,135.59371576300,34.79429427150,27224,摂津市
2706-135938-037958,田,135.58529118200,34.77392385140,27224,摂津市
2706-133241-036750,田,135.59836911400,34.79828040610,27224,摂津市
2706-135916-038330,田,135.58122735100,34.77411364580,27224,摂津市
2706-133595-037259,田,135.59282789700,34.79507518370,27224,摂津市
2706-135465-038791,畑,135.57617080000,34.77816210730,27224,摂津市
2706-133801-036846,田,135.59734830700,34.79323552390,27224,摂津市
2706-136828-038611,田,135.57820495200,34.76588297450,27224,摂津市
2706-134629-040093,田,135.56190933900,34.78564339690,27224,摂津市
2706-135616-041139,田,135.55051977300,34.77670396890,27224,摂津市
2706-135802-039047,畑,135.57338446700,34.77511239410,27224,摂津市
2706-134503-037464,田,135.59062443500,34.78688207030,27224,摂津市
2706-134982-040232,田,135.56040167700,34.78246094540,27224,摂津市
2706-134500-038091,田,135.58377924200,34.78688508690,27224,摂津市
2706-133588-037166,田,135.59384571100,34.79514268890,27224,摂津市
2706-136239-039071,田,135.57315006200,34.77116968210,27224,摂津市
2706-134729-036709,田,135.59889008800,34.78486994680,27224,摂津市
2706-136486-040508,田,135.55746548100,34.76889030370,27224,摂津市
2706-136068-039509,田,135.56835281600,34.77269331280,27224,摂津市
2706-137292-039519,田,135.56830515800,34.76165993140,27224,摂津市
2706-135992-037971,田,135.58515827100,34.77343858390,27224,摂津市
2706-136199-038430,田,135.58014292100,34.77155813620,27224,摂津市
2706-135026-041075,田,135.55119576200,34.78202431660,27224,摂津市
2706-135426-038381,田,135.58064544600,34.77852870050,27224,摂津市
2706-135982-038051,田,135.58427368500,34.77353062210,27224,摂津市
2706-134056-037306,田,135.59233248100,34.79091914350,27224,摂津市
2706-134264-037823,田,135.58669649300,34.78902454780,27224,摂津市
2706-133622-037303,田,135.59235004800,34.79482986610,27224,摂津市
2706-133494-037127,田,135.59426671800,34.79599072850,27224,摂津市
2706-134086-037633,田,135.58876058800,34.79063849680,27224,摂津市
2706-133697-037347,田,135.59187195300,34.79415470880,27224,摂津市
2706-134861-036698,畑,135.59901052700,34.78368260980,27224,摂津市
2706-133787-037336,田,135.59198961000,34.79333946840,27224,摂津市
2706-133779-037438,田,135.59087503900,34.79341130280,27224,摂津市
2706-133582-037105,田,135.59451169700,34.79519437960,27224,摂津市
2706-133734-037370,田,135.59162234300,34.79381979960,27224,摂津市
2706-135022-038306,田,135.58145085100,34.78216801870,27224,摂津市
2706-134053-037276,田,135.59266515900,34.79094178270,27224,摂津市
2706-134309-037903,田,135.58581794800,34.78861370830,27224,摂津市
2706-133945-037611,田,135.58899605300,34.79190317480,27224,摂津市
2706-134033-037697,田,135.58806222000,34.79111419170,27224,摂津市
2706-133302-036793,田,135.59790008700,34.79772914310,27224,摂津市
2706-134084-037609,田,135.58902613100,34.79065140960,27224,摂津市
2706-136181-038362,畑,135.58089036000,34.77171721200,27224,摂津市
2706-134695-041870,田,135.54249304000,34.78497952680,27224,摂津市
2706-133855-037511,田,135.59008792800,34.79272168990,27224,摂津市
2706-135885-038046,田,135.58432778200,34.77439841540,27224,摂津市
2706-133738-037278,田,135.59262104100,34.79378828980,27224,摂津市
2706-134341-040984,田,135.55215048700,34.78820867690,27224,摂津市
2706-134473-037784,田,135.58713064500,34.78714175500,27224,摂津市
2706-135075-041097,畑,135.55095601300,34.78158799400,27224,摂津市
2706-133580-037231,田,135.59313639600,34.79520957780,27224,摂津市
2706-136209-040086,畑,135.56205533600,34.77140395960,27224,摂津市
2706-134501-037901,田,135.58585636800,34.78688355290,27224,摂津市
2706-136911-040474,田,135.55785021300,34.76505939010,27224,摂津市
2706-133764-037339,田,135.59196402100,34.79355073900,27224,摂津市
2706-133658-037302,田,135.59235502500,34.79450185330,27224,摂津市
2706-135025-041106,田,135.55085223000,34.78203601310,27224,摂津市
2706-135992-038121,田,135.58351132100,34.77343556680,27224,摂津市
2706-134797-036630,田,135.59975349400,34.78426503510,27224,摂津市
2706-136868-040571,田,135.55678784600,34.76544334980,27224,摂津市
2706-133328-036822,田,135.59759329600,34.79749668210,27224,摂津市
2706-134213-037826,田,135.58665771700,34.78948180350,27224,摂津市
2706-133524-037045,田,135.59516454000,34.79572074010,27224,摂津市
2706-133740-037304,田,135.59234268400,34.79376949530,27224,摂津市
2706-135764-038154,田,135.58314127700,34.77548775080,27224,摂津市
2706-135320-039655,田,135.56672543400,34.77943083500,27224,摂津市
2706-133738-037333,田,135.59202419600,34.79378634270,27224,摂津市
2706-133699-036926,田,135.59646608800,34.79414633570,27224,摂津市
2706-134115-040161,田,135.56113901900,34.79027618370,27224,摂津市
2706-136158-039016,田,135.57374686300,34.77190752070,27224,摂津市
2706-135121-040812,田,135.55406948100,34.78118009990,27224,摂津市
2706-134202-036739,田,135.59854014400,34.78961785650,27224,摂津市
2706-133716-036853,田,135.59726491800,34.79399806290,27224,摂津市
2706-135912-037885,田,135.58609255300,34.77416736770,27224,摂津市
2706-134306-037846,田,135.58644628900,34.78864235240,27224,摂津市
2706-137584-039977,畑,135.56331391900,34.75901506500,27224,摂津市
2706-135770-038920,田,135.57478004100,34.77540593780,27224,摂津市
2706-133467-037096,田,135.59460066000,34.79623459000,27224,摂津市
2706-134269-037072,田,135.59489807800,34.78900246390,27224,摂津市
2706-136855-038524,田,135.57915358700,34.76563731660,27224,摂津市
2706-134046-037476,田,135.59047041400,34.79100438400,27224,摂津市
2706-134229-037855,田,135.58634493200,34.78933390880,27224,摂津市
2706-133632-037127,田,135.59426874500,34.79474964570,27224,摂津市
2706-134119-037727,田,135.58773915400,34.79033031550,27224,摂津市
2706-134811-040918,畑,135.55289731100,34.78397007020,27224,摂津市
2706-136087-039248,田,135.57120642400,34.77253811180,27224,摂津市
2706-133901-037560,田,135.58954781900,34.79230399000,27224,摂津市
2706-136238-039408,田,135.56947092100,34.77116963940,27224,摂津市
2706-134128-037660,田,135.58846486800,34.79025554540,27224,摂津市
2706-133616-037196,田,135.59351391900,34.79488964970,27224,摂津市
2706-133371-036935,田,135.59635849900,34.79710452290,27224,摂津市
2706-134029-037569,田,135.58946082500,34.79114970920,27224,摂津市
2706-136840-038692,田,135.57731811000,34.76577181640,27224,摂津市
2706-133636-037292,田,135.59247148100,34.79470649900,27224,摂津市
2706-133696-037298,田,135.59240458900,34.79416197430,27224,摂津市
2706-136260-039255,畑,135.57113278900,34.77097759270,27224,摂津市
2706-135945-038456,田,135.57984938000,34.77384504320,27224,摂津市
2706-133676-037222,田,135.59323278800,34.79435025510,27224,摂津市
2706-134439-037936,田,135.58546611000,34.78744391950,27224,摂津市
2706-135260-038259,畑,135.58197056400,34.78003112800,27224,摂津市
2706-134148-037688,田,135.58816678300,34.79007537510,27224,摂津市
2706-134897-040172,田,135.56105787500,34.78322231640,27224,摂津市
2706-134939-040184,畑,135.56093045300,34.78284838860,27224,摂津市
2706-134725-036817,田,135.59770832300,34.78490546270,27224,摂津市
2706-134078-037130,田,135.59425457200,34.79072647060,27224,摂津市
2706-134025-037626,田,135.58883030700,34.79118108350,27224,摂津市
2706-135823-038020,田,135.58460845200,34.77495955520,27224,摂津市
2706-133333-036940,田,135.59629485600,34.79745165490,27224,摂津市
2706-135774-037972,田,135.58512822500,34.77540342160,27224,摂津市
2706-136067-037924,田,135.58566957500,34.77276281870,27224,摂津市
2706-134511-037810,田,135.58684869700,34.78679313020,27224,摂津市
2706-134398-037938,田,135.58544128300,34.78781453450,27224,摂津市
2706-134538-037958,田,135.58522691500,34.78654933050,27224,摂津市
2706-135778-037941,田,135.58547462100,34.77537236230,27224,摂津市
2706-133736-037247,田,135.59296610200,34.79380787740,27224,摂津市
2706-134566-037431,田,135.59099334200,34.78631940670,27224,摂津市
2706-135724-037800,田,135.58701393900,34.77586029580,27224,摂津市
2706-134390-037904,田,135.58581696800,34.78788195970,27224,摂津市
2706-133589-037131,田,135.59422129400,34.79513341720,27224,摂津市
2706-136088-039299,田,135.57064893100,34.77252653090,27224,摂津市
2706-133206-036778,田,135.59806871600,34.79859557160,27224,摂津市
2706-136652-040966,田,135.55246307800,34.76737706430,27224,摂津市
2706-133820-037342,田,135.59192802200,34.79304086200,27224,摂津市
2706-135594-038545,田,135.57886614200,34.77700542680,27224,摂津市
2706-136126-038558,田,135.57874258600,34.77221415120,27224,摂津市
2706-134087-037586,田,135.58927426600,34.79063168450,27224,摂津市
2706-135825-038068,田,135.58408995700,34.77494429510,27224,摂津市
2706-135889-038013,田,135.58468753100,34.77436398420,27224,摂津市
2706-134222-039992,田,135.56299060900,34.78932116840,27224,摂津市
2706-136482-038296,田,135.58162130700,34.76901235290,27224,摂津市
2706-133885-036802,田,135.59783673000,34.79247612490,27224,摂津市
2706-133838-036950,田,135.59621440400,34.79289648700,27224,摂津市
2706-134508-037845,田,135.58646477100,34.78682202940,27224,摂津市
2706-135408-037548,田,135.58974563000,34.77872377100,27224,摂津市
2706-134361-037438,田,135.59090616700,34.78816296840,27224,摂津市
2706-136173-038566,畑,135.57866334100,34.77178919660,27224,摂津市
2706-134527-037905,田,135.58580656600,34.78664494320,27224,摂津市
2706-133686-037250,田,135.59292569600,34.79425901530,27224,摂津市
2706-135347-038714,田,135.57700493400,34.77922936350,27224,摂津市
2706-134750-039969,田,135.56326346900,34.78456062050,27224,摂津市
2706-133197-036801,田,135.59781086100,34.79868350550,27224,摂津市
2706-135160-037827,田,135.58669103300,34.78094493740,27224,摂津市
2706-136409-038293,田,135.58165929500,34.76966555160,27224,摂津市
2706-136430-040562,田,135.55686660000,34.76939358070,27224,摂津市
2706-133561-037077,田,135.59481305500,34.79539116680,27224,摂津市
2706-136675-040251,田,135.56027341300,34.76719521700,27224,摂津市
2706-134384-037621,田,135.58890717100,34.78794996250,27224,摂津市
2706-134754-040132,田,135.56148883000,34.78451880780,27224,摂津市
2706-136769-038596,田,135.57836378000,34.76641604080,27224,摂津市
2706-133528-037185,田,135.59363253300,34.79567949650,27224,摂津市
2706-133532-036754,田,135.59834120100,34.79566332820,27224,摂津市
