﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401385960101346,田,134.60024993800,34.24475114720,36202,鳴門市
360401284840103081,畑,134.61787313000,34.15342721070,36202,鳴門市
360401276300094582,田,134.52563481800,34.14653184010,36202,鳴門市
360401359320099084,畑,134.57538977700,34.22095156290,36202,鳴門市
360401287300103162,畑,134.61878134800,34.15563381520,36202,鳴門市
360401272460094653,田,134.52636175600,34.14306877700,36202,鳴門市
360401366510104487,畑,134.63410561600,34.22690552110,36202,鳴門市
360401286040094346,田,134.52317755400,34.15533678340,36202,鳴門市
360401338420090081,田,134.47747103300,34.20293127330,36202,鳴門市
360401361960094035,畑,134.52062450200,34.22379752510,36202,鳴門市
360401358240098302,畑,134.56689478300,34.22005881990,36202,鳴門市
360401283380102627,畑,134.61294196400,34.15215787100,36202,鳴門市
360401353250090989,田,134.48747671300,34.21621709310,36202,鳴門市
360401278920094658,田,134.52648535600,34.14888942690,36202,鳴門市
360401284080095140,田,134.53176004500,34.15349522730,36202,鳴門市
360401279850097261,田,134.55471684600,34.14948964310,36202,鳴門市
360401354910095409,田,134.53546080600,34.21731929450,36202,鳴門市
360401335320103172,畑,134.61947022900,34.19891894220,36202,鳴門市
360401303130098459,田,134.56796733200,34.17036369750,36202,鳴門市
360401341150098104,田,134.56455162500,34.20467012130,36202,鳴門市
360401282000091926,畑,134.49689325200,34.15191304180,36202,鳴門市
360401293670097455,畑,134.55697061500,34.16192381510,36202,鳴門市
360401303440098359,田,134.56689160800,34.17065445810,36202,鳴門市
360401304680103689,畑,134.62470992200,34.17124854900,36202,鳴門市
360401280940093042,田,134.50898184100,34.15085811390,36202,鳴門市
360401354940095513,田,134.53659010600,34.21734124430,36202,鳴門市
360401366840098901,畑,134.57349193900,34.22775345550,36202,鳴門市
360401285160097219,田,134.55432044800,34.15428217470,36202,鳴門市
360401275010096449,畑,134.54586301400,34.14520353260,36202,鳴門市
360401288390100002,畑,134.58453018800,34.15692646320,36202,鳴門市
360401340210100790,畑,134.59367706100,34.20356123550,36202,鳴門市
360401272540094117,田,134.52054999600,34.14318841820,36202,鳴門市
360401268820094190,畑,134.52130099400,34.13983072540,36202,鳴門市
360401283270093246,畑,134.51121484600,34.15293416600,36202,鳴門市
360401297030098766,畑,134.57122640600,34.16483032080,36202,鳴門市
360401297740103695,畑,134.62468875700,34.16499852710,36202,鳴門市
360401356320095569,田,134.53721208800,34.21858062000,36202,鳴門市
360401286320091585,畑,134.49323905600,34.15583142740,36202,鳴門市
360401342250098671,畑,134.57071674100,34.20560865440,36202,鳴門市
360401354360097855,畑,134.56199800300,34.21659652040,36202,鳴門市
360401340320090583,田,134.48293538400,34.20460376420,36202,鳴門市
360401285320097163,畑,134.55371849600,34.15442381610,36202,鳴門市
360401350430090421,畑,134.48128647000,34.21372921150,36202,鳴門市
360401276530102945,畑,134.61630667500,34.14594915270,36202,鳴門市
360401346310103769,畑,134.62607000700,34.20877124960,36202,鳴門市
360401287860103476,畑,134.62219910100,34.15611305980,36202,鳴門市
360401340250087669,畑,134.45132737000,34.20478289890,36202,鳴門市
360401366790100690,畑,134.59290247800,34.22753406150,36202,鳴門市
360401271260096069,田,134.54169957900,34.14185769510,36202,鳴門市
360401350510097629,畑,134.55950600700,34.21314980920,36202,鳴門市
360401284400102565,畑,134.61227504000,34.15308437320,36202,鳴門市
360401354580090742,畑,134.48481575400,34.21743813650,36202,鳴門市
360401352720097798,畑,134.56135851900,34.21513026660,36202,鳴門市
360401282930091528,畑,134.49258369100,34.15278517710,36202,鳴門市
360401362950094406,田,134.52466558400,34.22466103310,36202,鳴門市
360401279250091877,田,134.49633576100,34.14943059430,36202,鳴門市
360401365530104535,畑,134.63461583400,34.22602217880,36202,鳴門市
360401284970102558,畑,134.61221192200,34.15359991600,36202,鳴門市
360401288390092753,田,134.50593016500,34.15759518260,36202,鳴門市
360401345420097184,田,134.55461111700,34.20860229410,36202,鳴門市
360401357600097657,畑,134.55988907200,34.21954201460,36202,鳴門市
360401283240094597,田,134.52586398500,34.15279091510,36202,鳴門市
360401282090092684,畑,134.50511008800,34.15192719390,36202,鳴門市
360401281050094474,田,134.52450865200,34.15082805230,36202,鳴門市
360401288460102723,畑,134.61403694500,34.15672837500,36202,鳴門市
360401282470101143,畑,134.59684145700,34.15147878450,36202,鳴門市
360401279230092040,田,134.49810066500,34.14939916460,36202,鳴門市
360401278700101296,畑,134.59845159500,34.14806369650,36202,鳴門市
360401344870097333,田,134.55623077500,34.20809095200,36202,鳴門市
360401287560093481,田,134.51381731100,34.15678114470,36202,鳴門市
360401296270092677,畑,134.50518576400,34.16470526280,36202,鳴門市
360401282270095617,畑,134.53691216800,34.15182180050,36202,鳴門市
360401337790089883,田,134.47531491400,34.20238373180,36202,鳴門市
360401286720091751,畑,134.49504486300,34.15618279230,36202,鳴門市
360401282120092197,畑,134.49983703900,34.15199153730,36202,鳴門市
360401283040091351,畑,134.49066730000,34.15289405290,36202,鳴門市
360401330490089918,田,134.47562506500,34.19580103820,36202,鳴門市
360401283240093188,畑,134.51059277400,34.15291244110,36202,鳴門市
360401276790096503,畑,134.54646273800,34.14680289160,36202,鳴門市
360401345940097878,畑,134.56215075300,34.20901077310,36202,鳴門市
360401355250097817,田,134.56159997500,34.21740733490,36202,鳴門市
360401291480096173,田,134.54305000700,34.16007547150,36202,鳴門市
360401291740097042,田,134.55246974500,34.16022901920,36202,鳴門市
360401291960098366,畑,134.56682935400,34.16030559830,36202,鳴門市
360401363500099095,畑,134.57555286800,34.22472286600,36202,鳴門市
360401270780093915,畑,134.51834110400,34.14162185240,36202,鳴門市
360401280040096763,畑,134.54931905600,34.14970939190,36202,鳴門市
360401270230093618,畑,134.51510866100,34.14115161980,36202,鳴門市
360401287900093277,畑,134.51160579500,34.15710623110,36202,鳴門市
360401288020093687,畑,134.51605025100,34.15718419180,36202,鳴門市
360401345190097325,田,134.55614719400,34.20837922940,36202,鳴門市
360401286160093718,田,134.51636534400,34.15549988900,36202,鳴門市
360401345070097179,田,134.55455865600,34.20828403090,36202,鳴門市
360401300120091512,畑,134.49259715000,34.16827697480,36202,鳴門市
360401287480093139,畑,134.51010666800,34.15674639780,36202,鳴門市
360401274670092574,田,134.50384378400,34.14524311150,36202,鳴門市
360401314700101491,畑,134.60098562000,34.18049968930,36202,鳴門市
360401280440098460,畑,134.56772576700,34.14990337360,36202,鳴門市
360401287830096491,田,134.54645654900,34.15675605350,36202,鳴門市
360401363800100760,田,134.59363244500,34.22483147340,36202,鳴門市
360401336580097833,畑,134.56155792500,34.20057462230,36202,鳴門市
360401282100097793,畑,134.56051030200,34.15146918180,36202,鳴門市
360401359960095872,田,134.54054590300,34.22183418640,36202,鳴門市
360401303680098821,畑,134.57189850000,34.17082213320,36202,鳴門市
360401286030096821,田,134.55001073800,34.15509959300,36202,鳴門市
360401349640097490,田,134.55798757000,34.21238035140,36202,鳴門市
360401346260090743,田,134.48473986900,34.20994144640,36202,鳴門市
360401286620094673,田,134.52673252900,34.15583334060,36202,鳴門市
360401300440092587,畑,134.50426009600,34.16847157760,36202,鳴門市
360401351760097675,田,134.56001035100,34.21427287900,36202,鳴門市
360401286530093816,畑,134.51743423300,34.15582590580,36202,鳴門市
360401311540104573,畑,134.63437291300,34.17735057770,36202,鳴門市
360401336640087594,田,134.45047648600,34.20153722680,36202,鳴門市
360401384650102851,畑,134.61657315200,34.24342531670,36202,鳴門市
360401296340098723,畑,134.57075996200,34.16421975310,36202,鳴門市
360401282860103182,畑,134.61895108800,34.15163709880,36202,鳴門市
360401292830096816,田,134.55003195600,34.16122743260,36202,鳴門市
360401321150100619,田,134.59160760200,34.18640023080,36202,鳴門市
360401290700096608,田,134.54775988400,34.15933366670,36202,鳴門市
360401286730093672,畑,134.51587670300,34.15601794280,36202,鳴門市
360401286390095283,畑,134.53333682800,34.15556714700,36202,鳴門市
360401302580103626,畑,134.62399837900,34.16936091480,36202,鳴門市
360401355510095453,田,134.53594273600,34.21785513270,36202,鳴門市
360401283620103010,畑,134.61709695400,34.15233803320,36202,鳴門市
360401296480092988,畑,134.50856493100,34.16487309500,36202,鳴門市
360401274390096987,田,134.55168814100,34.14458942700,36202,鳴門市
360401284050091669,畑,134.49413219000,34.15378395040,36202,鳴門市
360401360260104225,畑,134.63119118800,34.22129573230,36202,鳴門市
360401288200102700,畑,134.61378312400,34.15649818180,36202,鳴門市
360401350450090991,畑,134.48747445600,34.21369241260,36202,鳴門市
360401297700092528,田,134.50358570100,34.16601235910,36202,鳴門市
360401283040103424,畑,134.62157894500,34.15176887860,36202,鳴門市
360401305000092517,畑,134.50354604600,34.17259495150,36202,鳴門市
360401283160096664,畑,134.54827689900,34.15253172740,36202,鳴門市
360401344070090740,田,134.48467783500,34.20796506090,36202,鳴門市
360401362330096045,田,134.54244639000,34.22395173050,36202,鳴門市
360401278790100711,畑,134.59210599200,34.14820287510,36202,鳴門市
360401276620092097,田,134.49868887400,34.14704326130,36202,鳴門市
360401271330093718,畑,134.51620426300,34.14213381580,36202,鳴門市
360401352040097737,田,134.56069335800,34.21451981620,36202,鳴門市
360401280940091306,田,134.49016372700,34.15101294660,36202,鳴門市
360401282820102652,畑,134.61320047900,34.15165326460,36202,鳴門市
360401298920097829,田,134.56108948600,34.16662836390,36202,鳴門市
360401331450103449,畑,134.62242172100,34.19540288140,36202,鳴門市
360401280680091968,畑,134.49733607700,34.15071242580,36202,鳴門市
360401293040092961,田,134.50822979200,34.16177446370,36202,鳴門市
360401288910102276,畑,134.60919354000,34.15717354020,36202,鳴門市
360401285020094219,田,134.52178827900,34.15442873180,36202,鳴門市
360401342810086837,畑,134.44232405200,34.20716001690,36202,鳴門市
360401388710101899,田,134.60627883900,34.24717314690,36202,鳴門市
360401279010092249,畑,134.50036363100,34.14918337310,36202,鳴門市
360401283970092497,畑,134.50310302400,34.15363348550,36202,鳴門市
360401309030104074,畑,134.62892998800,34.17513401050,36202,鳴門市
360401286440093344,田,134.51232105000,34.15579082970,36202,鳴門市
360401345850103518,畑,134.62334835500,34.20837720890,36202,鳴門市
360401285140096832,田,134.55011977400,34.15430105870,36202,鳴門市
360401359530095761,田,134.53933659300,34.22145131930,36202,鳴門市
360401288170092291,田,134.50091444500,34.15744168870,36202,鳴門市
360401326900099385,畑,134.57828262900,34.19169882320,36202,鳴門市
360401295460098747,畑,134.57100253200,34.16342284900,36202,鳴門市
360401279320092544,田,134.50356999400,34.14943912700,36202,鳴門市
360401334650100132,畑,134.58647241400,34.19861470300,36202,鳴門市
360401280980097458,畑,134.55686722400,34.15049268750,36202,鳴門市
360401284940093288,畑,134.51169781100,34.15443765130,36202,鳴門市
360401277140091916,田,134.49672875200,34.14753043830,36202,鳴門市
360401273700095941,田,134.54033671700,34.14406459710,36202,鳴門市
360401304870098729,畑,134.57092211700,34.17190881600,36202,鳴門市
360401304630104194,畑,134.63018421300,34.17115880360,36202,鳴門市
360401298130103931,畑,134.62725752600,34.16532256430,36202,鳴門市
360401304080101783,畑,134.60403113600,34.17090153510,36202,鳴門市
360401274440096340,畑,134.54466630000,34.14469469780,36202,鳴門市
360401281440093213,田,134.51084125200,34.15129014370,36202,鳴門市
360401291250092547,田,134.50372550600,34.16019074660,36202,鳴門市
360401289870093112,畑,134.50983888400,34.15889887900,36202,鳴門市
360401340820097961,田,134.56299515900,34.20438027550,36202,鳴門市
360401351110099678,畑,134.58174199200,34.21349806140,36202,鳴門市
360401273490095876,畑,134.53963267100,34.14388409820,36202,鳴門市
360401352250090691,田,134.48423577200,34.21534303390,36202,鳴門市
360401284400098193,田,134.56487212100,34.15349854890,36202,鳴門市
360401265490094203,畑,134.52140352700,34.13682503750,36202,鳴門市
360401287500093602,畑,134.51512176800,34.15672229390,36202,鳴門市
360401273870092912,畑,134.50750086800,34.14449112010,36202,鳴門市
360401296980096926,畑,134.55127006600,34.16496485010,36202,鳴門市
360401299600100942,畑,134.59485742000,34.16693762120,36202,鳴門市
360401303550103872,畑,134.62667423000,34.17021161760,36202,鳴門市
360401287240091507,畑,134.49240256700,34.15666707900,36202,鳴門市
360401283620102554,畑,134.61214444500,34.15238372180,36202,鳴門市
360401283380096749,田,134.54920000200,34.15271407640,36202,鳴門市
360401288710091119,畑,134.48820864900,34.15802934090,36202,鳴門市
360401304790103848,畑,134.62643426000,34.17133537740,36202,鳴門市
360401283790100214,畑,134.58678222100,34.15275975980,36202,鳴門市
360401308940103911,畑,134.62717009700,34.17506896650,36202,鳴門市
360401368710104555,畑,134.63487700000,34.22888656850,36202,鳴門市
360401332810103412,畑,134.62203818700,34.19663877630,36202,鳴門市
360401316890099772,畑,134.58236667600,34.18263608460,36202,鳴門市
360401282760102988,畑,134.61684289000,34.15156258350,36202,鳴門市
360401335230103628,畑,134.62440872800,34.19879617560,36202,鳴門市
360401358690095546,田,134.53699440400,34.22072008330,36202,鳴門市
360401288000095414,田,134.53477889400,34.15700717620,36202,鳴門市
360401270840093603,田,134.51495922700,34.14170036500,36202,鳴門市
360401324860101390,畑,134.60000813100,34.18966691620,36202,鳴門市
360401353000090469,畑,134.48183040800,34.21604017620,36202,鳴門市
360401290460098625,畑,134.56962838300,34.15892226140,36202,鳴門市
360401355570095530,田,134.53678568800,34.21790933010,36202,鳴門市
360401362280104121,畑,134.63008804700,34.22312675370,36202,鳴門市
360401293810097805,畑,134.56077647300,34.16202025180,36202,鳴門市
360401292320096894,畑,134.55087057200,34.16076698590,36202,鳴門市
360401300730103899,畑,134.62693519600,34.16766836650,36202,鳴門市
360401350270103762,畑,134.62604491500,34.21233822910,36202,鳴門市
360401325640101870,畑,134.60522959500,34.19032419760,36202,鳴門市
360401350370097560,畑,134.55875664500,34.21303110870,36202,鳴門市
360401351570097824,畑,134.56163028500,34.21408359290,36202,鳴門市
360401282560097859,田,134.56122558500,34.15187874450,36202,鳴門市
360401330680102733,畑,134.61464587300,34.19478017550,36202,鳴門市
360401345480097218,田,134.55498156000,34.20865731380,36202,鳴門市
360401385710101335,田,134.60013153600,34.24452222150,36202,鳴門市
360401277600096114,畑,134.54225019600,34.14756482010,36202,鳴門市
360401346120103765,畑,134.62602516000,34.20859558490,36202,鳴門市
360401299370092539,畑,134.50372221700,34.16751431040,36202,鳴門市
360401300600091551,畑,134.49301802100,34.16870791560,36202,鳴門市
360401314440101227,畑,134.59812197200,34.18029229910,36202,鳴門市
360401364190103753,畑,134.62611294700,34.22488869080,36202,鳴門市
360401361860094266,畑,134.52312983100,34.22368658580,36202,鳴門市
360401355220097860,田,134.56206604900,34.21737018960,36202,鳴門市
360401386870101665,田,134.60372363000,34.24553930280,36202,鳴門市
360401279970091555,田,134.49284819500,34.15010844040,36202,鳴門市
360401339930098000,田,134.56340305900,34.20357411060,36202,鳴門市
360401340430090590,田,134.48301318500,34.20469871150,36202,鳴門市
360401281490092311,田,134.50105956500,34.15141303920,36202,鳴門市
360401287590093709,田,134.51628165100,34.15678878050,36202,鳴門市
360401338110097926,田,134.56258897000,34.20194817720,36202,鳴門市
360401345460103599,畑,134.62422031000,34.20802498240,36202,鳴門市
360401299770098330,田,134.56653237800,34.16734433070,36202,鳴門市
360401272260093398,畑,134.51275093700,34.14300168890,36202,鳴門市
360401298080093050,畑,134.50925627000,34.16630298640,36202,鳴門市
360401359730095791,田,134.53966445800,34.22162825550,36202,鳴門市
360401281510091073,田,134.48763576600,34.15153897810,36202,鳴門市
360401283880092848,畑,134.50691432300,34.15352414170,36202,鳴門市
360401303320098091,畑,134.56397543600,34.17056851310,36202,鳴門市
360401354430099922,畑,134.58442335500,34.21646628140,36202,鳴門市
360401278340091718,田,134.49460198400,34.14862709730,36202,鳴門市
360401387310101803,畑,134.60522737800,34.24592621480,36202,鳴門市
360401339570097683,田,134.55996030600,34.20328523920,36202,鳴門市
360401277510092100,畑,134.49872720000,34.14784489550,36202,鳴門市
360401309980104424,畑,134.63274168000,34.17595376510,36202,鳴門市
360401301730098529,畑,134.56871672600,34.16909278480,36202,鳴門市
360401292210092394,田,134.50207148700,34.16107612250,36202,鳴門市
360401267070094041,畑,134.51966711400,34.13826394660,36202,鳴門市
360401276150096485,畑,134.54625796500,34.14622099310,36202,鳴門市
360401358120095546,田,134.53698254300,34.22020536030,36202,鳴門市
360401303460098345,畑,134.56673955100,34.17067247790,36202,鳴門市
360401302320100453,畑,134.58958752100,34.16943955220,36202,鳴門市
360401340720098082,田,134.56431150900,34.20428343950,36202,鳴門市
360401292460103588,畑,134.62346322700,34.16024732660,36202,鳴門市
360401288470095888,田,134.53992849700,34.15738181360,36202,鳴門市
360401353570090938,畑,134.48692610900,34.21651224380,36202,鳴門市
360401302900104309,畑,134.63141201500,34.16958985720,36202,鳴門市
360401278030096178,田,134.54294957100,34.14794944800,36202,鳴門市
360401388770101871,田,134.60597881200,34.24723326930,36202,鳴門市
360401275080096776,田,134.54940291800,34.14523600540,36202,鳴門市
360401312240104736,畑,134.63615610900,34.17795767050,36202,鳴門市
360401340710090601,畑,134.48313803900,34.20494887190,36202,鳴門市
360401341050090664,田,134.48382121500,34.20524970040,36202,鳴門市
360401300350091614,畑,134.49370268100,34.16847572740,36202,鳴門市
360401286350094324,畑,134.52294669300,34.15562135150,36202,鳴門市
360401279810094433,田,134.52405062900,34.14971284550,36202,鳴門市
360401358990098230,田,134.56612130900,34.22073571960,36202,鳴門市
360401301400098615,畑,134.56963990200,34.16878515700,36202,鳴門市
360401292810097027,田,134.55232561400,34.16119195730,36202,鳴門市
360401273260097357,畑,134.55568447200,34.14353791850,36202,鳴門市
360401299610098124,田,134.56429769300,34.16721761440,36202,鳴門市
360401358580095693,田,134.53858707600,34.22060662850,36202,鳴門市
360401351390090402,畑,134.48109122100,34.21459194750,36202,鳴門市
360401354070097754,田,134.56089419500,34.21634388880,36202,鳴門市
360401286000093537,畑,134.51439908800,34.15537508430,36202,鳴門市
360401289080092488,畑,134.50305836100,34.15823976510,36202,鳴門市
360401279970096007,田,134.54111548700,34.14971388640,36202,鳴門市
360401295850098687,田,134.57035447800,34.16377416310,36202,鳴門市
360401302240103582,畑,134.62351730000,34.16906395500,36202,鳴門市
360401355490095407,田,134.53544306300,34.21784523590,36202,鳴門市
360401303800100247,畑,134.58737027900,34.17079960780,36202,鳴門市
360401280640101948,畑,134.60554612200,34.14975666710,36202,鳴門市
360401341040098140,田,134.56494332100,34.20456626990,36202,鳴門市
360401290410096944,田,134.55140017500,34.15903366430,36202,鳴門市
360401286790092993,田,134.50850886000,34.15612975590,36202,鳴門市
360401352160097805,畑,134.56142978000,34.21461942630,36202,鳴門市
360401276790097144,田,134.55341544200,34.14673645190,36202,鳴門市
360401274020094537,畑,134.52511343900,34.14448134410,36202,鳴門市
360401340290098243,田,134.56604372700,34.20388235900,36202,鳴門市
360401283650093733,田,134.51650864000,34.15323577810,36202,鳴門市
360401276770097593,畑,134.55827759800,34.14668115460,36202,鳴門市
360401295670092404,畑,134.50222426200,34.16419310120,36202,鳴門市
360401347080097494,田,134.55799620200,34.21006606830,36202,鳴門市
360401282260093180,畑,134.51049139400,34.15203066610,36202,鳴門市
360401287640093696,田,134.51614906200,34.15683390070,36202,鳴門市
360401359070098306,田,134.56694689300,34.22080630290,36202,鳴門市
360401276310092509,畑,134.50315310000,34.14673233180,36202,鳴門市
360401287590102644,畑,134.61317348200,34.15594843240,36202,鳴門市
360401344540098983,畑,134.57412841900,34.20763875700,36202,鳴門市
360401298370097487,畑,134.55737874800,34.16615827310,36202,鳴門市
360401289660096869,畑,134.55056975100,34.15837206180,36202,鳴門市
360401358590098300,田,134.56687089200,34.22037198290,36202,鳴門市
360401273330093816,畑,134.51728928900,34.14392183030,36202,鳴門市
360401279120090995,田,134.48677144800,34.14939314420,36202,鳴門市
360401289950092692,田,134.50528325700,34.15900974420,36202,鳴門市
360401296710097876,畑,134.56157695200,34.16462626070,36202,鳴門市
360401265070094366,田,134.52316857900,34.13643094660,36202,鳴門市
360401324930099625,田,134.58086300300,34.18989990100,36202,鳴門市
360401268570095323,畑,134.53357430300,34.13950173050,36202,鳴門市
360401296520096732,畑,134.54916390700,34.16456238410,36202,鳴門市
360401368380100942,畑,134.59565494600,34.22894221140,36202,鳴門市
360401334290103444,畑,134.62240196200,34.19796871680,36202,鳴門市
360401363970093258,畑,134.51221937300,34.22568509270,36202,鳴門市
360401346940103791,畑,134.62631795400,34.20933764190,36202,鳴門市
360401278070091898,田,134.49654710200,34.14836500330,36202,鳴門市
360401286770099936,畑,134.58379657900,34.15547247500,36202,鳴門市
360401296580097732,田,134.56001409600,34.16452115550,36202,鳴門市
360401340080098252,田,134.56614034000,34.20368968040,36202,鳴門市
360401281710093024,田,134.50879561800,34.15155515880,36202,鳴門市
360401297570097860,畑,134.56141201000,34.16540448950,36202,鳴門市
360401346470099630,畑,134.58116589600,34.20931391340,36202,鳴門市
360401388530101823,田,134.60545755000,34.24701773820,36202,鳴門市
360401327580089854,田,134.47489803300,34.19317810760,36202,鳴門市
360401271260095418,畑,134.53463809200,34.14191717700,36202,鳴門市
360401359170095675,田,134.53839102600,34.22113387070,36202,鳴門市
360401305350092320,畑,134.50141197000,34.17292748490,36202,鳴門市
360401290670100273,畑,134.58750225700,34.15895982190,36202,鳴門市
360401351660090429,畑,134.48139139400,34.21483759320,36202,鳴門市
360401341510098240,畑,134.56603036500,34.20498135410,36202,鳴門市
360401330880094602,畑,134.52644667000,34.19572906860,36202,鳴門市
360401361420095828,畑,134.54008329500,34.22315397250,36202,鳴門市
360401338600098163,田,134.56515831200,34.20236487410,36202,鳴門市
360401281020092450,田,134.50256077300,34.15098111100,36202,鳴門市
360401349420097678,田,134.56001984000,34.21216356050,36202,鳴門市
360401304250101780,畑,134.60399433900,34.17105278600,36202,鳴門市
360401293590097985,畑,134.56272082400,34.16180566490,36202,鳴門市
360401302130103574,畑,134.62342837600,34.16896688320,36202,鳴門市
360401279940092371,田,134.50169236600,34.15001299570,36202,鳴門市
360401331530103361,畑,134.62146639800,34.19549195840,36202,鳴門市
360401284820097262,畑,134.55477954200,34.15397197410,36202,鳴門市
360401353390090608,田,134.48334661400,34.21637857260,36202,鳴門市
360401360880095868,田,134.54050797100,34.22266556940,36202,鳴門市
360401343770099490,畑,134.57961426800,34.20689727000,36202,鳴門市
360401288300097226,田,134.55442753600,34.15711076450,36202,鳴門市
360401339150087711,畑,134.45176814200,34.20378842160,36202,鳴門市
360401331580103406,畑,134.62195904700,34.19553260520,36202,鳴門市
360401361400104082,畑,134.62964872300,34.22234490180,36202,鳴門市
360401283410093351,畑,134.51235571700,34.15305815130,36202,鳴門市
360401285350099733,畑,134.58157791300,34.15421565730,36202,鳴門市
360401320610100661,畑,134.59205818400,34.18590539960,36202,鳴門市
360401344980099033,畑,134.57467051400,34.20802780020,36202,鳴門市
360401353240091057,田,134.48821872700,34.21620737140,36202,鳴門市
360401306460104834,畑,134.63714946300,34.17273943340,36202,鳴門市
360401293090095832,田,134.53937091300,34.16155529000,36202,鳴門市
360401347140090588,畑,134.48306662700,34.21075065610,36202,鳴門市
360401359770097376,畑,134.55685996700,34.22151833640,36202,鳴門市
360401312050103797,畑,134.62596879200,34.17788732820,36202,鳴門市
360401284590103010,畑,134.61711052900,34.15321244850,36202,鳴門市
360401342390098300,畑,134.56669327400,34.20577012680,36202,鳴門市
360401303290102202,畑,134.60856089200,34.17014557150,36202,鳴門市
360401364180103738,畑,134.62595550000,34.22487728270,36202,鳴門市
360401299980100354,畑,134.58848798500,34.16734372730,36202,鳴門市
360401350480090940,畑,134.48692067400,34.21373034030,36202,鳴門市
360401276100096519,畑,134.54662392300,34.14617726070,36202,鳴門市
360401276980092003,田,134.49767956600,34.14737661330,36202,鳴門市
360401363220100264,畑,134.58824285000,34.22435507370,36202,鳴門市
360401286560093600,畑,134.51512067000,34.15583478380,36202,鳴門市
360401286370102541,畑,134.61203610100,34.15486120470,36202,鳴門市
360401354420097748,田,134.56083462300,34.21666071630,36202,鳴門市
360401283160103040,畑,134.61740827300,34.15191682540,36202,鳴門市
360401291490098526,畑,134.56856386600,34.15985996900,36202,鳴門市
360401292780096180,畑,134.54313699000,34.16124430240,36202,鳴門市
360401339740090148,畑,134.47821913100,34.20411190150,36202,鳴門市
360401298180097965,田,134.56255460900,34.16594622570,36202,鳴門市
360401362990104344,畑,134.63251799300,34.22375034750,36202,鳴門市
360401282480102332,畑,134.60972399100,34.15137613260,36202,鳴門市
360401281110093088,田,134.50948576600,34.15100203350,36202,鳴門市
360401287620102840,畑,134.61529696300,34.15595849320,36202,鳴門市
360401361270095860,田,134.54043124100,34.22301089200,36202,鳴門市
360401345040090510,田,134.48220262500,34.20885862960,36202,鳴門市
360401287730091073,田,134.48770465300,34.15715062450,36202,鳴門市
360401265070095603,畑,134.53657520000,34.13632196610,36202,鳴門市
360401362950095942,畑,134.54133322700,34.22452376020,36202,鳴門市
360401282370092709,田,134.50538697300,34.15217747450,36202,鳴門市
360401341010098261,田,134.56625141400,34.20452892980,36202,鳴門市
360401355940091106,田,134.48878427900,34.21863430410,36202,鳴門市
360401275190092632,田,134.50447927900,34.14570392320,36202,鳴門市
360401298480103554,畑,134.62317006000,34.16567839610,36202,鳴門市
360401295200099098,畑,134.57480514300,34.16315132100,36202,鳴門市
360401269460096199,田,134.54308277300,34.14022009000,36202,鳴門市
360401288080095947,田,134.54056331300,34.15703088110,36202,鳴門市
360401280800092504,田,134.50314937000,34.15077666010,36202,鳴門市
360401339650097729,田,134.56045914700,34.20335511550,36202,鳴門市
360401300970099575,田,134.58004928900,34.16831022240,36202,鳴門市
360401352840097676,田,134.56004210600,34.21524216740,36202,鳴門市
360401277030096553,畑,134.54700808800,34.14701233190,36202,鳴門市
360401359460104123,畑,134.63007735200,34.22058640320,36202,鳴門市
360401295680102610,畑,134.61290231700,34.16324187900,36202,鳴門市
360401287260091546,畑,134.49282493000,34.15668380340,36202,鳴門市
360401355580097842,田,134.56187477600,34.21769712200,36202,鳴門市
360401295970092658,畑,134.50497687200,34.16443525880,36202,鳴門市
360401386270101443,田,134.60130464800,34.24501559220,36202,鳴門市
360401338420097911,田,134.56243049200,34.20222804580,36202,鳴門市
360401345340097176,田,134.55452524200,34.20853199620,36202,鳴門市
360401299080103486,畑,134.62243587200,34.16622805220,36202,鳴門市
360401262600094939,畑,134.52935376100,34.13414913550,36202,鳴門市
360401377130101107,田,134.59755288300,34.23681559390,36202,鳴門市
360401282400100047,畑,134.58495314200,34.15152217050,36202,鳴門市
360401349070103755,畑,134.62595615300,34.21126176580,36202,鳴門市
360401338970097933,田,134.56267515300,34.20271777400,36202,鳴門市
360401291950092456,畑,134.50274077800,34.16083405150,36202,鳴門市
360401338800090125,田,134.47795511200,34.20327046940,36202,鳴門市
360401304400101329,畑,134.59911126500,34.17122788450,36202,鳴門市
360401271360094033,畑,134.51962737000,34.14212955840,36202,鳴門市
360401299390099274,田,134.57676364200,34.16691178540,36202,鳴門市
360401294680095897,畑,134.54008567500,34.16298287890,36202,鳴門市
360401281310093363,畑,134.51247045300,34.15115942060,36202,鳴門市
360401359930098427,畑,134.56826338100,34.22156232240,36202,鳴門市
360401298540099613,畑,134.58043476100,34.16611474410,36202,鳴門市
360401339850098682,畑,134.57080337700,34.20344287870,36202,鳴門市
360401337360098105,田,134.56452108700,34.20125312660,36202,鳴門市
360401376090101132,田,134.59781251100,34.23587482580,36202,鳴門市
360401346080090813,田,134.48549448500,34.20977127050,36202,鳴門市
360401300600093435,畑,134.51344993000,34.16853941120,36202,鳴門市
360401298430099592,畑,134.58019914400,34.16601729500,36202,鳴門市
360401304560103848,畑,134.62642592500,34.17112390380,36202,鳴門市
360401291280096960,田,134.55157532500,34.15981633590,36202,鳴門市
360401282150092185,畑,134.49970174400,34.15201810850,36202,鳴門市
