﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0895140021924,田,141.08716927600,39.19339115610,03381,金ケ崎町
0310-0878820015780,田,141.01607654100,39.20823164160,03381,金ケ崎町
0310-0875670019295,田,141.05678635700,39.21099101960,03381,金ケ崎町
0310-0899510018010,田,141.04183639800,39.18955166730,03381,金ケ崎町
0310-0881740022869,田,141.09814900000,39.20543630240,03381,金ケ崎町
0310-0907620022725,田,141.09639310300,39.18212854490,03381,金ケ崎町
0310-0884390023300,田,141.10313069200,39.20304062110,03381,金ケ崎町
0310-0900610021035,田,141.07685854800,39.18848413860,03381,金ケ崎町
0310-0872570018713,田,141.05005606900,39.21380453130,03381,金ケ崎町
0310-0898120021438,田,141.08152788600,39.19072435620,03381,金ケ崎町
0310-0843130018207,田,141.04426987200,39.24032753740,03381,金ケ崎町
0310-0899690023649,田,141.10711304200,39.18925360340,03381,金ケ崎町
0310-0878880019406,田,141.05805527800,39.20809837620,03381,金ケ崎町
0310-0943340012591,田,140.97903560300,39.15015543370,03381,金ケ崎町
0310-0866310024355,田,141.11541008300,39.21930006450,03381,金ケ崎町
0310-0878800025142,田,141.12447819300,39.20803001780,03381,金ケ崎町
0310-0870360025021,田,141.12311261400,39.21563584300,03381,金ケ崎町
0310-0872200023813,田,141.10910924000,39.21401092790,03381,金ケ崎町
0310-0927970014331,畑,140.99918835900,39.16397759760,03381,金ケ崎町
0310-0927320016355,田,141.02261281500,39.16452669280,03381,金ケ崎町
0310-0906030022609,田,141.09505840000,39.18356609520,03381,金ケ崎町
0310-0839660016111,田,141.01999531800,39.24350218410,03381,金ケ崎町
0310-0883840022485,田,141.09369257600,39.20356024750,03381,金ケ崎町
0310-0921870018398,畑,141.04627721900,39.16940053260,03381,金ケ崎町
0310-0903290024075,田,141.11203232900,39.18599130990,03381,金ケ崎町
0310-0901380021449,田,141.08164899400,39.18778212810,03381,金ケ崎町
0310-0886310017639,田,141.03757905700,39.20144632260,03381,金ケ崎町
0310-0865570020959,畑,141.07607804400,39.22005876150,03381,金ケ崎町
0310-0866240024372,田,141.11560399000,39.21936345750,03381,金ケ崎町
0310-0899390025397,田,141.12735724600,39.18946835810,03381,金ケ崎町
0310-0897490023239,田,141.10237412200,39.19124442630,03381,金ケ崎町
0310-0889740020852,田,141.07477602400,39.19828804670,03381,金ケ崎町
0310-0913440019470,田,141.05870487400,39.17696334380,03381,金ケ崎町
0310-0902580020621,田,141.07206119700,39.18672178240,03381,金ケ崎町
0310-0865620022053,田,141.08875143300,39.21998540170,03381,金ケ崎町
0310-0918870020534,田,141.07099582800,39.17205447130,03381,金ケ崎町
0310-0865620023238,田,141.10247647100,39.21995148440,03381,金ケ崎町
0310-0940550013160,田,140.98561357800,39.15266774890,03381,金ケ崎町
0310-0842270017565,畑,141.03684028800,39.24111803700,03381,金ケ崎町
0310-0902910021542,田,141.08271940100,39.18640185420,03381,金ケ崎町
0310-0890840021175,田,141.07850297500,39.19728542720,03381,金ケ崎町
0310-0941150016265,田,141.02153983600,39.15207388220,03381,金ケ崎町
0310-0884800023241,田,141.10244241000,39.20267069690,03381,金ケ崎町
0310-0897510025492,田,141.12845718200,39.19116174830,03381,金ケ崎町
0310-0863380019689,畑,141.06138291900,39.22205720990,03381,金ケ崎町
0310-0885950025068,畑,141.12359568500,39.20158655720,03381,金ケ崎町
0310-0868850020921,田,141.07563726300,39.21709920950,03381,金ケ崎町
0310-0945890014891,田,141.00563782300,39.14782921530,03381,金ケ崎町
0310-0899640017994,田,141.04165556200,39.18943129390,03381,金ケ崎町
0310-0860260021576,田,141.08324612100,39.22482552170,03381,金ケ崎町
0310-0964120016233,田,141.02111817700,39.13138216150,03381,金ケ崎町
0310-0951170017104,田,141.03122027300,39.14303073350,03381,金ケ崎町
0310-0840980020043,田,141.06554698300,39.24223004530,03381,金ケ崎町
0310-0881030024975,田,141.12254058500,39.20602082980,03381,金ケ崎町
0310-0959810014429,田,141.00025995000,39.13529250780,03381,金ケ崎町
0310-0899160024398,畑,141.11579220100,39.18970649820,03381,金ケ崎町
0310-0934080018955,田,141.05268928100,39.15838213090,03381,金ケ崎町
0310-0897550021437,田,141.08151477700,39.19123507460,03381,金ケ崎町
0310-0895360020741,田,141.07346346500,39.19322637070,03381,金ケ崎町
0310-0886720017784,田,141.03925443800,39.20107762970,03381,金ケ崎町
0310-0900290023418,田,141.10444699600,39.18871452310,03381,金ケ崎町
0310-0896030023815,田,141.10905403100,39.19254317750,03381,金ケ崎町
0310-0854760020358,田,141.06915331600,39.22980888690,03381,金ケ崎町
0310-0894780023563,田,141.10614121400,39.19367735180,03381,金ケ崎町
0310-0877250016258,田,141.02161340500,39.20963217450,03381,金ケ崎町
0310-0886700022699,田,141.09616312800,39.20097342520,03381,金ケ崎町
0310-0869650024653,畑,141.11884369000,39.21628659860,03381,金ケ崎町
0310-0881440020431,畑,141.06992217100,39.20577200730,03381,金ケ崎町
0310-0923390014717,田,141.00367330800,39.16810117240,03381,金ケ崎町
0310-0913190016739,田,141.02709188900,39.17724764150,03381,金ケ崎町
0310-0905300022642,田,141.09543963200,39.18422348170,03381,金ケ崎町
0310-0868310025255,田,141.12581963700,39.21747032840,03381,金ケ崎町
0310-0868450018762,田,141.05063048100,39.21751495630,03381,金ケ崎町
0310-0842780017753,田,141.03901546700,39.24065595640,03381,金ケ崎町
0310-0893860021125,田,141.07791346700,39.19456348410,03381,金ケ崎町
0310-0887130023017,田,141.09984569700,39.20058122070,03381,金ケ崎町
0310-0884150023922,田,141.11033466900,39.20323657100,03381,金ケ崎町
0310-0898460023311,畑,141.10320790800,39.19037019570,03381,金ケ崎町
0310-0930310014784,田,141.00443237000,39.16185969630,03381,金ケ崎町
0310-0911990019253,畑,141.05619832100,39.17827714250,03381,金ケ崎町
0310-0893500022631,田,141.09535272000,39.19485216370,03381,金ケ崎町
0310-0824890019283,田,141.05678520200,39.25673888590,03381,金ケ崎町
0310-0943090012725,田,140.98058337100,39.15038673700,03381,金ケ崎町
0310-0862900023941,畑,141.11062510300,39.22238034750,03381,金ケ崎町
0310-0896910025020,田,141.12300381500,39.19171295210,03381,金ケ崎町
0310-0926500021766,田,141.08523701200,39.16514765920,03381,金ケ崎町
0310-0904430021895,田,141.08679270300,39.18502426870,03381,金ケ崎町
0310-0864220024305,畑,141.11483989500,39.22118538580,03381,金ケ崎町
0310-0883900022547,田,141.09441749300,39.20350733140,03381,金ケ崎町
0310-0872900018758,田,141.05056980200,39.21350600980,03381,金ケ崎町
0310-0836770019625,田,141.06071960800,39.24602757520,03381,金ケ崎町
0310-0958220014798,田,141.00453335000,39.13672050820,03381,金ケ崎町
0310-0918580018942,田,141.05258210800,39.17235081950,03381,金ケ崎町
0310-0908100019737,田,141.06180846500,39.18177380440,03381,金ケ崎町
0310-0878260020043,田,141.06543608200,39.20864140000,03381,金ケ崎町
0310-0888040022049,田,141.08863218700,39.19978509950,03381,金ケ崎町
0310-0824070019058,田,141.05418369900,39.25748765410,03381,金ケ崎町
0310-0917270020200,田,141.06713662300,39.17349838090,03381,金ケ崎町
0310-0875610023054,田,141.10030977300,39.21095633500,03381,金ケ崎町
0310-0955180017310,田,141.03359794100,39.13941224750,03381,金ケ崎町
0310-0882630022928,田,141.09883366500,39.20463729680,03381,金ケ崎町
0310-0904290018617,田,141.04885858400,39.18522848850,03381,金ケ崎町
0310-0898130021571,田,141.08306503700,39.19071193530,03381,金ケ崎町
0310-0872180024035,田,141.11168395600,39.21402041260,03381,金ケ崎町
0310-0885180017600,田,141.03712816400,39.20246523280,03381,金ケ崎町
0310-0939790013167,田,140.98569926300,39.15334619400,03381,金ケ崎町
0310-0903060022901,田,141.09845111300,39.18622926300,03381,金ケ崎町
0310-0885080024435,田,141.11627283000,39.20239044960,03381,金ケ崎町
0310-0859310020993,畑,141.07649839000,39.22569307570,03381,金ケ崎町
0310-0862810022992,田,141.09963980100,39.22249413320,03381,金ケ崎町
0310-0866540020203,畑,141.06732462000,39.21920093970,03381,金ケ崎町
0310-0854660022866,田,141.09820062100,39.22983503990,03381,金ケ崎町
0310-0895800019100,畑,141.05447538100,39.19286366730,03381,金ケ崎町
0310-0868580019220,田,141.05594088800,39.21738614050,03381,金ケ崎町
0310-0904550023476,田,141.10509370900,39.18487769300,03381,金ケ崎町
0310-0863230024810,田,141.12068972000,39.22206510840,03381,金ケ崎町
0310-0865030018907,田,141.05231548300,39.22058621700,03381,金ケ崎町
0310-0907970021545,田,141.08273954400,39.18184442380,03381,金ケ崎町
0310-0894490021909,田,141.08699437100,39.19397599790,03381,金ケ崎町
0310-0859890020891,畑,141.07531765800,39.22517264680,03381,金ケ崎町
0310-0896070022857,田,141.09796605700,39.19253311020,03381,金ケ崎町
0310-0856160015665,畑,141.01479413100,39.22863965130,03381,金ケ崎町
0310-0843060017754,田,141.03902706800,39.24040719700,03381,金ケ崎町
0310-0866690019960,田,141.06451447500,39.21907031850,03381,金ケ崎町
0310-0852760020208,田,141.06742456400,39.23161560090,03381,金ケ崎町
0310-0861410021936,畑,141.08741583100,39.22383198860,03381,金ケ崎町
0310-0948870012699,畑,140.98026653500,39.14517552070,03381,金ケ崎町
0310-0922500018202,田,141.04400591600,39.16883613520,03381,金ケ崎町
0310-0936020011977,田,140.97194297400,39.15676001860,03381,金ケ崎町
0310-0907170019875,田,141.06340372800,39.18261042950,03381,金ケ崎町
0310-0896370024634,田,141.11853187700,39.19221033340,03381,金ケ崎町
0310-0890380023382,田,141.10405306700,39.19764436970,03381,金ケ崎町
0310-0944640014688,田,141.00328579600,39.14895328930,03381,金ケ崎町
0310-0866030020357,畑,141.06911514900,39.21965428450,03381,金ケ崎町
0310-0924960018070,田,141.04247163500,39.16661522800,03381,金ケ崎町
0310-0947200012971,畑,140.98342504100,39.14667842570,03381,金ケ崎町
0310-0849800019889,田,141.06373673700,39.23428593740,03381,金ケ崎町
0310-0894630022695,田,141.09609263500,39.19383378870,03381,金ケ崎町
0310-0869710024242,田,141.11408785400,39.21624179240,03381,金ケ崎町
0310-0877160024898,田,141.12165714800,39.20950783840,03381,金ケ崎町
0310-0883230021257,田,141.07947899800,39.20414057320,03381,金ケ崎町
0310-0914660020757,畑,141.07359746800,39.17583696000,03381,金ケ崎町
0310-0900730021648,田,141.08395431600,39.18836089730,03381,金ケ崎町
0310-0911430020778,畑,141.07384383600,39.17874548810,03381,金ケ崎町
0310-0918490021162,畑,141.07827304900,39.17237770890,03381,金ケ崎町
0310-0900460023499,田,141.10537408000,39.18855923450,03381,金ケ崎町
0310-0907820022002,田,141.08803016000,39.18196960120,03381,金ケ崎町
0310-0935740010557,田,140.95550362200,39.15703432970,03381,金ケ崎町
0310-0843660016406,畑,141.02340583500,39.23988816100,03381,金ケ崎町
0310-0877110023256,田,141.10264370300,39.20960432470,03381,金ケ崎町
0310-0903160020495,田,141.07059789000,39.18620201990,03381,金ケ崎町
0310-0834690017782,畑,141.03937203500,39.24794258610,03381,金ケ崎町
0310-0864370024871,田,141.12121800100,39.22108325920,03381,金ケ崎町
0310-0871410024579,田,141.11798727800,39.21470070330,03381,金ケ崎町
0310-0866200018061,畑,141.04252563500,39.21955188550,03381,金ケ崎町
0310-0935420012104,田,140.97341073500,39.15730340150,03381,金ケ崎町
0310-0915100019564,田,141.05979040200,39.17546569940,03381,金ケ崎町
0310-0905210021825,田,141.08598476000,39.18432201600,03381,金ケ崎町
0310-0858300022226,田,141.09078526700,39.22657074820,03381,金ケ崎町
0310-0886940020497,畑,141.07066645500,39.20081274360,03381,金ケ崎町
0310-0867240023882,畑,141.10993283100,39.21847523150,03381,金ケ崎町
0310-0873850023823,田,141.10922234100,39.21252335730,03381,金ケ崎町
0310-0870210025011,田,141.12298953700,39.21576371980,03381,金ケ崎町
0310-0891760023626,田,141.10687311500,39.19639297340,03381,金ケ崎町
0310-0911800022113,田,141.08929788200,39.17837856690,03381,金ケ崎町
0310-0921020018410,田,141.04640975200,39.17016438770,03381,金ケ崎町
0310-0870860023600,畑,141.10665035900,39.21521903820,03381,金ケ崎町
0310-0921310018267,田,141.04475462400,39.16990294700,03381,金ケ崎町
0310-0870330023709,田,141.10792021200,39.21569693480,03381,金ケ崎町
0310-0895270020665,田,141.07258434600,39.19330534100,03381,金ケ崎町
0310-0899290022386,田,141.09249500900,39.18963949180,03381,金ケ崎町
0310-0909660021254,田,141.07935987100,39.18032625350,03381,金ケ崎町
0310-0865290017381,田,141.03464538300,39.22038916750,03381,金ケ崎町
0310-0894950015491,田,141.01268837600,39.19370689740,03381,金ケ崎町
0310-0914940020696,田,141.07288593200,39.17558401000,03381,金ケ崎町
0310-0885360017523,田,141.03624041300,39.20230485750,03381,金ケ崎町
0310-0922590016704,田,141.02666307900,39.16878407830,03381,金ケ崎町
0310-0949970012620,田,140.97934827900,39.14418308270,03381,金ケ崎町
0310-0918800018922,畑,141.05234947800,39.17215461660,03381,金ケ崎町
0310-0871430025099,田,141.12401147800,39.21466882180,03381,金ケ崎町
0310-0907380022236,田,141.09073267000,39.18235710550,03381,金ケ崎町
0310-0900420023478,田,141.10513879400,39.18860058440,03381,金ケ崎町
0310-0938170018836,田,141.05130165900,39.15470014360,03381,金ケ崎町
0310-0881030024958,田,141.12233566800,39.20602341010,03381,金ケ崎町
0310-0946530014625,田,141.00255880400,39.14724931710,03381,金ケ崎町
0310-0901150017629,田,141.03742284600,39.18808175990,03381,金ケ崎町
0310-0865480022181,田,141.09023210400,39.22010556810,03381,金ケ崎町
0310-0913540018242,田,141.04449110900,39.17690279260,03381,金ケ崎町
0310-0861880024240,田,141.11409061500,39.22329281040,03381,金ケ崎町
0310-0897470025697,田,141.13083266700,39.19119206540,03381,金ケ崎町
0310-0888360021999,畑,141.08805018600,39.19949821770,03381,金ケ崎町
0310-0955450013194,田,140.98598563300,39.13924265820,03381,金ケ崎町
0310-0886230025055,畑,141.12344242600,39.20133634320,03381,金ケ崎町
0310-0896950024685,田,141.11911614300,39.19169167660,03381,金ケ崎町
0310-0881950025151,田,141.12456641000,39.20518571810,03381,金ケ崎町
0310-0870480025194,田,141.12510691500,39.21551722840,03381,金ケ崎町
0310-0847950019137,畑,141.05503681200,39.23597098660,03381,金ケ崎町
0310-0931730019247,畑,141.05607287700,39.16049862400,03381,金ケ崎町
0310-0888320023172,田,141.10163619300,39.19950887060,03381,金ケ崎町
0310-0956030017034,田,141.03040351500,39.13865344050,03381,金ケ崎町
0310-0864050021916,田,141.08716591500,39.22139621450,03381,金ケ崎町
0310-0898040020194,田,141.06712214300,39.19082749420,03381,金ケ崎町
0310-0919390020180,田,141.06690293600,39.17159449290,03381,金ケ崎町
0310-0857680021892,田,141.08691566100,39.22713904790,03381,金ケ崎町
0310-0854730019140,畑,141.05504403300,39.22986649440,03381,金ケ崎町
0310-0935800016833,田,141.02812484300,39.15688292160,03381,金ケ崎町
0310-0865420018860,田,141.05177705000,39.22023408840,03381,金ケ崎町
0310-0943450018756,田,141.05035448300,39.14995212160,03381,金ケ崎町
0310-0925340015976,田,141.01823480300,39.16631537720,03381,金ケ崎町
0310-0915160019550,田,141.05961849400,39.17541944170,03381,金ケ崎町
0310-0897060025011,田,141.12289534600,39.19158331330,03381,金ケ崎町
0310-0898010024872,田,141.12128428000,39.19072434970,03381,金ケ崎町
0310-0897340025480,田,141.12831763600,39.19131445610,03381,金ケ崎町
0310-0887960021041,田,141.07695865900,39.19988402100,03381,金ケ崎町
0310-0892400018828,田,141.05132455100,39.19593839760,03381,金ケ崎町
0310-0858210015827,畑,141.01667260100,39.22679557410,03381,金ケ崎町
0310-0876820023986,田,141.11109455600,39.20983999380,03381,金ケ崎町
0310-0958950014188,田,140.99747306300,39.13607412320,03381,金ケ崎町
0310-0923810014809,田,141.00473044500,39.16771624900,03381,金ケ崎町
0310-0900500023519,田,141.10561143800,39.18852040710,03381,金ケ崎町
0310-0876870024022,田,141.11151677500,39.20979197610,03381,金ケ崎町
0310-0916160019336,田,141.05714242400,39.17451680240,03381,金ケ崎町
0310-0938340012834,田,140.98185406000,39.15465590390,03381,金ケ崎町
0310-0918820018375,畑,141.04600984500,39.17214799190,03381,金ケ崎町
0310-0922030021619,畑,141.08354684300,39.16917958040,03381,金ケ崎町
0310-0901370024743,田,141.11977915600,39.18770724900,03381,金ケ崎町
0310-0893440021087,田,141.07747964400,39.19494676160,03381,金ケ崎町
0310-0864710021178,畑,141.07862424100,39.22082371490,03381,金ケ崎町
0310-0882330024199,畑,141.11354917100,39.20487638990,03381,金ケ崎町
0310-0911540020555,田,141.07126767400,39.17865048240,03381,金ケ崎町
0310-0898660016148,畑,141.02029159300,39.19035240760,03381,金ケ崎町
0310-0884440023240,田,141.10243309300,39.20299484540,03381,金ケ崎町
0310-0901250022036,田,141.08844439300,39.18788237100,03381,金ケ崎町
0310-0867390017955,田,141.04128767700,39.21848384250,03381,金ケ崎町
0310-0900940020372,田,141.06918390900,39.18820427710,03381,金ケ崎町
0310-0871340025009,田,141.12296979900,39.21474715080,03381,金ケ崎町
0310-0890770023930,畑,141.11040273000,39.19727775120,03381,金ケ崎町
0310-0908040016973,畑,141.02981750600,39.18188192440,03381,金ケ崎町
0310-0915820019320,田,141.05695994800,39.17482889130,03381,金ケ崎町
0310-0851490015007,田,141.00718326400,39.23286650550,03381,金ケ崎町
0310-0894850016065,田,141.01933208700,39.19377982310,03381,金ケ崎町
0310-0847750020576,田,141.07170047100,39.23611661840,03381,金ケ崎町
0310-0880470022749,田,141.09676359000,39.20658622140,03381,金ケ崎町
0310-0936780015699,田,141.01500366000,39.15601421820,03381,金ケ崎町
0310-0893500021128,田,141.07794913700,39.19489316470,03381,金ケ崎町
0310-0906610023444,田,141.10471837900,39.18302378190,03381,金ケ崎町
0310-0924030016638,田,141.02589414500,39.16748505870,03381,金ケ崎町
0310-0839300020235,畑,141.06778061700,39.24373755280,03381,金ケ崎町
0310-0938020016289,田,141.02182457200,39.15489318960,03381,金ケ崎町
0310-0915760022871,田,141.09805593600,39.17479573020,03381,金ケ崎町
0310-0870300023684,田,141.10762809200,39.21572357460,03381,金ケ崎町
0310-0862170023106,田,141.10096426700,39.22306237150,03381,金ケ崎町
0310-0898800025343,田,141.12672873900,39.19000497160,03381,金ケ崎町
0310-0913240022775,畑,141.09695695300,39.17706351990,03381,金ケ崎町
0310-0956450017321,田,141.03371868700,39.13826690460,03381,金ケ崎町
0310-0945940014708,田,141.00351876000,39.14778241570,03381,金ケ崎町
0310-0863250022704,畑,141.09630456900,39.22210014760,03381,金ケ崎町
0310-0927220016850,田,141.02834536000,39.16461237310,03381,金ケ崎町
0310-0898250021134,田,141.07800892600,39.19060723730,03381,金ケ崎町
0310-0900530020407,田,141.06959034100,39.18857611700,03381,金ケ崎町
0310-0905070021299,田,141.07990038600,39.18446646280,03381,金ケ崎町
0310-0902750014358,田,140.99956194800,39.18670031450,03381,金ケ崎町
0310-0929150018637,田,141.04901456600,39.16283055180,03381,金ケ崎町
0310-0915590018327,畑,141.04546726100,39.17505502240,03381,金ケ崎町
0310-0872370023530,田,141.10583827000,39.21386115590,03381,金ケ崎町
0310-0884910018166,畑,141.04369032700,39.20269483020,03381,金ケ崎町
0310-0896010014997,田,141.00697543900,39.19275731100,03381,金ケ崎町
0310-0926250014595,田,141.00225608000,39.16551936650,03381,金ケ崎町
0310-0875860024359,田,141.11542607300,39.21069639650,03381,金ケ崎町
0310-0882660017516,田,141.03616392600,39.20473940130,03381,金ケ崎町
0310-0902150020636,田,141.07223479900,39.18710924410,03381,金ケ崎町
0310-0864520016164,田,141.02055630900,39.22110247240,03381,金ケ崎町
0310-0876350019197,田,141.05564515000,39.21038098080,03381,金ケ崎町
0310-0880880023122,田,141.10108597100,39.20621043610,03381,金ケ崎町
0310-0890700022046,田,141.08858489800,39.19739241430,03381,金ケ崎町
0310-0958360013996,田,140.99525728100,39.13660697900,03381,金ケ崎町
0310-0908460017131,畑,141.03164627200,39.18149919720,03381,金ケ崎町
0310-0885630023844,田,141.10942956500,39.20191070400,03381,金ケ崎町
0310-0898260018437,田,141.04679041700,39.19066767600,03381,金ケ崎町
0310-0877150025238,田,141.12559140400,39.20950676320,03381,金ケ崎町
0310-0900310020415,田,141.06967879700,39.18877114590,03381,金ケ崎町
0310-0868470019429,畑,141.05835429900,39.21747702840,03381,金ケ崎町
0310-0921950022328,田,141.09175665000,39.16923485050,03381,金ケ崎町
0310-0939240013237,田,140.98650804900,39.15384078790,03381,金ケ崎町
0310-0906800019645,田,141.06075258800,39.18294716180,03381,金ケ崎町
0310-0907060015909,田,141.01750231800,39.18278302070,03381,金ケ崎町
0310-0884580019990,畑,141.06480820100,39.20295600160,03381,金ケ崎町
0310-0895700014857,畑,141.00535290000,39.19303719540,03381,金ケ崎町
0310-0855340022056,畑,141.08882340700,39.22924609640,03381,金ケ崎町
0310-0889790023321,田,141.10336021400,39.19817223290,03381,金ケ崎町
0310-0949150017523,畑,141.03607670100,39.14484126850,03381,金ケ崎町
0310-0950610017434,田,141.03504097100,39.14352792000,03381,金ケ崎町
0310-0918510022326,田,141.09173733900,39.17233237560,03381,金ケ崎町
0310-0914260020014,田,141.06499112000,39.17621196240,03381,金ケ崎町
0310-0836690017763,田,141.03914646400,39.24613849670,03381,金ケ崎町
0310-0913180016780,田,141.02756379900,39.17726132360,03381,金ケ崎町
0310-0921340017685,田,141.03802708700,39.16988478590,03381,金ケ崎町
0310-0866890021007,田,141.07663586300,39.21886779310,03381,金ケ崎町
0310-0956640017263,田,141.03304574800,39.13809759090,03381,金ケ崎町
0310-0906460018410,田,141.04645732100,39.18327949840,03381,金ケ崎町
0310-0872020025143,田,141.12451316300,39.21413543570,03381,金ケ崎町
0310-0886730020908,田,141.07542934000,39.20099534480,03381,金ケ崎町
0310-0926040018739,畑,141.05020615800,39.16562993510,03381,金ケ崎町
0310-0849440021232,田,141.07929621500,39.23457957570,03381,金ケ崎町
0310-0868940019087,田,141.05438911500,39.21706625520,03381,金ケ崎町
0310-0920210017586,田,141.03688522700,39.17090579410,03381,金ケ崎町
0310-0876290014749,畑,141.00414113600,39.21052407720,03381,金ケ崎町
0310-0855770022873,田,141.09828542800,39.22883873920,03381,金ケ崎町
0310-0891560023749,田,141.10830380700,39.19656899160,03381,金ケ崎町
0310-0938230019399,田,141.05780661900,39.15463421410,03381,金ケ崎町
0310-0866770025091,田,141.12392619100,39.21886774580,03381,金ケ崎町
0310-0896180024322,田,141.11491739600,39.19239113400,03381,金ケ崎町
0310-0861450021999,畑,141.08813626300,39.22374134220,03381,金ケ崎町
0310-0850230019123,畑,141.05485965600,39.23392024670,03381,金ケ崎町
0310-0882720018461,畑,141.04710502400,39.20466443280,03381,金ケ崎町
0310-0862950022200,田,141.09046334100,39.22238251850,03381,金ケ崎町
0310-0879860023902,畑,141.11011532900,39.20710439570,03381,金ケ崎町
0310-0871290022556,田,141.09455928500,39.21485909590,03381,金ケ崎町
0310-0928490018469,田,141.04707573700,39.16343342050,03381,金ケ崎町
0310-0886250020781,田,141.07396200200,39.20143358290,03381,金ケ崎町
0310-0938480015066,田,141.00767815400,39.15449378240,03381,金ケ崎町
0310-0884660021461,田,141.08183534100,39.20284448210,03381,金ケ崎町
0310-0937000019472,畑,141.05875181000,39.15580330110,03381,金ケ崎町
0310-0842980017804,畑,141.03960419100,39.24047980540,03381,金ケ崎町
0310-0858930016044,田,141.01917890200,39.22614307430,03381,金ケ崎町
0310-0918490020328,田,141.06861548000,39.17239896270,03381,金ケ崎町
0310-0882030020086,田,141.06592418800,39.20525047460,03381,金ケ崎町
0310-0917610019136,田,141.05483016600,39.17321795140,03381,金ケ崎町
0310-0872220022685,田,141.09604693700,39.21402183480,03381,金ケ崎町
0310-0886820022619,田,141.09524281300,39.20087423900,03381,金ケ崎町
0310-0879830023457,田,141.10496758300,39.20714352110,03381,金ケ崎町
0310-0931100018351,田,141.04570264700,39.16108272910,03381,金ケ崎町
0310-0930550015036,田,141.00734282400,39.16164591690,03381,金ケ崎町
0310-0844300016682,畑,141.02660834700,39.23931261600,03381,金ケ崎町
0310-0888380020834,田,141.07456898200,39.19951186800,03381,金ケ崎町
0310-0870630024651,田,141.11882429800,39.21540066160,03381,金ケ崎町
0310-0862310019810,田,141.06279184700,39.22301815780,03381,金ケ崎町
0310-0858700018246,畑,141.04467981500,39.22630188170,03381,金ケ崎町
0310-0900560019119,田,141.05467392600,39.18857749250,03381,金ケ崎町
0310-0886560023401,田,141.10428772000,39.20108551450,03381,金ケ崎町
0310-0907620015182,畑,141.00908140500,39.18229544580,03381,金ケ崎町
0310-0924700018110,田,141.04293001300,39.16685131420,03381,金ケ崎町
0310-0895410021503,田,141.08229494800,39.19316064910,03381,金ケ崎町
0310-0890800023284,田,141.10292480800,39.19727020000,03381,金ケ崎町
0310-0942210018452,田,141.04684615800,39.15107036070,03381,金ケ崎町
0310-0943800018556,田,141.04804467200,39.14963339030,03381,金ケ崎町
0310-0896630014669,畑,141.00317539000,39.19220635200,03381,金ケ崎町
0310-0891680022241,田,141.09084653000,39.19649888870,03381,金ケ崎町
0310-0884460023219,田,141.10218690000,39.20298220680,03381,金ケ崎町
0310-0877740024973,田,141.12252695600,39.20898660310,03381,金ケ崎町
0310-0849700017623,畑,141.03749428100,39.23442757500,03381,金ケ崎町
0310-0902660023241,田,141.10238576900,39.18658633380,03381,金ケ崎町
0310-0895280015811,田,141.01639882800,39.19339699150,03381,金ケ崎町
0310-0880680022753,田,141.09680759600,39.20639896400,03381,金ケ崎町
0310-0876040023362,田,141.10387572700,39.21056391460,03381,金ケ崎町
0310-0914870018826,田,141.05124114200,39.17569702650,03381,金ケ崎町
0310-0842930020206,畑,141.06742635700,39.24047143350,03381,金ケ崎町
0310-0930270014979,田,141.00668572000,39.16189260210,03381,金ケ崎町
0310-0896340025649,田,141.13028478900,39.19220606700,03381,金ケ崎町
0310-0951310017267,田,141.03311370200,39.14289462890,03381,金ケ崎町
0310-0882680025041,田,141.12329601800,39.20453309090,03381,金ケ崎町
0310-0926120019787,畑,141.06232915800,39.16553958520,03381,金ケ崎町
0310-0910260020668,田,141.07257444800,39.17980369470,03381,金ケ崎町
0310-0911830019999,田,141.06482583600,39.17840130220,03381,金ケ崎町
0310-0914940022330,田,141.09179908800,39.17555007620,03381,金ケ崎町
0310-0878390018598,畑,141.04870639900,39.20855876390,03381,金ケ崎町
0310-0868660024946,田,141.12225031500,39.21716484730,03381,金ケ崎町
0310-0878770023267,田,141.10276965400,39.20810930270,03381,金ケ崎町
0310-0909640016918,田,141.02918038000,39.18044289590,03381,金ケ崎町
0310-0915510020029,田,141.06516222700,39.17509222970,03381,金ケ崎町
0310-0912540018214,田,141.04416657800,39.17780396540,03381,金ケ崎町
0310-0918710020417,田,141.06964572900,39.17219445710,03381,金ケ崎町
0310-0884030023132,田,141.10119154500,39.20336860240,03381,金ケ崎町
0310-0904490023495,田,141.10531622600,39.18492594220,03381,金ケ崎町
0310-0870920023542,田,141.10598055500,39.21516795300,03381,金ケ崎町
0310-0896250025227,田,141.12539905300,39.19230265290,03381,金ケ崎町
0310-0944180014387,田,140.99980958100,39.14937141020,03381,金ケ崎町
0310-0909600020468,田,141.07026524200,39.18040642550,03381,金ケ崎町
0310-0891190018613,畑,141.04884568400,39.19702655440,03381,金ケ崎町
0310-0958370014763,田,141.00413227300,39.13658819700,03381,金ケ崎町
0310-0863630022156,田,141.08995279500,39.22177538290,03381,金ケ崎町
0310-0857650022984,田,141.09956252200,39.22714035850,03381,金ケ崎町
0310-0903360021699,田,141.08453083500,39.18599260610,03381,金ケ崎町
0310-0892650024315,田,141.11485025800,39.19557482860,03381,金ケ崎町
0310-0896080024020,田,141.11142937700,39.19248704320,03381,金ケ崎町
