﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1321250002646,田,131.02794415800,31.80842134150,45202,都城市
4502-1441340009546,畑,131.10070664900,31.70007587630,45202,都城市
4502-1275340013474,田,131.14237775500,31.84975744090,45202,都城市
4502-1451240008384,田,131.08843926300,31.69115375900,45202,都城市
4502-1447770009713,田,131.10245774600,31.69427497720,45202,都城市
4502-128005-009082,田,130.90403669200,31.84555406020,45202,都城市
4502-1270390010249,畑,131.10830642400,31.85425254180,45202,都城市
4502-1267630010377,田,131.10965436300,31.85674572340,45202,都城市
4502-1278580014945,田,131.15791062700,31.84681493080,45202,都城市
4502-1351940014384,畑,131.15187365200,31.78065661120,45202,都城市
4502-1405930003520,畑,131.03714640900,31.73204673670,45202,都城市
4502-1313100007411,畑,131.07828567600,31.81575086580,45202,都城市
4502-1177240012593,田,131.13319637600,31.93824487120,45202,都城市
4502-1381520004926,畑,131.05200292000,31.75405485650,45202,都城市
4502-1254150009126,田,131.09644819500,31.86891025680,45202,都城市
4502-1328980015405,畑,131.16269908600,31.80134670460,45202,都城市
4502-1278870015389,田,131.16260744100,31.84654751940,45202,都城市
4502-132430-002777,畑,130.97066661500,31.80566918780,45202,都城市
4502-1248830010656,田,131.11262334400,31.87369951860,45202,都城市
4502-1319610008225,田,131.08687066200,31.80987644290,45202,都城市
4502-1367040000502,田,131.00530126100,31.76713010620,45202,都城市
4502-1473220004567,田,131.04816450000,31.67134505040,45202,都城市
4502-1315830009013,畑,131.09520453300,31.81327921810,45202,都城市
4502-1421030001540,畑,131.01624839200,31.71842661410,45202,都城市
4502-1386000014225,田,131.15015191100,31.74993659630,45202,都城市
4502-1239380005768,田,131.06097288100,31.88225318940,45202,都城市
4502-1346430014005,畑,131.14788624800,31.78562847480,45202,都城市
4502-1396360002984,畑,131.03149783600,31.74068260050,45202,都城市
4502-1356000005989,田,131.06322884400,31.77706882750,45202,都城市
4502-1462190005645,田,131.05954368700,31.68129634630,45202,都城市
4502-1269960002724,田,131.02878869100,31.85468750010,45202,都城市
4502-1309360010416,畑,131.11002155500,31.81909972220,45202,都城市
4502-1323400005762,畑,131.06086037600,31.80647425160,45202,都城市
4502-1454970006588,畑,131.06948797700,31.68779939090,45202,都城市
4502-131626-003918,畑,130.95861885000,31.81292003460,45202,都城市
4502-1441890010378,田,131.10948259700,31.69956809460,45202,都城市
4502-1201910017497,田,131.18501514600,31.91592933630,45202,都城市
4502-1266790007976,田,131.08428529200,31.85752029030,45202,都城市
4502-1483730004721,畑,131.04978782800,31.66187269750,45202,都城市
4502-1264190006662,田,131.07040183500,31.85987310260,45202,都城市
4502-1310980009509,畑,131.10043980700,31.81765229720,45202,都城市
4502-1446280005890,田,131.06212955000,31.69564080560,45202,都城市
4502-126815-001781,田,130.98117583600,31.85632175350,45202,都城市
4502-1404110009413,畑,131.09934384200,31.73365332900,45202,都城市
4502-1357770004180,田,131.04413459200,31.77548294040,45202,都城市
4502-1378540001029,畑,131.01086330000,31.75675335100,45202,都城市
4502-1280060006083,田,131.06427475800,31.84556489760,45202,都城市
4502-1234960007542,田,131.07972487200,31.88623107880,45202,都城市
4502-1475110004321,田,131.04557297100,31.66964416110,45202,都城市
4502-1385750008750,田,131.09236411500,31.75022202930,45202,都城市
4502-1366100014122,田,131.14908535700,31.76788467930,45202,都城市
4502-1272110005829,畑,131.06159047700,31.85273427450,45202,都城市
4502-127319-002098,田,130.97783117600,31.85176841270,45202,都城市
4502-1383380009811,田,131.10355869000,31.75234763330,45202,都城市
4502-1348610008324,畑,131.08789606100,31.78372301060,45202,都城市
4502-1267620011195,畑,131.11830757800,31.85674534300,45202,都城市
4502-1275950011718,田,131.12381786200,31.84922517140,45202,都城市
4502-1221960008476,田,131.08961218000,31.89794779920,45202,都城市
4502-1228070005376,畑,131.05683645000,31.89245864970,45202,都城市
4502-1277290003433,田,131.03627872700,31.84807232860,45202,都城市
4502-1322210012566,畑,131.13271773000,31.80748878390,45202,都城市
4502-1400300001940,畑,131.02047643400,31.73712824730,45202,都城市
4502-1381900004554,畑,131.04806867200,31.75371793770,45202,都城市
4502-1395310005052,畑,131.05332469200,31.74162119990,45202,都城市
4502-1460990006418,田,131.06769043500,31.68237128930,45202,都城市
4502-1378740004052,畑,131.04277232700,31.75656371830,45202,都城市
4502-1410820003542,畑,131.03737386700,31.72763278800,45202,都城市
4502-1482250004750,田,131.05009335900,31.66320484870,45202,都城市
4502-1254770012198,田,131.12891542900,31.86831955200,45202,都城市
4502-1218550006453,田,131.06822763800,31.90103748960,45202,都城市
4502-1464350006777,畑,131.07147956500,31.67934115140,45202,都城市
4502-1373830003192,畑,131.03369470900,31.76099724150,45202,都城市
4502-1276870011898,畑,131.12572316200,31.84838825430,45202,都城市
4502-1375120014624,田,131.15437688500,31.75974871020,45202,都城市
4502-1337980011288,田,131.11920146200,31.79328381890,45202,都城市
4502-1441560004827,畑,131.05092470000,31.69990575720,45202,都城市
4502-1187250010267,畑,131.10858130600,31.92924013280,45202,都城市
4502-1429940004776,田,131.05038884600,31.71038290960,45202,都城市
4502-1327090002831,田,131.02989943100,31.80315464990,45202,都城市
4502-1270410013946,田,131.14736856500,31.85419795480,45202,都城市
4502-1368060004748,畑,131.05012171100,31.76620144200,45202,都城市
4502-1428640006614,田,131.06978448500,31.71154562700,45202,都城市
4502-1291260010227,田,131.10804627000,31.83543143780,45202,都城市
4502-1371350013325,田,131.14067356600,31.76316049640,45202,都城市
4502-1245430003838,田,131.04056322900,31.87680107090,45202,都城市
4502-1347070004370,畑,131.04613941100,31.78513030870,45202,都城市
4502-126522-000266,田,130.99718956700,31.85895854340,45202,都城市
4502-1299610005600,田,131.05916021400,31.82793011950,45202,都城市
4502-1430670006647,田,131.07013028400,31.70971817260,45202,都城市
4502-127168-003161,田,130.96659961200,31.85313152170,45202,都城市
4502-131168-007835,田,130.91724270300,31.81703437510,45202,都城市
4502-1354330015263,田,131.16115817400,31.77849181080,45202,都城市
4502-1466530005159,田,131.05441243400,31.67737829580,45202,都城市
4502-1358210002827,田,131.02984820700,31.77508799960,45202,都城市
4502-1254350006839,畑,131.07227947200,31.86874125370,45202,都城市
4502-1456080007310,田,131.07710742500,31.68679146890,45202,都城市
4502-1268000012504,畑,131.13213477000,31.85638848680,45202,都城市
4502-1310630001212,畑,131.01279988700,31.81800309690,45202,都城市
4502-1364720016322,田,131.17231745100,31.76910247480,45202,都城市
4502-1217580001255,畑,131.01326836900,31.90192933370,45202,都城市
4502-1342260015036,畑,131.15877916500,31.78937869190,45202,都城市
4502-1284910008650,田,131.09139756500,31.84117118170,45202,都城市
4502-1288870015570,田,131.16450010800,31.83752923920,45202,都城市
4502-1365980012376,田,131.13065995800,31.76801256580,45202,都城市
4502-1361940001442,畑,131.01522621100,31.77172184900,45202,都城市
4502-1360990013235,畑,131.13973288400,31.77250298660,45202,都城市
4502-1328730001753,田,131.01851530500,31.80167559780,45202,都城市
4502-1350420009015,畑,131.09519400400,31.78208153940,45202,都城市
4502-1386600005039,田,131.05318890900,31.74947289280,45202,都城市
4502-1277230008934,畑,131.09440512300,31.84809060170,45202,都城市
4502-1349500007405,田,131.07818860300,31.78291903390,45202,都城市
4502-1224090005128,田,131.05421760900,31.89604804500,45202,都城市
4502-130567-008000,畑,130.91549320700,31.82244862290,45202,都城市
4502-1393600007719,畑,131.08147323800,31.74314187440,45202,都城市
4502-1310820009894,畑,131.10451201600,31.81779114000,45202,都城市
4502-129940-005458,畑,130.94234182300,31.82812099800,45202,都城市
4502-1369070003721,畑,131.03928385000,31.76529305000,45202,都城市
4502-1320830015451,田,131.16319533600,31.80869888390,45202,都城市
4502-131837-005520,田,130.94169241400,31.81101382180,45202,都城市
4502-1384030006593,田,131.06959592600,31.75177982120,45202,都城市
4502-127520-002327,田,130.97540625200,31.84995681160,45202,都城市
4502-1285630012213,田,131.12904160800,31.84048981390,45202,都城市
4502-1312320013140,田,131.13879535000,31.81640450240,45202,都城市
4502-1254870009056,田,131.09570884700,31.86825704780,45202,都城市
4502-1486610003818,畑,131.04025647100,31.65927735410,45202,都城市
4502-1487380004682,田,131.04936942100,31.65857400390,45202,都城市
4502-1428630006539,田,131.06899694900,31.71155621370,45202,都城市
4502-1353840005066,畑,131.05349033100,31.77902237260,45202,都城市
4502-1381460007246,畑,131.07648681000,31.75410051720,45202,都城市
4502-1469170003838,畑,131.04048029100,31.67500478900,45202,都城市
4502-1432420002744,田,131.02895137000,31.70815386040,45202,都城市
4502-1461730003047,畑,131.03214100300,31.68171341670,45202,都城市
4502-1408090004336,田,131.04575458200,31.73009754920,45202,都城市
4502-1221860002888,田,131.03053114600,31.89807022110,45202,都城市
4502-127896-000542,田,130.99427337400,31.84656675680,45202,都城市
4502-1372300001825,田,131.01926271600,31.76238470110,45202,都城市
4502-1357360004655,田,131.04914366600,31.77584863390,45202,都城市
4502-1250960006587,畑,131.06961834200,31.87180097800,45202,都城市
4502-1222750009786,畑,131.10346204700,31.89722427590,45202,都城市
4502-1361270000374,畑,131.00395328500,31.77232795870,45202,都城市
4502-1329120012387,田,131.13081775600,31.80126019210,45202,都城市
4502-1299370004657,田,131.04920030300,31.82815596350,45202,都城市
4502-1461850007366,畑,131.07768905800,31.68158657850,45202,都城市
4502-1290800007098,田,131.07499496500,31.83586974710,45202,都城市
4502-1454130005495,畑,131.05796163900,31.68856249770,45202,都城市
4502-1349620007443,田,131.07859519200,31.78281478310,45202,都城市
4502-1321700009491,畑,131.10024300800,31.80798289810,45202,都城市
4502-1270990012488,田,131.13196159000,31.85369241340,45202,都城市
4502-1351230007853,田,131.08291988000,31.78136156390,45202,都城市
4502-1328830001774,田,131.01874036300,31.80159191210,45202,都城市
4502-1269360009712,田,131.10263013400,31.85518629520,45202,都城市
4502-1295580002601,田,131.02748304100,31.83157722200,45202,都城市
4502-1322980012919,畑,131.13644355500,31.80678965370,45202,都城市
4502-130241-005768,田,130.93907021700,31.82540315450,45202,都城市
4502-1280700003967,田,131.04191541200,31.84499753790,45202,都城市
4502-1357880002244,田,131.02369500900,31.77538291850,45202,都城市
4502-1461780005740,田,131.06054088900,31.68166255730,45202,都城市
4502-1295090008177,田,131.08639002700,31.83199297440,45202,都城市
4502-1225280004506,田,131.04763547600,31.89497642860,45202,都城市
4502-1293280008773,畑,131.09268051800,31.83361678800,45202,都城市
4502-1275940015720,田,131.16610804900,31.84918236630,45202,都城市
4502-1281880014330,田,131.15140629600,31.84384703750,45202,都城市
4502-1313030008060,田,131.08513889500,31.81581192250,45202,都城市
4502-1358420008308,畑,131.08772146900,31.77487501460,45202,都城市
4502-1288650002554,田,131.02697847900,31.83782639220,45202,都城市
4502-1497400015160,畑,131.15984890000,31.64945046860,45202,都城市
4502-1437450008808,田,131.09292907700,31.70358434480,45202,都城市
4502-1282280000950,田,131.01003646000,31.84357088690,45202,都城市
4502-133080-002628,田,130.97224700500,31.79981361090,45202,都城市
4502-1275370005764,畑,131.06090829300,31.84979669260,45202,都城市
4502-1498870005361,田,131.05652530300,31.64820933650,45202,都城市
4502-1201170016687,畑,131.17645657500,31.91660923320,45202,都城市
4502-1363800002927,田,131.03089744900,31.77004690090,45202,都城市
4502-1387960008096,田,131.08545152800,31.74823288130,45202,都城市
4502-1399110002594,畑,131.02737507100,31.73819874960,45202,都城市
4502-1340770004669,田,131.04930309000,31.79080823440,45202,都城市
4502-1193200019816,田,131.20955616500,31.92375024730,45202,都城市
4502-1380060006706,田,131.07078713400,31.75536414500,45202,都城市
4502-135200-001030,田,130.98912155800,31.78069368100,45202,都城市
4502-1450970006578,畑,131.06938698400,31.69140384770,45202,都城市
4502-1323870000291,田,131.00307422200,31.80606137820,45202,都城市
4502-1477440004607,田,131.04858418700,31.66753801270,45202,都城市
4502-1254500011389,畑,131.12036834100,31.86857182290,45202,都城市
4502-1241790005495,田,131.05808586900,31.88008269530,45202,都城市
4502-1390890009651,田,131.10186271000,31.74557601380,45202,都城市
4502-1378950014390,田,131.15190019100,31.75629403840,45202,都城市
4502-1330420004117,田,131.04348114100,31.80015219820,45202,都城市
4502-1364020007535,畑,131.07955100100,31.76982391190,45202,都城市
4502-1443790005710,田,131.06023919200,31.69789167480,45202,都城市
4502-1382290004413,畑,131.04658086300,31.75336700470,45202,都城市
4502-1386330008501,田,131.08972687100,31.74970145390,45202,都城市
4502-1364420006166,田,131.06509791700,31.76946972110,45202,都城市
4502-132452-000298,田,130.99685044100,31.80547700030,45202,都城市
4502-1337800003170,畑,131.03348100800,31.79349353070,45202,都城市
4502-1209120009858,田,131.10422813300,31.90951696130,45202,都城市
4502-1335870005654,田,131.05970753000,31.79522971080,45202,都城市
4502-1368520014637,田,131.15452085500,31.76569802430,45202,都城市
4502-1393030007578,畑,131.07997863200,31.74365803280,45202,都城市
4502-1381080005876,田,131.06202776100,31.75444994120,45202,都城市
4502-1372090014385,田,131.15185490500,31.76247977690,45202,都城市
4502-1312740001857,田,131.01961027000,31.81609960820,45202,都城市
4502-132572-007241,田,130.92352956600,31.80437039510,45202,都城市
4502-1381170010095,田,131.10656451800,31.75433582630,45202,都城市
4502-127121-002473,田,130.97386741300,31.85355871780,45202,都城市
4502-1473630005097,畑,131.05375066400,31.67097512140,45202,都城市
4502-1256160016475,畑,131.17406297500,31.86707307770,45202,都城市
4502-1459060002375,田,131.02504615200,31.68412730510,45202,都城市
4502-1190110010198,田,131.10784565200,31.92665740990,45202,都城市
4502-1373380006484,田,131.06844728800,31.76139476250,45202,都城市
4502-1457890007380,畑,131.07784679600,31.68516165750,45202,都城市
4502-1368720003861,畑,131.04075670600,31.76560972560,45202,都城市
4502-1360250003603,田,131.03803974100,31.77324745550,45202,都城市
4502-1298330002150,田,131.02271282000,31.82910094000,45202,都城市
4502-1366740007471,畑,131.07886824400,31.76737436040,45202,都城市
4502-1388210008325,田,131.08787513100,31.74799849980,45202,都城市
4502-1291910008580,田,131.09064479200,31.83485501400,45202,都城市
4502-1335750009755,田,131.10301716900,31.79530658370,45202,都城市
4502-1401160002441,畑,131.02576384100,31.73634967010,45202,都城市
4502-1374770013570,田,131.14325006300,31.76007213310,45202,都城市
4502-1426150004579,田,131.04831832000,31.71380285910,45202,都城市
4502-130061-000834,田,130.99119344200,31.82703854050,45202,都城市
4502-1256930016798,田,131.17753357500,31.86631141600,45202,都城市
4502-1359210002464,田,131.02601779300,31.77419108580,45202,都城市
4502-1475300005739,田,131.06052114400,31.66947035560,45202,都城市
4502-133189-002423,田,130.97441098000,31.79882578270,45202,都城市
4502-1493710014980,田,131.15794887100,31.65277505480,45202,都城市
4502-1248000011376,田,131.12023589400,31.87444114720,45202,都城市
4502-1410190003255,畑,131.03434815500,31.72819900690,45202,都城市
4502-1316090001988,田,131.02100321000,31.81307937600,45202,都城市
4502-1319710012647,畑,131.13357911200,31.80974546420,45202,都城市
4502-1409780004204,畑,131.04436214600,31.72856879220,45202,都城市
4502-125835-002648,田,130.97201200300,31.86515653460,45202,都城市
4502-1298810020955,畑,131.22137358400,31.82847469220,45202,都城市
4502-1243700013586,田,131.14360482000,31.87828813960,45202,都城市
4502-1477730004628,田,131.04880870800,31.66728034990,45202,都城市
4502-1334890007839,畑,131.08277873700,31.79609556650,45202,都城市
4502-1338760002842,畑,131.03001196000,31.79263405060,45202,都城市
4502-1315270001599,田,131.01688932100,31.81382345290,45202,都城市
4502-1441880006494,畑,131.06851083000,31.69961032280,45202,都城市
4502-1441720006784,畑,131.07156741700,31.69974874930,45202,都城市
4502-1477420005544,畑,131.05847132400,31.66755607730,45202,都城市
4502-1435850006381,田,131.06732249200,31.70504535930,45202,都城市
4502-1357210012517,畑,131.13215276200,31.77592223620,45202,都城市
4502-1212230004998,田,131.05284808600,31.90674076870,45202,都城市
4502-1430660002390,畑,131.02522031800,31.70973964970,45202,都城市
4502-1396000008628,畑,131.09106244900,31.74097609910,45202,都城市
4502-1429440008090,畑,131.08536073500,31.71081412360,45202,都城市
4502-1400990007772,畑,131.08202568900,31.73647698480,45202,都城市
4502-1339700002435,畑,131.02571069800,31.79178461460,45202,都城市
4502-1378010009032,田,131.09534716600,31.75719741690,45202,都城市
4502-1362330011221,畑,131.11846395400,31.77132121240,45202,都城市
4502-1320920003566,畑,131.03766486200,31.80871772560,45202,都城市
4502-1337720009157,田,131.09670214700,31.79353227540,45202,都城市
4502-1254250008221,畑,131.08689048100,31.86882248660,45202,都城市
4502-129501-008421,田,130.91103846600,31.83206044220,45202,都城市
4502-135287-001376,畑,130.98547410200,31.77990356780,45202,都城市
4502-1353080011200,田,131.11825472100,31.77966436500,45202,都城市
4502-1343480005346,田,131.05645064000,31.78836789710,45202,都城市
4502-1249550010744,田,131.11355217000,31.87304229470,45202,都城市
4502-1366370009672,畑,131.10211415000,31.76769335130,45202,都城市
4502-1399460009539,畑,131.10067596400,31.73784540500,45202,都城市
4502-1466470005378,田,131.05672216900,31.67743236240,45202,都城市
4502-1420830005263,畑,131.05553785600,31.71859882210,45202,都城市
4502-1179920018134,田,131.19178956300,31.93575161630,45202,都城市
4502-1310330010517,畑,131.11109506600,31.81823152680,45202,都城市
4502-1406750007436,田,131.07847332900,31.73128313590,45202,都城市
4502-1466830006210,田,131.06549416000,31.67710466150,45202,都城市
4502-1457010005304,田,131.05595171700,31.68596633640,45202,都城市
4502-1404650009161,畑,131.09668226200,31.73316435610,45202,都城市
4502-1457140002338,田,131.02466113200,31.68585746280,45202,都城市
4502-1441060005605,畑,131.05913292200,31.70035202130,45202,都城市
4502-1462550005426,田,131.05723328400,31.68096508650,45202,都城市
4502-1432060006445,田,131.06799786700,31.70845977500,45202,都城市
4502-1427250005016,田,131.05292010400,31.71280621660,45202,都城市
4502-1231000005465,畑,131.05777141100,31.88981438450,45202,都城市
4502-131825-000880,田,130.99070705200,31.81113362960,45202,都城市
4502-1430820005998,田,131.06328679200,31.70958566590,45202,都城市
4502-1450410006624,畑,131.06987417000,31.69190868650,45202,都城市
4502-1464770005802,田,131.06119714500,31.67896551040,45202,都城市
4502-1435330004087,田,131.04311369000,31.70552343170,45202,都城市
4502-130660-008033,畑,130.91514343600,31.82161004970,45202,都城市
4502-1363440005141,田,131.05427859000,31.77036561370,45202,都城市
4502-1290300008227,畑,131.08691857100,31.83631658060,45202,都城市
4502-1385920001552,畑,131.01637808200,31.75009485070,45202,都城市
4502-1367560014178,田,131.14967930600,31.76656634540,45202,都城市
4502-1336060009172,田,131.09686313900,31.79503152310,45202,都城市
4502-1245880007801,田,131.08245739400,31.87638103850,45202,都城市
4502-128542-008830,田,130.90670324000,31.84071093320,45202,都城市
4502-1474040005455,田,131.05752793400,31.67060385350,45202,都城市
4502-1345320004752,田,131.05018321200,31.78670645010,45202,都城市
4502-1322030005993,畑,131.06329564200,31.80770483960,45202,都城市
4502-1376180001010,畑,131.01066368700,31.75888554150,45202,都城市
4502-1371970014903,田,131.15732778800,31.76257984600,45202,都城市
4502-1353490001855,畑,131.01958150600,31.77934660670,45202,都城市
4502-1371940008804,畑,131.09293905700,31.76267018860,45202,都城市
4502-1314400009384,畑,131.09911820800,31.81456729110,45202,都城市
4502-1338270009081,田,131.09590098000,31.79303699220,45202,都城市
4502-1419750007792,畑,131.08222093900,31.71955892890,45202,都城市
4502-1214450003720,田,131.03933516800,31.90475033900,45202,都城市
4502-1432320002483,田,131.02620223100,31.70824305320,45202,都城市
4502-1383850005135,畑,131.05420112200,31.75195048510,45202,都城市
4502-1301010004645,田,131.04907112200,31.82667594520,45202,都城市
4502-1380560008576,田,131.09053199100,31.75489775280,45202,都城市
4502-1447520009113,田,131.09613310400,31.69450434280,45202,都城市
4502-1461010007778,田,131.08204190100,31.68234841560,45202,都城市
4502-1401800002052,畑,131.02165089500,31.73577445830,45202,都城市
4502-1463240006732,畑,131.07100243700,31.68034158310,45202,都城市
4502-1479730004748,田,131.05006701800,31.66547613850,45202,都城市
4502-1335020016861,畑,131.17805570400,31.79588101290,45202,都城市
4502-1457260005513,田,131.05814748700,31.68573692720,45202,都城市
4502-1404850003334,畑,131.03518431600,31.73301686810,45202,都城市
4502-1236630013086,田,131.13832271300,31.88467511130,45202,都城市
4502-1385360008680,田,131.09161843300,31.75057067050,45202,都城市
4502-1452090008479,田,131.08944419600,31.69038867380,45202,都城市
4502-1441920003617,田,131.03815646900,31.69958025730,45202,都城市
4502-1297030006445,田,131.06808971900,31.83025362010,45202,都城市
4502-1372380002212,田,131.02335229500,31.76230481240,45202,都城市
4502-1284160011052,田,131.11677058300,31.84183005210,45202,都城市
4502-130536-007945,畑,130.91606742000,31.82273396220,45202,都城市
4502-1388060007611,田,131.08033518000,31.74814267200,45202,都城市
4502-1395340007474,畑,131.07887890100,31.74157377760,45202,都城市
4502-1278250007041,田,131.07440216500,31.84718996110,45202,都城市
4502-1276050015330,田,131.16198759600,31.84909551820,45202,都城市
4502-1362520004904,田,131.05177041200,31.77119208800,45202,都城市
4502-1436450006146,畑,131.06484210400,31.70450559440,45202,都城市
4502-1432340006426,田,131.06779616900,31.70821517400,45202,都城市
4502-1469690002955,畑,131.03117071800,31.67454046790,45202,都城市
4502-1467740006009,田,131.06337322000,31.67628423480,45202,都城市
4502-1463070005153,田,131.05435450600,31.68049742060,45202,都城市
4502-1346070011850,畑,131.12512968900,31.78597717040,45202,都城市
4502-1413890003026,畑,131.03193678700,31.72486959420,45202,都城市
4502-1385150006132,田,131.06472981700,31.75077828070,45202,都城市
4502-1183760009026,田,131.09545862000,31.93239292310,45202,都城市
4502-1326430008559,畑,131.09039187000,31.80372691410,45202,都城市
4502-1321740004480,畑,131.04732028700,31.80797690490,45202,都城市
4502-1426330004166,畑,131.04395209600,31.71364289920,45202,都城市
4502-137092-001545,畑,130.98368728800,31.76362367650,45202,都城市
4502-1404970003025,畑,131.03192903500,31.73291037380,45202,都城市
4502-1465120005709,田,131.06021188200,31.67864924160,45202,都城市
4502-1383390009990,田,131.10544605600,31.75233814910,45202,都城市
4502-1250760009315,田,131.09845061200,31.87196184780,45202,都城市
4502-1460130007386,田,131.07791037200,31.68313722230,45202,都城市
4502-1410010007081,畑,131.07472223300,31.72834576610,45202,都城市
4502-1357540004744,田,131.05009098100,31.77568893560,45202,都城市
4502-1358460015231,田,131.16080843800,31.77476788260,45202,都城市
4502-1464310002646,田,131.02790317300,31.67939270990,45202,都城市
4502-1440360009995,田,131.10544721200,31.70095210840,45202,都城市
4502-1185430011717,田,131.12392239600,31.93086638990,45202,都城市
4502-1327710003437,田,131.03629790600,31.80259798280,45202,都城市
4502-1212830007556,田,131.07989524700,31.90619336480,45202,都城市
4502-1357530003405,田,131.03594913100,31.77569542260,45202,都城市
4502-1367700014391,田,131.15192399000,31.76644100000,45202,都城市
4502-1240940007013,田,131.07412496400,31.88083736490,45202,都城市
4502-1221690007050,田,131.07453155100,31.89820194160,45202,都城市
4502-1453400004278,畑,131.04512238800,31.68922871910,45202,都城市
4502-1349270001970,畑,131.02080009700,31.78315680470,45202,都城市
4502-1426830006456,畑,131.06811623900,31.71318462290,45202,都城市
4502-1349760003104,畑,131.03277356600,31.78270593320,45202,都城市
4502-1272750012950,田,131.13683916100,31.85209334140,45202,都城市
4502-1273600011075,田,131.11703261600,31.85135265880,45202,都城市
4502-1282720004734,畑,131.05001710700,31.84317161580,45202,都城市
4502-1427950007170,田,131.07565061600,31.71216367510,45202,都城市
4502-1294200005806,畑,131.06134287400,31.83280550030,45202,都城市
4502-1378790005515,畑,131.05821172300,31.75651973880,45202,都城市
4502-1424340009101,畑,131.09602382900,31.71540996320,45202,都城市
4502-1387230006723,田,131.07096150200,31.74889891280,45202,都城市
4502-129754-008248,畑,130.91286764700,31.82977776040,45202,都城市
4502-1371100013342,田,131.14084550200,31.76338416730,45202,都城市
4502-1259060005608,畑,131.05926742700,31.86450677600,45202,都城市
4502-1278290006503,田,131.06871634400,31.84715294200,45202,都城市
4502-1381200008513,田,131.08985785300,31.75432141720,45202,都城市
4502-1497470006204,畑,131.06541605600,31.64947230000,45202,都城市
4502-1361500016115,田,131.17014244600,31.77201194310,45202,都城市
4502-1464000004404,田,131.04645204700,31.67966542780,45202,都城市
4502-1227090010753,田,131.11367352100,31.89330195950,45202,都城市
4502-1506800010024,田,131.10568122600,31.64102505200,45202,都城市
4502-1462950006066,畑,131.06398416800,31.68060238570,45202,都城市
4502-1315610001648,田,131.01740873300,31.81351598700,45202,都城市
4502-1273340005682,田,131.06003607500,31.85162875290,45202,都城市
4502-1406980003489,畑,131.03682294900,31.73109490260,45202,都城市
4502-1447150003815,畑,131.04024947400,31.69486604220,45202,都城市
4502-131269-007655,田,130.91914166900,31.81611934290,45202,都城市
4502-1179450012305,田,131.13014095000,31.93625209650,45202,都城市
4502-1444990005355,畑,131.05649460800,31.69680880550,45202,都城市
4502-1428910006539,田,131.06898800500,31.71130627630,45202,都城市
4502-1377430013231,畑,131.13967252800,31.75767651180,45202,都城市
4502-129839-005863,田,130.93805913100,31.82903060550,45202,都城市
4502-1264580013279,畑,131.14033352200,31.85946189170,45202,都城市
4502-1376040014316,田,131.15112665300,31.75891764330,45202,都城市
4502-1374870006220,田,131.06566309200,31.76004529170,45202,都城市
4502-1389570007728,田,131.08157135500,31.74678373440,45202,都城市
4502-1442880007714,田,131.08137472200,31.69869588170,45202,都城市
4502-1429150006977,田,131.07361686500,31.71108796250,45202,都城市
4502-1192110012087,田,131.12781739700,31.92483349870,45202,都城市
4502-1385600009405,田,131.09927126900,31.75034424840,45202,都城市
4502-1438770005219,田,131.05506480700,31.70241435250,45202,都城市
4502-1386820008627,田,131.09105744400,31.74925776230,45202,都城市
4502-1382640008269,田,131.08728548800,31.75303070140,45202,都城市
4502-1399240002384,田,131.02515718600,31.73807811840,45202,都城市
4502-1304360008630,畑,131.09116637300,31.82362521110,45202,都城市
4502-1467490006046,田,131.06376325800,31.67651405150,45202,都城市
4502-1470160006411,田,131.06761986400,31.67409712310,45202,都城市
4502-1503400009664,畑,131.10188759000,31.64409614570,45202,都城市
4502-1324180008604,畑,131.09086949000,31.80575384080,45202,都城市
4502-1457000002475,田,131.02611055700,31.68598310280,45202,都城市
4502-1457620006673,畑,131.07038656500,31.68541049660,45202,都城市
4502-1271220003123,田,131.03300611200,31.85354389880,45202,都城市
4502-1398430009303,畑,131.09818651000,31.73878039660,45202,都城市
4502-1239770013207,田,131.13960036600,31.88183972550,45202,都城市
4502-1214310002839,畑,131.03001995600,31.90487907030,45202,都城市
4502-1463550005742,田,131.06056371000,31.68006610610,45202,都城市
4502-1472060005987,畑,131.06313982400,31.67238741110,45202,都城市
4502-1426630009020,畑,131.09516852600,31.71334142300,45202,都城市
4502-1211950005824,田,131.06157997100,31.90698938720,45202,都城市
4502-1350790005530,畑,131.05838746300,31.78177391700,45202,都城市
4502-1331140015394,田,131.16257677800,31.79940443860,45202,都城市
4502-1378140006556,田,131.06920563500,31.75710108860,45202,都城市
4502-1333830005092,畑,131.05377049000,31.79707004770,45202,都城市
4502-1371710006862,田,131.07243531900,31.76289233240,45202,都城市
4502-1451420002890,畑,131.03049058500,31.69101488310,45202,都城市
4502-1308790000160,田,131.00168523600,31.81966119500,45202,都城市
4502-1342990009774,畑,131.10321332700,31.78877282400,45202,都城市
4502-1199270016312,田,131.17248937500,31.91832679780,45202,都城市
4502-1256060016298,田,131.17224718500,31.86710643690,45202,都城市
4502-1272840003074,田,131.03247804900,31.85208925120,45202,都城市
4502-1233310005321,畑,131.05624992600,31.88773182950,45202,都城市
4502-1300140012713,畑,131.13430648400,31.82739290930,45202,都城市
4502-1417820001766,田,131.01862999000,31.72132170830,45202,都城市
4502-1331490005484,畑,131.05791803500,31.79917790490,45202,都城市
4502-1368620007849,畑,131.08285774400,31.76567673220,45202,都城市
4502-1317780009828,畑,131.10380492600,31.81151357110,45202,都城市
