﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020093764-035562,畑,130.61572236900,33.84488088590,40383,岡垣町
40020095934-033140,畑,130.64181572000,33.86451623230,40383,岡垣町
40020091752-035715,田,130.61415046500,33.82673315410,40383,岡垣町
40020093980-034674,畑,130.62530837900,33.84684952900,40383,岡垣町
40020091934-037111,畑,130.59906922600,33.82832653620,40383,岡垣町
40020096408-038963,畑,130.57885916400,33.86859643530,40383,岡垣町
40020094261-036892,田,130.60133794100,33.84930772570,40383,岡垣町
40020093491-036734,田,130.60307243800,33.84237613680,40383,岡垣町
40020096637-039603,田,130.57192688700,33.87063980840,40383,岡垣町
40020091880-035816,田,130.61305370000,33.82788363100,40383,岡垣町
40020096199-033401,田,130.63898116300,33.86690105250,40383,岡垣町
40020095912-034172,畑,130.63066330700,33.86429161550,40383,岡垣町
40020094358-037144,畑,130.59860483700,33.85017862730,40383,岡垣町
40020093634-038090,田,130.58841406200,33.84361661560,40383,岡垣町
40020095894-038775,畑,130.58091443400,33.86397060390,40383,岡垣町
40020096199-034921,畑,130.62255452900,33.86684896260,40383,岡垣町
40020092067-035805,田,130.61317230300,33.82956407600,40383,岡垣町
40020092273-033708,畑,130.63581626100,33.83149678340,40383,岡垣町
40020096437-036193,田,130.60879490800,33.86895322760,40383,岡垣町
40020096496-036272,畑,130.60793773500,33.86948297300,40383,岡垣町
40020095616-036463,畑,130.60590925100,33.86154256360,40383,岡垣町
40020095611-036534,畑,130.60514459000,33.86149723830,40383,岡垣町
40020097054-033008,畑,130.64320553900,33.87462618890,40383,岡垣町
40020092896-038072,田,130.58863831500,33.83696488460,40383,岡垣町
40020096757-033242,畑,130.64068342500,33.87193621040,40383,岡垣町
40020095732-037555,畑,130.59411167700,33.86255429080,40383,岡垣町
40020098396-041512,田,130.55121205800,33.88642418010,40383,岡垣町
40020095148-036777,田,130.60254023700,33.85731438390,40383,岡垣町
40020098138-041462,畑,130.55176560100,33.88410188370,40383,岡垣町
40020097541-039816,畑,130.56958866400,33.87878039530,40383,岡垣町
40020095274-033998,畑,130.63257248700,33.85854311450,40383,岡垣町
40020097317-039777,畑,130.57001516900,33.87676321000,40383,岡垣町
40020094041-032230,畑,130.65171489500,33.84747907960,40383,岡垣町
40020092888-035009,畑,130.62173405700,33.83699527890,40383,岡垣町
40020096109-035253,畑,130.61896789200,33.86603043360,40383,岡垣町
40020096405-037013,田,130.59993566200,33.86864072700,40383,岡垣町
40020093551-037218,田,130.59783912600,33.84289624660,40383,岡垣町
40020096958-033515,畑,130.63772096400,33.87374054150,40383,岡垣町
40020095255-036041,畑,130.61048531500,33.85830009760,40383,岡垣町
40020093701-038195,田,130.58727591300,33.84421237630,40383,岡垣町
40020095691-035271,田,130.61879376400,33.86226506450,40383,岡垣町
40020097412-040261,畑,130.56478957200,33.87759687350,40383,岡垣町
40020093255-037598,田,130.59374734900,33.84021502230,40383,岡垣町
40020096365-034742,田,130.62448381200,33.86835616730,40383,岡垣町
40020095917-038764,田,130.58103103800,33.86417192700,40383,岡垣町
40020094774-036114,畑,130.60971845500,33.85396284230,40383,岡垣町
40020096444-036487,田,130.60562052000,33.86900815980,40383,岡垣町
40020092278-035868,畑,130.61248030800,33.83146830330,40383,岡垣町
40020091767-035720,田,130.61409461200,33.82686280870,40383,岡垣町
40020097730-040270,畑,130.56466900600,33.88046335780,40383,岡垣町
40020092341-033730,畑,130.63557658800,33.83210735070,40383,岡垣町
40020096140-039713,畑,130.57076485500,33.86615036570,40383,岡垣町
40020091397-033824,田,130.63460178900,33.82359026230,40383,岡垣町
40020092235-035812,田,130.61308661000,33.83108302640,40383,岡垣町
40020094834-036614,畑,130.60431885400,33.85448424100,40383,岡垣町
40020096741-039952,田,130.56815842900,33.87155699270,40383,岡垣町
40020093324-036766,田,130.60273986800,33.84086962100,40383,岡垣町
40020095218-035885,田,130.61217405400,33.85797126130,40383,岡垣町
40020097007-039106,田,130.57729247800,33.87398991050,40383,岡垣町
40020095936-037642,畑,130.59315885600,33.86438504120,40383,岡垣町
40020092950-037967,田,130.58977590200,33.83745213820,40383,岡垣町
40020092728-035655,田,130.61476041800,33.83553527340,40383,岡垣町
40020095563-035789,田,130.61319846800,33.86109268760,40383,岡垣町
40020096067-038663,畑,130.58212218300,33.86552771110,40383,岡垣町
40020093525-037160,田,130.59846536600,33.84266735390,40383,岡垣町
40020094702-034189,畑,130.63053101900,33.85337696020,40383,岡垣町
40020096891-037821,畑,130.59117803600,33.87299103810,40383,岡垣町
40020096430-039306,田,130.57514674900,33.86877681670,40383,岡垣町
40020096525-038460,田,130.58428674900,33.86966625820,40383,岡垣町
40020094714-036814,田,130.60215450500,33.85340056350,40383,岡垣町
40020096111-035686,田,130.61428971400,33.86603630480,40383,岡垣町
40020096598-038705,畑,130.58163519500,33.87031719900,40383,岡垣町
40020096823-039305,田,130.57514381900,33.87232678960,40383,岡垣町
40020092845-034997,畑,130.62186732400,33.83661294290,40383,岡垣町
40020093324-035791,畑,130.61326903500,33.84089844620,40383,岡垣町
40020093783-036595,畑,130.60456729400,33.84501245930,40383,岡垣町
40020095933-033154,畑,130.64166295900,33.86451426840,40383,岡垣町
40020098389-040358,畑,130.56368711800,33.88640731900,40383,岡垣町
40020096035-034162,畑,130.63077003000,33.86540071400,40383,岡垣町
40020094402-036661,田,130.60381961800,33.85059245550,40383,岡垣町
40020095588-037359,畑,130.59623090000,33.86126392260,40383,岡垣町
40020096508-036499,畑,130.60549283700,33.86958798420,40383,岡垣町
40020095906-037653,畑,130.59304316100,33.86411768030,40383,岡垣町
40020096311-039353,田,130.57464347800,33.86770753470,40383,岡垣町
40020096476-038961,田,130.57888309800,33.86921061020,40383,岡垣町
40020095686-037147,畑,130.59851493400,33.86215180220,40383,岡垣町
40020095601-036550,畑,130.60496992300,33.86140688010,40383,岡垣町
40020097445-039775,田,130.57003397500,33.87791433600,40383,岡垣町
40020093056-037803,田,130.59153804500,33.83841636810,40383,岡垣町
40020095536-037325,畑,130.59659851000,33.86079254950,40383,岡垣町
40020096123-035020,畑,130.62148661600,33.86616686880,40383,岡垣町
40020094358-035562,畑,130.61570028100,33.85023552880,40383,岡垣町
40020091385-035748,田,130.61381000800,33.82341809800,40383,岡垣町
40020095445-036920,畑,130.60098326400,33.85999022170,40383,岡垣町
40020095455-037419,田,130.59558325900,33.86005426990,40383,岡垣町
40020095948-037631,畑,130.59327295200,33.86449887570,40383,岡垣町
40020094358-035577,畑,130.61553810500,33.85023391810,40383,岡垣町
40020093873-036949,畑,130.60073357000,33.84581616030,40383,岡垣町
40020096742-039506,畑,130.57297203900,33.87159051430,40383,岡垣町
40020094170-035052,畑,130.62121876200,33.84855630360,40383,岡垣町
40020096992-039380,田,130.57432409500,33.87384294300,40383,岡垣町
40020092043-034174,田,130.63078872800,33.82940944250,40383,岡垣町
40020091369-033850,田,130.63431484500,33.82334084650,40383,岡垣町
40020095839-036827,畑,130.60197045200,33.86354373320,40383,岡垣町
40020096647-039520,田,130.57282418900,33.87072793080,40383,岡垣町
40020091969-035433,畑,130.61719032900,33.82869453460,40383,岡垣町
40020096195-033504,畑,130.63787427200,33.86685890260,40383,岡垣町
40020096446-035752,畑,130.61356077300,33.86905356620,40383,岡垣町
40020096301-034436,畑,130.62779676300,33.86778665220,40383,岡垣町
40020093655-038101,田,130.58829683900,33.84380148990,40383,岡垣町
40020097337-039725,畑,130.57058038500,33.87693862400,40383,岡垣町
40020093474-037782,田,130.59175419600,33.84218384870,40383,岡垣町
40020096763-033450,畑,130.63843220000,33.87198650410,40383,岡垣町
40020096529-037512,田,130.59454120700,33.86973857300,40383,岡垣町
40020091610-037319,田,130.59683182000,33.82539594120,40383,岡垣町
40020096401-039252,田,130.57573432000,33.86852197750,40383,岡垣町
40020095503-036116,畑,130.60967023600,33.86053520410,40383,岡垣町
40020094881-034026,畑,130.63228177400,33.85500043380,40383,岡垣町
40020096474-036344,畑,130.60716558300,33.86928695790,40383,岡垣町
40020093626-037506,田,130.59472391700,33.84356898410,40383,岡垣町
40020096347-033413,畑,130.63884750900,33.86823392450,40383,岡垣町
40020093485-037125,田,130.59884728200,33.84230768070,40383,岡垣町
40020096178-036681,田,130.60352892600,33.86659956300,40383,岡垣町
40020093589-035637,畑,130.61492571900,33.84329719960,40383,岡垣町
40020096272-038679,畑,130.58193049100,33.86737785160,40383,岡垣町
40020092939-037945,田,130.59001268500,33.83735498700,40383,岡垣町
40020093651-037493,田,130.59486597100,33.84378973680,40383,岡垣町
40020095238-037468,田,130.59506556300,33.85810453230,40383,岡垣町
40020093444-037111,田,130.59899976500,33.84194243620,40383,岡垣町
40020095947-037659,畑,130.59297028500,33.86448475710,40383,岡垣町
40020091913-035769,田,130.61356714100,33.82818059690,40383,岡垣町
40020096729-038757,田,130.58107139100,33.87149969780,40383,岡垣町
40020092495-033804,田,130.63476896300,33.83349151650,40383,岡垣町
40020096410-038201,畑,130.58709841100,33.86864354150,40383,岡垣町
40020093855-036628,田,130.60420897200,33.84565903490,40383,岡垣町
40020097890-041329,田,130.55321665100,33.88187020730,40383,岡垣町
40020092142-037230,畑,130.59777594000,33.83019364770,40383,岡垣町
40020096676-039588,田,130.57208987700,33.87098841820,40383,岡垣町
40020093866-032608,畑,130.64764600600,33.84589513580,40383,岡垣町
40020096233-037955,畑,130.58976706300,33.86705115920,40383,岡垣町
40020093846-036617,田,130.60431922800,33.84557895560,40383,岡垣町
40020097988-041369,田,130.55277850700,33.88274529460,40383,岡垣町
40020096331-035468,畑,130.61664031800,33.86802480290,40383,岡垣町
40020096860-039791,畑,130.56989169400,33.87263808540,40383,岡垣町
40020096298-039030,田,130.57814070500,33.86760342760,40383,岡垣町
40020096801-038657,畑,130.58214784500,33.87215041640,40383,岡垣町
40020094223-035519,畑,130.61616907200,33.84901569750,40383,岡垣町
40020091902-035763,田,130.61363510600,33.82808537740,40383,岡垣町
40020094932-034035,畑,130.63218153200,33.85546228360,40383,岡垣町
40020094581-037386,田,130.59598448900,33.85217773150,40383,岡垣町
40020094677-034208,畑,130.63031698600,33.85315722630,40383,岡垣町
40020095325-034324,畑,130.62904296500,33.85899195820,40383,岡垣町
40020096448-036232,畑,130.60837771800,33.86905150520,40383,岡垣町
40020094524-034245,畑,130.62993017000,33.85177462580,40383,岡垣町
40020095688-037411,畑,130.59566684900,33.86215894180,40383,岡垣町
40020091619-037331,田,130.59669756600,33.82547601800,40383,岡垣町
40020098641-041001,畑,130.55672635300,33.88864828710,40383,岡垣町
40020092485-033752,田,130.63532852100,33.83340193570,40383,岡垣町
40020092562-033941,畑,130.63329015900,33.83409508790,40383,岡垣町
40020096516-036526,畑,130.60519130100,33.86965416670,40383,岡垣町
40020096282-039407,畑,130.57406206000,33.86744509380,40383,岡垣町
40020096124-038817,田,130.58044610300,33.86603807980,40383,岡垣町
40020096006-037698,畑,130.59254978600,33.86501930210,40383,岡垣町
40020095421-036064,畑,130.61023835300,33.85979854400,40383,岡垣町
40020096172-038853,田,130.58006391400,33.86647250030,40383,岡垣町
40020093651-035779,畑,130.61338169800,33.84385039970,40383,岡垣町
40020096472-039364,田,130.57451891000,33.86915354450,40383,岡垣町
40020095110-035418,畑,130.61722431200,33.85702079200,40383,岡垣町
40020096533-036544,畑,130.60499947700,33.86980873050,40383,岡垣町
40020093460-037571,田,130.59402907700,33.84206587270,40383,岡垣町
40020098366-040326,田,130.56403382400,33.88619895640,40383,岡垣町
40020091889-035765,田,130.61361177300,33.82796744780,40383,岡垣町
40020093355-036788,畑,130.60249514200,33.84114553190,40383,岡垣町
40020096853-039176,田,130.57653280600,33.87260113120,40383,岡垣町
40020097443-040438,畑,130.56286904800,33.87787194620,40383,岡垣町
40020096528-038488,畑,130.58399110100,33.86969489470,40383,岡垣町
40020096315-039064,畑,130.57777186600,33.86775299430,40383,岡垣町
40020096485-034366,畑,130.62854617000,33.86945069970,40383,岡垣町
40020096657-034362,田,130.62858218600,33.87099944690,40383,岡垣町
40020092879-035507,田,130.61635483200,33.83689835870,40383,岡垣町
40020096483-038295,田,130.58607754700,33.86929472370,40383,岡垣町
40020098021-041386,田,130.55259399900,33.88304540810,40383,岡垣町
40020098773-040967,田,130.55708611500,33.88984697570,40383,岡垣町
40020096309-039193,畑,130.57637368200,33.86769847510,40383,岡垣町
40020096263-033531,畑,130.63757841800,33.86747469340,40383,岡垣町
40020094809-036107,畑,130.60979863900,33.85428166570,40383,岡垣町
40020094537-037044,田,130.59968033400,33.85179895830,40383,岡垣町
40020091967-035409,田,130.61744864400,33.82868221720,40383,岡垣町
40020095460-037530,畑,130.59438457600,33.86009740140,40383,岡垣町
40020093749-033499,畑,130.63801986100,33.84480614670,40383,岡垣町
40020096375-033291,畑,130.64016593900,33.86849278600,40383,岡垣町
40020091801-035729,田,130.61399904000,33.82717178790,40383,岡垣町
40020096222-039666,田,130.57127253500,33.86689392750,40383,岡垣町
40020096723-039777,田,130.57005072800,33.87140335610,40383,岡垣町
40020098291-040472,畑,130.56246767900,33.88551329070,40383,岡垣町
40020094924-036969,畑,130.60047355900,33.85528905880,40383,岡垣町
40020096284-034879,畑,130.62300887200,33.86762344700,40383,岡垣町
40020096121-038708,畑,130.58162922700,33.86601696660,40383,岡垣町
40020096273-035754,畑,130.61354939100,33.86749150900,40383,岡垣町
40020096028-039698,田,130.57093710600,33.86514560890,40383,岡垣町
40020096459-038508,畑,130.58377728600,33.86906877900,40383,岡垣町
40020096570-038670,畑,130.58201407800,33.87007037780,40383,岡垣町
40020092222-036415,畑,130.60657058600,33.83094813210,40383,岡垣町
40020095645-036184,畑,130.60893249500,33.86181073710,40383,岡垣町
40020096866-039163,田,130.57667958600,33.87271920240,40383,岡垣町
40020096278-038043,畑,130.58881352800,33.86745977470,40383,岡垣町
40020097034-038617,畑,130.58257368700,33.87425235820,40383,岡垣町
40020093984-038535,田,130.58359035700,33.84675793610,40383,岡垣町
40020096790-039930,田,130.56838770500,33.87200040680,40383,岡垣町
40020096457-036133,畑,130.60945031300,33.86914112500,40383,岡垣町
40020097352-040202,田,130.56542482900,33.87706122000,40383,岡垣町
40020095927-033292,畑,130.64016859200,33.86445566390,40383,岡垣町
40020094548-036630,田,130.60414895200,33.85190470090,40383,岡垣町
40020097516-040378,畑,130.56351782800,33.87853211800,40383,岡垣町
40020096235-033595,畑,130.63688913900,33.86722248600,40383,岡垣町
40020098359-041501,田,130.55133622000,33.88608565170,40383,岡垣町
40020095396-037410,畑,130.59569173500,33.85953062660,40383,岡垣町
40020096270-035153,畑,130.62004214200,33.86748466180,40383,岡垣町
40020096970-039783,畑,130.56996787400,33.87362956650,40383,岡垣町
40020096500-039394,田,130.57419515200,33.86940890430,40383,岡垣町
40020092929-037910,田,130.59038579100,33.83726804920,40383,岡垣町
40020096499-036667,畑,130.60367515400,33.86949781940,40383,岡垣町
40020092955-035554,畑,130.61585022800,33.83758011370,40383,岡垣町
40020096247-033642,畑,130.63637718500,33.86732282000,40383,岡垣町
40020096214-033573,畑,130.63712521500,33.86702805170,40383,岡垣町
40020096593-038771,畑,130.58092987000,33.87027414220,40383,岡垣町
40020098124-041265,畑,130.55389931400,33.88398144110,40383,岡垣町
40020098115-040448,畑,130.56272597200,33.88392596390,40383,岡垣町
40020096515-038526,畑,130.58358039500,33.86958052660,40383,岡垣町
40020096427-039443,田,130.57367490500,33.86874795840,40383,岡垣町
40020097488-039949,畑,130.56815831600,33.87829281900,40383,岡垣町
40020097684-041526,畑,130.55109629200,33.87999836140,40383,岡垣町
40020095707-037550,畑,130.59416358800,33.86232467780,40383,岡垣町
40020097261-039203,畑,130.57623018500,33.87627779910,40383,岡垣町
40020093646-033588,畑,130.63706350300,33.84387905220,40383,岡垣町
40020096257-039394,田,130.57421124100,33.86722074860,40383,岡垣町
40020093968-038388,田,130.58518615200,33.84661502300,40383,岡垣町
40020096900-039428,田,130.57380654000,33.87301177210,40383,岡垣町
40020092712-033789,畑,130.63492870300,33.83544547550,40383,岡垣町
40020095776-037215,畑,130.59778428200,33.86295664930,40383,岡垣町
40020097792-041276,田,130.55378964300,33.88098337500,40383,岡垣町
40020091895-035787,田,130.61337420800,33.82801844380,40383,岡垣町
40020095574-035774,田,130.61335789500,33.86119096870,40383,岡垣町
40020096319-036114,畑,130.60965302100,33.86789532850,40383,岡垣町
40020093011-037843,田,130.59111278200,33.83800511720,40383,岡垣町
40020095677-034403,畑,130.62818007400,33.86216425400,40383,岡垣町
40020096250-039401,田,130.57413272200,33.86715794740,40383,岡垣町
40020094961-036580,田,130.60467628700,33.85563113940,40383,岡垣町
40020091782-035727,田,130.61402686000,33.82699662160,40383,岡垣町
40020096303-039359,田,130.57458214700,33.86762981060,40383,岡垣町
40020092869-035540,田,130.61600512700,33.83680487910,40383,岡垣町
40020097977-041307,田,130.55344722100,33.88265690130,40383,岡垣町
40020096834-033524,畑,130.63763638100,33.87262716910,40383,岡垣町
40020096322-038966,畑,130.57883120100,33.86782174090,40383,岡垣町
40020095772-035305,田,130.61842155500,33.86299176150,40383,岡垣町
40020093843-036939,畑,130.60084395800,33.84553825610,40383,岡垣町
40020096709-039239,田,130.57586809600,33.87129964180,40383,岡垣町
40020094359-035570,畑,130.61561525900,33.85024055110,40383,岡垣町
40020096007-036673,畑,130.60362564100,33.86505858560,40383,岡垣町
40020094739-036803,田,130.60227562900,33.85362220360,40383,岡垣町
40020095147-035954,畑,130.61143789400,33.85733377120,40383,岡垣町
40020093421-037701,田,130.59262470000,33.84171158030,40383,岡垣町
40020096866-039334,田,130.57482759600,33.87270720050,40383,岡垣町
40020093559-035711,畑,130.61412561400,33.84302335520,40383,岡垣町
40020095761-037243,田,130.59747841800,33.86282016120,40383,岡垣町
40020094779-036550,田,130.60500799200,33.85399730320,40383,岡垣町
40020095590-035347,畑,130.61797221700,33.86134606530,40383,岡垣町
40020095765-037398,畑,130.59580730400,33.86285193610,40383,岡垣町
40020095393-037443,畑,130.59533504900,33.85949638160,40383,岡垣町
40020093270-037620,田,130.59351353900,33.84035337790,40383,岡垣町
40020092729-033819,畑,130.63460516000,33.83559843470,40383,岡垣町
40020094711-034031,畑,130.63223178400,33.85346948420,40383,岡垣町
40020097142-033016,畑,130.64311100500,33.87541313590,40383,岡垣町
40020095730-035307,田,130.61840139800,33.86261341840,40383,岡垣町
40020096609-039599,田,130.57197845500,33.87038717970,40383,岡垣町
40020094868-036766,畑,130.60267246300,33.85479162450,40383,岡垣町
40020097083-040285,畑,130.56453920800,33.87463264700,40383,岡垣町
40020096637-038637,畑,130.58237844900,33.87067543990,40383,岡垣町
40020091897-037619,畑,130.59357999900,33.82797365100,40383,岡垣町
40020094396-037071,田,130.59939041400,33.85052003040,40383,岡垣町
40020092884-035181,田,130.61988146300,33.83695447300,40383,岡垣町
40020096497-038946,田,130.57904413900,33.86939908930,40383,岡垣町
40020091584-037366,畑,130.59632049600,33.82515835770,40383,岡垣町
40020093091-037766,田,130.59194075200,33.83873445860,40383,岡垣町
40020096032-038654,畑,130.58221756000,33.86521837760,40383,岡垣町
40020092703-033938,畑,130.63331701900,33.83536552460,40383,岡垣町
40020093469-037715,田,130.59247954000,33.84214485770,40383,岡垣町
40020093376-037615,田,130.59355444300,33.84130831070,40383,岡垣町
40020097944-040851,田,130.55840564700,33.88244983380,40383,岡垣町
40020097728-041310,田,130.55343100300,33.88041116690,40383,岡垣町
40020095680-034389,畑,130.62833155800,33.86218806340,40383,岡垣町
40020096281-033398,畑,130.63901620200,33.86764162470,40383,岡垣町
40020096207-039068,畑,130.57773760000,33.86678169190,40383,岡垣町
40020096622-039162,田,130.57669872600,33.87051599530,40383,岡垣町
40020096840-039244,田,130.57579881900,33.87247774470,40383,岡垣町
40020098252-040578,畑,130.56131995600,33.88515669220,40383,岡垣町
40020091606-037303,田,130.59700321200,33.82535814310,40383,岡垣町
40020096885-033532,畑,130.63754650500,33.87308527700,40383,岡垣町
40020094846-037265,畑,130.59727549000,33.85456926340,40383,岡垣町
40020092793-035334,畑,130.61822922500,33.83613259050,40383,岡垣町
40020096078-039642,畑,130.57153171400,33.86559716710,40383,岡垣町
40020093565-038150,田,130.58776945700,33.84299394510,40383,岡垣町
40020096632-034470,畑,130.62741632900,33.87077325000,40383,岡垣町
40020093344-035674,畑,130.61453375400,33.84108989080,40383,岡垣町
40020095444-036388,田,130.60672899000,33.85999957300,40383,岡垣町
40020093414-037686,田,130.59278742900,33.84164325190,40383,岡垣町
40020097365-039688,畑,130.57098173100,33.87719672870,40383,岡垣町
40020093325-037635,田,130.59334748500,33.84084882040,40383,岡垣町
40020095378-036896,田,130.60124688100,33.85938441110,40383,岡垣町
40020096644-039900,畑,130.56871640800,33.87069257060,40383,岡垣町
40020096448-036196,畑,130.60876546700,33.86905048460,40383,岡垣町
40020092085-035281,畑,130.61882989500,33.82974822630,40383,岡垣町
40020091501-037297,畑,130.59707143300,33.82441046050,40383,岡垣町
40020093091-033522,畑,130.63779457100,33.83887154230,40383,岡垣町
40020092227-037444,田,130.59545544200,33.83095526290,40383,岡垣町
40020096063-039491,畑,130.57316460100,33.86546137260,40383,岡垣町
40020097016-033369,畑,130.63930281400,33.87427116040,40383,岡垣町
40020093640-032601,田,130.64772601500,33.84385263910,40383,岡垣町
40020097830-040255,田,130.56482749900,33.88137216280,40383,岡垣町
40020093675-032977,畑,130.64365709400,33.84416146970,40383,岡垣町
40020096103-033611,畑,130.63671531100,33.86602911920,40383,岡垣町
40020096329-034965,畑,130.62207102100,33.86802426750,40383,岡垣町
40020095366-037595,畑,130.59369369800,33.85925307580,40383,岡垣町
40020096806-037755,畑,130.59189658100,33.87222931320,40383,岡垣町
40020096537-037726,田,130.59222497300,33.86979949260,40383,岡垣町
40020095935-034152,畑,130.63087885000,33.86450142220,40383,岡垣町
40020097914-041310,田,130.55341557800,33.88214423350,40383,岡垣町
40020092195-036385,田,130.60690207500,33.83070027880,40383,岡垣町
40020096516-033570,畑,130.63714088700,33.86975730880,40383,岡垣町
40020094352-036764,田,130.60271719000,33.85013301790,40383,岡垣町
40020096421-038238,畑,130.58670026900,33.86874201350,40383,岡垣町
40020094413-034178,田,130.63065633200,33.85077382290,40383,岡垣町
40020092977-037896,田,130.59053737000,33.83770304000,40383,岡垣町
40020093584-037458,畑,130.59525101100,33.84319237990,40383,岡垣町
40020094636-036838,田,130.60190246000,33.85269522890,40383,岡垣町
40020094634-035542,畑,130.61590462200,33.85272376380,40383,岡垣町
40020096204-033552,畑,130.63734714000,33.86694056830,40383,岡垣町
40020091896-035676,畑,130.61457256300,33.82803144890,40383,岡垣町
40020094686-034046,畑,130.63207472100,33.85324226580,40383,岡垣町
40020093503-037406,田,130.59581245800,33.84245572530,40383,岡垣町
40020093082-037770,田,130.59189401300,33.83864641820,40383,岡垣町
40020096447-039269,田,130.57554990400,33.86893183350,40383,岡垣町
40020093655-037543,畑,130.59432494600,33.84382656410,40383,岡垣町
40020095597-037050,畑,130.59956774800,33.86135325240,40383,岡垣町
40020093610-033429,畑,130.63877988000,33.84355620190,40383,岡垣町
40020098247-040330,田,130.56400282500,33.88512151970,40383,岡垣町
40020095144-037418,畑,130.59561210700,33.85725085090,40383,岡垣町
40020098017-041325,田,130.55325945200,33.88300961070,40383,岡垣町
40020091604-035676,田,130.61457919400,33.82539392970,40383,岡垣町
40020094392-036782,畑,130.60251367500,33.85050106190,40383,岡垣町
40020092564-033898,畑,130.63375172200,33.83410824970,40383,岡垣町
40020096776-038608,田,130.58267785400,33.87192572970,40383,岡垣町
40020091710-037231,畑,130.59777689000,33.82629895830,40383,岡垣町
40020096243-039410,田,130.57403757800,33.86709308320,40383,岡垣町
40020096064-039695,田,130.57100375300,33.86543294200,40383,岡垣町
40020091956-037602,田,130.59376033500,33.82850702100,40383,岡垣町
40020096727-039512,田,130.57290676500,33.87144685790,40383,岡垣町
40020095439-037122,畑,130.59880157400,33.85992940190,40383,岡垣町
40020097958-040854,田,130.55834634000,33.88249525160,40383,岡垣町
40020096564-036512,畑,130.60534441100,33.87008757270,40383,岡垣町
40020093271-037590,田,130.59383532400,33.84035768830,40383,岡垣町
40020096887-039751,畑,130.57031684400,33.87288519160,40383,岡垣町
40020093688-032881,田,130.64469518200,33.84427752620,40383,岡垣町
40020097347-040186,田,130.56559527500,33.87701168220,40383,岡垣町
40020095803-033373,畑,130.63930239600,33.86333280650,40383,岡垣町
40020098046-041310,田,130.55341877200,33.88327270240,40383,岡垣町
40020096258-035137,畑,130.62021450600,33.86738062630,40383,岡垣町
40020093431-037716,田,130.59246823200,33.84179965050,40383,岡垣町
40020092327-033715,畑,130.63573986600,33.83198233030,40383,岡垣町
40020095127-035364,畑,130.61781625600,33.85717077360,40383,岡垣町
40020093706-037077,畑,130.59936082200,33.84430297000,40383,岡垣町
40020096147-035381,畑,130.61758841900,33.86636625930,40383,岡垣町
40020096568-036184,畑,130.60888908700,33.87013923320,40383,岡垣町
40020092180-036256,田,130.60829412500,33.83057566810,40383,岡垣町
40020095999-037326,畑,130.59657089000,33.86496440300,40383,岡垣町
40020094324-034318,畑,130.62914128800,33.84997024010,40383,岡垣町
40020093682-037566,田,130.59407139500,33.84406798810,40383,岡垣町
40020097582-040049,田,130.56706376900,33.87914137770,40383,岡垣町
40020093450-037709,田,130.59254077800,33.84196991610,40383,岡垣町
40020094359-037110,田,130.59897749600,33.85018825930,40383,岡垣町
40020093555-037196,田,130.59807438200,33.84293745660,40383,岡垣町
40020093471-037760,田,130.59198300300,33.84216247350,40383,岡垣町
40020094658-036800,田,130.60231204300,33.85289809210,40383,岡垣町
40020094030-038466,田,130.58433277100,33.84717745190,40383,岡垣町
40020093132-037762,田,130.59198266500,33.83910488940,40383,岡垣町
40020094853-035972,畑,130.61124800400,33.85468049520,40383,岡垣町
40020095337-035966,田,130.61129171300,33.85904356100,40383,岡垣町
40020091554-035629,田,130.61508653800,33.82494634430,40383,岡垣町
40020095522-036460,田,130.60594793600,33.86069353860,40383,岡垣町
40020096758-038751,田,130.58113690600,33.87175708450,40383,岡垣町
40020096920-039484,畑,130.57320541900,33.87319459980,40383,岡垣町
40020093066-037772,田,130.59187262900,33.83850451490,40383,岡垣町
40020094140-037043,畑,130.59970414900,33.84821751230,40383,岡垣町
40020092181-037678,畑,130.59293298100,33.83053332970,40383,岡垣町
40020092169-036172,田,130.60919575900,33.83047657840,40383,岡垣町
40020093317-037204,田,130.59800726600,33.84078987680,40383,岡垣町
40020095263-036671,畑,130.60367958000,33.85835523480,40383,岡垣町
40020097699-040136,畑,130.56612546900,33.88019473360,40383,岡垣町
40020096676-037510,田,130.59454849700,33.87106082790,40383,岡垣町
40020097753-040301,畑,130.56433881900,33.88066825350,40383,岡垣町
40020096197-035811,畑,130.61293489900,33.86680751710,40383,岡垣町
40020096248-039656,畑,130.57137784300,33.86712778020,40383,岡垣町
40020093368-037526,田,130.59451722400,33.84123379280,40383,岡垣町
40020095148-035995,田,130.61098727100,33.85734140830,40383,岡垣町
40020096954-039418,畑,130.57391610800,33.87350547700,40383,岡垣町
40020096248-039358,田,130.57459591900,33.86714189100,40383,岡垣町
40020096091-036752,田,130.60276742900,33.86581218820,40383,岡垣町
40020092856-034967,畑,130.62219405600,33.83670741630,40383,岡垣町
40020092183-035582,田,130.61557340400,33.83061952810,40383,岡垣町
40020096893-039362,畑,130.57452486500,33.87295535530,40383,岡垣町
40020096145-035713,畑,130.61399418600,33.86633771240,40383,岡垣町
40020097173-040198,畑,130.56547540100,33.87544741410,40383,岡垣町
40020092042-034184,田,130.63067881100,33.82939313060,40383,岡垣町
40020096111-038851,畑,130.58008367000,33.86592438000,40383,岡垣町
40020091483-037310,畑,130.59693942000,33.82424586140,40383,岡垣町
40020095653-037591,畑,130.59372452000,33.86183433700,40383,岡垣町
