18,2021-02-27,06:27,0,0,0,0
19,2021-02-27,06:27,0,0,0,0
1,2021-02-27,06:28,0,0,0,0
2,2021-02-27,06:28,0,0,0,0
3,2021-02-27,06:28,0,0,0,0
4,2021-02-27,06:28,0,0,0,0
5,2021-02-27,06:28,0,0,0,0
6,2021-02-27,06:28,0,0,8,3
7,2021-02-27,06:28,0,0,0,0
8,2021-02-27,06:28,0,0,1,0
9,2021-02-27,06:28,0,0,11,8
10,2021-02-27,06:28,1,0,14,6
11,2021-02-27,06:28,0,2,11,41
12,2021-02-27,06:28,3,1,30,16
13,2021-02-27,06:28,0,1,29,21
14,2021-02-27,06:28,0,0,0,0
15,2021-02-27,06:28,0,0,0,0
16,2021-02-27,06:28,0,0,0,0
17,2021-02-27,06:28,0,0,0,0
18,2021-02-27,06:28,0,0,0,0
19,2021-02-27,06:28,0,0,0,0
1,2021-02-27,06:29,0,0,0,0
2,2021-02-27,06:29,0,0,0,0
3,2021-02-27,06:29,0,0,0,0
4,2021-02-27,06:29,0,0,0,0
5,2021-02-27,06:29,0,0,0,0
6,2021-02-27,06:29,0,0,8,3
7,2021-02-27,06:29,0,0,0,0
8,2021-02-27,06:29,1,1,2,1
9,2021-02-27,06:29,1,0,12,8
10,2021-02-27,06:29,0,1,14,7
11,2021-02-27,06:29,0,0,11,41
12,2021-02-27,06:29,0,0,30,16
13,2021-02-27,06:29,0,0,29,21
14,2021-02-27,06:29,0,0,0,0
15,2021-02-27,06:29,0,0,0,0
16,2021-02-27,06:29,0,0,0,0
17,2021-02-27,06:29,0,0,0,0
18,2021-02-27,06:29,0,0,0,0
19,2021-02-27,06:29,0,0,0,0
1,2021-02-27,06:30,0,0,0,0
2,2021-02-27,06:30,0,0,0,0
3,2021-02-27,06:30,0,0,0,0
4,2021-02-27,06:30,0,0,0,0
5,2021-02-27,06:30,0,0,0,0
6,2021-02-27,06:30,1,0,9,3
7,2021-02-27,06:30,0,0,0,0
8,2021-02-27,06:30,0,0,2,1
9,2021-02-27,06:30,0,1,12,9
10,2021-02-27,06:30,0,0,14,7
11,2021-02-27,06:30,0,0,11,41
12,2021-02-27,06:30,0,0,30,16
13,2021-02-27,06:30,1,1,30,22
14,2021-02-27,06:30,0,0,0,0
15,2021-02-27,06:30,0,0,0,0
16,2021-02-27,06:30,0,0,0,0
17,2021-02-27,06:30,0,0,0,0
18,2021-02-27,06:30,0,0,0,0
19,2021-02-27,06:30,0,0,0,0
1,2021-02-27,06:31,0,0,0,0
2,2021-02-27,06:31,0,0,0,0
3,2021-02-27,06:31,0,0,0,0
4,2021-02-27,06:31,0,0,0,0
5,2021-02-27,06:31,0,0,0,0
6,2021-02-27,06:31,0,0,9,3
7,2021-02-27,06:31,0,0,0,0
8,2021-02-27,06:31,0,0,2,1
9,2021-02-27,06:31,0,0,12,9
10,2021-02-27,06:31,1,0,15,7
11,2021-02-27,06:31,0,0,11,41
12,2021-02-27,06:31,2,1,32,17
13,2021-02-27,06:31,0,1,30,23
14,2021-02-27,06:31,0,0,0,0
15,2021-02-27,06:31,0,0,0,0
16,2021-02-27,06:31,0,0,0,0
17,2021-02-27,06:31,0,0,0,0
18,2021-02-27,06:31,0,0,0,0
19,2021-02-27,06:31,0,0,0,0
1,2021-02-27,06:32,0,0,0,0
2,2021-02-27,06:32,0,0,0,0
3,2021-02-27,06:32,0,0,0,0
4,2021-02-27,06:32,0,0,0,0
5,2021-02-27,06:32,0,0,0,0
6,2021-02-27,06:32,0,0,9,3
7,2021-02-27,06:32,0,0,0,0
8,2021-02-27,06:32,0,0,2,1
9,2021-02-27,06:32,1,0,13,9
10,2021-02-27,06:32,1,0,16,7
11,2021-02-27,06:32,0,0,11,41
12,2021-02-27,06:32,0,0,32,17
13,2021-02-27,06:32,0,0,30,23
14,2021-02-27,06:32,0,0,0,0
15,2021-02-27,06:32,0,0,0,0
16,2021-02-27,06:32,0,0,0,0
17,2021-02-27,06:32,0,0,0,0
18,2021-02-27,06:32,0,0,0,0
19,2021-02-27,06:32,0,0,0,0
1,2021-02-27,06:33,0,0,0,0
2,2021-02-27,06:33,0,0,0,0
3,2021-02-27,06:33,0,0,0,0
4,2021-02-27,06:33,0,0,0,0
5,2021-02-27,06:33,0,0,0,0
6,2021-02-27,06:33,0,0,9,3
7,2021-02-27,06:33,0,0,0,0
8,2021-02-27,06:33,0,0,2,1
9,2021-02-27,06:33,0,1,13,10
10,2021-02-27,06:33,0,0,16,7
11,2021-02-27,06:33,0,1,11,42
12,2021-02-27,06:33,0,0,32,17
13,2021-02-27,06:33,0,2,30,25
14,2021-02-27,06:33,0,0,0,0
15,2021-02-27,06:33,0,0,0,0
16,2021-02-27,06:33,0,0,0,0
17,2021-02-27,06:33,0,0,0,0
18,2021-02-27,06:33,0,0,0,0
19,2021-02-27,06:33,0,0,0,0
1,2021-02-27,06:34,0,0,0,0
2,2021-02-27,06:34,0,0,0,0
3,2021-02-27,06:34,0,0,0,0
4,2021-02-27,06:34,0,0,0,0
5,2021-02-27,06:34,0,0,0,0
6,2021-02-27,06:34,0,0,9,3
7,2021-02-27,06:34,0,0,0,0
8,2021-02-27,06:34,0,0,2,1
9,2021-02-27,06:34,0,1,13,11
10,2021-02-27,06:34,1,0,17,7
11,2021-02-27,06:34,0,0,11,42
12,2021-02-27,06:34,0,0,32,17
13,2021-02-27,06:34,0,3,30,28
14,2021-02-27,06:34,0,0,0,0
15,2021-02-27,06:34,0,0,0,0
16,2021-02-27,06:34,0,0,0,0
17,2021-02-27,06:34,0,0,0,0
18,2021-02-27,06:34,0,0,0,0
19,2021-02-27,06:34,0,0,0,0
1,2021-02-27,06:35,0,0,0,0
2,2021-02-27,06:35,0,0,0,0
3,2021-02-27,06:35,0,0,0,0
4,2021-02-27,06:35,0,0,0,0
5,2021-02-27,06:35,0,0,0,0
6,2021-02-27,06:35,0,0,9,3
7,2021-02-27,06:35,0,0,0,0
8,2021-02-27,06:35,0,0,2,1
9,2021-02-27,06:35,1,0,14,11
10,2021-02-27,06:35,0,0,17,7
11,2021-02-27,06:35,0,0,11,42
12,2021-02-27,06:35,0,0,32,17
13,2021-02-27,06:35,0,2,30,30
14,2021-02-27,06:35,0,0,0,0
15,2021-02-27,06:35,0,0,0,0
16,2021-02-27,06:35,0,0,0,0
17,2021-02-27,06:35,0,0,0,0
18,2021-02-27,06:35,0,0,0,0
19,2021-02-27,06:35,0,0,0,0
1,2021-02-27,06:36,0,0,0,0
2,2021-02-27,06:36,0,0,0,0
3,2021-02-27,06:36,0,0,0,0
4,2021-02-27,06:36,0,0,0,0
5,2021-02-27,06:36,0,0,0,0
6,2021-02-27,06:36,0,0,9,3
7,2021-02-27,06:36,0,0,0,0
8,2021-02-27,06:36,0,0,2,1
9,2021-02-27,06:36,0,2,14,13
10,2021-02-27,06:36,1,0,18,7
11,2021-02-27,06:36,0,1,11,43
12,2021-02-27,06:36,0,0,32,17
13,2021-02-27,06:36,0,0,30,30
14,2021-02-27,06:36,0,0,0,0
15,2021-02-27,06:36,0,0,0,0
16,2021-02-27,06:36,0,0,0,0
17,2021-02-27,06:36,0,0,0,0
18,2021-02-27,06:36,0,0,0,0
19,2021-02-27,06:36,0,0,0,0
1,2021-02-27,06:37,0,0,0,0
2,2021-02-27,06:37,0,0,0,0
3,2021-02-27,06:37,0,0,0,0
4,2021-02-27,06:37,0,0,0,0
5,2021-02-27,06:37,0,0,0,0
6,2021-02-27,06:37,0,0,9,3
7,2021-02-27,06:37,0,0,0,0
8,2021-02-27,06:37,0,0,2,1
9,2021-02-27,06:37,0,1,14,14
10,2021-02-27,06:37,1,0,19,7
11,2021-02-27,06:37,0,0,11,43
12,2021-02-27,06:37,1,0,33,17
13,2021-02-27,06:37,0,0,30,30
14,2021-02-27,06:37,0,0,0,0
15,2021-02-27,06:37,0,0,0,0
16,2021-02-27,06:37,0,0,0,0
17,2021-02-27,06:37,0,0,0,0
18,2021-02-27,06:37,0,0,0,0
19,2021-02-27,06:37,0,0,0,0
1,2021-02-27,06:38,0,0,0,0
2,2021-02-27,06:38,0,0,0,0
3,2021-02-27,06:38,0,0,0,0
4,2021-02-27,06:38,0,0,0,0
5,2021-02-27,06:38,0,0,0,0
6,2021-02-27,06:38,0,0,9,3
7,2021-02-27,06:38,0,0,0,0
8,2021-02-27,06:38,0,0,2,1
9,2021-02-27,06:38,1,0,15,14
10,2021-02-27,06:38,0,0,19,7
11,2021-02-27,06:38,0,0,11,43
12,2021-02-27,06:38,0,0,33,17
13,2021-02-27,06:38,0,3,30,33
14,2021-02-27,06:38,0,0,0,0
15,2021-02-27,06:38,0,0,0,0
16,2021-02-27,06:38,0,0,0,0
17,2021-02-27,06:38,0,0,0,0
18,2021-02-27,06:38,0,0,0,0
19,2021-02-27,06:38,0,0,0,0
1,2021-02-27,06:39,0,0,0,0
2,2021-02-27,06:39,0,0,0,0
3,2021-02-27,06:39,0,0,0,0
4,2021-02-27,06:39,0,0,0,0
5,2021-02-27,06:39,0,0,0,0
6,2021-02-27,06:39,0,0,9,3
7,2021-02-27,06:39,0,0,0,0
8,2021-02-27,06:39,0,0,2,1
9,2021-02-27,06:39,1,0,16,14
10,2021-02-27,06:39,0,0,19,7
11,2021-02-27,06:39,0,0,11,43
12,2021-02-27,06:39,1,0,34,17
13,2021-02-27,06:39,1,0,31,33
14,2021-02-27,06:39,0,0,0,0
15,2021-02-27,06:39,0,0,0,0
16,2021-02-27,06:39,0,0,0,0
17,2021-02-27,06:39,0,0,0,0
18,2021-02-27,06:39,0,0,0,0
19,2021-02-27,06:39,0,0,0,0
1,2021-02-27,06:40,0,0,0,0
2,2021-02-27,06:40,0,0,0,0
3,2021-02-27,06:40,0,0,0,0
4,2021-02-27,06:40,0,0,0,0
5,2021-02-27,06:40,0,0,0,0
6,2021-02-27,06:40,0,0,9,3
7,2021-02-27,06:40,0,0,0,0
8,2021-02-27,06:40,0,0,2,1
9,2021-02-27,06:40,0,0,16,14
10,2021-02-27,06:40,0,0,19,7
11,2021-02-27,06:40,0,0,11,43
12,2021-02-27,06:40,0,0,34,17
13,2021-02-27,06:40,0,0,31,33
14,2021-02-27,06:40,0,0,0,0
15,2021-02-27,06:40,0,0,0,0
16,2021-02-27,06:40,0,0,0,0
17,2021-02-27,06:40,0,0,0,0
18,2021-02-27,06:40,0,0,0,0
19,2021-02-27,06:40,0,0,0,0
1,2021-02-27,06:41,0,0,0,0
2,2021-02-27,06:41,0,0,0,0
3,2021-02-27,06:41,0,0,0,0
4,2021-02-27,06:41,0,0,0,0
5,2021-02-27,06:41,0,0,0,0
6,2021-02-27,06:41,2,0,11,3
7,2021-02-27,06:41,0,0,0,0
8,2021-02-27,06:41,0,0,2,1
9,2021-02-27,06:41,0,0,16,14
10,2021-02-27,06:41,1,0,20,7
11,2021-02-27,06:41,0,1,11,44
12,2021-02-27,06:41,2,0,36,17
13,2021-02-27,06:41,0,1,31,34
14,2021-02-27,06:41,0,0,0,0
15,2021-02-27,06:41,0,0,0,0
16,2021-02-27,06:41,0,0,0,0
17,2021-02-27,06:41,0,0,0,0
18,2021-02-27,06:41,0,0,0,0
19,2021-02-27,06:41,0,0,0,0
1,2021-02-27,06:42,0,0,0,0
2,2021-02-27,06:42,0,0,0,0
3,2021-02-27,06:42,0,0,0,0
4,2021-02-27,06:42,0,0,0,0
5,2021-02-27,06:42,0,0,0,0
6,2021-02-27,06:42,0,0,11,3
7,2021-02-27,06:42,0,0,0,0
8,2021-02-27,06:42,0,0,2,1
9,2021-02-27,06:42,0,0,16,14
10,2021-02-27,06:42,1,0,21,7
11,2021-02-27,06:42,1,2,12,46
12,2021-02-27,06:42,0,0,36,17
13,2021-02-27,06:42,0,0,31,34
14,2021-02-27,06:42,0,0,0,0
15,2021-02-27,06:42,0,0,0,0
16,2021-02-27,06:42,0,0,0,0
17,2021-02-27,06:42,0,0,0,0
18,2021-02-27,06:42,0,0,0,0
19,2021-02-27,06:42,0,0,0,0
1,2021-02-27,06:43,0,0,0,0
2,2021-02-27,06:43,0,0,0,0
3,2021-02-27,06:43,0,0,0,0
4,2021-02-27,06:43,0,0,0,0
5,2021-02-27,06:43,0,0,0,0
6,2021-02-27,06:43,2,0,13,3
7,2021-02-27,06:43,0,0,0,0
8,2021-02-27,06:43,0,0,2,1
9,2021-02-27,06:43,1,1,17,15
10,2021-02-27,06:43,1,0,22,7
11,2021-02-27,06:43,0,1,12,47
12,2021-02-27,06:43,0,0,36,17
13,2021-02-27,06:43,2,0,33,34
14,2021-02-27,06:43,0,0,0,0
15,2021-02-27,06:43,0,0,0,0
16,2021-02-27,06:43,0,0,0,0
17,2021-02-27,06:43,0,0,0,0
18,2021-02-27,06:43,0,0,0,0
19,2021-02-27,06:43,0,0,0,0
1,2021-02-27,06:44,0,0,0,0
2,2021-02-27,06:44,0,0,0,0
3,2021-02-27,06:44,0,0,0,0
4,2021-02-27,06:44,0,0,0,0
5,2021-02-27,06:44,0,0,0,0
6,2021-02-27,06:44,0,0,13,3
7,2021-02-27,06:44,0,0,0,0
8,2021-02-27,06:44,0,0,2,1
9,2021-02-27,06:44,0,1,17,16
10,2021-02-27,06:44,1,0,23,7
11,2021-02-27,06:44,0,1,12,48
12,2021-02-27,06:44,0,1,36,18
13,2021-02-27,06:44,1,1,34,35
14,2021-02-27,06:44,0,0,0,0
15,2021-02-27,06:44,0,0,0,0
16,2021-02-27,06:44,0,0,0,0
17,2021-02-27,06:44,0,0,0,0
18,2021-02-27,06:44,0,0,0,0
19,2021-02-27,06:44,0,0,0,0
1,2021-02-27,06:45,0,0,0,0
2,2021-02-27,06:45,0,0,0,0
3,2021-02-27,06:45,0,0,0,0
4,2021-02-27,06:45,0,0,0,0
5,2021-02-27,06:45,0,0,0,0
6,2021-02-27,06:45,0,1,13,4
7,2021-02-27,06:45,0,0,0,0
8,2021-02-27,06:45,1,0,3,1
9,2021-02-27,06:45,2,1,19,17
10,2021-02-27,06:45,1,1,24,8
11,2021-02-27,06:45,0,3,12,51
12,2021-02-27,06:45,0,0,36,18
13,2021-02-27,06:45,1,0,35,35
14,2021-02-27,06:45,0,0,0,0
15,2021-02-27,06:45,0,0,0,0
16,2021-02-27,06:45,0,0,0,0
17,2021-02-27,06:45,0,0,0,0
18,2021-02-27,06:45,0,0,0,0
19,2021-02-27,06:45,0,0,0,0
1,2021-02-27,06:46,0,0,0,0
2,2021-02-27,06:46,0,0,0,0
3,2021-02-27,06:46,0,0,0,0
4,2021-02-27,06:46,0,0,0,0
5,2021-02-27,06:46,0,0,0,0
6,2021-02-27,06:46,1,0,14,4
7,2021-02-27,06:46,0,0,0,0
8,2021-02-27,06:46,0,0,3,1
9,2021-02-27,06:46,1,0,20,17
10,2021-02-27,06:46,0,0,24,8
11,2021-02-27,06:46,1,0,13,51
12,2021-02-27,06:46,0,0,36,18
13,2021-02-27,06:46,0,0,35,35
14,2021-02-27,06:46,0,0,0,0
15,2021-02-27,06:46,0,0,0,0
16,2021-02-27,06:46,0,0,0,0
17,2021-02-27,06:46,0,0,0,0
18,2021-02-27,06:46,0,0,0,0
19,2021-02-27,06:46,0,0,0,0
1,2021-02-27,06:47,0,0,0,0
2,2021-02-27,06:47,0,0,0,0
3,2021-02-27,06:47,0,0,0,0
4,2021-02-27,06:47,0,0,0,0
5,2021-02-27,06:47,0,0,0,0
6,2021-02-27,06:47,0,0,14,4
7,2021-02-27,06:47,0,0,0,0
8,2021-02-27,06:47,0,0,3,1
9,2021-02-27,06:47,0,0,20,17
10,2021-02-27,06:47,2,0,26,8
11,2021-02-27,06:47,1,2,14,53
12,2021-02-27,06:47,1,1,37,19
13,2021-02-27,06:47,0,0,35,35
14,2021-02-27,06:47,0,0,0,0
15,2021-02-27,06:47,0,0,0,0
16,2021-02-27,06:47,0,0,0,0
17,2021-02-27,06:47,0,0,0,0
18,2021-02-27,06:47,0,0,0,0
19,2021-02-27,06:47,0,0,0,0
1,2021-02-27,06:48,0,0,0,0
2,2021-02-27,06:48,0,0,0,0
3,2021-02-27,06:48,0,0,0,0
4,2021-02-27,06:48,0,0,0,0
5,2021-02-27,06:48,0,0,0,0
6,2021-02-27,06:48,0,0,14,4
7,2021-02-27,06:48,0,0,0,0
8,2021-02-27,06:48,0,0,3,1
9,2021-02-27,06:48,1,0,21,17
10,2021-02-27,06:48,1,1,27,9
11,2021-02-27,06:48,0,0,14,53
12,2021-02-27,06:48,0,0,37,19
13,2021-02-27,06:48,0,0,35,35
14,2021-02-27,06:48,0,0,0,0
15,2021-02-27,06:48,0,0,0,0
16,2021-02-27,06:48,0,0,0,0
17,2021-02-27,06:48,0,0,0,0
18,2021-02-27,06:48,0,0,0,0
19,2021-02-27,06:48,0,0,0,0
1,2021-02-27,06:49,0,0,0,0
2,2021-02-27,06:49,0,0,0,0
3,2021-02-27,06:49,0,0,0,0
4,2021-02-27,06:49,0,0,0,0
5,2021-02-27,06:49,0,0,0,0
6,2021-02-27,06:49,0,0,14,4
7,2021-02-27,06:49,0,0,0,0
8,2021-02-27,06:49,0,0,3,1
9,2021-02-27,06:49,0,1,21,18
10,2021-02-27,06:49,0,0,27,9
11,2021-02-27,06:49,0,2,14,55
12,2021-02-27,06:49,2,0,39,19
13,2021-02-27,06:49,1,1,36,36
14,2021-02-27,06:49,0,0,0,0
15,2021-02-27,06:49,0,0,0,0
16,2021-02-27,06:49,0,0,0,0
17,2021-02-27,06:49,0,0,0,0
18,2021-02-27,06:49,0,0,0,0
19,2021-02-27,06:49,0,0,0,0
1,2021-02-27,06:50,0,0,0,0
2,2021-02-27,06:50,0,0,0,0
3,2021-02-27,06:50,0,0,0,0
4,2021-02-27,06:50,0,0,0,0
5,2021-02-27,06:50,0,0,0,0
6,2021-02-27,06:50,0,0,14,4
7,2021-02-27,06:50,0,0,0,0
8,2021-02-27,06:50,0,0,3,1
9,2021-02-27,06:50,0,0,21,18
10,2021-02-27,06:50,0,0,27,9
11,2021-02-27,06:50,0,3,14,58
12,2021-02-27,06:50,0,0,39,19
13,2021-02-27,06:50,0,0,36,36
14,2021-02-27,06:50,0,0,0,0
15,2021-02-27,06:50,0,0,0,0
16,2021-02-27,06:50,0,0,0,0
17,2021-02-27,06:50,0,0,0,0
18,2021-02-27,06:50,0,0,0,0
19,2021-02-27,06:50,0,0,0,0
1,2021-02-27,06:51,0,0,0,0
2,2021-02-27,06:51,0,0,0,0
3,2021-02-27,06:51,0,0,0,0
4,2021-02-27,06:51,0,0,0,0
5,2021-02-27,06:51,0,0,0,0
6,2021-02-27,06:51,0,0,14,4
7,2021-02-27,06:51,0,0,0,0
8,2021-02-27,06:51,0,0,3,1
9,2021-02-27,06:51,1,0,22,18
10,2021-02-27,06:51,0,0,27,9
11,2021-02-27,06:51,0,3,14,61
12,2021-02-27,06:51,0,0,39,19
13,2021-02-27,06:51,2,2,38,38
14,2021-02-27,06:51,0,0,0,0
15,2021-02-27,06:51,0,0,0,0
16,2021-02-27,06:51,0,0,0,0
17,2021-02-27,06:51,0,0,0,0
18,2021-02-27,06:51,0,0,0,0
19,2021-02-27,06:51,0,0,0,0
1,2021-02-27,06:52,0,0,0,0
2,2021-02-27,06:52,0,0,0,0
3,2021-02-27,06:52,0,0,0,0
4,2021-02-27,06:52,0,0,0,0
5,2021-02-27,06:52,0,0,0,0
6,2021-02-27,06:52,0,0,14,4
7,2021-02-27,06:52,0,0,0,0
8,2021-02-27,06:52,0,0,3,1
9,2021-02-27,06:52,2,0,24,18
10,2021-02-27,06:52,0,1,27,10
11,2021-02-27,06:52,0,2,14,63
12,2021-02-27,06:52,0,1,39,20
13,2021-02-27,06:52,1,0,39,38
14,2021-02-27,06:52,0,0,0,0
15,2021-02-27,06:52,0,0,0,0
16,2021-02-27,06:52,0,0,0,0
17,2021-02-27,06:52,0,0,0,0
18,2021-02-27,06:52,0,0,0,0
19,2021-02-27,06:52,0,0,0,0
1,2021-02-27,06:53,0,0,0,0
2,2021-02-27,06:53,0,0,0,0
3,2021-02-27,06:53,0,0,0,0
4,2021-02-27,06:53,0,0,0,0
5,2021-02-27,06:53,0,0,0,0
6,2021-02-27,06:53,0,0,14,4
7,2021-02-27,06:53,0,0,0,0
8,2021-02-27,06:53,2,1,5,2
9,2021-02-27,06:53,5,0,29,18
10,2021-02-27,06:53,4,0,31,10
11,2021-02-27,06:53,0,1,14,64
12,2021-02-27,06:53,1,0,40,20
13,2021-02-27,06:53,0,0,39,38
14,2021-02-27,06:53,0,0,0,0
15,2021-02-27,06:53,0,0,0,0
16,2021-02-27,06:53,0,0,0,0
17,2021-02-27,06:53,0,0,0,0
18,2021-02-27,06:53,0,0,0,0
19,2021-02-27,06:53,0,0,0,0
1,2021-02-27,06:54,0,0,0,0
2,2021-02-27,06:54,0,0,0,0
3,2021-02-27,06:54,0,0,0,0
4,2021-02-27,06:54,0,0,0,0
5,2021-02-27,06:54,0,0,0,0
6,2021-02-27,06:54,0,0,14,4
7,2021-02-27,06:54,0,0,0,0
8,2021-02-27,06:54,0,0,5,2
9,2021-02-27,06:54,0,1,29,19
10,2021-02-27,06:54,0,0,31,10
11,2021-02-27,06:54,0,1,14,65
12,2021-02-27,06:54,3,0,43,20
13,2021-02-27,06:54,0,1,39,39
14,2021-02-27,06:54,0,0,0,0
15,2021-02-27,06:54,0,0,0,0
16,2021-02-27,06:54,0,0,0,0
17,2021-02-27,06:54,0,0,0,0
18,2021-02-27,06:54,0,0,0,0
19,2021-02-27,06:54,0,0,0,0
1,2021-02-27,06:55,0,0,0,0
2,2021-02-27,06:55,0,0,0,0
3,2021-02-27,06:55,0,0,0,0
4,2021-02-27,06:55,0,0,0,0
5,2021-02-27,06:55,0,0,0,0
6,2021-02-27,06:55,0,0,14,4
7,2021-02-27,06:55,0,0,0,0
8,2021-02-27,06:55,0,0,5,2
9,2021-02-27,06:55,0,0,29,19
10,2021-02-27,06:55,1,0,32,10
11,2021-02-27,06:55,0,0,14,65
12,2021-02-27,06:55,0,0,43,20
13,2021-02-27,06:55,0,0,39,39
14,2021-02-27,06:55,0,0,0,0
15,2021-02-27,06:55,0,0,0,0
16,2021-02-27,06:55,0,0,0,0
17,2021-02-27,06:55,0,0,0,0
18,2021-02-27,06:55,0,0,0,0
19,2021-02-27,06:55,0,0,0,0
1,2021-02-27,06:56,0,0,0,0
2,2021-02-27,06:56,0,0,0,0
3,2021-02-27,06:56,0,0,0,0
4,2021-02-27,06:56,0,0,0,0
5,2021-02-27,06:56,0,0,0,0
6,2021-02-27,06:56,0,0,14,4
7,2021-02-27,06:56,0,0,0,0
8,2021-02-27,06:56,0,0,5,2
9,2021-02-27,06:56,1,0,30,19
10,2021-02-27,06:56,1,0,33,10
11,2021-02-27,06:56,0,2,14,67
12,2021-02-27,06:56,2,0,45,20
13,2021-02-27,06:56,2,0,41,39
14,2021-02-27,06:56,0,0,0,0
15,2021-02-27,06:56,0,0,0,0
16,2021-02-27,06:56,0,0,0,0
17,2021-02-27,06:56,0,0,0,0
18,2021-02-27,06:56,0,0,0,0
19,2021-02-27,06:56,0,0,0,0
1,2021-02-27,06:57,0,0,0,0
2,2021-02-27,06:57,0,0,0,0
3,2021-02-27,06:57,0,0,0,0
4,2021-02-27,06:57,0,0,0,0
5,2021-02-27,06:57,0,0,0,0
6,2021-02-27,06:57,0,0,14,4
7,2021-02-27,06:57,0,0,0,0
8,2021-02-27,06:57,0,0,5,2
9,2021-02-27,06:57,0,1,30,20
10,2021-02-27,06:57,0,0,33,10
11,2021-02-27,06:57,1,1,15,68
12,2021-02-27,06:57,1,0,46,20
13,2021-02-27,06:57,1,0,42,39
14,2021-02-27,06:57,0,0,0,0
15,2021-02-27,06:57,0,0,0,0
16,2021-02-27,06:57,0,0,0,0
17,2021-02-27,06:57,0,0,0,0
18,2021-02-27,06:57,0,0,0,0
19,2021-02-27,06:57,0,0,0,0
1,2021-02-27,06:58,0,0,0,0
2,2021-02-27,06:58,0,0,0,0
3,2021-02-27,06:58,0,0,0,0
4,2021-02-27,06:58,0,0,0,0
5,2021-02-27,06:58,0,0,0,0
6,2021-02-27,06:58,1,1,15,5
7,2021-02-27,06:58,0,0,0,0
8,2021-02-27,06:58,0,1,5,3
9,2021-02-27,06:58,0,0,30,20
10,2021-02-27,06:58,0,3,33,13
11,2021-02-27,06:58,4,1,19,69
12,2021-02-27,06:58,5,0,51,20
13,2021-02-27,06:58,0,1,42,40
14,2021-02-27,06:58,0,0,0,0
15,2021-02-27,06:58,0,0,0,0
16,2021-02-27,06:58,0,0,0,0
17,2021-02-27,06:58,0,0,0,0
18,2021-02-27,06:58,0,0,0,0
19,2021-02-27,06:58,0,0,0,0
1,2021-02-27,06:59,0,0,0,0
2,2021-02-27,06:59,0,0,0,0
3,2021-02-27,06:59,0,0,0,0
4,2021-02-27,06:59,0,0,0,0
5,2021-02-27,06:59,0,0,0,0
6,2021-02-27,06:59,0,0,15,5
7,2021-02-27,06:59,0,0,0,0
8,2021-02-27,06:59,3,0,8,3
9,2021-02-27,06:59,0,0,30,20
10,2021-02-27,06:59,1,0,34,13
11,2021-02-27,06:59,0,2,19,71
12,2021-02-27,06:59,0,0,51,20
13,2021-02-27,06:59,0,0,42,40
14,2021-02-27,06:59,0,0,0,0
15,2021-02-27,06:59,0,0,0,0
16,2021-02-27,06:59,0,0,0,0
17,2021-02-27,06:59,0,0,0,0
18,2021-02-27,06:59,0,0,0,0
19,2021-02-27,06:59,0,0,0,0
1,2021-02-27,07:00,0,0,0,0
2,2021-02-27,07:00,0,0,0,0
3,2021-02-27,07:00,0,0,0,0
4,2021-02-27,07:00,0,0,0,0
5,2021-02-27,07:00,0,0,0,0
6,2021-02-27,07:00,0,0,15,5
7,2021-02-27,07:00,0,0,0,0
8,2021-02-27,07:00,0,0,8,3
9,2021-02-27,07:00,0,0,30,20
10,2021-02-27,07:00,0,0,34,13
11,2021-02-27,07:00,0,1,19,72
12,2021-02-27,07:00,1,0,52,20
13,2021-02-27,07:00,1,0,43,40
14,2021-02-27,07:00,0,0,0,0
15,2021-02-27,07:00,0,0,0,0
16,2021-02-27,07:00,0,0,0,0
17,2021-02-27,07:00,0,0,0,0
18,2021-02-27,07:00,0,0,0,0
19,2021-02-27,07:00,0,0,0,0
1,2021-02-27,07:01,0,0,0,0
2,2021-02-27,07:01,0,0,0,0
3,2021-02-27,07:01,0,0,0,0
4,2021-02-27,07:01,0,0,0,0
5,2021-02-27,07:01,0,0,0,0
6,2021-02-27,07:01,0,0,15,5
7,2021-02-27,07:01,0,0,0,0
8,2021-02-27,07:01,0,0,8,3
9,2021-02-27,07:01,0,1,30,21
10,2021-02-27,07:01,1,1,35,14
11,2021-02-27,07:01,0,1,19,73
12,2021-02-27,07:01,0,1,52,21
13,2021-02-27,07:01,2,1,45,41
14,2021-02-27,07:01,0,0,0,0
15,2021-02-27,07:01,0,0,0,0
16,2021-02-27,07:01,0,0,0,0
17,2021-02-27,07:01,0,0,0,0
18,2021-02-27,07:01,0,0,0,0
19,2021-02-27,07:01,0,0,0,0
1,2021-02-27,07:02,0,0,0,0
2,2021-02-27,07:02,0,0,0,0
3,2021-02-27,07:02,0,0,0,0
4,2021-02-27,07:02,0,0,0,0
5,2021-02-27,07:02,0,0,0,0
6,2021-02-27,07:02,2,0,17,5
7,2021-02-27,07:02,0,0,0,0
8,2021-02-27,07:02,0,0,8,3
9,2021-02-27,07:02,0,2,30,23
10,2021-02-27,07:02,2,0,37,14
11,2021-02-27,07:02,0,3,19,76
12,2021-02-27,07:02,2,1,54,22
13,2021-02-27,07:02,0,0,45,41
14,2021-02-27,07:02,0,0,0,0
15,2021-02-27,07:02,0,0,0,0
16,2021-02-27,07:02,0,0,0,0
17,2021-02-27,07:02,0,0,0,0
18,2021-02-27,07:02,0,0,0,0
