ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-007096-079372,畑,137.62035638600,35.93281494820,20432,木曽町
2008-010269-078348,畑,137.63202096100,35.90430937130,20432,木曽町
2008-017400-073071,畑,137.69113232400,35.84044309830,20432,木曽町
2008-014832-069729,畑,137.72789226300,35.86383685480,20432,木曽町
2008-014530-069114,畑,137.73467991700,35.86660168000,20432,木曽町
2008-018285-073522,畑,137.68621919700,35.83243532110,20432,木曽町
2008-005366-077550,畑,137.64038191400,35.94855252750,20432,木曽町
2008-011970-081918,畑,137.59264942400,35.88867839350,20432,木曽町
2008-017165-070967,畑,137.71439843200,35.84271656020,20432,木曽町
2008-016780-072062,畑,137.70224374900,35.84611128320,20432,木曽町
2008-011403-066294,畑,137.76564075100,35.89497933020,20432,木曽町
2008-020974-074562,畑,137.67495630700,35.80812355110,20432,木曽町
2008-005753-077179,畑,137.64453171600,35.94509946920,20432,木曽町
2008-015082-070394,畑,137.72055291400,35.86152981990,20432,木曽町
2008-018428-074232,畑,137.67837547300,35.83109011380,20432,木曽町
2008-014249-078015,畑,137.63609320300,35.86846360440,20432,木曽町
2008-016678-071568,畑,137.70770560000,35.84706601240,20432,木曽町
2008-005820-077167,畑,137.64467324300,35.94449712250,20432,木曽町
2008-015165-081084,田,137.60220689000,35.85995837960,20432,木曽町
2008-011154-082492,畑,137.58620181300,35.89598479190,20432,木曽町
2008-005956-077557,畑,137.64036624000,35.94323767600,20432,木曽町
2008-014304-067536,畑,137.75213553900,35.86874785810,20432,木曽町
2008-005513-077081,畑,137.64558993900,35.94726959720,20432,木曽町
2008-005024-081363,畑,137.59808964500,35.95133000010,20432,木曽町
2008-012452-074244,畑,137.67768840000,35.88494730200,20432,木曽町
2008-016098-080118,畑,137.61299441000,35.85162573810,20432,木曽町
2008-014458-068779,畑,137.73838283700,35.86727124930,20432,木曽町
2008-019201-074298,畑,137.67771721100,35.82412278130,20432,木曽町
2008-017210-070876,畑,137.71540819300,35.84231977600,20432,木曽町
2008-018664-078145,畑,137.63509256200,35.82866438180,20432,木曽町
2008-012063-066739,畑,137.76077282100,35.88900054970,20432,木曽町
2008-017422-069629,畑,137.72922563800,35.84050116520,20432,木曽町
2008-016890-079638,畑,137.61839221400,35.84452713560,20432,木曽町
2008-012470-074324,畑,137.67680472200,35.88478587520,20432,木曽町
2008-014436-068552,畑,137.74089484900,35.86748071660,20432,木曽町
2008-015275-081242,畑,137.60046916200,35.85895449830,20432,木曽町
2008-017499-073180,畑,137.68993518000,35.83954160410,20432,木曽町
2008-015315-071792,畑,137.70509352300,35.85933183190,20432,木曽町
2008-004538-076991,畑,137.64649438100,35.95606160410,20432,木曽町
2008-015379-071660,畑,137.70656281100,35.85876333750,20432,木曽町
2008-005490-077071,畑,137.64570092900,35.94747834080,20432,木曽町
2008-012364-066849,畑,137.75957231800,35.88627862080,20432,木曽町
2008-016835-073218,畑,137.68944500600,35.84552318450,20432,木曽町
2008-004577-077131,畑,137.64494805300,35.95570160430,20432,木曽町
2008-005522-077123,畑,137.64512557800,35.94718618130,20432,木曽町
2008-015204-072059,畑,137.70213767300,35.86030992670,20432,木曽町
2008-016875-079626,畑,137.61851987900,35.84466809920,20432,木曽町
2008-014514-069315,畑,137.73245060400,35.86672643780,20432,木曽町
2008-005472-081233,畑,137.59957421900,35.94729742830,20432,木曽町
2008-015307-071789,畑,137.70512876500,35.85940266890,20432,木曽町
2008-011598-066594,畑,137.76233264400,35.89319835490,20432,木曽町
2008-005524-083154,畑,137.57828840400,35.94666807460,20432,木曽町
2008-015533-081398,畑,137.59877058400,35.85661561590,20432,木曽町
2008-014343-081589,畑,137.59653636300,35.86732281200,20432,木曽町
2008-016759-071056,畑,137.71337258900,35.84637331420,20432,木曽町
2008-005574-083069,畑,137.57923156700,35.94622581660,20432,木曽町
2008-004415-076535,畑,137.65153562700,35.95720236910,20432,木曽町
2008-015267-070437,畑,137.72009190000,35.85986070370,20432,木曽町
2008-015512-081348,畑,137.59931966800,35.85680587830,20432,木曽町
2008-014132-068328,田,137.74335058800,35.87024282380,20432,木曽町
2008-005674-077068,畑,137.64575121100,35.94582277230,20432,木曽町
2008-011914-074160,畑,137.67856996600,35.88980987240,20432,木曽町
2008-016466-066434,畑,137.76451811500,35.84933905040,20432,木曽町
2008-014425-068543,畑,137.74099538000,35.86758858950,20432,木曽町
2008-004215-083230,畑,137.57730876800,35.95846234080,20432,木曽町
2008-011468-075788,畑,137.66048911400,35.89369893490,20432,木曽町
2008-018988-076314,畑,137.65538787800,35.82588780320,20432,木曽町
2008-014623-073687,畑,137.68405479300,35.86542910370,20432,木曽町
2008-005383-078553,畑,137.62926486500,35.94832296110,20432,木曽町
2008-016887-072194,田,137.70078503200,35.84513157440,20432,木曽町
2008-014777-068055,畑,137.74642113500,35.86444378470,20432,木曽町
2008-004204-076513,畑,137.65175794800,35.95910985340,20432,木曽町
2008-018395-073900,畑,137.68204341800,35.83141813210,20432,木曽町
2008-014327-068897,畑,137.73706121500,35.86844739820,20432,木曽町
2008-017790-072935,畑,137.69267481500,35.83694209280,20432,木曽町
2008-009206-074272,畑,137.67707299400,35.91420047090,20432,木曽町
2008-012291-081821,畑,137.59375169400,35.88580084330,20432,木曽町
2008-004543-082785,畑,137.58227473800,35.95554371180,20432,木曽町
2008-005584-078579,畑,137.62899700100,35.94650644110,20432,木曽町
2008-019369-077254,畑,137.64501504000,35.82237575330,20432,木曽町
2008-005820-081255,畑,137.59935999200,35.94416083540,20432,木曽町
2008-003469-082230,畑,137.58831299700,35.96526939260,20432,木曽町
2008-014359-070036,畑,137.72449012200,35.86815955620,20432,木曽町
2008-006849-079900,畑,137.61448204400,35.93500336830,20432,木曽町
2008-011241-082295,畑,137.58839824000,35.89521707620,20432,木曽町
2008-014547-069009,畑,137.73584067600,35.86645195390,20432,木曽町
2008-004222-076519,畑,137.65170098000,35.95894900970,20432,木曽町
2008-014946-068217,畑,137.74464506200,35.86291520590,20432,木曽町
2008-014159-078037,田,137.63584899900,35.86927610000,20432,木曽町
2008-016861-070936,畑,137.71470959000,35.84545620640,20432,木曽町
2008-016755-072672,畑,137.69549102400,35.84628946740,20432,木曽町
2008-016007-072254,畑,137.70005068900,35.85306200290,20432,木曽町
2008-019587-073838,田,137.68284168200,35.82067324540,20432,木曽町
2008-004213-076514,畑,137.65175456300,35.95902625980,20432,木曽町
2008-019373-074437,畑,137.67619839500,35.82255983260,20432,木曽町
2008-016339-076209,畑,137.65629090200,35.84977171720,20432,木曽町
2008-014911-073422,畑,137.68701520900,35.86285488450,20432,木曽町
2008-009924-082473,畑,137.58629020700,35.90707453570,20432,木曽町
2008-015781-071483,畑,137.70855964900,35.85515343570,20432,木曽町
2008-005442-083195,畑,137.57782589000,35.94741026530,20432,木曽町
2008-009359-070490,畑,137.71899210000,35.91310434920,20432,木曽町
2008-015452-081186,畑,137.60111144700,35.85736178090,20432,木曽町
2008-010999-068888,田,137.73687897400,35.89843501470,20432,木曽町
2008-017766-073185,田,137.68989890800,35.83713672430,20432,木曽町
2008-018609-078177,田,137.63473668300,35.82915083310,20432,木曽町
2008-016880-071046,田,137.71350074900,35.84528382330,20432,木曽町
2008-014302-068596,畑,137.74039841700,35.86869285490,20432,木曽町
2008-011758-064351,畑,137.78719170900,35.89190800770,20432,木曽町
2008-011770-064404,畑,137.78661009800,35.89179141520,20432,木曽町
2008-012846-065136,畑,137.77859357400,35.88204495460,20432,木曽町
2008-017948-073820,畑,137.68288399700,35.83545106250,20432,木曽町
2008-003840-085031,畑,137.55730584400,35.96168267780,20432,木曽町
2008-008972-082837,畑,137.58215720500,35.91561982280,20432,木曽町
2008-020300-073743,畑,137.68395917200,35.81426148190,20432,木曽町
2008-010404-078427,畑,137.63115722100,35.90308210280,20432,木曽町
2008-014710-069887,畑,137.72613274600,35.86491862800,20432,木曽町
2008-005631-081407,畑,137.59766194000,35.94585484980,20432,木曽町
2008-015412-070920,畑,137.71476547900,35.85852108180,20432,木曽町
2008-007246-079015,畑,137.62433497000,35.93149756980,20432,木曽町
2008-019346-077203,畑,137.64558253000,35.82258834540,20432,木曽町
2008-003087-083459,畑,137.57465287300,35.96860884890,20432,木曽町
2008-004451-076503,畑,137.65189234600,35.95688898330,20432,木曽町
2008-018221-073576,畑,137.68560963500,35.83300867070,20432,木曽町
2008-016140-079209,田,137.62306754300,35.85132862310,20432,木曽町
2008-004527-083126,畑,137.57849712000,35.95565922780,20432,木曽町
2008-011130-066475,畑,137.76361103600,35.89742278560,20432,木曽町
2008-016942-067166,畑,137.75645399200,35.84499099500,20432,木曽町
2008-016621-079269,田,137.62245314200,35.84698859200,20432,木曽町
2008-004402-076448,田,137.65250475500,35.95733414830,20432,木曽町
2008-013041-081354,畑,137.59900505600,35.87907879400,20432,木曽町
2008-019270-077116,畑,137.64653860300,35.82328071780,20432,木曽町
2008-016682-071304,田,137.71062877000,35.84704836190,20432,木曽町
2008-005980-077569,畑,137.64023140400,35.94301785070,20432,木曽町
2008-017226-072743,畑,137.69474658200,35.84203682740,20432,木曽町
2008-018959-078140,畑,137.63517546400,35.82600208120,20432,木曽町
2008-011679-066598,畑,137.76229591000,35.89246588960,20432,木曽町
2008-015892-080347,田,137.61044176800,35.85346532830,20432,木曽町
2008-014431-068825,畑,137.73787656300,35.86750779490,20432,木曽町
2008-016980-066928,畑,137.75908742100,35.84466490900,20432,木曽町
2008-011682-064445,畑,137.78614834400,35.89258260630,20432,木曽町
2008-017131-070971,畑,137.71434424900,35.84302492340,20432,木曽町
2008-017141-070989,畑,137.71415243300,35.84292968060,20432,木曽町
2008-017109-066590,畑,137.76283677700,35.84352861820,20432,木曽町
2008-015328-071884,畑,137.70408028000,35.85920298140,20432,木曽町
2008-014366-069727,畑,137.72788079800,35.86802829220,20432,木曽町
2008-011723-066607,畑,137.76220444200,35.89207244090,20432,木曽町
2008-007910-078800,畑,137.62677445200,35.92552639950,20432,木曽町
2008-014669-068987,畑,137.73610109300,35.86535769160,20432,木曽町
2008-020214-073866,田,137.68259405900,35.81502543260,20432,木曽町
2008-012353-081679,畑,137.59533738300,35.88524699970,20432,木曽町
2008-011481-066529,畑,137.76305096900,35.89425374900,20432,木曽町
2008-015273-067769,畑,137.74963613500,35.85999907460,20432,木曽町
2008-007306-078166,畑,137.63374575300,35.93101955480,20432,木曽町
2008-006435-077755,畑,137.63821010500,35.93890968890,20432,木曽町
2008-012488-081503,田,137.59729811500,35.88405320980,20432,木曽町
2008-014466-068916,畑,137.73686189700,35.86718753050,20432,木曽町
2008-019233-077737,畑,137.63965771400,35.82356418040,20432,木曽町
2008-019021-076236,畑,137.65625313700,35.82559757390,20432,木曽町
2008-005352-083040,畑,137.57952944600,35.94823471450,20432,木曽町
2008-017955-073806,畑,137.68304624200,35.83538469400,20432,木曽町
2008-020336-073907,田,137.68214971800,35.81392476070,20432,木曽町
2008-009285-074314,畑,137.67661202100,35.91348340620,20432,木曽町
2008-019444-077269,田,137.64486259000,35.82169896300,20432,木曽町
2008-014101-074241,畑,137.67787347800,35.87008652430,20432,木曽町
2008-004300-076486,畑,137.65207329400,35.95824578000,20432,木曽町
2008-014009-068360,畑,137.74297919500,35.87134832190,20432,木曽町
2008-009937-073580,畑,137.68480369000,35.90766621920,20432,木曽町
2008-018215-074124,畑,137.67954734900,35.83302209680,20432,木曽町
2008-013504-078070,畑,137.63541553800,35.87517529280,20432,木曽町
2008-012527-074798,畑,137.67155410900,35.88422931880,20432,木曽町
2008-013961-068101,畑,137.74584215200,35.87179825760,20432,木曽町
2008-011823-066482,畑,137.76360153300,35.89117412330,20432,木曽町
2008-014119-078057,畑,137.63562121900,35.86962656300,20432,木曽町
2008-013168-069276,畑,137.73276544100,35.87886236150,20432,木曽町
2008-007541-081104,田,137.60121197300,35.92866212660,20432,木曽町
2008-014409-078660,畑,137.62897321500,35.86697284970,20432,木曽町
2008-004171-082737,畑,137.58277134700,35.95889700230,20432,木曽町
2008-020932-074716,畑,137.67324663800,35.80848519430,20432,木曽町
2008-016835-071127,畑,137.71259556100,35.84568209240,20432,木曽町
2008-013124-067799,畑,137.74911953600,35.87936584300,20432,木曽町
2008-016744-072066,畑,137.70219910200,35.84643273990,20432,木曽町
2008-016810-072244,畑,137.70023183300,35.84582515970,20432,木曽町
2008-014150-074141,畑,137.67898888400,35.86965473830,20432,木曽町
2008-012699-066847,畑,137.75963177700,35.88325866670,20432,木曽町
2008-011180-082421,畑,137.58699800500,35.89575669950,20432,木曽町
2008-005726-078655,畑,137.62816747200,35.94522013140,20432,木曽町
2008-004478-077026,畑,137.64610458500,35.95660091750,20432,木曽町
2008-005386-077136,畑,137.64497547500,35.94841020080,20432,木曽町
2008-011366-066443,畑,137.76399355800,35.89529754030,20432,木曽町
2008-004563-076666,畑,137.65010726000,35.95586635550,20432,木曽町
2008-013822-078008,畑,137.63613797800,35.87231357190,20432,木曽町
2008-011001-065498,畑,137.77442680700,35.89865277830,20432,木曽町
2008-011948-066857,田,137.75945809400,35.89002880490,20432,木曽町
2008-014771-073491,畑,137.68623738900,35.86410736730,20432,木曽町
2008-012435-066897,畑,137.75905498700,35.88563139290,20432,木曽町
2008-019503-075983,畑,137.65909899500,35.82127191680,20432,木曽町
2008-016872-071117,田,137.71271361000,35.84534319490,20432,木曽町
2008-017893-073801,畑,137.68309050500,35.83594391560,20432,木曽町
2008-011166-082502,畑,137.58609364300,35.89588272190,20432,木曽町
2008-012730-081437,畑,137.59805644500,35.88187185160,20432,木曽町
2008-012578-081532,田,137.59698961600,35.88323758100,20432,木曽町
2008-019094-076033,畑,137.65850478300,35.82495171530,20432,木曽町
2008-016649-078923,畑,137.62628338000,35.84676044060,20432,木曽町
2008-016940-067246,畑,137.75557045800,35.84500847330,20432,木曽町
2008-005984-077705,畑,137.63872037000,35.94297713280,20432,木曽町
2008-002342-082006,畑,137.59068123500,35.97544645400,20432,木曽町
2008-004927-083006,畑,137.57986743900,35.95206443460,20432,木曽町
2008-016624-066965,畑,137.75864482000,35.84787588520,20432,木曽町
2008-004219-076692,畑,137.64978167500,35.95896332990,20432,木曽町
2008-003983-082554,畑,137.58477179900,35.96061258210,20432,木曽町
2008-020219-073845,畑,137.68282243300,35.81497892500,20432,木曽町
2008-017274-073352,畑,137.68801016200,35.84155935790,20432,木曽町
2008-020974-074791,畑,137.67242665900,35.80810539290,20432,木曽町
2008-009803-082623,畑,137.58461044600,35.90815467580,20432,木曽町
2008-015418-070896,畑,137.71502537800,35.85846748630,20432,木曽町
2008-005063-081363,畑,137.59808937200,35.95097264200,20432,木曽町
2008-005787-077169,畑,137.64464154800,35.94479138270,20432,木曽町
2008-007541-079347,畑,137.62067884400,35.92881408330,20432,木曽町
2008-001982-081683,畑,137.59422363900,35.97871519600,20432,木曽町
2008-011134-066297,畑,137.76559267400,35.89739879520,20432,木曽町
2008-015398-078612,田,137.62960549400,35.85805877910,20432,木曽町
2008-017761-073664,畑,137.68460202900,35.83714858570,20432,木曽町
2008-011709-066587,畑,137.76242626000,35.89220161720,20432,木曽町
2008-005559-081263,畑,137.59925145500,35.94651812500,20432,木曽町
2008-005526-077108,畑,137.64530011800,35.94715134730,20432,木曽町
2008-017856-072925,田,137.69278518000,35.83634480070,20432,木曽町
2008-018187-074106,畑,137.67974758200,35.83327136720,20432,木曽町
2008-010148-073790,畑,137.68249905200,35.90574799670,20432,木曽町
2008-004662-083205,畑,137.57762706800,35.95443912030,20432,木曽町
2008-015131-067688,畑,137.75051709700,35.86127750570,20432,木曽町
2008-013121-069183,畑,137.73378954000,35.87928866460,20432,木曽町
2008-004010-083279,畑,137.57674676200,35.96030358450,20432,木曽町
2008-012825-081483,畑,137.59755678600,35.88101537910,20432,木曽町
2008-015229-070282,畑,137.72180849300,35.86021338410,20432,木曽町
2008-015179-078446,田,137.63141255400,35.86004294670,20432,木曽町
2008-010204-082666,畑,137.58418457400,35.90453272440,20432,木曽町
2008-014590-069041,畑,137.73549606600,35.86606220130,20432,木曽町
2008-012071-074223,畑,137.67788650300,35.88838626830,20432,木曽町
2008-011036-066434,畑,137.76406025200,35.89827682200,20432,木曽町
2008-004433-076695,畑,137.64976686900,35.95702784750,20432,木曽町
2008-009969-073584,畑,137.68476032500,35.90737519790,20432,木曽町
2008-012120-068974,田,137.73601922100,35.88832490620,20432,木曽町
2008-015331-068520,畑,137.74133083900,35.85942399560,20432,木曽町
2008-004446-076486,畑,137.65208363200,35.95692761040,20432,木曽町
2008-015183-070590,畑,137.71838971400,35.86060776810,20432,木曽町
2008-020580-076884,畑,137.64923087100,35.81149746690,20432,木曽町
2008-014841-068785,畑,137.73835221600,35.86381987600,20432,木曽町
2008-005292-077103,畑,137.64532511200,35.94925915570,20432,木曽町
2008-016935-071941,畑,137.70359725900,35.84471666660,20432,木曽町
2008-007403-078238,畑,137.63295144000,35.93014350360,20432,木曽町
2008-008261-082714,畑,137.58345078400,35.92203884570,20432,木曽町
2008-018191-075079,畑,137.66897640000,35.83316202170,20432,木曽町
2008-014271-068703,畑,137.73920445400,35.86895841540,20432,木曽町
2008-014179-068986,畑,137.73606879300,35.86977145910,20432,木曽町
2008-019435-077103,田,137.64669578800,35.82179639020,20432,木曽町
2008-014571-068563,畑,137.74078601600,35.86626838550,20432,木曽町
2008-019435-077668,畑,137.64044393800,35.82175512020,20432,木曽町
2008-009512-074134,田,137.67863494500,35.91145667910,20432,木曽町
2008-005561-078574,畑,137.62904808300,35.94671755710,20432,木曽町
2008-014614-069513,畑,137.73027303800,35.86581640210,20432,木曽町
2008-017153-066708,畑,137.76153679100,35.84312815660,20432,木曽町
2008-009575-074113,田,137.67886526300,35.91088567700,20432,木曽町
2008-013406-084044,畑,137.56925957800,35.87556166670,20432,木曽町
2008-005829-081054,田,137.60159235700,35.94409453780,20432,木曽町
2008-018992-076294,畑,137.65560543200,35.82585529510,20432,木曽町
2008-015408-070872,畑,137.71528961900,35.85855610370,20432,木曽町
2008-011876-066557,畑,137.76277116400,35.89069825010,20432,木曽町
2008-014669-083230,畑,137.57840048200,35.86425028300,20432,木曽町
2008-018718-078286,畑,137.63353496200,35.82815996270,20432,木曽町
2008-005225-084535,畑,137.56294955900,35.94924611360,20432,木曽町
2008-015168-067586,畑,137.75164948700,35.86095712340,20432,木曽町
2008-011176-074036,畑,137.67987204800,35.89646612830,20432,木曽町
2008-018371-078232,畑,137.63409952700,35.83129380420,20432,木曽町
2008-019474-077261,田,137.64495522200,35.82143534750,20432,木曽町
2008-014952-068321,畑,137.74349339100,35.86285295090,20432,木曽町
2008-004997-078569,田,137.62905004200,35.95179607440,20432,木曽町
2008-012408-074232,畑,137.67781211500,35.88535047390,20432,木曽町
2008-016930-071884,畑,137.70422473300,35.84477300200,20432,木曽町
2008-011465-066505,畑,137.76331276300,35.89440520980,20432,木曽町
2008-009715-073278,畑,137.68813088800,35.90969245810,20432,木曽町
2008-006253-081239,畑,137.59958920700,35.94026423530,20432,木曽町
2008-015278-070442,畑,137.72003627200,35.85976379280,20432,木曽町
2008-019535-075881,畑,137.66022365200,35.82099313540,20432,木曽町
2008-010498-073725,畑,137.68325115000,35.90259686210,20432,木曽町
2008-005236-077513,畑,137.64077403700,35.94973193570,20432,木曽町
2008-002605-082048,畑,137.59024359500,35.97306785470,20432,木曽町
2008-015571-081328,畑,137.59954926000,35.85627920940,20432,木曽町
2008-003999-082391,畑,137.58657958200,35.96047831100,20432,木曽町
2008-014300-070005,畑,137.72479315300,35.86861100340,20432,木曽町
2008-012857-066847,畑,137.75964435500,35.88183197020,20432,木曽町
2008-005505-083113,畑,137.57874039800,35.94684947810,20432,木曽町
2008-006344-077581,畑,137.64013679400,35.93974205560,20432,木曽町
2008-012745-081487,畑,137.59749935300,35.88173554630,20432,木曽町
2008-005379-083051,畑,137.57941132300,35.94798614420,20432,木曽町
2008-008917-069013,畑,137.73531214200,35.91719182940,20432,木曽町
2008-015938-072211,畑,137.70051257600,35.85368205980,20432,木曽町
2008-011535-066230,畑,137.76636771500,35.89379424350,20432,木曽町
2008-020357-073740,畑,137.68399925500,35.81374793710,20432,木曽町
2008-019089-076294,畑,137.65561967100,35.82497943420,20432,木曽町
2008-011908-066438,畑,137.76409254300,35.89041206730,20432,木曽町
2008-005519-077502,畑,137.64092432400,35.94717818620,20432,木曽町
2008-002348-082007,畑,137.59067164400,35.97538610870,20432,木曽町
2008-016959-071035,畑,137.71362827500,35.84456979840,20432,木曽町
2008-009645-072901,畑,137.69230499900,35.91035191100,20432,木曽町
2008-004339-076670,畑,137.65003879800,35.95787664270,20432,木曽町
2008-005551-078569,畑,137.62910908000,35.94681101960,20432,木曽町
2008-015247-070614,畑,137.71813627100,35.86003350860,20432,木曽町
2008-013204-067196,畑,137.75580349400,35.87868519600,20432,木曽町
2008-011085-082445,畑,137.58672438500,35.89661155560,20432,木曽町
2008-018466-078197,田,137.63449859000,35.83043987790,20432,木曽町
2008-009996-073878,畑,137.68151475200,35.90711008170,20432,木曽町
2008-004567-076478,畑,137.65219089900,35.95584027220,20432,木曽町
2008-005279-077377,畑,137.64229080600,35.94935285660,20432,木曽町
2008-015197-081027,畑,137.60284530100,35.85967243900,20432,木曽町
2008-016783-072015,畑,137.70276643300,35.84608082370,20432,木曽町
2008-019162-075838,畑,137.66066683700,35.82435705750,20432,木曽町
2008-019504-073800,畑,137.68325035500,35.82143128110,20432,木曽町
2008-012515-067171,畑,137.75602055000,35.88489792510,20432,木曽町
2008-017579-072584,田,137.69653854200,35.83886533400,20432,木曽町
2008-004506-076537,畑,137.65152722200,35.95638355080,20432,木曽町
2008-015176-070369,畑,137.72084611400,35.86068255440,20432,木曽町
2008-004216-076478,畑,137.65214786200,35.95900753890,20432,木曽町
2008-018746-078135,田,137.63520732000,35.82791996790,20432,木曽町
2008-013171-074659,田,137.67316170700,35.87844143860,20432,木曽町
2008-019074-075989,畑,137.65898810400,35.82513460150,20432,木曽町
2008-013113-081333,畑,137.59924844400,35.87843382100,20432,木曽町
2008-018421-074239,畑,137.67829934400,35.83115461280,20432,木曽町
2008-005421-078731,畑,137.62729246500,35.94796139160,20432,木曽町
2008-014537-078617,畑,137.62945790400,35.86582274340,20432,木曽町
2008-012728-066838,畑,137.75973445400,35.88299980400,20432,木曽町
2008-019381-073774,田,137.68352665700,35.82253559840,20432,木曽町
2008-012046-074208,畑,137.67804764800,35.88861649890,20432,木曽町
2008-015256-070693,田,137.71725651900,35.85993894960,20432,木曽町
2008-005747-077109,畑,137.64530659500,35.94516070130,20432,木曽町
2008-017303-067033,畑,137.75795383700,35.84174824560,20432,木曽町
2008-005923-077540,畑,137.64054934000,35.94353258880,20432,木曽町
2008-016550-079612,畑,137.61864897600,35.84759369680,20432,木曽町
2008-011575-074150,畑,137.67864519300,35.89286296120,20432,木曽町
2008-016830-072252,田,137.70014656000,35.84564738240,20432,木曽町
2008-018189-074092,畑,137.67982940900,35.83322059780,20432,木曽町
2008-011887-066665,田,137.76157078600,35.89058520260,20432,木曽町
2008-015179-081072,畑,137.60233931600,35.85983108060,20432,木曽町
2008-012801-081460,畑,137.59780423300,35.88122911810,20432,木曽町
2008-020288-073730,畑,137.68409661400,35.81436898890,20432,木曽町
2008-011822-066219,畑,137.76650676600,35.89120592750,20432,木曽町
2008-013864-081558,田,137.59682389500,35.87164689480,20432,木曽町
2008-016763-072049,畑,137.70238847900,35.84626597720,20432,木曽町
2008-013426-081364,田,137.59893805100,35.87560440360,20432,木曽町
2008-005754-077101,畑,137.64539762100,35.94509455430,20432,木曽町
2008-017585-073236,畑,137.68932455700,35.83876248630,20432,木曽町
2008-012049-081939,畑,137.59242168400,35.88796871320,20432,木曽町
2008-017034-072681,畑,137.69541224500,35.84376943460,20432,木曽町
2008-015175-067821,畑,137.74905161500,35.86087657320,20432,木曽町
2008-012466-074287,畑,137.67720694100,35.88482031060,20432,木曽町
2008-014341-070020,畑,137.72463360200,35.86823346060,20432,木曽町
2008-013312-081264,畑,137.60002865500,35.87664554270,20432,木曽町
2008-014440-068819,畑,137.73793282500,35.86743285520,20432,木曽町
2008-018025-073489,田,137.68656031400,35.83478264110,20432,木曽町
2008-012455-074288,畑,137.67719686700,35.88492108070,20432,木曽町
2008-019474-077187,畑,137.64577093300,35.82143505540,20432,木曽町
2008-015165-070115,畑,137.72365426300,35.86079998900,20432,木曽町
2008-007104-079375,畑,137.62032626700,35.93274430630,20432,木曽町
2008-017635-069408,畑,137.73168942500,35.83859173120,20432,木曽町
2008-011835-066227,畑,137.76642327700,35.89108709920,20432,木曽町
2008-005733-077096,畑,137.64544699800,35.94528058170,20432,木曽町
2008-014354-068777,畑,137.73839817500,35.86820624540,20432,木曽町
2008-005605-078659,畑,137.62811700800,35.94631175590,20432,木曽町
2008-018625-078167,田,137.63483945500,35.82901217670,20432,木曽町
2008-018980-076218,畑,137.65644239400,35.82596377650,20432,木曽町
2008-018220-074140,畑,137.67937648500,35.83297318810,20432,木曽町
2008-019096-076254,畑,137.65606376000,35.82492032150,20432,木曽町
2008-006192-077851,畑,137.63712311800,35.94108756680,20432,木曽町
2008-015490-081359,畑,137.59919380400,35.85700486670,20432,木曽町
2008-014773-069838,畑,137.72668515900,35.86435625670,20432,木曽町
2008-006974-079033,田,137.62410923500,35.93394780800,20432,木曽町
2008-018996-076001,畑,137.65885157500,35.82583744940,20432,木曽町
2008-017066-066781,畑,137.76072371700,35.84390194270,20432,木曽町
2008-014884-068945,畑,137.73658170400,35.86342390860,20432,木曽町
2008-017008-072696,畑,137.69524698900,35.84400965080,20432,木曽町
2008-011995-066695,畑,137.76125491400,35.88961393050,20432,木曽町
2008-014483-084017,畑,137.56966226000,35.86585503980,20432,木曽町
2008-011942-066587,畑,137.76244677600,35.89009759400,20432,木曽町
2008-018204-073751,畑,137.68367847700,35.83314730630,20432,木曽町
2008-004165-083258,畑,137.57699273200,35.95891036520,20432,木曽町
2008-015000-069775,畑,137.72739842500,35.86231612010,20432,木曽町
2008-004006-076348,畑,137.65357138200,35.96090345540,20432,木曽町
2008-009263-082558,畑,137.58528029600,35.91302160040,20432,木曽町
2008-005855-077223,畑,137.64405617900,35.94417111930,20432,木曽町
2008-005280-076981,畑,137.64668291000,35.94937716920,20432,木曽町
2008-015347-081000,田,137.60316254100,35.85832775860,20432,木曽町
2008-019513-076022,田,137.65866209000,35.82117595790,20432,木曽町
2008-017459-073081,畑,137.69102215800,35.83991483060,20432,木曽町
2008-014295-070083,畑,137.72392825400,35.86864478790,20432,木曽町
2008-003114-083404,畑,137.57526534400,35.96836728950,20432,木曽町
2008-016766-071920,田,137.70381240300,35.84624241230,20432,木曽町
2008-016672-071605,畑,137.70729267200,35.84711806940,20432,木曽町
2008-016552-072933,畑,137.69257887900,35.84809651110,20432,木曽町
2008-016674-071536,畑,137.70805583500,35.84710513090,20432,木曽町
2008-011127-066303,畑,137.76552164600,35.89746090820,20432,木曽町
2008-019276-077127,畑,137.64641969400,35.82323113980,20432,木曽町
2008-019332-073813,田,137.68308980200,35.82297601730,20432,木曽町
2008-013706-069730,畑,137.72778752100,35.87397848690,20432,木曽町
2008-005381-083180,畑,137.57797774600,35.94795919070,20432,木曽町
2008-005343-077563,畑,137.64023919800,35.94875934600,20432,木曽町
2008-013201-081191,畑,137.60082308900,35.87764615490,20432,木曽町
2008-004784-082969,畑,137.58026163600,35.95335387540,20432,木曽町
2008-012687-066793,畑,137.76022377200,35.88337364270,20432,木曽町
2008-015439-081152,畑,137.60149004100,35.85748154410,20432,木曽町
2008-017049-072673,畑,137.69550104200,35.84363711840,20432,木曽町
2008-019376-073784,田,137.68342425100,35.82258314570,20432,木曽町
2008-015549-070954,畑,137.71439801000,35.85728210660,20432,木曽町
2008-018918-078267,畑,137.63376909600,35.82635885450,20432,木曽町
