ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-005662-023718,畑,138.23709238000,35.94867984210,20363,原村
2008-004077-024710,田,138.22604711000,35.96294137670,20363,原村
2008-002779-026858,田,138.20219274600,35.97458085920,20363,原村
2008-001965-025751,畑,138.21444170600,35.98194654220,20363,原村
2008-003048-024842,田,138.22455497400,35.97221225360,20363,原村
2008-005303-023745,畑,138.23678351900,35.95191687630,20363,原村
2008-005229-025926,畑,138.21259966900,35.95252400610,20363,原村
2008-003543-024863,田,138.22433645800,35.96774792790,20363,原村
2008-003513-026729,田,138.20364101500,35.96796861710,20363,原村
2008-005217-023982,田,138.23414909100,35.95268301130,20363,原村
2008-004175-027502,畑,138.19509888000,35.96197837900,20363,原村
2008-002844-027334,田,138.19690890100,35.97398710460,20363,原村
2008-003818-024190,田,138.23180209200,35.96528596630,20363,原村
2008-003615-026446,畑,138.20677992200,35.96705903290,20363,原村
2008-003293-027355,畑,138.19669481700,35.96993411920,20363,原村
2008-003743-027822,畑,138.19153403200,35.96586238400,20363,原村
2008-007017-024255,畑,138.23117583000,35.93645440400,20363,原村
2008-001987-025018,畑,138.22256070600,35.98176999480,20363,原村
2008-003665-026054,畑,138.21113120200,35.96662189440,20363,原村
2008-002258-025098,田,138.22168935200,35.97932169870,20363,原村
2008-004712-025308,畑,138.21943943200,35.95720375330,20363,原村
2008-004917-026619,畑,138.20491264000,35.95532128020,20363,原村
2008-003390-026851,田,138.20228534900,35.96907316260,20363,原村
2008-003658-025948,田,138.21230913900,35.96668086560,20363,原村
2008-002837-025034,畑,138.22241992300,35.97410638460,20363,原村
2008-001937-025116,畑,138.22147888000,35.98222023120,20363,原村
2008-003830-025869,畑,138.21318835200,35.96513191490,20363,原村
2008-003820-025165,田,138.22099681500,35.96524874650,20363,原村
2008-002187-025545,畑,138.21672999700,35.97995589640,20363,原村
2008-004835-026611,畑,138.20499740900,35.95605414760,20363,原村
2008-002155-025418,田,138.21813602900,35.98024382650,20363,原村
2008-006886-023386,畑,138.24081118200,35.93765447730,20363,原村
2008-006091-026451,田,138.20680577600,35.94473943500,20363,原村
2008-002884-027295,畑,138.19735057200,35.97362211400,20363,原村
2008-004113-025073,田,138.22202569900,35.96260175430,20363,原村
2008-001991-023695,畑,138.23723332200,35.98176330030,20363,原村
2008-005201-023848,畑,138.23563421600,35.95283162680,20363,原村
2008-004525-025506,田,138.21724060100,35.95888196070,20363,原村
2008-003525-023653,畑,138.23774304900,35.96793926780,20363,原村
2008-003471-028851,畑,138.18011259900,35.96829167930,20363,原村
2008-004940-024248,畑,138.23119259700,35.95517429530,20363,原村
2008-004859-025546,畑,138.21680493000,35.95586727850,20363,原村
2008-003243-027398,畑,138.19621713100,35.97038627020,20363,原村
2008-004560-025498,田,138.21732694300,35.95856918670,20363,原村
2008-003697-024844,田,138.22454997300,35.96635890970,20363,原村
2008-006250-025273,田,138.21987048900,35.94334000290,20363,原村
2008-002378-025396,畑,138.21838885800,35.97823988300,20363,原村
2008-005878-023403,畑,138.24059370400,35.94674374510,20363,原村
2008-003350-027836,田,138.19136235600,35.96941079400,20363,原村
2008-003954-028547,畑,138.18350172100,35.96394490240,20363,原村
2008-003355-027808,田,138.19167358500,35.96936049140,20363,原村
2008-004015-024756,田,138.22553774900,35.96349432710,20363,原村
2008-005780-026267,畑,138.20883512500,35.94754688440,20363,原村
2008-002964-026966,畑,138.20099519200,35.97290831460,20363,原村
2008-004097-028165,畑,138.18774540000,35.96266592560,20363,原村
2008-002854-026925,田,138.20144683600,35.97390731160,20363,原村
2008-003038-024515,畑,138.22817088600,35.97231035800,20363,原村
2008-005444-023629,畑,138.23806945300,35.95064758210,20363,原村
2008-002542-025654,畑,138.21552706800,35.97675517290,20363,原村
2008-005560-023708,田,138.23719573400,35.94960268490,20363,原村
2008-003929-025321,田,138.21926723200,35.96425587210,20363,原村
2008-004732-026967,田,138.20104259200,35.95697732190,20363,原村
2008-005890-023432,畑,138.24027316400,35.94662981460,20363,原村
2008-003555-023592,畑,138.23842600200,35.96767021830,20363,原村
2008-005003-024866,畑,138.22434248400,35.95458978910,20363,原村
2008-004674-025352,畑,138.21895194200,35.95754580460,20363,原村
2008-006698-025119,田,138.22159191200,35.93930725700,20363,原村
2008-002942-028502,畑,138.18396980900,35.97306977610,20363,原村
2008-003491-025025,田,138.22253293500,35.96821635140,20363,原村
2008-005070-025725,田,138.21482691600,35.95396759820,20363,原村
2008-003788-025826,畑,138.21366885800,35.96551693310,20363,原村
2008-002099-024614,畑,138.22704595500,35.98076819040,20363,原村
2008-005051-024045,田,138.23345112600,35.95418058820,20363,原村
2008-004284-028489,畑,138.18415452000,35.96097127950,20363,原村
2008-004878-023950,畑,138.23449768500,35.95573688440,20363,原村
2008-003974-028511,田,138.18389907000,35.96376386580,20363,原村
2008-004756-023627,畑,138.23807682100,35.95685035150,20363,原村
2008-003658-027524,畑,138.19483339900,35.96664549380,20363,原村
2008-003632-026792,畑,138.20294989500,35.96689606940,20363,原村
2008-002769-024517,畑,138.22814021400,35.97473758260,20363,原村
2008-003389-027099,田,138.19953573400,35.96908009160,20363,原村
2008-004591-026656,畑,138.20448550700,35.95825718530,20363,原村
2008-006683-025055,田,138.22230839500,35.93944483170,20363,原村
2008-005053-025265,畑,138.21992056800,35.95412827130,20363,原村
2008-004277-025729,畑,138.21475214900,35.96111271020,20363,原村
2008-003412-026587,畑,138.20521757000,35.96888518200,20363,原村
2008-004694-023938,畑,138.23462465200,35.95740160770,20363,原村
2008-002204-025117,畑,138.22147163400,35.97981124170,20363,原村
2008-004292-026981,畑,138.20087618900,35.96093779560,20363,原村
2008-005476-023744,畑,138.23679241100,35.95035109770,20363,原村
2008-007057-023975,畑,138.23428718200,35.93609921480,20363,原村
2008-005225-024005,田,138.23390017500,35.95260935610,20363,原村
2008-004755-025334,畑,138.21914702900,35.95681173410,20363,原村
2008-002251-024682,畑,138.22629651400,35.97939613940,20363,原村
2008-004204-025114,田,138.22157379600,35.96178778530,20363,原村
2008-002262-024504,田,138.22827344600,35.97930350920,20363,原村
2008-006059-025309,畑,138.21946326100,35.94506411630,20363,原村
2008-002882-024441,田,138.22899185200,35.97371429450,20363,原村
2008-003460-025763,畑,138.21435166600,35.96847496820,20363,原村
2008-002814-024552,畑,138.22775492000,35.97432648040,20363,原村
2008-003310-024820,田,138.22480312000,35.96985058240,20363,原村
2008-005291-025959,畑,138.21223901600,35.95196975580,20363,原村
2008-006317-024695,畑,138.22628594500,35.94275246510,20363,原村
2008-002767-025086,田,138.22183767400,35.97473889560,20363,原村
2008-005746-025629,畑,138.21590904000,35.94787227850,20363,原村
2008-002719-026283,田,138.20856382900,35.97513537950,20363,原村
2008-004891-026203,畑,138.20952456400,35.95556011580,20363,原村
2008-004739-025829,畑,138.21366334900,35.95694198460,20363,原村
2008-005547-023975,畑,138.23424028400,35.94970702130,20363,原村
2008-005523-023552,田,138.23892812400,35.94993988030,20363,原村
2008-006715-024988,田,138.22304283200,35.93915939310,20363,原村
2008-001860-025769,畑,138.21423069400,35.98289630410,20363,原村
2008-003019-025050,田,138.22224758500,35.97246530820,20363,原村
2008-004577-025319,田,138.21931275500,35.95841369620,20363,原村
2008-003052-024942,田,138.22343903800,35.97217164230,20363,原村
2008-006944-023782,畑,138.23642483200,35.93712554810,20363,原村
2008-006664-024976,畑,138.22317553400,35.93961679960,20363,原村
2008-004574-028324,田,138.18599352100,35.95835815030,20363,原村
2008-001946-024721,畑,138.22586122600,35.98214838510,20363,原村
2008-004970-026879,畑,138.20202782900,35.95483207300,20363,原村
2008-002856-024990,畑,138.22290157200,35.97393899950,20363,原村
2008-001980-025463,畑,138.21763157100,35.98182452850,20363,原村
2008-003132-025876,畑,138.21308284900,35.97142321110,20363,原村
2008-004815-024225,畑,138.23144680200,35.95630167320,20363,原村
2008-004930-025941,畑,138.21242958900,35.95522150240,20363,原村
2008-003492-023570,畑,138.23866773500,35.96823747900,20363,原村
2008-004260-028004,畑,138.18953088700,35.96120125110,20363,原村
2008-004034-023933,畑,138.23465555500,35.96335045030,20363,原村
2008-004122-026412,畑,138.20718131300,35.96248713540,20363,原村
2008-004001-024460,畑,138.22881328300,35.96363320470,20363,原村
2008-004697-023513,畑,138.23933059500,35.95738428590,20363,原村
2008-005315-025928,畑,138.21258768500,35.95174895070,20363,原村
2008-004028-024008,田,138.23383233300,35.96339590340,20363,原村
2008-003875-025944,田,138.21236091900,35.96472730220,20363,原村
2008-003529-025019,田,138.22260645800,35.96787184190,20363,原村
2008-006047-025861,田,138.21335063300,35.94515803120,20363,原村
2008-006907-024676,畑,138.22651283200,35.93743344920,20363,原村
2008-004853-027629,田,138.19371258800,35.95586838660,20363,原村
2008-004087-026125,田,138.21035821000,35.96281107760,20363,原村
2008-004332-024674,畑,138.22644934600,35.96064353410,20363,原村
2008-002570-025614,畑,138.21597508500,35.97650043780,20363,原村
2008-004045-024298,畑,138.23061238300,35.96324111850,20363,原村
2008-004571-026587,畑,138.20525387100,35.95843894770,20363,原村
2008-006913-024761,畑,138.22557297900,35.93737593060,20363,原村
2008-001981-025065,畑,138.22204380000,35.98182470250,20363,原村
2008-002169-025223,田,138.22030284100,35.98012376190,20363,原村
2008-003039-028621,田,138.18265011900,35.97218618640,20363,原村
2008-004122-025204,畑,138.22056515800,35.96252540940,20363,原村
2008-005304-024088,畑,138.23297599200,35.95189686180,20363,原村
2008-005152-023340,畑,138.24126573500,35.95328612850,20363,原村
2008-006691-025099,田,138.22181966500,35.93937068790,20363,原村
2008-005305-022797,畑,138.24728583000,35.95192118070,20363,原村
2008-006759-023341,畑,138.24130611300,35.93879743670,20363,原村
2008-001875-025623,畑,138.21585624700,35.98276789270,20363,原村
2008-004149-026451,畑,138.20674642100,35.96224166700,20363,原村
2008-003168-024943,畑,138.22343064200,35.97112980450,20363,原村
2008-002248-025295,田,138.21949924400,35.97940818590,20363,原村
2008-005284-023457,田,138.23997518400,35.95208865540,20363,原村
2008-005240-025955,畑,138.21228249300,35.95242114960,20363,原村
2008-003937-027468,田,138.19546527300,35.96412783240,20363,原村
2008-003415-026739,畑,138.20352950500,35.96885064720,20363,原村
2008-004856-025017,田,138.22266691600,35.95591314630,20363,原村
2008-001960-025501,畑,138.21720837500,35.98200260980,20363,原村
2008-004599-026420,畑,138.20710302800,35.95819146180,20363,原村
2008-003412-026557,畑,138.20554365000,35.96888932200,20363,原村
2008-002879-028496,田,138.18403302400,35.97363342650,20363,原村
2008-003778-027232,畑,138.19807514900,35.96557147120,20363,原村
2008-002844-027295,田,138.19734351400,35.97398162650,20363,原村
2008-007452-024062,田,138.23333702700,35.93253235190,20363,原村
2008-006044-025839,田,138.21359237300,35.94517923990,20363,原村
2008-002951-027125,畑,138.19923664200,35.97302899040,20363,原村
2008-003987-025962,田,138.21216498000,35.96371672230,20363,原村
2008-004701-024996,畑,138.22289929500,35.95730827560,20363,原村
2008-005540-023959,畑,138.23441524900,35.94976856980,20363,原村
2008-003649-027741,畑,138.19243207800,35.96671955020,20363,原村
2008-003361-025433,田,138.21800291200,35.96937738050,20363,原村
2008-004682-025764,田,138.21437997900,35.95745923730,20363,原村
2008-006617-024959,畑,138.22336126500,35.94003820630,20363,原村
2008-005494-023796,畑,138.23622460900,35.95018651100,20363,原村
2008-004567-021934,田,138.25683616100,35.95858762860,20363,原村
2008-002952-025138,畑,138.22126737800,35.97306572820,20363,原村
2008-003708-025707,畑,138.21498309400,35.96624121100,20363,原村
2008-006450-025041,畑,138.22245160100,35.94154650640,20363,原村
2008-002254-024806,田,138.22492733900,35.97936473330,20363,原村
2008-003394-027485,畑,138.19525624000,35.96902522640,20363,原村
2008-002063-024973,畑,138.22306432200,35.98108499210,20363,原村
2008-004037-024844,畑,138.22455979800,35.96329912520,20363,原村
2008-002052-025450,畑,138.21777182200,35.98116828720,20363,原村
2008-002841-025641,畑,138.21568806800,35.97405437500,20363,原村
2008-005063-026421,畑,138.20710871100,35.95400940980,20363,原村
2008-003551-025576,田,138.21643219500,35.96765977970,20363,原村
2008-002569-022610,畑,138.24928765000,35.97657991640,20363,原村
2008-002164-025401,田,138.21832707100,35.98016629400,20363,原村
2008-003216-027396,畑,138.19623632500,35.97062739760,20363,原村
2008-003019-024244,田,138.23117808800,35.97248923560,20363,原村
2008-004611-026654,畑,138.20451575800,35.95807230120,20363,原村
2008-003394-025378,田,138.21862158300,35.96908146380,20363,原村
2008-004667-027262,畑,138.19777381400,35.95755453420,20363,原村
2008-003437-023230,畑,138.24243215100,35.96874311300,20363,原村
2008-005108-024668,畑,138.22654217000,35.95364928390,20363,原村
2008-003821-027220,田,138.19821312000,35.96518142020,20363,原村
2008-003587-024787,田,138.22518080100,35.96735696620,20363,原村
2008-003621-027415,畑,138.19604269900,35.96697751440,20363,原村
2008-004098-026096,畑,138.21068225000,35.96271706000,20363,原村
2008-003751-027233,田,138.19805956900,35.96580827130,20363,原村
2008-003658-025785,畑,138.21411538100,35.96669093240,20363,原村
2008-002811-024877,畑,138.22415663200,35.97434400300,20363,原村
2008-005347-024268,畑,138.23098809300,35.95150551490,20363,原村
2008-006214-024354,畑,138.23005646000,35.94368365270,20363,原村
2008-002583-025471,畑,138.21756569800,35.97638310940,20363,原村
2008-004567-025287,田,138.21966113100,35.95850897960,20363,原村
2008-002742-022898,畑,138.24609904100,35.97501340080,20363,原村
2008-002837-027975,畑,138.18980205600,35.97402912060,20363,原村
2008-007440-024089,田,138.23303572400,35.93263992610,20363,原村
2008-001945-025724,畑,138.21473986600,35.98213237120,20363,原村
2008-004708-026562,畑,138.20552922700,35.95720202890,20363,原村
2008-001951-024755,畑,138.22548592200,35.98209912470,20363,原村
2008-004074-027902,田,138.19065650200,35.96287958630,20363,原村
2008-004803-026075,畑,138.21094095200,35.95636008300,20363,原村
2008-004588-025393,田,138.21849394300,35.95832019530,20363,原村
2008-002162-024338,畑,138.23011535300,35.98021167920,20363,原村
2008-004778-024276,畑,138.23088077300,35.95663438560,20363,原村
2008-005368-026089,田,138.21079756000,35.95126754020,20363,原村
2008-002954-027071,畑,138.19983339500,35.97299808690,20363,原村
2008-002673-025122,田,138.22143611500,35.97558775900,20363,原村
2008-004136-025629,畑,138.21586128400,35.96238025210,20363,原村
2008-002776-028513,畑,138.18383312000,35.97456276610,20363,原村
2008-004665-025845,田,138.21348553800,35.95761216580,20363,原村
2008-002826-024328,田,138.23024185600,35.97422939720,20363,原村
2008-003373-026979,田,138.20086200800,35.96922662250,20363,原村
2008-002904-027858,畑,138.19109988200,35.97342994760,20363,原村
2008-004274-027209,畑,138.19834684400,35.96109364180,20363,原村
2008-004115-025115,田,138.22155787500,35.96259097300,20363,原村
2008-004297-024489,畑,138.22850301800,35.96096260800,20363,原村
2008-002220-025354,田,138.21884313700,35.97966200530,20363,原村
2008-004899-026556,畑,138.20561034200,35.95548256660,20363,原村
2008-005866-024641,畑,138.22686144600,35.94681419280,20363,原村
2008-002751-023007,畑,138.24488780000,35.97493026630,20363,原村
2008-004021-023970,田,138.23424410700,35.96346054200,20363,原村
2008-005628-025902,畑,138.21287997300,35.94892776880,20363,原村
2008-003895-025773,田,138.21425666800,35.96455473600,20363,原村
2008-005829-026301,田,138.20845983100,35.94710747860,20363,原村
2008-001804-025726,畑,138.21470884100,35.98340480200,20363,原村
2008-004798-025004,畑,138.22281281800,35.95643721870,20363,原村
2008-002924-023473,畑,138.23972836100,35.97336564290,20363,原村
2008-002065-025178,田,138.22079178200,35.98105837700,20363,原村
2008-003377-026710,畑,138.20384620900,35.96919617680,20363,原村
2008-004675-026358,畑,138.20779312500,35.95751138130,20363,原村
2008-002998-025656,畑,138.21552737700,35.97264525930,20363,原村
2008-003512-023573,畑,138.23863150700,35.96805647240,20363,原村
2008-006864-024960,畑,138.22336545500,35.93781755960,20363,原村
2008-004464-025414,田,138.21825387400,35.95943276480,20363,原村
2008-004428-024790,畑,138.22516929700,35.95977822000,20363,原村
2008-005928-024181,畑,138.23196649200,35.94627176220,20363,原村
2008-003194-025188,田,138.22071409700,35.97088749720,20363,原村
2008-005197-024805,畑,138.22503120400,35.95284607990,20363,原村
2008-002826-026879,田,138.20195647200,35.97415983750,20363,原村
2008-004748-027118,田,138.19937301900,35.95682515440,20363,原村
2008-003515-027711,畑,138.19275028000,35.96792826180,20363,原村
2008-003360-028404,畑,138.18506706900,35.96930385510,20363,原村
2008-003003-024864,畑,138.22430626200,35.97261531870,20363,原村
2008-004929-026244,畑,138.20907140200,35.95522311980,20363,原村
2008-003876-026700,畑,138.20397981800,35.96469659030,20363,原村
2008-004461-025232,畑,138.22027413300,35.95946457590,20363,原村
2008-004584-025376,田,138.21868042800,35.95834883270,20363,原村
2008-004549-024919,畑,138.22374503300,35.95867839020,20363,原村
2008-007398-024062,田,138.23333138700,35.93302751290,20363,原村
2008-006629-025004,畑,138.22286250000,35.93993482030,20363,原村
2008-002219-025672,田,138.21532255700,35.97966443560,20363,原村
2008-001911-024753,畑,138.22550381200,35.98246126920,20363,原村
2008-005333-023318,田,138.24151310800,35.95165683150,20363,原村
2008-003557-026879,田,138.20198552200,35.96756790980,20363,原村
2008-003576-026604,畑,138.20503012400,35.96740747820,20363,原村
2008-005287-025739,畑,138.21467568600,35.95200499590,20363,原村
2008-004149-028417,田,138.18495433500,35.96218891960,20363,原村
2008-003574-027434,畑,138.19582429200,35.96740459110,20363,原村
2008-001861-025702,畑,138.21498054100,35.98289074270,20363,原村
2008-004385-026689,畑,138.20411525200,35.96011130590,20363,原村
2008-003270-027077,畑,138.19978043600,35.97015256560,20363,原村
2008-004988-026943,田,138.20132170700,35.95467317090,20363,原村
2008-005078-023354,田,138.24110908000,35.95395504030,20363,原村
2008-006724-023390,畑,138.24075896300,35.93911467730,20363,原村
2008-003967-028667,田,138.18217703100,35.96382568050,20363,原村
2008-004871-023979,畑,138.23417480100,35.95579995090,20363,原村
2008-005586-023657,田,138.23777019700,35.94936234890,20363,原村
2008-004382-026026,田,138.21146905700,35.96015932420,20363,原村
2008-004428-024898,畑,138.22397534800,35.95976980120,20363,原村
2008-003326-027350,田,138.19674791100,35.96963959180,20363,原村
2008-005326-023899,畑,138.23507612600,35.95169949400,20363,原村
2008-003635-027508,畑,138.19501306200,35.96685239240,20363,原村
2008-004590-025143,畑,138.22126485400,35.95830371520,20363,原村
2008-004192-028504,田,138.18398371300,35.96180090960,20363,原村
2008-003250-024948,畑,138.22337710400,35.97039089130,20363,原村
2008-004754-025403,畑,138.21838530900,35.95682394590,20363,原村
2008-003433-028516,畑,138.18383029000,35.96864257600,20363,原村
2008-004475-027660,畑,138.19335288700,35.95927551330,20363,原村
2008-004133-026039,畑,138.21131697800,35.96240456920,20363,原村
2008-002094-023618,田,138.23809027900,35.98083672890,20363,原村
2008-003045-028264,畑,138.18660886300,35.97214187280,20363,原村
2008-003010-023158,畑,138.24321895300,35.97259380670,20363,原村
2008-004766-024042,畑,138.23346968200,35.95674229830,20363,原村
2008-002167-024446,畑,138.22891306100,35.98016542980,20363,原村
2008-004597-026216,畑,138.20936413200,35.95821512120,20363,原村
2008-004757-027451,畑,138.19568027700,35.95674017220,20363,原村
2008-003631-026993,畑,138.20071688500,35.96689499120,20363,原村
2008-003208-025380,田,138.21859017400,35.97075267450,20363,原村
2008-003306-024634,畑,138.22686735000,35.96989168470,20363,原村
2008-003883-024195,畑,138.23174913300,35.96470386120,20363,原村
2008-005206-025752,畑,138.21453433700,35.95273399340,20363,原村
2008-005872-023388,畑,138.24075683500,35.94679291170,20363,原村
2008-003769-025111,田,138.22159533400,35.96570728640,20363,原村
2008-004599-026458,畑,138.20668442200,35.95818760730,20363,原村
2008-004641-026731,畑,138.20365422900,35.95780048390,20363,原村
2008-004791-027461,田,138.19557157800,35.95643278070,20363,原村
2008-004079-023949,畑,138.23447992700,35.96294218850,20363,原村
2008-003427-023502,畑,138.23942511400,35.96882617850,20363,原村
2008-003567-026905,田,138.20168834100,35.96748314930,20363,原村
2008-001804-025708,畑,138.21490904900,35.98340327360,20363,原村
2008-005362-026141,田,138.21022837300,35.95131802820,20363,原村
2008-003908-027281,畑,138.19753933400,35.96439201680,20363,原村
2008-003819-026999,畑,138.20066344100,35.96520145740,20363,原村
2008-003706-027554,畑,138.19450568100,35.96621058160,20363,原村
2008-006706-024946,田,138.22351732500,35.93923776460,20363,原村
2008-003797-025868,畑,138.21320101600,35.96543495260,20363,原村
2008-002781-026914,田,138.20156826300,35.97456665340,20363,原村
2008-003503-023607,畑,138.23825532000,35.96814298670,20363,原村
2008-002924-025336,畑,138.21907041000,35.97331193930,20363,原村
2008-005030-025587,田,138.21635412500,35.95432442500,20363,原村
2008-004471-026967,畑,138.20103888500,35.95933160100,20363,原村
2008-003470-027821,田,138.19153905500,35.96832965580,20363,原村
2008-004633-025726,田,138.21479730300,35.95789998350,20363,原村
2008-006695-023923,畑,138.23484518200,35.93936592880,20363,原村
2008-003005-028464,畑,138.18438680400,35.97250428910,20363,原村
2008-004761-023366,畑,138.24096702900,35.95680780650,20363,原村
2008-002487-025009,畑,138.22268005700,35.97726707920,20363,原村
2008-003527-026177,田,138.20976613100,35.96786202850,20363,原村
2008-002303-024861,田,138.22431386500,35.97892989270,20363,原村
2008-003853-025732,畑,138.21470750200,35.96493376980,20363,原村
2008-006214-022918,畑,138.24597196200,35.94372033650,20363,原村
2008-002426-025398,畑,138.21836979200,35.97780187520,20363,原村
2008-005317-023423,畑,138.24034860300,35.95179876190,20363,原村
2008-004892-026223,畑,138.20929455500,35.95555794720,20363,原村
2008-005885-023417,畑,138.24043724700,35.94668043530,20363,原村
2008-004154-025254,畑,138.22002241400,35.96223654390,20363,原村
2008-002760-025022,田,138.22254392800,35.97480568840,20363,原村
2008-004786-027440,畑,138.19580282500,35.95647526620,20363,原村
2008-003585-026442,畑,138.20683258800,35.96732975920,20363,原村
2008-003372-026930,畑,138.20140551200,35.96923187930,20363,原村
2008-005058-026387,畑,138.20748299200,35.95404973290,20363,原村
2008-003979-027874,畑,138.19096084500,35.96373833290,20363,原村
2008-005396-026102,田,138.21065872200,35.95101630650,20363,原村
2008-007158-024382,畑,138.22977938600,35.93518296620,20363,原村
2008-004477-027032,田,138.20032178600,35.95927701830,20363,原村
2008-004117-024517,畑,138.22818366500,35.96258079430,20363,原村
2008-002745-025167,田,138.22093638400,35.97493121980,20363,原村
2008-005668-025655,畑,138.21562169800,35.94857864370,20363,原村
2008-003662-026664,畑,138.20437333100,35.96662696580,20363,原村
2008-006756-024637,畑,138.22694277400,35.93879330060,20363,原村
2008-005077-024576,畑,138.22756741900,35.95392618250,20363,原村
2008-005311-024132,畑,138.23249377700,35.95183348670,20363,原村
2008-003643-026920,畑,138.20153224400,35.96678942610,20363,原村
2008-003007-023134,畑,138.24349048100,35.97262431940,20363,原村
2008-005064-025701,田,138.21508773800,35.95401689970,20363,原村
2008-006084-026190,田,138.20970881300,35.94480936470,20363,原村
2008-004706-025122,畑,138.22149423000,35.95726023800,20363,原村
2008-004677-027593,畑,138.19410000400,35.95745706850,20363,原村
2008-005334-023071,畑,138.24425818200,35.95165125910,20363,原村
2008-004571-028297,田,138.18629948300,35.95839108320,20363,原村
2008-002836-025382,田,138.21855600700,35.97410690180,20363,原村
2008-004287-024522,畑,138.22814019000,35.96105569940,20363,原村
2008-002171-025183,田,138.22073925200,35.98010500270,20363,原村
2008-005723-025642,畑,138.21589202500,35.94811638970,20363,原村
2008-005952-024556,畑,138.22781235900,35.94604021400,20363,原村
2008-006847-025367,田,138.21885561800,35.93795351780,20363,原村
2008-004198-024314,畑,138.23044146800,35.96186314260,20363,原村
2008-004334-025226,田,138.22033679300,35.96061298370,20363,原村
2008-004514-024912,畑,138.22381929800,35.95899786650,20363,原村
2008-003939-025379,畑,138.21862964400,35.96416500230,20363,原村
2008-007172-024243,畑,138.23131848600,35.93505988650,20363,原村
2008-003194-027703,畑,138.19282931100,35.97081829590,20363,原村
2008-005195-023339,畑,138.24127379400,35.95289678750,20363,原村
2008-004277-027536,畑,138.19472629100,35.96105772970,20363,原村
2008-004727-023926,畑,138.23475642900,35.95709909790,20363,原村
2008-005712-023562,畑,138.23881759200,35.94823465660,20363,原村
2008-004326-025914,畑,138.21270033200,35.96066779810,20363,原村
2008-004596-025828,畑,138.21366531900,35.95822911410,20363,原村
2008-003728-023745,畑,138.23673258500,35.96610912690,20363,原村
2008-002994-025694,畑,138.21510042700,35.97267496400,20363,原村
2008-006669-024249,畑,138.23123562900,35.93958722860,20363,原村
2008-003503-025794,田,138.21400822100,35.96808450930,20363,原村
2008-003146-025079,畑,138.22192885000,35.97131938920,20363,原村
2008-006359-023361,畑,138.24106643600,35.94240233670,20363,原村
2008-004797-025650,畑,138.21564337000,35.95642318530,20363,原村
2008-004039-023915,畑,138.23486254200,35.96329982230,20363,原村
2008-002802-022892,畑,138.24616540700,35.97447905670,20363,原村
2008-004802-026509,畑,138.20612480400,35.95635960680,20363,原村
2008-006688-024585,畑,138.22751219800,35.93941211020,20363,原村
2008-003946-028488,畑,138.18415999500,35.96401998350,20363,原村
2008-003643-026172,畑,138.20982847400,35.96681652330,20363,原村
2008-004639-025538,畑,138.21688718900,35.95785572860,20363,原村
2008-004519-027206,田,138.19838880600,35.95889144170,20363,原村
2008-001929-024572,畑,138.22751355400,35.98229944560,20363,原村
2008-003934-025717,畑,138.21487552200,35.96420103070,20363,原村
2008-004248-025743,畑,138.21460121300,35.96137596930,20363,原村
2008-006059-023044,畑,138.24457782200,35.94511301570,20363,原村
2008-005554-023992,畑,138.23405262000,35.94964415020,20363,原村
2008-002430-025355,畑,138.21884073100,35.97777066390,20363,原村
2008-003632-025990,畑,138.21184573400,35.96691603680,20363,原村
2008-004612-024942,畑,138.22349020300,35.95811165270,20363,原村
2008-007198-024314,畑,138.23053351800,35.93481569700,20363,原村
2008-004923-024354,畑,138.23002162700,35.95532351210,20363,原村
2008-002773-025423,畑,138.21809759000,35.97467638530,20363,原村
2008-004910-025453,田,138.21783152900,35.95541183050,20363,原村
2008-003198-025210,田,138.22047879800,35.97085299750,20363,原村
2008-004230-027054,田,138.20006285400,35.96149739860,20363,原村
2008-004475-026676,畑,138.20426762700,35.95930200910,20363,原村
2008-004819-022832,畑,138.24689040900,35.95629844600,20363,原村
2008-004557-024716,畑,138.22599636700,35.95861761800,20363,原村
2008-002637-025741,田,138.21457180800,35.97589257070,20363,原村
2008-004639-027398,畑,138.19626985600,35.95780719490,20363,原村
2008-007348-024033,畑,138.23364923600,35.93347495090,20363,原村
2008-003707-025922,田,138.21259893000,35.96624211490,20363,原村
2008-002019-025275,畑,138.21971144900,35.98147416680,20363,原村
2008-003146-025323,田,138.21922414500,35.97131787470,20363,原村
2008-004723-026593,田,138.20518963200,35.95707143950,20363,原村
2008-003467-025358,畑,138.21884383300,35.96842112320,20363,原村
2008-004863-026969,畑,138.20103200800,35.95579360060,20363,原村
2008-004829-024150,畑,138.23227279200,35.95617602450,20363,原村
2008-005594-025585,畑,138.21639213900,35.94924828930,20363,原村
2008-004190-024422,畑,138.22923706200,35.96192971290,20363,原村
2008-002542-025691,畑,138.21512352900,35.97675391440,20363,原村
2008-004640-026207,畑,138.20947266100,35.95782834420,20363,原村
2008-004519-026272,田,138.20873771900,35.95891089810,20363,原村
2008-004921-026114,畑,138.21051141400,35.95529590670,20363,原村
2008-006280-025421,畑,138.21823434600,35.94306160120,20363,原村
2008-005368-026113,田,138.21053090300,35.95126862900,20363,原村
2008-003549-024884,田,138.22410455700,35.96769900960,20363,原村
2008-003445-028374,畑,138.18540450900,35.96853517510,20363,原村
2008-004818-023392,畑,138.24067959600,35.95629705870,20363,原村
2008-003318-025313,田,138.21933855300,35.96976323340,20363,原村
