﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-086445-051920,田,136.59633837300,35.21946051250,21221,海津市
2107-086471-051090,畑,136.60545062600,35.21926417550,21221,海津市
2107-093353-048850,田,136.63047292200,35.15734592660,21221,海津市
2107-082899-046491,畑,136.65576640600,35.25168470470,21221,海津市
2107-086420-051454,畑,136.60146003100,35.21970139960,21221,海津市
2107-081454-047209,畑,136.64779967300,35.26467524760,21221,海津市
2107-081563-046112,田,136.65986394400,35.26375050220,21221,海津市
2107-089271-046767,畑,136.65310304100,35.19423821860,21221,海津市
2107-087438-047945,畑,136.64006275100,35.21070621210,21221,海津市
2107-091668-045596,畑,136.66608876700,35.17268059050,21221,海津市
2107-087982-050276,畑,136.61449321700,35.20568178590,21221,海津市
2107-083780-052372,畑,136.59119851100,35.24345063000,21221,海津市
2107-086776-048621,畑,136.63259020300,35.21663641360,21221,海津市
2107-083137-048343,畑,136.63542924100,35.24945603330,21221,海津市
2107-085841-045684,畑,136.66480786900,35.22520758080,21221,海津市
2107-086381-052239,田,136.59283477000,35.22001226220,21221,海津市
2107-088786-049654,畑,136.62137245300,35.19846930880,21221,海津市
2107-087206-049241,畑,136.62580826500,35.21273228720,21221,海津市
2107-084248-052467,田,136.59018954800,35.23923479170,21221,海津市
2107-087150-045389,畑,136.66811519900,35.21341843280,21221,海津市
2107-090823-045537,畑,136.66669183200,35.18030575000,21221,海津市
2107-084545-053107,畑,136.58317435800,35.23652190860,21221,海津市
2107-085718-049665,畑,136.62106464600,35.22611941120,21221,海津市
2107-086099-051549,田,136.60039561300,35.22259340700,21221,海津市
2107-090844-046883,田,136.65191936600,35.18005240190,21221,海津市
2107-084432-049273,田,136.62529614500,35.23773710030,21221,海津市
2107-087801-050374,畑,136.61339868800,35.20730791920,21221,海津市
2107-085239-049936,田,136.61805714100,35.23042725110,21221,海津市
2107-091278-049718,畑,136.62081572500,35.17600201670,21221,海津市
2107-088252-050160,畑,136.61577820700,35.20326091160,21221,海津市
2107-090483-049890,畑,136.61888331300,35.18316204290,21221,海津市
2107-093008-047563,畑,136.64457983600,35.16051650270,21221,海津市
2107-087833-050365,畑,136.61350844800,35.20702330430,21221,海津市
2107-091029-045882,畑,136.66291347100,35.17843125620,21221,海津市
2107-081552-047776,畑,136.64157767400,35.26376404530,21221,海津市
2107-085791-053067,田,136.58369283900,35.22529260200,21221,海津市
2107-091562-045459,畑,136.66758563000,35.17364580440,21221,海津市
2107-090055-048462,畑,136.63453259400,35.18708638590,21221,海津市
2107-082513-055091,畑,136.56124609500,35.25473215850,21221,海津市
2107-089046-048641,畑,136.63250602300,35.19617680060,21221,海津市
2107-086490-052303,田,136.59212849900,35.21902751410,21221,海津市
2107-094159-048528,畑,136.63404774700,35.15009129890,21221,海津市
2107-084859-052831,畑,136.58622928300,35.23370672670,21221,海津市
2107-087827-049109,畑,136.62729238000,35.20713886810,21221,海津市
2107-085382-053214,田,136.58205522700,35.22897098850,21221,海津市
2107-082324-055228,畑,136.55972644300,35.25642248630,21221,海津市
2107-086653-052204,畑,136.59323296900,35.21756588560,21221,海津市
2107-080861-045841,畑,136.66279812800,35.27008733400,21221,海津市
2107-086730-052236,田,136.59288611300,35.21686771390,21221,海津市
2107-085071-051527,畑,136.60056915300,35.23186373780,21221,海津市
2107-084794-045701,田,136.66455627000,35.23463930870,21221,海津市
2107-085300-053530,田,136.57858159300,35.22969001430,21221,海津市
2107-081718-048157,畑,136.63739895300,35.26225233100,21221,海津市
2107-090933-049478,畑,136.62343298700,35.17912645340,21221,海津市
2107-083628-053359,田,136.58035033900,35.24476952980,21221,海津市
2107-079745-046327,畑,136.65739892800,35.28011993940,21221,海津市
2107-085179-052518,畑,136.58970762800,35.23090278640,21221,海津市
2107-085592-051374,畑,136.60228665300,35.22717262640,21221,海津市
2107-085601-049055,畑,136.62775712200,35.22720885050,21221,海津市
2107-090014-049729,畑,136.62061818800,35.18739346580,21221,海津市
2107-086973-050810,畑,136.60856332500,35.21475472640,21221,海津市
2107-087938-049036,畑,136.62811001400,35.20614010500,21221,海津市
2107-084384-046948,畑,136.65083962100,35.23827633280,21221,海津市
2107-088244-050534,畑,136.61167201200,35.20331389570,21221,海津市
2107-092316-045347,畑,136.66886055500,35.16685209070,21221,海津市
2107-084209-053606,畑,136.57767242800,35.23952634610,21221,海津市
2107-089568-046277,田,136.65849971100,35.19158326110,21221,海津市
2107-086851-052293,田,136.59226492100,35.21577424480,21221,海津市
2107-086757-052327,田,136.59188833200,35.21661891810,21221,海津市
2107-084877-046849,畑,136.65194606000,35.23383795830,21221,海津市
2107-086122-045831,畑,136.66320581200,35.22266657850,21221,海津市
2107-083716-046947,畑,136.65080231200,35.24429797820,21221,海津市
2107-087024-045117,畑,136.67109622500,35.21456318210,21221,海津市
2107-084329-049479,畑,136.62302248700,35.23865253190,21221,海津市
2107-087028-051054,畑,136.60588949400,35.21424702860,21221,海津市
2107-082928-054618,畑,136.56646867600,35.25101173750,21221,海津市
2107-089588-046538,畑,136.65563608700,35.19138484470,21221,海津市
2107-089654-046569,畑,136.65529235200,35.19079374820,21221,海津市
2107-083659-047453,田,136.64524919800,35.24479181170,21221,海津市
2107-082088-054462,田,136.56812700900,35.25859745920,21221,海津市
2107-083970-046503,畑,136.65570059600,35.24202962060,21221,海津市
2107-084106-046820,畑,136.65222247800,35.24079472600,21221,海津市
2107-087165-045134,畑,136.67091349300,35.21329763980,21221,海津市
2107-085701-052977,田,136.58467491000,35.22610657200,21221,海津市
2107-093887-045255,畑,136.66996214600,35.15269292450,21221,海津市
2107-087780-045248,田,136.66969730300,35.20774121660,21221,海津市
2107-083430-053575,畑,136.57795769400,35.24654960610,21221,海津市
2107-094718-047608,田,136.64417586600,35.14510102040,21221,海津市
2107-084435-052614,畑,136.58858958600,35.23753878350,21221,海津市
2107-085437-045535,畑,136.66642151900,35.22885057680,21221,海津市
2107-086927-051406,畑,136.60201577600,35.21514120710,21221,海津市
2107-093978-048268,畑,136.63689590400,35.15173188710,21221,海津市
2107-081421-048768,畑,136.63065872900,35.26490287380,21221,海津市
2107-088233-045043,畑,136.67197401800,35.20366794730,21221,海津市
2107-085702-052178,畑,136.59346174900,35.22613984460,21221,海津市
2107-084739-051711,畑,136.59853048000,35.23484143610,21221,海津市
2107-088529-045051,田,136.67189956400,35.20100710990,21221,海津市
2107-090013-049499,畑,136.62314026800,35.18741472490,21221,海津市
2107-086783-051004,田,136.60641602700,35.21645397340,21221,海津市
2107-082460-047127,畑,136.64875797600,35.25561049680,21221,海津市
2107-088806-049859,畑,136.61911596400,35.19828228790,21221,海津市
2107-084863-049614,畑,136.62157207600,35.23383014980,21221,海津市
2107-085603-052412,田,136.59088094700,35.22702469410,21221,海津市
2107-085087-052901,畑,136.58547649700,35.23164569190,21221,海津市
2107-085653-052343,畑,136.59163888900,35.22657453980,21221,海津市
2107-084885-053203,畑,136.58214243100,35.23344664940,21221,海津市
2107-082608-055212,畑,136.55991920400,35.25386910670,21221,海津市
2107-083639-046734,畑,136.65313824600,35.24500747430,21221,海津市
2107-081572-047550,畑,136.64405474700,35.26359513070,21221,海津市
2107-085189-053201,畑,136.58218988600,35.23070834080,21221,海津市
2107-085045-052407,畑,136.59090116000,35.23204745100,21221,海津市
2107-084939-052332,畑,136.59172124300,35.23300628330,21221,海津市
2107-085616-053034,田,136.58404458500,35.22687107610,21221,海津市
2107-093600-047812,畑,136.64187822600,35.15516251340,21221,海津市
2107-085523-052279,田,136.59233661600,35.22774817010,21221,海津市
2107-080735-046316,畑,136.65757022400,35.27119937760,21221,海津市
2107-088420-050174,畑,136.61563880900,35.20174112040,21221,海津市
2107-088753-049805,畑,136.61970810900,35.19875553250,21221,海津市
2107-093938-048715,畑,136.63198200200,35.15207778310,21221,海津市
2107-085534-048481,畑,136.63405795600,35.22783645380,21221,海津市
2107-086666-051379,畑,136.60229872300,35.21749086370,21221,海津市
2107-088332-050453,畑,136.61256440300,35.20252524570,21221,海津市
2107-085352-053678,田,136.57696082600,35.22921677390,21221,海津市
2107-084760-045405,畑,136.66780677400,35.23495905800,21221,海津市
2107-081319-047400,畑,136.64569488700,35.26588813270,21221,海津市
2107-086881-048450,田,136.63447740900,35.21569722360,21221,海津市
2107-089870-049233,畑,136.62605334100,35.18871427930,21221,海津市
2107-086466-045107,畑,136.67117793300,35.21959932300,21221,海津市
2107-087444-050615,畑,136.61073439500,35.21051697380,21221,海津市
2107-085480-048804,畑,136.63051267600,35.22831441570,21221,海津市
2107-086288-045174,畑,136.67043094000,35.22120124550,21221,海津市
2107-085539-053558,田,136.57829062200,35.22753921510,21221,海津市
2107-087891-049169,畑,136.62664155700,35.20655833980,21221,海津市
2107-083036-054305,畑,136.56991896500,35.25006091210,21221,海津市
2107-092422-049640,畑,136.62174582700,35.16569552410,21221,海津市
2107-086761-050912,畑,136.60742826500,35.21666241410,21221,海津市
2107-092861-045666,畑,136.66538870800,35.16192389220,21221,海津市
2107-083637-053289,田,136.58112242700,35.24469775240,21221,海津市
2107-085602-051464,畑,136.60129555200,35.22708115980,21221,海津市
2107-091725-048415,畑,136.63515099400,35.17204036260,21221,海津市
2107-088449-050130,畑,136.61612635400,35.20148052980,21221,海津市
2107-093334-049253,畑,136.62604650000,35.15749354970,21221,海津市
2107-090207-048138,畑,136.63810093700,35.18573200230,21221,海津市
2107-085791-050864,田,136.60789862700,35.22540240880,21221,海津市
2107-092340-045272,畑,136.66968856700,35.16663955520,21221,海津市
2107-082857-054389,畑,136.56897910600,35.25166396840,21221,海津市
2107-086893-045292,畑,136.66916537200,35.21574261450,21221,海津市
2107-085986-050873,畑,136.60781476000,35.22364755410,21221,海津市
2107-085888-045945,田,136.66194282900,35.22476708570,21221,海津市
2107-085425-047417,畑,136.64574055700,35.22886982040,21221,海津市
2107-085650-048477,畑,136.63411348100,35.22679208850,21221,海津市
2107-083457-049031,田,136.62789043900,35.24653424420,21221,海津市
2107-084192-052579,田,136.58895919200,35.23973051280,21221,海津市
2107-094129-048047,畑,136.63933072800,35.15038972660,21221,海津市
2107-085669-046977,畑,136.65058652100,35.22669648780,21221,海津市
2107-094290-045733,畑,136.66472798500,35.14904243490,21221,海津市
2107-083534-047685,田,136.64268925400,35.24590734510,21221,海津市
2107-082138-054664,畑,136.56590520400,35.25813773660,21221,海津市
2107-082426-055158,畑,136.56049620900,35.25550614590,21221,海津市
2107-084962-053300,畑,136.58108850300,35.23275327450,21221,海津市
2107-092586-048524,畑,136.63400252400,35.16426987530,21221,海津市
2107-085094-051392,畑,136.60204995700,35.23166570470,21221,海津市
2107-085120-053136,畑,136.58289320600,35.23133229290,21221,海津市
2107-082455-055133,畑,136.56078322600,35.25525207760,21221,海津市
2107-092843-045575,畑,136.66639241700,35.16208964410,21221,海津市
2107-085032-051674,畑,136.59895359100,35.23220854990,21221,海津市
2107-084593-049752,畑,136.62003468000,35.23626204070,21221,海津市
2107-084675-053042,畑,136.58390100200,35.23535231000,21221,海津市
2107-090616-049684,畑,136.62115328600,35.18197167320,21221,海津市
2107-081563-047482,畑,136.64480664700,35.26368170480,21221,海津市
2107-084150-052469,田,136.59015700300,35.24011087910,21221,海津市
2107-088115-050105,畑,136.61637517300,35.20449659640,21221,海津市
2107-090503-049293,畑,136.62543515700,35.18300709820,21221,海津市
2107-083005-054063,畑,136.57257733700,35.25035120000,21221,海津市
2107-090847-049499,畑,136.62319738100,35.17989924230,21221,海津市
2107-083445-047695,田,136.64257008700,35.24670776160,21221,海津市
2107-085322-053240,田,136.58176556800,35.22950783930,21221,海津市
2107-083358-053958,畑,136.57375308000,35.24717356800,21221,海津市
2107-088037-047334,畑,136.64679785800,35.20533372120,21221,海津市
2107-083252-053957,畑,136.57375476000,35.24812922560,21221,海津市
2107-084878-049681,畑,136.62084138700,35.23369717380,21221,海津市
2107-091562-045506,畑,136.66706946200,35.17364533970,21221,海津市
2107-088628-049687,田,136.62099303100,35.19989416810,21221,海津市
2107-083252-052343,田,136.59148850600,35.24821187700,21221,海津市
2107-089091-045539,畑,136.66657375500,35.19591591250,21221,海津市
2107-091603-048505,畑,136.63414876000,35.17313354340,21221,海津市
2107-085563-045521,畑,136.66657534800,35.22772095520,21221,海津市
2107-085474-048255,畑,136.63653944300,35.22839307550,21221,海津市
2107-083317-047709,畑,136.64240713500,35.24786084400,21221,海津市
2107-080446-045582,畑,136.66562863200,35.27383969320,21221,海津市
2107-089080-048638,畑,136.63254282500,35.19587261990,21221,海津市
2107-090959-045801,畑,136.66379942600,35.17906037860,21221,海津市
2107-092234-049824,畑,136.61971015300,35.16737999660,21221,海津市
2107-087950-050372,畑,136.61342924300,35.20597288990,21221,海津市
2107-090357-045452,畑,136.66760339700,35.18450338980,21221,海津市
2107-080743-046469,畑,136.65589550100,35.27112215400,21221,海津市
2107-092614-046589,畑,136.65523843100,35.16410719620,21221,海津市
2107-086319-045122,畑,136.67100573100,35.22091738100,21221,海津市
2107-093862-048069,田,136.63906898400,35.15279139460,21221,海津市
2107-083586-046506,畑,136.65564421500,35.24548910540,21221,海津市
2107-085701-046113,畑,136.66008416300,35.22645053220,21221,海津市
2107-079372-046144,畑,136.65938538200,35.28349805000,21221,海津市
2107-080897-046687,田,136.65350472900,35.26972721310,21221,海津市
2107-090128-049552,畑,136.62256681000,35.18638007950,21221,海津市
2107-083953-045443,畑,136.66734167100,35.24223358710,21221,海津市
2107-085436-053444,田,136.57953624100,35.22847345490,21221,海津市
2107-091021-045786,畑,136.66397390400,35.17851065420,21221,海津市
2107-085508-047195,畑,136.64818295500,35.22813632080,21221,海津市
2107-090005-049480,畑,136.62334779400,35.18748751480,21221,海津市
2107-088786-049879,畑,136.61889559100,35.19845804100,21221,海津市
2107-090257-048535,畑,136.63374329100,35.18526818580,21221,海津市
2107-091692-048981,畑,136.62892996400,35.17230850040,21221,海津市
2107-086508-050842,畑,136.60817753600,35.21893937950,21221,海津市
2107-087999-049887,畑,136.61876506900,35.20554726920,21221,海津市
2107-085647-046172,畑,136.65942935900,35.22693347300,21221,海津市
2107-092301-047975,畑,136.64001657500,35.16687034050,21221,海津市
2107-094141-048488,田,136.63448705300,35.15025289380,21221,海津市
2107-091453-049065,畑,136.62799963500,35.17445757110,21221,海津市
2107-088059-045008,田,136.67235370700,35.20524385140,21221,海津市
2107-079650-046516,畑,136.65531288600,35.28096729660,21221,海津市
2107-081862-046692,田,136.65350500300,35.26102651270,21221,海津市
2107-088020-047324,畑,136.64691132300,35.20548971950,21221,海津市
2107-085543-052951,田,136.58495677300,35.22752941540,21221,海津市
2107-085372-050024,畑,136.61709471700,35.22922479340,21221,海津市
2107-086097-048577,畑,136.63303630900,35.22275645290,21221,海津市
2107-084189-052487,田,136.58996091600,35.23976252280,21221,海津市
2107-086102-049175,畑,136.62646605100,35.22268487330,21221,海津市
2107-081146-046474,田,136.65585955300,35.26749207390,21221,海津市
2107-094159-048100,畑,136.63874561400,35.15010988570,21221,海津市
2107-086381-048488,畑,136.63403169800,35.22020094070,21221,海津市
2107-083343-053941,畑,136.57394036300,35.24730973070,21221,海津市
2107-083139-054774,畑,136.56476564200,35.24910104390,21221,海津市
2107-085418-053102,畑,136.58328882900,35.22864867610,21221,海津市
2107-085660-053123,畑,136.58307448400,35.22646627920,21221,海津市
2107-085128-052347,田,136.59155955800,35.23130904850,21221,海津市
2107-085262-052397,畑,136.59102365200,35.23009070650,21221,海津市
2107-084659-052978,畑,136.58460581400,35.23549704810,21221,海津市
2107-086298-045389,畑,136.66806438700,35.22109553090,21221,海津市
2107-086656-052257,畑,136.59264901500,35.21754065980,21221,海津市
2107-078936-046638,畑,136.65392562300,35.28740046670,21221,海津市
2107-084825-052924,畑,136.58520809000,35.23400301440,21221,海津市
2107-086981-050930,畑,136.60732077400,35.21465379430,21221,海津市
2107-085959-052948,畑,136.58501115200,35.22378692730,21221,海津市
2107-079573-045326,畑,136.66839194900,35.28171873890,21221,海津市
2107-092632-045674,畑,136.66529163000,35.16399341180,21221,海津市
2107-088192-050492,田,136.61212472600,35.20378527790,21221,海津市
2107-083880-054016,畑,136.57314527600,35.24246185850,21221,海津市
2107-080565-046307,畑,136.65766556900,35.27273297240,21221,海津市
2107-085770-048013,畑,136.63920879800,35.22573474260,21221,海津市
2107-085761-052056,畑,136.59480440700,35.22561920810,21221,海津市
2107-082724-054213,畑,136.57090279000,35.25287962460,21221,海津市
2107-093744-049042,畑,136.62838356300,35.15380685240,21221,海津市
2107-085959-047476,畑,136.64511941500,35.22405883840,21221,海津市
2107-085961-051405,畑,136.60196601800,35.22384640320,21221,海津市
2107-083479-054205,畑,136.57104043700,35.24607410750,21221,海津市
2107-088002-045046,畑,136.67192998900,35.20574919520,21221,海津市
2107-087569-045470,畑,136.66724354900,35.20963771210,21221,海津市
2107-092732-045579,畑,136.66633856100,35.16309274360,21221,海津市
2107-092121-048989,田,136.62887016300,35.16844225580,21221,海津市
2107-079482-046121,田,136.65964587900,35.28250569870,21221,海津市
2107-089145-049439,畑,136.62375214700,35.19524821030,21221,海津市
2107-086746-051140,田,136.60492104600,35.21677966540,21221,海津市
2107-085185-045288,畑,136.66911803100,35.23113392840,21221,海津市
2107-088536-050034,畑,136.61718097800,35.20070627330,21221,海津市
2107-092939-047776,畑,136.64223642100,35.16112312210,21221,海津市
2107-086746-045130,畑,136.67093945700,35.21707233460,21221,海津市
2107-087808-047146,畑,136.64885443700,35.20740614830,21221,海津市
2107-093425-049277,畑,136.62578160900,35.15667501600,21221,海津市
2107-093109-049269,畑,136.62585192700,35.15952435510,21221,海津市
2107-087117-051141,畑,136.60493234100,35.21344288560,21221,海津市
2107-085715-045150,畑,136.67066090600,35.22636367950,21221,海津市
2107-085402-047057,田,136.64969717300,35.22909947020,21221,海津市
2107-086555-048275,田,136.63638420100,35.21864582040,21221,海津市
2107-087005-047827,田,136.64133225600,35.21461495310,21221,海津市
2107-091599-049599,畑,136.62213691000,35.17311514900,21221,海津市
2107-086616-051174,畑,136.60454228900,35.21795693180,21221,海津市
2107-088027-049829,畑,136.61940391000,35.20529823160,21221,海津市
2107-092059-047513,畑,136.64506820000,35.16907166680,21221,海津市
2107-085142-045543,畑,136.66631646500,35.23151216830,21221,海津市
2107-088103-047374,畑,136.64636790300,35.20473834190,21221,海津市
2107-093846-048698,畑,136.63216785700,35.15290643180,21221,海津市
2107-085309-053171,田,136.58252491500,35.22963285610,21221,海津市
2107-091741-049408,畑,136.62424604000,35.17184362750,21221,海津市
2107-086427-051924,田,136.59629136700,35.21961392150,21221,海津市
2107-088238-047080,畑,136.64960761000,35.20353064130,21221,海津市
2107-081774-049119,畑,136.62682845200,35.26170490840,21221,海津市
2107-092989-049120,畑,136.62748098900,35.16061209830,21221,海津市
2107-087301-045121,畑,136.67107180000,35.21206811650,21221,海津市
2107-092482-045955,畑,136.66219338100,35.16533085710,21221,海津市
2107-088830-049561,田,136.62239519400,35.19807420050,21221,海津市
2107-089005-046914,畑,136.65147217600,35.19662521700,21221,海津市
2107-086446-045201,田,136.67014110600,35.21977303310,21221,海津市
2107-088044-050370,畑,136.61346033400,35.20512061970,21221,海津市
2107-090794-045425,畑,136.66792475200,35.18057014580,21221,海津市
2107-086853-048719,田,136.63152394400,35.21594003100,21221,海津市
2107-090620-049729,畑,136.62066011600,35.18193292870,21221,海津市
2107-093061-048922,畑,136.62965940600,35.15996912070,21221,海津市
2107-083741-052389,田,136.59101899100,35.24380964370,21221,海津市
2107-094506-047546,畑,136.64484996600,35.14700657620,21221,海津市
2107-088720-050297,畑,136.61430520100,35.19903369800,21221,海津市
2107-083632-047527,田,136.64443280500,35.24503077800,21221,海津市
2107-092025-048178,畑,136.63777208000,35.16934765790,21221,海津市
2107-085400-046781,畑,136.65272700000,35.22913245200,21221,海津市
2107-085688-051511,畑,136.60078496400,35.22629725680,21221,海津市
2107-085667-052340,畑,136.59167840400,35.22644719340,21221,海津市
2107-085776-051484,畑,136.60107961600,35.22551178610,21221,海津市
2107-086246-052090,畑,136.59446059200,35.22124407730,21221,海津市
2107-080658-046517,畑,136.65535371200,35.27188641500,21221,海津市
2107-081563-048768,田,136.63066652400,35.26362360480,21221,海津市
2107-084857-052873,畑,136.58576877700,35.23371886100,21221,海津市
2107-091590-045885,畑,136.66291918400,35.17337052750,21221,海津市
2107-088368-046729,畑,136.65347135100,35.20237499390,21221,海津市
2107-082781-054849,畑,136.56392144900,35.25232811340,21221,海津市
2107-088277-049928,畑,136.61833237300,35.20304736620,21221,海津市
2107-083568-053975,畑,136.57357227300,35.24528349830,21221,海津市
2107-081803-049116,畑,136.62685824900,35.26143867400,21221,海津市
2107-090913-049691,畑,136.62109504200,35.17929674530,21221,海津市
2107-089966-048269,畑,136.63664422500,35.18789685460,21221,海津市
2107-090804-049674,畑,136.62127242000,35.18027709540,21221,海津市
2107-085439-048587,畑,136.63288345100,35.22869297440,21221,海津市
2107-091054-048818,田,136.63068737500,35.17806839910,21221,海津市
2107-084810-052770,畑,136.58689313200,35.23414917120,21221,海津市
2107-089869-048078,田,136.63873995600,35.18878624240,21221,海津市
2107-087961-045808,畑,136.66356269200,35.20609208540,21221,海津市
2107-087907-050325,畑,136.61394235700,35.20636206010,21221,海津市
2107-085689-049957,畑,136.61785441600,35.22636708420,21221,海津市
2107-090752-049319,畑,136.62516170700,35.18076754430,21221,海津市
2107-089451-048734,畑,136.63150872100,35.19252294050,21221,海津市
2107-088821-049531,田,136.62271725500,35.19815870420,21221,海津市
2107-082610-054374,畑,136.56912482800,35.25389404180,21221,海津市
2107-087750-050318,畑,136.61401331000,35.20777532330,21221,海津市
2107-092699-049038,畑,136.62837122400,35.16322533930,21221,海津市
2107-085081-052560,畑,136.58921856300,35.23171466180,21221,海津市
2107-084791-051362,田,136.60235850600,35.23439768300,21221,海津市
2107-083447-048993,畑,136.62830625800,35.24662443970,21221,海津市
2107-085493-047218,畑,136.64793283200,35.22826747900,21221,海津市
2107-085858-047268,畑,136.64740051500,35.22497319250,21221,海津市
2107-082965-045848,田,136.66284154500,35.25111921060,21221,海津市
2107-081523-046673,畑,136.65369488800,35.26408519650,21221,海津市
2107-086782-052225,田,136.59300393900,35.21639978840,21221,海津市
2107-088823-049588,田,136.62209474300,35.19813549700,21221,海津市
2107-081511-046950,田,136.65065130700,35.26417997740,21221,海津市
2107-092396-045665,田,136.66537044700,35.16612180740,21221,海津市
2107-086563-047153,畑,136.64870262500,35.21862589640,21221,海津市
2107-093452-049025,畑,136.62855480800,35.15644083560,21221,海津市
2107-088285-049977,畑,136.61779307600,35.20296483790,21221,海津市
2107-088369-049579,畑,136.62216265000,35.20223141580,21221,海津市
2107-085562-048202,畑,136.63712233900,35.22760317990,21221,海津市
2107-085877-047640,畑,136.64331468300,35.22479277650,21221,海津市
2107-088083-050030,畑,136.61719940300,35.20478968400,21221,海津市
2107-086845-047693,畑,136.64279527500,35.21606026130,21221,海津市
2107-083841-053929,畑,136.57410206400,35.24282546120,21221,海津市
2107-089840-046430,田,136.65683467000,35.18912617750,21221,海津市
2107-085770-047049,畑,136.64980359600,35.22578446640,21221,海津市
2107-081792-047228,田,136.64760745200,35.26163245310,21221,海津市
2107-084189-053292,田,136.58111681600,35.23972243520,21221,海津市
2107-085056-051322,畑,136.60282117600,35.23200367780,21221,海津市
2107-088668-050139,畑,136.61603565900,35.19951149350,21221,海津市
2107-085306-045959,畑,136.66174725400,35.23001157430,21221,海津市
2107-086349-051554,田,136.60035310000,35.22033635750,21221,海津市
2107-083067-054288,畑,136.57010549000,35.24978029330,21221,海津市
2107-082725-048815,畑,136.63021920000,35.25314786120,21221,海津市
2107-088427-050133,畑,136.61608364800,35.20168057300,21221,海津市
2107-083204-048960,畑,136.62866178400,35.24881986140,21221,海津市
2107-089209-046859,畑,136.65208254300,35.19478867800,21221,海津市
2107-090785-047116,畑,136.64935790300,35.18057324690,21221,海津市
2107-082315-054711,畑,136.56541128700,35.25653774860,21221,海津市
2107-092284-049934,畑,136.61850562600,35.16692092430,21221,海津市
2107-081818-054870,畑,136.56362499700,35.26100714330,21221,海津市
2107-085245-052393,畑,136.59106287700,35.23025106560,21221,海津市
2107-090843-048302,畑,136.63633700700,35.17998973260,21221,海津市
2107-084406-045556,畑,136.66612417000,35.23814440370,21221,海津市
2107-084921-052331,畑,136.59172932700,35.23317375690,21221,海津市
2107-082011-046844,畑,136.65183700900,35.25967827630,21221,海津市
2107-093802-048950,畑,136.62939856100,35.15329266400,21221,海津市
2107-089225-050011,畑,136.61747915200,35.19449763730,21221,海津市
2107-084377-053083,田,136.58342487300,35.23803388040,21221,海津市
2107-086716-052301,田,136.59217050100,35.21699528980,21221,海津市
2107-085064-045646,畑,136.66517254400,35.23220749080,21221,海津市
2107-085542-051127,田,136.60498911100,35.22763766590,21221,海津市
2107-087089-049227,畑,136.62595201900,35.21378433340,21221,海津市
2107-084011-045860,畑,136.66276247300,35.24168862180,21221,海津市
2107-083619-045824,畑,136.66314099500,35.24522968280,21221,海津市
2107-084306-049469,畑,136.62313555300,35.23886363700,21221,海津市
2107-086149-051495,田,136.60098520900,35.22214779550,21221,海津市
2107-082928-054012,畑,136.57312668500,35.25104588270,21221,海津市
2107-085156-052270,田,136.59241008400,35.23106132870,21221,海津市
2107-079838-046285,畑,136.65786013000,35.27928871100,21221,海津市
2107-087032-049280,田,136.62536901900,35.21429424020,21221,海津市
2107-081023-046050,畑,136.66051480400,35.26862144620,21221,海津市
2107-089563-048588,畑,136.63312159200,35.19151306370,21221,海津市
2107-087320-050829,畑,136.60837086600,35.21162744380,21221,海津市
2107-086993-045083,畑,136.67146635200,35.21484519040,21221,海津市
2107-086387-045197,畑,136.67018097500,35.22030159900,21221,海津市
2107-092789-049149,畑,136.62714792100,35.16241296070,21221,海津市
2107-093494-048887,畑,136.63006843900,35.15606859640,21221,海津市
2107-081595-048898,田,136.62924815600,35.26332333100,21221,海津市
2107-086668-050432,畑,136.61269962400,35.21752637440,21221,海津市
2107-083667-049417,田,136.62365956200,35.24462180160,21221,海津市
2107-089400-046759,田,136.65320069800,35.19307705750,21221,海津市
2107-085609-049983,畑,136.61756778200,35.22709360660,21221,海津市
2107-083692-054191,畑,136.57121621700,35.24415403750,21221,海津市
2107-086438-051492,畑,136.60103632800,35.21953818450,21221,海津市
2107-082344-054323,田,136.56967408000,35.25629362700,21221,海津市
2107-091052-046065,畑,136.66091295700,35.17821251230,21221,海津市
2107-085070-051326,畑,136.60277154900,35.23188227650,21221,海津市
2107-086435-052209,田,136.59315703100,35.21952735840,21221,海津市
2107-085735-051887,畑,136.59665358000,35.22585355870,21221,海津市
2107-090027-049709,畑,136.62084525100,35.18728458530,21221,海津市
2107-085054-053087,畑,136.58343180300,35.23193023000,21221,海津市
2107-080689-045857,田,136.66261189000,35.27163464770,21221,海津市
2107-084650-053129,畑,136.58293923700,35.23557119500,21221,海津市
2107-085068-052586,畑,136.58893181900,35.23183530420,21221,海津市
2107-083263-053785,畑,136.57563997400,35.24804361950,21221,海津市
2107-084696-051939,田,136.59602225600,35.23522121940,21221,海津市
2107-093988-048570,畑,136.63358416200,35.15162967310,21221,海津市
2107-082074-054917,畑,136.56312729400,35.25869671940,21221,海津市
2107-082854-054857,畑,136.56383712000,35.25166447400,21221,海津市
2107-086374-052264,畑,136.59255354400,35.22007726070,21221,海津市
2107-086870-052262,畑,136.59260434600,35.21560837460,21221,海津市
2107-093972-048150,畑,136.63818831000,35.15179414210,21221,海津市
2107-083142-046494,畑,136.65575159800,35.24949826140,21221,海津市
2107-090748-045437,畑,136.66779089900,35.18098570300,21221,海津市
2107-089519-046682,田,136.65404687200,35.19200477590,21221,海津市
2107-093970-048574,畑,136.63353818200,35.15179356430,21221,海津市
