16,2018-01-09,11:17,0,1,196,158
17,2018-01-09,11:17,1,0,106,95
18,2018-01-09,11:17,4,2,95,110
19,2018-01-09,11:17,1,1,88,83
1,2018-01-09,11:18,3,0,85,88
2,2018-01-09,11:18,0,0,23,18
3,2018-01-09,11:18,0,6,82,111
4,2018-01-09,11:18,0,0,10,6
5,2018-01-09,11:18,0,0,65,55
6,2018-01-09,11:18,0,0,19,15
7,2018-01-09,11:18,0,0,1,7
8,2018-01-09,11:18,5,6,520,414
9,2018-01-09,11:18,3,2,597,1088
10,2018-01-09,11:18,2,1,604,855
11,2018-01-09,11:18,0,0,1886,703
12,2018-01-09,11:18,2,1,756,525
13,2018-01-09,11:18,1,2,914,1466
14,2018-01-09,11:18,1,3,454,471
15,2018-01-09,11:18,0,1,167,91
16,2018-01-09,11:18,0,2,196,160
17,2018-01-09,11:18,0,1,106,96
18,2018-01-09,11:18,2,1,97,111
19,2018-01-09,11:18,1,2,89,85
1,2018-01-09,11:19,1,4,86,92
2,2018-01-09,11:19,0,0,23,18
3,2018-01-09,11:19,0,1,82,112
4,2018-01-09,11:19,0,0,10,6
5,2018-01-09,11:19,1,2,66,57
6,2018-01-09,11:19,0,0,19,15
7,2018-01-09,11:19,0,0,1,7
8,2018-01-09,11:19,10,3,530,417
9,2018-01-09,11:19,3,4,600,1092
10,2018-01-09,11:19,0,1,604,856
11,2018-01-09,11:19,0,0,1886,703
12,2018-01-09,11:19,0,3,756,528
13,2018-01-09,11:19,1,2,915,1468
14,2018-01-09,11:19,4,4,458,475
15,2018-01-09,11:19,0,1,167,92
16,2018-01-09,11:19,0,0,196,160
17,2018-01-09,11:19,2,0,108,96
18,2018-01-09,11:19,0,0,97,111
19,2018-01-09,11:19,0,0,89,85
1,2018-01-09,11:20,1,0,87,92
2,2018-01-09,11:20,0,0,23,18
3,2018-01-09,11:20,3,2,85,114
4,2018-01-09,11:20,0,0,10,6
5,2018-01-09,11:20,1,2,67,59
6,2018-01-09,11:20,0,0,19,15
7,2018-01-09,11:20,0,0,1,7
8,2018-01-09,11:20,5,4,535,421
9,2018-01-09,11:20,3,4,603,1096
10,2018-01-09,11:20,2,0,606,856
11,2018-01-09,11:20,0,2,1886,705
12,2018-01-09,11:20,1,0,757,528
13,2018-01-09,11:20,0,2,915,1470
14,2018-01-09,11:20,4,3,462,478
15,2018-01-09,11:20,0,0,167,92
16,2018-01-09,11:20,0,1,196,161
17,2018-01-09,11:20,0,0,108,96
18,2018-01-09,11:20,2,1,99,112
19,2018-01-09,11:20,1,0,90,85
1,2018-01-09,11:21,1,1,88,93
2,2018-01-09,11:21,0,0,23,18
3,2018-01-09,11:21,1,4,86,118
4,2018-01-09,11:21,0,0,10,6
5,2018-01-09,11:21,0,1,67,60
6,2018-01-09,11:21,0,0,19,15
7,2018-01-09,11:21,0,0,1,7
8,2018-01-09,11:21,3,1,538,422
9,2018-01-09,11:21,1,1,604,1097
10,2018-01-09,11:21,3,0,609,856
11,2018-01-09,11:21,0,2,1886,707
12,2018-01-09,11:21,1,1,758,529
13,2018-01-09,11:21,0,1,915,1471
14,2018-01-09,11:21,3,6,465,484
15,2018-01-09,11:21,3,0,170,92
16,2018-01-09,11:21,3,2,199,163
17,2018-01-09,11:21,0,2,108,98
18,2018-01-09,11:21,3,2,102,114
19,2018-01-09,11:21,0,1,90,86
1,2018-01-09,11:22,0,0,88,93
2,2018-01-09,11:22,0,0,23,18
3,2018-01-09,11:22,0,0,86,118
4,2018-01-09,11:22,0,0,10,6
5,2018-01-09,11:22,1,1,68,61
6,2018-01-09,11:22,0,0,19,15
7,2018-01-09,11:22,0,0,1,7
8,2018-01-09,11:22,7,2,545,424
9,2018-01-09,11:22,2,1,606,1098
10,2018-01-09,11:22,1,0,610,856
11,2018-01-09,11:22,0,2,1886,709
12,2018-01-09,11:22,0,0,758,529
13,2018-01-09,11:22,2,0,917,1471
14,2018-01-09,11:22,5,5,470,489
15,2018-01-09,11:22,3,1,173,93
16,2018-01-09,11:22,0,1,199,164
17,2018-01-09,11:22,0,0,108,98
18,2018-01-09,11:22,4,1,106,115
19,2018-01-09,11:22,2,0,92,86
1,2018-01-09,11:23,1,2,89,95
2,2018-01-09,11:23,0,1,23,19
3,2018-01-09,11:23,4,2,90,120
4,2018-01-09,11:23,0,0,10,6
5,2018-01-09,11:23,0,2,68,63
6,2018-01-09,11:23,0,0,19,15
7,2018-01-09,11:23,0,0,1,7
8,2018-01-09,11:23,4,3,549,427
9,2018-01-09,11:23,0,4,606,1102
10,2018-01-09,11:23,2,0,612,856
11,2018-01-09,11:23,0,3,1886,712
12,2018-01-09,11:23,2,1,760,530
13,2018-01-09,11:23,0,2,917,1473
14,2018-01-09,11:23,3,8,473,497
15,2018-01-09,11:23,0,0,173,93
16,2018-01-09,11:23,1,1,200,165
17,2018-01-09,11:23,1,0,109,98
18,2018-01-09,11:23,3,0,109,115
19,2018-01-09,11:23,0,1,92,87
1,2018-01-09,11:24,4,3,93,98
2,2018-01-09,11:24,0,0,23,19
3,2018-01-09,11:24,0,2,90,122
4,2018-01-09,11:24,0,0,10,6
5,2018-01-09,11:24,4,1,72,64
6,2018-01-09,11:24,0,0,19,15
7,2018-01-09,11:24,0,0,1,7
8,2018-01-09,11:24,5,6,554,433
9,2018-01-09,11:24,6,1,612,1103
10,2018-01-09,11:24,2,0,614,856
11,2018-01-09,11:24,0,0,1886,712
12,2018-01-09,11:24,2,0,762,530
13,2018-01-09,11:24,0,3,917,1476
14,2018-01-09,11:24,3,5,476,502
15,2018-01-09,11:24,1,2,174,95
16,2018-01-09,11:24,0,1,200,166
17,2018-01-09,11:24,1,1,110,99
18,2018-01-09,11:24,0,2,109,117
19,2018-01-09,11:24,1,1,93,88
1,2018-01-09,11:25,1,1,94,99
2,2018-01-09,11:25,0,0,23,19
3,2018-01-09,11:25,0,1,90,123
4,2018-01-09,11:25,0,1,10,7
5,2018-01-09,11:25,1,0,73,64
6,2018-01-09,11:25,0,0,19,15
7,2018-01-09,11:25,0,0,1,7
8,2018-01-09,11:25,5,6,559,439
9,2018-01-09,11:25,1,1,613,1104
10,2018-01-09,11:25,0,4,614,860
11,2018-01-09,11:25,1,2,1887,714
12,2018-01-09,11:25,2,0,764,530
13,2018-01-09,11:25,1,0,918,1476
14,2018-01-09,11:25,6,2,482,504
15,2018-01-09,11:25,0,0,174,95
16,2018-01-09,11:25,0,1,200,167
17,2018-01-09,11:25,0,0,110,99
18,2018-01-09,11:25,1,1,110,118
19,2018-01-09,11:25,2,2,95,90
1,2018-01-09,11:26,0,1,94,100
2,2018-01-09,11:26,0,0,23,19
3,2018-01-09,11:26,1,4,91,127
4,2018-01-09,11:26,1,0,11,7
5,2018-01-09,11:26,2,0,75,64
6,2018-01-09,11:26,0,0,19,15
7,2018-01-09,11:26,0,0,1,7
8,2018-01-09,11:26,5,3,564,442
9,2018-01-09,11:26,1,1,614,1105
10,2018-01-09,11:26,0,1,614,861
11,2018-01-09,11:26,14,0,1901,714
12,2018-01-09,11:26,4,4,768,534
13,2018-01-09,11:26,3,4,921,1480
14,2018-01-09,11:26,5,0,487,504
15,2018-01-09,11:26,0,1,174,96
16,2018-01-09,11:26,2,0,202,167
17,2018-01-09,11:26,1,0,111,99
18,2018-01-09,11:26,0,2,110,120
19,2018-01-09,11:26,0,1,95,91
1,2018-01-09,11:27,1,1,95,101
2,2018-01-09,11:27,0,0,23,19
3,2018-01-09,11:27,1,5,92,132
4,2018-01-09,11:27,0,1,11,8
5,2018-01-09,11:27,1,0,76,64
6,2018-01-09,11:27,0,0,19,15
7,2018-01-09,11:27,0,0,1,7
8,2018-01-09,11:27,2,3,566,445
9,2018-01-09,11:27,1,0,615,1105
10,2018-01-09,11:27,2,2,616,863
11,2018-01-09,11:27,1,0,1902,714
12,2018-01-09,11:27,3,4,771,538
13,2018-01-09,11:27,1,3,922,1483
14,2018-01-09,11:27,8,1,495,505
15,2018-01-09,11:27,1,0,175,96
16,2018-01-09,11:27,0,0,202,167
17,2018-01-09,11:27,2,0,113,99
18,2018-01-09,11:27,1,4,111,124
19,2018-01-09,11:27,2,1,97,92
1,2018-01-09,11:28,0,0,95,101
2,2018-01-09,11:28,0,0,23,19
3,2018-01-09,11:28,0,4,92,136
4,2018-01-09,11:28,0,0,11,8
5,2018-01-09,11:28,2,3,78,67
6,2018-01-09,11:28,0,0,19,15
7,2018-01-09,11:28,0,0,1,7
8,2018-01-09,11:28,3,5,569,450
9,2018-01-09,11:28,1,0,616,1105
10,2018-01-09,11:28,2,4,618,867
11,2018-01-09,11:28,0,0,1902,714
12,2018-01-09,11:28,3,1,774,539
13,2018-01-09,11:28,2,8,924,1491
14,2018-01-09,11:28,2,7,497,512
15,2018-01-09,11:28,2,0,177,96
16,2018-01-09,11:28,2,2,204,169
17,2018-01-09,11:28,1,1,114,100
18,2018-01-09,11:28,1,3,112,127
19,2018-01-09,11:28,4,3,101,95
1,2018-01-09,11:29,0,2,95,103
2,2018-01-09,11:29,0,0,23,19
3,2018-01-09,11:29,1,1,93,137
4,2018-01-09,11:29,0,0,11,8
5,2018-01-09,11:29,3,0,81,67
6,2018-01-09,11:29,0,0,19,15
7,2018-01-09,11:29,0,0,1,7
8,2018-01-09,11:29,7,3,576,453
9,2018-01-09,11:29,4,2,620,1107
10,2018-01-09,11:29,1,1,619,868
11,2018-01-09,11:29,0,2,1902,716
12,2018-01-09,11:29,3,2,777,541
13,2018-01-09,11:29,0,1,924,1492
14,2018-01-09,11:29,3,9,500,521
15,2018-01-09,11:29,0,0,177,96
16,2018-01-09,11:29,2,2,206,171
17,2018-01-09,11:29,2,0,116,100
18,2018-01-09,11:29,0,1,112,128
19,2018-01-09,11:29,1,0,102,95
1,2018-01-09,11:30,3,4,98,107
2,2018-01-09,11:30,0,0,23,19
3,2018-01-09,11:30,1,0,94,137
4,2018-01-09,11:30,0,0,11,8
5,2018-01-09,11:30,0,2,81,69
6,2018-01-09,11:30,0,0,19,15
7,2018-01-09,11:30,0,0,1,7
8,2018-01-09,11:30,7,4,583,457
9,2018-01-09,11:30,3,1,623,1108
10,2018-01-09,11:30,3,2,622,870
11,2018-01-09,11:30,2,0,1904,716
12,2018-01-09,11:30,0,0,777,541
13,2018-01-09,11:30,3,1,927,1493
14,2018-01-09,11:30,1,5,501,526
15,2018-01-09,11:30,0,0,177,96
16,2018-01-09,11:30,1,0,207,171
17,2018-01-09,11:30,0,1,116,101
18,2018-01-09,11:30,0,0,112,128
19,2018-01-09,11:30,4,0,106,95
1,2018-01-09,11:31,0,2,98,109
2,2018-01-09,11:31,0,2,23,21
3,2018-01-09,11:31,2,1,96,138
4,2018-01-09,11:31,0,0,11,8
5,2018-01-09,11:31,0,1,81,70
6,2018-01-09,11:31,0,0,19,15
7,2018-01-09,11:31,0,0,1,7
8,2018-01-09,11:31,5,3,588,460
9,2018-01-09,11:31,0,4,623,1112
10,2018-01-09,11:31,2,0,624,870
11,2018-01-09,11:31,0,1,1904,717
12,2018-01-09,11:31,7,3,784,544
13,2018-01-09,11:31,2,2,929,1495
14,2018-01-09,11:31,4,5,505,531
15,2018-01-09,11:31,0,0,177,96
16,2018-01-09,11:31,1,1,208,172
17,2018-01-09,11:31,0,0,116,101
18,2018-01-09,11:31,2,1,114,129
19,2018-01-09,11:31,0,0,106,95
1,2018-01-09,11:32,0,2,98,111
2,2018-01-09,11:32,0,0,23,21
3,2018-01-09,11:32,2,2,98,140
4,2018-01-09,11:32,0,2,11,10
5,2018-01-09,11:32,1,1,82,71
6,2018-01-09,11:32,0,0,19,15
7,2018-01-09,11:32,0,0,1,7
8,2018-01-09,11:32,6,7,594,467
9,2018-01-09,11:32,0,1,623,1113
10,2018-01-09,11:32,1,1,625,871
11,2018-01-09,11:32,0,3,1904,720
12,2018-01-09,11:32,0,1,784,545
13,2018-01-09,11:32,1,1,930,1496
14,2018-01-09,11:32,13,6,518,537
15,2018-01-09,11:32,0,2,177,98
16,2018-01-09,11:32,2,1,210,173
17,2018-01-09,11:32,1,0,117,101
18,2018-01-09,11:32,1,0,115,129
19,2018-01-09,11:32,0,0,106,95
1,2018-01-09,11:33,0,1,98,112
2,2018-01-09,11:33,1,1,24,22
3,2018-01-09,11:33,1,0,99,140
4,2018-01-09,11:33,0,0,11,10
5,2018-01-09,11:33,0,0,82,71
6,2018-01-09,11:33,0,0,19,15
7,2018-01-09,11:33,0,0,1,7
8,2018-01-09,11:33,1,4,595,471
9,2018-01-09,11:33,0,1,623,1114
10,2018-01-09,11:33,1,4,626,875
11,2018-01-09,11:33,1,0,1905,720
12,2018-01-09,11:33,0,2,784,547
13,2018-01-09,11:33,1,0,931,1496
14,2018-01-09,11:33,4,5,522,542
15,2018-01-09,11:33,0,1,177,99
16,2018-01-09,11:33,3,0,213,173
17,2018-01-09,11:33,2,0,119,101
18,2018-01-09,11:33,0,1,115,130
19,2018-01-09,11:33,1,3,107,98
1,2018-01-09,11:34,2,2,100,114
2,2018-01-09,11:34,1,0,25,22
3,2018-01-09,11:34,3,0,102,140
4,2018-01-09,11:34,0,1,11,11
5,2018-01-09,11:34,1,0,83,71
6,2018-01-09,11:34,0,0,19,15
7,2018-01-09,11:34,0,0,1,7
8,2018-01-09,11:34,1,1,596,472
9,2018-01-09,11:34,0,2,623,1116
10,2018-01-09,11:34,3,1,629,876
11,2018-01-09,11:34,0,1,1905,721
12,2018-01-09,11:34,2,1,786,548
13,2018-01-09,11:34,0,0,931,1496
14,2018-01-09,11:34,4,6,526,548
15,2018-01-09,11:34,0,0,177,99
16,2018-01-09,11:34,2,1,215,174
17,2018-01-09,11:34,0,2,119,103
18,2018-01-09,11:34,0,1,115,131
19,2018-01-09,11:34,2,0,109,98
1,2018-01-09,11:35,0,0,100,114
2,2018-01-09,11:35,1,0,26,22
3,2018-01-09,11:35,0,0,102,140
4,2018-01-09,11:35,0,0,11,11
5,2018-01-09,11:35,1,1,84,72
6,2018-01-09,11:35,0,0,19,15
7,2018-01-09,11:35,0,0,1,7
8,2018-01-09,11:35,7,5,603,477
9,2018-01-09,11:35,0,0,623,1116
10,2018-01-09,11:35,0,3,629,879
11,2018-01-09,11:35,0,1,1905,722
12,2018-01-09,11:35,2,1,788,549
13,2018-01-09,11:35,0,0,931,1496
14,2018-01-09,11:35,5,3,531,551
15,2018-01-09,11:35,3,0,180,99
16,2018-01-09,11:35,1,1,216,175
17,2018-01-09,11:35,1,1,120,104
18,2018-01-09,11:35,1,1,116,132
19,2018-01-09,11:35,2,3,111,101
1,2018-01-09,11:36,0,2,100,116
2,2018-01-09,11:36,0,0,26,22
3,2018-01-09,11:36,2,0,104,140
4,2018-01-09,11:36,0,0,11,11
5,2018-01-09,11:36,2,0,86,72
6,2018-01-09,11:36,0,0,19,15
7,2018-01-09,11:36,0,0,1,7
8,2018-01-09,11:36,3,3,606,480
9,2018-01-09,11:36,0,0,623,1116
10,2018-01-09,11:36,0,3,629,882
11,2018-01-09,11:36,0,1,1905,723
12,2018-01-09,11:36,0,2,788,551
13,2018-01-09,11:36,0,1,931,1497
14,2018-01-09,11:36,1,8,532,559
15,2018-01-09,11:36,4,1,184,100
16,2018-01-09,11:36,1,0,217,175
17,2018-01-09,11:36,0,0,120,104
18,2018-01-09,11:36,2,2,118,134
19,2018-01-09,11:36,2,0,113,101
1,2018-01-09,11:37,3,0,103,116
2,2018-01-09,11:37,0,0,26,22
3,2018-01-09,11:37,1,0,105,140
4,2018-01-09,11:37,0,0,11,11
5,2018-01-09,11:37,2,2,88,74
6,2018-01-09,11:37,0,0,19,15
7,2018-01-09,11:37,0,0,1,7
8,2018-01-09,11:37,1,6,607,486
9,2018-01-09,11:37,1,0,624,1116
10,2018-01-09,11:37,3,1,632,883
11,2018-01-09,11:37,0,1,1905,724
12,2018-01-09,11:37,0,0,788,551
13,2018-01-09,11:37,2,0,933,1497
14,2018-01-09,11:37,0,2,532,561
15,2018-01-09,11:37,3,1,187,101
16,2018-01-09,11:37,1,0,218,175
17,2018-01-09,11:37,1,0,121,104
18,2018-01-09,11:37,1,0,119,134
19,2018-01-09,11:37,1,3,114,104
1,2018-01-09,11:38,0,0,103,116
2,2018-01-09,11:38,0,1,26,23
3,2018-01-09,11:38,1,3,106,143
4,2018-01-09,11:38,0,0,11,11
5,2018-01-09,11:38,0,0,88,74
6,2018-01-09,11:38,0,0,19,15
7,2018-01-09,11:38,0,0,1,7
8,2018-01-09,11:38,3,9,610,495
9,2018-01-09,11:38,2,0,626,1116
10,2018-01-09,11:38,1,1,633,884
11,2018-01-09,11:38,0,0,1905,724
12,2018-01-09,11:38,1,1,789,552
13,2018-01-09,11:38,3,2,936,1499
14,2018-01-09,11:38,2,8,534,569
15,2018-01-09,11:38,1,0,188,101
16,2018-01-09,11:38,0,0,218,175
17,2018-01-09,11:38,2,0,123,104
18,2018-01-09,11:38,1,0,120,134
19,2018-01-09,11:38,2,2,116,106
1,2018-01-09,11:39,1,1,104,117
2,2018-01-09,11:39,0,0,26,23
3,2018-01-09,11:39,2,0,108,143
4,2018-01-09,11:39,0,0,11,11
5,2018-01-09,11:39,1,1,89,75
6,2018-01-09,11:39,0,0,19,15
7,2018-01-09,11:39,0,0,1,7
8,2018-01-09,11:39,5,7,615,502
9,2018-01-09,11:39,3,1,629,1117
10,2018-01-09,11:39,1,4,634,888
11,2018-01-09,11:39,0,0,1905,724
12,2018-01-09,11:39,1,1,790,553
13,2018-01-09,11:39,0,2,936,1501
14,2018-01-09,11:39,1,1,535,570
15,2018-01-09,11:39,0,0,188,101
16,2018-01-09,11:39,1,0,219,175
17,2018-01-09,11:39,0,0,123,104
18,2018-01-09,11:39,0,4,120,138
19,2018-01-09,11:39,0,1,116,107
1,2018-01-09,11:40,0,0,104,117
2,2018-01-09,11:40,1,1,27,24
3,2018-01-09,11:40,4,2,112,145
4,2018-01-09,11:40,0,0,11,11
5,2018-01-09,11:40,1,0,90,75
6,2018-01-09,11:40,0,0,19,15
7,2018-01-09,11:40,0,0,1,7
8,2018-01-09,11:40,4,5,619,507
9,2018-01-09,11:40,0,4,629,1121
10,2018-01-09,11:40,4,2,638,890
11,2018-01-09,11:40,0,1,1905,725
12,2018-01-09,11:40,2,3,792,556
13,2018-01-09,11:40,1,1,937,1502
14,2018-01-09,11:40,2,2,537,572
15,2018-01-09,11:40,1,0,189,101
16,2018-01-09,11:40,0,1,219,176
17,2018-01-09,11:40,1,1,124,105
18,2018-01-09,11:40,2,2,122,140
19,2018-01-09,11:40,0,1,116,108
1,2018-01-09,11:41,0,2,104,119
2,2018-01-09,11:41,0,1,27,25
3,2018-01-09,11:41,0,2,112,147
4,2018-01-09,11:41,0,0,11,11
5,2018-01-09,11:41,0,0,90,75
6,2018-01-09,11:41,0,0,19,15
7,2018-01-09,11:41,0,0,1,7
8,2018-01-09,11:41,4,5,623,512
9,2018-01-09,11:41,0,2,629,1123
10,2018-01-09,11:41,0,1,638,891
11,2018-01-09,11:41,2,2,1907,727
12,2018-01-09,11:41,0,1,792,557
13,2018-01-09,11:41,1,1,938,1503
14,2018-01-09,11:41,6,5,543,577
15,2018-01-09,11:41,0,0,189,101
16,2018-01-09,11:41,2,0,221,176
17,2018-01-09,11:41,0,1,124,106
18,2018-01-09,11:41,0,2,122,142
19,2018-01-09,11:41,3,0,119,108
1,2018-01-09,11:42,2,0,106,119
2,2018-01-09,11:42,0,0,27,25
3,2018-01-09,11:42,2,1,114,148
4,2018-01-09,11:42,0,0,11,11
5,2018-01-09,11:42,1,0,91,75
6,2018-01-09,11:42,0,0,19,15
7,2018-01-09,11:42,0,0,1,7
8,2018-01-09,11:42,5,3,628,515
9,2018-01-09,11:42,0,3,629,1126
10,2018-01-09,11:42,2,2,640,893
11,2018-01-09,11:42,19,0,1926,727
12,2018-01-09,11:42,5,0,797,557
13,2018-01-09,11:42,0,2,938,1505
14,2018-01-09,11:42,1,1,544,578
15,2018-01-09,11:42,1,2,190,103
16,2018-01-09,11:42,2,0,223,176
17,2018-01-09,11:42,0,0,124,106
18,2018-01-09,11:42,4,1,126,143
19,2018-01-09,11:42,1,3,120,111
1,2018-01-09,11:43,0,3,106,122
2,2018-01-09,11:43,0,0,27,25
3,2018-01-09,11:43,2,2,116,150
4,2018-01-09,11:43,0,0,11,11
5,2018-01-09,11:43,0,2,91,77
6,2018-01-09,11:43,0,0,19,15
7,2018-01-09,11:43,0,0,1,7
8,2018-01-09,11:43,3,4,631,519
9,2018-01-09,11:43,1,4,630,1130
10,2018-01-09,11:43,1,5,641,898
11,2018-01-09,11:43,11,0,1937,727
12,2018-01-09,11:43,3,5,800,562
13,2018-01-09,11:43,2,1,940,1506
14,2018-01-09,11:43,6,5,550,583
15,2018-01-09,11:43,0,0,190,103
16,2018-01-09,11:43,0,0,223,176
17,2018-01-09,11:43,4,0,128,106
18,2018-01-09,11:43,2,3,128,146
19,2018-01-09,11:43,2,1,122,112
1,2018-01-09,11:44,2,1,108,123
2,2018-01-09,11:44,0,0,27,25
3,2018-01-09,11:44,2,0,118,150
4,2018-01-09,11:44,2,0,13,11
5,2018-01-09,11:44,0,8,91,85
6,2018-01-09,11:44,0,0,19,15
7,2018-01-09,11:44,0,0,1,7
8,2018-01-09,11:44,11,4,642,523
9,2018-01-09,11:44,4,1,634,1131
10,2018-01-09,11:44,2,2,643,900
11,2018-01-09,11:44,1,1,1938,728
12,2018-01-09,11:44,0,6,800,568
13,2018-01-09,11:44,1,1,941,1507
14,2018-01-09,11:44,3,4,553,587
15,2018-01-09,11:44,1,1,191,104
16,2018-01-09,11:44,0,0,223,176
17,2018-01-09,11:44,1,0,129,106
18,2018-01-09,11:44,5,2,133,148
19,2018-01-09,11:44,0,1,122,113
1,2018-01-09,11:45,0,3,108,126
2,2018-01-09,11:45,0,0,27,25
3,2018-01-09,11:45,0,2,118,152
4,2018-01-09,11:45,0,0,13,11
5,2018-01-09,11:45,0,0,91,85
6,2018-01-09,11:45,0,0,19,15
7,2018-01-09,11:45,0,0,1,7
8,2018-01-09,11:45,3,2,645,525
9,2018-01-09,11:45,2,1,636,1132
10,2018-01-09,11:45,2,2,645,902
11,2018-01-09,11:45,0,1,1938,729
12,2018-01-09,11:45,2,2,802,570
13,2018-01-09,11:45,0,0,941,1507
14,2018-01-09,11:45,5,1,558,588
15,2018-01-09,11:45,0,0,191,104
16,2018-01-09,11:45,2,0,225,176
17,2018-01-09,11:45,0,0,129,106
18,2018-01-09,11:45,0,1,133,149
19,2018-01-09,11:45,1,2,123,115
1,2018-01-09,11:46,0,0,108,126
2,2018-01-09,11:46,0,0,27,25
3,2018-01-09,11:46,1,2,119,154
4,2018-01-09,11:46,0,0,13,11
5,2018-01-09,11:46,2,1,93,86
6,2018-01-09,11:46,0,0,19,15
7,2018-01-09,11:46,0,0,1,7
8,2018-01-09,11:46,8,5,653,530
9,2018-01-09,11:46,1,2,637,1134
10,2018-01-09,11:46,1,0,646,902
11,2018-01-09,11:46,0,0,1938,729
12,2018-01-09,11:46,1,2,803,572
13,2018-01-09,11:46,3,2,944,1509
14,2018-01-09,11:46,2,3,560,591
15,2018-01-09,11:46,0,1,191,105
16,2018-01-09,11:46,2,0,227,176
17,2018-01-09,11:46,0,0,129,106
18,2018-01-09,11:46,0,1,133,150
19,2018-01-09,11:46,1,2,124,117
1,2018-01-09,11:47,1,2,109,128
2,2018-01-09,11:47,1,0,28,25
3,2018-01-09,11:47,2,1,121,155
4,2018-01-09,11:47,0,2,13,13
5,2018-01-09,11:47,0,0,93,86
6,2018-01-09,11:47,0,0,19,15
7,2018-01-09,11:47,0,0,1,7
8,2018-01-09,11:47,2,0,655,530
9,2018-01-09,11:47,1,2,638,1136
10,2018-01-09,11:47,5,0,651,902
11,2018-01-09,11:47,0,0,1938,729
12,2018-01-09,11:47,0,5,803,577
13,2018-01-09,11:47,3,1,947,1510
14,2018-01-09,11:47,4,4,564,595
15,2018-01-09,11:47,1,2,192,107
16,2018-01-09,11:47,0,0,227,176
17,2018-01-09,11:47,1,0,130,106
18,2018-01-09,11:47,0,4,133,154
19,2018-01-09,11:47,1,1,125,118
1,2018-01-09,11:48,8,1,117,129
2,2018-01-09,11:48,0,0,28,25
3,2018-01-09,11:48,1,4,122,159
4,2018-01-09,11:48,1,0,14,13
5,2018-01-09,11:48,1,2,94,88
6,2018-01-09,11:48,0,0,19,15
7,2018-01-09,11:48,0,0,1,7
8,2018-01-09,11:48,6,7,661,537
9,2018-01-09,11:48,2,1,640,1137
10,2018-01-09,11:48,0,1,651,903
11,2018-01-09,11:48,0,3,1938,732
12,2018-01-09,11:48,0,1,803,578
13,2018-01-09,11:48,2,1,949,1511
14,2018-01-09,11:48,3,5,567,600
15,2018-01-09,11:48,3,0,195,107
16,2018-01-09,11:48,2,0,229,176
17,2018-01-09,11:48,2,0,132,106
18,2018-01-09,11:48,0,2,133,156
19,2018-01-09,11:48,2,1,127,119
1,2018-01-09,11:49,1,2,118,131
2,2018-01-09,11:49,0,0,28,25
3,2018-01-09,11:49,0,2,122,161
4,2018-01-09,11:49,0,0,14,13
5,2018-01-09,11:49,0,0,94,88
6,2018-01-09,11:49,0,0,19,15
7,2018-01-09,11:49,0,0,1,7
8,2018-01-09,11:49,1,5,662,542
9,2018-01-09,11:49,2,3,642,1140
10,2018-01-09,11:49,3,9,654,912
11,2018-01-09,11:49,2,2,1940,734
12,2018-01-09,11:49,2,3,805,581
13,2018-01-09,11:49,1,1,950,1512
14,2018-01-09,11:49,6,3,573,603
15,2018-01-09,11:49,0,0,195,107
16,2018-01-09,11:49,1,1,230,177
17,2018-01-09,11:49,0,1,132,107
18,2018-01-09,11:49,1,1,134,157
19,2018-01-09,11:49,0,2,127,121
1,2018-01-09,11:50,1,1,119,132
2,2018-01-09,11:50,0,0,28,25
3,2018-01-09,11:50,2,1,124,162
4,2018-01-09,11:50,0,0,14,13
5,2018-01-09,11:50,0,0,94,88
6,2018-01-09,11:50,0,0,19,15
7,2018-01-09,11:50,0,0,1,7
8,2018-01-09,11:50,2,2,664,544
9,2018-01-09,11:50,1,0,643,1140
10,2018-01-09,11:50,0,1,654,913
11,2018-01-09,11:50,0,4,1940,738
12,2018-01-09,11:50,4,1,809,582
13,2018-01-09,11:50,3,0,953,1512
14,2018-01-09,11:50,1,6,574,609
15,2018-01-09,11:50,0,0,195,107
16,2018-01-09,11:50,2,0,232,177
17,2018-01-09,11:50,0,1,132,108
18,2018-01-09,11:50,1,4,135,161
19,2018-01-09,11:50,1,0,128,121
1,2018-01-09,11:51,0,1,119,133
2,2018-01-09,11:51,2,1,30,26
3,2018-01-09,11:51,3,1,127,163
4,2018-01-09,11:51,1,0,15,13
5,2018-01-09,11:51,0,0,94,88
6,2018-01-09,11:51,0,0,19,15
7,2018-01-09,11:51,0,0,1,7
8,2018-01-09,11:51,8,5,672,549
9,2018-01-09,11:51,2,0,645,1140
10,2018-01-09,11:51,0,0,654,913
11,2018-01-09,11:51,0,1,1940,739
12,2018-01-09,11:51,3,1,812,583
13,2018-01-09,11:51,0,1,953,1513
14,2018-01-09,11:51,6,6,580,615
15,2018-01-09,11:51,2,0,197,107
16,2018-01-09,11:51,1,2,233,179
17,2018-01-09,11:51,0,0,132,108
18,2018-01-09,11:51,1,0,136,161
19,2018-01-09,11:51,1,0,129,121
1,2018-01-09,11:52,2,1,121,134
2,2018-01-09,11:52,0,0,30,26
3,2018-01-09,11:52,0,2,127,165
4,2018-01-09,11:52,0,0,15,13
5,2018-01-09,11:52,0,1,94,89
6,2018-01-09,11:52,0,0,19,15
7,2018-01-09,11:52,0,0,1,7
8,2018-01-09,11:52,3,6,675,555
9,2018-01-09,11:52,3,1,648,1141
10,2018-01-09,11:52,5,2,659,915
11,2018-01-09,11:52,0,2,1940,741
