﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-212172-003946,畑,140.78837675300,38.08861312000,04323,柴田町
0410-213482-004207,畑,140.78541624400,38.07681244390,04323,柴田町
0410-212509-001190,畑,140.81980173100,38.08558636290,04323,柴田町
0410-209673-004427,畑,140.78287699500,38.11113285400,04323,柴田町
0410-212757-004896,畑,140.77756004400,38.08334017640,04323,柴田町
0410-213739-001397,畑,140.81744074200,38.07450340730,04323,柴田町
0410-213597-002631,畑,140.80338306300,38.07577981860,04323,柴田町
0410-215764-004840,畑,140.77821865600,38.05625070440,04323,柴田町
0410-209951-004202,畑,140.78544451500,38.10862252330,04323,柴田町
0410-213810-001695,畑,140.81405253100,38.07386347820,04323,柴田町
0410-213644-002814,畑,140.80128721500,38.07536159490,04323,柴田町
0410-209446-001473,田,140.81657438700,38.11318684360,04323,柴田町
0410-212839-004855,田,140.77801804800,38.08260601620,04323,柴田町
0410-213780-001833,畑,140.81247655900,38.07413592160,04323,柴田町
0410-215530-004090,畑,140.78675820900,38.05835856160,04323,柴田町
0410-209839-004385,畑,140.78336054900,38.10963114740,04323,柴田町
0410-210333-003593,畑,140.79239500300,38.10518950190,04323,柴田町
0410-215506-006401,畑,140.76042072900,38.05856564510,04323,柴田町
0410-209430-001903,田,140.81166265200,38.11333018010,04323,柴田町
0410-214842-005525,畑,140.77037791000,38.06448278420,04323,柴田町
0410-213864-005393,畑,140.77189473400,38.07336499140,04323,柴田町
0410-215526-004460,畑,140.78254345900,38.05839161490,04323,柴田町
0410-214308-005539,畑,140.77023132600,38.06935816100,04323,柴田町
0410-215842-002801,畑,140.80144545300,38.05555448690,04323,柴田町
0410-212113-004198,畑,140.78551027100,38.08914764860,04323,柴田町
0410-209227-002379,畑,140.80624115400,38.11515771610,04323,柴田町
0410-215213-004942,畑,140.77704914000,38.06120999080,04323,柴田町
0410-215578-006230,畑,140.76236693100,38.05791189310,04323,柴田町
0410-213006-001082,畑,140.82103083600,38.08110710920,04323,柴田町
0410-216937-007218,畑,140.75113222700,38.04566033760,04323,柴田町
0410-215890-003008,畑,140.79909286000,38.05512238990,04323,柴田町
0410-212307-006050,田,140.76439801900,38.08738932800,04323,柴田町
0410-216082-003367,畑,140.79500251400,38.05339304470,04323,柴田町
0410-215564-004029,畑,140.78745946100,38.05805219500,04323,柴田町
0410-211530-003358,畑,140.79508007600,38.09440381920,04323,柴田町
0410-213786-001836,畑,140.81244181100,38.07408424990,04323,柴田町
0410-209866-001990,田,140.81067165600,38.10939844780,04323,柴田町
0410-216152-002325,畑,140.80687461500,38.05275956320,04323,柴田町
0410-215855-004191,畑,140.78561356100,38.05543196870,04323,柴田町
0410-215451-003597,畑,140.79238137900,38.05907637910,04323,柴田町
0410-211460-002464,畑,140.80527729100,38.09503594930,04323,柴田町
0410-212829-001174,畑,140.81998109600,38.08270246140,04323,柴田町
0410-212332-000316,畑,140.82976849300,38.08718008500,04323,柴田町
0410-213750-002629,畑,140.80339988600,38.07440323900,04323,柴田町
0410-213714-001799,畑,140.81285675100,38.07472720670,04323,柴田町
0410-212885-001479,畑,140.81650758000,38.08219645100,04323,柴田町
0410-210257-003764,畑,140.79044239000,38.10587554200,04323,柴田町
0410-212308-006058,田,140.76429922100,38.08738129400,04323,柴田町
0410-208253-001717,畑,140.81377978400,38.12392865590,04323,柴田町
0410-213447-001446,畑,140.81688803600,38.07713182920,04323,柴田町
0410-214208-003889,畑,140.78904472800,38.07027614910,04323,柴田町
0410-211795-006576,畑,140.75839979400,38.09199615610,04323,柴田町
0410-214148-002051,畑,140.80999048800,38.07081770110,04323,柴田町
0410-211308-004121,畑,140.78638352800,38.09639616620,04323,柴田町
0410-211926-001190,畑,140.81979952200,38.09083923010,04323,柴田町
0410-214437-005580,畑,140.76977255400,38.06820302360,04323,柴田町
0410-215551-002246,畑,140.80777154700,38.05817390630,04323,柴田町
0410-209853-002355,畑,140.80650643900,38.10951153370,04323,柴田町
0410-215924-002919,畑,140.80010460200,38.05481209830,04323,柴田町
0410-212997-004668,畑,140.78015093500,38.08118197920,04323,柴田町
0410-211948-003568,田,140.79268859600,38.09063705120,04323,柴田町
0410-213762-005295,畑,140.77301653100,38.07428221940,04323,柴田町
0410-210616-004940,畑,140.77703351300,38.10262704400,04323,柴田町
0410-212552-001059,田,140.82129143500,38.08519814120,04323,柴田町
0410-210195-005368,畑,140.77215409000,38.10642006300,04323,柴田町
0410-209943-001673,畑,140.81429134100,38.10870782580,04323,柴田町
0410-211220-001992,畑,140.81065255300,38.09719605710,04323,柴田町
0410-215508-006411,畑,140.76030436300,38.05854915470,04323,柴田町
0410-212342-006216,畑,140.76249835600,38.08707527310,04323,柴田町
0410-211896-004203,畑,140.78544563600,38.09110309250,04323,柴田町
0410-211225-005295,畑,140.77299853000,38.09713759220,04323,柴田町
0410-209880-003669,畑,140.79152350800,38.10927023270,04323,柴田町
0410-211537-006704,田,140.75693016700,38.09431882870,04323,柴田町
0410-212153-003144,畑,140.79751946000,38.08879457580,04323,柴田町
0410-215231-002097,畑,140.80946706500,38.06105809310,04323,柴田町
0410-212641-001595,田,140.81518167200,38.08439699260,04323,柴田町
0410-215681-002800,畑,140.80146509400,38.05700072950,04323,柴田町
0410-212009-001168,畑,140.82005004700,38.09009433730,04323,柴田町
0410-212343-000667,田,140.82575937800,38.08708661380,04323,柴田町
0410-211726-005855,畑,140.76660974800,38.09262707450,04323,柴田町
0410-212823-001052,畑,140.82137478800,38.08276103150,04323,柴田町
0410-217044-003483,畑,140.79367839600,38.04471806000,04323,柴田町
0410-209704-001742,畑,140.81350552800,38.11085802950,04323,柴田町
0410-215761-002401,畑,140.80600791400,38.05628303270,04323,柴田町
0410-215788-006054,畑,140.76437704200,38.05602766070,04323,柴田町
0410-215576-003726,畑,140.79090987600,38.05794327660,04323,柴田町
0410-214583-005167,畑,140.77447837300,38.06688876280,04323,柴田町
0410-215902-004169,畑,140.78586461200,38.05500836790,04323,柴田町
0410-209184-000876,畑,140.82338267200,38.11554534500,04323,柴田町
0410-214639-005214,畑,140.77394282700,38.06638419870,04323,柴田町
0410-212797-003328,畑,140.79543143700,38.08298513950,04323,柴田町
0410-213172-001352,畑,140.81795693200,38.07961008560,04323,柴田町
0410-213196-003431,畑,140.79425754100,38.07938769650,04323,柴田町
0410-213492-003055,畑,140.79854847400,38.07672340930,04323,柴田町
0410-212820-003316,畑,140.79556358400,38.08277708910,04323,柴田町
0410-216264-006305,畑,140.76152556000,38.05173699280,04323,柴田町
0410-209999-005431,畑,140.77143985100,38.10818447270,04323,柴田町
0410-211453-002745,畑,140.80207196400,38.09510033140,04323,柴田町
0410-211733-003105,畑,140.79796692000,38.09257657210,04323,柴田町
0410-208958-002336,畑,140.80672766000,38.11758142770,04323,柴田町
0410-215482-004842,畑,140.77818570800,38.05879072390,04323,柴田町
0410-214110-005587,畑,140.76968763800,38.07114958490,04323,柴田町
0410-210830-001891,畑,140.81180746600,38.10071699270,04323,柴田町
0410-216289-004842,畑,140.77819809900,38.05152069110,04323,柴田町
0410-209716-003237,畑,140.79645486300,38.11074948380,04323,柴田町
0410-209747-006236,畑,140.76224834600,38.11045674340,04323,柴田町
0410-209595-003782,田,140.79024267600,38.11183377340,04323,柴田町
0410-216039-002601,畑,140.80372957100,38.05378204260,04323,柴田町
0410-212582-002872,畑,140.80062171600,38.08492246560,04323,柴田町
0410-211459-002440,畑,140.80554564800,38.09504414490,04323,柴田町
0410-210803-002481,畑,140.80507382900,38.10095398730,04323,柴田町
0410-213649-002831,畑,140.80109712500,38.07531520990,04323,柴田町
0410-209498-002392,畑,140.80609372000,38.11271387710,04323,柴田町
0410-214733-005259,畑,140.77343418000,38.06553072650,04323,柴田町
0410-210188-005363,畑,140.77220742700,38.10648627470,04323,柴田町
0410-216218-006505,畑,140.75927349200,38.05217893080,04323,柴田町
0410-213730-002260,畑,140.80761166900,38.07457978870,04323,柴田町
0410-212819-001316,畑,140.81836005800,38.08279536040,04323,柴田町
0410-210694-005814,畑,140.76707783700,38.10192542050,04323,柴田町
0410-215492-006401,畑,140.76042751400,38.05868522360,04323,柴田町
0410-216748-007610,畑,140.74666433100,38.04735940270,04323,柴田町
0410-214119-005583,畑,140.76973598500,38.07106198350,04323,柴田町
0410-214865-004589,畑,140.78107033400,38.06435009760,04323,柴田町
0410-209443-003578,畑,140.79255971800,38.11320228130,04323,柴田町
0410-214723-005207,畑,140.77402640300,38.06562809350,04323,柴田町
0410-212670-000735,畑,140.82498829800,38.08413866380,04323,柴田町
0410-211608-005350,畑,140.77237484800,38.09369126760,04323,柴田町
0410-210319-002339,畑,140.80669275500,38.10531296720,04323,柴田町
0410-216215-002423,田,140.80575854800,38.05219628230,04323,柴田町
0410-212633-002457,畑,140.80535756100,38.08446354300,04323,柴田町
0410-214422-004457,畑,140.78257309300,38.06834180960,04323,柴田町
0410-209244-004651,畑,140.78032827200,38.11499279550,04323,柴田町
0410-213496-003968,畑,140.78813949900,38.07668634890,04323,柴田町
0410-212368-002921,畑,140.80006219300,38.08685386110,04323,柴田町
0410-216944-007497,畑,140.74794799600,38.04559560340,04323,柴田町
0410-209832-001708,畑,140.81388557800,38.10970847470,04323,柴田町
0410-209555-003350,畑,140.79516115900,38.11219895330,04323,柴田町
0410-210358-003471,畑,140.79378584800,38.10496541390,04323,柴田町
0410-211888-001545,畑,140.81574832900,38.09118231830,04323,柴田町
0410-213057-001596,畑,140.81517999000,38.08064596670,04323,柴田町
0410-215975-002302,畑,140.80713192800,38.05435863940,04323,柴田町
0410-209212-001931,畑,140.81134400300,38.11528835410,04323,柴田町
0410-212472-001119,田,140.82061220300,38.08592188320,04323,柴田町
0410-209009-004560,畑,140.78135713900,38.11711546350,04323,柴田町
0410-209856-004227,畑,140.78516286500,38.10948132220,04323,柴田町
0410-209743-003285,畑,140.79590795300,38.11050446760,04323,柴田町
0410-216958-007508,畑,140.74781760700,38.04547500240,04323,柴田町
0410-209713-001074,畑,140.82111415700,38.11078297550,04323,柴田町
0410-213575-001787,畑,140.81299888600,38.07598331150,04323,柴田町
0410-210432-003497,畑,140.79349113100,38.10429285400,04323,柴田町
0410-214642-005325,畑,140.77268203500,38.06635233540,04323,柴田町
0410-209541-002360,畑,140.80645843800,38.11232538380,04323,柴田町
0410-210398-002679,畑,140.80281596000,38.10460412790,04323,柴田町
0410-208970-004689,畑,140.77989503800,38.11745860600,04323,柴田町
0410-212368-005391,畑,140.77191087900,38.08683936570,04323,柴田町
0410-216193-003010,田,140.79907413600,38.05239359750,04323,柴田町
0410-212046-002784,畑,140.80162280600,38.08975988960,04323,柴田町
0410-209155-002407,畑,140.80591669400,38.11580462590,04323,柴田町
0410-215684-006547,畑,140.75876419100,38.05695544240,04323,柴田町
0410-210635-001761,畑,140.81328202900,38.10246987780,04323,柴田町
0410-215526-006681,畑,140.75723379800,38.05838466230,04323,柴田町
0410-216096-004020,畑,140.78755682300,38.05326364670,04323,柴田町
0410-215865-005129,畑,140.77491903600,38.05533308710,04323,柴田町
0410-211456-002672,畑,140.80290731700,38.09507202300,04323,柴田町
0410-214657-004787,畑,140.77881368500,38.06622241470,04323,柴田町
0410-210393-003273,畑,140.79604869400,38.10464313360,04323,柴田町
0410-210603-001808,畑,140.81274640700,38.10276126830,04323,柴田町
0410-216434-007438,畑,140.74861842600,38.05019266560,04323,柴田町
0410-215603-002242,畑,140.80781692100,38.05770936590,04323,柴田町
0410-210014-004117,畑,140.78642121500,38.10805705840,04323,柴田町
0410-216147-004954,畑,140.77691456500,38.05279417410,04323,柴田町
0410-213980-002263,畑,140.80757088900,38.07233603420,04323,柴田町
0410-216936-007209,畑,140.75122625700,38.04567583640,04323,柴田町
0410-215505-006548,畑,140.75874837400,38.05856670540,04323,柴田町
0410-216537-007349,畑,140.74962930000,38.04926895030,04323,柴田町
0410-209566-002198,畑,140.80829561000,38.11209902650,04323,柴田町
0410-210341-002293,畑,140.80722379400,38.10511964240,04323,柴田町
0410-216852-004484,畑,140.78227912600,38.04644382460,04323,柴田町
0410-215781-004265,畑,140.78476683200,38.05609748400,04323,柴田町
0410-211348-002495,畑,140.80492565700,38.09604362230,04323,柴田町
0410-214053-002799,畑,140.80146398400,38.07167078310,04323,柴田町
0410-210133-003387,田,140.79474391500,38.10698613630,04323,柴田町
0410-210405-002654,畑,140.80310574700,38.10454136810,04323,柴田町
0410-212639-000416,畑,140.82862522000,38.08441628690,04323,柴田町
0410-210239-005403,田,140.77175300500,38.10602336650,04323,柴田町
0410-209494-002407,畑,140.80591915000,38.11275019510,04323,柴田町
0410-216770-007518,畑,140.74770390400,38.04716979860,04323,柴田町
0410-211222-003511,畑,140.79333611600,38.09717799570,04323,柴田町
0410-213664-004025,田,140.78748543800,38.07517720340,04323,柴田町
0410-209755-003288,畑,140.79586874700,38.11039781050,04323,柴田町
0410-211471-002691,田,140.80268377100,38.09493552510,04323,柴田町
0410-212753-006577,畑,140.75838740000,38.08336415760,04323,柴田町
0410-213362-001433,畑,140.81703770900,38.07789865150,04323,柴田町
0410-211388-003326,畑,140.79545049100,38.09568334390,04323,柴田町
0410-213820-002148,畑,140.80888378700,38.07377389890,04323,柴田町
0410-210283-003092,畑,140.79810522400,38.10564293100,04323,柴田町
0410-209796-003263,畑,140.79616190600,38.11002533790,04323,柴田町
0410-214632-004211,畑,140.78537070200,38.06645001740,04323,柴田町
0410-213874-001824,畑,140.81257424900,38.07328555950,04323,柴田町
0410-216138-004863,畑,140.77795325500,38.05287989260,04323,柴田町
0410-216708-007495,畑,140.74796408200,38.04772219300,04323,柴田町
0410-212282-005779,畑,140.76749012800,38.08761331200,04323,柴田町
0410-211610-001552,畑,140.81567054800,38.09368804730,04323,柴田町
0410-212601-002961,畑,140.79961299400,38.08475227540,04323,柴田町
0410-213959-002075,畑,140.80971200800,38.07251830930,04323,柴田町
0410-210508-005245,畑,140.77355903700,38.10360587670,04323,柴田町
0410-215779-006131,畑,140.76350132300,38.05610771150,04323,柴田町
0410-215440-003988,畑,140.78791614200,38.05917323760,04323,柴田町
0410-209352-004652,畑,140.78031047600,38.11401681840,04323,柴田町
0410-217067-003528,畑,140.79317086100,38.04451315960,04323,柴田町
0410-212300-002726,畑,140.80228852900,38.08746892110,04323,柴田町
0410-215833-005546,畑,140.77017125400,38.05562608500,04323,柴田町
0410-213007-001115,畑,140.82065896000,38.08109875270,04323,柴田町
0410-214900-005373,畑,140.77213787800,38.06402952530,04323,柴田町
0410-208899-004644,畑,140.78040614200,38.11809921450,04323,柴田町
0410-209634-004452,畑,140.78259109500,38.11148271030,04323,柴田町
0410-213581-001735,畑,140.81359221200,38.07592799380,04323,柴田町
0410-217077-003567,畑,140.79273125800,38.04442017100,04323,柴田町
0410-212565-000558,田,140.82700712800,38.08508606510,04323,柴田町
0410-210311-001881,畑,140.81191363300,38.10539300560,04323,柴田町
0410-213848-002852,畑,140.80085852000,38.07351955770,04323,柴田町
0410-213661-002671,畑,140.80292793200,38.07520082980,04323,柴田町
0410-214512-004238,畑,140.78507133800,38.06753551800,04323,柴田町
0410-210113-003389,田,140.79472701800,38.10716679830,04323,柴田町
0410-216279-005049,畑,140.77583337900,38.05160679710,04323,柴田町
0410-210703-005944,畑,140.76559539200,38.10184339540,04323,柴田町
0410-211409-001436,畑,140.81699520200,38.09549645290,04323,柴田町
0410-212385-003424,田,140.79433290100,38.08670345940,04323,柴田町
0410-215150-004823,畑,140.77840211600,38.06177735780,04323,柴田町
0410-215253-005307,畑,140.77288311300,38.06084757630,04323,柴田町
0410-215117-004975,畑,140.77667555300,38.06207613990,04323,柴田町
0410-212820-002087,畑,140.80957489200,38.08278239710,04323,柴田町
0410-213820-005330,田,140.77261753700,38.07375766950,04323,柴田町
0410-215495-006526,畑,140.75899477900,38.05866190240,04323,柴田町
0410-215156-003701,畑,140.79119105700,38.06172921240,04323,柴田町
0410-213571-001521,畑,140.81602763100,38.07601701870,04323,柴田町
0410-215714-006280,畑,140.76180247400,38.05669008870,04323,柴田町
0410-216938-003650,畑,140.79177911800,38.04567583160,04323,柴田町
0410-214382-005298,畑,140.77298798000,38.06870116900,04323,柴田町
0410-212308-006005,田,140.76491109200,38.08737962010,04323,柴田町
0410-211345-002476,畑,140.80513725600,38.09607252500,04323,柴田町
0410-214226-005290,畑,140.77307620500,38.07010069200,04323,柴田町
0410-215832-006298,畑,140.76160083500,38.05562948320,04323,柴田町
0410-209645-003804,畑,140.78999039100,38.11138695990,04323,柴田町
0410-211055-004054,畑,140.78714122500,38.09868051950,04323,柴田町
0410-211465-006135,畑,140.76341948300,38.09497464070,04323,柴田町
0410-213378-004193,畑,140.78557188900,38.07774924980,04323,柴田町
0410-210193-003097,畑,140.79805257800,38.10644885870,04323,柴田町
0410-210979-001596,田,140.81517418100,38.09937413820,04323,柴田町
0410-209247-004734,畑,140.77937261200,38.11497124890,04323,柴田町
0410-214263-004451,畑,140.78264098800,38.06977245880,04323,柴田町
0410-215135-004065,畑,140.78704625200,38.06191673990,04323,柴田町
0410-215195-003637,畑,140.79191668700,38.06138039420,04323,柴田町
0410-208533-004910,畑,140.77736620700,38.12139725700,04323,柴田町
0410-215312-006384,畑,140.76061808700,38.06030873850,04323,柴田町
0410-215237-002101,畑,140.80942571300,38.06100336820,04323,柴田町
0410-216001-002999,畑,140.79919670900,38.05412461370,04323,柴田町
0410-210377-004012,畑,140.78761364300,38.10478682770,04323,柴田町
0410-216412-007193,畑,140.75140996300,38.05039511310,04323,柴田町
0410-209865-003244,畑,140.79637123600,38.10940092790,04323,柴田町
0410-211641-006168,畑,140.76304927700,38.09338934450,04323,柴田町
0410-214443-005558,畑,140.77001799100,38.06815035600,04323,柴田町
0410-213322-004385,田,140.78337973200,38.07825168460,04323,柴田町
0410-212703-006557,田,140.75862085600,38.08381487740,04323,柴田町
0410-209525-003772,田,140.79034611900,38.11246869560,04323,柴田町
0410-215570-006231,畑,140.76235848700,38.05798451090,04323,柴田町
0410-213520-002816,畑,140.80127431100,38.07647741880,04323,柴田町
0410-216276-002395,畑,140.80607197300,38.05164237990,04323,柴田町
0410-211458-002418,畑,140.80580077400,38.09505415290,04323,柴田町
0410-215966-003904,畑,140.78887645100,38.05443219700,04323,柴田町
0410-212605-002543,畑,140.80437732600,38.08472422980,04323,柴田町
0410-211748-001602,畑,140.81510152900,38.09244373280,04323,柴田町
0410-214100-005588,畑,140.76967829300,38.07123373550,04323,柴田町
0410-214318-005592,畑,140.76963074600,38.06926845540,04323,柴田町
0410-216127-003415,畑,140.79445624100,38.05298251440,04323,柴田町
0410-209989-003412,畑,140.79446189600,38.10828737370,04323,柴田町
0410-209666-002100,畑,140.80942166500,38.11119923830,04323,柴田町
0410-215749-003642,畑,140.79186510800,38.05639215790,04323,柴田町
0410-214255-004474,畑,140.78237823300,38.06984380490,04323,柴田町
0410-211445-006757,畑,140.75632412500,38.09515454250,04323,柴田町
0410-213021-001572,畑,140.81544482500,38.08097807780,04323,柴田町
0410-216032-003292,畑,140.79585377400,38.05383706500,04323,柴田町
0410-215779-005037,畑,140.77596604600,38.05611036510,04323,柴田町
0410-209603-001659,畑,140.81444870800,38.11177014370,04323,柴田町
0410-215101-002388,畑,140.80615815400,38.06222942300,04323,柴田町
0410-216368-007164,畑,140.75173970700,38.05079095250,04323,柴田町
0410-209211-001873,畑,140.81200328200,38.11530390350,04323,柴田町
0410-214065-002576,畑,140.80400339000,38.07156213960,04323,柴田町
0410-215999-003926,畑,140.78863222600,38.05413159880,04323,柴田町
0410-210528-004991,畑,140.77645235800,38.10342170950,04323,柴田町
0410-212178-006610,畑,140.75800901300,38.08854447080,04323,柴田町
0410-214435-005768,畑,140.76763177400,38.06821771810,04323,柴田町
0410-213792-001838,畑,140.81241220000,38.07402793470,04323,柴田町
0410-215080-004222,畑,140.78525413900,38.06241207060,04323,柴田町
0410-210524-005182,田,140.77427293900,38.10345939360,04323,柴田町
0410-210061-003405,畑,140.79453664500,38.10764185990,04323,柴田町
0410-213198-003397,畑,140.79464740200,38.07937826420,04323,柴田町
0410-216026-003440,畑,140.79416910800,38.05389127370,04323,柴田町
0410-211489-006719,田,140.75676490200,38.09475709850,04323,柴田町
0410-216145-002437,畑,140.80560112600,38.05282446650,04323,柴田町
0410-215810-004135,畑,140.78624979800,38.05583553160,04323,柴田町
0410-210215-005444,畑,140.77129295800,38.10624505120,04323,柴田町
0410-214528-005247,畑,140.77356828100,38.06737851630,04323,柴田町
0410-215505-006508,畑,140.75920905800,38.05857390870,04323,柴田町
0410-212855-001046,畑,140.82144828500,38.08246826500,04323,柴田町
0410-215558-006237,畑,140.76228980000,38.05809705890,04323,柴田町
0410-209867-003982,畑,140.78796185900,38.10938244040,04323,柴田町
0410-209363-002670,畑,140.80292023000,38.11392856850,04323,柴田町
0410-212610-002832,畑,140.80108210800,38.08467676710,04323,柴田町
0410-209900-004997,畑,140.77637807400,38.10907945880,04323,柴田町
0410-210711-002860,畑,140.80075533800,38.10178432100,04323,柴田町
0410-215809-006020,畑,140.76476337600,38.05583941180,04323,柴田町
0410-209482-003484,畑,140.79362947400,38.11285101550,04323,柴田町
0410-215708-002259,畑,140.80762757200,38.05676339220,04323,柴田町
0410-212707-006571,畑,140.75845453500,38.08378280610,04323,柴田町
0410-209651-003231,畑,140.79651851500,38.11133114280,04323,柴田町
0410-210073-003363,田,140.79501483900,38.10753029370,04323,柴田町
0410-209173-000872,畑,140.82342091400,38.11564687810,04323,柴田町
0410-211197-005248,畑,140.77352740200,38.09739460840,04323,柴田町
0410-216004-005172,畑,140.77442651500,38.05407918800,04323,柴田町
0410-212320-006004,田,140.76491730100,38.08726875690,04323,柴田町
0410-211043-001664,田,140.81439676800,38.09879308440,04323,柴田町
0410-213814-005298,田,140.77298328800,38.07381677900,04323,柴田町
0410-209750-004353,畑,140.78372675600,38.11043238270,04323,柴田町
0410-213263-001444,畑,140.81690429800,38.07879517950,04323,柴田町
0410-211247-001915,畑,140.81153834600,38.09695741620,04323,柴田町
0410-211039-001653,田,140.81451487100,38.09882787550,04323,柴田町
0410-210968-004069,畑,140.78696902600,38.09946151910,04323,柴田町
0410-209236-002384,畑,140.80618074100,38.11507391570,04323,柴田町
0410-211599-001614,畑,140.81496346400,38.09378864090,04323,柴田町
0410-215893-005136,畑,140.77484191300,38.05508653200,04323,柴田町
0410-211002-001597,田,140.81515652900,38.09916606370,04323,柴田町
0410-214467-005269,畑,140.77331776700,38.06793046120,04323,柴田町
0410-209626-002687,畑,140.80272816000,38.11156368730,04323,柴田町
0410-216168-005106,畑,140.77518535600,38.05260356610,04323,柴田町
0410-209176-001870,畑,140.81204258100,38.11561705550,04323,柴田町
0410-212690-006596,畑,140.75817113800,38.08393193520,04323,柴田町
0410-212981-004672,畑,140.78011244500,38.08132554610,04323,柴田町
0410-209845-002157,畑,140.80876733800,38.10958390380,04323,柴田町
0410-213481-003097,畑,140.79806516700,38.07682246630,04323,柴田町
0410-214905-002875,畑,140.80060212000,38.06399403880,04323,柴田町
0410-209888-003678,畑,140.79142598400,38.10919927460,04323,柴田町
0410-209060-001816,畑,140.81265409300,38.11665874600,04323,柴田町
0410-215166-005426,畑,140.77153665600,38.06163095840,04323,柴田町
0410-211395-002756,畑,140.80194216100,38.09561864840,04323,柴田町
0410-213765-002760,畑,140.80191188500,38.07426994580,04323,柴田町
0410-213548-002488,畑,140.80501187600,38.07622375250,04323,柴田町
0410-213335-002330,畑,140.80680749800,38.07814118580,04323,柴田町
0410-214049-005402,畑,140.77179722300,38.07170107350,04323,柴田町
0410-215777-005269,畑,140.77332445600,38.05612536490,04323,柴田町
0410-216314-006338,畑,140.76114679700,38.05128455740,04323,柴田町
0410-211458-002452,畑,140.80541337000,38.09505188780,04323,柴田町
0410-214855-004346,畑,140.78383865700,38.06444002730,04323,柴田町
0410-209859-001824,畑,140.81257131300,38.10945873430,04323,柴田町
0410-214070-002197,畑,140.80833175100,38.07151772460,04323,柴田町
0410-211518-006118,畑,140.76361550400,38.09449466180,04323,柴田町
0410-209585-002253,畑,140.80767036800,38.11193371680,04323,柴田町
0410-212696-006652,畑,140.75753301800,38.08387514530,04323,柴田町
0410-214193-003958,畑,140.78825226100,38.07040952330,04323,柴田町
0410-217050-003491,畑,140.79358977900,38.04466954930,04323,柴田町
0410-214092-002059,畑,140.80990231100,38.07131893110,04323,柴田町
0410-210216-002300,畑,140.80714498800,38.10624503540,04323,柴田町
0410-216172-005287,畑,140.77312315400,38.05257044830,04323,柴田町
0410-210495-002640,畑,140.80325848200,38.10372952800,04323,柴田町
0410-215288-003812,畑,140.78992544400,38.06054490050,04323,柴田町
0410-211215-004028,畑,140.78744543400,38.09724183230,04323,柴田町
0410-211750-001591,畑,140.81522787400,38.09242173820,04323,柴田町
0410-210795-002689,畑,140.80270581900,38.10102653410,04323,柴田町
0410-209675-003207,畑,140.79679954100,38.11111355310,04323,柴田町
0410-213193-005022,畑,140.77612393900,38.07940951820,04323,柴田町
0410-208918-002482,畑,140.80505824900,38.11794347650,04323,柴田町
0410-216181-004746,畑,140.77929052900,38.05249377770,04323,柴田町
0410-212721-005468,畑,140.77103223000,38.08366357580,04323,柴田町
0410-215498-006441,畑,140.75996369300,38.05863743240,04323,柴田町
0410-216336-005084,畑,140.77543565400,38.05108927330,04323,柴田町
0410-214307-005589,畑,140.76966640300,38.06937092790,04323,柴田町
0410-213467-001457,畑,140.81675888800,38.07695690610,04323,柴田町
0410-215715-002350,畑,140.80659071400,38.05669916170,04323,柴田町
0410-212922-001891,畑,140.81181219500,38.08186658760,04323,柴田町
0410-213422-001747,畑,140.81345301500,38.07735959990,04323,柴田町
0410-213168-001625,畑,140.81484834900,38.07965075020,04323,柴田町
0410-210209-001832,畑,140.81247681500,38.10630584310,04323,柴田町
0410-211185-005283,畑,140.77313616600,38.09750433140,04323,柴田町
0410-209441-001908,田,140.81160976900,38.11322665330,04323,柴田町
0410-216112-003845,畑,140.78955534500,38.05311539140,04323,柴田町
0410-210398-003292,畑,140.79582798000,38.10460238840,04323,柴田町
0410-211125-003904,畑,140.78885317900,38.09804580280,04323,柴田町
0410-216216-002509,田,140.80477407200,38.05218739560,04323,柴田町
0410-213464-002201,畑,140.80828182100,38.07698437030,04323,柴田町
0410-216073-003966,畑,140.78817339100,38.05346462640,04323,柴田町
0410-214392-002102,畑,140.80940534300,38.06861788330,04323,柴田町
0410-209589-001955,畑,140.81107820000,38.11189884810,04323,柴田町
0410-212460-003395,田,140.79466305100,38.08602218180,04323,柴田町
0410-210451-001543,畑,140.81577575400,38.10413291190,04323,柴田町
0410-214213-002280,畑,140.80738453800,38.07022925810,04323,柴田町
0410-215492-006389,畑,140.76055547000,38.05869191900,04323,柴田町
0410-215844-004069,田,140.78700432300,38.05552885540,04323,柴田町
0410-211699-001802,畑,140.81282257100,38.09288300960,04323,柴田町
0410-214573-005246,畑,140.77358359800,38.06698016160,04323,柴田町
0410-211225-001313,畑,140.81839705100,38.09715386120,04323,柴田町
0410-213487-003090,畑,140.79814353100,38.07676747560,04323,柴田町
0410-213600-002457,畑,140.80536062500,38.07575538120,04323,柴田町
0410-209070-002331,畑,140.80677735500,38.11656910640,04323,柴田町
0410-216841-004347,畑,140.78383237000,38.04655010610,04323,柴田町
0410-209929-006499,畑,140.75925984800,38.10880709020,04323,柴田町
0410-211949-001605,畑,140.81506691600,38.09062875760,04323,柴田町
0410-209082-004796,畑,140.77866750400,38.11645514600,04323,柴田町
0410-215462-004133,畑,140.78626559100,38.05896867360,04323,柴田町
0410-214390-002117,畑,140.80923479700,38.06863781960,04323,柴田町
0410-213581-003905,畑,140.78885115700,38.07592480490,04323,柴田町
0410-210573-005161,畑,140.77452048100,38.10301461350,04323,柴田町
