﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-045760-094166,畑,134.96096293800,35.58305994460,26212,京丹後市
2606-038363-082384,田,135.09020464600,35.65077962760,26212,京丹後市
2606-041782-082553,田,135.08868619900,35.61994949050,26212,京丹後市
2606-028187-078469,畑,135.13243402500,35.74281388000,26212,京丹後市
2606-031946-079771,田,135.11841467300,35.70883078090,26212,京丹後市
2606-041585-085858,田,135.05217902100,35.62144685210,26212,京丹後市
2606-043284-100317,畑,134.89280375300,35.60477158200,26212,京丹後市
2606-037256-091435,畑,134.99013291800,35.65995672190,26212,京丹後市
2606-035528-083248,畑,135.08037125800,35.67625624190,26212,京丹後市
2606-034758-089104,畑,135.01559415500,35.68268439340,26212,京丹後市
2606-035406-088668,畑,135.02048624100,35.67688401540,26212,京丹後市
2606-039618-085793,畑,135.05268599400,35.63917486200,26212,京丹後市
2606-039649-079143,田,135.12611369800,35.63945774970,26212,京丹後市
2606-043030-083612,畑,135.07712841300,35.60861106480,26212,京丹後市
2606-046621-092321,田,134.98141906600,35.57547945380,26212,京丹後市
2606-039700-096561,畑,134.93381935700,35.63744349990,26212,京丹後市
2606-038869-085978,畑,135.05056992600,35.64591501990,26212,京丹後市
2606-034074-087339,畑,135.03501639900,35.68901143450,26212,京丹後市
2606-036099-088565,畑,135.02169415300,35.67065136860,26212,京丹後市
2606-043816-094636,畑,134.95555618100,35.60053596080,26212,京丹後市
2606-043121-086097,畑,135.04970949300,35.60758460800,26212,京丹後市
2606-048179-080567,田,135.11123802600,35.56246120960,26212,京丹後市
2606-033402-074813,田,135.17333658800,35.69608928790,26212,京丹後市
2606-041717-095332,田,134.94762823500,35.61938923420,26212,京丹後市
2606-032146-081252,畑,135.10207293700,35.70690699890,26212,京丹後市
2606-039615-097074,畑,134.92814923300,35.63815630340,26212,京丹後市
2606-038311-092252,畑,134.98123454500,35.65037460280,26212,京丹後市
2606-041624-086543,畑,135.04462394300,35.62103086290,26212,京丹後市
2606-038033-094309,畑,134.95848271900,35.65268312010,26212,京丹後市
2606-026930-075303,田,135.16731738200,35.75438676120,26212,京丹後市
2606-049803-092656,畑,134.97808544200,35.54676943690,26212,京丹後市
2606-033988-088852,畑,135.01830083200,35.68965042980,26212,京丹後市
2606-043582-086101,畑,135.04970983800,35.60342932130,26212,京丹後市
2606-041643-085724,畑,135.05366350400,35.62093676530,26212,京丹後市
2606-043318-094996,畑,134.95152700000,35.60498613280,26212,京丹後市
2606-050096-092554,畑,134.97924479900,35.54413787210,26212,京丹後市
2606-046376-094073,田,134.96206577700,35.57751819610,26212,京丹後市
2606-048857-096589,畑,134.93460682100,35.55492051300,26212,京丹後市
2606-044551-095744,畑,134.94341267300,35.59380285910,26212,京丹後市
2606-043693-098016,畑,134.91824652600,35.60131244520,26212,京丹後市
2606-035160-088767,田,135.01936835000,35.67908901850,26212,京丹後市
2606-043532-086104,畑,135.04967585900,35.60387939980,26212,京丹後市
2606-034499-087129,畑,135.03738999200,35.68519556050,26212,京丹後市
2606-046663-095838,畑,134.94263160500,35.57476440630,26212,京丹後市
2606-035758-093023,畑,134.97242003300,35.67331199720,26212,京丹後市
2606-042952-086058,田,135.05012220900,35.60911122410,26212,京丹後市
2606-038513-087903,田,135.02927625100,35.64895400640,26212,京丹後市
2606-036160-088119,畑,135.02663169900,35.67013909350,26212,京丹後市
2606-043499-082576,田,135.08860071200,35.60447642640,26212,京丹後市
2606-050009-088936,田,135.01913737100,35.54525174780,26212,京丹後市
2606-026788-075326,畑,135.16704973100,35.75566846340,26212,京丹後市
2606-034316-089017,畑,135.01651296400,35.68667998220,26212,京丹後市
2606-036341-084214,田,135.06978234100,35.66884779800,26212,京丹後市
2606-035122-087353,畑,135.03497893800,35.67956260930,26212,京丹後市
2606-045294-087265,田,135.03705014100,35.58789533250,26212,京丹後市
2606-045205-088058,畑,135.02829456900,35.58862922660,26212,京丹後市
2606-036194-083037,畑,135.08276719900,35.67026901980,26212,京丹後市
2606-042051-083992,畑,135.07283076900,35.61740169670,26212,京丹後市
2606-034204-081336,田,135.10134695900,35.68834720170,26212,京丹後市
2606-048756-096593,畑,134.93454556400,35.55582649510,26212,京丹後市
2606-042723-082844,畑,135.08556469400,35.61144134880,26212,京丹後市
2606-032394-084975,畑,135.06095989800,35.70435632630,26212,京丹後市
2606-028303-073646,畑,135.18576847800,35.74214025930,26212,京丹後市
2606-047276-096439,畑,134.93606524100,35.56917780380,26212,京丹後市
2606-047502-081807,畑,135.09749903600,35.56845576000,26212,京丹後市
2606-034539-087321,畑,135.03527199600,35.68482260010,26212,京丹後市
2606-048738-083739,畑,135.07630953000,35.55715804590,26212,京丹後市
2606-050636-095062,田,134.95165790400,35.53903104610,26212,京丹後市
2606-044320-092539,田,134.97874633200,35.59619247180,26212,京丹後市
2606-047235-082934,畑,135.08503512900,35.57077123180,26212,京丹後市
2606-026096-071576,田,135.20845330200,35.76218229510,26212,京丹後市
2606-034684-088587,畑,135.02130009300,35.68339611520,26212,京丹後市
2606-041980-087171,畑,135.03773492200,35.61776787880,26212,京丹後市
2606-035798-083169,畑,135.08126778300,35.67382915290,26212,京丹後市
2606-047503-082491,畑,135.08995384900,35.56839624110,26212,京丹後市
2606-036474-080693,田,135.10868034300,35.66794159440,26212,京丹後市
2606-035303-082432,畑,135.08935359300,35.67835619480,26212,京丹後市
2606-034871-082238,田,135.09145171400,35.68226154320,26212,京丹後市
2606-043470-086098,畑,135.04973822600,35.60443506360,26212,京丹後市
2606-038832-087971,田,135.02855355800,35.64606772030,26212,京丹後市
2606-039271-097524,畑,134.92313598700,35.64121783860,26212,京丹後市
2606-041201-086146,畑,135.04896604100,35.62488271280,26212,京丹後市
2606-035293-087460,畑,135.03381176800,35.67800944020,26212,京丹後市
2606-031668-079585,田,135.12044159900,35.71135177640,26212,京丹後市
2606-046642-081344,田,135.10251866500,35.57624746020,26212,京丹後市
2606-041591-093121,田,134.97201005500,35.62072850590,26212,京丹後市
2606-026014-071736,田,135.20667961200,35.76291126740,26212,京丹後市
2606-041560-094889,畑,134.95250074200,35.62084192320,26212,京丹後市
2606-045204-099382,田,134.90334923600,35.58756423660,26212,京丹後市
2606-026986-075056,畑,135.17006000600,35.75390234720,26212,京丹後市
2606-034318-088690,畑,135.02012782000,35.68668462030,26212,京丹後市
2606-035551-087727,畑,135.03089928500,35.67566470150,26212,京丹後市
2606-042927-084755,畑,135.06449711000,35.60944769960,26212,京丹後市
2606-046365-081805,畑,135.09740728800,35.57870292740,26212,京丹後市
2606-047773-080268,畑,135.11450108000,35.56614154230,26212,京丹後市
2606-031162-080788,田,135.10709745300,35.71581239820,26212,京丹後市
2606-039478-095786,畑,134.94234941100,35.63952257210,26212,京丹後市
2606-034589-087120,畑,135.03749813400,35.68438761370,26212,京丹後市
2606-034003-087372,畑,135.03464949700,35.68964267800,26212,京丹後市
2606-032701-084827,畑,135.06263188700,35.70159774480,26212,京丹後市
2606-037625-093466,畑,134.96774325400,35.65644336180,26212,京丹後市
2606-045370-101149,田,134.88388243200,35.58588381260,26212,京丹後市
2606-042884-077095,畑,135.14902951500,35.61045601950,26212,京丹後市
2606-045699-087252,畑,135.03724336900,35.58424786960,26212,京丹後市
2606-032005-082763,田,135.08535887000,35.70805314040,26212,京丹後市
2606-040198-095561,畑,134.94491560700,35.63305340390,26212,京丹後市
2606-042849-097831,畑,134.92018191900,35.60893980780,26212,京丹後市
2606-044671-095555,畑,134.94551335900,35.59274533780,26212,京丹後市
2606-041613-085795,畑,135.05288520400,35.62119470200,26212,京丹後市
2606-046412-097569,畑,134.92350578300,35.57685664060,26212,京丹後市
2606-030822-080586,畑,135.10929807900,35.71889431390,26212,京丹後市
2606-033441-076602,畑,135.15358067800,35.69560408790,26212,京丹後市
2606-044713-101012,田,134.88530748700,35.59182130010,26212,京丹後市
2606-049094-096888,畑,134.93133662100,35.55274864170,26212,京丹後市
2606-042519-097590,畑,134.92279793600,35.61194069280,26212,京丹後市
2606-044932-083837,畑,135.07483744600,35.59145515600,26212,京丹後市
2606-035059-076175,田,135.15844953300,35.68105862280,26212,京丹後市
2606-038154-091521,畑,134.98928727100,35.65185476680,26212,京丹後市
2606-033443-076668,畑,135.15284799000,35.69557834150,26212,京丹後市
2606-028437-080758,畑,135.10715528800,35.74037374450,26212,京丹後市
2606-038559-087836,畑,135.03001502800,35.64854351620,26212,京丹後市
2606-045745-100387,田,134.89232920900,35.58258778140,26212,京丹後市
2606-044795-087529,畑,135.03408694400,35.59236361020,26212,京丹後市
2606-039592-093490,田,134.96770672300,35.63871516100,26212,京丹後市
2606-048778-096578,畑,134.93471504000,35.55563055250,26212,京丹後市
2606-044645-082940,畑,135.08470099900,35.59411683100,26212,京丹後市
2606-035036-087471,畑,135.03366919200,35.68032397110,26212,京丹後市
2606-050241-084069,田,135.07282604300,35.54358006530,26212,京丹後市
2606-050461-095997,畑,134.94132495300,35.54051817370,26212,京丹後市
2606-043021-085313,畑,135.05835133400,35.60854694460,26212,京丹後市
2606-027493-076925,畑,135.14943596100,35.74918844430,26212,京丹後市
2606-044056-099571,田,134.90112558700,35.59788612840,26212,京丹後市
2606-045091-100502,田,134.89097743600,35.58846434130,26212,京丹後市
2606-039006-098947,畑,134.90739591600,35.64346324740,26212,京丹後市
2606-043246-078192,畑,135.13696296200,35.60711053070,26212,京丹後市
2606-042809-090082,田,135.00569668700,35.61003571990,26212,京丹後市
2606-046755-081416,畑,135.10173635900,35.57522757110,26212,京丹後市
2606-047572-097477,畑,134.92466173000,35.56641048550,26212,京丹後市
2606-025886-072627,畑,135.19681140800,35.76399499400,26212,京丹後市
2606-031704-081229,畑,135.10228205900,35.71088629290,26212,京丹後市
2606-036360-093295,畑,134.96949402700,35.66785967330,26212,京丹後市
2606-044482-093497,畑,134.96819503200,35.59464021140,26212,京丹後市
2606-043933-084710,畑,135.06510419300,35.60038074860,26212,京丹後市
2606-034768-081530,畑,135.09926070300,35.68325258470,26212,京丹後市
2606-028887-075211,畑,135.16852445800,35.73675758090,26212,京丹後市
2606-037887-082400,畑,135.08996900800,35.65506577340,26212,京丹後市
2606-045552-096712,畑,134.93285032900,35.58469105750,26212,京丹後市
2606-025917-072610,畑,135.19700777900,35.76371802040,26212,京丹後市
2606-045457-100128,田,134.89514903400,35.58520370430,26212,京丹後市
2606-045114-081322,畑,135.10260158100,35.59001868820,26212,京丹後市
2606-029542-081800,畑,135.09575565900,35.73032337250,26212,京丹後市
2606-043672-081998,田,135.09500307700,35.60295816550,26212,京丹後市
2606-032988-085167,田,135.05890594400,35.69898313830,26212,京丹後市
2606-048114-092319,畑,134.98161091400,35.56208510320,26212,京丹後市
2606-034306-088777,畑,135.01916070700,35.68678383980,26212,京丹後市
2606-034727-085914,田,135.05082975400,35.68324350790,26212,京丹後市
2606-048429-091717,畑,134.98828204800,35.55923947120,26212,京丹後市
2606-046575-097255,畑,134.92699023600,35.57541943260,26212,京丹後市
2606-034282-088756,畑,135.01939023400,35.68700533820,26212,京丹後市
2606-042488-097711,畑,134.92145660800,35.61220161320,26212,京丹後市
2606-035464-087652,畑,135.03171928700,35.67645654900,26212,京丹後市
2606-046592-089103,畑,135.01691369300,35.57603472720,26212,京丹後市
2606-040855-097812,畑,134.92014559800,35.62691723560,26212,京丹後市
2606-046430-096300,畑,134.93750018500,35.57681573060,26212,京丹後市
2606-030847-079076,田,135.12599023000,35.71878468840,26212,京丹後市
2606-039892-095843,田,134.94177098900,35.63578641340,26212,京丹後市
2606-032446-081072,畑,135.10409236000,35.70421736040,26212,京丹後市
2606-026925-074481,畑,135.17640806900,35.75449774990,26212,京丹後市
2606-037735-079957,畑,135.11693929100,35.65663410270,26212,京丹後市
2606-038315-087594,畑,135.03266230500,35.65076424040,26212,京丹後市
2606-042625-085666,畑,135.05440820300,35.61209160770,26212,京丹後市
2606-031386-080279,田,135.11274760300,35.71383104070,26212,京丹後市
2606-043324-099706,田,134.89955076400,35.60447037500,26212,京丹後市
2606-035973-080199,田,135.11409114300,35.67250256840,26212,京丹後市
2606-035917-081570,畑,135.09893541300,35.67288887570,26212,京丹後市
2606-047354-096471,畑,134.93573009600,35.56847122300,26212,京丹後市
2606-049218-096839,畑,134.93188779100,35.55163634050,26212,京丹後市
2606-028095-080351,畑,135.11162057200,35.74348600210,26212,京丹後市
2606-046102-088742,畑,135.02084641000,35.58047571580,26212,京丹後市
2606-047546-096584,畑,134.93450811000,35.56673542970,26212,京丹後市
2606-039708-100764,田,134.88741677300,35.63695419110,26212,京丹後市
2606-040915-101206,田,134.88269035000,35.62602689290,26212,京丹後市
2606-039267-082162,田,135.09274045800,35.64265001070,26212,京丹後市
2606-034742-085415,畑,135.05634160900,35.68315456960,26212,京丹後市
2606-041493-085674,畑,135.05420794100,35.62229197510,26212,京丹後市
2606-026051-071618,田,135.20798077100,35.76258491230,26212,京丹後市
2606-042961-100123,田,134.89489985100,35.60770303950,26212,京丹後市
2606-034261-085730,田,135.05281756400,35.68746387700,26212,京丹後市
2606-038303-092262,畑,134.98111940600,35.65044671350,26212,京丹後市
2606-046079-100514,畑,134.89097329900,35.57956266480,26212,京丹後市
2606-043275-078192,畑,135.13696917900,35.60684908180,26212,京丹後市
2606-039723-085326,田,135.05785781000,35.63827190390,26212,京丹後市
2606-039886-085872,田,135.05184176000,35.63675503270,26212,京丹後市
2606-037182-082987,畑,135.08341821000,35.66137637270,26212,京丹後市
2606-042943-085083,畑,135.06088070400,35.60927352380,26212,京丹後市
2606-031050-080992,田,135.10483226500,35.71680731090,26212,京丹後市
2606-045212-093534,畑,134.96788060100,35.58805709240,26212,京丹後市
2606-037227-093339,畑,134.96910487500,35.66004624730,26212,京丹後市
2606-038935-086149,畑,135.04868321900,35.64530537750,26212,京丹後市
2606-027915-079105,田,135.12538206600,35.74521439260,26212,京丹後市
2606-030345-080634,畑,135.10872192600,35.72318870540,26212,京丹後市
2606-032134-081021,畑,135.10462727700,35.70703106790,26212,京丹後市
2606-042437-085020,畑,135.06152166400,35.61383558500,26212,京丹後市
2606-028902-081569,畑,135.09823745000,35.73611096030,26212,京丹後市
2606-038993-098245,畑,134.91514633700,35.64365282270,26212,京丹後市
2606-040111-095983,畑,134.94024620600,35.63379750870,26212,京丹後市
2606-028608-075550,田,135.16474374300,35.73924831410,26212,京丹後市
2606-039951-095762,畑,134.94267274900,35.63526437170,26212,京丹後市
2606-032017-081992,畑,135.09387852800,35.70800915900,26212,京丹後市
2606-032251-082003,田,135.09378421500,35.70589103790,26212,京丹後市
2606-038485-087899,田,135.02931587600,35.64920472640,26212,京丹後市
2606-027001-075016,畑,135.17049973800,35.75377296830,26212,京丹後市
2606-042260-076411,田,135.15652103400,35.61613928360,26212,京丹後市
2606-033788-089385,畑,135.01238105200,35.69140290070,26212,京丹後市
2606-044793-081396,畑,135.10175971500,35.59290780030,26212,京丹後市
2606-043632-082064,田,135.09426736600,35.60331456620,26212,京丹後市
2606-038143-079811,畑,135.11859433900,35.65297356960,26212,京丹後市
2606-046325-087192,畑,135.03797098800,35.57860531740,26212,京丹後市
2606-026050-072217,田,135.20135618300,35.76255010630,26212,京丹後市
2606-034520-089013,畑,135.01657169100,35.68483836070,26212,京丹後市
2606-040956-083411,田,135.07912582100,35.62732513320,26212,京丹後市
2606-040877-097832,畑,134.91993462300,35.62671499290,26212,京丹後市
2606-038398-082186,畑,135.09239318300,35.65047694370,26212,京丹後市
2606-033191-085672,畑,135.05334751300,35.69711429180,26212,京丹後市
2606-038769-087820,田,135.03022312400,35.64665550600,26212,京丹後市
2606-047235-096436,畑,134.93609422700,35.56955235820,26212,京丹後市
2606-050654-096119,畑,134.94000393200,35.53876835700,26212,京丹後市
2606-046540-091544,田,134.98998127700,35.57627354690,26212,京丹後市
2606-046706-081450,田,135.10135550200,35.57566415010,26212,京丹後市
2606-040898-083022,畑,135.08341093700,35.62787433640,26212,京丹後市
2606-042449-083019,畑,135.08360290400,35.61389806690,26212,京丹後市
2606-045434-101101,田,134.88441333700,35.58531656910,26212,京丹後市
2606-049738-084171,畑,135.07164752800,35.54810901440,26212,京丹後市
2606-030971-081107,田,135.10355101100,35.71750609210,26212,京丹後市
2606-030006-079133,畑,135.12528083700,35.72636616760,26212,京丹後市
2606-036062-083907,畑,135.07314137000,35.67139069180,26212,京丹後市
2606-034618-086287,畑,135.04669638600,35.68419931520,26212,京丹後市
2606-043520-085920,畑,135.05170132300,35.60399946790,26212,京丹後市
2606-035051-088168,畑,135.02596501300,35.68012586350,26212,京丹後市
2606-026019-071768,田,135.20631920700,35.76286292830,26212,京丹後市
2606-032281-082498,田,135.08831936700,35.70558554710,26212,京丹後市
2606-034162-085652,畑,135.05367156500,35.68836043330,26212,京丹後市
2606-038266-093504,畑,134.96739781000,35.65066392570,26212,京丹後市
2606-035210-083671,畑,135.07566561200,35.67909144160,26212,京丹後市
2606-034709-088770,畑,135.01927889800,35.68315310360,26212,京丹後市
2606-035204-088411,畑,135.02330513300,35.67872805240,26212,京丹後市
2606-031657-079958,畑,135.11631819400,35.71141576490,26212,京丹後市
2606-035724-076908,田,135.15041005900,35.67500442480,26212,京丹後市
2606-035053-085894,畑,135.05109335600,35.68030729240,26212,京丹後市
2606-045287-087294,畑,135.03673269600,35.58795232760,26212,京丹後市
2606-032140-081252,畑,135.10207171500,35.70696126370,26212,京丹後市
2606-046068-081826,畑,135.09713728700,35.58138600580,26212,京丹後市
2606-035093-087556,畑,135.03273735000,35.67980534430,26212,京丹後市
2606-046219-082370,畑,135.09115877300,35.57997837820,26212,京丹後市
2606-034689-085031,畑,135.06057864100,35.68366638950,26212,京丹後市
2606-043625-100063,畑,134.89564195600,35.60172507430,26212,京丹後市
2606-026279-074564,畑,135.17543444000,35.76031432850,26212,京丹後市
2606-034114-087256,畑,135.03594586300,35.68865248100,26212,京丹後市
2606-036978-093297,畑,134.96954226700,35.66228806340,26212,京丹後市
2606-043412-099672,田,134.89993162200,35.60368292410,26212,京丹後市
2606-031229-084381,畑,135.06739678900,35.71490575560,26212,京丹後市
2606-031092-080974,畑,135.10503818100,35.71642270210,26212,京丹後市
2606-043692-100269,田,134.89337927000,35.60109843080,26212,京丹後市
2606-038072-084582,畑,135.06589458700,35.65321501590,26212,京丹後市
2606-034191-088162,畑,135.02594268000,35.68787813780,26212,京丹後市
2606-037478-081429,畑,135.10065512400,35.65883459220,26212,京丹後市
2606-037348-082944,畑,135.08390804300,35.65988001950,26212,京丹後市
2606-043646-084393,田,135.06857215800,35.60299309750,26212,京丹後市
2606-035922-080169,田,135.11441004300,35.67296322490,26212,京丹後市
2606-028425-080602,畑,135.10888545900,35.74049725940,26212,京丹後市
2606-048734-080492,畑,135.11212353800,35.55745922190,26212,京丹後市
2606-041691-095236,畑,134.94868299900,35.61962762460,26212,京丹後市
2606-034941-086874,畑,135.04024989200,35.68123189710,26212,京丹後市
2606-043889-100901,田,134.88643508900,35.59925703150,26212,京丹後市
2606-043029-095525,田,134.94565164900,35.60754496330,26212,京丹後市
2606-033969-089160,畑,135.01489761300,35.68978652250,26212,京丹後市
2606-048440-096938,畑,134.93070767700,35.55863766770,26212,京丹後市
2606-038137-091805,畑,134.98614676300,35.65198584860,26212,京丹後市
2606-032866-085613,畑,135.05396038200,35.70004953660,26212,京丹後市
2606-046243-088910,畑,135.01900256600,35.57919300240,26212,京丹後市
2606-046276-088939,畑,135.01868961000,35.57889291180,26212,京丹後市
2606-044203-083779,畑,135.07540084100,35.59802904640,26212,京丹後市
2606-050488-096185,畑,134.93925470600,35.54025295770,26212,京丹後市
2606-026851-075055,畑,135.17005686900,35.75511357650,26212,京丹後市
2606-045509-080643,畑,135.11013840900,35.58651732810,26212,京丹後市
2606-045049-081160,畑,135.10439240800,35.59061805140,26212,京丹後市
2606-041795-082534,田,135.08889363000,35.61983499540,26212,京丹後市
2606-038686-092455,畑,134.97903715100,35.64697652730,26212,京丹後市
2606-047011-081524,畑,135.10057198700,35.57290695890,26212,京丹後市
2606-045182-096804,畑,134.93179620900,35.58801513370,26212,京丹後市
2606-051009-096984,田,134.93050548300,35.53548268960,26212,京丹後市
2606-043717-101484,田,134.87998094500,35.60075456630,26212,京丹後市
2606-041766-085609,畑,135.05495405700,35.61983154550,26212,京丹後市
2606-032022-081431,畑,135.10007877600,35.70800766770,26212,京丹後市
2606-046635-092537,畑,134.97903963100,35.57533238840,26212,京丹後市
2606-043941-099565,田,134.90117983300,35.59892852310,26212,京丹後市
2606-042907-076697,田,135.15343160700,35.61028520590,26212,京丹後市
2606-044813-076829,田,135.15214782300,35.59309092630,26212,京丹後市
2606-045809-101110,田,134.88436943300,35.58193775280,26212,京丹後市
2606-043364-083034,畑,135.08353561900,35.60564848350,26212,京丹後市
2606-044237-096850,畑,134.93116965600,35.59652423750,26212,京丹後市
2606-037360-088837,田,135.01883961700,35.65925801000,26212,京丹後市
2606-043656-096968,畑,134.92980587300,35.60175079220,26212,京丹後市
2606-046629-096246,畑,134.93811784900,35.57502850260,26212,京丹後市
2606-040701-083398,田,135.07924408600,35.62962621100,26212,京丹後市
2606-044344-096634,畑,134.93356973200,35.59558636290,26212,京丹後市
2606-045141-082581,田,135.08872194800,35.58967229570,26212,京丹後市
2606-041497-086049,田,135.05006015400,35.62222506930,26212,京丹後市
2606-028333-080643,畑,135.10842344800,35.74131914950,26212,京丹後市
2606-037555-101504,畑,134.87898416800,35.65627712300,26212,京丹後市
2606-033211-085473,畑,135.05553934900,35.69694705160,26212,京丹後市
2606-030077-081571,畑,135.09833429200,35.72552578860,26212,京丹後市
2606-035020-088229,畑,135.02529434600,35.68040113820,26212,京丹後市
2606-045144-092021,畑,134.98455637400,35.58881686710,26212,京丹後市
2606-034700-088521,畑,135.02202736100,35.68325737770,26212,京丹後市
2606-041081-084290,畑,135.06943360400,35.62612256970,26212,京丹後市
2606-035011-082374,田,135.08996149100,35.68098703950,26212,京丹後市
2606-041684-083064,畑,135.08303050900,35.62078955690,26212,京丹後市
2606-039078-086717,畑,135.04242821800,35.64396521430,26212,京丹後市
2606-041652-082665,畑,135.08742850900,35.62110842480,26212,京丹後市
2606-034474-076783,畑,135.15167138300,35.68627828650,26212,京丹後市
2606-042795-100518,田,134.89052524600,35.60915912930,26212,京丹後市
2606-035882-083201,畑,135.08091624200,35.67307429500,26212,京丹後市
2606-046387-082078,畑,135.09438836100,35.57848573900,26212,京丹後市
2606-048793-096703,田,134.93334060700,35.55548189070,26212,京丹後市
2606-035040-087512,畑,135.03321195700,35.68028989780,26212,京丹後市
2606-040229-096093,畑,134.93905182500,35.63271960910,26212,京丹後市
2606-045296-092439,田,134.97997030000,35.58740307550,26212,京丹後市
2606-042718-082473,畑,135.08965896100,35.61152338600,26212,京丹後市
2606-031216-080197,田,135.11363477600,35.71537169650,26212,京丹後市
2606-040760-085601,畑,135.05493617400,35.62890158690,26212,京丹後市
2606-038091-087567,田,135.03293740800,35.65278683580,26212,京丹後市
2606-037161-082524,田,135.08852727000,35.66159754380,26212,京丹後市
2606-035127-087659,畑,135.03159891000,35.67949233270,26212,京丹後市
2606-045624-094201,畑,134.96056091700,35.58428518650,26212,京丹後市
2606-042285-076482,田,135.15574335300,35.61590199190,26212,京丹後市
2606-043342-083101,畑,135.08280030600,35.60584429660,26212,京丹後市
2606-049130-096857,畑,134.93168321000,35.55242722980,26212,京丹後市
2606-034086-086907,畑,135.03979143500,35.68893918200,26212,京丹後市
2606-039509-093398,畑,134.96871521300,35.63947205360,26212,京丹後市
2606-046108-088727,畑,135.02101475600,35.58042769380,26212,京丹後市
2606-044996-100623,田,134.88963095900,35.58931218770,26212,京丹後市
2606-038504-093084,畑,134.97206171000,35.64855661350,26212,京丹後市
2606-042292-078658,畑,135.13172886200,35.61567129030,26212,京丹後市
2606-030237-080562,畑,135.10950944300,35.72416160040,26212,京丹後市
2606-032068-079833,田,135.11774740200,35.70772694030,26212,京丹後市
2606-047412-083068,畑,135.08357856900,35.56916572870,26212,京丹後市
2606-044127-101485,畑,134.88002174600,35.59705162030,26212,京丹後市
2606-047685-097884,田,134.92018041300,35.56535123850,26212,京丹後市
2606-045274-081924,畑,135.09597940200,35.58852726100,26212,京丹後市
2606-044231-084667,畑,135.06560978400,35.59769713280,26212,京丹後市
2606-034666-088324,畑,135.02419932400,35.68358838810,26212,京丹後市
2606-044660-096858,畑,134.93113725100,35.59271679040,26212,京丹後市
2606-034072-085701,畑,135.05311740100,35.68917108250,26212,京丹後市
2606-041582-093098,田,134.97227248600,35.62081428900,26212,京丹後市
2606-042247-093099,田,134.97233464400,35.61482271730,26212,京丹後市
2606-030113-081614,畑,135.09786025500,35.72519777400,26212,京丹後市
2606-032970-081199,畑,135.10273696500,35.69947959530,26212,京丹後市
2606-028850-075650,畑,135.16366057100,35.73705175470,26212,京丹後市
2606-034630-086271,畑,135.04688130700,35.68409353990,26212,京丹後市
2606-028244-073661,田,135.18559550200,35.74266636060,26212,京丹後市
2606-042555-084872,畑,135.06317114400,35.61278970450,26212,京丹後市
2606-039049-099031,畑,134.90647041500,35.64306812120,26212,京丹後市
2606-040522-096854,畑,134.93068726500,35.63000967470,26212,京丹後市
2606-041434-083842,畑,135.07441422000,35.62298131840,26212,京丹後市
2606-043574-083530,畑,135.07808054800,35.60371339360,26212,京丹後市
2606-034762-088465,畑,135.02265283000,35.68270524920,26212,京丹後市
2606-041964-078254,田,135.13615506800,35.61866358880,26212,京丹後市
2606-026421-074366,畑,135.17763080500,35.75904161410,26212,京丹後市
2606-045820-094072,畑,134.96201182100,35.58253085660,26212,京丹後市
2606-039110-084063,畑,135.07173610000,35.64390833760,26212,京丹後市
2606-040897-097191,畑,134.92701392700,35.62659435710,26212,京丹後市
2606-042902-085719,田,135.05386090400,35.60958818930,26212,京丹後市
2606-044043-101249,田,134.88261452100,35.59783700460,26212,京丹後市
2606-045126-086565,田,135.04475646600,35.58946859820,26212,京丹後市
2606-042443-090256,畑,135.00373101000,35.61331778200,26212,京丹後市
2606-029015-082552,畑,135.08738775400,35.73501315940,26212,京丹後市
2606-041349-095371,畑,134.94714857000,35.62270212940,26212,京丹後市
2606-034652-081563,畑,135.09888907800,35.68429506530,26212,京丹後市
2606-036469-080642,田,135.10924436700,35.66798898200,26212,京丹後市
2606-026019-072334,畑,135.20006318000,35.76282348140,26212,京丹後市
2606-031561-079850,田,135.11750438300,35.71228900720,26212,京丹後市
2606-033609-087092,畑,135.03769842400,35.69321680820,26212,京丹後市
2606-044657-097653,畑,134.92236702900,35.59266388100,26212,京丹後市
2606-043855-101303,田,134.88199456900,35.59952062650,26212,京丹後市
2606-049395-083593,畑,135.07798828000,35.55125003370,26212,京丹後市
2606-026289-074568,畑,135.17538844500,35.76021820300,26212,京丹後市
2606-047930-089303,畑,135.01486109000,35.56395765820,26212,京丹後市
2606-044203-099583,田,134.90101620900,35.59656375430,26212,京丹後市
2606-035057-081207,畑,135.10286129900,35.68067178660,26212,京丹後市
2606-041786-085795,田,135.05289768100,35.61963903270,26212,京丹後市
2606-031749-079907,畑,135.11689931200,35.71058755430,26212,京丹後市
2606-043104-100339,田,134.89253566200,35.60639543150,26212,京丹後市
2606-026103-072128,田,135.20235171400,35.76207971590,26212,京丹後市
2606-044944-097550,畑,134.92353252200,35.59009176320,26212,京丹後市
2606-030683-083193,畑,135.08047421900,35.71992381130,26212,京丹後市
2606-040409-095923,畑,134.94095250600,35.63112008830,26212,京丹後市
2606-039868-096543,畑,134.93404175000,35.63593485600,26212,京丹後市
2606-044819-083590,畑,135.07755404900,35.59248768030,26212,京丹後市
2606-043587-081790,田,135.09728831300,35.60374768380,26212,京丹後市
2606-047289-080023,畑,135.11715515200,35.57052118960,26212,京丹後市
2606-036391-084382,田,135.06793310000,35.66838183830,26212,京丹後市
