11,2019-12-30,08:54,0,4,448,421
12,2019-12-30,08:54,5,0,329,228
13,2019-12-30,08:54,7,5,469,685
14,2019-12-30,08:54,0,0,1,1
15,2019-12-30,08:54,1,0,34,16
16,2019-12-30,08:54,0,0,3,3
17,2019-12-30,08:54,0,0,3,0
18,2019-12-30,08:54,0,0,3,3
19,2019-12-30,08:54,0,0,3,4
1,2019-12-30,08:55,0,0,3,3
2,2019-12-30,08:55,0,0,2,2
3,2019-12-30,08:55,0,0,2,3
4,2019-12-30,08:55,0,0,1,1
5,2019-12-30,08:55,0,0,1,4
6,2019-12-30,08:55,1,0,102,48
7,2019-12-30,08:55,0,0,13,17
8,2019-12-30,08:55,2,0,92,68
9,2019-12-30,08:55,6,1,289,258
10,2019-12-30,08:55,3,0,263,189
11,2019-12-30,08:55,0,7,448,428
12,2019-12-30,08:55,1,0,330,228
13,2019-12-30,08:55,2,5,471,690
14,2019-12-30,08:55,0,0,1,1
15,2019-12-30,08:55,1,1,35,17
16,2019-12-30,08:55,0,0,3,3
17,2019-12-30,08:55,0,0,3,0
18,2019-12-30,08:55,0,0,3,3
19,2019-12-30,08:55,0,0,3,4
1,2019-12-30,08:56,0,0,3,3
2,2019-12-30,08:56,0,0,2,2
3,2019-12-30,08:56,0,0,2,3
4,2019-12-30,08:56,0,0,1,1
5,2019-12-30,08:56,0,0,1,4
6,2019-12-30,08:56,0,1,102,49
7,2019-12-30,08:56,0,0,13,17
8,2019-12-30,08:56,1,0,93,68
9,2019-12-30,08:56,6,1,295,259
10,2019-12-30,08:56,4,8,267,197
11,2019-12-30,08:56,0,8,448,436
12,2019-12-30,08:56,0,3,330,231
13,2019-12-30,08:56,4,4,475,694
14,2019-12-30,08:56,0,0,1,1
15,2019-12-30,08:56,1,0,36,17
16,2019-12-30,08:56,0,0,3,3
17,2019-12-30,08:56,0,0,3,0
18,2019-12-30,08:56,0,0,3,3
19,2019-12-30,08:56,0,0,3,4
1,2019-12-30,08:57,0,0,3,3
2,2019-12-30,08:57,0,0,2,2
3,2019-12-30,08:57,0,0,2,3
4,2019-12-30,08:57,0,0,1,1
5,2019-12-30,08:57,0,0,1,4
6,2019-12-30,08:57,1,0,103,49
7,2019-12-30,08:57,0,0,13,17
8,2019-12-30,08:57,1,0,94,68
9,2019-12-30,08:57,4,3,299,262
10,2019-12-30,08:57,8,5,275,202
11,2019-12-30,08:57,0,2,448,438
12,2019-12-30,08:57,1,1,331,232
13,2019-12-30,08:57,4,2,479,696
14,2019-12-30,08:57,0,0,1,1
15,2019-12-30,08:57,0,0,36,17
16,2019-12-30,08:57,0,1,3,4
17,2019-12-30,08:57,0,0,3,0
18,2019-12-30,08:57,0,0,3,3
19,2019-12-30,08:57,0,0,3,4
1,2019-12-30,08:58,0,0,3,3
2,2019-12-30,08:58,0,0,2,2
3,2019-12-30,08:58,0,0,2,3
4,2019-12-30,08:58,0,0,1,1
5,2019-12-30,08:58,0,0,1,4
6,2019-12-30,08:58,1,2,104,51
7,2019-12-30,08:58,0,0,13,17
8,2019-12-30,08:58,0,1,94,69
9,2019-12-30,08:58,3,3,302,265
10,2019-12-30,08:58,2,0,277,202
11,2019-12-30,08:58,0,5,448,443
12,2019-12-30,08:58,1,0,332,232
13,2019-12-30,08:58,1,3,480,699
14,2019-12-30,08:58,0,0,1,1
15,2019-12-30,08:58,2,1,38,18
16,2019-12-30,08:58,0,0,3,4
17,2019-12-30,08:58,0,0,3,0
18,2019-12-30,08:58,0,0,3,3
19,2019-12-30,08:58,0,0,3,4
1,2019-12-30,08:59,0,0,3,3
2,2019-12-30,08:59,0,0,2,2
3,2019-12-30,08:59,0,0,2,3
4,2019-12-30,08:59,0,0,1,1
5,2019-12-30,08:59,0,0,1,4
6,2019-12-30,08:59,0,0,104,51
7,2019-12-30,08:59,2,0,15,17
8,2019-12-30,08:59,1,2,95,71
9,2019-12-30,08:59,4,1,306,266
10,2019-12-30,08:59,0,1,277,203
11,2019-12-30,08:59,0,3,448,446
12,2019-12-30,08:59,6,1,338,233
13,2019-12-30,08:59,7,2,487,701
14,2019-12-30,08:59,0,0,1,1
15,2019-12-30,08:59,0,0,38,18
16,2019-12-30,08:59,0,0,3,4
17,2019-12-30,08:59,0,0,3,0
18,2019-12-30,08:59,0,0,3,3
19,2019-12-30,08:59,0,0,3,4
1,2019-12-30,09:00,0,0,3,3
2,2019-12-30,09:00,0,0,2,2
3,2019-12-30,09:00,0,0,2,3
4,2019-12-30,09:00,0,0,1,1
5,2019-12-30,09:00,0,0,1,4
6,2019-12-30,09:00,3,0,107,51
7,2019-12-30,09:00,1,0,16,17
8,2019-12-30,09:00,1,0,96,71
9,2019-12-30,09:00,1,0,307,266
10,2019-12-30,09:00,0,0,277,203
11,2019-12-30,09:00,0,4,448,450
12,2019-12-30,09:00,1,1,339,234
13,2019-12-30,09:00,6,1,493,702
14,2019-12-30,09:00,0,0,1,1
15,2019-12-30,09:00,2,0,40,18
16,2019-12-30,09:00,0,0,3,4
17,2019-12-30,09:00,0,0,3,0
18,2019-12-30,09:00,0,0,3,3
19,2019-12-30,09:00,0,0,3,4
1,2019-12-30,09:01,0,0,3,3
2,2019-12-30,09:01,0,0,2,2
3,2019-12-30,09:01,0,0,2,3
4,2019-12-30,09:01,0,0,1,1
5,2019-12-30,09:01,0,0,1,4
6,2019-12-30,09:01,0,0,107,51
7,2019-12-30,09:01,0,0,16,17
8,2019-12-30,09:01,0,0,96,71
9,2019-12-30,09:01,1,3,308,269
10,2019-12-30,09:01,5,2,282,205
11,2019-12-30,09:01,2,1,450,451
12,2019-12-30,09:01,2,2,341,236
13,2019-12-30,09:01,4,0,497,702
14,2019-12-30,09:01,0,0,1,1
15,2019-12-30,09:01,3,1,43,19
16,2019-12-30,09:01,0,0,3,4
17,2019-12-30,09:01,0,0,3,0
18,2019-12-30,09:01,0,0,3,3
19,2019-12-30,09:01,0,0,3,4
1,2019-12-30,09:02,0,0,3,3
2,2019-12-30,09:02,0,0,2,2
3,2019-12-30,09:02,0,0,2,3
4,2019-12-30,09:02,0,0,1,1
5,2019-12-30,09:02,0,0,1,4
6,2019-12-30,09:02,2,1,109,52
7,2019-12-30,09:02,0,0,16,17
8,2019-12-30,09:02,0,0,96,71
9,2019-12-30,09:02,1,2,309,271
10,2019-12-30,09:02,1,0,283,205
11,2019-12-30,09:02,6,2,456,453
12,2019-12-30,09:02,4,3,345,239
13,2019-12-30,09:02,6,6,503,708
14,2019-12-30,09:02,0,0,1,1
15,2019-12-30,09:02,0,1,43,20
16,2019-12-30,09:02,0,0,3,4
17,2019-12-30,09:02,0,0,3,0
18,2019-12-30,09:02,0,0,3,3
19,2019-12-30,09:02,0,0,3,4
1,2019-12-30,09:03,0,0,3,3
2,2019-12-30,09:03,0,0,2,2
3,2019-12-30,09:03,0,0,2,3
4,2019-12-30,09:03,0,0,1,1
5,2019-12-30,09:03,0,0,1,4
6,2019-12-30,09:03,3,3,112,55
7,2019-12-30,09:03,0,0,16,17
8,2019-12-30,09:03,1,0,97,71
9,2019-12-30,09:03,2,0,311,271
10,2019-12-30,09:03,5,2,288,207
11,2019-12-30,09:03,2,0,458,453
12,2019-12-30,09:03,4,2,349,241
13,2019-12-30,09:03,3,5,506,713
14,2019-12-30,09:03,0,0,1,1
15,2019-12-30,09:03,0,1,43,21
16,2019-12-30,09:03,0,0,3,4
17,2019-12-30,09:03,0,0,3,0
18,2019-12-30,09:03,0,0,3,3
19,2019-12-30,09:03,0,0,3,4
1,2019-12-30,09:04,0,0,3,3
2,2019-12-30,09:04,0,0,2,2
3,2019-12-30,09:04,0,0,2,3
4,2019-12-30,09:04,0,0,1,1
5,2019-12-30,09:04,0,0,1,4
6,2019-12-30,09:04,0,1,112,56
7,2019-12-30,09:04,0,0,16,17
8,2019-12-30,09:04,0,1,97,72
9,2019-12-30,09:04,4,3,315,274
10,2019-12-30,09:04,1,1,289,208
11,2019-12-30,09:04,2,4,460,457
12,2019-12-30,09:04,2,3,351,244
13,2019-12-30,09:04,5,6,511,719
14,2019-12-30,09:04,6,1,7,2
15,2019-12-30,09:04,0,1,43,22
16,2019-12-30,09:04,0,0,3,4
17,2019-12-30,09:04,0,0,3,0
18,2019-12-30,09:04,0,1,3,4
19,2019-12-30,09:04,1,0,4,4
1,2019-12-30,09:05,0,0,3,3
2,2019-12-30,09:05,0,0,2,2
3,2019-12-30,09:05,0,0,2,3
4,2019-12-30,09:05,0,0,1,1
5,2019-12-30,09:05,0,0,1,4
6,2019-12-30,09:05,0,1,112,57
7,2019-12-30,09:05,0,0,16,17
8,2019-12-30,09:05,0,0,97,72
9,2019-12-30,09:05,2,1,317,275
10,2019-12-30,09:05,1,2,290,210
11,2019-12-30,09:05,13,2,473,459
12,2019-12-30,09:05,3,1,354,245
13,2019-12-30,09:05,2,3,513,722
14,2019-12-30,09:05,11,2,18,4
15,2019-12-30,09:05,1,0,44,22
16,2019-12-30,09:05,5,2,8,6
17,2019-12-30,09:05,4,0,7,0
18,2019-12-30,09:05,0,0,3,4
19,2019-12-30,09:05,1,0,5,4
1,2019-12-30,09:06,0,0,3,3
2,2019-12-30,09:06,0,0,2,2
3,2019-12-30,09:06,0,0,2,3
4,2019-12-30,09:06,0,0,1,1
5,2019-12-30,09:06,0,0,1,4
6,2019-12-30,09:06,3,6,115,63
7,2019-12-30,09:06,0,0,16,17
8,2019-12-30,09:06,1,1,98,73
9,2019-12-30,09:06,2,4,319,279
10,2019-12-30,09:06,1,7,291,217
11,2019-12-30,09:06,22,2,495,461
12,2019-12-30,09:06,0,2,354,247
13,2019-12-30,09:06,2,1,515,723
14,2019-12-30,09:06,6,8,24,12
15,2019-12-30,09:06,2,1,46,23
16,2019-12-30,09:06,0,1,8,7
17,2019-12-30,09:06,7,0,14,0
18,2019-12-30,09:06,1,0,4,4
19,2019-12-30,09:06,2,0,7,4
1,2019-12-30,09:07,0,0,3,3
2,2019-12-30,09:07,0,0,2,2
3,2019-12-30,09:07,0,0,2,3
4,2019-12-30,09:07,0,0,1,1
5,2019-12-30,09:07,0,0,1,4
6,2019-12-30,09:07,0,1,115,64
7,2019-12-30,09:07,0,0,16,17
8,2019-12-30,09:07,0,1,98,74
9,2019-12-30,09:07,1,7,320,286
10,2019-12-30,09:07,1,2,292,219
11,2019-12-30,09:07,2,2,497,463
12,2019-12-30,09:07,0,1,354,248
13,2019-12-30,09:07,3,2,518,725
14,2019-12-30,09:07,4,1,28,13
15,2019-12-30,09:07,0,0,46,23
16,2019-12-30,09:07,0,0,8,7
17,2019-12-30,09:07,3,0,17,0
18,2019-12-30,09:07,0,2,4,6
19,2019-12-30,09:07,1,0,8,4
1,2019-12-30,09:08,0,0,3,3
2,2019-12-30,09:08,0,0,2,2
3,2019-12-30,09:08,0,0,2,3
4,2019-12-30,09:08,0,0,1,1
5,2019-12-30,09:08,0,0,1,4
6,2019-12-30,09:08,1,1,116,65
7,2019-12-30,09:08,0,1,16,18
8,2019-12-30,09:08,3,1,101,75
9,2019-12-30,09:08,2,3,322,289
10,2019-12-30,09:08,0,3,292,222
11,2019-12-30,09:08,3,1,500,464
12,2019-12-30,09:08,3,1,357,249
13,2019-12-30,09:08,0,5,518,730
14,2019-12-30,09:08,4,4,32,17
15,2019-12-30,09:08,1,1,47,24
16,2019-12-30,09:08,0,1,8,8
17,2019-12-30,09:08,1,0,18,0
18,2019-12-30,09:08,0,1,4,7
19,2019-12-30,09:08,3,1,11,5
1,2019-12-30,09:09,0,0,3,3
2,2019-12-30,09:09,0,0,2,2
3,2019-12-30,09:09,0,0,2,3
4,2019-12-30,09:09,0,0,1,1
5,2019-12-30,09:09,0,0,1,4
6,2019-12-30,09:09,2,1,118,66
7,2019-12-30,09:09,0,0,16,18
8,2019-12-30,09:09,3,2,104,77
9,2019-12-30,09:09,2,5,324,294
10,2019-12-30,09:09,1,0,293,222
11,2019-12-30,09:09,0,0,500,464
12,2019-12-30,09:09,4,0,361,249
13,2019-12-30,09:09,3,7,521,737
14,2019-12-30,09:09,3,3,35,20
15,2019-12-30,09:09,1,1,48,25
16,2019-12-30,09:09,0,1,8,9
17,2019-12-30,09:09,0,0,18,0
18,2019-12-30,09:09,1,0,5,7
19,2019-12-30,09:09,0,0,11,5
1,2019-12-30,09:10,0,0,3,3
2,2019-12-30,09:10,0,0,2,2
3,2019-12-30,09:10,0,0,2,3
4,2019-12-30,09:10,0,0,1,1
5,2019-12-30,09:10,0,0,1,4
6,2019-12-30,09:10,1,0,119,66
7,2019-12-30,09:10,0,0,16,18
8,2019-12-30,09:10,0,1,104,78
9,2019-12-30,09:10,1,4,325,298
10,2019-12-30,09:10,4,1,297,223
11,2019-12-30,09:10,0,1,500,465
12,2019-12-30,09:10,2,2,363,251
13,2019-12-30,09:10,2,1,523,738
14,2019-12-30,09:10,4,1,39,21
15,2019-12-30,09:10,0,0,48,25
16,2019-12-30,09:10,0,0,8,9
17,2019-12-30,09:10,0,1,18,1
18,2019-12-30,09:10,0,1,5,8
19,2019-12-30,09:10,1,0,12,5
1,2019-12-30,09:11,0,0,3,3
2,2019-12-30,09:11,0,0,2,2
3,2019-12-30,09:11,0,0,2,3
4,2019-12-30,09:11,0,0,1,1
5,2019-12-30,09:11,0,0,1,4
6,2019-12-30,09:11,0,0,119,66
7,2019-12-30,09:11,0,1,16,19
8,2019-12-30,09:11,1,0,105,78
9,2019-12-30,09:11,4,3,329,301
10,2019-12-30,09:11,3,1,300,224
11,2019-12-30,09:11,0,1,500,466
12,2019-12-30,09:11,1,1,364,252
13,2019-12-30,09:11,3,4,526,742
14,2019-12-30,09:11,5,4,44,25
15,2019-12-30,09:11,0,0,48,25
16,2019-12-30,09:11,2,0,10,9
17,2019-12-30,09:11,2,0,20,1
18,2019-12-30,09:11,0,0,5,8
19,2019-12-30,09:11,0,0,12,5
1,2019-12-30,09:12,0,0,3,3
2,2019-12-30,09:12,0,0,2,2
3,2019-12-30,09:12,0,0,2,3
4,2019-12-30,09:12,0,0,1,1
5,2019-12-30,09:12,0,0,1,4
6,2019-12-30,09:12,2,3,121,69
7,2019-12-30,09:12,0,0,16,19
8,2019-12-30,09:12,0,1,105,79
9,2019-12-30,09:12,3,0,332,301
10,2019-12-30,09:12,1,5,301,229
11,2019-12-30,09:12,1,2,501,468
12,2019-12-30,09:12,3,1,367,253
13,2019-12-30,09:12,3,1,529,743
14,2019-12-30,09:12,1,1,45,26
15,2019-12-30,09:12,1,1,49,26
16,2019-12-30,09:12,0,2,10,11
17,2019-12-30,09:12,1,0,21,1
18,2019-12-30,09:12,0,0,5,8
19,2019-12-30,09:12,0,0,12,5
1,2019-12-30,09:13,0,0,3,3
2,2019-12-30,09:13,0,0,2,2
3,2019-12-30,09:13,0,0,2,3
4,2019-12-30,09:13,0,0,1,1
5,2019-12-30,09:13,1,0,2,4
6,2019-12-30,09:13,1,1,122,70
7,2019-12-30,09:13,0,0,16,19
8,2019-12-30,09:13,1,0,106,79
9,2019-12-30,09:13,2,1,334,302
10,2019-12-30,09:13,1,0,302,229
11,2019-12-30,09:13,0,5,501,473
12,2019-12-30,09:13,1,1,368,254
13,2019-12-30,09:13,1,2,530,745
14,2019-12-30,09:13,1,2,46,28
15,2019-12-30,09:13,0,1,49,27
16,2019-12-30,09:13,0,0,10,11
17,2019-12-30,09:13,3,0,24,1
18,2019-12-30,09:13,0,0,5,8
19,2019-12-30,09:13,0,0,12,5
1,2019-12-30,09:14,0,0,3,3
2,2019-12-30,09:14,0,0,2,2
3,2019-12-30,09:14,0,0,2,3
4,2019-12-30,09:14,0,0,1,1
5,2019-12-30,09:14,0,0,2,4
6,2019-12-30,09:14,0,0,122,70
7,2019-12-30,09:14,1,0,17,19
8,2019-12-30,09:14,0,0,106,79
9,2019-12-30,09:14,3,1,337,303
10,2019-12-30,09:14,6,1,308,230
11,2019-12-30,09:14,1,7,502,480
12,2019-12-30,09:14,8,2,376,256
13,2019-12-30,09:14,9,1,539,746
14,2019-12-30,09:14,0,8,46,36
15,2019-12-30,09:14,0,0,49,27
16,2019-12-30,09:14,2,1,12,12
17,2019-12-30,09:14,2,0,26,1
18,2019-12-30,09:14,0,0,5,8
19,2019-12-30,09:14,0,0,12,5
1,2019-12-30,09:15,0,0,3,3
2,2019-12-30,09:15,0,0,2,2
3,2019-12-30,09:15,0,0,2,3
4,2019-12-30,09:15,0,0,1,1
5,2019-12-30,09:15,0,0,2,4
6,2019-12-30,09:15,0,1,122,71
7,2019-12-30,09:15,0,0,17,19
8,2019-12-30,09:15,0,2,106,81
9,2019-12-30,09:15,0,0,337,303
10,2019-12-30,09:15,1,2,309,232
11,2019-12-30,09:15,0,4,502,484
12,2019-12-30,09:15,1,1,377,257
13,2019-12-30,09:15,3,3,542,749
14,2019-12-30,09:15,7,3,53,39
15,2019-12-30,09:15,2,0,51,27
16,2019-12-30,09:15,2,2,14,14
17,2019-12-30,09:15,0,0,26,1
18,2019-12-30,09:15,0,0,5,8
19,2019-12-30,09:15,0,0,12,5
1,2019-12-30,09:16,0,0,3,3
2,2019-12-30,09:16,0,0,2,2
3,2019-12-30,09:16,0,0,2,3
4,2019-12-30,09:16,0,0,1,1
5,2019-12-30,09:16,0,0,2,4
6,2019-12-30,09:16,1,1,123,72
7,2019-12-30,09:16,0,0,17,19
8,2019-12-30,09:16,0,0,106,81
9,2019-12-30,09:16,0,1,337,304
10,2019-12-30,09:16,0,0,309,232
11,2019-12-30,09:16,0,3,502,487
12,2019-12-30,09:16,3,0,380,257
13,2019-12-30,09:16,1,1,543,750
14,2019-12-30,09:16,4,4,57,43
15,2019-12-30,09:16,2,0,53,27
16,2019-12-30,09:16,4,0,18,14
17,2019-12-30,09:16,0,2,26,3
18,2019-12-30,09:16,0,0,5,8
19,2019-12-30,09:16,0,0,12,5
1,2019-12-30,09:17,0,0,3,3
2,2019-12-30,09:17,0,0,2,2
3,2019-12-30,09:17,0,0,2,3
4,2019-12-30,09:17,0,0,1,1
5,2019-12-30,09:17,0,0,2,4
6,2019-12-30,09:17,1,0,124,72
7,2019-12-30,09:17,0,0,17,19
8,2019-12-30,09:17,1,0,107,81
9,2019-12-30,09:17,0,1,337,305
10,2019-12-30,09:17,1,0,310,232
11,2019-12-30,09:17,0,4,502,491
12,2019-12-30,09:17,3,0,383,257
13,2019-12-30,09:17,0,1,543,751
14,2019-12-30,09:17,2,7,59,50
15,2019-12-30,09:17,3,2,56,29
16,2019-12-30,09:17,1,1,19,15
17,2019-12-30,09:17,0,0,26,3
18,2019-12-30,09:17,1,0,6,8
19,2019-12-30,09:17,0,0,12,5
1,2019-12-30,09:18,0,0,3,3
2,2019-12-30,09:18,0,0,2,2
3,2019-12-30,09:18,0,0,2,3
4,2019-12-30,09:18,0,0,1,1
5,2019-12-30,09:18,0,0,2,4
6,2019-12-30,09:18,0,2,124,74
7,2019-12-30,09:18,0,0,17,19
8,2019-12-30,09:18,5,1,112,82
9,2019-12-30,09:18,1,0,338,305
10,2019-12-30,09:18,0,2,310,234
11,2019-12-30,09:18,1,2,503,493
12,2019-12-30,09:18,4,1,387,258
13,2019-12-30,09:18,1,0,544,751
14,2019-12-30,09:18,3,1,62,51
15,2019-12-30,09:18,0,0,56,29
16,2019-12-30,09:18,0,1,19,16
17,2019-12-30,09:18,3,3,29,6
18,2019-12-30,09:18,0,1,6,9
19,2019-12-30,09:18,1,0,13,5
1,2019-12-30,09:19,0,0,3,3
2,2019-12-30,09:19,0,0,2,2
3,2019-12-30,09:19,0,0,2,3
4,2019-12-30,09:19,0,0,1,1
5,2019-12-30,09:19,0,1,2,5
6,2019-12-30,09:19,1,0,125,74
7,2019-12-30,09:19,0,0,17,19
8,2019-12-30,09:19,0,1,112,83
9,2019-12-30,09:19,2,1,340,306
10,2019-12-30,09:19,2,2,312,236
11,2019-12-30,09:19,0,5,503,498
12,2019-12-30,09:19,1,2,388,260
13,2019-12-30,09:19,1,3,545,754
14,2019-12-30,09:19,1,3,63,54
15,2019-12-30,09:19,0,0,56,29
16,2019-12-30,09:19,0,0,19,16
17,2019-12-30,09:19,0,0,29,6
18,2019-12-30,09:19,0,0,6,9
19,2019-12-30,09:19,0,1,13,6
1,2019-12-30,09:20,0,0,3,3
2,2019-12-30,09:20,0,0,2,2
3,2019-12-30,09:20,0,0,2,3
4,2019-12-30,09:20,0,0,1,1
5,2019-12-30,09:20,0,0,2,5
6,2019-12-30,09:20,0,2,125,76
7,2019-12-30,09:20,0,0,17,19
8,2019-12-30,09:20,0,0,112,83
9,2019-12-30,09:20,5,4,345,310
10,2019-12-30,09:20,2,0,314,236
11,2019-12-30,09:20,0,1,503,499
12,2019-12-30,09:20,3,3,391,263
13,2019-12-30,09:20,1,1,546,755
14,2019-12-30,09:20,1,3,64,57
15,2019-12-30,09:20,1,0,57,29
16,2019-12-30,09:20,0,0,19,16
17,2019-12-30,09:20,0,0,29,6
18,2019-12-30,09:20,0,0,6,9
19,2019-12-30,09:20,0,1,13,7
1,2019-12-30,09:21,0,0,3,3
2,2019-12-30,09:21,0,0,2,2
3,2019-12-30,09:21,0,0,2,3
4,2019-12-30,09:21,0,0,1,1
5,2019-12-30,09:21,0,0,2,5
6,2019-12-30,09:21,3,3,128,79
7,2019-12-30,09:21,0,0,17,19
8,2019-12-30,09:21,0,0,112,83
9,2019-12-30,09:21,1,1,346,311
10,2019-12-30,09:21,2,0,316,236
11,2019-12-30,09:21,0,2,503,501
12,2019-12-30,09:21,4,4,395,267
13,2019-12-30,09:21,3,5,549,760
14,2019-12-30,09:21,4,6,68,63
15,2019-12-30,09:21,0,1,57,30
16,2019-12-30,09:21,1,3,20,19
17,2019-12-30,09:21,0,0,29,6
18,2019-12-30,09:21,1,0,7,9
19,2019-12-30,09:21,0,0,13,7
1,2019-12-30,09:22,0,0,3,3
2,2019-12-30,09:22,0,0,2,2
3,2019-12-30,09:22,0,0,2,3
4,2019-12-30,09:22,0,0,1,1
5,2019-12-30,09:22,1,0,3,5
6,2019-12-30,09:22,0,3,128,82
7,2019-12-30,09:22,0,0,17,19
8,2019-12-30,09:22,0,0,112,83
9,2019-12-30,09:22,9,0,355,311
10,2019-12-30,09:22,2,0,318,236
11,2019-12-30,09:22,0,3,503,504
12,2019-12-30,09:22,1,2,396,269
13,2019-12-30,09:22,3,0,552,760
14,2019-12-30,09:22,6,2,74,65
15,2019-12-30,09:22,0,0,57,30
16,2019-12-30,09:22,1,2,21,21
17,2019-12-30,09:22,0,0,29,6
18,2019-12-30,09:22,0,1,7,10
19,2019-12-30,09:22,1,0,14,7
1,2019-12-30,09:23,0,0,3,3
2,2019-12-30,09:23,0,0,2,2
3,2019-12-30,09:23,0,0,2,3
4,2019-12-30,09:23,0,0,1,1
5,2019-12-30,09:23,0,0,3,5
6,2019-12-30,09:23,3,2,131,84
7,2019-12-30,09:23,0,0,17,19
8,2019-12-30,09:23,4,0,116,83
9,2019-12-30,09:23,1,0,356,311
10,2019-12-30,09:23,3,1,321,237
11,2019-12-30,09:23,0,2,503,506
12,2019-12-30,09:23,2,0,398,269
13,2019-12-30,09:23,7,0,559,760
14,2019-12-30,09:23,1,2,75,67
15,2019-12-30,09:23,0,0,57,30
16,2019-12-30,09:23,1,0,22,21
17,2019-12-30,09:23,0,0,29,6
18,2019-12-30,09:23,0,0,7,10
19,2019-12-30,09:23,1,0,15,7
1,2019-12-30,09:24,0,0,3,3
2,2019-12-30,09:24,0,0,2,2
3,2019-12-30,09:24,0,0,2,3
4,2019-12-30,09:24,0,0,1,1
5,2019-12-30,09:24,0,0,3,5
6,2019-12-30,09:24,1,1,132,85
7,2019-12-30,09:24,1,0,18,19
8,2019-12-30,09:24,0,2,116,85
9,2019-12-30,09:24,6,3,362,314
10,2019-12-30,09:24,4,0,325,237
11,2019-12-30,09:24,0,6,503,512
12,2019-12-30,09:24,3,1,401,270
13,2019-12-30,09:24,1,0,560,760
14,2019-12-30,09:24,7,2,82,69
15,2019-12-30,09:24,1,0,58,30
16,2019-12-30,09:24,0,2,22,23
17,2019-12-30,09:24,0,1,29,7
18,2019-12-30,09:24,0,0,7,10
19,2019-12-30,09:24,0,0,15,7
1,2019-12-30,09:25,0,0,3,3
2,2019-12-30,09:25,0,0,2,2
3,2019-12-30,09:25,0,0,2,3
4,2019-12-30,09:25,0,0,1,1
5,2019-12-30,09:25,0,0,3,5
6,2019-12-30,09:25,0,2,132,87
7,2019-12-30,09:25,0,0,18,19
8,2019-12-30,09:25,0,0,116,85
9,2019-12-30,09:25,1,5,363,319
10,2019-12-30,09:25,2,1,327,238
11,2019-12-30,09:25,2,2,505,514
12,2019-12-30,09:25,1,1,402,271
13,2019-12-30,09:25,2,4,562,764
14,2019-12-30,09:25,5,6,87,75
15,2019-12-30,09:25,4,0,62,30
16,2019-12-30,09:25,0,0,22,23
17,2019-12-30,09:25,0,0,29,7
18,2019-12-30,09:25,0,0,7,10
19,2019-12-30,09:25,0,0,15,7
1,2019-12-30,09:26,0,0,3,3
2,2019-12-30,09:26,0,0,2,2
3,2019-12-30,09:26,0,0,2,3
4,2019-12-30,09:26,0,0,1,1
5,2019-12-30,09:26,0,0,3,5
6,2019-12-30,09:26,0,3,132,90
7,2019-12-30,09:26,0,1,18,20
8,2019-12-30,09:26,0,1,116,86
9,2019-12-30,09:26,3,7,366,326
10,2019-12-30,09:26,4,8,331,246
11,2019-12-30,09:26,56,2,561,516
12,2019-12-30,09:26,4,0,406,271
13,2019-12-30,09:26,1,5,563,769
14,2019-12-30,09:26,8,3,95,78
15,2019-12-30,09:26,3,0,65,30
16,2019-12-30,09:26,0,1,22,24
17,2019-12-30,09:26,0,3,29,10
18,2019-12-30,09:26,0,0,7,10
19,2019-12-30,09:26,0,0,15,7
1,2019-12-30,09:27,0,0,3,3
2,2019-12-30,09:27,0,0,2,2
3,2019-12-30,09:27,0,0,2,3
4,2019-12-30,09:27,0,0,1,1
5,2019-12-30,09:27,0,0,3,5
6,2019-12-30,09:27,2,3,134,93
7,2019-12-30,09:27,0,0,18,20
8,2019-12-30,09:27,2,0,118,86
9,2019-12-30,09:27,0,13,366,339
10,2019-12-30,09:27,3,11,334,257
11,2019-12-30,09:27,17,3,578,519
12,2019-12-30,09:27,1,1,407,272
13,2019-12-30,09:27,0,6,563,775
14,2019-12-30,09:27,8,5,103,83
15,2019-12-30,09:27,0,0,65,30
16,2019-12-30,09:27,1,1,23,25
17,2019-12-30,09:27,1,1,30,11
18,2019-12-30,09:27,0,0,7,10
19,2019-12-30,09:27,0,0,15,7
1,2019-12-30,09:28,0,0,3,3
2,2019-12-30,09:28,0,0,2,2
3,2019-12-30,09:28,0,0,2,3
4,2019-12-30,09:28,0,0,1,1
5,2019-12-30,09:28,0,0,3,5
6,2019-12-30,09:28,1,1,135,94
7,2019-12-30,09:28,0,0,18,20
8,2019-12-30,09:28,0,1,118,87
9,2019-12-30,09:28,2,3,368,342
10,2019-12-30,09:28,2,4,336,261
11,2019-12-30,09:28,7,0,585,519
12,2019-12-30,09:28,8,1,415,273
13,2019-12-30,09:28,0,10,563,785
14,2019-12-30,09:28,5,8,108,91
15,2019-12-30,09:28,0,2,65,32
16,2019-12-30,09:28,1,1,24,26
17,2019-12-30,09:28,8,0,38,11
18,2019-12-30,09:28,0,0,7,10
19,2019-12-30,09:28,0,0,15,7
1,2019-12-30,09:29,0,0,3,3
2,2019-12-30,09:29,0,0,2,2
3,2019-12-30,09:29,0,0,2,3
4,2019-12-30,09:29,0,0,1,1
5,2019-12-30,09:29,0,0,3,5
6,2019-12-30,09:29,1,2,136,96
7,2019-12-30,09:29,0,0,18,20
8,2019-12-30,09:29,1,0,119,87
9,2019-12-30,09:29,7,1,375,343
10,2019-12-30,09:29,2,2,338,263
11,2019-12-30,09:29,6,1,591,520
