﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120105091-000203,畑,142.24743164700,44.94582870690,01513,中頓別町
011201013060004300,畑,142.30446245400,44.91174681240,01513,中頓別町
011201062340001625,畑,142.27059451800,44.95611098060,01513,中頓別町
011200903180004181,畑,142.30286446800,44.81286061860,01513,中頓別町
01120096023-000943,畑,142.23806365700,44.86421983880,01513,中頓別町
01120103737-003305,畑,142.20812493600,44.93363164010,01513,中頓別町
01120097764-002874,畑,142.21362166800,44.87988151150,01513,中頓別町
011200965790000064,畑,142.25080454600,44.86922131100,01513,中頓別町
011200972930005586,畑,142.32070078300,44.87562857940,01513,中頓別町
011200971460003299,畑,142.29175023300,44.87431908100,01513,中頓別町
01120105162-000320,畑,142.24594607500,44.94646130080,01513,中頓別町
011201098570003527,畑,142.29473146500,44.98871105010,01513,中頓別町
011201104340003013,畑,142.28821882600,44.99390369950,01513,中頓別町
011201074560002276,畑,142.27884954200,44.96710386560,01513,中頓別町
01120102660-001890,畑,142.22605759500,44.92394159830,01513,中頓別町
01120098095-003450,畑,142.20632630600,44.88285855720,01513,中頓別町
011201099150005274,畑,142.31688765900,44.98921376560,01513,中頓別町
01120103270-002012,畑,142.22450542300,44.92943674430,01513,中頓別町
01120104594-000982,畑,142.23755989500,44.94135502060,01513,中頓別町
01120097687-002772,畑,142.21491270500,44.87918624390,01513,中頓別町
01120102507-002633,畑,142.21665373400,44.92256241540,01513,中頓別町
01120096403-000748,畑,142.24053033600,44.86763585510,01513,中頓別町
01120096383-000973,畑,142.23768510500,44.86745581430,01513,中頓別町
011200931820004670,畑,142.30907136000,44.83863553780,01513,中頓別町
01120094851-002705,畑,142.21577245600,44.85366504590,01513,中頓別町
01120105463-001392,畑,142.23235741200,44.94917320830,01513,中頓別町
01120092331-001853,畑,142.22656750400,44.83099371890,01513,中頓別町
011201052990001747,畑,142.27214269400,44.94769513940,01513,中頓別町
01120101999-002088,畑,142.22355338700,44.91800072320,01513,中頓別町
011200948080002715,畑,142.28435406500,44.85328079270,01513,中頓別町
011200913580003914,畑,142.29949674500,44.82222169530,01513,中頓別町
011200960680001403,畑,142.26775656500,44.86462284720,01513,中頓別町
011201033990005368,畑,142.31800953300,44.93057607410,01513,中頓別町
01120096890-002236,畑,142.22169925200,44.87201683380,01513,中頓別町
01120096236-001383,畑,142.23250402600,44.86613646840,01513,中頓別町
01120102874-001902,畑,142.22589965400,44.92586750730,01513,中頓別町
01120104451-001779,畑,142.22745403800,44.94006159860,01513,中頓別町
01120095311-003745,畑,142.20260970700,44.85780180690,01513,中頓別町
011200943170002310,畑,142.27922926900,44.84885881730,01513,中頓別町
01120094810-002984,畑,142.21224202000,44.85329203630,01513,中頓別町
01120104793-000014,畑,142.24982040900,44.94314142020,01513,中頓別町
01120102215-003471,畑,142.20602870400,44.91993880350,01513,中頓別町
01120096966-001976,畑,142.22499490100,44.87270650800,01513,中頓別町
01120099673-003366,畑,142.20738141200,44.89705931210,01513,中頓別町
01120106492-000659,畑,142.24164636600,44.95843292990,01513,中頓別町
011201019030004399,畑,142.30571851000,44.91712588610,01513,中頓別町
01120099161-004395,畑,142.19435914700,44.89244559600,01513,中頓別町
011200967070001395,畑,142.26764973400,44.87037421050,01513,中頓別町
011200893220004333,畑,142.30477423700,44.80389820490,01513,中頓別町
011201003640004941,畑,142.31256805000,44.90326391810,01513,中頓別町
011201061740004361,畑,142.30527085500,44.95555520910,01513,中頓別町
01120095899-000032,畑,142.24959233600,44.86310496740,01513,中頓別町
011201038600004460,畑,142.30651166000,44.93473538840,01513,中頓別町
011201084520003384,畑,142.29290814600,44.97606352440,01513,中頓別町
011201107220003495,畑,142.29433351500,44.99648773680,01513,中頓別町
011200972980004892,畑,142.31191187800,44.87568045780,01513,中頓別町
011201082480003529,畑,142.29474789900,44.97422887890,01513,中頓別町
011201014190004526,畑,142.30731736000,44.91276377930,01513,中頓別町
01120102018-002991,畑,142.21211313600,44.91816001120,01513,中頓別町
011201010410005373,畑,142.31804682700,44.90935890610,01513,中頓別町
011200895160004446,畑,142.30619895900,44.80564455580,01513,中頓別町
01120094618-003346,畑,142.20767194700,44.85156922980,01513,中頓別町
011200973890005734,畑,142.32256999400,44.87649023500,01513,中頓別町
011200950740000285,畑,142.25360619400,44.85567966290,01513,中頓別町
01120093785-002800,畑,142.21457473200,44.84407535490,01513,中頓別町
01120105048-000878,畑,142.23887608500,44.94543719040,01513,中頓別町
011200900040004469,畑,142.30650284400,44.81003305030,01513,中頓別町
01120105960-002855,畑,142.21382203500,44.95364113170,01513,中頓別町
011200958430000065,畑,142.25081908500,44.86259899880,01513,中頓別町
01120100239-003888,畑,142.20076802500,44.90214645930,01513,中頓別町
011201003000004769,畑,142.31038835200,44.90269117580,01513,中頓別町
011200950050001507,畑,142.26906142200,44.85505741190,01513,中頓別町
011201071110004179,畑,142.30296852100,44.96398934740,01513,中頓別町
011200965590001485,畑,142.26879478000,44.86904019800,01513,中頓別町
01120101404-003127,畑,142.21040280300,44.91264091660,01513,中頓別町
011201063910005416,畑,142.31864446200,44.95750058590,01513,中頓別町
01120101927-002899,畑,142.21328196000,44.91734336440,01513,中頓別町
011201030870004475,畑,142.30668898500,44.92777507490,01513,中頓別町
011200939320001122,畑,142.26419636800,44.84540212400,01513,中頓別町
011200948440003764,畑,142.29761787500,44.85359422840,01513,中頓別町
011200949060001482,畑,142.26874892800,44.85416596420,01513,中頓別町
01120098919-004661,畑,142.19099339100,44.89026639140,01513,中頓別町
01120098546-003718,畑,142.20293329200,44.88691585030,01513,中頓別町
01120098974-004690,畑,142.19062758100,44.89076486900,01513,中頓別町
011201067290004581,畑,142.30806565900,44.96055142790,01513,中頓別町
011201109100003335,畑,142.29230215400,44.99818639080,01513,中頓別町
01120101699-003730,畑,142.20275364900,44.91529385830,01513,中頓別町
011201046020001320,畑,142.26672639300,44.94142519300,01513,中頓別町
011201074510002472,畑,142.28133598100,44.96705564650,01513,中頓別町
01120105898-003277,畑,142.20847266400,44.95307764800,01513,中頓別町
01120101884-002669,畑,142.21619517500,44.91696035290,01513,中頓別町
01120093546-002970,畑,142.21234001600,44.84170734160,01513,中頓別町
011201074900002369,畑,142.28002952300,44.96741174850,01513,中頓別町
011201070640002731,畑,142.28462052700,44.96357124030,01513,中頓別町
011201126350005487,畑,142.31961500800,45.01369492490,01513,中頓別町
011201011390005530,畑,142.32003862100,44.91024176250,01513,中頓別町
01120106063-002697,畑,142.21582238400,44.95456452080,01513,中頓別町
01120100743-003782,畑,142.20210331600,44.90668924650,01513,中頓別町
011200981050003292,畑,142.29167092400,44.88295005560,01513,中頓別町
011201068340001394,畑,142.26856665100,44.96155307120,01513,中頓別町
01120096350-002480,畑,142.21861461700,44.86715716090,01513,中頓別町
011200938860003361,畑,142.29251527200,44.84497785580,01513,中頓別町
011201076080002065,畑,142.27617513500,44.96847658970,01513,中頓別町
011200929610005846,畑,142.32394757900,44.83664281540,01513,中頓別町
011201091830005386,畑,142.31829693900,44.98262630200,01513,中頓別町
01120095880-002604,畑,142.21705278700,44.86292551550,01513,中頓別町
011201072670002606,畑,142.28303378600,44.96540012520,01513,中頓別町
011200965630001263,畑,142.26598293900,44.86908099350,01513,中頓別町
011201075560001847,畑,142.27341182700,44.96800881140,01513,中頓別町
01120095182-002844,畑,142.21401015000,44.85664508880,01513,中頓別町
011201011310005623,畑,142.32121711300,44.91016631610,01513,中頓別町
01120097219-003008,畑,142.21192608800,44.87497939900,01513,中頓別町
011201009060006321,畑,142.33004740200,44.90813292460,01513,中頓別町
01120106530-001864,畑,142.22637733900,44.95877417060,01513,中頓別町
011201007370004715,畑,142.30971125400,44.90663028150,01513,中頓別町
011200941910002667,畑,142.28374143000,44.84773029510,01513,中頓別町
01120105531-001328,畑,142.23316598800,44.94978811440,01513,中頓別町
011201015630004201,畑,142.30321089500,44.91406281700,01513,中頓別町
01120099018-004480,畑,142.19328689400,44.89115558020,01513,中頓別町
011200937650000629,畑,142.25795508100,44.84389940060,01513,中頓別町
01120106555-001390,畑,142.23237925600,44.95899743350,01513,中頓別町
011201081700003731,畑,142.29730696700,44.97352172590,01513,中頓別町
01120103816-002400,畑,142.21958762300,44.93434725980,01513,中頓別町
011200943300002734,畑,142.28458498300,44.84897750010,01513,中頓別町
01120098682-004929,畑,142.18760076200,44.88813539020,01513,中頓別町
011200945850001560,畑,142.26917449800,44.85134253090,01513,中頓別町
011201120400004191,畑,142.30316287100,45.00834908700,01513,中頓別町
011200970370005120,畑,142.31480347600,44.87332168650,01513,中頓別町
011201098380005141,畑,142.31519635500,44.98852216960,01513,中頓別町
011201069770001214,畑,142.26539269100,44.96279489580,01513,中頓別町
01120094149-000025,畑,142.24968426600,44.84735099540,01513,中頓別町
01120095206-002423,畑,142.21933852500,44.85686073300,01513,中頓別町
01120103901-002824,畑,142.21421444100,44.93511162320,01513,中頓別町
01120098393-003625,畑,142.20411664800,44.88553504990,01513,中頓別町
011200964640001425,畑,142.26803949200,44.86818324370,01513,中頓別町
01120095817-002763,畑,142.21503368900,44.86236347140,01513,中頓別町
01120106123-002120,畑,142.22312669700,44.95510584100,01513,中頓別町
011200897140004417,畑,142.30583289400,44.80742431590,01513,中頓別町
01120094346-004770,畑,142.18965077500,44.84911140700,01513,中頓別町
011201102550003485,畑,142.29359500600,44.99237661900,01513,中頓別町
011200943090002432,畑,142.28076267700,44.84879148090,01513,中頓別町
011201057680002721,畑,142.28448145600,44.95191176050,01513,中頓別町
011200926780005042,畑,142.31377485000,44.83409372360,01513,中頓別町
01120102443-002499,畑,142.21834347300,44.92199496780,01513,中頓別町
011200897750004113,畑,142.30199952200,44.80798158600,01513,中頓別町
011201107260004898,畑,142.31212646700,44.99652020560,01513,中頓別町
01120105356-001456,畑,142.23155066400,44.94820923810,01513,中頓別町
01120098519-003533,畑,142.20527834100,44.88667067820,01513,中頓別町
01120103974-000973,畑,142.23767265100,44.93577045030,01513,中頓別町
011200895440004539,畑,142.30738424500,44.80589958710,01513,中頓別町
011201075340002078,畑,142.27634365700,44.96780997820,01513,中頓別町
01120094190-000495,畑,142.24374251100,44.84772462680,01513,中頓別町
01120104538-001156,畑,142.23534904300,44.94085196010,01513,中頓別町
011200974690004865,畑,142.31157172300,44.87721190370,01513,中頓別町
011201096930003548,畑,142.29498701200,44.98723231910,01513,中頓別町
011201071380002516,畑,142.28189953600,44.96424301080,01513,中頓別町
011200971920005372,畑,142.31798946600,44.87471989790,01513,中頓別町
011200941450000383,畑,142.25484523800,44.84731604550,01513,中頓別町
011201083890004112,畑,142.30213314900,44.97549207460,01513,中頓別町
01120104360-000419,畑,142.24468988100,44.93924922650,01513,中頓別町
011201072410002233,畑,142.27830538800,44.96517144780,01513,中頓別町
011201101900003699,畑,142.29691524300,44.99170287980,01513,中頓別町
01120096509-000914,畑,142.23843942100,44.86859299510,01513,中頓別町
011200905390004385,畑,142.30544089300,44.81485195850,01513,中頓別町
01120101062-003135,畑,142.21029798100,44.90956101350,01513,中頓別町
011200950730001477,畑,142.26868244800,44.85567146450,01513,中頓別町
011200997760004800,畑,142.31077693000,44.89797363720,01513,中頓別町
011200910390004050,畑,142.30120552700,44.81935582590,01513,中頓別町
011200923190003839,畑,142.29855768200,44.83087082410,01513,中頓別町
01120095211-003835,畑,142.20147442400,44.85690074830,01513,中頓別町
011201034960002544,畑,142.28223226800,44.93146390860,01513,中頓別町
011200941020001023,畑,142.26294067700,44.84693388380,01513,中頓別町
01120104128-001566,畑,142.23016465100,44.93715714140,01513,中頓別町
011201072940003408,畑,142.29320491900,44.96564385110,01513,中頓別町
01120104159-002378,畑,142.21986660700,44.93743257050,01513,中頓別町
01120100814-003608,畑,142.20430872000,44.90732995850,01513,中頓別町
01120101043-003507,畑,142.20559012200,44.90939115920,01513,中頓別町
011201004840006238,畑,142.32899259800,44.90434038160,01513,中頓別町
01120099522-003583,畑,142.20463996500,44.89570015670,01513,中頓別町
01120101067-003627,畑,142.20406768100,44.90960513630,01513,中頓別町
01120093614-002978,畑,142.21233105800,44.84253571810,01513,中頓別町
01120102201-001964,畑,142.22512155600,44.91981059680,01513,中頓別町
011201038180002423,畑,142.28069625300,44.93436716820,01513,中頓別町
011201107090003189,畑,142.29044304100,44.99637874170,01513,中頓別町
01120098005-002893,畑,142.21337957300,44.88204944560,01513,中頓別町
011200961250001704,畑,142.27156637100,44.86513815970,01513,中頓別町
011200942920000171,畑,142.25216233000,44.84864444840,01513,中頓別町
011200987050004606,畑,142.30831061200,44.88834148740,01513,中頓別町
011201108150002773,畑,142.28517068000,44.99733252230,01513,中頓別町
011200955160000380,畑,142.25480515500,44.85965519270,01513,中頓別町
01120105356-001081,畑,142.23629983700,44.94820620560,01513,中頓別町
011201102850003903,畑,142.29950563800,44.99255322000,01513,中頓別町
011201111270003031,畑,142.28844069400,45.00014183510,01513,中頓別町
01120100080-003147,畑,142.21015230700,44.90072343620,01513,中頓別町
011201112920004383,畑,142.30559733000,45.00161193370,01513,中頓別町
011200979430003684,畑,142.29741094600,44.88178952510,01513,中頓別町
011200889390003953,畑,142.29997301000,44.80045294360,01513,中頓別町
01120092978-003531,畑,142.20534335200,44.83680242640,01513,中頓別町
011200940110000860,畑,142.26088283700,44.84610957210,01513,中頓別町
011201050990004338,畑,142.30497645400,44.94588649400,01513,中頓別町
011201096310005018,畑,142.31362889500,44.98666011980,01513,中頓別町
01120099856-003350,畑,142.20757678600,44.89870381490,01513,中頓別町
011200928050004807,畑,142.31079849500,44.83524043800,01513,中頓別町
01120096539-002677,畑,142.21612421900,44.86885896600,01513,中頓別町
011201004940006682,畑,142.33461932900,44.90442598380,01513,中頓別町
01120093509-003167,畑,142.20993937100,44.84159085870,01513,中頓別町
011201096970003395,畑,142.29304793300,44.98727114220,01513,中頓別町
01120095960-002414,畑,142.21944717400,44.86364964420,01513,中頓別町
011200946880002816,畑,142.28562167000,44.85219697690,01513,中頓別町
01120105313-001330,畑,142.23314895300,44.94782335720,01513,中頓別町
011201070840002333,畑,142.27957605800,44.96375889920,01513,中頓別町
011200891220004164,畑,142.30263280200,44.80210571310,01513,中頓別町
011201087820005039,畑,142.31388961900,44.97902757590,01513,中頓別町
01120106530-001645,畑,142.22914912400,44.95876976890,01513,中頓別町
01120106324-002091,畑,142.22349291000,44.95691466660,01513,中頓別町
011201011630005422,畑,142.31866348500,44.91045415120,01513,中頓別町
011201073300003994,畑,142.30062450600,44.96596245440,01513,中頓別町
011201061650001314,畑,142.26665418800,44.95548543340,01513,中頓別町
01120095181-004296,畑,142.19564603300,44.85662927600,01513,中頓別町
011201089510004284,畑,142.30432076200,44.98055045110,01513,中頓別町
011201036060004464,畑,142.30656042300,44.93244311240,01513,中頓別町
011201055060004216,畑,142.30343493600,44.94954480240,01513,中頓別町
011201106930002995,畑,142.28798264100,44.99622964350,01513,中頓別町
011200979380003150,畑,142.28987351100,44.88144909470,01513,中頓別町
01120101438-003418,畑,142.20670699500,44.91294599350,01513,中頓別町
01120102130-003660,畑,142.20363991000,44.91917279220,01513,中頓別町
011201007320005771,畑,142.32308574300,44.90657403840,01513,中頓別町
011201060400002919,畑,142.28699788700,44.95435684030,01513,中頓別町
011201011380005065,畑,142.31414142000,44.91022945210,01513,中頓別町
011200916010004034,畑,142.30100572100,44.82441063900,01513,中頓別町
011200928560005763,畑,142.32288840200,44.83569127250,01513,中頓別町
01120097472-002437,畑,142.21915333500,44.87725549830,01513,中頓別町
011200990640005018,畑,142.31353346900,44.89156573780,01513,中頓別町
011201068140002024,畑,142.27565510200,44.96132546180,01513,中頓別町
01120095988-000091,畑,142.24884970300,44.86389987240,01513,中頓別町
011201061370000810,畑,142.26026362200,44.95523417570,01513,中頓別町
01120102054-002555,畑,142.21763813900,44.91849151510,01513,中頓別町
01120101405-002610,畑,142.21694191100,44.91264886130,01513,中頓別町
01120104681-000172,畑,142.24782450000,44.94213559730,01513,中頓別町
011201095500003996,畑,142.30067132900,44.98594415030,01513,中頓別町
011200990340005863,畑,142.32423101700,44.89129094150,01513,中頓別町
011200947930001715,畑,142.27169607500,44.85314924740,01513,中頓別町
01120105034-001120,畑,142.23581140100,44.94531442530,01513,中頓別町
011200945460002830,畑,142.28580492600,44.85092080430,01513,中頓別町
011200940410000637,畑,142.25805777300,44.84637919420,01513,中頓別町
011201073080002754,畑,142.28491167400,44.96577129760,01513,中頓別町
011200950050000806,畑,142.26020030100,44.85505794640,01513,中頓別町
011201025160004365,畑,142.30529566200,44.92263643100,01513,中頓別町
01120099882-003815,畑,142.20169184400,44.89894145920,01513,中頓別町
01120093790-001146,畑,142.23550959500,44.84412046790,01513,中頓別町
011200972010005131,畑,142.31494605000,44.87479913360,01513,中頓別町
01120103488-003577,畑,142.20467778600,44.93138744110,01513,中頓別町
011200929690004794,畑,142.31063854000,44.83671963980,01513,中頓別町
01120102751-002390,畑,142.21972293400,44.92475856350,01513,中頓別町
011201112530003285,畑,142.29166609800,45.00127183050,01513,中頓別町
011201065010001877,畑,142.27378912300,44.95851469000,01513,中頓別町
01120097707-003320,畑,142.20797917600,44.87936405300,01513,中頓別町
011200981420004559,畑,142.30770697500,44.88327689780,01513,中頓別町
01120104149-001442,畑,142.23172617300,44.93734901850,01513,中頓別町
01120105728-003113,畑,142.21054638100,44.95155317660,01513,中頓別町
011200903810004557,畑,142.30761055400,44.81343218760,01513,中頓別町
01120102909-003202,畑,142.20944177500,44.92618601500,01513,中頓別町
01120101286-002769,畑,142.21493427000,44.91158126770,01513,中頓別町
01120099382-003388,畑,142.20710236600,44.89444154770,01513,中頓別町
01120104402-001149,畑,142.23543621400,44.93962459160,01513,中頓別町
011200945750001028,畑,142.26301112600,44.85118317090,01513,中頓別町
01120096098-002524,畑,142.21805760000,44.86488525110,01513,中頓別町
01120102857-002633,畑,142.21664646300,44.92571612320,01513,中頓別町
01120103046-001910,畑,142.22580481200,44.92741533340,01513,中頓別町
011201061910002061,畑,142.27612055800,44.95572422540,01513,中頓別町
01120100680-003688,畑,142.20329272500,44.90612335110,01513,中頓別町
01120105276-001189,畑,142.23493006600,44.94748667800,01513,中頓別町
01120100297-003083,畑,142.21096583900,44.90267964750,01513,中頓別町
011200992800005637,畑,142.32136735300,44.89350994060,01513,中頓別町
01120106030-001036,畑,142.23686562700,44.95427561920,01513,中頓別町
01120105200-001027,畑,142.23698672200,44.94680864170,01513,中頓別町
011201016620004667,畑,142.30910707600,44.91494749270,01513,中頓別町
011200926090004847,畑,142.31130599800,44.83347426440,01513,中頓別町
011201069070000204,畑,142.25258485500,44.96216913580,01513,中頓別町
01120099313-003765,畑,142.20233366100,44.89381551320,01513,中頓別町
011201009490005664,畑,142.32172919300,44.90853053710,01513,中頓別町
011201074640001961,畑,142.27486297900,44.96718054220,01513,中頓別町
011201047290001627,畑,142.27053664500,44.94360237320,01513,中頓別町
011200932690004050,畑,142.30122939600,44.83942196370,01513,中頓別町
01120103690-001863,畑,142.22639770000,44.93321688640,01513,中頓別町
011201123230006797,畑,142.33622837800,45.01087922380,01513,中頓別町
011201039220004333,畑,142.30489583500,44.93529445570,01513,中頓別町
011201107870003287,畑,142.29169523700,44.99707544190,01513,中頓別町
01120102390-001883,畑,142.22614453800,44.92151200630,01513,中頓別町
01120099568-004017,畑,142.19913557500,44.89611105910,01513,中頓別町
01120103356-001660,畑,142.22896862300,44.93020947960,01513,中頓別町
01120101144-003212,畑,142.20932726400,44.91029972570,01513,中頓別町
011200961030000371,畑,142.25469422500,44.86493761430,01513,中頓別町
011201037810002516,畑,142.28187130700,44.93403490350,01513,中頓別町
011200925350004242,畑,142.30410636000,44.83307027260,01513,中頓別町
01120095669-002741,畑,142.21531744200,44.86103047300,01513,中頓別町
011201122880004923,畑,142.31246110100,45.01057475580,01513,中頓別町
011200930950004506,畑,142.30699138000,44.83784988980,01513,中頓別町
011201126470005778,畑,142.32330359900,45.01379878210,01513,中頓別町
01120102939-002964,畑,142.21245034700,44.92644916790,01513,中頓別町
011201010830005141,畑,142.31510742900,44.90973471900,01513,中頓別町
011200910620003822,畑,142.29832226900,44.81955975370,01513,中頓別町
011201004570005058,畑,142.31404431100,44.90410082600,01513,中頓別町
01120094628-004450,畑,142.19355012000,44.85204500380,01513,中頓別町
01120106432-001543,畑,142.23043939300,44.95789519780,01513,中頓別町
01120096669-001680,畑,142.22873334900,44.87003250450,01513,中頓別町
011200967630000578,畑,142.25731137800,44.87088038890,01513,中頓別町
01120104314-001826,畑,142.22686354100,44.93882845130,01513,中頓別町
011201096930004224,畑,142.30356837700,44.98722603040,01513,中頓別町
011201006850005005,畑,142.31338423400,44.90615641040,01513,中頓別町
011201010880005955,畑,142.32541630900,44.90977238070,01513,中頓別町
01120099873-004077,畑,142.19926285600,44.89868999670,01513,中頓別町
011200914240003779,畑,142.29779192900,44.82282005330,01513,中頓別町
01120102396-002842,畑,142.21399837600,44.92156951360,01513,中頓別町
01120101569-003618,畑,142.20418031600,44.91411780370,01513,中頓別町
011201008580005256,畑,142.31655736500,44.90770777700,01513,中頓別町
011200927940005328,畑,142.31739072700,44.83514383610,01513,中頓別町
011200951570001713,畑,142.27167021300,44.85642007270,01513,中頓別町
011201119070004344,畑,142.30510746300,45.00715169780,01513,中頓別町
01120105625-001229,畑,142.23442572500,44.95062665260,01513,中頓別町
01120103695-003641,畑,142.20387456100,44.93325293730,01513,中頓別町
01120096313-001306,畑,142.23347899900,44.86683156430,01513,中頓別町
01120093005-003867,畑,142.20108906900,44.83704818840,01513,中頓別町
011201123910005792,畑,142.32348663200,45.01149707850,01513,中頓別町
011201072210004049,畑,142.30133258500,44.96498016360,01513,中頓別町
011201124240005965,畑,142.32567729800,45.01179073110,01513,中頓別町
011201116140004599,畑,142.30833562100,45.00451186020,01513,中頓別町
011200943440002591,畑,142.28277430300,44.84910117400,01513,中頓別町
01120102872-002213,畑,142.22196289200,44.92585524670,01513,中頓別町
011201050470003957,畑,142.30014010800,44.94541497000,01513,中頓別町
011201092860003992,畑,142.30062081200,44.98356843840,01513,中頓別町
01120102590-002379,畑,142.21986207100,44.92331196300,01513,中頓別町
011200941440000131,畑,142.25166113700,44.84730669670,01513,中頓別町
011200904110003895,畑,142.29924494400,44.81370321600,01513,中頓別町
011201070660001232,畑,142.26561474200,44.96359669420,01513,中頓別町
011200962600001334,畑,142.26688238000,44.86635021040,01513,中頓別町
011200924210004650,畑,142.30880759900,44.83178411320,01513,中頓別町
011201033350004436,畑,142.30619703900,44.93000980880,01513,中頓別町
01120096099-002355,畑,142.22020296100,44.86489988710,01513,中頓別町
011200950570000385,畑,142.25487676100,44.85552396120,01513,中頓別町
011200951420002609,畑,142.28300618300,44.85628482280,01513,中頓別町
011200965750000303,畑,142.25383261900,44.86919033820,01513,中頓別町
011201009750004414,畑,142.30590227100,44.90876721330,01513,中頓別町
011200890360004875,畑,142.31162728600,44.80132717250,01513,中頓別町
011201122980005461,畑,142.31927611400,45.01065853100,01513,中頓別町
011201090250003609,畑,142.29576258900,44.98121739550,01513,中頓別町
011201111130003256,畑,142.29129507600,45.00000841850,01513,中頓別町
011200932690004496,畑,142.30687227000,44.83942129260,01513,中頓別町
011200980340004273,畑,142.30409464800,44.88230160250,01513,中頓別町
011201008960004662,畑,142.30904438600,44.90805527370,01513,中頓別町
01120092136-002029,畑,142.22434198500,44.82923551980,01513,中頓別町
011201104240005423,畑,142.31878182600,44.99380081400,01513,中頓別町
01120095153-004569,畑,142.19219529800,44.85637206680,01513,中頓別町
011200998580004877,畑,142.31175613400,44.89871718050,01513,中頓別町
011201065890002664,畑,142.28376568500,44.95929892280,01513,中頓別町
011200976610005000,畑,142.31328250100,44.87894584290,01513,中頓別町
011201033180005347,畑,142.31774004600,44.92985374630,01513,中頓別町
01120102111-002229,畑,142.22177278500,44.91900542310,01513,中頓別町
01120095465-003203,畑,142.20946759300,44.85918586410,01513,中頓別町
011200953750000082,畑,142.25104118000,44.85838844990,01513,中頓別町
011200968180001755,畑,142.27221133400,44.87137348520,01513,中頓別町
011201073050002949,畑,142.28738222700,44.96574236180,01513,中頓別町
011201093850004529,畑,142.30742571000,44.98445637460,01513,中頓別町
011200889810004383,畑,142.30539758400,44.80083076810,01513,中頓別町
01120094381-003758,畑,142.20245845700,44.84943095910,01513,中頓別町
01120096349-002346,畑,142.22030589300,44.86714984300,01513,中頓別町
011201061050000986,畑,142.26249160300,44.95495039240,01513,中頓別町
01120101337-003306,畑,142.20812880700,44.91203144680,01513,中頓別町
01120103249-001566,畑,142.23016046100,44.92924391470,01513,中頓別町
01120096823-004410,畑,142.19418349000,44.87140476240,01513,中頓別町
01120096724-003456,畑,142.20626408200,44.87051501210,01513,中頓別町
011201108280003566,畑,142.29522692200,44.99744192390,01513,中頓別町
011201063920003037,畑,142.28849362700,44.95753143100,01513,中頓別町
011201094090002438,畑,142.28091100700,44.98467759950,01513,中頓別町
01120106298-002364,畑,142.22003312600,44.95668641680,01513,中頓別町
011201048250004170,畑,142.30283754300,44.94342155230,01513,中頓別町
011200999950005568,畑,142.32049810100,44.89994613480,01513,中頓別町
011201115860003836,畑,142.29866168100,45.00426952010,01513,中頓別町
011201126110005973,畑,142.32578248000,45.01347543250,01513,中頓別町
011200963560000011,畑,142.25095890000,44.86716608110,01513,中頓別町
011201014950005115,畑,142.31478304100,44.91344376850,01513,中頓別町
011201030490004698,畑,142.30951031000,44.92743349100,01513,中頓別町
01120102257-002752,畑,142.21513662000,44.92031670280,01513,中頓別町
011201102150005536,畑,142.32021257600,44.99191277210,01513,中頓別町
011201070580004730,畑,142.30995352300,44.96350791450,01513,中頓別町
01120094120-004098,畑,142.19815964500,44.84708539060,01513,中頓別町
011201102480004991,畑,142.31422613800,44.99225300100,01513,中頓別町
011200949940002204,畑,142.27789173600,44.85495842780,01513,中頓別町
011200987820004997,畑,142.31325897600,44.88903235710,01513,中頓別町
01120096608-002473,畑,142.21870665600,44.86947698760,01513,中頓別町
011201078070002388,畑,142.28027117100,44.97026408510,01513,中頓別町
01120099420-003950,畑,142.19930312500,44.89443658090,01513,中頓別町
01120099549-003424,畑,142.20664243300,44.89593898010,01513,中頓別町
011201090550004374,畑,142.30546259000,44.98148817270,01513,中頓別町
011200947660001893,畑,142.27394564600,44.85290149690,01513,中頓別町
011200948620000757,畑,142.25957305000,44.85376687530,01513,中頓別町
01120101897-002242,畑,142.22160697700,44.91707886560,01513,中頓別町
011201009770006120,畑,142.32750490300,44.90877318500,01513,中頓別町
011201064530002928,畑,142.28710670700,44.95807639580,01513,中頓別町
01120092922-003786,畑,142.20210822000,44.83630361740,01513,中頓別町
011201068180000338,畑,142.25427862100,44.96136757310,01513,中頓別町
01120103776-003105,畑,142.21065839600,44.93398880160,01513,中頓別町
01120105938-002604,畑,142.21699249400,44.95344296810,01513,中頓別町
01120101896-002788,畑,142.21468686400,44.91706836940,01513,中頓別町
011201043790004108,畑,142.30205623600,44.93940620970,01513,中頓別町
01120097382-002550,畑,142.21772864600,44.87644660800,01513,中頓別町
011200928140003301,畑,142.29174466500,44.83533335080,01513,中頓別町
011200954850000002,畑,142.25002166700,44.85938144880,01513,中頓別町
011201017230004849,畑,142.31065858100,44.91646033630,01513,中頓別町
011200901560004468,畑,142.30648531700,44.81140112980,01513,中頓別町
01120104574-001291,畑,142.23364238400,44.94117562400,01513,中頓別町
01120095140-004776,畑,142.18957091500,44.85625540610,01513,中頓別町
01120096093-000148,畑,142.24812665800,44.86485156980,01513,中頓別町
011200986870004840,畑,142.31127458900,44.88817830600,01513,中頓別町
011201008800006482,畑,142.33208727200,44.90789815070,01513,中頓別町
011201104160003706,畑,142.29700712600,44.99373837490,01513,中頓別町
011200959600000259,畑,142.25328166900,44.86365530320,01513,中頓別町
