﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4717-0144280024985,畑,131.24930611600,25.86954046830,47357,南大東村
4717-0175030022648,畑,131.22593647700,25.84181856440,47357,南大東村
4717-0201310023211,畑,131.23150614300,25.81808553860,47357,南大東村
4717-0164310025249,畑,131.25190539800,25.85145766490,47357,南大東村
4717-0159600026635,畑,131.26574001300,25.85568554080,47357,南大東村
4717-0159300022832,畑,131.22780173600,25.85601575260,47357,南大東村
4717-0179850025049,畑,131.24987298000,25.83742802070,47357,南大東村
4717-0167130023863,畑,131.23806969400,25.84893440570,47357,南大東村
4717-0146590024028,畑,131.23975739900,25.86747254320,47357,南大東村
4717-0148350025721,畑,131.25664683500,25.86585086930,47357,南大東村
4717-0167380023340,畑,131.23285112400,25.84871678510,47357,南大東村
4717-0162340024450,畑,131.24393028400,25.85325025050,47357,南大東村
4717-0198650025532,畑,131.25465760600,25.82045225270,47357,南大東村
4717-0154150025923,畑,131.25864447700,25.86061837860,47357,南大東村
4717-0150130026274,畑,131.26215247000,25.86423593480,47357,南大東村
4717-0146420026088,畑,131.26031159300,25.86759084380,47357,南大東村
4717-0186070026491,畑,131.26424593800,25.83179315280,47357,南大東村
4717-0164560023691,畑,131.23636168900,25.85125489750,47357,南大東村
4717-0159550024465,畑,131.24409298900,25.85576519700,47357,南大東村
4717-0181920024273,畑,131.24213174900,25.83557852110,47357,南大東村
4717-0165850024862,畑,131.24803513600,25.85007180520,47357,南大東村
4717-0191050022713,畑,131.22655881200,25.82735786860,47357,南大東村
4717-0173110022536,畑,131.22481997400,25.84355474060,47357,南大東村
4717-0164820024013,畑,131.23957337300,25.85101409640,47357,南大東村
4717-0174830022545,畑,131.22491112000,25.84200264620,47357,南大東村
4717-0177030022271,畑,131.22216595100,25.84001681570,47357,南大東村
4717-0184240024370,畑,131.24309447200,25.83348284720,47357,南大東村
4717-0151130023978,畑,131.23924223400,25.86337702940,47357,南大東村
4717-0143110024963,畑,131.24908747300,25.87059395970,47357,南大東村
4717-0162830023246,畑,131.23192337800,25.85282154510,47357,南大東村
4717-0165230024541,畑,131.24483923900,25.85064029620,47357,南大東村
4717-0164650023608,畑,131.23552967900,25.85117697350,47357,南大東村
4717-0145750023499,畑,131.23447482700,25.86824218250,47357,南大東村
4717-0203590023742,畑,131.23679323600,25.81601991010,47357,南大東村
4717-0172110022239,畑,131.22186373600,25.84445971630,47357,南大東村
4717-0197500022491,畑,131.22433270900,25.82153780220,47357,南大東村
4717-0154110023466,畑,131.23412887800,25.86069219540,47357,南大東村
4717-0147750024484,畑,131.24429898300,25.86642013640,47357,南大東村
4717-0191430022603,畑,131.22545277000,25.82701413910,47357,南大東村
4717-0180360023076,畑,131.23019239100,25.83699869790,47357,南大東村
4717-0192510025534,畑,131.25469480000,25.82598863460,47357,南大東村
4717-0145420025815,畑,131.25758664600,25.86849354530,47357,南大東村
4717-0143170024780,畑,131.24725947900,25.87054600930,47357,南大東村
4717-0147570024338,畑,131.24284406800,25.86658475030,47357,南大東村
4717-0186610023813,畑,131.23753271900,25.83134792100,47357,南大東村
4717-0183620023948,畑,131.23888933300,25.83404903300,47357,南大東村
4717-0161630022707,畑,131.22654487400,25.85391795700,47357,南大東村
4717-0152720026549,畑,131.26489969100,25.86189621880,47357,南大東村
4717-0145640023981,畑,131.23928745800,25.86832893570,47357,南大東村
4717-0197260022297,畑,131.22239529900,25.82175842520,47357,南大東村
4717-0147470023859,畑,131.23806731400,25.86667986740,47357,南大東村
4717-0163640026422,畑,131.26360450500,25.85203846210,47357,南大東村
4717-0178400025044,畑,131.24983112500,25.83873797720,47357,南大東村
4717-0163230023460,畑,131.23405184000,25.85246408350,47357,南大東村
4717-0155770026135,畑,131.26075346300,25.85914448960,47357,南大東村
4717-0181810025882,畑,131.25818768400,25.83564261770,47357,南大東村
4717-0162710024353,畑,131.24296432000,25.85291638930,47357,南大東村
4717-0174920024678,畑,131.24618294800,25.84188327640,47357,南大東村
4717-0188800023536,畑,131.23477072900,25.82937953050,47357,南大東村
4717-0194810022853,畑,131.22794374400,25.82396223150,47357,南大東村
4717-0162680025519,畑,131.25460327400,25.85291892340,47357,南大東村
4717-0164840025823,畑,131.25763203000,25.85096704090,47357,南大東村
4717-0171550026558,畑,131.26495039100,25.84489322120,47357,南大東村
4717-0192930022889,畑,131.22830679300,25.82565610380,47357,南大東村
4717-0181870024929,畑,131.24867710400,25.83560892530,47357,南大東村
4717-0173210022165,畑,131.22112038200,25.84347355000,47357,南大東村
4717-0193550023087,畑,131.23028492600,25.82509844500,47357,南大東村
4717-0148030022654,畑,131.22604417900,25.86618989430,47357,南大東村
4717-0151230024081,畑,131.24027553900,25.86328087810,47357,南大東村
4717-0147360022961,畑,131.22910976900,25.86679554310,47357,南大東村
4717-0191370023365,畑,131.23306269500,25.82705397360,47357,南大東村
4717-0146100023063,畑,131.23012390900,25.86792631520,47357,南大東村
4717-0167180025480,畑,131.25420431300,25.84885747660,47357,南大東村
4717-0183090022759,畑,131.22702477200,25.83454371220,47357,南大東村
4717-0155040026779,畑,131.26718657600,25.85979382040,47357,南大東村
4717-0191950025957,畑,131.25891181300,25.82649048040,47357,南大東村
4717-0162410023594,畑,131.23539690100,25.85320218580,47357,南大東村
4717-0148890022972,畑,131.22921659800,25.86541322320,47357,南大東村
4717-0180770024717,畑,131.24656551800,25.83660611820,47357,南大東村
4717-0155740025841,畑,131.25782891200,25.85918354040,47357,南大東村
4717-0158230025633,畑,131.25574352200,25.85693938800,47357,南大東村
4717-0150910023221,畑,131.23169109700,25.86358659980,47357,南大東村
4717-0188000024228,畑,131.24166840400,25.83008722570,47357,南大東村
4717-0145610024051,畑,131.23998021200,25.86836034300,47357,南大東村
4717-0159280022724,畑,131.22672277700,25.85603382010,47357,南大東村
4717-0170100022851,畑,131.22796970100,25.84627086620,47357,南大東村
4717-0154520022987,畑,131.22935076000,25.86032863230,47357,南大東村
4717-0150800025064,畑,131.25008191100,25.86365304780,47357,南大東村
4717-0149560025111,畑,131.25055172900,25.86477096240,47357,南大東村
4717-0154790026286,畑,131.26227149200,25.86002723120,47357,南大東村
4717-0191430025528,畑,131.25463230800,25.82697160390,47357,南大東村
4717-0189490025814,畑,131.25749227300,25.82870986810,47357,南大東村
4717-0161830024844,畑,131.24786844200,25.85370146720,47357,南大東村
4717-0171250022930,畑,131.22875683400,25.84522978100,47357,南大東村
4717-0149750025615,畑,131.25558062200,25.86459293550,47357,南大東村
4717-0150330023127,畑,131.23075627200,25.86410852310,47357,南大東村
4717-0152720023544,畑,131.23491413600,25.86194367640,47357,南大東村
4717-0165470022569,畑,131.22515798000,25.85045357810,47357,南大東村
4717-0171800022644,畑,131.22590164600,25.84473730290,47357,南大東村
4717-0176650022353,畑,131.22298518600,25.84036496870,47357,南大東村
4717-0195250023442,畑,131.23381757200,25.82355457230,47357,南大東村
4717-0169780023404,畑,131.23350791000,25.84614449950,47357,南大東村
4717-0165750023308,畑,131.23253182800,25.85018773750,47357,南大東村
4717-0168110024465,畑,131.24407490700,25.84803616690,47357,南大東村
4717-0179090026491,畑,131.26425938400,25.83808752820,47357,南大東村
4717-0180740022124,畑,131.22069891900,25.83667586930,47357,南大東村
4717-0161600025622,畑,131.25562393600,25.85389735770,47357,南大東村
4717-0153920026715,畑,131.26655129900,25.86081052340,47357,南大東村
4717-0146240024988,畑,131.24933162800,25.86776999350,47357,南大東村
4717-0146220024139,畑,131.24086074900,25.86780115900,47357,南大東村
4717-0181200024526,畑,131.24465707500,25.83621815160,47357,南大東村
4717-0172740025533,畑,131.25471989300,25.84383904310,47357,南大東村
4717-0159540024330,畑,131.24273857600,25.85577262280,47357,南大東村
4717-0179390026163,畑,131.26098835800,25.83782888890,47357,南大東村
4717-0193060022116,畑,131.22059986200,25.82555676680,47357,南大東村
4717-0184290025668,畑,131.25603936300,25.83341283320,47357,南大東村
4717-0170470026738,畑,131.26674305600,25.84587013430,47357,南大東村
4717-0180030022796,畑,131.22740289700,25.83730052120,47357,南大東村
4717-0201330023866,畑,131.23803676800,25.81806199320,47357,南大東村
4717-0178540025571,畑,131.25508301600,25.83860643410,47357,南大東村
4717-0167450022890,畑,131.22835835900,25.84865651960,47357,南大東村
4717-0163100025378,畑,131.25319451200,25.85254388490,47357,南大東村
4717-0160350025885,畑,131.25825095500,25.85502122460,47357,南大東村
4717-0179080022833,畑,131.22776970700,25.83815939280,47357,南大東村
4717-0193660023160,畑,131.23100729100,25.82499350370,47357,南大東村
4717-0193980024823,畑,131.24759540300,25.82468141430,47357,南大東村
4717-0176920026551,畑,131.26486164600,25.84004709350,47357,南大東村
4717-0188410022750,畑,131.22692643400,25.82974015300,47357,南大東村
4717-0146180024209,畑,131.24156358700,25.86783551330,47357,南大東村
4717-0176790024234,畑,131.24175360500,25.84020555850,47357,南大東村
4717-0190630022104,畑,131.22048451000,25.82774761110,47357,南大東村
4717-0197380025231,畑,131.25165568900,25.82160337130,47357,南大東村
4717-0154660024460,畑,131.24405206200,25.86017535280,47357,南大東村
4717-0163950023094,畑,131.23040235400,25.85181127620,47357,南大東村
4717-0169350024142,畑,131.24084897300,25.84692536040,47357,南大東村
4717-0153540025804,畑,131.25745793000,25.86117131560,47357,南大東村
4717-0183630024159,畑,131.24098752800,25.83402910070,47357,南大東村
4717-0190920023961,畑,131.23900149800,25.82745714280,47357,南大東村
4717-0162660024861,畑,131.24803203000,25.85295552900,47357,南大東村
4717-0157820024475,畑,131.24419283200,25.85732312350,47357,南大東村
4717-0189780022882,畑,131.22824741600,25.82850309490,47357,南大東村
4717-0163560025233,畑,131.25174674000,25.85212973010,47357,南大東村
4717-0187240025921,畑,131.25856255500,25.83074231820,47357,南大東村
4717-0200460023500,畑,131.23438963800,25.81884807490,47357,南大東村
4717-0192360022645,畑,131.22587404400,25.82617775260,47357,南大東村
4717-0183190025186,畑,131.25123499400,25.83441235790,47357,南大東村
4717-0190140022702,畑,131.22644814900,25.82818157930,47357,南大東村
4717-0194180024534,畑,131.24471219200,25.82450696630,47357,南大東村
4717-0176620024723,畑,131.24662951700,25.84035136030,47357,南大東村
4717-0182390024487,畑,131.24426375300,25.83514268110,47357,南大東村
4717-0191580022465,畑,131.22407862500,25.82688000930,47357,南大東村
4717-0177460025381,畑,131.25319219000,25.83958502010,47357,南大東村
4717-0175610022709,畑,131.22653905700,25.84129581930,47357,南大東村
4717-0180930024975,畑,131.24913762600,25.83646004600,47357,南大東村
4717-0193090025813,畑,131.25747472500,25.82546319840,47357,南大東村
4717-0172120024567,畑,131.24508289500,25.84441433820,47357,南大東村
4717-0185050022224,畑,131.22168427600,25.83278387260,47357,南大東村
4717-0194330022133,畑,131.22076409900,25.82440695970,47357,南大東村
4717-0146490024434,畑,131.24380821700,25.86755584580,47357,南大東村
4717-0147340023506,畑,131.23454390000,25.86680087260,47357,南大東村
4717-0185020024171,畑,131.24111086300,25.83277446220,47357,南大東村
4717-0152650022525,畑,131.22474812000,25.86202847490,47357,南大東村
4717-0192540022721,畑,131.22663121600,25.82601297330,47357,南大東村
4717-0148910024180,畑,131.24126173000,25.86537355460,47357,南大東村
4717-0172510026483,畑,131.26419576300,25.84403004240,47357,南大東村
4717-0179610024689,畑,131.24628956400,25.83765257180,47357,南大東村
4717-0160420022841,畑,131.22788053900,25.85500480050,47357,南大東村
4717-0156250024467,畑,131.24411357100,25.85874106080,47357,南大東村
4717-0203560023183,畑,131.23121865600,25.81605456900,47357,南大東村
4717-0175360022164,畑,131.22110074700,25.84152864180,47357,南大東村
4717-0166060024758,畑,131.24699656600,25.84988466870,47357,南大東村
4717-0154220024099,畑,131.24044224900,25.86058608580,47357,南大東村
4717-0164560023778,畑,131.23722330600,25.85125438870,47357,南大東村
4717-0171150024253,畑,131.24195280800,25.84529268800,47357,南大東村
4717-0165070023935,畑,131.23879500300,25.85078771620,47357,南大東村
4717-0151580025062,畑,131.25006237100,25.86294967280,47357,南大東村
4717-0178080022791,畑,131.22735525100,25.83906547810,47357,南大東村
4717-0166590024095,畑,131.24038103400,25.84941857880,47357,南大東村
4717-0166640022558,畑,131.22505548900,25.84939737170,47357,南大東村
4717-0183440022648,畑,131.22591998800,25.83423116980,47357,南大東村
4717-0162600026272,畑,131.26211436500,25.85298497730,47357,南大東村
4717-0148230024733,畑,131.24677979500,25.86598380510,47357,南大東村
4717-0184950024513,畑,131.24451718200,25.83283462510,47357,南大東村
4717-0200890023084,畑,131.23024008100,25.81846462630,47357,南大東村
4717-0165180023163,畑,131.23109020100,25.85070660080,47357,南大東村
4717-0181770024758,畑,131.24697224700,25.83570155300,47357,南大東村
4717-0197270023132,畑,131.23071984400,25.82173811690,47357,南大東村
4717-0176340022702,畑,131.22647271000,25.84063585300,47357,南大東村
4717-0169840024280,畑,131.24222248300,25.84648260740,47357,南大東村
4717-0163500025108,畑,131.25050149700,25.85218400410,47357,南大東村
4717-0171570022756,畑,131.22701789600,25.84494405530,47357,南大東村
4717-0163460024341,畑,131.24284875000,25.85223509090,47357,南大東村
4717-0179670022110,畑,131.22055891000,25.83763618700,47357,南大東村
4717-0149840025726,畑,131.25669353200,25.86450501400,47357,南大東村
4717-0179530023600,畑,131.23541973500,25.83774550470,47357,南大東村
4717-0184250023836,畑,131.23776434900,25.83347500050,47357,南大東村
4717-0192320023577,畑,131.23517421200,25.82619889230,47357,南大東村
4717-0178700024746,畑,131.24685623700,25.83846973750,47357,南大東村
4717-0200280024472,畑,131.24408218200,25.81899815200,47357,南大東村
4717-0185620024643,畑,131.24582100100,25.83222499440,47357,南大東村
4717-0177930024564,畑,131.24503867600,25.83916859850,47357,南大東村
4717-0145480024474,畑,131.24420369900,25.86846532970,47357,南大東村
4717-0202310023328,畑,131.23267299100,25.81717966870,47357,南大東村
4717-0145410023635,畑,131.23583203900,25.86854132540,47357,南大東村
4717-0163810026322,畑,131.26260963600,25.85188993630,47357,南大東村
4717-0164510024864,畑,131.24805976500,25.85127940140,47357,南大東村
4717-0168330025472,畑,131.25412156400,25.84782294230,47357,南大東村
4717-0201480023342,畑,131.23281432100,25.81793246300,47357,南大東村
4717-0178590025475,畑,131.25412984100,25.83855807160,47357,南大東村
4717-0160150022436,畑,131.22384958800,25.85525177920,47357,南大東村
4717-0166380024662,畑,131.24604381100,25.84959604970,47357,南大東村
4717-0156270024389,畑,131.24333953000,25.85872428050,47357,南大東村
4717-0196450024557,畑,131.24493623100,25.82245750210,47357,南大東村
4717-0185230023930,畑,131.23869991400,25.83259371800,47357,南大東村
4717-0166440022679,畑,131.22625511300,25.84957511900,47357,南大東村
4717-0186150025979,畑,131.25913809500,25.83172536720,47357,南大東村
4717-0143230024613,畑,131.24559443800,25.87049755940,47357,南大東村
4717-0163870025744,畑,131.25683688700,25.85184278340,47357,南大東村
4717-0171760025095,畑,131.25035148700,25.84473651140,47357,南大東村
4717-0186200025841,畑,131.25776151700,25.83168534600,47357,南大東村
4717-0165400024342,畑,131.24285043700,25.85048604400,47357,南大東村
4717-0151600025799,畑,131.25741714500,25.86292207360,47357,南大東村
4717-0176330024508,畑,131.24448507100,25.84061669610,47357,南大東村
4717-0192160023420,畑,131.23360367800,25.82634262450,47357,南大東村
4717-0150450023038,畑,131.22987160200,25.86400129960,47357,南大東村
4717-0149550024625,畑,131.24570544600,25.86478974210,47357,南大東村
4717-0175050025472,畑,131.25410569800,25.84175810160,47357,南大東村
4717-0163930025468,畑,131.25409036400,25.85179618330,47357,南大東村
4717-0196280025081,畑,131.25016292400,25.82260001300,47357,南大東村
4717-0186290024112,畑,131.24051807400,25.83162779330,47357,南大東村
4717-0161390022943,畑,131.22890026100,25.85412459370,47357,南大東村
4717-0178450022419,畑,131.22364048300,25.83873667170,47357,南大東村
4717-0178400022300,畑,131.22245629000,25.83878029040,47357,南大東村
4717-0163150023699,畑,131.23643732100,25.85253057150,47357,南大東村
4717-0162400025088,畑,131.25030032500,25.85318101490,47357,南大東村
4717-0180840023748,畑,131.23689517300,25.83655679780,47357,南大東村
4717-0185930026153,畑,131.26088022400,25.83192382040,47357,南大東村
4717-0160040023252,畑,131.23198864400,25.85534565250,47357,南大東村
4717-0169350022373,畑,131.22320334100,25.84695365310,47357,南大東村
4717-0187670024513,畑,131.24451301600,25.83038150460,47357,南大東村
4717-0166560026314,畑,131.26252614900,25.84940209580,47357,南大東村
4717-0180710023499,畑,131.23441548800,25.83667969530,47357,南大東村
4717-0180250024485,畑,131.24424978300,25.83708048830,47357,南大東村
4717-0176560022578,畑,131.22523418000,25.84044410020,47357,南大東村
4717-0196150023242,畑,131.23182128400,25.82274938940,47357,南大東村
4717-0159350023421,畑,131.23367196100,25.85596739650,47357,南大東村
4717-0180970025104,畑,131.25042192200,25.83641977660,47357,南大東村
4717-0197740025129,畑,131.25064023900,25.82127504520,47357,南大東村
4717-0194370022203,畑,131.22146265300,25.82437019940,47357,南大東村
4717-0165380022701,畑,131.22648114400,25.85052690300,47357,南大東村
4717-0176510025469,畑,131.25407292000,25.84043402900,47357,南大東村
4717-0172940022993,畑,131.22937760700,25.84369813150,47357,南大東村
4717-0157080024986,畑,131.24928998800,25.85798657810,47357,南大東村
4717-0180250023928,畑,131.23869018000,25.83708819000,47357,南大東村
4717-0159720026261,畑,131.26201222700,25.85557728420,47357,南大東村
4717-0161430026038,畑,131.25977509800,25.85404248590,47357,南大東村
4717-0164850023306,畑,131.23252127200,25.85100422430,47357,南大東村
4717-0169320024498,畑,131.24440033900,25.84694812300,47357,南大東村
4717-0168210025730,畑,131.25669018000,25.84792504140,47357,南大東村
4717-0149140022515,畑,131.22465501600,25.86519805030,47357,南大東村
4717-0146680025142,畑,131.25087184800,25.86736939780,47357,南大東村
4717-0165700025348,畑,131.25288808600,25.85020264880,47357,南大東村
4717-0200580024365,畑,131.24301098300,25.81872973420,47357,南大東村
4717-0165200026327,畑,131.26265633700,25.85063124310,47357,南大東村
4717-0180520026483,畑,131.26418472300,25.83679531010,47357,南大東村
4717-0200800022498,畑,131.22439544200,25.81855665140,47357,南大東村
4717-0154390023812,畑,131.23758426400,25.86043328230,47357,南大東村
4717-0189920024536,畑,131.24473756100,25.82834457290,47357,南大東村
4717-0200690024230,畑,131.24166522900,25.81862890950,47357,南大東村
4717-0194180022983,畑,131.22924370600,25.82452459780,47357,南大東村
4717-0160300025992,畑,131.25932624100,25.85506454400,47357,南大東村
4717-0164640022256,畑,131.22204094800,25.85120745220,47357,南大東村
4717-0144530025136,畑,131.25081416200,25.86931375970,47357,南大東村
4717-0192410023702,畑,131.23642025200,25.82611687290,47357,南大東村
4717-0167010023535,畑,131.23479672900,25.84904892620,47357,南大東村
4717-0163270023829,畑,131.23774057100,25.85241433020,47357,南大東村
4717-0178640024981,畑,131.24920081000,25.83851955710,47357,南大東村
4717-0155410023096,畑,131.23043791800,25.85952568890,47357,南大東村
4717-0179690025132,畑,131.25070348100,25.83756873180,47357,南大東村
4717-0167870024023,畑,131.23966649700,25.84826004690,47357,南大東村
4717-0173470022373,畑,131.22319403300,25.84322859630,47357,南大東村
4717-0149610023748,畑,131.23694939100,25.86475331640,47357,南大東村
4717-0162870025745,畑,131.25685616300,25.85274899780,47357,南大東村
4717-0163600023952,畑,131.23896773300,25.85211495790,47357,南大東村
4717-0161270023545,畑,131.23490687300,25.85422545220,47357,南大東村
4717-0197240024985,畑,131.24920258600,25.82173077780,47357,南大東村
4717-0197870025038,畑,131.24973438300,25.82116567510,47357,南大東村
4717-0156440024200,畑,131.24145072800,25.85857323740,47357,南大東村
4717-0181780026010,畑,131.25945948600,25.83566786390,47357,南大東村
4717-0157110023065,畑,131.23012597400,25.85799268900,47357,南大東村
4717-0202220024626,畑,131.24561860600,25.81724637310,47357,南大東村
4717-0187620024747,畑,131.24684577000,25.83041650770,47357,南大東村
4717-0158060022765,畑,131.22713353100,25.85713383440,47357,南大東村
4717-0196060021919,畑,131.21862218000,25.82284841570,47357,南大東村
4717-0144430024640,畑,131.24585968200,25.86941536900,47357,南大東村
4717-0164430022399,畑,131.22347132400,25.85139322910,47357,南大東村
4717-0162720024668,畑,131.24610591400,25.85289598710,47357,南大東村
4717-0182030022144,畑,131.22089851900,25.83551061420,47357,南大東村
4717-0171160025752,畑,131.25690646800,25.84526412050,47357,南大東村
4717-0193200021955,畑,131.21899437200,25.82543166210,47357,南大東村
4717-0156730023310,畑,131.23256815800,25.85832807570,47357,南大東村
4717-0187310024361,畑,131.24300234600,25.83070706420,47357,南大東村
4717-0161610022816,畑,131.22763149300,25.85393506960,47357,南大東村
4717-0151540026372,畑,131.26312762500,25.86296641240,47357,南大東村
4717-0168480022129,畑,131.22077137700,25.84774185470,47357,南大東村
4717-0158320022377,畑,131.22326136100,25.85690965500,47357,南大東村
4717-0163370022305,畑,131.22253194900,25.85234906070,47357,南大東村
4717-0167410023021,畑,131.22966477800,25.84869734980,47357,南大東村
4717-0189550023814,畑,131.23753796800,25.82869027550,47357,南大東村
4717-0171420023793,畑,131.23735969700,25.84506492090,47357,南大東村
4717-0178510026149,畑,131.26085270900,25.83861901200,47357,南大東村
4717-0201230023508,畑,131.23446421100,25.81815745290,47357,南大東村
4717-0161750025516,畑,131.25456852800,25.85376000540,47357,南大東村
4717-0173490022614,畑,131.22560253200,25.84320732480,47357,南大東村
4717-0152720022749,畑,131.22698418500,25.86196159050,47357,南大東村
4717-0173810026684,畑,131.26619603600,25.84284992910,47357,南大東村
4717-0193420023703,畑,131.23642368200,25.82520395750,47357,南大東村
4717-0154510024383,畑,131.24327678600,25.86031797310,47357,南大東村
4717-0195840023585,畑,131.23524574500,25.82301700650,47357,南大東村
4717-0189230024242,畑,131.24180592700,25.82897656600,47357,南大東村
4717-0147930024185,畑,131.24131200600,25.86626247500,47357,南大東村
4717-0201210022629,畑,131.22569871400,25.81818686820,47357,南大東村
4717-0179220026293,畑,131.26229175100,25.83797242760,47357,南大東村
4717-0203250023869,畑,131.23806009800,25.81632360240,47357,南大東村
4717-0164810025941,畑,131.25880307400,25.85099064290,47357,南大東村
4717-0159100025978,畑,131.25918937800,25.85614346830,47357,南大東村
4717-0200650023758,畑,131.23696102300,25.81867095300,47357,南大東村
4717-0150170026200,畑,131.26141983900,25.86420596300,47357,南大東村
4717-0186180024002,畑,131.23941961900,25.83173383390,47357,南大東村
4717-0167750024790,畑,131.24732023700,25.84835601420,47357,南大東村
4717-0158360025369,畑,131.25310847300,25.85682701210,47357,南大東村
4717-0191630024405,畑,131.24343009300,25.82681111800,47357,南大東村
4717-0157080025360,畑,131.25301882500,25.85797841820,47357,南大東村
4717-0192110023986,畑,131.23924865600,25.82637894790,47357,南大東村
4717-0181540026471,畑,131.26405854700,25.83588315840,47357,南大東村
4717-0176500024845,畑,131.24784464700,25.84045724390,47357,南大東村
4717-0195460024548,畑,131.24485511200,25.82334497140,47357,南大東村
4717-0191130024537,畑,131.24474416600,25.82725902100,47357,南大東村
4717-0182640026472,畑,131.26406599000,25.83488580600,47357,南大東村
4717-0190430022587,畑,131.22530170700,25.82791527420,47357,南大東村
4717-0163630025635,畑,131.25575904200,25.85205805140,47357,南大東村
4717-0193460023983,畑,131.23921729100,25.82516252300,47357,南大東村
4717-0181440023850,畑,131.23791597000,25.83601336350,47357,南大東村
4717-0167660026861,畑,131.26797354800,25.84840110600,47357,南大東村
4717-0151650026248,畑,131.26189454400,25.86286947560,47357,南大東村
4717-0172180022346,畑,131.22292462300,25.84440018770,47357,南大東村
4717-0152470023413,畑,131.23360460100,25.86217140200,47357,南大東村
4717-0195700022394,畑,131.22336851700,25.82316794570,47357,南大東村
4717-0177390024900,畑,131.24839977600,25.83965203360,47357,南大東村
4717-0180820024628,畑,131.24567128100,25.83656058050,47357,南大東村
4717-0185010024372,畑,131.24311712000,25.83278299990,47357,南大東村
4717-0175400022089,畑,131.22035909800,25.84149254500,47357,南大東村
4717-0189610023903,畑,131.23842992700,25.82863464160,47357,南大東村
4717-0179380025993,畑,131.25929412800,25.83783809100,47357,南大東村
4717-0180630024821,畑,131.24760016600,25.83673351830,47357,南大東村
4717-0153090024843,畑,131.24787668000,25.86159004590,47357,南大東村
4717-0147030023076,畑,131.23025129300,25.86708596670,47357,南大東村
4717-0151660025314,畑,131.25257822800,25.86287017940,47357,南大東村
4717-0155970025383,畑,131.25325166600,25.85898014160,47357,南大東村
4717-0150480024734,畑,131.24679106800,25.86394504550,47357,南大東村
4717-0190960023467,畑,131.23407258200,25.82743050900,47357,南大東村
4717-0201780023056,畑,131.22995908600,25.81766334900,47357,南大東村
4717-0189820023710,畑,131.23650391400,25.82845592710,47357,南大東村
4717-0160290022970,畑,131.22916847900,25.85511822640,47357,南大東村
4717-0173500022253,畑,131.22199868200,25.84321201160,47357,南大東村
4717-0194650023708,畑,131.23647328200,25.82409195290,47357,南大東村
4717-0166150022873,畑,131.22818986100,25.84983670660,47357,南大東村
4717-0162700027045,畑,131.26982635500,25.85287845710,47357,南大東村
4717-0193980022303,畑,131.22246438400,25.82471842110,47357,南大東村
4717-0144120023558,畑,131.23506475000,25.86970953310,47357,南大東村
4717-0184310025136,畑,131.25073385700,25.83340306240,47357,南大東村
4717-0189490022775,畑,131.22717467000,25.82876246330,47357,南大東村
4717-0190720022277,畑,131.22220367900,25.82766093890,47357,南大東村
4717-0177610022398,畑,131.22343839900,25.83949603070,47357,南大東村
4717-0194690023579,畑,131.23518810000,25.82405560730,47357,南大東村
4717-0180690025958,畑,131.25894322900,25.83665788720,47357,南大東村
4717-0194140024689,畑,131.24626223300,25.82454011400,47357,南大東村
4717-0156790022596,畑,131.22544421600,25.85828892550,47357,南大東村
4717-0188180024045,畑,131.23984170500,25.82992876230,47357,南大東村
4717-0150570022947,畑,131.22895659900,25.86389590130,47357,南大東村
4717-0164150023478,畑,131.23423550800,25.85163026300,47357,南大東村
4717-0152420026122,畑,131.26063747900,25.86217594210,47357,南大東村
4717-0166820022368,畑,131.22315133400,25.84923967560,47357,南大東村
4717-0172700026125,畑,131.26061986000,25.84386317220,47357,南大東村
4717-0160620024321,畑,131.24264608300,25.85479982130,47357,南大東村
4717-0148580024334,畑,131.24280548700,25.86567384450,47357,南大東村
4717-0183870024074,畑,131.24014838300,25.83381362020,47357,南大東村
4717-0192860024821,畑,131.24758062800,25.82569128920,47357,南大東村
4717-0180420022690,畑,131.22634126900,25.83695317870,47357,南大東村
4717-0162150022353,畑,131.22301624900,25.85345271250,47357,南大東村
4717-0171410022845,畑,131.22790603900,25.84508094950,47357,南大東村
4717-0183740024511,畑,131.24450695800,25.83392738100,47357,南大東村
4717-0158510024325,畑,131.24269146200,25.85670646190,47357,南大東村
4717-0153930026255,畑,131.26196269500,25.86081143020,47357,南大東村
4717-0153100023288,畑,131.23235654300,25.86160815490,47357,南大東村
4717-0190410024401,畑,131.24339717100,25.82791160200,47357,南大東村
4717-0157100025228,畑,131.25170553600,25.85796321270,47357,南大東村
4717-0188740024555,畑,131.24492818800,25.82941231240,47357,南大東村
4717-0156680025489,畑,131.25430720200,25.85833924010,47357,南大東村
4717-0201070024629,畑,131.24564976700,25.81827694880,47357,南大東村
4717-0189390021953,畑,131.21897949900,25.82887102490,47357,南大東村
4717-0159190024662,畑,131.24605242200,25.85608807460,47357,南大東村
4717-0186520024623,畑,131.24561381500,25.83141744340,47357,南大東村
4717-0190960023577,畑,131.23517189400,25.82742785010,47357,南大東村
4717-0161460025906,畑,131.25846281100,25.85402015370,47357,南大東村
4717-0165830026099,畑,131.26037661700,25.85006892000,47357,南大東村
4717-0154640024833,畑,131.24776989700,25.86019228150,47357,南大東村
4717-0158870024565,畑,131.24508898200,25.85637496080,47357,南大東村
4717-0187270022746,畑,131.22689166100,25.83077321910,47357,南大東村
4717-0154570025627,畑,131.25569610400,25.86023847630,47357,南大東村
