﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-026996-024201,畑,139.56572132500,35.75637898960,13229,西東京市
1309-030831-027979,畑,139.52407368100,35.72170718830,13229,西東京市
1309-028909-025601,畑,139.55030443100,35.73910120290,13229,西東京市
1309-029437-027213,畑,139.53249254000,35.73429107880,13229,西東京市
1309-030887-027203,畑,139.53265029800,35.72122577120,13229,西東京市
1309-031192-027469,畑,139.52972531700,35.71846977330,13229,西東京市
1309-031140-027441,畑,139.53003745200,35.71894204270,13229,西東京市
1309-030843-025108,畑,139.55580701300,35.72168065560,13229,西東京市
1309-027126-024844,畑,139.55860775600,35.75518558370,13229,西東京市
1309-030905-026925,畑,139.53572436500,35.72106789740,13229,西東京市
1309-027907-025118,畑,139.55560780700,35.74814142730,13229,西東京市
1309-030309-027111,畑,139.53365359700,35.72643811990,13229,西東京市
1309-028712-025213,畑,139.55458351000,35.74088309880,13229,西東京市
1309-028823-025224,畑,139.55446844500,35.73988352890,13229,西東京市
1309-027374-025448,畑,139.55194686900,35.75293652150,13229,西東京市
1309-027999-025017,畑,139.55672371400,35.74731856280,13229,西東京市
1309-028981-026234,畑,139.54330824300,35.73843224280,13229,西東京市
1309-031868-026714,畑,139.53809760900,35.71240119440,13229,西東京市
1309-028086-025292,畑,139.55369345600,35.74652513650,13229,西東京市
1309-029506-026213,畑,139.54355581400,35.73370417580,13229,西東京市
1309-027139-024399,畑,139.56353543600,35.75507999820,13229,西東京市
1309-031245-027427,畑,139.53019328900,35.71799545820,13229,西東京市
1309-028283-026058,畑,139.54522504600,35.74472948460,13229,西東京市
1309-027127-024388,畑,139.56365438500,35.75518647040,13229,西東京市
1309-031380-026661,畑,139.53866541600,35.71679996200,13229,西東京市
1309-029548-026866,畑,139.53633962800,35.73330653610,13229,西東京市
1309-027784-025702,畑,139.54914460200,35.74923556940,13229,西東京市
1309-028065-025360,畑,139.55293135700,35.74671514530,13229,西東京市
1309-029848-025022,畑,139.55673305500,35.73064987850,13229,西東京市
1309-028922-024073,畑,139.56719467300,35.73901947970,13229,西東京市
1309-030639-025630,畑,139.55003665500,35.72350653150,13229,西東京市
1309-030919-026990,畑,139.53500917300,35.72094004970,13229,西東京市
1309-026959-024156,畑,139.56621223300,35.75671482810,13229,西東京市
1309-027624-025719,畑,139.54894999300,35.75067828800,13229,西東京市
1309-029432-024837,畑,139.55876093700,35.73440223640,13229,西東京市
1309-026682-024900,畑,139.55798458000,35.75918835200,13229,西東京市
1309-026696-024937,畑,139.55757214200,35.75906389650,13229,西東京市
1309-026864-024196,畑,139.56577601800,35.75756256490,13229,西東京市
1309-028016-025967,畑,139.54622775800,35.74713343770,13229,西東京市
1309-030555-026414,畑,139.54136921300,35.72423825310,13229,西東京市
1309-027285-024774,畑,139.55939141100,35.75375817100,13229,西東京市
1309-031563-026464,畑,139.54084356600,35.71515343730,13229,西東京市
1309-027907-025958,畑,139.54631454400,35.74811971870,13229,西東京市
1309-027109-024401,畑,139.56351475400,35.75534920140,13229,西東京市
1309-029283-025690,畑,139.54932925900,35.73572449490,13229,西東京市
1309-029309-024403,畑,139.56355531700,35.73552308450,13229,西東京市
1309-029008-027163,畑,139.53303743200,35.73815999390,13229,西東京市
1309-026686-024877,畑,139.55823969400,35.75915070810,13229,西東京市
1309-027373-025018,畑,139.55669113600,35.75295725360,13229,西東京市
1309-029202-024379,畑,139.56381427100,35.73648702960,13229,西東京市
1309-026698-024922,畑,139.55773300600,35.75904018160,13229,西東京市
1309-031569-026765,畑,139.53752279200,35.71508756720,13229,西東京市
1309-029048-026241,畑,139.54322871200,35.73782794780,13229,西東京市
1309-030736-025630,畑,139.55003141700,35.72263259090,13229,西東京市
1309-030090-027863,畑,139.52532947300,35.72839342060,13229,西東京市
1309-027194-024754,畑,139.55960853200,35.75457973490,13229,西東京市
1309-030844-027967,畑,139.52421073600,35.72159293970,13229,西東京市
1309-029579-024080,畑,139.56713402200,35.73310037570,13229,西東京市
1309-027014-024503,畑,139.56238259200,35.75620981780,13229,西東京市
1309-029454-027243,畑,139.53216665700,35.73413911300,13229,西東京市
1309-026937-024813,畑,139.55895211700,35.75689466710,13229,西東京市
1309-028230-025954,畑,139.54637053800,35.74521063710,13229,西東京市
1309-029602-024080,畑,139.56712993400,35.73288615640,13229,西東京市
1309-030991-026816,畑,139.53693976700,35.72029966940,13229,西東京市
1309-030369-027108,畑,139.53368319400,35.72589583420,13229,西東京市
1309-027405-025425,畑,139.55219903400,35.75265427710,13229,西東京市
1309-029237-025141,畑,139.55539904700,35.73615057360,13229,西東京市
1309-030951-025452,畑,139.55200920700,35.72069266380,13229,西東京市
1309-031090-027659,畑,139.52762489900,35.71938261580,13229,西東京市
1309-027159-024406,畑,139.56345293100,35.75490282850,13229,西東京市
1309-030158-028047,畑,139.52329965100,35.72777598490,13229,西東京市
1309-031314-026495,畑,139.54049678800,35.71739831410,13229,西東京市
1309-029707-027528,畑,139.52902263900,35.73185470210,13229,西東京市
1309-027737-024618,畑,139.56113377100,35.74968658120,13229,西東京市
1309-029346-027066,畑,139.53411733600,35.73512227640,13229,西東京市
1309-028960-025045,畑,139.55644814500,35.73865516090,13229,西東京市
1309-027235-024963,畑,139.55730213600,35.75420628960,13229,西東京市
1309-027944-025161,畑,139.55513864800,35.74780748430,13229,西東京市
1309-030683-025988,畑,139.54608226300,35.72309487580,13229,西東京市
1309-028905-025176,畑,139.55500035000,35.73914080340,13229,西東京市
1309-027726-025102,畑,139.55578111100,35.74977110460,13229,西東京市
1309-028000-025905,畑,139.54691350900,35.74728292990,13229,西東京市
1309-027949-026008,畑,139.54576507000,35.74774152110,13229,西東京市
1309-029165-024382,畑,139.56378349700,35.73682010590,13229,西東京市
1309-027123-024682,畑,139.56040793600,35.75521840230,13229,西東京市
1309-030526-026794,畑,139.53715904100,35.72448877210,13229,西東京市
1309-028149-024846,畑,139.55862424500,35.74596436110,13229,西東京市
1309-029493-026196,畑,139.54373729400,35.73381671950,13229,西東京市
1309-028364-025792,畑,139.54817104100,35.74400945860,13229,西東京市
1309-028458-024049,畑,139.56744530500,35.74320361060,13229,西東京市
1309-031169-027580,畑,139.52849830300,35.71867182120,13229,西東京市
1309-028315-026055,畑,139.54526137700,35.74444102640,13229,西東京市
1309-028993-024905,畑,139.55799122000,35.73836166020,13229,西東京市
1309-027502-024040,畑,139.56750977400,35.75181688870,13229,西東京市
1309-028811-027100,畑,139.53372383800,35.73994462980,13229,西東京市
1309-028148-024828,畑,139.55882657800,35.74597489220,13229,西東京市
1309-028983-025023,畑,139.55669107500,35.73844945600,13229,西東京市
1309-028038-025687,畑,139.54932142400,35.74695037500,13229,西東京市
1309-029606-027283,畑,139.53172781100,35.73277413270,13229,西東京市
1309-028590-025180,畑,139.55494477500,35.74198575680,13229,西東京市
1309-027379-025148,畑,139.55525901100,35.75289774110,13229,西東京市
1309-029740-027636,畑,139.52782643400,35.73155407300,13229,西東京市
1309-028659-025774,畑,139.54837762600,35.74134818580,13229,西東京市
1309-030736-026812,畑,139.53697417600,35.72259857360,13229,西東京市
1309-030959-026043,畑,139.54548106600,35.72060456310,13229,西東京市
1309-027468-025108,畑,139.55570055500,35.75209453980,13229,西東京市
1309-031195-027454,畑,139.52988996300,35.71844615540,13229,西東京市
1309-029466-026875,畑,139.53623823300,35.73404280260,13229,西東京市
1309-027008-024467,畑,139.56277736800,35.75626300890,13229,西東京市
1309-028986-026246,畑,139.54317278100,35.73839106790,13229,西東京市
1309-027910-025131,畑,139.55546471000,35.74811518120,13229,西東京市
1309-030772-025534,畑,139.55109365300,35.72230466820,13229,西東京市
1309-028537-025968,畑,139.54623157800,35.74243784910,13229,西東京市
1309-031053-026815,畑,139.53695094000,35.71973589690,13229,西東京市
1309-031172-026462,畑,139.54084967100,35.71867701410,13229,西東京市
1309-031051-026835,畑,139.53672896700,35.71976031930,13229,西東京市
1309-029048-024708,畑,139.56017365300,35.73786361870,13229,西東京市
1309-027298-024301,畑,139.56462013200,35.75365032080,13229,西東京市
1309-029766-024612,畑,139.56125779800,35.73139778240,13229,西東京市
1309-026813-024299,畑,139.56463312900,35.75802669860,13229,西東京市
1309-030915-027282,畑,139.53177813700,35.72096829740,13229,西東京市
1309-029541-028095,畑,139.52274627900,35.73333535040,13229,西東京市
1309-029235-025521,畑,139.55119214100,35.73615763160,13229,西東京市
1309-028892-025037,畑,139.55653049500,35.73926252780,13229,西東京市
1309-028518-025976,畑,139.54613636300,35.74261283030,13229,西東京市
1309-031144-027420,畑,139.53026262400,35.71890646510,13229,西東京市
1309-029649-025950,畑,139.54646764700,35.73241540730,13229,西東京市
1309-027504-023934,畑,139.56869014600,35.75180147230,13229,西東京市
1309-027940-025175,畑,139.55498011400,35.74784511900,13229,西東京市
1309-028652-025784,畑,139.54826759500,35.74141376560,13229,西東京市
1309-027460-024035,畑,139.56757270000,35.75219768340,13229,西東京市
1309-029521-028230,畑,139.52125052500,35.73350674480,13229,西東京市
1309-030745-028022,畑,139.52360084900,35.72248648430,13229,西東京市
1309-028352-025893,畑,139.54705827400,35.74410831060,13229,西東京市
1309-029312-024421,畑,139.56336190900,35.73549360380,13229,西東京市
1309-027980-026163,畑,139.54406027700,35.74745212800,13229,西東京市
1309-029563-026868,畑,139.53631151400,35.73316669590,13229,西東京市
1309-030979-026972,畑,139.53521248400,35.72040196630,13229,西東京市
1309-029566-028238,畑,139.52116909700,35.73310754180,13229,西東京市
1309-027046-024298,畑,139.56464563500,35.75591881210,13229,西東京市
1309-028129-025784,畑,139.54825404800,35.74612238370,13229,西東京市
1309-029395-024883,畑,139.55825654700,35.73473540000,13229,西東京市
1309-029386-027605,畑,139.52816007500,35.73474671320,13229,西東京市
1309-029486-028186,畑,139.52174392300,35.73383053420,13229,西東京市
1309-030198-028259,畑,139.52096254900,35.72741024460,13229,西東京市
1309-031016-026816,畑,139.53694112800,35.72007257690,13229,西東京市
1309-028586-024168,畑,139.56613274900,35.74204201070,13229,西東京市
1309-029498-028216,畑,139.52141327800,35.73371859950,13229,西東京市
1309-026927-024402,畑,139.56348980900,35.75699217510,13229,西東京市
1309-029236-026324,畑,139.54231398400,35.73613218420,13229,西東京市
1309-028877-025179,畑,139.55496503400,35.73939682830,13229,西東京市
1309-030750-026153,畑,139.54425512700,35.72249063920,13229,西東京市
1309-027397-025446,畑,139.55196869600,35.75273254250,13229,西東京市
1309-029377-027561,畑,139.52864653700,35.73482673700,13229,西東京市
1309-028663-025019,畑,139.55672154600,35.74133310670,13229,西東京市
1309-027623-025396,畑,139.55252299300,35.75069553500,13229,西東京市
1309-028169-024690,畑,139.56035241100,35.74579427020,13229,西東京市
1309-027706-025110,畑,139.55569265100,35.74995405970,13229,西東京市
1309-031290-026773,畑,139.53742043100,35.71760111270,13229,西東京市
1309-030179-028044,畑,139.52332950400,35.72758090190,13229,西東京市
1309-026967-024420,畑,139.56330079100,35.75663354600,13229,西東京市
1309-030669-024894,畑,139.55817524100,35.72325150720,13229,西東京市
1309-030199-028277,畑,139.52075753300,35.72739403190,13229,西東京市
1309-029810-025011,畑,139.55685120900,35.73099233580,13229,西東京市
1309-028194-025963,畑,139.54627855000,35.74553347850,13229,西東京市
1309-029867-024586,畑,139.56155368400,35.73048467130,13229,西東京市
1309-029402-024019,畑,139.56779866700,35.73469356560,13229,西東京市
1309-031394-026776,畑,139.53738780800,35.71667036910,13229,西東京市
1309-030194-028058,畑,139.52318177500,35.72744509340,13229,西東京市
1309-028009-025785,畑,139.54824057000,35.74720753400,13229,西東京市
1309-029003-027145,畑,139.53322995400,35.73821063730,13229,西東京市
1309-029371-027576,畑,139.52848220600,35.73488339450,13229,西東京市
1309-030594-027200,畑,139.53268037100,35.72386829500,13229,西東京市
1309-026934-024431,畑,139.56317495800,35.75692623430,13229,西東京市
1309-031226-027205,畑,139.53264212200,35.71816981190,13229,西東京市
1309-030590-027159,畑,139.53313495700,35.72390313930,13229,西東京市
1309-029146-024843,畑,139.55868268900,35.73697801260,13229,西東京市
1309-029222-026925,畑,139.53566911500,35.73624147330,13229,西東京市
1309-028948-026827,畑,139.53674195700,35.73870901290,13229,西東京市
1309-029555-026301,畑,139.54257951400,35.73325375270,13229,西東京市
1309-029179-024333,畑,139.56432462100,35.73669573900,13229,西東京市
1309-028158-026017,畑,139.54567098300,35.74585734970,13229,西東京市
1309-027316-026182,畑,139.54382495600,35.75343933760,13229,西東京市
1309-029322-025343,畑,139.55316482700,35.73538320090,13229,西東京市
1309-028278-025592,畑,139.55037550200,35.74478211130,13229,西東京市
1309-027141-024418,畑,139.56332311000,35.75506423730,13229,西東京市
1309-028996-025298,畑,139.55364618700,35.73832488350,13229,西東京市
1309-029280-025702,畑,139.54919578900,35.73575144960,13229,西東京市
1309-031134-027397,畑,139.53051389500,35.71899509000,13229,西東京市
1309-027718-024013,畑,139.56782109500,35.74987177450,13229,西東京市
1309-030534-026810,畑,139.53698206300,35.72442247120,13229,西東京市
1309-030203-025806,畑,139.54807344800,35.72743249560,13229,西東京市
1309-027163-024839,畑,139.55867044400,35.75485706530,13229,西東京市
1309-029284-024409,畑,139.56349326800,35.73574914580,13229,西東京市
1309-030558-026788,畑,139.53723511800,35.72420465970,13229,西東京市
1309-027456-025067,畑,139.55616196000,35.75220616910,13229,西東京市
1309-030972-025977,畑,139.54620964500,35.72049290710,13229,西東京市
1309-030581-028009,畑,139.52373099200,35.72396102710,13229,西東京市
1309-030635-025644,畑,139.54987792400,35.72353937090,13229,西東京市
1309-028151-025776,畑,139.54834207500,35.74592943470,13229,西東京市
1309-030351-027128,畑,139.53346753800,35.72606063330,13229,西東京市
1309-029542-026328,畑,139.54228410900,35.73337017590,13229,西東京市
1309-027209-024805,畑,139.55904518200,35.75444163610,13229,西東京市
1309-027445-025023,畑,139.55664671700,35.75230875200,13229,西東京市
1309-028204-026035,畑,139.54548048200,35.74544174230,13229,西東京市
1309-030801-025572,畑,139.55068302500,35.72204297480,13229,西東京市
1309-028878-026276,畑,139.54283146200,35.73935911900,13229,西東京市
1309-028778-027098,畑,139.53373899900,35.74023740480,13229,西東京市
1309-028090-025943,畑,139.54649597600,35.74647282070,13229,西東京市
1309-031158-027486,畑,139.52953804800,35.71877594940,13229,西東京市
1309-029158-024904,畑,139.55801354800,35.73687492670,13229,西東京市
1309-029986-028250,畑,139.52105127200,35.72932148420,13229,西東京市
1309-027371-024840,畑,139.55866317300,35.75298250090,13229,西東京市
1309-028543-024415,畑,139.56340251500,35.74242475580,13229,西東京市
1309-029261-024077,畑,139.56715592100,35.73596756440,13229,西東京市
1309-028041-025955,畑,139.54635188900,35.74691611110,13229,西東京市
1309-027911-024501,畑,139.56243278700,35.74812205990,13229,西東京市
1309-029537-028249,畑,139.52104536800,35.73336112190,13229,西東京市
1309-031017-026024,畑,139.54568513800,35.72008374840,13229,西東京市
1309-029608-025178,畑,139.55500146500,35.73280475110,13229,西東京市
1309-029567-025334,畑,139.55327417100,35.73317107520,13229,西東京市
1309-029338-026968,畑,139.53519542000,35.73519407650,13229,西東京市
1309-031892-026715,畑,139.53808460700,35.71217706270,13229,西東京市
1309-028992-027189,畑,139.53274836200,35.73830361330,13229,西東京市
1309-030297-026839,畑,139.53665353500,35.72655274060,13229,西東京市
1309-031188-026729,畑,139.53790008400,35.71852669260,13229,西東京市
1309-029280-024125,畑,139.56662319900,35.73579485120,13229,西東京市
1309-030049-027802,畑,139.52599998200,35.72876524420,13229,西東京市
1309-029583-028063,畑,139.52310831600,35.73295768240,13229,西東京市
1309-028242-024165,畑,139.56615122700,35.74514863680,13229,西東京市
1309-030753-026026,畑,139.54565618100,35.72246143400,13229,西東京市
1309-029444-027107,畑,139.53367056300,35.73423238040,13229,西東京市
1309-030376-027095,畑,139.53382780000,35.72583049580,13229,西東京市
1309-029286-024424,畑,139.56332093000,35.73573000190,13229,西東京市
1309-027121-024434,畑,139.56314991900,35.75524650240,13229,西東京市
1309-029597-026919,畑,139.53574803200,35.73286568230,13229,西東京市
1309-029475-023995,畑,139.56806930700,35.73403276810,13229,西東京市
1309-030472-027113,畑,139.53363287000,35.72497286180,13229,西東京市
1309-029485-027230,畑,139.53231177300,35.73386259520,13229,西東京市
1309-028231-025979,畑,139.54610098900,35.74519849970,13229,西東京市
1309-028792-027114,畑,139.53357017600,35.74010801420,13229,西東京市
1309-030563-026805,畑,139.53703764900,35.72415570690,13229,西東京市
1309-027144-024840,畑,139.55865288500,35.75502237180,13229,西東京市
1309-026699-024795,畑,139.55914260200,35.75903963620,13229,西東京市
1309-027645-025715,畑,139.54900158400,35.75048576710,13229,西東京市
1309-029630-024099,畑,139.56692179000,35.73264113080,13229,西東京市
1309-030690-026850,畑,139.53655090100,35.72300879150,13229,西東京市
1309-031186-026749,畑,139.53768578600,35.71854402860,13229,西東京市
1309-029082-024764,畑,139.55955562800,35.73756310960,13229,西東京市
1309-028058-024911,畑,139.55790221900,35.74678557530,13229,西東京市
1309-029437-026274,畑,139.54287573500,35.73432044380,13229,西東京市
1309-026519-024506,畑,139.56232757000,35.76066394750,13229,西東京市
1309-031230-026183,畑,139.54394395200,35.71816371560,13229,西東京市
1309-029598-024050,畑,139.56746555800,35.73292771740,13229,西東京市
1309-030940-026012,畑,139.54581826100,35.72078054960,13229,西東京市
1309-030768-025881,畑,139.54726235900,35.72232976820,13229,西東京市
1309-029204-026290,畑,139.54269571200,35.73641920990,13229,西東京市
1309-029051-025027,畑,139.55664524500,35.73783120300,13229,西東京市
1309-031063-026403,畑,139.54149984200,35.71966449700,13229,西東京市
1309-028151-024792,畑,139.55921596100,35.74594618730,13229,西東京市
1309-026808-024310,畑,139.56450656000,35.75806773010,13229,西東京市
1309-031013-025962,畑,139.54637317200,35.72012352110,13229,西東京市
1309-029481-027164,畑,139.53303780300,35.73390124930,13229,西東京市
1309-030294-027437,畑,139.53004457500,35.72656131280,13229,西東京市
1309-027922-025757,畑,139.54854100800,35.74799401720,13229,西東京市
1309-029550-026950,畑,139.53540864500,35.73328358560,13229,西東京市
1309-027943-025102,畑,139.55578206300,35.74782086470,13229,西東京市
1309-028905-026312,田,139.54243755000,35.73911287630,13229,西東京市
1309-028777-027127,畑,139.53342514400,35.74024529420,13229,西東京市
1309-027717-025085,畑,139.55596914700,35.74985244170,13229,西東京市
1309-031528-026683,畑,139.53842445300,35.71546655150,13229,西東京市
1309-029019-024870,畑,139.55838079400,35.73812547350,13229,西東京市
1309-030299-026862,畑,139.53640402100,35.72653707370,13229,西東京市
1309-030788-025917,畑,139.54686696900,35.72215100640,13229,西東京市
1309-028762-027140,畑,139.53328052800,35.74037789490,13229,西東京市
1309-029332-027134,畑,139.53336412000,35.73524455520,13229,西東京市
1309-028315-026082,畑,139.54496239800,35.74443877900,13229,西東京市
1309-030557-026824,畑,139.53683805600,35.72421507900,13229,西東京市
1309-030046-027790,畑,139.52613241900,35.72878593870,13229,西東京市
1309-029433-027237,畑,139.53223468900,35.73432937670,13229,西東京市
1309-031195-027529,畑,139.52906509800,35.71844247320,13229,西東京市
1309-029484-027147,畑,139.53322515700,35.73387298550,13229,西東京市
1309-028091-025021,畑,139.55668781400,35.74648889710,13229,西東京市
1309-027877-024620,畑,139.56111007200,35.74842772910,13229,西東京市
1309-029764-024735,畑,139.55989463000,35.73141387660,13229,西東京市
1309-029262-024417,畑,139.56339626500,35.73594167500,13229,西東京市
1309-027774-025266,畑,139.55396227400,35.74933373930,13229,西東京市
1309-027433-024050,畑,139.56740754400,35.75244239110,13229,西東京市
1309-027903-026038,畑,139.54543121500,35.74815678820,13229,西東京市
1309-028844-025010,畑,139.55683226300,35.73970041350,13229,西東京市
1309-030991-027945,畑,139.52446065400,35.72026643950,13229,西東京市
1309-026989-024171,畑,139.56605067200,35.75644018150,13229,西東京市
1309-027305-024316,畑,139.56446133300,35.75358872420,13229,西東京市
1309-028319-026038,畑,139.54545254100,35.74440605290,13229,西東京市
1309-030643-024973,畑,139.55729284900,35.72348725680,13229,西東京市
1309-029582-026872,畑,139.53626537000,35.73299703280,13229,西東京市
1309-026965-024181,畑,139.56593665400,35.75665452920,13229,西東京市
1309-029195-024353,畑,139.56410224100,35.73654981220,13229,西東京市
1309-029379-027621,畑,139.52797761200,35.73480529170,13229,西東京市
1309-029354-024939,畑,139.55763394800,35.73510320400,13229,西東京市
1309-028089-025974,畑,139.54614558400,35.74647814920,13229,西東京市
1309-029801-027848,畑,139.52548920000,35.73099779030,13229,西東京市
1309-028992-025285,畑,139.55379341600,35.73835529010,13229,西東京市
1309-028758-027109,畑,139.53361783600,35.74041525330,13229,西東京市
1309-028292-025393,畑,139.55258410700,35.74466437310,13229,西東京市
1309-029407-024855,畑,139.55856703400,35.73462553980,13229,西東京市
1309-027393-024094,畑,139.56691329700,35.75279780490,13229,西東京市
1309-028882-026291,田,139.54267063900,35.73932476490,13229,西東京市
1309-029602-026897,畑,139.53598952800,35.73281612670,13229,西東京市
1309-030742-028048,畑,139.52331193800,35.72250812710,13229,西東京市
1309-028264-025370,畑,139.55282838300,35.74491735190,13229,西東京市
1309-031194-026598,畑,139.53934980800,35.71847977260,13229,西東京市
1309-029044-024871,畑,139.55836997000,35.73789787630,13229,西東京市
1309-030334-026881,畑,139.53619389300,35.72621924100,13229,西東京市
1309-029573-026947,畑,139.53543763800,35.73307686040,13229,西東京市
1309-029468-027248,畑,139.53211474100,35.73401745930,13229,西東京市
1309-029605-026878,畑,139.53620847600,35.73279462240,13229,西東京市
1309-028996-026839,畑,139.53662009100,35.73828365000,13229,西東京市
1309-028234-024148,畑,139.56634039000,35.74521570900,13229,西東京市
1309-031178-027491,畑,139.52948267800,35.71859335560,13229,西東京市
1309-030775-026773,畑,139.53740860300,35.72224333730,13229,西東京市
1309-029469-026895,畑,139.53600744200,35.73401655190,13229,西東京市
1309-029504-027190,畑,139.53275570400,35.73369442610,13229,西東京市
1309-029601-025903,畑,139.54697930800,35.73285478550,13229,西東京市
1309-031018-025889,畑,139.54717796200,35.72007663440,13229,西東京市
1309-029589-026367,畑,139.54185517200,35.73294859420,13229,西東京市
1309-029648-027654,畑,139.52762882100,35.73237920400,13229,西東京市
1309-028230-024134,畑,139.56649680800,35.74525490570,13229,西東京市
1309-029460-024430,畑,139.56326383700,35.73416542000,13229,西東京市
1309-031654-027136,畑,139.53342130600,35.71431642100,13229,西東京市
1309-027634-025598,畑,139.55029698700,35.75058773880,13229,西東京市
1309-027765-025250,畑,139.55414800200,35.74941581520,13229,西東京市
1309-029545-025307,畑,139.55356518400,35.73337698410,13229,西東京市
1309-026992-024286,畑,139.56477875200,35.75640776950,13229,西東京市
1309-028776-024047,畑,139.56747157800,35.74033399260,13229,西東京市
1309-029242-025441,畑,139.55208069800,35.73609693340,13229,西東京市
1309-028345-025913,畑,139.54683611600,35.74417761550,13229,西東京市
1309-030715-026176,畑,139.54399688400,35.72280581600,13229,西東京市
1309-026893-024941,畑,139.55753183800,35.75728904830,13229,西東京市
1309-031335-027280,畑,139.53182009800,35.71718518210,13229,西東京市
1309-027588-025424,畑,139.55221521800,35.75101111280,13229,西東京市
1309-029468-027190,畑,139.53275123200,35.73401988980,13229,西東京市
1309-031613-026623,畑,139.53909097100,35.71469387740,13229,西東京市
1309-028196-025606,畑,139.55021809200,35.74552261350,13229,西東京市
1309-029566-027020,畑,139.53463639300,35.73313480660,13229,西東京市
1309-030862-027990,畑,139.52395764400,35.72142822800,13229,西東京市
1309-030876-027980,畑,139.52407155000,35.72130507950,13229,西東京市
1309-029796-025007,畑,139.55689057300,35.73111801180,13229,西東京市
1309-031532-026650,畑,139.53879238000,35.71543070100,13229,西東京市
1309-028906-025192,畑,139.55481792600,35.73913307110,13229,西東京市
1309-030858-027083,畑,139.53398100200,35.72148789790,13229,西東京市
1309-031058-027906,畑,139.52488939400,35.71966743950,13229,西東京市
1309-029232-026891,畑,139.53604712800,35.73615007390,13229,西東京市
1309-029560-026532,畑,139.54002852100,35.73320838010,13229,西東京市
1309-029001-024050,畑,139.56745107500,35.73831173590,13229,西東京市
1309-029206-026906,畑,139.53588430600,35.73638477730,13229,西東京市
1309-031390-026495,畑,139.54049649100,35.71671594120,13229,西東京市
1309-028946-025103,畑,139.55580057900,35.73877378710,13229,西東京市
1309-029687-023996,畑,139.56806870900,35.73212417500,13229,西東京市
1309-029184-024953,畑,139.55747135300,35.73663601260,13229,西東京市
1309-028356-025781,畑,139.54829227000,35.74407911260,13229,西東京市
1309-027058-024492,畑,139.56250819200,35.75580624300,13229,西東京市
1309-027958-024974,畑,139.55720150800,35.74768726620,13229,西東京市
1309-027483-025621,畑,139.55003529600,35.75194830990,13229,西東京市
1309-027178-024656,畑,139.56069415700,35.75472125310,13229,西東京市
1309-027491-024972,畑,139.55721340800,35.75189276000,13229,西東京市
1309-031705-027395,畑,139.53055545800,35.71384951770,13229,西東京市
1309-029292-026944,畑,139.53545975500,35.73561087640,13229,西東京市
1309-030552-024483,畑,139.56270540800,35.72431991990,13229,西東京市
1309-028850-024674,畑,139.56054248600,35.73965095410,13229,西東京市
1309-027386-025428,畑,139.55216321100,35.75282716510,13229,西東京市
1309-027086-024651,畑,139.56074385500,35.75555122040,13229,西東京市
1309-029433-027196,畑,139.53268044000,35.73433015090,13229,西東京市
1309-028004-024788,畑,139.55925900800,35.74727465780,13229,西東京市
1309-028002-025808,畑,139.54798402000,35.74726732510,13229,西東京市
1309-031004-027919,畑,139.52474448500,35.72015391010,13229,西東京市
1309-029156-026309,畑,139.54248402000,35.73685455610,13229,西東京市
1309-027284-024832,畑,139.55875308200,35.75376556430,13229,西東京市
1309-027595-025411,畑,139.55235332300,35.75094422270,13229,西東京市
1309-027009-024374,畑,139.56380843300,35.75625578610,13229,西東京市
1309-029154-024934,畑,139.55767638900,35.73690442260,13229,西東京市
1309-031651-026607,畑,139.53927240200,35.71435262740,13229,西東京市
1309-029626-025948,畑,139.54648425200,35.73262307130,13229,西東京市
1309-027988-025799,畑,139.54807610600,35.74739123620,13229,西東京市
1309-030296-025443,畑,139.55209135600,35.72659713860,13229,西東京市
1309-029421-026814,畑,139.53690180700,35.73445246560,13229,西東京市
1309-029561-026514,畑,139.54023214000,35.73319627500,13229,西東京市
1309-029203-026878,畑,139.53619396100,35.73640924360,13229,西東京市
1309-031020-025983,畑,139.54613938400,35.72006244260,13229,西東京市
1309-027391-025310,畑,139.55347293700,35.75278964660,13229,西東京市
1309-027107-024381,畑,139.56373705000,35.75537198810,13229,西東京市
1309-030607-026693,畑,139.53828004000,35.72376775080,13229,西東京市
1309-031541-027003,畑,139.53488317100,35.71533637090,13229,西東京市
1309-031099-027161,畑,139.53312109800,35.71931528690,13229,西東京市
1309-029784-024729,畑,139.55996396400,35.73123172430,13229,西東京市
1309-029406-024837,畑,139.55875720700,35.73464114910,13229,西東京市
1309-027007-024430,畑,139.56318685800,35.75627559290,13229,西東京市
1309-028846-025240,畑,139.55428283800,35.73967451110,13229,西東京市
1309-028407-024375,畑,139.56384240100,35.74365236050,13229,西東京市
1309-028187-024808,畑,139.55904309700,35.74562734770,13229,西東京市
1309-030322-026852,畑,139.53651234700,35.72632971870,13229,西東京市
1309-028440-024023,畑,139.56772969000,35.74336233960,13229,西東京市
1309-027857-025342,畑,139.55312490100,35.74858722920,13229,西東京市
1309-031287-027206,畑,139.53263562600,35.71762195070,13229,西東京市
1309-028092-025745,畑,139.54867778100,35.74645956070,13229,西東京市
1309-031759-026471,畑,139.54077381000,35.71338200180,13229,西東京市
1309-028803-027085,畑,139.53389257300,35.74001362490,13229,西東京市
1309-029035-024716,畑,139.56008162700,35.73798448970,13229,西東京市
1309-027362-024865,畑,139.55838407500,35.75305852950,13229,西東京市
1309-028163-024807,畑,139.55905296800,35.74584145630,13229,西東京市
