Code,Long,Lat,Flag
533726062,137.83125,35.5,1
,137.8375,35.5,0
,137.8375,35.5041666666667,0
,137.83125,35.5041666666667,0
,137.83125,35.5,0
533726063,137.825,35.5041666666667,1
,137.83125,35.5041666666667,0
,137.83125,35.5083333333333,0
,137.825,35.5083333333333,0
,137.825,35.5041666666667,0
533726064,137.83125,35.5041666666667,1
,137.8375,35.5041666666667,0
,137.8375,35.5083333333333,0
,137.83125,35.5083333333333,0
,137.83125,35.5041666666667,0
533726071,137.8375,35.5,1
,137.84375,35.5,0
,137.84375,35.5041666666667,0
,137.8375,35.5041666666667,0
,137.8375,35.5,0
533726072,137.84375,35.5,1
,137.85,35.5,0
,137.85,35.5041666666667,0
,137.84375,35.5041666666667,0
,137.84375,35.5,0
533726073,137.8375,35.5041666666667,1
,137.84375,35.5041666666667,0
,137.84375,35.5083333333333,0
,137.8375,35.5083333333333,0
,137.8375,35.5041666666667,0
533726074,137.84375,35.5041666666667,1
,137.85,35.5041666666667,0
,137.85,35.5083333333333,0
,137.84375,35.5083333333333,0
,137.84375,35.5041666666667,0
533726081,137.85,35.5,1
,137.85625,35.5,0
,137.85625,35.5041666666667,0
,137.85,35.5041666666667,0
,137.85,35.5,0
533726082,137.85625,35.5,1
,137.8625,35.5,0
,137.8625,35.5041666666667,0
,137.85625,35.5041666666667,0
,137.85625,35.5,0
533726083,137.85,35.5041666666667,1
,137.85625,35.5041666666667,0
,137.85625,35.5083333333333,0
,137.85,35.5083333333333,0
,137.85,35.5041666666667,0
533726084,137.85625,35.5041666666667,1
,137.8625,35.5041666666667,0
,137.8625,35.5083333333333,0
,137.85625,35.5083333333333,0
,137.85625,35.5041666666667,0
533726091,137.8625,35.5,1
,137.86875,35.5,0
,137.86875,35.5041666666667,0
,137.8625,35.5041666666667,0
,137.8625,35.5,0
533726092,137.86875,35.5,1
,137.875,35.5,0
,137.875,35.5041666666667,0
,137.86875,35.5041666666667,0
,137.86875,35.5,0
533726093,137.8625,35.5041666666667,1
,137.86875,35.5041666666667,0
,137.86875,35.5083333333333,0
,137.8625,35.5083333333333,0
,137.8625,35.5041666666667,0
533726094,137.86875,35.5041666666667,1
,137.875,35.5041666666667,0
,137.875,35.5083333333333,0
,137.86875,35.5083333333333,0
,137.86875,35.5041666666667,0
533726101,137.75,35.5083333333333,1
,137.75625,35.5083333333333,0
,137.75625,35.5125,0
,137.75,35.5125,0
,137.75,35.5083333333333,0
533726102,137.75625,35.5083333333333,1
,137.7625,35.5083333333333,0
,137.7625,35.5125,0
,137.75625,35.5125,0
,137.75625,35.5083333333333,0
533726103,137.75,35.5125,1
,137.75625,35.5125,0
,137.75625,35.5166666666667,0
,137.75,35.5166666666667,0
,137.75,35.5125,0
533726104,137.75625,35.5125,1
,137.7625,35.5125,0
,137.7625,35.5166666666667,0
,137.75625,35.5166666666667,0
,137.75625,35.5125,0
533726111,137.7625,35.5083333333333,1
,137.76875,35.5083333333333,0
,137.76875,35.5125,0
,137.7625,35.5125,0
,137.7625,35.5083333333333,0
533726112,137.76875,35.5083333333333,1
,137.775,35.5083333333333,0
,137.775,35.5125,0
,137.76875,35.5125,0
,137.76875,35.5083333333333,0
533726113,137.7625,35.5125,1
,137.76875,35.5125,0
,137.76875,35.5166666666667,0
,137.7625,35.5166666666667,0
,137.7625,35.5125,0
533726114,137.76875,35.5125,1
,137.775,35.5125,0
,137.775,35.5166666666667,0
,137.76875,35.5166666666667,0
,137.76875,35.5125,0
533726121,137.775,35.5083333333333,1
,137.78125,35.5083333333333,0
,137.78125,35.5125,0
,137.775,35.5125,0
,137.775,35.5083333333333,0
533726122,137.78125,35.5083333333333,1
,137.7875,35.5083333333333,0
,137.7875,35.5125,0
,137.78125,35.5125,0
,137.78125,35.5083333333333,0
533726123,137.775,35.5125,1
,137.78125,35.5125,0
,137.78125,35.5166666666667,0
,137.775,35.5166666666667,0
,137.775,35.5125,0
533726124,137.78125,35.5125,1
,137.7875,35.5125,0
,137.7875,35.5166666666667,0
,137.78125,35.5166666666667,0
,137.78125,35.5125,0
533726131,137.7875,35.5083333333333,1
,137.79375,35.5083333333333,0
,137.79375,35.5125,0
,137.7875,35.5125,0
,137.7875,35.5083333333333,0
533726132,137.79375,35.5083333333333,1
,137.8,35.5083333333333,0
,137.8,35.5125,0
,137.79375,35.5125,0
,137.79375,35.5083333333333,0
533726133,137.7875,35.5125,1
,137.79375,35.5125,0
,137.79375,35.5166666666667,0
,137.7875,35.5166666666667,0
,137.7875,35.5125,0
533726134,137.79375,35.5125,1
,137.8,35.5125,0
,137.8,35.5166666666667,0
,137.79375,35.5166666666667,0
,137.79375,35.5125,0
533726141,137.8,35.5083333333333,1
,137.80625,35.5083333333333,0
,137.80625,35.5125,0
,137.8,35.5125,0
,137.8,35.5083333333333,0
533726142,137.80625,35.5083333333333,1
,137.8125,35.5083333333333,0
,137.8125,35.5125,0
,137.80625,35.5125,0
,137.80625,35.5083333333333,0
533726143,137.8,35.5125,1
,137.80625,35.5125,0
,137.80625,35.5166666666667,0
,137.8,35.5166666666667,0
,137.8,35.5125,0
533726144,137.80625,35.5125,1
,137.8125,35.5125,0
,137.8125,35.5166666666667,0
,137.80625,35.5166666666667,0
,137.80625,35.5125,0
533726151,137.8125,35.5083333333333,1
,137.81875,35.5083333333333,0
,137.81875,35.5125,0
,137.8125,35.5125,0
,137.8125,35.5083333333333,0
533726152,137.81875,35.5083333333333,1
,137.825,35.5083333333333,0
,137.825,35.5125,0
,137.81875,35.5125,0
,137.81875,35.5083333333333,0
533726153,137.8125,35.5125,1
,137.81875,35.5125,0
,137.81875,35.5166666666667,0
,137.8125,35.5166666666667,0
,137.8125,35.5125,0
533726154,137.81875,35.5125,1
,137.825,35.5125,0
,137.825,35.5166666666667,0
,137.81875,35.5166666666667,0
,137.81875,35.5125,0
533726161,137.825,35.5083333333333,1
,137.83125,35.5083333333333,0
,137.83125,35.5125,0
,137.825,35.5125,0
,137.825,35.5083333333333,0
533726162,137.83125,35.5083333333333,1
,137.8375,35.5083333333333,0
,137.8375,35.5125,0
,137.83125,35.5125,0
,137.83125,35.5083333333333,0
533726163,137.825,35.5125,1
,137.83125,35.5125,0
,137.83125,35.5166666666667,0
,137.825,35.5166666666667,0
,137.825,35.5125,0
533726164,137.83125,35.5125,1
,137.8375,35.5125,0
,137.8375,35.5166666666667,0
,137.83125,35.5166666666667,0
,137.83125,35.5125,0
533726171,137.8375,35.5083333333333,1
,137.84375,35.5083333333333,0
,137.84375,35.5125,0
,137.8375,35.5125,0
,137.8375,35.5083333333333,0
533726172,137.84375,35.5083333333333,1
,137.85,35.5083333333333,0
,137.85,35.5125,0
,137.84375,35.5125,0
,137.84375,35.5083333333333,0
533726173,137.8375,35.5125,1
,137.84375,35.5125,0
,137.84375,35.5166666666667,0
,137.8375,35.5166666666667,0
,137.8375,35.5125,0
533726174,137.84375,35.5125,1
,137.85,35.5125,0
,137.85,35.5166666666667,0
,137.84375,35.5166666666667,0
,137.84375,35.5125,0
533726181,137.85,35.5083333333333,1
,137.85625,35.5083333333333,0
,137.85625,35.5125,0
,137.85,35.5125,0
,137.85,35.5083333333333,0
533726182,137.85625,35.5083333333333,1
,137.8625,35.5083333333333,0
,137.8625,35.5125,0
,137.85625,35.5125,0
,137.85625,35.5083333333333,0
533726183,137.85,35.5125,1
,137.85625,35.5125,0
,137.85625,35.5166666666667,0
,137.85,35.5166666666667,0
,137.85,35.5125,0
533726184,137.85625,35.5125,1
,137.8625,35.5125,0
,137.8625,35.5166666666667,0
,137.85625,35.5166666666667,0
,137.85625,35.5125,0
533726191,137.8625,35.5083333333333,1
,137.86875,35.5083333333333,0
,137.86875,35.5125,0
,137.8625,35.5125,0
,137.8625,35.5083333333333,0
533726192,137.86875,35.5083333333333,1
,137.875,35.5083333333333,0
,137.875,35.5125,0
,137.86875,35.5125,0
,137.86875,35.5083333333333,0
533726193,137.8625,35.5125,1
,137.86875,35.5125,0
,137.86875,35.5166666666667,0
,137.8625,35.5166666666667,0
,137.8625,35.5125,0
533726194,137.86875,35.5125,1
,137.875,35.5125,0
,137.875,35.5166666666667,0
,137.86875,35.5166666666667,0
,137.86875,35.5125,0
533726201,137.75,35.5166666666667,1
,137.75625,35.5166666666667,0
,137.75625,35.5208333333333,0
,137.75,35.5208333333333,0
,137.75,35.5166666666667,0
533726202,137.75625,35.5166666666667,1
,137.7625,35.5166666666667,0
,137.7625,35.5208333333333,0
,137.75625,35.5208333333333,0
,137.75625,35.5166666666667,0
533726203,137.75,35.5208333333333,1
,137.75625,35.5208333333333,0
,137.75625,35.525,0
,137.75,35.525,0
,137.75,35.5208333333333,0
533726204,137.75625,35.5208333333333,1
,137.7625,35.5208333333333,0
,137.7625,35.525,0
,137.75625,35.525,0
,137.75625,35.5208333333333,0
533726211,137.7625,35.5166666666667,1
,137.76875,35.5166666666667,0
,137.76875,35.5208333333333,0
,137.7625,35.5208333333333,0
,137.7625,35.5166666666667,0
533726212,137.76875,35.5166666666667,1
,137.775,35.5166666666667,0
,137.775,35.5208333333333,0
,137.76875,35.5208333333333,0
,137.76875,35.5166666666667,0
533726213,137.7625,35.5208333333333,1
,137.76875,35.5208333333333,0
,137.76875,35.525,0
,137.7625,35.525,0
,137.7625,35.5208333333333,0
533726214,137.76875,35.5208333333333,1
,137.775,35.5208333333333,0
,137.775,35.525,0
,137.76875,35.525,0
,137.76875,35.5208333333333,0
533726221,137.775,35.5166666666667,1
,137.78125,35.5166666666667,0
,137.78125,35.5208333333333,0
,137.775,35.5208333333333,0
,137.775,35.5166666666667,0
533726222,137.78125,35.5166666666667,1
,137.7875,35.5166666666667,0
,137.7875,35.5208333333333,0
,137.78125,35.5208333333333,0
,137.78125,35.5166666666667,0
533726223,137.775,35.5208333333333,1
,137.78125,35.5208333333333,0
,137.78125,35.525,0
,137.775,35.525,0
,137.775,35.5208333333333,0
533726224,137.78125,35.5208333333333,1
,137.7875,35.5208333333333,0
,137.7875,35.525,0
,137.78125,35.525,0
,137.78125,35.5208333333333,0
533726231,137.7875,35.5166666666667,1
,137.79375,35.5166666666667,0
,137.79375,35.5208333333333,0
,137.7875,35.5208333333333,0
,137.7875,35.5166666666667,0
533726232,137.79375,35.5166666666667,1
,137.8,35.5166666666667,0
,137.8,35.5208333333333,0
,137.79375,35.5208333333333,0
,137.79375,35.5166666666667,0
533726233,137.7875,35.5208333333333,1
,137.79375,35.5208333333333,0
,137.79375,35.525,0
,137.7875,35.525,0
,137.7875,35.5208333333333,0
533726234,137.79375,35.5208333333333,1
,137.8,35.5208333333333,0
,137.8,35.525,0
,137.79375,35.525,0
,137.79375,35.5208333333333,0
533726241,137.8,35.5166666666667,1
,137.80625,35.5166666666667,0
,137.80625,35.5208333333333,0
,137.8,35.5208333333333,0
,137.8,35.5166666666667,0
533726242,137.80625,35.5166666666667,1
,137.8125,35.5166666666667,0
,137.8125,35.5208333333333,0
,137.80625,35.5208333333333,0
,137.80625,35.5166666666667,0
533726243,137.8,35.5208333333333,1
,137.80625,35.5208333333333,0
,137.80625,35.525,0
,137.8,35.525,0
,137.8,35.5208333333333,0
533726244,137.80625,35.5208333333333,1
,137.8125,35.5208333333333,0
,137.8125,35.525,0
,137.80625,35.525,0
,137.80625,35.5208333333333,0
533726251,137.8125,35.5166666666667,1
,137.81875,35.5166666666667,0
,137.81875,35.5208333333333,0
,137.8125,35.5208333333333,0
,137.8125,35.5166666666667,0
533726252,137.81875,35.5166666666667,1
,137.825,35.5166666666667,0
,137.825,35.5208333333333,0
,137.81875,35.5208333333333,0
,137.81875,35.5166666666667,0
533726253,137.8125,35.5208333333333,1
,137.81875,35.5208333333333,0
,137.81875,35.525,0
,137.8125,35.525,0
,137.8125,35.5208333333333,0
533726254,137.81875,35.5208333333333,1
,137.825,35.5208333333333,0
,137.825,35.525,0
,137.81875,35.525,0
,137.81875,35.5208333333333,0
533726261,137.825,35.5166666666667,1
,137.83125,35.5166666666667,0
,137.83125,35.5208333333333,0
,137.825,35.5208333333333,0
,137.825,35.5166666666667,0
533726262,137.83125,35.5166666666667,1
,137.8375,35.5166666666667,0
,137.8375,35.5208333333333,0
,137.83125,35.5208333333333,0
,137.83125,35.5166666666667,0
533726263,137.825,35.5208333333333,1
,137.83125,35.5208333333333,0
,137.83125,35.525,0
,137.825,35.525,0
,137.825,35.5208333333333,0
533726264,137.83125,35.5208333333333,1
,137.8375,35.5208333333333,0
,137.8375,35.525,0
,137.83125,35.525,0
,137.83125,35.5208333333333,0
533726271,137.8375,35.5166666666667,1
,137.84375,35.5166666666667,0
,137.84375,35.5208333333333,0
,137.8375,35.5208333333333,0
,137.8375,35.5166666666667,0
533726272,137.84375,35.5166666666667,1
,137.85,35.5166666666667,0
,137.85,35.5208333333333,0
,137.84375,35.5208333333333,0
,137.84375,35.5166666666667,0
533726273,137.8375,35.5208333333333,1
,137.84375,35.5208333333333,0
,137.84375,35.525,0
,137.8375,35.525,0
,137.8375,35.5208333333333,0
533726274,137.84375,35.5208333333333,1
,137.85,35.5208333333333,0
,137.85,35.525,0
,137.84375,35.525,0
,137.84375,35.5208333333333,0
533726281,137.85,35.5166666666667,1
,137.85625,35.5166666666667,0
,137.85625,35.5208333333333,0
,137.85,35.5208333333333,0
,137.85,35.5166666666667,0
533726282,137.85625,35.5166666666667,1
,137.8625,35.5166666666667,0
,137.8625,35.5208333333333,0
,137.85625,35.5208333333333,0
,137.85625,35.5166666666667,0
533726283,137.85,35.5208333333333,1
,137.85625,35.5208333333333,0
,137.85625,35.525,0
,137.85,35.525,0
,137.85,35.5208333333333,0
533726284,137.85625,35.5208333333333,1
,137.8625,35.5208333333333,0
,137.8625,35.525,0
,137.85625,35.525,0
,137.85625,35.5208333333333,0
533726291,137.8625,35.5166666666667,1
,137.86875,35.5166666666667,0
,137.86875,35.5208333333333,0
,137.8625,35.5208333333333,0
,137.8625,35.5166666666667,0
533726292,137.86875,35.5166666666667,1
,137.875,35.5166666666667,0
,137.875,35.5208333333333,0
,137.86875,35.5208333333333,0
,137.86875,35.5166666666667,0
533726293,137.8625,35.5208333333333,1
,137.86875,35.5208333333333,0
,137.86875,35.525,0
,137.8625,35.525,0
,137.8625,35.5208333333333,0
533726294,137.86875,35.5208333333333,1
,137.875,35.5208333333333,0
,137.875,35.525,0
,137.86875,35.525,0
,137.86875,35.5208333333333,0
533726301,137.75,35.525,1
,137.75625,35.525,0
,137.75625,35.5291666666667,0
,137.75,35.5291666666667,0
,137.75,35.525,0
533726302,137.75625,35.525,1
,137.7625,35.525,0
,137.7625,35.5291666666667,0
,137.75625,35.5291666666667,0
,137.75625,35.525,0
533726303,137.75,35.5291666666667,1
,137.75625,35.5291666666667,0
,137.75625,35.5333333333333,0
,137.75,35.5333333333333,0
,137.75,35.5291666666667,0
533726304,137.75625,35.5291666666667,1
,137.7625,35.5291666666667,0
,137.7625,35.5333333333333,0
,137.75625,35.5333333333333,0
,137.75625,35.5291666666667,0
533726311,137.7625,35.525,1
,137.76875,35.525,0
,137.76875,35.5291666666667,0
,137.7625,35.5291666666667,0
,137.7625,35.525,0
533726312,137.76875,35.525,1
,137.775,35.525,0
,137.775,35.5291666666667,0
,137.76875,35.5291666666667,0
,137.76875,35.525,0
533726313,137.7625,35.5291666666667,1
,137.76875,35.5291666666667,0
,137.76875,35.5333333333333,0
,137.7625,35.5333333333333,0
,137.7625,35.5291666666667,0
533726314,137.76875,35.5291666666667,1
,137.775,35.5291666666667,0
,137.775,35.5333333333333,0
,137.76875,35.5333333333333,0
,137.76875,35.5291666666667,0
533726321,137.775,35.525,1
,137.78125,35.525,0
,137.78125,35.5291666666667,0
,137.775,35.5291666666667,0
,137.775,35.525,0
533726322,137.78125,35.525,1
,137.7875,35.525,0
,137.7875,35.5291666666667,0
,137.78125,35.5291666666667,0
,137.78125,35.525,0
533726323,137.775,35.5291666666667,1
,137.78125,35.5291666666667,0
,137.78125,35.5333333333333,0
,137.775,35.5333333333333,0
,137.775,35.5291666666667,0
533726324,137.78125,35.5291666666667,1
,137.7875,35.5291666666667,0
,137.7875,35.5333333333333,0
,137.78125,35.5333333333333,0
,137.78125,35.5291666666667,0
533726331,137.7875,35.525,1
,137.79375,35.525,0
,137.79375,35.5291666666667,0
,137.7875,35.5291666666667,0
,137.7875,35.525,0
533726332,137.79375,35.525,1
,137.8,35.525,0
,137.8,35.5291666666667,0
,137.79375,35.5291666666667,0
,137.79375,35.525,0
533726333,137.7875,35.5291666666667,1
,137.79375,35.5291666666667,0
,137.79375,35.5333333333333,0
,137.7875,35.5333333333333,0
,137.7875,35.5291666666667,0
533726334,137.79375,35.5291666666667,1
,137.8,35.5291666666667,0
,137.8,35.5333333333333,0
,137.79375,35.5333333333333,0
,137.79375,35.5291666666667,0
533726341,137.8,35.525,1
,137.80625,35.525,0
,137.80625,35.5291666666667,0
,137.8,35.5291666666667,0
,137.8,35.525,0
533726342,137.80625,35.525,1
,137.8125,35.525,0
,137.8125,35.5291666666667,0
,137.80625,35.5291666666667,0
,137.80625,35.525,0
533726343,137.8,35.5291666666667,1
,137.80625,35.5291666666667,0
,137.80625,35.5333333333333,0
,137.8,35.5333333333333,0
,137.8,35.5291666666667,0
533726344,137.80625,35.5291666666667,1
,137.8125,35.5291666666667,0
,137.8125,35.5333333333333,0
,137.80625,35.5333333333333,0
,137.80625,35.5291666666667,0
533726351,137.8125,35.525,1
,137.81875,35.525,0
,137.81875,35.5291666666667,0
,137.8125,35.5291666666667,0
,137.8125,35.525,0
533726352,137.81875,35.525,1
,137.825,35.525,0
,137.825,35.5291666666667,0
,137.81875,35.5291666666667,0
,137.81875,35.525,0
533726353,137.8125,35.5291666666667,1
,137.81875,35.5291666666667,0
,137.81875,35.5333333333333,0
,137.8125,35.5333333333333,0
,137.8125,35.5291666666667,0
533726354,137.81875,35.5291666666667,1
,137.825,35.5291666666667,0
,137.825,35.5333333333333,0
,137.81875,35.5333333333333,0
,137.81875,35.5291666666667,0
533726361,137.825,35.525,1
,137.83125,35.525,0
,137.83125,35.5291666666667,0
,137.825,35.5291666666667,0
,137.825,35.525,0
533726362,137.83125,35.525,1
,137.8375,35.525,0
,137.8375,35.5291666666667,0
,137.83125,35.5291666666667,0
,137.83125,35.525,0
533726363,137.825,35.5291666666667,1
,137.83125,35.5291666666667,0
,137.83125,35.5333333333333,0
,137.825,35.5333333333333,0
,137.825,35.5291666666667,0
533726364,137.83125,35.5291666666667,1
,137.8375,35.5291666666667,0
,137.8375,35.5333333333333,0
,137.83125,35.5333333333333,0
,137.83125,35.5291666666667,0
533726371,137.8375,35.525,1
,137.84375,35.525,0
,137.84375,35.5291666666667,0
,137.8375,35.5291666666667,0
,137.8375,35.525,0
533726372,137.84375,35.525,1
,137.85,35.525,0
,137.85,35.5291666666667,0
,137.84375,35.5291666666667,0
,137.84375,35.525,0
533726373,137.8375,35.5291666666667,1
,137.84375,35.5291666666667,0
,137.84375,35.5333333333333,0
,137.8375,35.5333333333333,0
,137.8375,35.5291666666667,0
533726374,137.84375,35.5291666666667,1
,137.85,35.5291666666667,0
,137.85,35.5333333333333,0
,137.84375,35.5333333333333,0
,137.84375,35.5291666666667,0
533726381,137.85,35.525,1
,137.85625,35.525,0
,137.85625,35.5291666666667,0
,137.85,35.5291666666667,0
,137.85,35.525,0
533726382,137.85625,35.525,1
,137.8625,35.525,0
,137.8625,35.5291666666667,0
,137.85625,35.5291666666667,0
,137.85625,35.525,0
533726383,137.85,35.5291666666667,1
,137.85625,35.5291666666667,0
,137.85625,35.5333333333333,0
,137.85,35.5333333333333,0
,137.85,35.5291666666667,0
533726384,137.85625,35.5291666666667,1
,137.8625,35.5291666666667,0
,137.8625,35.5333333333333,0
,137.85625,35.5333333333333,0
,137.85625,35.5291666666667,0
533726391,137.8625,35.525,1
,137.86875,35.525,0
,137.86875,35.5291666666667,0
,137.8625,35.5291666666667,0
,137.8625,35.525,0
533726392,137.86875,35.525,1
,137.875,35.525,0
,137.875,35.5291666666667,0
,137.86875,35.5291666666667,0
,137.86875,35.525,0
533726393,137.8625,35.5291666666667,1
,137.86875,35.5291666666667,0
,137.86875,35.5333333333333,0
,137.8625,35.5333333333333,0
,137.8625,35.5291666666667,0
533726394,137.86875,35.5291666666667,1
,137.875,35.5291666666667,0
,137.875,35.5333333333333,0
,137.86875,35.5333333333333,0
,137.86875,35.5291666666667,0
533726401,137.75,35.5333333333333,1
,137.75625,35.5333333333333,0
,137.75625,35.5375,0
,137.75,35.5375,0
,137.75,35.5333333333333,0
533726402,137.75625,35.5333333333333,1
,137.7625,35.5333333333333,0
,137.7625,35.5375,0
,137.75625,35.5375,0
,137.75625,35.5333333333333,0
533726403,137.75,35.5375,1
,137.75625,35.5375,0
,137.75625,35.5416666666667,0
,137.75,35.5416666666667,0
,137.75,35.5375,0
533726404,137.75625,35.5375,1
,137.7625,35.5375,0
,137.7625,35.5416666666667,0
,137.75625,35.5416666666667,0
,137.75625,35.5375,0
533726411,137.7625,35.5333333333333,1
,137.76875,35.5333333333333,0
,137.76875,35.5375,0
,137.7625,35.5375,0
,137.7625,35.5333333333333,0
533726412,137.76875,35.5333333333333,1
,137.775,35.5333333333333,0
,137.775,35.5375,0
,137.76875,35.5375,0
,137.76875,35.5333333333333,0
533726413,137.7625,35.5375,1
,137.76875,35.5375,0
,137.76875,35.5416666666667,0
,137.7625,35.5416666666667,0
,137.7625,35.5375,0
533726414,137.76875,35.5375,1
,137.775,35.5375,0
,137.775,35.5416666666667,0
,137.76875,35.5416666666667,0
,137.76875,35.5375,0
533726421,137.775,35.5333333333333,1
,137.78125,35.5333333333333,0
,137.78125,35.5375,0
,137.775,35.5375,0
,137.775,35.5333333333333,0
533726422,137.78125,35.5333333333333,1
,137.7875,35.5333333333333,0
,137.7875,35.5375,0
,137.78125,35.5375,0
,137.78125,35.5333333333333,0
533726423,137.775,35.5375,1
,137.78125,35.5375,0
,137.78125,35.5416666666667,0
,137.775,35.5416666666667,0
,137.775,35.5375,0
533726424,137.78125,35.5375,1
,137.7875,35.5375,0
,137.7875,35.5416666666667,0
,137.78125,35.5416666666667,0
,137.78125,35.5375,0
533726431,137.7875,35.5333333333333,1
,137.79375,35.5333333333333,0
,137.79375,35.5375,0
,137.7875,35.5375,0
,137.7875,35.5333333333333,0
533726432,137.79375,35.5333333333333,1
,137.8,35.5333333333333,0
,137.8,35.5375,0
,137.79375,35.5375,0
,137.79375,35.5333333333333,0
533726433,137.7875,35.5375,1
,137.79375,35.5375,0
,137.79375,35.5416666666667,0
,137.7875,35.5416666666667,0
,137.7875,35.5375,0
533726434,137.79375,35.5375,1
,137.8,35.5375,0
,137.8,35.5416666666667,0
,137.79375,35.5416666666667,0
,137.79375,35.5375,0
533726441,137.8,35.5333333333333,1
,137.80625,35.5333333333333,0
,137.80625,35.5375,0
,137.8,35.5375,0
,137.8,35.5333333333333,0
533726442,137.80625,35.5333333333333,1
,137.8125,35.5333333333333,0
,137.8125,35.5375,0
,137.80625,35.5375,0
,137.80625,35.5333333333333,0
533726443,137.8,35.5375,1
,137.80625,35.5375,0
,137.80625,35.5416666666667,0
,137.8,35.5416666666667,0
,137.8,35.5375,0
533726444,137.80625,35.5375,1
,137.8125,35.5375,0
,137.8125,35.5416666666667,0
,137.80625,35.5416666666667,0
,137.80625,35.5375,0
533726451,137.8125,35.5333333333333,1
,137.81875,35.5333333333333,0
,137.81875,35.5375,0
,137.8125,35.5375,0
,137.8125,35.5333333333333,0
533726452,137.81875,35.5333333333333,1
,137.825,35.5333333333333,0
,137.825,35.5375,0
,137.81875,35.5375,0
,137.81875,35.5333333333333,0
533726453,137.8125,35.5375,1
,137.81875,35.5375,0
,137.81875,35.5416666666667,0
,137.8125,35.5416666666667,0
,137.8125,35.5375,0
533726454,137.81875,35.5375,1
,137.825,35.5375,0
,137.825,35.5416666666667,0
,137.81875,35.5416666666667,0
,137.81875,35.5375,0
533726461,137.825,35.5333333333333,1
,137.83125,35.5333333333333,0
,137.83125,35.5375,0
,137.825,35.5375,0
,137.825,35.5333333333333,0
533726462,137.83125,35.5333333333333,1
,137.8375,35.5333333333333,0
,137.8375,35.5375,0
,137.83125,35.5375,0
,137.83125,35.5333333333333,0
533726463,137.825,35.5375,1
,137.83125,35.5375,0
,137.83125,35.5416666666667,0
,137.825,35.5416666666667,0
,137.825,35.5375,0
533726464,137.83125,35.5375,1
,137.8375,35.5375,0
,137.8375,35.5416666666667,0
,137.83125,35.5416666666667,0
,137.83125,35.5375,0
533726471,137.8375,35.5333333333333,1
,137.84375,35.5333333333333,0
,137.84375,35.5375,0
,137.8375,35.5375,0
,137.8375,35.5333333333333,0
533726472,137.84375,35.5333333333333,1
,137.85,35.5333333333333,0
,137.85,35.5375,0
,137.84375,35.5375,0
,137.84375,35.5333333333333,0
533726473,137.8375,35.5375,1
,137.84375,35.5375,0
,137.84375,35.5416666666667,0
,137.8375,35.5416666666667,0
,137.8375,35.5375,0
533726474,137.84375,35.5375,1
,137.85,35.5375,0
,137.85,35.5416666666667,0
,137.84375,35.5416666666667,0
,137.84375,35.5375,0
533726481,137.85,35.5333333333333,1
,137.85625,35.5333333333333,0
,137.85625,35.5375,0
,137.85,35.5375,0
,137.85,35.5333333333333,0
533726482,137.85625,35.5333333333333,1
,137.8625,35.5333333333333,0
,137.8625,35.5375,0
,137.85625,35.5375,0
,137.85625,35.5333333333333,0
533726483,137.85,35.5375,1
,137.85625,35.5375,0
,137.85625,35.5416666666667,0
,137.85,35.5416666666667,0
,137.85,35.5375,0
533726484,137.85625,35.5375,1
,137.8625,35.5375,0
,137.8625,35.5416666666667,0
,137.85625,35.5416666666667,0
,137.85625,35.5375,0
533726491,137.8625,35.5333333333333,1
,137.86875,35.5333333333333,0
,137.86875,35.5375,0
,137.8625,35.5375,0
,137.8625,35.5333333333333,0
533726492,137.86875,35.5333333333333,1
,137.875,35.5333333333333,0
,137.875,35.5375,0
,137.86875,35.5375,0
,137.86875,35.5333333333333,0
533726493,137.8625,35.5375,1
,137.86875,35.5375,0
,137.86875,35.5416666666667,0
,137.8625,35.5416666666667,0
,137.8625,35.5375,0
533726494,137.86875,35.5375,1
,137.875,35.5375,0
,137.875,35.5416666666667,0
,137.86875,35.5416666666667,0
,137.86875,35.5375,0
533726501,137.75,35.5416666666667,1
,137.75625,35.5416666666667,0
,137.75625,35.5458333333333,0
,137.75,35.5458333333333,0
,137.75,35.5416666666667,0
533726502,137.75625,35.5416666666667,1
,137.7625,35.5416666666667,0
,137.7625,35.5458333333333,0
,137.75625,35.5458333333333,0
,137.75625,35.5416666666667,0
533726503,137.75,35.5458333333333,1
,137.75625,35.5458333333333,0
,137.75625,35.55,0
,137.75,35.55,0
,137.75,35.5458333333333,0
533726504,137.75625,35.5458333333333,1
,137.7625,35.5458333333333,0
,137.7625,35.55,0
,137.75625,35.55,0
,137.75625,35.5458333333333,0
533726511,137.7625,35.5416666666667,1
,137.76875,35.5416666666667,0
,137.76875,35.5458333333333,0
,137.7625,35.5458333333333,0
,137.7625,35.5416666666667,0
533726512,137.76875,35.5416666666667,1
,137.775,35.5416666666667,0
,137.775,35.5458333333333,0
,137.76875,35.5458333333333,0
,137.76875,35.5416666666667,0
533726513,137.7625,35.5458333333333,1
,137.76875,35.5458333333333,0
,137.76875,35.55,0
,137.7625,35.55,0
,137.7625,35.5458333333333,0
533726514,137.76875,35.5458333333333,1
,137.775,35.5458333333333,0
,137.775,35.55,0
,137.76875,35.55,0
,137.76875,35.5458333333333,0
533726521,137.775,35.5416666666667,1
,137.78125,35.5416666666667,0
,137.78125,35.5458333333333,0
,137.775,35.5458333333333,0
,137.775,35.5416666666667,0
533726522,137.78125,35.5416666666667,1
,137.7875,35.5416666666667,0
,137.7875,35.5458333333333,0
