﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-020261-062327,畑,139.14361264100,35.81540275430,13308,奥多摩町
1309-020265-062038,畑,139.14681006300,35.81537954790,13308,奥多摩町
1309-020630-063396,畑,139.13181058500,35.81200637110,13308,奥多摩町
1309-022427-075698,畑,138.99586337100,35.79493930050,13308,奥多摩町
1309-020607-063161,畑,139.13441427900,35.81222905170,13308,奥多摩町
1309-022041-065005,畑,139.11411907700,35.79918613190,13308,奥多摩町
1309-017902-060681,畑,139.16164337200,35.83676526790,13308,奥多摩町
1309-020879-061231,畑,139.15578476500,35.80990259450,13308,奥多摩町
1309-021011-060216,畑,139.16702834500,35.80876981770,13308,奥多摩町
1309-019998-061805,畑,139.14936588200,35.81780260460,13308,奥多摩町
1309-021889-068599,畑,139.07434386300,35.80030623620,13308,奥多摩町
1309-021834-068189,畑,139.07887532900,35.80083461010,13308,奥多摩町
1309-020429-062393,畑,139.14289313500,35.81388493760,13308,奥多摩町
1309-020638-062754,田,139.13892012500,35.81197581360,13308,奥多摩町
1309-020084-061950,畑,139.14777179400,35.81701829850,13308,奥多摩町
1309-021617-075510,畑,138.99786499500,35.80225474930,13308,奥多摩町
1309-020447-060414,畑,139.16479878200,35.81384330150,13308,奥多摩町
1309-020641-062748,田,139.13898819500,35.81194535160,13308,奥多摩町
1309-020575-061470,畑,139.15312336800,35.81262406170,13308,奥多摩町
1309-021912-064851,畑,139.11581482000,35.80035842040,13308,奥多摩町
1309-021000-061278,畑,139.15527086800,35.80880834000,13308,奥多摩町
1309-022410-070720,畑,139.05092467400,35.79546558750,13308,奥多摩町
1309-020672-065085,畑,139.11312956900,35.81151721060,13308,奥多摩町
1309-018810-068821,畑,139.07163316800,35.82804174370,13308,奥多摩町
1309-022098-064996,畑,139.11422317700,35.79867495260,13308,奥多摩町
1309-021972-065185,畑,139.11213033200,35.79979614170,13308,奥多摩町
1309-019828-064112,田,139.12382247100,35.81918851320,13308,奥多摩町
1309-020547-063435,畑,139.13137253100,35.81275002190,13308,奥多摩町
1309-020017-063710,畑,139.12828369600,35.81751368750,13308,奥多摩町
1309-020164-063806,畑,139.12723313200,35.81617851040,13308,奥多摩町
1309-020190-066655,畑,139.09571641300,35.81575647830,13308,奥多摩町
1309-021016-061299,畑,139.15504407600,35.80866385170,13308,奥多摩町
1309-020372-062194,畑,139.14508818700,35.81440526380,13308,奥多摩町
1309-019263-060525,畑,139.16347620900,35.82450579870,13308,奥多摩町
1309-020337-063589,畑,139.12965277900,35.81463907280,13308,奥多摩町
1309-020856-069760,田,139.06141055700,35.80953819490,13308,奥多摩町
1309-020387-062598,畑,139.14062519400,35.81425137710,13308,奥多摩町
1309-021996-067778,畑,139.08344058400,35.79939906970,13308,奥多摩町
1309-020359-061804,畑,139.14941102600,35.81455381610,13308,奥多摩町
1309-019603-066801,田,139.09405304300,35.82104140000,13308,奥多摩町
1309-017300-071273,畑,139.04435601800,35.84147725270,13308,奥多摩町
1309-020212-062589,畑,139.14071029800,35.81582505580,13308,奥多摩町
1309-020237-062357,畑,139.14327575800,35.81561122550,13308,奥多摩町
1309-020580-065146,畑,139.11244052300,35.81234698280,13308,奥多摩町
1309-021006-061173,畑,139.15643396800,35.80876230510,13308,奥多摩町
1309-018418-072608,田,139.02968602600,35.83130017950,13308,奥多摩町
1309-020429-060704,畑,139.16158700500,35.81399185070,13308,奥多摩町
1309-022138-076106,畑,138.99132060300,35.79750839430,13308,奥多摩町
1309-021922-064840,畑,139.11594302800,35.80026481060,13308,奥多摩町
1309-020509-063440,畑,139.13131538200,35.81309482140,13308,奥多摩町
1309-020272-060632,畑,139.16236605200,35.81541131980,13308,奥多摩町
1309-020706-065189,畑,139.11197330200,35.81120261040,13308,奥多摩町
1309-020998-075057,畑,139.00281551700,35.80786669720,13308,奥多摩町
1309-020535-065110,畑,139.11283892800,35.81274767330,13308,奥多摩町
1309-020622-066681,畑,139.09546262600,35.81186335110,13308,奥多摩町
1309-021235-075998,田,138.99243250400,35.80566071500,13308,奥多摩町
1309-020513-061454,畑,139.15329017600,35.81318169860,13308,奥多摩町
1309-020386-062528,畑,139.14139858600,35.81425740690,13308,奥多摩町
1309-020492-063424,畑,139.13149594100,35.81324662610,13308,奥多摩町
1309-021906-075648,畑,138.99636656400,35.79963499850,13308,奥多摩町
1309-020284-060718,畑,139.16141301400,35.81529558990,13308,奥多摩町
1309-017624-071870,田,139.03777377800,35.83851414620,13308,奥多摩町
1309-020901-060789,畑,139.16067552900,35.80972568000,13308,奥多摩町
1309-021926-064679,畑,139.11772447800,35.80023951940,13308,奥多摩町
1309-021957-065202,畑,139.11193372500,35.79992958520,13308,奥多摩町
1309-020546-060637,畑,139.16233903400,35.81293712940,13308,奥多摩町
1309-024255-076212,畑,138.99035408200,35.77842813740,13308,奥多摩町
1309-021222-059899,畑,139.17055061500,35.80689172920,13308,奥多摩町
1309-020108-063666,畑,139.12877736300,35.81669411750,13308,奥多摩町
1309-021288-060073,畑,139.16863244600,35.80628591640,13308,奥多摩町
1309-021025-060270,畑,139.16642617900,35.80864199900,13308,奥多摩町
1309-020662-060223,畑,139.16692259000,35.81192270230,13308,奥多摩町
1309-020357-062136,畑,139.14572878000,35.81455181440,13308,奥多摩町
1309-022299-071425,畑,139.04311761300,35.79641188100,13308,奥多摩町
1309-021180-060122,畑,139.16808485500,35.80725358440,13308,奥多摩町
1309-018718-060474,畑,139.16400390300,35.82941965670,13308,奥多摩町
1309-016486-072018,畑,139.03603258500,35.84875945540,13308,奥多摩町
1309-022298-071509,畑,139.04218832600,35.79641799390,13308,奥多摩町
1309-020479-063171,畑,139.13428958500,35.81338144590,13308,奥多摩町
1309-020569-065032,畑,139.11370613400,35.81244548980,13308,奥多摩町
1309-017379-071321,畑,139.04383769100,35.84076332720,13308,奥多摩町
1309-018037-060634,畑,139.16217875800,35.83555147160,13308,奥多摩町
1309-018642-060304,畑,139.16587124800,35.83012235450,13308,奥多摩町
1309-020986-060263,畑,139.16650222200,35.80899503420,13308,奥多摩町
1309-018209-072624,田,139.02948145900,35.83318881940,13308,奥多摩町
1309-022042-067753,畑,139.08371561500,35.79899385010,13308,奥多摩町
1309-018826-060694,畑,139.16157407900,35.82843918760,13308,奥多摩町
1309-019002-060478,畑,139.16398190600,35.82686162280,13308,奥多摩町
1309-020556-061425,畑,139.15361767900,35.81280078830,13308,奥多摩町
1309-020131-063574,畑,139.12979746000,35.81649068900,13308,奥多摩町
1309-021278-069260,田,139.06698722200,35.80577037270,13308,奥多摩町
1309-020232-066698,畑,139.09524041200,35.81537668230,13308,奥多摩町
1309-021891-067974,畑,139.08126880200,35.80033210360,13308,奥多摩町
1309-020427-066789,畑,139.09424940700,35.81361138560,13308,奥多摩町
1309-020689-061348,畑,139.15447374900,35.81160935490,13308,奥多摩町
1309-020656-065170,畑,139.11218775800,35.81165278800,13308,奥多摩町
1309-020132-063720,畑,139.12818372200,35.81646984290,13308,奥多摩町
1309-020330-062029,畑,139.14691982700,35.81479568710,13308,奥多摩町
1309-022855-069673,畑,139.06254699500,35.79153055690,13308,奥多摩町
1309-018309-060479,畑,139.16391554500,35.83311414210,13308,奥多摩町
1309-017267-072112,田,139.03506537200,35.84171382580,13308,奥多摩町
1309-020832-061339,畑,139.15458823500,35.81031787080,13308,奥多摩町
1309-020162-061935,畑,139.14793804800,35.81632027770,13308,奥多摩町
1309-020388-060649,畑,139.16219031900,35.81436307050,13308,奥多摩町
1309-017350-071254,畑,139.04457385000,35.84103101100,13308,奥多摩町
1309-018826-060731,畑,139.16116050200,35.82843712350,13308,奥多摩町
1309-020402-062609,畑,139.14049918100,35.81411648750,13308,奥多摩町
1309-021021-061202,畑,139.15611671700,35.80862012370,13308,奥多摩町
1309-020313-062206,畑,139.14495683900,35.81494313030,13308,奥多摩町
1309-020789-074561,田,139.00828320200,35.80979041180,13308,奥多摩町
1309-019415-060711,畑,139.16142674900,35.82312483220,13308,奥多摩町
1309-021983-068260,畑,139.07811063500,35.79948701230,13308,奥多摩町
1309-019950-063726,畑,139.12810294400,35.81811250070,13308,奥多摩町
1309-022889-064496,田,139.11981962500,35.79157154930,13308,奥多摩町
1309-018753-060253,畑,139.16644766900,35.82912385490,13308,奥多摩町
1309-019078-060574,畑,139.16292181100,35.82617711900,13308,奥多摩町
1309-020623-064990,畑,139.11416859300,35.81196822750,13308,奥多摩町
1309-020848-060787,畑,139.16070037800,35.81020918500,13308,奥多摩町
1309-021453-062255,田,139.14450221200,35.80466538390,13308,奥多摩町
1309-020199-063540,畑,139.13018760900,35.81587873790,13308,奥多摩町
1309-018528-060330,畑,139.16557846900,35.83114925390,13308,奥多摩町
1309-021804-064928,畑,139.11495865500,35.80132710780,13308,奥多摩町
1309-018927-068541,畑,139.07473481500,35.82701305970,13308,奥多摩町
1309-020306-060644,畑,139.16223715600,35.81509875550,13308,奥多摩町
1309-018771-060700,畑,139.16150741800,35.82892860540,13308,奥多摩町
1309-018239-072605,田,139.02969624200,35.83291967680,13308,奥多摩町
1309-020405-063421,畑,139.13151411100,35.81403482960,13308,奥多摩町
1309-021865-067424,畑,139.08734243600,35.80060932510,13308,奥多摩町
1309-021372-066254,畑,139.10024674100,35.80513442940,13308,奥多摩町
1309-020073-061750,畑,139.14997640100,35.81713548200,13308,奥多摩町
1309-021231-059789,畑,139.17177106900,35.80681792380,13308,奥多摩町
1309-020189-061975,畑,139.14749601800,35.81606890570,13308,奥多摩町
1309-020440-060629,畑,139.16241739900,35.81389648890,13308,奥多摩町
1309-021626-064571,畑,139.11888846400,35.80295637900,13308,奥多摩町
1309-020227-066656,畑,139.09570576100,35.81542493740,13308,奥多摩町
1309-019452-060614,畑,139.16250313400,35.82279972550,13308,奥多摩町
1309-020132-061975,畑,139.14749880600,35.81658755260,13308,奥多摩町
1309-020395-062644,畑,139.14011080900,35.81417106440,13308,奥多摩町
1309-020737-066779,畑,139.09439174700,35.81081724040,13308,奥多摩町
1309-021079-067368,畑,139.08790365500,35.80769280030,13308,奥多摩町
1309-020637-062760,田,139.13885482300,35.81198567240,13308,奥多摩町
1309-021939-067376,畑,139.08788501500,35.79994482110,13308,奥多摩町
1309-020187-061936,畑,139.14793017700,35.81609024890,13308,奥多摩町
1309-020897-061296,畑,139.15507028900,35.80973155720,13308,奥多摩町
1309-020700-065124,畑,139.11269736000,35.81126577170,13308,奥多摩町
1309-020083-063579,畑,139.12973865600,35.81692684570,13308,奥多摩町
1309-020721-064982,畑,139.11426660500,35.81108473710,13308,奥多摩町
1309-021001-074898,畑,139.00458377600,35.80785146670,13308,奥多摩町
1309-021324-066219,畑,139.10062846800,35.80556110170,13308,奥多摩町
1309-020690-065176,畑,139.11211634700,35.81135068350,13308,奥多摩町
1309-020036-063834,畑,139.12691507900,35.81733028000,13308,奥多摩町
1309-021955-065079,畑,139.11329318600,35.79995699520,13308,奥多摩町
1309-021880-062027,田,139.14706008900,35.80082975790,13308,奥多摩町
1309-020544-061433,畑,139.15352908700,35.81290331700,13308,奥多摩町
1309-020456-060405,畑,139.16489574300,35.81376260520,13308,奥多摩町
1309-019738-067516,畑,139.08615041200,35.81977471310,13308,奥多摩町
1309-020055-061813,畑,139.14928550100,35.81728782560,13308,奥多摩町
1309-020330-062257,畑,139.14438885500,35.81478614460,13308,奥多摩町
1309-020076-063638,畑,139.12909236700,35.81698853390,13308,奥多摩町
1309-019292-064553,田,139.11889625900,35.82399301130,13308,奥多摩町
1309-018855-060413,畑,139.16469036200,35.82819272690,13308,奥多摩町
1309-022371-075716,畑,138.99566046700,35.79544370530,13308,奥多摩町
1309-018323-072580,田,139.02998664500,35.83216704560,13308,奥多摩町
1309-022346-075689,畑,138.99595199700,35.79567114630,13308,奥多摩町
1309-020346-062025,畑,139.14695491600,35.81465103190,13308,奥多摩町
1309-021852-067723,畑,139.08403613100,35.80070173780,13308,奥多摩町
1309-018292-060521,畑,139.16344201700,35.83325811810,13308,奥多摩町
1309-017293-071745,畑,139.03912712600,35.84150789630,13308,奥多摩町
1309-019019-060586,畑,139.16278586500,35.82670678530,13308,奥多摩町
1309-020432-062735,畑,139.13911370700,35.81383482340,13308,奥多摩町
1309-021965-067324,畑,139.08845580600,35.79971409560,13308,奥多摩町
1309-021146-066907,畑,139.09300146400,35.80712132300,13308,奥多摩町
1309-020238-062386,畑,139.14295710500,35.81560507680,13308,奥多摩町
1309-020194-061944,畑,139.14784221400,35.81603220610,13308,奥多摩町
1309-020048-063586,畑,139.12966179200,35.81723907300,13308,奥多摩町
1309-019221-068092,畑,139.07973547500,35.82439272210,13308,奥多摩町
1309-021960-067309,畑,139.08862992900,35.79976278630,13308,奥多摩町
1309-017915-060879,畑,139.15945720300,35.83663236510,13308,奥多摩町
1309-018497-060448,畑,139.16427542100,35.83141801510,13308,奥多摩町
1309-021951-067336,畑,139.08832846400,35.79983501530,13308,奥多摩町
1309-019931-067553,畑,139.08575653400,35.81802845310,13308,奥多摩町
1309-020083-063592,畑,139.12959764600,35.81692268120,13308,奥多摩町
1309-022021-064682,畑,139.11769131000,35.79938595160,13308,奥多摩町
1309-021873-065000,畑,139.11416266100,35.80069692130,13308,奥多摩町
1309-020651-065365,畑,139.11003095900,35.81168548660,13308,奥多摩町
1309-017318-071479,畑,139.04207729000,35.84130124920,13308,奥多摩町
1309-021405-062272,田,139.14431325800,35.80509171010,13308,奥多摩町
1309-020185-063512,畑,139.13048764100,35.81600893030,13308,奥多摩町
1309-020359-060653,畑,139.16214229200,35.81462136250,13308,奥多摩町
1309-020385-060470,畑,139.16417290900,35.81440404270,13308,奥多摩町
1309-019338-066809,田,139.09393501300,35.82342626990,13308,奥多摩町
1309-018839-068632,畑,139.07372076900,35.82779766790,13308,奥多摩町
1309-021142-059477,畑,139.17521494800,35.80763487810,13308,奥多摩町
1309-021826-065389,畑,139.10985162700,35.80109239490,13308,奥多摩町
1309-020014-063772,畑,139.12759799500,35.81753736900,13308,奥多摩町
1309-020009-061785,畑,139.14958854700,35.81770508870,13308,奥多摩町
1309-020871-060939,畑,139.15901898000,35.80998895150,13308,奥多摩町
1309-020354-061311,畑,139.15486186800,35.81463120540,13308,奥多摩町
1309-019562-066789,田,139.09418326800,35.82140308900,13308,奥多摩町
1309-020452-063203,畑,139.13393357600,35.81362525280,13308,奥多摩町
1309-020704-061345,畑,139.15451027700,35.81146569450,13308,奥多摩町
1309-023348-068284,畑,139.07795696700,35.78717989280,13308,奥多摩町
1309-019152-060520,畑,139.16351864100,35.82551131710,13308,奥多摩町
1309-020537-062929,畑,139.13697425500,35.81287555750,13308,奥多摩町
1309-021733-065455,畑,139.10911408900,35.80192660600,13308,奥多摩町
1309-018682-060225,畑,139.16674695700,35.82976500680,13308,奥多摩町
1309-015710-062119,田,139.14555943500,35.85642996250,13308,奥多摩町
1309-021067-067387,畑,139.08768405800,35.80780076560,13308,奥多摩町
1309-020066-063870,畑,139.12652314500,35.81705592580,13308,奥多摩町
1309-020071-061977,畑,139.14747230900,35.81713256880,13308,奥多摩町
1309-024352-075111,畑,139.00254087600,35.77763285020,13308,奥多摩町
1309-022697-070312,畑,139.05546708500,35.79290187440,13308,奥多摩町
1309-020033-063641,畑,139.12905783800,35.81737188750,13308,奥多摩町
1309-021950-065006,畑,139.11410626500,35.80000344950,13308,奥多摩町
1309-020251-062379,畑,139.14303926500,35.81548793570,13308,奥多摩町
1309-022581-068685,畑,139.07346054300,35.79406852170,13308,奥多摩町
1309-022456-070807,畑,139.04997011800,35.79504696420,13308,奥多摩町
1309-018402-060493,畑,139.16376903700,35.83226984990,13308,奥多摩町
1309-020236-063756,畑,139.12780239700,35.81553464440,13308,奥多摩町
1309-021246-060126,畑,139.16803973800,35.80666176890,13308,奥多摩町
1309-020707-064944,畑,139.11469428200,35.81121143720,13308,奥多摩町
1309-023495-063645,田,139.12928834500,35.78617108900,13308,奥多摩町
1309-019016-070920,田,139.04841153500,35.82603738340,13308,奥多摩町
1309-021419-066759,畑,139.09466790000,35.80467511900,13308,奥多摩町
1309-020888-060948,畑,139.15891541500,35.80983607550,13308,奥多摩町
1309-020656-065284,畑,139.11092460200,35.81165309360,13308,奥多摩町
1309-019605-060725,畑,139.16128818600,35.82141482400,13308,奥多摩町
1309-020163-062329,畑,139.14358468600,35.81628149620,13308,奥多摩町
1309-020694-065201,畑,139.11184157100,35.81131193120,13308,奥多摩町
1309-021945-065014,畑,139.11401084300,35.80005304300,13308,奥多摩町
1309-018819-060455,畑,139.16422212300,35.82851128250,13308,奥多摩町
1309-019994-063794,畑,139.12736142300,35.81771746890,13308,奥多摩町
1309-020459-062075,畑,139.14640997200,35.81363169420,13308,奥多摩町
1309-020066-063597,畑,139.12954135800,35.81707659010,13308,奥多摩町
1309-020554-065075,畑,139.11322249500,35.81258176000,13308,奥多摩町
1309-020608-065269,畑,139.11108694700,35.81208429750,13308,奥多摩町
1309-020220-066752,畑,139.09463998900,35.81548171180,13308,奥多摩町
1309-022010-067343,畑,139.08825462000,35.79930434380,13308,奥多摩町
1309-018472-060372,畑,139.16511213600,35.83164663730,13308,奥多摩町
1309-020063-061965,畑,139.14760720500,35.81720478030,13308,奥多摩町
1309-019120-060481,畑,139.16395776600,35.82579827830,13308,奥多摩町
1309-020063-061645,畑,139.15114117400,35.81722747970,13308,奥多摩町
1309-020631-066749,畑,139.09470710700,35.81177189700,13308,奥多摩町
1309-018938-060482,畑,139.16392838100,35.82744201850,13308,奥多摩町
1309-020084-061778,畑,139.14967412200,35.81703528450,13308,奥多摩町
1309-022236-076077,畑,138.99164927800,35.79662786960,13308,奥多摩町
1309-022114-065022,畑,139.11394135100,35.79852694690,13308,奥多摩町
1309-019277-064553,田,139.11890413600,35.82412163920,13308,奥多摩町
1309-018949-060490,畑,139.16384504900,35.82734528030,13308,奥多摩町
1309-019883-064008,畑,139.12498260000,35.81869987790,13308,奥多摩町
1309-021753-065468,畑,139.10897622100,35.80175235440,13308,奥多摩町
1309-020215-062257,畑,139.14437817100,35.81582153370,13308,奥多摩町
1309-020581-060796,畑,139.16058270700,35.81261141450,13308,奥多摩町
1309-020139-061618,畑,139.15144441800,35.81654957000,13308,奥多摩町
1309-020093-061525,畑,139.15247267200,35.81696454130,13308,奥多摩町
1309-020398-062708,畑,139.13940245600,35.81414215370,13308,奥多摩町
1309-019570-068022,畑,139.08053750800,35.82125377640,13308,奥多摩町
1309-020277-062421,田,139.14257701500,35.81525391500,13308,奥多摩町
1309-021915-067344,畑,139.08823076000,35.80016276460,13308,奥多摩町
1309-019410-066837,畑,139.09363807200,35.82277472520,13308,奥多摩町
1309-020087-063801,畑,139.12728897400,35.81687143560,13308,奥多摩町
1309-021157-060773,畑,139.16087016700,35.80741894900,13308,奥多摩町
1309-020414-062590,畑,139.14071769500,35.81400852380,13308,奥多摩町
1309-021648-067169,畑,139.09014396300,35.80258064600,13308,奥多摩町
1309-020841-061334,畑,139.15464673700,35.81023414220,13308,奥多摩町
1309-020591-060251,畑,139.16660774100,35.81255531800,13308,奥多摩町
1309-020604-065051,畑,139.11349610200,35.81212858070,13308,奥多摩町
1309-017899-060865,畑,139.15961393100,35.83677821240,13308,奥多摩町
1309-022551-070340,畑,139.05514570100,35.79422100770,13308,奥多摩町
1309-021140-059518,畑,139.17475634500,35.80765711340,13308,奥多摩町
1309-020141-063509,畑,139.13051922100,35.81640592340,13308,奥多摩町
1309-021062-060271,畑,139.16642157100,35.80830570360,13308,奥多摩町
1309-020251-062029,畑,139.14690448400,35.81551121960,13308,奥多摩町
1309-020903-060173,畑,139.16749366600,35.80974944750,13308,奥多摩町
1309-021572-066119,畑,139.10175982900,35.80333683950,13308,奥多摩町
1309-020150-063716,畑,139.12822725100,35.81631570500,13308,奥多摩町
1309-021875-064835,畑,139.11598780600,35.80068927040,13308,奥多摩町
1309-018126-060565,畑,139.16294643100,35.83475675980,13308,奥多摩町
1309-020591-065212,畑,139.11171731800,35.81223964930,13308,奥多摩町
1309-021090-068135,畑,139.07941582800,35.80754433470,13308,奥多摩町
1309-021894-064903,畑,139.11523550100,35.80051839750,13308,奥多摩町
1309-021991-065304,畑,139.11080731600,35.79961219930,13308,奥多摩町
1309-018798-060342,畑,139.16546967000,35.82870920320,13308,奥多摩町
1309-020301-061648,畑,139.15113330400,35.81508487300,13308,奥多摩町
1309-021442-066794,畑,139.09427711600,35.80445894880,13308,奥多摩町
1309-024370-075779,畑,138.99515531100,35.77742041320,13308,奥多摩町
1309-021963-067346,畑,139.08821244600,35.79972932450,13308,奥多摩町
1309-020311-061523,畑,139.15257576200,35.81496494380,13308,奥多摩町
1309-018986-060528,畑,139.16342142700,35.82700072380,13308,奥多摩町
1309-022071-065905,畑,139.10416369300,35.79885347090,13308,奥多摩町
1309-020038-063808,畑,139.12720195200,35.81731447090,13308,奥多摩町
1309-020221-062013,畑,139.14708390400,35.81578517790,13308,奥多摩町
1309-021154-060176,畑,139.16747891700,35.80749094060,13308,奥多摩町
1309-021928-067355,畑,139.08810941900,35.80004255800,13308,奥多摩町
1309-020672-063442,畑,139.13131033000,35.81162145240,13308,奥多摩町
1309-020251-062351,畑,139.14334117700,35.81549257820,13308,奥多摩町
1309-017359-061971,田,139.14733088400,35.84157992370,13308,奥多摩町
1309-021003-067386,畑,139.08769096800,35.80838302200,13308,奥多摩町
1309-020582-060661,畑,139.16206755200,35.81261210920,13308,奥多摩町
1309-021789-064819,畑,139.11615605400,35.80146796720,13308,奥多摩町
1309-017067-071070,畑,139.04657873400,35.84358911010,13308,奥多摩町
1309-018588-060408,畑,139.16471875800,35.83059517460,13308,奥多摩町
1309-021352-066273,畑,139.10003315200,35.80531090340,13308,奥多摩町
1309-021819-067424,畑,139.08734519600,35.80102560380,13308,奥多摩町
1309-021051-069667,田,139.06245663500,35.80778309290,13308,奥多摩町
1309-020528-063394,畑,139.13182980300,35.81292985290,13308,奥多摩町
1309-022516-070273,畑,139.05587893400,35.79454481000,13308,奥多摩町
1309-020310-061571,畑,139.15198612600,35.81500842630,13308,奥多摩町
1309-020636-062767,田,139.13877445500,35.81199142160,13308,奥多摩町
1309-020101-061868,畑,139.14867734300,35.81687107470,13308,奥多摩町
1309-023344-068387,畑,139.07682207100,35.78721512360,13308,奥多摩町
1309-022473-075417,畑,138.99897241900,35.79454801850,13308,奥多摩町
1309-018670-060230,畑,139.16670008700,35.82986901830,13308,奥多摩町
1309-024197-076206,畑,138.99041629900,35.77894719180,13308,奥多摩町
1309-021473-064510,畑,139.11955688100,35.80433317540,13308,奥多摩町
1309-020119-061966,畑,139.14759402800,35.81670299150,13308,奥多摩町
1309-023596-071418,畑,139.04331181300,35.78472326890,13308,奥多摩町
1309-017364-071551,畑,139.04128424100,35.84088149610,13308,奥多摩町
1309-024332-075139,畑,139.00222425900,35.77781116430,13308,奥多摩町
1309-021061-067378,畑,139.08779059500,35.80785992060,13308,奥多摩町
1309-020560-063393,畑,139.13183868400,35.81263447910,13308,奥多摩町
1309-019643-066817,畑,139.09387620900,35.82067486360,13308,奥多摩町
1309-020445-060458,畑,139.16430514600,35.81385520340,13308,奥多摩町
1309-020670-063499,畑,139.13067316800,35.81164243450,13308,奥多摩町
1309-021612-065784,畑,139.10547012800,35.80299721030,13308,奥多摩町
1309-019566-060695,畑,139.16161682900,35.82176464730,13308,奥多摩町
1309-022138-076118,畑,138.99118339200,35.79750917390,13308,奥多摩町
1309-020637-065168,畑,139.11221029400,35.81182445040,13308,奥多摩町
1309-020663-060806,畑,139.16047410500,35.81186959310,13308,奥多摩町
1309-020134-063526,畑,139.13033493500,35.81646820780,13308,奥多摩町
1309-020893-066391,畑,139.09869390900,35.80944253240,13308,奥多摩町
1309-023932-063639,田,139.12938484500,35.78223405550,13308,奥多摩町
1309-020562-063199,畑,139.13398926600,35.81263310400,13308,奥多摩町
1309-021758-065627,畑,139.10721879700,35.80168989450,13308,奥多摩町
1309-020322-060690,畑,139.16172859800,35.81495206200,13308,奥多摩町
1309-022621-074487,畑,139.00927504200,35.79327996030,13308,奥多摩町
1309-020988-074891,畑,139.00465107300,35.80796827090,13308,奥多摩町
1309-021284-060017,畑,139.16925135500,35.80632431180,13308,奥多摩町
1309-021013-061186,畑,139.15629485300,35.80869232080,13308,奥多摩町
1309-019136-060534,畑,139.16336416000,35.82565467700,13308,奥多摩町
1309-021563-066685,畑,139.09549629600,35.80337701950,13308,奥多摩町
1309-018699-060256,畑,139.16640592800,35.82960649460,13308,奥多摩町
1309-020330-060663,畑,139.16203229300,35.81488697450,13308,奥多摩町
1309-020384-060721,畑,139.16138949000,35.81439060830,13308,奥多摩町
1309-020067-063740,畑,139.12796597800,35.81706043220,13308,奥多摩町
1309-020234-062290,畑,139.14401718100,35.81564937710,13308,奥多摩町
1309-018728-060508,畑,139.16362099500,35.82933312190,13308,奥多摩町
1309-020599-065038,畑,139.11364108800,35.81217495330,13308,奥多摩町
1309-018744-060291,畑,139.16603022300,35.82919968960,13308,奥多摩町
1309-022519-074844,畑,139.00531906600,35.79417193940,13308,奥多摩町
1309-021938-065099,畑,139.11307608900,35.80010575740,13308,奥多摩町
1309-024239-076222,畑,138.99023848600,35.77857125400,13308,奥多摩町
1309-020128-061471,畑,139.15307119200,35.81665724470,13308,奥多摩町
1309-021300-060025,畑,139.16915966100,35.80618032460,13308,奥多摩町
1309-020126-063883,畑,139.12638396900,35.81651852320,13308,奥多摩町
1309-021275-059775,畑,139.17192205500,35.80642105230,13308,奥多摩町
1309-018219-060671,畑,139.16177782200,35.83390926630,13308,奥多摩町
1309-018892-068528,畑,139.07488006600,35.82733015370,13308,奥多摩町
1309-019971-063699,畑,139.12840781100,35.81792685000,13308,奥多摩町
1309-021530-064474,畑,139.11995945700,35.80382341220,13308,奥多摩町
1309-018813-060660,畑,139.16195208100,35.82855856290,13308,奥多摩町
1309-018358-060530,畑,139.16335290500,35.83266515590,13308,奥多摩町
1309-021945-067365,畑,139.08800888600,35.79988609930,13308,奥多摩町
1309-021937-064823,畑,139.11612931400,35.80013599300,13308,奥多摩町
1309-021483-066735,畑,139.09493777700,35.80409811010,13308,奥多摩町
1309-021511-064574,畑,139.11884341600,35.80398862630,13308,奥多摩町
1309-018231-060639,畑,139.16213255900,35.83379984440,13308,奥多摩町
1309-020885-061279,畑,139.15525365800,35.80983977770,13308,奥多摩町
1309-021608-065716,畑,139.10622583600,35.80303576750,13308,奥多摩町
1309-021662-075348,畑,138.99966531000,35.80186450820,13308,奥多摩町
1309-020494-060668,畑,139.16198540500,35.81340598590,13308,奥多摩町
1309-020017-061816,畑,139.14924444000,35.81763150780,13308,奥多摩町
1309-017155-062150,田,139.14532791200,35.84340293250,13308,奥多摩町
1309-020241-066684,畑,139.09539891000,35.81529330190,13308,奥多摩町
1309-020333-061551,畑,139.15219866900,35.81480270070,13308,奥多摩町
1309-020979-074906,畑,139.00448668600,35.80805465920,13308,奥多摩町
1309-021333-066293,畑,139.09981872200,35.80548126440,13308,奥多摩町
1309-020465-063412,畑,139.13162692100,35.81349007020,13308,奥多摩町
1309-017082-061364,畑,139.15402668900,35.84411038890,13308,奥多摩町
1309-024172-076176,畑,138.99073843100,35.77917404080,13308,奥多摩町
1309-019912-067527,畑,139.08604021800,35.81820422090,13308,奥多摩町
1309-023334-068298,畑,139.07780526700,35.78730523980,13308,奥多摩町
1309-020285-062031,畑,139.14688348800,35.81520385280,13308,奥多摩町
1309-017454-060974,畑,139.15836702900,35.84078327300,13308,奥多摩町
1309-017154-071037,畑,139.04695878500,35.84281122040,13308,奥多摩町
1309-018786-060461,畑,139.16415294200,35.82880731530,13308,奥多摩町
1309-021090-060204,畑,139.16716943100,35.80806563740,13308,奥多摩町
1309-021168-060889,畑,139.15958762300,35.80732073220,13308,奥多摩町
