﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080047072-028331,畑,138.18405111800,36.42383669830,20521,坂城町
20080051603-027612,畑,138.19190984300,36.46469510650,20521,坂城町
20080048147-028782,畑,138.17898638100,36.43351395660,20521,坂城町
20080049453-030753,田,138.15695065600,36.44521789350,20521,坂城町
20080049520-030700,田,138.15753954600,36.44582374370,20521,坂城町
20080047797-028602,畑,138.18100734500,36.43036092890,20521,坂城町
20080050215-030392,畑,138.16094801400,36.45210245510,20521,坂城町
20080051384-027974,畑,138.18787916900,36.46270554070,20521,坂城町
20080052166-028420,田,138.18287910900,36.46974276580,20521,坂城町
20080049748-030069,畑,138.16456680000,36.44790211130,20521,坂城町
20080047684-027249,田,138.19610589800,36.42938535160,20521,坂城町
20080047954-028854,田,138.17819211000,36.43177386020,20521,坂城町
20080049517-030019,畑,138.16513948600,36.44582535840,20521,坂城町
20080048427-027476,畑,138.19354273900,36.43607668550,20521,坂城町
20080052187-028089,田,138.18656661300,36.46994363510,20521,坂城町
20080052140-029874,畑,138.16665511700,36.46946826610,20521,坂城町
20080050304-028124,田,138.18624807100,36.45297359160,20521,坂城町
20080049584-026875,畑,138.20020639700,36.44651709270,20521,坂城町
20080049839-030254,畑,138.16250765700,36.44871224680,20521,坂城町
20080049775-028884,畑,138.17778297000,36.44818365940,20521,坂城町
20080051779-028887,畑,138.17768250500,36.46624194440,20521,坂城町
20080051808-028801,田,138.17863462800,36.46650324390,20521,坂城町
20080052023-027907,田,138.18861029000,36.46846627990,20521,坂城町
20080048691-030522,田,138.15955970600,36.43835868600,20521,坂城町
20080048658-027404,畑,138.19433987700,36.43815850850,20521,坂城町
20080049646-030675,畑,138.15781256600,36.44696672110,20521,坂城町
20080049504-029396,田,138.17208542500,36.44572801450,20521,坂城町
20080052341-030039,畑,138.16479971700,36.47127287830,20521,坂城町
20080050834-027884,畑,138.18890556500,36.45775338420,20521,坂城町
20080048165-028058,畑,138.18705651700,36.43369891140,20521,坂城町
20080047050-028162,畑,138.18594343400,36.42364125590,20521,坂城町
20080052225-027207,田,138.19640816600,36.47030969360,20521,坂城町
20080052524-027870,畑,138.18899734000,36.47298558240,20521,坂城町
20080048834-026896,畑,138.19999860000,36.43975813090,20521,坂城町
20080048940-027271,畑,138.19580676900,36.44070473510,20521,坂城町
20080052084-028324,畑,138.18395547700,36.46901150230,20521,坂城町
20080049439-026688,畑,138.20229426800,36.44521691880,20521,坂城町
20080047318-028471,畑,138.18248743200,36.42605260690,20521,坂城町
20080051956-028182,畑,138.18553965200,36.46785486740,20521,坂城町
20080047609-028757,田,138.17927986700,36.42866313730,20521,坂城町
20080052088-029920,畑,138.16614619100,36.46899770610,20521,坂城町
20080051797-028828,田,138.17833396800,36.46641008760,20521,坂城町
20080049643-028855,田,138.17811169000,36.44699375840,20521,坂城町
20080050978-027604,畑,138.19202290400,36.45905917820,20521,坂城町
20080049615-026700,畑,138.20215674900,36.44680612830,20521,坂城町
20080049130-027466,畑,138.19362742100,36.44241261780,20521,坂城町
20080052519-027682,畑,138.19109710300,36.47294564260,20521,坂城町
20080052887-027801,田,138.18976006000,36.47626448720,20521,坂城町
20080051597-028170,田,138.18569128200,36.46461991100,20521,坂城町
20080050020-027974,田,138.18792884600,36.45041937440,20521,坂城町
20080051757-027136,畑,138.19721608500,36.46609751010,20521,坂城町
20080052198-028183,畑,138.18552019100,36.47004185730,20521,坂城町
20080049511-030955,畑,138.15470050600,36.44574047880,20521,坂城町
20080049615-030000,田,138.16534089100,36.44670279860,20521,坂城町
20080049859-027939,畑,138.18832965600,36.44896533060,20521,坂城町
20080049538-030680,田,138.15775748300,36.44599100520,20521,坂城町
20080053612-027296,畑,138.19536743400,36.48280965740,20521,坂城町
20080050659-027855,畑,138.18923385400,36.45618310340,20521,坂城町
20080051867-027799,田,138.18982224200,36.46706682730,20521,坂城町
20080050110-029138,田,138.17494115000,36.45118965370,20521,坂城町
20080047628-027860,畑,138.18928403100,36.42886298080,20521,坂城町
20080052482-030260,畑,138.16233345200,36.47253269770,20521,坂城町
20080049125-027580,畑,138.19235681800,36.44236431760,20521,坂城町
20080050568-029268,畑,138.17347964900,36.45531621330,20521,坂城町
20080048478-026831,畑,138.20073164400,36.43655654180,20521,坂城町
20080051938-029871,畑,138.16669683900,36.46764237600,20521,坂城町
20080051251-027376,畑,138.19455981900,36.46153036240,20521,坂城町
20080051742-028115,畑,138.18629989100,36.46592996400,20521,坂城町
20080049580-029692,畑,138.16878705100,36.44640275270,20521,坂城町
20080048767-026612,畑,138.20316560700,36.43915910860,20521,坂城町
20080050249-027088,畑,138.19780791600,36.45250643810,20521,坂城町
20080050572-030382,田,138.16104954100,36.45532168270,20521,坂城町
20080047389-028521,畑,138.18192920700,36.42669160250,20521,坂城町
20080049565-029745,畑,138.16819254300,36.44626131620,20521,坂城町
20080049108-027594,畑,138.19220300200,36.44220847890,20521,坂城町
20080047987-028843,田,138.17831031400,36.43206910150,20521,坂城町
20080049671-029699,畑,138.16869696200,36.44721807930,20521,坂城町
20080052763-025211,畑,138.21866152400,36.47521365130,20521,坂城町
20080049529-030161,畑,138.16354774800,36.44592875570,20521,坂城町
20080049565-031036,田,138.15378498900,36.44622296900,20521,坂城町
20080049149-030262,畑,138.16243641800,36.44249368710,20521,坂城町
20080052732-027857,田,138.18913442100,36.47485943950,20521,坂城町
20080050193-027069,田,138.19801970200,36.45200498040,20521,坂城町
20080050709-027190,畑,138.19665365900,36.45664991450,20521,坂城町
20080052208-027473,畑,138.19343857600,36.47015167340,20521,坂城町
20080049674-028092,田,138.18662561500,36.44729443760,20521,坂城町
20080049365-027866,畑,138.18916123600,36.44451845980,20521,坂城町
20080048936-026103,畑,138.20883977800,36.44069956750,20521,坂城町
20080049091-026282,畑,138.20683546800,36.44208795760,20521,坂城町
20080046815-028210,畑,138.18541813100,36.42152156860,20521,坂城町
20080049647-030928,畑,138.15499695000,36.44696872180,20521,坂城町
20080049330-030066,田,138.16461649000,36.44413049430,20521,坂城町
20080048457-028281,田,138.18456318100,36.43632098540,20521,坂城町
20080052688-026310,田,138.20640834600,36.47451264550,20521,坂城町
20080049726-028844,畑,138.17823889800,36.44774376410,20521,坂城町
20080050056-028219,田,138.18519792800,36.45073410900,20521,坂城町
20080050350-027160,畑,138.19700453900,36.45341762100,20521,坂城町
20080051231-029491,畑,138.17096131900,36.46128859850,20521,坂城町
20080052023-027920,田,138.18846629200,36.46846715210,20521,坂城町
20080050162-026958,田,138.19926447800,36.45172749980,20521,坂城町
20080050202-029554,畑,138.17030254900,36.45200892080,20521,坂城町
20080049939-027774,畑,138.19016723000,36.44969133360,20521,坂城町
20080052802-027807,畑,138.18969537500,36.47549648560,20521,坂城町
20080052075-028556,畑,138.18136653000,36.46891727380,20521,坂城町
20080049742-028831,畑,138.17837766900,36.44788533250,20521,坂城町
20080053008-028345,畑,138.18367989800,36.47733147700,20521,坂城町
20080051492-028186,畑,138.18550860400,36.46367964620,20521,坂城町
20080050203-030391,畑,138.16095619600,36.45199682540,20521,坂城町
20080050747-027351,畑,138.19485301500,36.45698486750,20521,坂城町
20080048934-026161,畑,138.20818905800,36.44068457660,20521,坂城町
20080052905-027774,畑,138.19006138200,36.47642205030,20521,坂城町
20080050989-027339,畑,138.19498612500,36.45916851710,20521,坂城町
20080052017-027930,田,138.18835013500,36.46841260860,20521,坂城町
20080052241-027097,田,138.19764133500,36.47045691900,20521,坂城町
20080052336-027516,畑,138.19296081100,36.47130550970,20521,坂城町
20080051882-029873,畑,138.16667804400,36.46714402350,20521,坂城町
20080048220-028097,田,138.18662528300,36.43419348520,20521,坂城町
20080051967-027636,田,138.19162844800,36.46797614230,20521,坂城町
20080049657-027593,畑,138.19219065600,36.44715368170,20521,坂城町
20080049499-030916,田,138.15513053800,36.44563428530,20521,坂城町
20080049666-026636,畑,138.20286709900,36.44726870160,20521,坂城町
20080051935-027698,畑,138.19093960200,36.46768132760,20521,坂城町
20080048771-027328,畑,138.19517660000,36.43917672950,20521,坂城町
20080048200-028175,田,138.18575327400,36.43400896050,20521,坂城町
20080050235-027778,畑,138.19010476500,36.45235826250,20521,坂城町
20080050519-029870,田,138.16676541000,36.45485719450,20521,坂城町
20080049848-028882,田,138.17780695200,36.44883985680,20521,坂城町
20080048680-030513,田,138.15965979000,36.43826672370,20521,坂城町
20080049703-028867,田,138.17798558000,36.44753137240,20521,坂城町
20080048759-026458,畑,138.20488890200,36.43909460640,20521,坂城町
20080051949-027946,田,138.18817867300,36.46779866520,20521,坂城町
20080049076-028931,畑,138.17729459600,36.44187811550,20521,坂城町
20080051793-028247,畑,138.18481921200,36.46639019800,20521,坂城町
20080051931-027360,畑,138.19471324100,36.46765471050,20521,坂城町
20080048335-028170,田,138.18580068000,36.43522715010,20521,坂城町
20080050519-027885,畑,138.18890099000,36.45491283510,20521,坂城町
20080049565-031050,畑,138.15363516900,36.44622090690,20521,坂城町
20080047497-028666,畑,138.18029898300,36.42765847440,20521,坂城町
20080049674-031337,田,138.15042435500,36.44719115590,20521,坂城町
20080051972-027948,田,138.18814550200,36.46801275440,20521,坂城町
20080051411-027786,畑,138.18997427900,36.46296057240,20521,坂城町
20080049968-028837,畑,138.17830205600,36.44992480280,20521,坂城町
20080048600-027702,畑,138.19101174500,36.43762979690,20521,坂城町
20080051988-028245,畑,138.18483235900,36.46814482220,20521,坂城町
20080050125-028854,田,138.17811457400,36.45133630090,20521,坂城町
20080047717-028583,田,138.18122188500,36.42964325780,20521,坂城町
20080049335-027553,畑,138.19265083700,36.44425145790,20521,坂城町
20080047827-028658,畑,138.18037721900,36.43062913040,20521,坂城町
20080048989-030360,田,138.16135266600,36.44104997250,20521,坂城町
20080052425-027772,畑,138.19009413100,36.47210065950,20521,坂城町
20080052204-027262,畑,138.19579706800,36.47011584640,20521,坂城町
20080050559-030444,田,138.16035436200,36.45519944050,20521,坂城町
20080049226-027616,畑,138.19195052900,36.44327531480,20521,坂城町
20080049145-027470,畑,138.19358086200,36.44254196280,20521,坂城町
20080052327-030092,畑,138.16421834100,36.47113988450,20521,坂城町
20080052293-027934,畑,138.18829321700,36.47090046100,20521,坂城町
20080049524-030680,田,138.15776856100,36.44586689390,20521,坂城町
20080051575-028215,畑,138.18519021100,36.46441953140,20521,坂城町
20080048871-027250,畑,138.19605032400,36.44008443610,20521,坂城町
20080051510-028002,畑,138.18756497700,36.46384549300,20521,坂城町
20080052705-027835,畑,138.18938831000,36.47461865770,20521,坂城町
20080048097-027343,田,138.19504345000,36.43310743470,20521,坂城町
20080047726-028546,畑,138.18163290000,36.42972574310,20521,坂城町
20080049777-030759,畑,138.15687487500,36.44814508510,20521,坂城町
20080051917-027629,田,138.19171273300,36.46752619340,20521,坂城町
20080048959-027502,畑,138.19322825300,36.44086918190,20521,坂城町
20080048559-027097,田,138.19776037600,36.43727765290,20521,坂城町
20080050637-030011,田,138.16517985000,36.45591646430,20521,坂城町
20080047215-027381,畑,138.19466682300,36.42514401570,20521,坂城町
20080048058-028846,田,138.17827716900,36.43270575270,20521,坂城町
20080049233-026073,田,138.20916997600,36.44337822570,20521,坂城町
20080048756-027552,畑,138.19267986000,36.43903876470,20521,坂城町
20080050050-028200,畑,138.18541294100,36.45068338300,20521,坂城町
20080051779-028197,畑,138.18538461700,36.46626380290,20521,坂城町
20080049095-026268,畑,138.20699559900,36.44212662810,20521,坂城町
20080049310-030123,畑,138.16398920600,36.44395334840,20521,坂城町
20080049018-026933,畑,138.19957847800,36.44141812080,20521,坂城町
20080049108-027607,畑,138.19205388000,36.44220520740,20521,坂城町
20080051015-027508,畑,138.19308916600,36.45939777310,20521,坂城町
20080052896-027612,田,138.19186998100,36.47634986400,20521,坂城町
20080052016-027608,畑,138.19193742000,36.46841178430,20521,坂城町
20080048877-027011,畑,138.19870846500,36.44013929620,20521,坂城町
20080051096-027073,田,138.19794106600,36.46014383070,20521,坂城町
20080052007-028439,田,138.18266884300,36.46831022040,20521,坂城町
20080049639-028345,田,138.18380123300,36.44697639140,20521,坂城町
20080048075-028849,田,138.17824477400,36.43286245560,20521,坂城町
20080049167-025822,田,138.21196851800,36.44278598690,20521,坂城町
20080050093-030349,畑,138.16143165100,36.45100239900,20521,坂城町
20080049312-030136,畑,138.16383917200,36.44397480530,20521,坂城町
20080049247-030132,畑,138.16388286900,36.44338122540,20521,坂城町
20080050447-030185,田,138.16324530200,36.45420071450,20521,坂城町
20080052347-027895,畑,138.18873159700,36.47138665210,20521,坂城町
20080048734-026864,畑,138.20035350200,36.43886201350,20521,坂城町
20080049761-029767,畑,138.16794390400,36.44802683860,20521,坂城町
20080049566-029703,畑,138.16866084800,36.44627434740,20521,坂城町
20080052250-027414,畑,138.19410480000,36.47052738790,20521,坂城町
20080052337-030273,畑,138.16219808900,36.47122492580,20521,坂城町
20080050807-028037,畑,138.18719520900,36.45750540710,20521,坂城町
20080052402-028623,畑,138.18059956500,36.47186368180,20521,坂城町
20080049168-025927,田,138.21079945200,36.44279862600,20521,坂城町
20080047991-028823,田,138.17852959800,36.43210863470,20521,坂城町
20080052458-030234,畑,138.16261864300,36.47231644890,20521,坂城町
20080048971-027923,畑,138.18853372100,36.44096297070,20521,坂城町
20080049641-031341,田,138.15038018900,36.44689310700,20521,坂城町
20080048858-026976,畑,138.19910259700,36.43997249550,20521,坂城町
20080048478-026890,畑,138.20008043700,36.43654981090,20521,坂城町
20080052965-025046,畑,138.22049777500,36.47704340200,20521,坂城町
20080049527-030902,田,138.15528967700,36.44588722230,20521,坂城町
20080049676-028844,畑,138.17823519000,36.44729434410,20521,坂城町
20080050384-027690,畑,138.19108700800,36.45370182240,20521,坂城町
20080053614-027136,畑,138.19715728300,36.48282852570,20521,坂城町
20080049016-029141,畑,138.17495488000,36.44133159270,20521,坂城町
20080049507-026658,畑,138.20262827400,36.44582928990,20521,坂城町
20080049037-026709,畑,138.20208104400,36.44159162940,20521,坂城町
20080047418-027369,畑,138.19477545400,36.42698228080,20521,坂城町
20080050697-028278,畑,138.18451381600,36.45650576370,20521,坂城町
20080047799-027615,田,138.19201118800,36.43041079550,20521,坂城町
20080051259-029400,畑,138.17197474400,36.46154071260,20521,坂城町
20080048255-028200,田,138.18547221000,36.43450063010,20521,坂城町
20080049378-030751,畑,138.15697314300,36.44454848960,20521,坂城町
20080049564-030076,畑,138.16449703400,36.44624324900,20521,坂城町
20080049460-027598,畑,138.19214716100,36.44538225720,20521,坂城町
20080051250-028373,田,138.18343256800,36.46149085000,20521,坂城町
20080052528-027976,畑,138.18781536300,36.47301989380,20521,坂城町
20080048749-027822,畑,138.18967265500,36.43897015990,20521,坂城町
20080048762-029039,田,138.17609282200,36.43904505390,20521,坂城町
20080049257-030210,畑,138.16301966100,36.44347468520,20521,坂城町
20080051864-029745,畑,138.16809914400,36.46698533630,20521,坂城町
20080050590-030436,田,138.16043995200,36.45547630350,20521,坂城町
20080047712-028572,田,138.18134576800,36.42959522690,20521,坂城町
20080049013-026406,田,138.20545872200,36.44138190060,20521,坂城町
20080050096-030312,畑,138.16184079200,36.45102880010,20521,坂城町
20080050535-029268,畑,138.17347957800,36.45501959560,20521,坂城町
20080049638-029173,田,138.17457076000,36.44693587290,20521,坂城町
20080049578-030966,田,138.15456893200,36.44634057760,20521,坂城町
20080051971-027961,田,138.18800952800,36.46799952900,20521,坂城町
20080049102-025684,田,138.21350532900,36.44220379830,20521,坂城町
20080052195-028050,田,138.18700125500,36.47001905990,20521,坂城町
20080051100-028323,田,138.18399819500,36.46013826410,20521,坂城町
20080051791-028842,田,138.17817803400,36.46634941910,20521,坂城町
20080050383-029695,畑,138.16871732300,36.45363300380,20521,坂城町
20080048551-027010,畑,138.19874102400,36.43720185930,20521,坂城町
20080048866-027041,畑,138.19837829000,36.44004694040,20521,坂城町
20080048872-025897,畑,138.21113420800,36.44012920260,20521,坂城町
20080048745-027013,田,138.19869296900,36.43895705000,20521,坂城町
20080052589-027799,田,138.18978735900,36.47357218120,20521,坂城町
20080052506-027842,畑,138.18931473700,36.47282263230,20521,坂城町
20080047483-027789,畑,138.19008545400,36.42755401700,20521,坂城町
20080052032-027008,畑,138.19863322200,36.46858009560,20521,坂城町
20080047839-027275,畑,138.19580548800,36.43078126150,20521,坂城町
20080051423-028218,畑,138.18515439700,36.46305655680,20521,坂城町
20080051612-027596,畑,138.19209604200,36.46477967920,20521,坂城町
20080050775-029261,畑,138.17354353100,36.45718298230,20521,坂城町
20080052102-028125,田,138.18617619500,36.46917967240,20521,坂城町
20080052260-027086,畑,138.19775999900,36.47062903740,20521,坂城町
20080051829-028724,田,138.17950217300,36.46670153090,20521,坂城町
20080049078-025930,畑,138.21076598600,36.44198447950,20521,坂城町
20080050379-029807,畑,138.16747215600,36.45360017490,20521,坂城町
20080050601-029220,畑,138.17400561500,36.45561604620,20521,坂城町
20080050700-029419,畑,138.17178194300,36.45650216660,20521,坂城町
20080052077-027528,田,138.19283340200,36.46896440770,20521,坂城町
20080052721-027717,田,138.19070072200,36.47476406230,20521,坂城町
20080050293-029387,畑,138.17215302100,36.45283506940,20521,坂城町
20080049477-027288,畑,138.19560177200,36.44554182880,20521,坂城町
20080051853-028716,田,138.17958287100,36.46690999450,20521,坂城町
20080049395-027558,畑,138.19258906000,36.44479975980,20521,坂城町
20080052623-027652,田,138.19142634500,36.47388083230,20521,坂城町
20080049102-025730,田,138.21300036200,36.44220419240,20521,坂城町
20080051998-027998,田,138.18759157600,36.46823842850,20521,坂城町
20080049193-026011,田,138.20986200200,36.44302272850,20521,坂城町
20080050719-028025,畑,138.18733351400,36.45671118960,20521,坂城町
20080049183-025740,田,138.21288006200,36.44293551270,20521,坂城町
20080050756-029689,畑,138.16877128400,36.45699922340,20521,坂城町
20080049296-027140,畑,138.19725487900,36.44391759920,20521,坂城町
20080049670-030795,畑,138.15647691600,36.44717373360,20521,坂城町
20080049638-030905,畑,138.15524506700,36.44688395580,20521,坂城町
20080049139-025817,田,138.21202007300,36.44253436910,20521,坂城町
20080051586-027615,畑,138.19188441100,36.46454247670,20521,坂城町
20080049234-029199,田,138.17429751200,36.44329955920,20521,坂城町
20080049139-025902,田,138.21107754800,36.44253813520,20521,坂城町
20080052387-027617,畑,138.19183071900,36.47176067260,20521,坂城町
20080047807-028741,田,138.17946104200,36.43045281050,20521,坂城町
20080049471-027117,畑,138.19751309100,36.44549382910,20521,坂城町
20080048968-030401,田,138.16089252800,36.44086536240,20521,坂城町
20080051550-028636,畑,138.18048831400,36.46418659060,20521,坂城町
20080052231-028209,畑,138.18523184300,36.47033407400,20521,坂城町
20080051804-028815,田,138.17848674900,36.46646719540,20521,坂城町
20080050635-030413,田,138.16069706600,36.45588178040,20521,坂城町
20080047885-028839,田,138.17836246900,36.43114949460,20521,坂城町
20080052906-027557,畑,138.19247746800,36.47643474630,20521,坂城町
20080051859-027820,田,138.18958168100,36.46699317860,20521,坂城町
20080052176-027739,田,138.19047737700,36.46985734270,20521,坂城町
20080051904-028775,畑,138.17892943800,36.46737631270,20521,坂城町
20080047816-027619,畑,138.19196595900,36.43056169230,20521,坂城町
20080048164-028897,畑,138.17769909400,36.43366298930,20521,坂城町
20080048496-027248,畑,138.19608447600,36.43669846180,20521,坂城町
20080048038-028841,田,138.17832846500,36.43252609130,20521,坂城町
20080051398-027840,畑,138.18938024000,36.46283855640,20521,坂城町
20080052879-025036,畑,138.22061656600,36.47626598600,20521,坂城町
20080048146-028895,田,138.17772292200,36.43349650630,20521,坂城町
20080052196-026516,畑,138.20411777800,36.47006784010,20521,坂城町
20080050203-027107,田,138.19759671500,36.45209109750,20521,坂城町
20080048811-027157,畑,138.19708976100,36.43954284120,20521,坂城町
20080049529-030888,田,138.15544650000,36.44590482460,20521,坂城町
20080052107-028148,田,138.18591294100,36.46922400900,20521,坂城町
20080049127-028950,畑,138.17707290100,36.44234386790,20521,坂城町
20080048797-027329,畑,138.19516673300,36.43941278390,20521,坂城町
20080050602-027752,畑,138.19038125400,36.45566647620,20521,坂城町
20080049061-026747,畑,138.20165560500,36.44180466190,20521,坂城町
20080049485-030690,畑,138.15765873100,36.44550881270,20521,坂城町
20080051161-029646,畑,138.16923832300,36.46064521570,20521,坂城町
20080052419-027403,畑,138.19421070800,36.47205639830,20521,坂城町
20080049191-027621,畑,138.19189636800,36.44295296920,20521,坂城町
20080052590-028017,畑,138.18736277300,36.47357399460,20521,坂城町
20080048148-028877,田,138.17793205200,36.43351783710,20521,坂城町
20080048658-026996,田,138.19889163900,36.43816555740,20521,坂城町
20080047494-027466,畑,138.19368771600,36.42766173520,20521,坂城町
20080049755-030691,畑,138.15763410100,36.44794443720,20521,坂城町
20080049518-030668,田,138.15789661600,36.44581324630,20521,坂城町
20080052607-027694,畑,138.19095941200,36.47373575310,20521,坂城町
20080050692-029804,畑,138.16748767600,36.45641757530,20521,坂城町
20080051192-027498,畑,138.19319530800,36.46098959350,20521,坂城町
20080052055-027238,畑,138.19606568600,36.46877811440,20521,坂城町
20080048788-027020,畑,138.19861903500,36.43934370280,20521,坂城町
20080048943-027235,畑,138.19620952200,36.44073239590,20521,坂城町
20080048908-026415,田,138.20535774000,36.44044053840,20521,坂城町
20080047613-028777,田,138.17905871000,36.42869870130,20521,坂城町
20080051109-028191,畑,138.18546793400,36.46022280010,20521,坂城町
20080052045-027275,畑,138.19565548200,36.46868437330,20521,坂城町
20080049613-026521,畑,138.20415383300,36.44679081010,20521,坂城町
20080050038-027977,田,138.18789485900,36.45057653960,20521,坂城町
20080050543-030482,田,138.15993356000,36.45505721470,20521,坂城町
20080050040-027759,畑,138.19033392700,36.45060640970,20521,坂城町
20080050476-030292,田,138.16205369700,36.45445486020,20521,坂城町
20080047412-028474,田,138.18245368300,36.42689994380,20521,坂城町
20080049653-027938,畑,138.18834444600,36.44711309450,20521,坂城町
20080049029-027383,畑,138.19455998100,36.44150068760,20521,坂城町
20080049421-029132,畑,138.17503299500,36.44498631330,20521,坂城町
20080050485-030028,田,138.16500258300,36.45454446890,20521,坂城町
20080050207-026962,畑,138.19921198600,36.45213354500,20521,坂城町
20080052511-027410,畑,138.19413873000,36.47288293980,20521,坂城町
20080049127-030357,畑,138.16138519400,36.44229410360,20521,坂城町
20080050037-027039,畑,138.19835693400,36.45059943780,20521,坂城町
20080050738-028314,畑,138.18411400800,36.45687545310,20521,坂城町
20080050718-027794,畑,138.18991841700,36.45671316540,20521,坂城町
20080050300-030341,田,138.16151227600,36.45286502120,20521,坂城町
20080050642-028269,畑,138.18461359900,36.45601814580,20521,坂城町
20080049047-028989,畑,138.17664066400,36.44161567060,20521,坂城町
20080047763-027764,畑,138.19035991500,36.43007795610,20521,坂城町
20080052331-027688,畑,138.19103527200,36.47124923730,20521,坂城町
20080051979-027682,畑,138.19111339200,36.46808073700,20521,坂城町
20080049541-030859,田,138.15576933800,36.44600931800,20521,坂城町
20080048816-024751,畑,138.22392392300,36.43965860060,20521,坂城町
20080048485-026808,畑,138.20099108800,36.43661903240,20521,坂城町
20080048495-026652,畑,138.20273139500,36.43671430730,20521,坂城町
20080047596-028760,田,138.17925022700,36.42854568930,20521,坂城町
20080050658-029685,畑,138.16882166400,36.45611421180,20521,坂城町
20080049766-030756,畑,138.15690187800,36.44803930380,20521,坂城町
20080049188-026537,畑,138.20399242800,36.44295524890,20521,坂城町
20080052471-027801,田,138.18977185700,36.47251007850,20521,坂城町
20080053683-027149,畑,138.19700546000,36.48345188290,20521,坂城町
20080048497-027300,畑,138.19550397000,36.43671384870,20521,坂城町
20080051585-027966,畑,138.18796602200,36.46452513600,20521,坂城町
20080050467-027774,畑,138.19014815600,36.45445194140,20521,坂城町
20080049400-030256,畑,138.16249462900,36.44475569100,20521,坂城町
20080049001-027527,畑,138.19295688700,36.44124318840,20521,坂城町
20080051220-029436,畑,138.17157670500,36.46119144740,20521,坂城町
20080049078-026943,畑,138.19946307300,36.44195436700,20521,坂城町
20080049053-026305,田,138.20657861700,36.44174804930,20521,坂城町
20080047821-028698,畑,138.17993853800,36.43057301800,20521,坂城町
20080051074-027533,畑,138.19281375600,36.45992688950,20521,坂城町
20080049601-030804,田,138.15637835500,36.44655682140,20521,坂城町
20080050243-029307,畑,138.17305427800,36.45238614850,20521,坂城町
20080052460-027808,田,138.18969772600,36.47241472220,20521,坂城町
20080051818-028023,畑,138.18732411100,36.46661866190,20521,坂城町
20080048313-028257,田,138.18483343200,36.43502165510,20521,坂城町
20080049771-028830,畑,138.17839097400,36.44814871810,20521,坂城町
20080049248-030107,畑,138.16416370500,36.44339027020,20521,坂城町
20080049420-029013,畑,138.17635827500,36.44497854940,20521,坂城町
20080048167-027457,畑,138.19376451700,36.43373547830,20521,坂城町
20080048167-028879,田,138.17790902500,36.43369171840,20521,坂城町
20080048713-030512,田,138.15967098000,36.43855858100,20521,坂城町
20080049044-026511,田,138.20428590700,36.44165835080,20521,坂城町
20080049135-025746,田,138.21281758100,36.44250744000,20521,坂城町
20080049209-026009,畑,138.20987813400,36.44316553860,20521,坂城町
20080047825-027316,畑,138.19534687300,36.43065258190,20521,坂城町
20080052763-026012,畑,138.20972607600,36.47519573640,20521,坂城町
20080047650-027253,田,138.19605447900,36.42908117470,20521,坂城町
20080049011-026285,畑,138.20680755900,36.44136877100,20521,坂城町
20080049430-030773,畑,138.15672999500,36.44501375430,20521,坂城町
20080051183-028128,畑,138.18617246900,36.46089038410,20521,坂城町
20080049936-028001,畑,138.18762995900,36.44966270660,20521,坂城町
20080049694-026634,畑,138.20289151700,36.44751898500,20521,坂城町
20080049487-029384,畑,138.17222244000,36.44557238550,20521,坂城町
20080050466-029993,田,138.16539328600,36.45437935120,20521,坂城町
20080050922-029352,畑,138.17252731500,36.45850482380,20521,坂城町
20080052331-027363,畑,138.19466499900,36.47125790250,20521,坂城町
20080052530-027576,畑,138.19227921900,36.47304994710,20521,坂城町
20080047305-027566,畑,138.19258293600,36.42595790340,20521,坂城町
20080048344-028164,田,138.18587048600,36.43530283890,20521,坂城町
20080048931-026528,畑,138.20409803600,36.44064511620,20521,坂城町
20080051988-027927,田,138.18838812400,36.46815354360,20521,坂城町
20080048955-029438,畑,138.17164144900,36.44077620280,20521,坂城町
20080046867-028155,田,138.18602830500,36.42199736290,20521,坂城町
20080047304-027405,田,138.19437861500,36.42595564230,20521,坂城町
20080049130-025711,田,138.21320850700,36.44246279980,20521,坂城町
20080048119-027293,畑,138.19559389000,36.43330205580,20521,坂城町
20080051668-027950,田,138.18814142300,36.46526584630,20521,坂城町
20080048981-029012,畑,138.17639377500,36.44102464620,20521,坂城町
20080048828-026704,畑,138.20214479400,36.43970657460,20521,坂城町
20080049086-026510,畑,138.20429882500,36.44204263400,20521,坂城町
20080048716-027106,畑,138.19765939800,36.43869335180,20521,坂城町
20080048111-028872,田,138.17798157100,36.43318277450,20521,坂城町
20080048765-026997,田,138.19887525900,36.43913801250,20521,坂城町
20080054210-025846,畑,138.21152742400,36.48823758400,20521,坂城町
20080053714-027214,畑,138.19628125600,36.48373071850,20521,坂城町
20080051620-028982,畑,138.17663146900,36.46480660330,20521,坂城町
20080048570-028340,田,138.18389573000,36.43733511530,20521,坂城町
20080051779-028045,畑,138.18707806200,36.46626786830,20521,坂城町
20080047892-028862,田,138.17810854500,36.43121366370,20521,坂城町
20080049482-028365,畑,138.18358842400,36.44555562260,20521,坂城町
20080052269-028634,畑,138.18049067900,36.47066930390,20521,坂城町
20080048648-028356,田,138.18371669100,36.43804303130,20521,坂城町
20080049432-030733,田,138.15718132900,36.44503091030,20521,坂城町
20080052121-027737,畑,138.19050199000,36.46935636300,20521,坂城町
20080048662-026986,田,138.19900479800,36.43821042420,20521,坂城町
20080052914-028281,田,138.18439819000,36.47649285970,20521,坂城町
