﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0143120013833,畑,144.42211543700,43.87105212380,01547,小清水町
0113-0155470023333,畑,144.54025344000,43.85969694520,01547,小清水町
0113-0096850017162,畑,144.46368372700,43.91262291770,01547,小清水町
0113-0169410014986,畑,144.43638987100,43.84736066810,01547,小清水町
0113-0223650019822,畑,144.49632745000,43.79842356580,01547,小清水町
0113-0218660015402,畑,144.44141164600,43.80302113610,01547,小清水町
0113-0120160017804,畑,144.47159582400,43.89163158980,01547,小清水町
0113-0100180017806,畑,144.47169374800,43.90961066500,01547,小清水町
0113-0157530016688,畑,144.45759553300,43.85802315440,01547,小清水町
0113-0166500014073,畑,144.42503242600,43.84999644450,01547,小清水町
0113-0201760018721,畑,144.48272581800,43.81815962770,01547,小清水町
0113-0210470020643,畑,144.50658002000,43.81026489170,01547,小清水町
0113-0159770014850,畑,144.43472461700,43.85604696790,01547,小清水町
0113-0134150016260,畑,144.45234047300,43.87907129420,01547,小清水町
0113-0171040018443,畑,144.47937794000,43.84582217620,01547,小清水町
0113-0194080017237,畑,144.46429790500,43.82510739230,01547,小清水町
0113-0181270019859,畑,144.49695229400,43.83657645190,01547,小清水町
0113-0187300020235,畑,144.50159946500,43.83113853190,01547,小清水町
0113-0116230016384,畑,144.45393789800,43.89519680750,01547,小清水町
0113-0149940021929,畑,144.52281448800,43.86471444560,01547,小清水町
0113-0246160020228,畑,144.50128506900,43.77815169410,01547,小清水町
0113-0216980020160,畑,144.50055388600,43.80442040750,01547,小清水町
0113-0123900018573,畑,144.48115097800,43.88824189710,01547,小清水町
0113-0098890017180,畑,144.46390051200,43.91079112740,01547,小清水町
0113-0149450021470,畑,144.51711149000,43.86516783020,01547,小清水町
0113-0200020014865,畑,144.43479985700,43.81981445500,01547,小清水町
0113-0149880013682,畑,144.42021849500,43.86496344470,01547,小清水町
0113-0213890013128,畑,144.41316525000,43.80736474620,01547,小清水町
0113-0150150018798,畑,144.48385974600,43.86460921570,01547,小清水町
0113-0241500020622,畑,144.50620458200,43.78234037250,01547,小清水町
0113-0180050024338,畑,144.55264474300,43.83753367770,01547,小清水町
0113-0127270014427,畑,144.42955041500,43.88530665070,01547,小清水町
0113-0214740020111,畑,144.49995884100,43.80644301120,01547,小清水町
0113-0086980018963,畑,144.48613648200,43.92147042130,01547,小清水町
0113-0140100020169,畑,144.50095496900,43.87362216730,01547,小清水町
0113-0170130014653,畑,144.43224584900,43.84672527790,01547,小清水町
0113-0166410013174,畑,144.41385052300,43.85009394800,01547,小清水町
0113-0180070025130,畑,144.56250000900,43.83749474340,01547,小清水町
0113-0255850020419,畑,144.50362067800,43.76942938780,01547,小清水町
0113-0201810014150,畑,144.42590378800,43.81821636830,01547,小清水町
0113-0149050014170,畑,144.42628984400,43.86570629450,01547,小清水町
0113-0173280017226,畑,144.46412408800,43.84475558490,01547,小清水町
0113-0202860016917,畑,144.46029275300,43.81721594360,01547,小清水町
0113-0213900014943,畑,144.43573159900,43.80732147980,01547,小清水町
0113-0139000021279,畑,144.51476705000,43.87458235150,01547,小清水町
0113-0181700014793,畑,144.43450351600,43.83731132990,01547,小清水町
0113-0217610015391,畑,144.44128189100,43.80397276200,01547,小清水町
0113-0177820014796,畑,144.43399811100,43.83979636680,01547,小清水町
0113-0152020020240,畑,144.50179573900,43.86288821820,01547,小清水町
0113-0161460013661,畑,144.41992709600,43.85454619230,01547,小清水町
0113-0152600013263,畑,144.41499480000,43.86252670590,01547,小清水町
0113-0165570013895,畑,144.42283076200,43.85084340990,01547,小清水町
0113-0116920020911,畑,144.51027774100,43.89446582810,01547,小清水町
0113-0094130017869,畑,144.47249280500,43.91505726860,01547,小清水町
0113-0147960024115,畑,144.55002351100,43.86643025450,01547,小清水町
0113-0190860014434,畑,144.42946188900,43.82806952600,01547,小清水町
0113-0191270011222,畑,144.38952661500,43.82775540620,01547,小清水町
0113-0185680021588,畑,144.51843066000,43.83255625060,01547,小清水町
0113-0169530011512,畑,144.39318276200,43.84731903050,01547,小清水町
0113-0208000013936,畑,144.42322686600,43.81265288520,01547,小清水町
0113-0097580022740,畑,144.53312273700,43.91181584560,01547,小清水町
0113-0267950020309,畑,144.50221998600,43.75854265370,01547,小清水町
0113-0134390020163,畑,144.50090106800,43.87876181750,01547,小清水町
0113-0185400016264,畑,144.45223041900,43.83294373650,01547,小清水町
0113-0185950018254,畑,144.47697428400,43.83240053680,01547,小清水町
0113-0182140021059,畑,144.51186372600,43.83575918360,01547,小清水町
0113-0227160020220,畑,144.50126074500,43.79525599840,01547,小清水町
0113-0115470016379,畑,144.45387445500,43.89588094260,01547,小清水町
0113-0128610014701,畑,144.43294957900,43.88409214470,01547,小清水町
0113-0214020020104,畑,144.49987030900,43.80709101620,01547,小清水町
0113-0168770018616,畑,144.48153863700,43.84785572480,01547,小清水町
0113-0144870019885,畑,144.49740968700,43.86933163310,01547,小清水町
0113-0083900017268,畑,144.46504741700,43.92427784650,01547,小清水町
0113-0152470016242,畑,144.45205831800,43.86258550790,01547,小清水町
0113-0206030014797,畑,144.43393590100,43.81440370820,01547,小清水町
0113-0234890018313,畑,144.47753532200,43.78834729980,01547,小清水町
0113-0183170024940,畑,144.56011608600,43.83470573110,01547,小清水町
0113-0092580024396,畑,144.55377471200,43.91626852990,01547,小清水町
0113-0132990019522,畑,144.49293622000,43.88004035360,01547,小清水町
0113-0169760015244,畑,144.43959801300,43.84704277020,01547,小清水町
0113-0187250020445,畑,144.50420576200,43.83117196770,01547,小清水町
0113-0177590019549,畑,144.49310546700,43.83989374480,01547,小清水町
0113-0163270020318,畑,144.50272184600,43.85275899120,01547,小清水町
0113-0184480014749,畑,144.43339571300,43.83379904340,01547,小清水町
0113-0185940019715,畑,144.49430901100,43.83229730430,01547,小清水町
0113-0183150016802,畑,144.45892935200,43.83495756640,01547,小清水町
0113-0148890023599,畑,144.54359942400,43.86561230610,01547,小清水町
0113-0209510014912,畑,144.43534666200,43.81126922320,01547,小清水町
0113-0174940019925,畑,144.49779136300,43.84226557280,01547,小清水町
0113-0182920015605,畑,144.44404788800,43.83519146220,01547,小清水町
0113-0094900016828,畑,144.45952747800,43.91439272600,01547,小清水町
0113-0176550018231,畑,144.47671916500,43.84086131200,01547,小清水町
0113-0201580016304,畑,144.45268120500,43.81837953570,01547,小清水町
0113-0100910015877,畑,144.44766893200,43.90900010190,01547,小清水町
0113-0209900015607,畑,144.44399585400,43.81090140030,01547,小清水町
0113-0207350013160,畑,144.41358280200,43.81324722300,01547,小清水町
0113-0124590019504,畑,144.49274435000,43.88760216540,01547,小清水町
0113-0205220019755,畑,144.49556322900,43.81501940120,01547,小清水町
0113-0217690020436,畑,144.50397830300,43.80377547130,01547,小清水町
0113-0117520022453,畑,144.52947546000,43.89387576440,01547,小清水町
0113-0156210019216,畑,144.48904173200,43.85914256540,01547,小清水町
0113-0097280018784,畑,144.48387892000,43.91220419340,01547,小清水町
0113-0139490015512,畑,144.44301521600,43.87428118870,01547,小清水町
0113-0124410024006,畑,144.54877389400,43.88762495950,01547,小清水町
0113-0109070015728,畑,144.44579350500,43.90165835830,01547,小清水町
0113-0201730016104,畑,144.45019085200,43.81825094630,01547,小清水町
0113-0253310020145,畑,144.50023598100,43.77172473640,01547,小清水町
0113-0147770023828,畑,144.54644551900,43.86660820900,01547,小清水町
0113-0186120020120,畑,144.50016994300,43.83219695120,01547,小清水町
0113-0218650015592,畑,144.44377721500,43.80303110240,01547,小清水町
0113-0130390016612,畑,144.45673332600,43.88244991260,01547,小清水町
0113-0207110015600,畑,144.44391512600,43.81341445280,01547,小清水町
0113-0172000012141,畑,144.40099349400,43.84508192970,01547,小清水町
0113-0171470015163,畑,144.43857513600,43.84550765030,01547,小清水町
0113-0182450024883,畑,144.55941009500,43.83535566240,01547,小清水町
0113-0140050015901,畑,144.44785654400,43.87377010330,01547,小清水町
0113-0128570014309,畑,144.42807027900,43.88413779570,01547,小清水町
0113-0189080016302,畑,144.45269300500,43.82963489800,01547,小清水町
0113-0226440019933,畑,144.49769594100,43.79591095190,01547,小清水町
0113-0208770018852,畑,144.48432637600,43.81184793730,01547,小清水町
0113-0172710018044,畑,144.47440939300,43.84432341890,01547,小清水町
0113-0215570013375,畑,144.41623195800,43.80584228980,01547,小清水町
0113-0166450012246,畑,144.40231125800,43.85007821700,01547,小清水町
0113-0165840018966,畑,144.48590119100,43.85048667230,01547,小清水町
0113-0096370020176,畑,144.50120416400,43.91298587040,01547,小清水町
0113-0108040020036,畑,144.49941878000,43.90248550210,01547,小清水町
0113-0218410019026,畑,144.48645671300,43.80316594420,01547,小清水町
0113-0127160024769,畑,144.55825484200,43.88538157320,01547,小清水町
0113-0148050016583,畑,144.45631360900,43.86655661240,01547,小清水町
0113-0127020022868,畑,144.53460202300,43.88531347750,01547,小清水町
0113-0175660018812,畑,144.48394370200,43.84165379360,01547,小清水町
0113-0195280018642,畑,144.48175984500,43.82399057800,01547,小清水町
0113-0193300019672,畑,144.49457857400,43.82575182920,01547,小清水町
0113-0190740018760,畑,144.48324400800,43.82807467870,01547,小清水町
0113-0216420014909,畑,144.43529031100,43.80505098170,01547,小清水町
0113-0203430015560,畑,144.44342719800,43.81672542160,01547,小清水町
0113-0147730018462,畑,144.47969747800,43.86679989330,01547,小清水町
0113-0178490019576,畑,144.49343515600,43.83908073100,01547,小清水町
0113-0245760020312,畑,144.50233012200,43.77851483550,01547,小清水町
0113-0154550018028,畑,144.47427306800,43.86067153270,01547,小清水町
0113-0088410021876,畑,144.52240978900,43.92009545710,01547,小清水町
0113-0093200017876,畑,144.47258125500,43.91589436060,01547,小清水町
0113-0168310025037,畑,144.56139588300,43.84807851900,01547,小清水町
0113-0158470024486,畑,144.55458594800,43.85695805560,01547,小清水町
0113-0207870014941,畑,144.43572146900,43.81274608600,01547,小清水町
0113-0170290014947,畑,144.43590076900,43.84656880940,01547,小清水町
0113-0192030015781,畑,144.44619959100,43.82698433970,01547,小清水町
0113-0169720022834,畑,144.53398856200,43.84688327860,01547,小清水町
0113-0185310014708,畑,144.43288401500,43.83305847210,01547,小清水町
0113-0096250020471,畑,144.50488913300,43.91308133450,01547,小清水町
0113-0132740019863,畑,144.49717332900,43.88025803010,01547,小清水町
0113-0192270016337,畑,144.45311681500,43.82675871540,01547,小清水町
0113-0182060019893,畑,144.49736287000,43.83586260050,01547,小清水町
0113-0164360016848,畑,144.45956192900,43.85186758200,01547,小清水町
0113-0164800012207,畑,144.40183179200,43.85156426250,01547,小清水町
0113-0152980013633,畑,144.41960134200,43.86218231600,01547,小清水町
0113-0175980015435,畑,144.44195089500,43.84144307390,01547,小清水町
0113-0151310024698,畑,144.55726009300,43.86339490590,01547,小清水町
0113-0091810024387,畑,144.55366079300,43.91696288650,01547,小清水町
0113-0213870019279,畑,144.48961618000,43.80724481590,01547,小清水町
0113-0192980017464,畑,144.46713190800,43.82609682290,01547,小清水町
0113-0163320012312,畑,144.40314152900,43.85289142290,01547,小清水町
0113-0183980018314,畑,144.47773169900,43.83416985160,01547,小清水町
0113-0168620013982,畑,144.42389870400,43.84809663420,01547,小清水町
0113-0162290012607,畑,144.40681796600,43.85381534800,01547,小清水町
0113-0140920019124,畑,144.48758797800,43.87316520330,01547,小清水町
0113-0116820014347,畑,144.42858271100,43.89470854400,01547,小清水町
0113-0146570014808,畑,144.43423508200,43.86792326400,01547,小清水町
0113-0138390015931,畑,144.44823214600,43.87526863810,01547,小清水町
0113-0159760013056,畑,144.41240418200,43.85608483730,01547,小清水町
0113-0220380020704,畑,144.50730596400,43.80135153150,01547,小清水町
0113-0119720016454,畑,144.45479340300,43.89205460300,01547,小清水町
0113-0095150017631,畑,144.46953144700,43.91414271470,01547,小清水町
0113-0098890019032,畑,144.48695184700,43.91074192200,01547,小清水町
0113-0199730015530,畑,144.44305708700,43.82006135130,01547,小清水町
0113-0080810016718,畑,144.45820050600,43.92707057650,01547,小清水町
0113-0167370014539,畑,144.43083125200,43.84920852360,01547,小清水町
0113-0145090015967,畑,144.44866135600,43.86923101640,01547,小清水町
0113-0204060018826,畑,144.48402285400,43.81608593710,01547,小清水町
0113-0099490015866,畑,144.44753937700,43.91028161480,01547,小清水町
0113-0226060014717,畑,144.43288316800,43.79637772870,01547,小清水町
0113-0187850018252,畑,144.47694403500,43.83068815910,01547,小清水町
0113-0078500017539,畑,144.46843420400,43.92913318540,01547,小清水町
0113-0226150020485,畑,144.50456117700,43.79615862540,01547,小清水町
0113-0148650018456,畑,144.47961262200,43.86597244240,01547,小清水町
0113-0101920015225,畑,144.43955554000,43.90810810990,01547,小清水町
0113-0098270024357,畑,144.55325980000,43.91114420400,01547,小清水町
0113-0124820016472,畑,144.45500449200,43.88746370330,01547,小清水町
0113-0171680013774,畑,144.42131017100,43.84534606980,01547,小清水町
0113-0134940019307,畑,144.49025461900,43.87828670660,01547,小清水町
0113-0228470020417,畑,144.50370927300,43.79406938140,01547,小清水町
0113-0123160015416,畑,144.44186068300,43.88898300550,01547,小清水町
0113-0102190023768,畑,144.54591315000,43.90763305030,01547,小清水町
0113-0082600018389,畑,144.47901239700,43.92542390640,01547,小清水町
0113-0117540017295,畑,144.46526756900,43.89400387340,01547,小清水町
0113-0092550015966,畑,144.44880153000,43.91652539930,01547,小清水町
0113-0194230019678,畑,144.49465498800,43.82491062980,01547,小清水町
0113-0196660018420,畑,144.47900320300,43.82275564010,01547,小清水町
0113-0191910016030,畑,144.44930417900,43.82708857880,01547,小清水町
0113-0192770015559,畑,144.44343792400,43.82632698440,01547,小清水町
0113-0154820018881,畑,144.48487506500,43.86040351760,01547,小清水町
0113-0120400024501,畑,144.55495033800,43.89122048100,01547,小清水町
0113-0193870017745,畑,144.47061437800,43.82528549320,01547,小清水町
0113-0217890020147,畑,144.50038578300,43.80360243330,01547,小清水町
0113-0180440017309,畑,144.46523471400,43.83738138170,01547,小清水町
0113-0196100013936,畑,144.42325998700,43.82335649300,01547,小清水町
0113-0136610016173,畑,144.45125106000,43.87686118730,01547,小清水町
0113-0206130019776,畑,144.49582054500,43.81419922880,01547,小清水町
0113-0195870015476,畑,144.44239830800,43.82353497410,01547,小清水町
0113-0092290017881,畑,144.47265248500,43.91671424350,01547,小清水町
0113-0229990018162,畑,144.47568253700,43.79276415660,01547,小清水町
0113-0147340012956,畑,144.41118833600,43.86726571770,01547,小清水町
0113-0149860013177,畑,144.41392924900,43.86499526430,01547,小清水町
0113-0155950021389,畑,144.51607984500,43.85932512930,01547,小清水町
0113-0081360015938,畑,144.44848843600,43.92659313880,01547,小清水町
0113-0192880016041,畑,144.44943831900,43.82621171810,01547,小清水町
0113-0125790016466,畑,144.45492085500,43.88659346710,01547,小清水町
0113-0127490019276,畑,144.48988671700,43.88499465880,01547,小清水町
0113-0215270015053,畑,144.43708385200,43.80608088790,01547,小清水町
0113-0172430013745,畑,144.42094748400,43.84467261480,01547,小清水町
0113-0189430014131,畑,144.42569482500,43.82936319290,01547,小清水町
0113-0150970013778,畑,144.42140512500,43.86398316770,01547,小清水町
0113-0146020016816,畑,144.45921943900,43.86837716370,01547,小清水町
0113-0084630015651,畑,144.44491044400,43.92366014200,01547,小清水町
0113-0178260011729,畑,144.39585936100,43.83945179530,01547,小清水町
0113-0153980012681,畑,144.40775267900,43.86129579710,01547,小清水町
0113-0134790019572,畑,144.49355261700,43.87841678260,01547,小清水町
0113-0179240014301,畑,144.42783575500,43.83852854910,01547,小清水町
0113-0158200016792,畑,144.45888244900,43.85741688460,01547,小清水町
0113-0171270020619,畑,144.50643137300,43.84555083680,01547,小清水町
0113-0085130020540,畑,144.50578160500,43.92309195490,01547,小清水町
0113-0108740024478,畑,144.55471254000,43.90171529530,01547,小清水町
0113-0087480016752,畑,144.45860627700,43.92106849620,01547,小清水町
0113-0174900013638,畑,144.41960637300,43.84244339500,01547,小清水町
0113-0079990015355,畑,144.44123511800,43.92783855340,01547,小清水町
0113-0175240021808,畑,144.52121115200,43.84194773330,01547,小清水町
0113-0132870016631,畑,144.45696100400,43.88021434870,01547,小清水町
0113-0203180018814,畑,144.48387579400,43.81687895690,01547,小清水町
0113-0077230016327,畑,144.45334758100,43.93030523980,01547,小清水町
0113-0192890020250,畑,144.50176882200,43.82610138720,01547,小清水町
0113-0105420018841,畑,144.48455881200,43.90487565530,01547,小清水町
0113-0148660021036,畑,144.51171415100,43.86589286300,01547,小清水町
0113-0216160019877,畑,144.49704554200,43.80516535450,01547,小清水町
0113-0182210019615,畑,144.49390995100,43.83573534860,01547,小清水町
0113-0127670019048,畑,144.48705091300,43.88484288510,01547,小清水町
0113-0094520017348,畑,144.46600195900,43.91472373170,01547,小清水町
0113-0253130020373,畑,144.50306340200,43.77187637300,01547,小清水町
0113-0207970015598,畑,144.44389021500,43.81263874930,01547,小清水町
0113-0212120020653,畑,144.50670623000,43.80878190340,01547,小清水町
0113-0211270019858,畑,144.49682468800,43.80956989990,01547,小清水町
0113-0169970016693,畑,144.45760754700,43.84682586410,01547,小清水町
0113-0083700018105,畑,144.47546818800,43.92443946910,01547,小清水町
0113-0168020013845,畑,144.42220352200,43.84863692560,01547,小清水町
0113-0166640019225,畑,144.48911443400,43.84975693790,01547,小清水町
0113-0116400023634,畑,144.54417636500,43.89485358670,01547,小清水町
0113-0191030016041,畑,144.44943973300,43.82788073460,01547,小清水町
0113-0199530015817,畑,144.44662802700,43.82023698650,01547,小清水町
0113-0198200020638,畑,144.50657021000,43.82130905120,01547,小清水町
0113-0150170021637,畑,144.51917986000,43.86451767550,01547,小清水町
0113-0139320015727,畑,144.44569071200,43.87443537260,01547,小清水町
0113-0153350012786,畑,144.40906764500,43.86185855450,01547,小清水町
0113-0150470023068,畑,144.53697873400,43.86420055400,01547,小清水町
0113-0107800015723,畑,144.44573574200,43.90279986870,01547,小清水町
0113-0184280018415,畑,144.47897531500,43.83390234860,01547,小清水町
0113-0183090019623,畑,144.49400044200,43.83493853010,01547,小清水町
0113-0132770022606,畑,144.53130599400,43.88014835900,01547,小清水町
0113-0168500014997,畑,144.43652415400,43.84818284340,01547,小清水町
0113-0170090013347,畑,144.41600154000,43.84677847330,01547,小清水町
0113-0108210015370,畑,144.44134045000,43.90243933490,01547,小清水町
0113-0104600014590,畑,144.43163129000,43.90570683080,01547,小清水町
0113-0226240020198,畑,144.50099388400,43.79608814520,01547,小清水町
0113-0219420019320,畑,144.49010479900,43.80225006580,01547,小清水町
0113-0094310017624,畑,144.46944321800,43.91490017680,01547,小清水町
0113-0195610020262,畑,144.50190220000,43.82365469100,01547,小清水町
0113-0193010015784,畑,144.44623468100,43.82610269140,01547,小清水町
0113-0132050019557,畑,144.49336919700,43.88088157890,01547,小清水町
0113-0147160023250,畑,144.53925806700,43.86717550460,01547,小清水町
0113-0143730020428,畑,144.50417170800,43.87034867120,01547,小清水町
0113-0186840019655,畑,144.49438438400,43.83156245950,01547,小清水町
0113-0150900013134,畑,144.41337530500,43.86429560370,01547,小清水町
0113-0197000017557,畑,144.46827378200,43.82247079190,01547,小清水町
0113-0119440015242,畑,144.43970878700,43.89233393110,01547,小清水町
0113-0183640020184,畑,144.50098366900,43.83442706430,01547,小清水町
0113-0212300020379,畑,144.50330031100,43.80862586500,01547,小清水町
0113-0165000018946,畑,144.48565401400,43.85123916870,01547,小清水町
0113-0121270023082,畑,144.53728316700,43.89048900260,01547,小清水町
0113-0220550020434,畑,144.50395304400,43.80120007430,01547,小清水町
0113-0148640023846,畑,144.54667534900,43.86582544880,01547,小清水町
0113-0213190012886,畑,144.41016601300,43.80799830460,01547,小清水町
0113-0107930022176,畑,144.52606083800,43.90251574580,01547,小清水町
0113-0137500017086,畑,144.46260002900,43.87604400390,01547,小清水町
0113-0135450020376,畑,144.50354989200,43.87780518240,01547,小清水町
0113-0176450019861,畑,144.49699066400,43.84090985290,01547,小清水町
0113-0187830012204,畑,144.40173930400,43.83083829500,01547,小清水町
0113-0248190018406,畑,144.47864708500,43.77637564240,01547,小清水町
0113-0221780019963,畑,144.49809449100,43.80010696470,01547,小清水町
0113-0221480020441,畑,144.50403449600,43.80036760210,01547,小清水町
0113-0154120021374,畑,144.51588885000,43.86097071930,01547,小清水町
0113-0184030019625,畑,144.49402330600,43.83409153670,01547,小清水町
0113-0173210013712,畑,144.42052591800,43.84396751270,01547,小清水町
0113-0110770022197,畑,144.52631070200,43.89996702530,01547,小清水町
0113-0161780022779,畑,144.53333646900,43.85402962750,01547,小清水町
0113-0176140021812,畑,144.52125667600,43.84113380540,01547,小清水町
0113-0103160019631,畑,144.49440447200,43.90688583950,01547,小清水町
0113-0166280019785,畑,144.49608525700,43.85007133200,01547,小清水町
0113-0092510017611,畑,144.46928490100,43.91651839460,01547,小清水町
0113-0189530014482,畑,144.43005728000,43.82925977750,01547,小清水町
0113-0103610015126,畑,144.43830703600,43.90658967190,01547,小清水町
0113-0131840019838,畑,144.49687434700,43.88106614920,01547,小清水町
0113-0227640018850,畑,144.48423785400,43.79486111280,01547,小清水町
0113-0152480023872,畑,144.54697696900,43.86236988510,01547,小清水町
0113-0206770020338,畑,144.50280464500,43.81360678770,01547,小清水町
0113-0188270020219,畑,144.50140160500,43.83026154430,01547,小清水町
0113-0207050016346,畑,144.45317989800,43.81345339210,01547,小清水町
0113-0134940020969,畑,144.51093476400,43.87824361800,01547,小清水町
0113-0134070020365,畑,144.50342339600,43.87904690390,01547,小清水町
0113-0166000021751,畑,144.52053980100,43.85026322900,01547,小清水町
0113-0197180017277,畑,144.46479052000,43.82231602180,01547,小清水町
0113-0163410020050,畑,144.49938673100,43.85264494720,01547,小清水町
0113-0193780020256,畑,144.50183229900,43.82529866810,01547,小清水町
0113-0097590020486,畑,144.50506708700,43.91187888770,01547,小清水町
0113-0184950019630,畑,144.49409066200,43.83326673900,01547,小清水町
0113-0165420015806,畑,144.44658960800,43.85093446670,01547,小清水町
0113-0205400016200,畑,144.45137349600,43.81494389630,01547,小清水町
0113-0186670019924,畑,144.49773105100,43.83171128150,01547,小清水町
0113-0193880017469,畑,144.46718246400,43.82528518750,01547,小清水町
0113-0097260020156,畑,144.50096251300,43.91217833000,01547,小清水町
0113-0155410015834,畑,144.44696834200,43.85994358610,01547,小清水町
0113-0093120017406,畑,144.46673585000,43.91597986990,01547,小清水町
0113-0177000022875,畑,144.53446850500,43.84033103960,01547,小清水町
0113-0153200021368,畑,144.51582253000,43.86179908460,01547,小清水町
0113-0135800019583,畑,144.49368198200,43.87750981720,01547,小清水町
0113-0213330015054,畑,144.43710774700,43.80783331640,01547,小清水町
0113-0159510015718,畑,144.44551215900,43.85625635220,01547,小清水町
0113-0151760023586,畑,144.54342592400,43.86302436050,01547,小清水町
0113-0161080019197,畑,144.48879027400,43.85475917120,01547,小清水町
0113-0153950018875,畑,144.48481311200,43.86118816080,01547,小清水町
0113-0176420024040,畑,144.54895742700,43.84081290290,01547,小清水町
0113-0175180020408,畑,144.50379330100,43.84203637310,01547,小清水町
0113-0198520014414,畑,144.42919366000,43.82117341820,01547,小清水町
0113-0203530015212,畑,144.43909569100,43.81665133420,01547,小清水町
0113-0185780019919,畑,144.49767802400,43.83251489910,01547,小清水町
0113-0152640023593,畑,144.54349931700,43.86222982080,01547,小清水町
0113-0137820022105,畑,144.52505061400,43.87562184340,01547,小清水町
0113-0117270017175,畑,144.46377659800,43.89424946210,01547,小清水町
0113-0164490022802,畑,144.53361179600,43.85159027110,01547,小清水町
0113-0157100016222,畑,144.45179207600,43.85842025910,01547,小清水町
0113-0167330020587,畑,144.50605902500,43.84909850370,01547,小清水町
0113-0159070020534,畑,144.50542863700,43.85653884520,01547,小清水町
0113-0211330013329,畑,144.41567111300,43.80966339870,01547,小清水町
0113-0200470015818,畑,144.44663913600,43.81938452170,01547,小清水町
0113-0167720018964,畑,144.48586307200,43.84878949790,01547,小清水町
0113-0197310020606,畑,144.50617009400,43.82211258630,01547,小清水町
0113-0127360015855,畑,144.44732300500,43.88519789030,01547,小清水町
0113-0174460020126,畑,144.50028817900,43.84269277920,01547,小清水町
0113-0106110022164,畑,144.52592758800,43.90415533420,01547,小清水町
0113-0084650018116,畑,144.47559861000,43.92358367370,01547,小清水町
0113-0085570018123,畑,144.47568055100,43.92275399930,01547,小清水町
0113-0133280015898,畑,144.44783995100,43.88015818680,01547,小清水町
0113-0171240014655,畑,144.43226405500,43.84571879630,01547,小清水町
0113-0157900018346,畑,144.47820781500,43.85764534890,01547,小清水町
0113-0190470018289,畑,144.47739893100,43.82833126780,01547,小清水町
0113-0162440015916,畑,144.44796648600,43.85361982730,01547,小清水町
0113-0203920015081,畑,144.43746682400,43.81629499980,01547,小清水町
0113-0194710020263,畑,144.50191569200,43.82446183910,01547,小清水町
0113-0164760024793,畑,144.55837193900,43.85128200710,01547,小清水町
0113-0136710019595,畑,144.49382387000,43.87669192270,01547,小清水町
0113-0194760017475,畑,144.46725818200,43.82449214100,01547,小清水町
0113-0134330015907,畑,144.44794046400,43.87891963700,01547,小清水町
0113-0138310019881,畑,144.49738241100,43.87524016850,01547,小清水町
0113-0151600023874,畑,144.54700596200,43.86316102850,01547,小清水町
0113-0155060021383,畑,144.51600450300,43.86011886170,01547,小清水町
0113-0187050019370,畑,144.49084288500,43.83138639900,01547,小清水町
0113-0204170020043,畑,144.49914354800,43.81595485720,01547,小清水町
0113-0212600013586,畑,144.41886652500,43.80851838600,01547,小清水町
0113-0140460018549,畑,144.48080378800,43.87333738550,01547,小清水町
0113-0164110018941,畑,144.48559870100,43.85204523920,01547,小清水町
0113-0239950018632,畑,144.48148107300,43.78378634840,01547,小清水町
0113-0135730018190,畑,144.47635096100,43.87760944290,01547,小清水町
0113-0122140024779,畑,144.55839901700,43.88964455190,01547,小清水町
0113-0218570019308,畑,144.48995987100,43.80301228480,01547,小清水町
0113-0097620019601,畑,144.49404712200,43.91187666120,01547,小清水町
0113-0134620019859,畑,144.49711676500,43.87856677190,01547,小清水町
0113-0121480020041,畑,144.49943815700,43.89038574830,01547,小清水町
0113-0181950023840,畑,144.54645277100,43.83584679360,01547,小清水町
0113-0166790018955,畑,144.48576235400,43.84963041500,01547,小清水町
0113-0207490020613,畑,144.50622519200,43.81295278270,01547,小清水町
0113-0148710018039,畑,144.47442625900,43.86592482940,01547,小清水町
0113-0096020017639,畑,144.46962033100,43.91336150800,01547,小清水町
0113-0227050020478,畑,144.50446380800,43.79535252030,01547,小清水町
0113-0107360017441,畑,144.46712384700,43.90316378750,01547,小清水町
0113-0204790013966,畑,144.42361080600,43.81553698160,01547,小清水町
0113-0201720013939,畑,144.42325964200,43.81872336620,01547,小清水町
0113-0131740017930,畑,144.47312681600,43.88120685500,01547,小清水町
0113-0200670014134,畑,144.42570673900,43.81924196140,01547,小清水町
0113-0109300017455,畑,144.46728341000,43.90141210220,01547,小清水町
0113-0163120022785,畑,144.53340462200,43.85282842810,01547,小清水町
0113-0192970017732,畑,144.47045601600,43.82609540580,01547,小清水町
0113-0155060024171,畑,144.55068245300,43.86003959650,01547,小清水町
0113-0195100019704,畑,144.49497447700,43.82412446120,01547,小清水町
0113-0193310017006,畑,144.46143055500,43.82581040980,01547,小清水町
0113-0173110019903,畑,144.49753004700,43.84391424980,01547,小清水町
0113-0177220016586,畑,144.45626231800,43.84029894350,01547,小清水町
0113-0240580018487,畑,144.47968685800,43.78322012100,01547,小清水町
0113-0138730022108,畑,144.52509413400,43.87479640690,01547,小清水町
0113-0184550020195,畑,144.50110770600,43.83361471200,01547,小清水町
0113-0167710015041,畑,144.43707072400,43.84889624170,01547,小清水町
0113-0197680016104,畑,144.45020326500,43.82189531430,01547,小清水町
0113-0195660017478,畑,144.46729290000,43.82368201560,01547,小清水町
0113-0176850019300,畑,144.49000950900,43.84056453720,01547,小清水町
