﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1298540038069,田,134.74952451300,34.82877154220,28201,姫路市
2805-1200400036585,田,134.73373878300,34.91729742590,28201,姫路市
2805-1242020027599,田,134.63525400500,34.88005649300,28201,姫路市
2805-1172980027406,田,134.63336393900,34.94230171900,28201,姫路市
2805-1301540024638,田,134.60268098900,34.82648269470,28201,姫路市
2805-1278590035858,田,134.72544657600,34.84683512720,28201,姫路市
2805-1231480036935,田,134.73743020200,34.88925925300,28201,姫路市
2805-1288780039043,田,134.76022318200,34.83753064370,28201,姫路市
2805-1292620039116,田,134.76100036900,34.83406178850,28201,姫路市
2805-1328570021884,田,134.57250266600,34.80217357370,28201,姫路市
2805-1317190022513,畑,134.57941046000,34.81241819350,28201,姫路市
2805-1339570031747,田,134.68025318300,34.79199906850,28201,姫路市
2805-1346770022539,畑,134.57961564100,34.78574939850,28201,姫路市
2805-1337870034581,田,134.71123570400,34.79343485820,28201,姫路市
2805-1077780024414,畑,134.60088762200,35.02820134880,28201,姫路市
2805-1326960031610,田,134.67880946300,34.80337106200,28201,姫路市
2805-1339060037283,田,134.74075261200,34.79226938100,28201,姫路市
2805-1262180025520,田,134.61244384300,34.86193777410,28201,姫路市
2805-1310230035694,田,134.72351625400,34.81831230760,28201,姫路市
2805-1320030025436,畑,134.61135829300,34.80978959610,28201,姫路市
2805-1064890024792,田,134.60507496800,35.03980499780,28201,姫路市
2805-1317990036610,田,134.73349559700,34.81128448380,28201,姫路市
2805-1317080028930,畑,134.64954892600,34.81235446960,28201,姫路市
2805-1122450027109,田,134.63028294400,34.98785770620,28201,姫路市
2805-1338880031992,田,134.68293650500,34.79260946460,28201,姫路市
2805-1305590034147,田,134.70661897500,34.82255151200,28201,姫路市
2805-1275180036418,田,134.73157758800,34.84988762420,28201,姫路市
2805-1343320025011,畑,134.60664223300,34.78880561310,28201,姫路市
2805-1134000027376,田,134.63316120500,34.97744138370,28201,姫路市
2805-1213500028002,田,134.63975406900,34.90575464750,28201,姫路市
2805-1188860039232,田,134.76275366800,34.92759482850,28201,姫路市
2805-1166400027577,田,134.63525516400,34.94822610760,28201,姫路市
2805-1306330038841,田,134.75793335000,34.82171562620,28201,姫路市
2805-1288920038036,畑,134.74921227800,34.83744576950,28201,姫路市
2805-1209160036183,田,134.72930043200,34.90941474750,28201,姫路市
2805-1322160038846,田,134.75791425300,34.80744688280,28201,姫路市
2805-1262670025035,田,134.60713911600,34.86151344490,28201,姫路市
2805-1333850036327,畑,134.73033550700,34.79699901250,28201,姫路市
2805-1203170036807,田,134.73615502500,34.91479282470,28201,姫路市
2805-1121660023804,田,134.59407833900,34.98865917530,28201,姫路市
2805-1303950024752,畑,134.60392467300,34.82430180290,28201,姫路市
2805-1330420022696,田,134.58137790000,34.80049179540,28201,姫路市
2805-1231130037950,田,134.74853831500,34.88954565610,28201,姫路市
2805-1336910023190,畑,134.58675582300,34.79462595950,28201,姫路市
2805-1157910029574,田,134.65715076900,34.95582642770,28201,姫路市
2805-1190080025748,田,134.61515851500,34.92693185260,28201,姫路市
2805-1226300027147,田,134.63035940200,34.89424395010,28201,姫路市
2805-1187240037401,田,134.74272432600,34.92912396450,28201,姫路市
2805-1312940028804,田,134.64818605200,34.81609383270,28201,姫路市
2805-1321470038930,田,134.75883101400,34.80806145470,28201,姫路市
2805-1183880037673,田,134.74571433700,34.93214962910,28201,姫路市
2805-1219470038664,田,134.75640209400,34.90002886840,28201,姫路市
2805-1331190025135,田,134.60803239900,34.79973353840,28201,姫路市
2805-1141490026879,田,134.62769574400,34.97070718290,28201,姫路市
2805-1298210027557,田,134.63460212200,34.82940504520,28201,姫路市
2805-1325290026099,畑,134.61858274700,34.80503088990,28201,姫路市
2805-1308310024360,畑,134.59962572400,34.82038527140,28201,姫路市
2805-1263580031588,田,134.67880245900,34.86050550660,28201,姫路市
2805-1182510039303,田,134.76355867900,34.93331647380,28201,姫路市
2805-1137800031733,田,134.68086582300,34.97388994460,28201,姫路市
2805-1349520022296,田,134.57695942700,34.78327484950,28201,姫路市
2805-1206060039254,田,134.76292188400,34.91208994600,28201,姫路市
2805-1290970030144,田,134.66291189800,34.83586063810,28201,姫路市
2805-1220630035334,田,134.71995371000,34.89909867870,28201,姫路市
2805-1331430038944,畑,134.75894034600,34.79908997590,28201,姫路市
2805-1358450038951,畑,134.75893807000,34.77470298050,28201,姫路市
2805-1275580040673,田,134.77810414200,34.84936236350,28201,姫路市
2805-1242240039134,田,134.76143284100,34.87948155090,28201,姫路市
2805-1317110036761,畑,134.73515023500,34.81207600310,28201,姫路市
2805-1257460040252,田,134.77358669000,34.86571304360,28201,姫路市
2805-1273720033453,田,134.69915994400,34.85130800230,28201,姫路市
2805-1291870038555,田,134.75487747200,34.83476500950,28201,姫路市
2805-1291810038722,田,134.75669426000,34.83481095020,28201,姫路市
2805-1205600037558,田,134.74435601800,34.91257147500,28201,姫路市
2805-1329220034260,畑,134.70776041900,34.80124467280,28201,姫路市
2805-1215950021980,田,134.57384987600,34.90370062760,28201,姫路市
2805-1294610027405,田,134.63295752900,34.83265551710,28201,姫路市
2805-1322770029003,田,134.65033291400,34.80722160090,28201,姫路市
2805-1337770032085,田,134.68395818200,34.79361389650,28201,姫路市
2805-1329520035357,畑,134.71975430600,34.80094287300,28201,姫路市
2805-1129460024967,田,134.60679525400,34.98159358150,28201,姫路市
2805-1329090031726,田,134.68007050900,34.80144487430,28201,姫路市
2805-1282130040555,田,134.77678691200,34.84346436700,28201,姫路市
2805-1245030025770,田,134.61523620500,34.87739203610,28201,姫路市
2805-1121490023362,田,134.58923766400,34.98881988840,28201,姫路市
2805-1280710035822,田,134.72503818200,34.84491997680,28201,姫路市
2805-1277890036227,田,134.72948242500,34.84745286530,28201,姫路市
2805-1264150025528,田,134.61252421800,34.86015898800,28201,姫路市
2805-1112780027121,田,134.63044737700,34.99657675960,28201,姫路市
2805-1207690039454,田,134.76509825900,34.91061140710,28201,姫路市
2805-1201070028267,田,134.64269638800,34.91695458850,28201,姫路市
2805-1144660027238,田,134.63161663700,34.96783499370,28201,姫路市
2805-1238950036714,田,134.73497186900,34.88254143910,28201,姫路市
2805-1317490032910,田,134.69305194400,34.81186679020,28201,姫路市
2805-1246930037276,田,134.74108877000,34.87532012550,28201,姫路市
2805-1348480036701,畑,134.73435673000,34.78379853930,28201,姫路市
2805-1260510033944,畑,134.70458954400,34.86320163340,28201,姫路市
2805-1189450037102,田,134.73944297500,34.92714598520,28201,姫路市
2805-1266320041916,田,134.79174189500,34.85765984620,28201,姫路市
2805-1334670031914,田,134.68210131000,34.79640733740,28201,姫路市
2805-1291480038293,田,134.75200539500,34.83512255020,28201,姫路市
2805-1213960027572,畑,134.63504703200,34.90535292340,28201,姫路市
2805-1223130022414,田,134.57857726500,34.89721378050,28201,姫路市
2805-1326950029865,田,134.65973442300,34.80342844780,28201,姫路市
2805-1193470038204,田,134.75148866700,34.92348099150,28201,姫路市
2805-1216930030786,田,134.67021177900,34.90258227850,28201,姫路市
2805-1252860029698,田,134.65817706700,34.87023168000,28201,姫路市
2805-1319990038248,畑,134.75138545600,34.80942903000,28201,姫路市
2805-1300930028069,田,134.64019995300,34.82693798660,28201,姫路市
2805-1222970026881,田,134.62745584300,34.89725210630,28201,姫路市
2805-1197990024234,田,134.59857170300,34.91983214020,28201,姫路市
2805-1208490023089,田,134.58600665000,34.91039733130,28201,姫路市
2805-1251420037328,畑,134.74164171600,34.87127033250,28201,姫路市
2805-1323510029807,田,134.65911233100,34.80653472100,28201,姫路市
2805-1314640033055,田,134.69465130600,34.81443085640,28201,姫路市
2805-1350080022424,田,134.57834786200,34.78276679520,28201,姫路市
2805-1311420024229,田,134.59818699100,34.81758506410,28201,姫路市
2805-1338220032308,田,134.68639383100,34.79320023640,28201,姫路市
2805-1257970032973,田,134.69397279600,34.86551570040,28201,姫路市
2805-1308630029667,田,134.65763559400,34.81995377460,28201,姫路市
2805-1326200026468,田,134.62261607500,34.80420516690,28201,姫路市
2805-1230940037851,田,134.74744850000,34.88971764220,28201,姫路市
2805-1303160035716,田,134.72378419800,34.82469162310,28201,姫路市
2805-1187810035497,田,134.72187772900,34.92867820270,28201,姫路市
2805-1199740040891,田,134.78086665400,34.91772613640,28201,姫路市
2805-1227480027686,田,134.63624807000,34.89316560180,28201,姫路市
2805-1275520036419,田,134.73159217700,34.84957833520,28201,姫路市
2805-1173570028463,田,134.64493847700,34.94174355910,28201,姫路市
2805-1204110025119,田,134.60823742500,34.91430226420,28201,姫路市
2805-1239010037586,田,134.74451387800,34.88245549140,28201,姫路市
2805-1260980024601,田,134.60240130400,34.86304429340,28201,姫路市
2805-1196910038669,田,134.75655986300,34.92035968960,28201,姫路市
2805-1315280038060,田,134.74934969700,34.81367448270,28201,姫路市
2805-1290500036663,田,134.73418907300,34.83606554100,28201,姫路市
2805-1208800027691,田,134.63636579800,34.90999940540,28201,姫路市
2805-1299680036891,田,134.73664705200,34.82778725890,28201,姫路市
2805-1303460031194,田,134.67434925300,34.82456499260,28201,姫路市
2805-1186350037311,田,134.74173770200,34.92993291250,28201,姫路市
2805-1192100029596,田,134.65727893600,34.92500447450,28201,姫路市
2805-1205260035355,田,134.72024768800,34.91295421840,28201,姫路市
2805-1241720039682,田,134.76742772800,34.87992861810,28201,姫路市
2805-1306950027381,田,134.63265870000,34.82153305750,28201,姫路市
2805-1240490039158,田,134.76170080400,34.88105800980,28201,姫路市
2805-1176560034885,田,134.71522486700,34.93884354950,28201,姫路市
2805-1293980027681,田,134.63598105100,34.83321472670,28201,姫路市
2805-1193800038982,田,134.75999985100,34.92315723050,28201,姫路市
2805-1344390024028,畑,134.59588991400,34.78786706130,28201,姫路市
2805-1212930041173,田,134.78388862300,34.90582229550,28201,姫路市
2805-1311000033464,田,134.69913448500,34.81769594830,28201,姫路市
2805-1346270032655,畑,134.69015494600,34.78593250100,28201,姫路市
2805-1325860027074,田,134.62923400300,34.80449562380,28201,姫路市
2805-1241050037181,田,134.74007165200,34.88063172930,28201,姫路市
2805-1312630030403,畑,134.66567019100,34.81632768740,28201,姫路市
2805-1312240033490,畑,134.69941594600,34.81657883160,28201,姫路市
2805-1335300034379,田,134.70903380300,34.79575806010,28201,姫路市
2805-1242970039742,畑,134.76807670000,34.87879568190,28201,姫路市
2805-1268910028980,田,134.65026518100,34.85578233670,28201,姫路市
2805-1317130031559,田,134.67829195800,34.81223248920,28201,姫路市
2805-1304550030454,田,134.66625967400,34.82360851480,28201,姫路市
2805-1205020023657,畑,134.59223085900,34.91351561710,28201,姫路市
2805-1221310022952,田,134.58447618300,34.89884181410,28201,姫路市
2805-1295460036936,田,134.73715573300,34.83158738450,28201,姫路市
2805-1350350039288,畑,134.76261232900,34.78201523340,28201,姫路市
2805-1211390033853,田,134.70379341700,34.90747851120,28201,姫路市
2805-1287470028657,田,134.64667310600,34.83905968350,28201,姫路市
2805-1278510028229,田,134.64202325600,34.84714310480,28201,姫路市
2805-1279620027816,田,134.63749714100,34.84616130790,28201,姫路市
2805-1324890039474,田,134.76476547100,34.80495817600,28201,姫路市
2805-1217290022876,田,134.58364780800,34.90247104640,28201,姫路市
2805-1309740029431,田,134.65505778400,34.81895634530,28201,姫路市
2805-1149160023373,畑,134.58927989200,34.96387231460,28201,姫路市
2805-1310770038229,田,134.75122581200,34.81773627180,28201,姫路市
2805-1294960027503,田,134.63402380100,34.83233999080,28201,姫路市
2805-1333110022163,田,134.57554231100,34.79807380400,28201,姫路市
2805-1329290034774,畑,134.71337491000,34.80116948500,28201,姫路市
2805-1198960024119,田,134.59730430500,34.91896212600,28201,姫路市
2805-1342490024685,畑,134.60307532100,34.78956157120,28201,姫路市
2805-1185190025630,田,134.61388826900,34.93134338940,28201,姫路市
2805-1282590034276,田,134.70812906300,34.84328254360,28201,姫路市
2805-1287640036686,田,134.73445404500,34.83864595720,28201,姫路市
2805-1330990023126,畑,134.58607218000,34.79996883470,28201,姫路市
2805-1273800033211,田,134.69651256600,34.85124321860,28201,姫路市
2805-1318730032573,田,134.68936089700,34.81075873020,28201,姫路市
2805-1341790024018,田,134.59579740300,34.79020989920,28201,姫路市
2805-1185230037467,田,134.74345607800,34.93093704580,28201,姫路市
2805-1213450037257,田,134.74103276100,34.90550309610,28201,姫路市
2805-1336280031806,田,134.68091369400,34.79496627180,28201,姫路市
2805-1175430031806,田,134.68152315100,34.93996478740,28201,姫路市
2805-1328470021592,田,134.56931667300,34.80227107890,28201,姫路市
2805-1312500023920,田,134.59480636700,34.81661466940,28201,姫路市
2805-1264190024686,田,134.60332113000,34.86014347720,28201,姫路市
2805-1206520041124,田,134.78337719100,34.91160387970,28201,姫路市
2805-1159370033992,田,134.70551782400,34.95436799320,28201,姫路市
2805-1273330029489,田,134.65582150400,34.85178450320,28201,姫路市
2805-1204740037986,田,134.74904457200,34.91332928740,28201,姫路市
2805-1303340037129,田,134.73922756400,34.82447297900,28201,姫路市
2805-1219180024826,田,134.60498446300,34.90072366240,28201,姫路市
2805-1214330021939,田,134.57340955600,34.90515514050,28201,姫路市
2805-1294900038991,田,134.75962755800,34.83201207660,28201,姫路市
2805-1297620028253,田,134.64221487000,34.82991984580,28201,姫路市
2805-1256510032471,畑,134.68849646700,34.86684948040,28201,姫路市
2805-1267630039803,田,134.76863641400,34.85656358480,28201,姫路市
2805-1166330034651,田,134.71270613100,34.94807209030,28201,姫路市
2805-1352810039532,畑,134.76526506800,34.77978949850,28201,姫路市
2805-1188470039622,田,134.76702394600,34.92793296020,28201,姫路市
2805-1214380041129,畑,134.78339957700,34.90451865000,28201,姫路市
2805-1318230038366,田,134.75268520800,34.81100799220,28201,姫路市
2805-1323670030135,畑,134.66270548100,34.80637924240,28201,姫路市
2805-1207110022672,田,134.58145311400,34.91165441500,28201,姫路市
2805-1205250038228,田,134.75168865900,34.91285841800,28201,姫路市
2805-1326870029319,畑,134.65376821100,34.80352197720,28201,姫路市
2805-1256840029464,田,134.65559668600,34.86664377600,28201,姫路市
2805-1323800026929,田,134.62765731000,34.80635286450,28201,姫路市
2805-1265770025080,畑,134.60762552700,34.85871429290,28201,姫路市
2805-1324190039524,田,134.76531767600,34.80559071660,28201,姫路市
2805-1268390024857,田,134.60517433400,34.85636060850,28201,姫路市
2805-1258020032680,田,134.69076786300,34.86548271490,28201,姫路市
2805-1263800027878,田,134.63823410200,34.86042088630,28201,姫路市
2805-1336250035914,田,134.72580664800,34.79485518400,28201,姫路市
2805-1329790028370,田,134.64338803400,34.80091141710,28201,姫路市
2805-1129680030250,田,134.66465479500,34.98125375670,28201,姫路市
2805-1328180031756,田,134.68040006200,34.80226763600,28201,姫路市
2805-1218080038805,田,134.75795141900,34.90127638200,28201,姫路市
2805-1310310033220,畑,134.69647591300,34.81832572580,28201,姫路市
2805-1311740033162,畑,134.69582668900,34.81704031160,28201,姫路市
2805-1070050030366,田,134.66615133900,35.03500006100,28201,姫路市
2805-1291380038618,田,134.75556681200,34.83519870450,28201,姫路市
2805-1141820027318,田,134.63250402000,34.97039536890,28201,姫路市
2805-1186240037266,田,134.74124864400,34.93003144790,28201,姫路市
2805-1155890024940,田,134.60641652500,34.95777436440,28201,姫路市
2805-1357100023446,畑,134.58949643700,34.77642369060,28201,姫路市
2805-1327220038442,田,134.75347339200,34.80290052240,28201,姫路市
2805-1212040038466,田,134.75426886300,34.90673276570,28201,姫路市
2805-1208640025229,田,134.60942091200,34.91021426590,28201,姫路市
2805-1308080024033,田,134.59605581900,34.82059249270,28201,姫路市
2805-1316210027065,田,134.62916912400,34.81319268220,28201,姫路市
2805-1265340041312,畑,134.78514996200,34.85857392420,28201,姫路市
2805-1310690035723,田,134.72383009800,34.81789812390,28201,姫路市
2805-1237930038079,田,134.74991269200,34.88340429470,28201,姫路市
2805-1215070038809,田,134.75800306100,34.90398791450,28201,姫路市
2805-1199880036570,田,134.73357433800,34.91776221870,28201,姫路市
2805-1292670038500,田,134.75426808900,34.83404135580,28201,姫路市
2805-1262520029425,田,134.65515009400,34.86152531260,28201,姫路市
2805-1253640029243,畑,134.65319555100,34.86953607170,28201,姫路市
2805-1160720031636,田,134.67971608300,34.95323448070,28201,姫路市
2805-1253360025221,田,134.60919968900,34.86989367930,28201,姫路市
2805-1322160020994,田,134.56280004500,34.80796731090,28201,姫路市
2805-1254340029156,田,134.65224256600,34.86890562890,28201,姫路市
2805-1236410037728,田,134.74607630800,34.88479431250,28201,姫路市
2805-1187510034912,田,134.71548002100,34.92897028190,28201,姫路市
2805-1188080029522,田,134.65648039500,34.92862786960,28201,姫路市
2805-1295910028548,田,134.64544635400,34.83145484450,28201,姫路市
2805-1338460034318,田,134.70835673800,34.79291586940,28201,姫路市
2805-1241680038540,田,134.75494005700,34.88000872680,28201,姫路市
2805-1271700039280,田,134.76289622800,34.85292232360,28201,姫路市
2805-1326730027097,田,134.62948589200,34.80370915470,28201,姫路市
2805-1337320023551,畑,134.59070601500,34.79424657170,28201,姫路市
2805-1330350034591,畑,134.71137111500,34.80021920670,28201,姫路市
2805-1155880034455,田,134.71061102300,34.95750433720,28201,姫路市
2805-1208700023227,田,134.58752073900,34.91020597920,28201,姫路市
2805-1334760025279,田,134.60959625400,34.79651856860,28201,姫路市
2805-1258760025687,田,134.61428084400,34.86501979890,28201,姫路市
2805-1265780024563,田,134.60197306900,34.85871390590,28201,姫路市
2805-1295410028600,田,134.64602421900,34.83189726720,28201,姫路市
2805-1179170035023,田,134.71672694100,34.93649046740,28201,姫路市
2805-1361320036141,畑,134.72817594800,34.77224187330,28201,姫路市
2805-1306940038835,田,134.75786683400,34.82116954720,28201,姫路市
2805-1313990038056,田,134.74931527800,34.81484459670,28201,姫路市
2805-1328230032592,田,134.68954049500,34.80219091140,28201,姫路市
2805-1312380028840,田,134.64858313000,34.81659461820,28201,姫路市
2805-1114280031850,田,134.68223766400,34.99508897850,28201,姫路市
2805-1212600037255,畑,134.74101456200,34.90627019730,28201,姫路市
2805-1292640030178,田,134.66328700100,34.83435220710,28201,姫路市
2805-1129410032299,田,134.68710517900,34.98143643280,28201,姫路市
2805-1201670024469,田,134.60112982600,34.91650934010,28201,姫路市
2805-1351820037034,畑,134.73797918200,34.78077257070,28201,姫路市
2805-1252400025016,畑,134.60696842400,34.87077254390,28201,姫路市
2805-1268200025302,田,134.61004803300,34.85651630020,28201,姫路市
2805-1085240025061,田,134.60795557000,35.02145524820,28201,姫路市
2805-1292130038603,田,134.75539638600,34.83453133740,28201,姫路市
2805-1263630024561,田,134.60195302100,34.86065616740,28201,姫路市
2805-1255490030898,田,134.67128983500,34.86782245690,28201,姫路市
2805-1254070027616,畑,134.63539308100,34.86919648050,28201,姫路市
2805-1322370026342,畑,134.62124366200,34.80765962880,28201,姫路市
2805-1273280036510,田,134.73259077700,34.85159673030,28201,姫路市
2805-1071770030203,田,134.66435031600,35.03346254050,28201,姫路市
2805-1207600038818,田,134.75813845500,34.91072156800,28201,姫路市
2805-1219630038712,田,134.75691948500,34.89988321400,28201,姫路市
2805-1264880041442,田,134.78656888700,34.85898341550,28201,姫路市
2805-1114080031938,田,134.68320549600,34.99526882870,28201,姫路市
2805-1298910037142,田,134.73939521300,34.82846931800,28201,姫路市
2805-1243640036262,田,134.73001194200,34.87832539320,28201,姫路市
2805-1280450031399,田,134.67667411600,34.84530123440,28201,姫路市
2805-1300350035612,田,134.72266443900,34.82723060720,28201,姫路市
2805-1296950036264,田,134.72979912800,34.83026462690,28201,姫路市
2805-1063850030453,畑,134.66712508000,35.04058864350,28201,姫路市
2805-1094840024575,田,134.60259931100,35.01281243390,28201,姫路市
2805-1347720037259,田,134.74045547000,34.78446198540,28201,姫路市
2805-1307870038613,田,134.75542890700,34.82033913750,28201,姫路市
2805-1338130034324,田,134.70842413400,34.79321578000,28201,姫路市
2805-1316990030141,田,134.66278868400,34.81240586340,28201,姫路市
2805-1261750029326,田,134.65407336400,34.86221977050,28201,姫路市
2805-1195960039367,田,134.76419772100,34.92119154320,28201,姫路市
2805-1268190034926,田,134.71529846100,34.85624388750,28201,姫路市
2805-1315250033770,田,134.70245902800,34.81385885910,28201,姫路市
2805-1189200037357,田,134.74223043400,34.92736542560,28201,姫路市
2805-1242600040691,田,134.77846823700,34.87909349880,28201,姫路市
2805-1295520027709,畑,134.63627912600,34.83182718050,28201,姫路市
2805-1123040025233,田,134.60972509800,34.98737304370,28201,姫路市
2805-1347590022536,畑,134.57957746300,34.78501279600,28201,姫路市
2805-1088760024705,田,134.60404632300,35.01828846380,28201,姫路市
2805-1187000022452,田,134.57909623100,34.92978131750,28201,姫路市
2805-1187380037321,田,134.74184195500,34.92900560710,28201,姫路市
2805-1316710038410,田,134.75316927100,34.81238047490,28201,姫路市
2805-1346680038928,田,134.75869737900,34.78534382480,28201,姫路市
2805-1346110022550,畑,134.57973695500,34.78634947340,28201,姫路市
2805-1302080037336,田,134.74150016000,34.82560277150,28201,姫路市
2805-1312480030155,田,134.66295406500,34.81646562970,28201,姫路市
2805-1251970027497,田,134.63410562400,34.87109139470,28201,姫路市
2805-1311060035691,田,134.72347289700,34.81757261130,28201,姫路市
2805-1196410040605,田,134.77774716100,34.92074004220,28201,姫路市
2805-1320410039593,田,134.76608711800,34.80899737920,28201,姫路市
2805-1285500034654,畑,134.71225335100,34.84064574970,28201,姫路市
2805-1167060027578,田,134.63526509500,34.94762948490,28201,姫路市
2805-1159330022776,田,134.58271838600,34.95472458080,28201,姫路市
2805-1157440024322,田,134.59965163300,34.95638560780,28201,姫路市
2805-1351920036282,畑,134.72976377400,34.78071343080,28201,姫路市
2805-1224660022290,田,134.57722337700,34.89583570990,28201,姫路市
2805-1306750038851,田,134.75804229500,34.82133472180,28201,姫路市
2805-1065340024758,田,134.60470136900,35.03940578880,28201,姫路市
2805-1321020038221,田,134.75108644500,34.80849408820,28201,姫路市
2805-1334690036529,畑,134.73253066900,34.79623884060,28201,姫路市
2805-1359690037346,畑,134.74135067800,34.77366677090,28201,姫路市
2805-1291090037888,田,134.74758857500,34.83548728200,28201,姫路市
2805-1124380023664,田,134.59254333500,34.98621163440,28201,姫路市
2805-1127120030324,田,134.66548015700,34.98355792870,28201,姫路市
2805-1299770037865,田,134.74729218700,34.82767165800,28201,姫路市
2805-1131800023368,田,134.58927477900,34.97952551580,28201,姫路市
2805-1205890041316,田,134.78548834900,34.91216590630,28201,姫路市
2805-1133950029960,田,134.66146822600,34.97741370510,28201,姫路市
2805-1308240035753,田,134.72416691400,34.82011271000,28201,姫路市
2805-1288140037463,田,134.74295470700,34.83816976270,28201,姫路市
2805-1185790025647,田,134.61406492600,34.93079795320,28201,姫路市
2805-1121200023660,田,134.59249827800,34.98907213540,28201,姫路市
2805-1239540041332,田,134.78548650400,34.88182785460,28201,姫路市
2805-1219730035369,田,134.72034412400,34.89991433190,28201,姫路市
2805-1199290039586,田,134.76657922000,34.91818549460,28201,姫路市
2805-1189470031001,田,134.67265887300,34.92733200880,28201,姫路市
2805-1296050036938,田,134.73717983000,34.83105320060,28201,姫路市
2805-1304100024707,田,134.60343678200,34.82416513460,28201,姫路市
2805-1262700027947,田,134.63898560300,34.86140860340,28201,姫路市
2805-1276140038314,田,134.75230710700,34.84895356650,28201,姫路市
2805-1204500040349,田,134.77491239400,34.91345374920,28201,姫路市
2805-1276520038086,田,134.74981260200,34.84861524640,28201,姫路市
2805-1206740036135,田,134.72878617500,34.91159904430,28201,姫路市
2805-1326080036380,畑,134.73094755400,34.80400142190,28201,姫路市
2805-1296920040036,田,134.77103903800,34.83015812880,28201,姫路市
2805-1308090037462,畑,134.74284940900,34.82018301600,28201,姫路市
2805-1339290024863,畑,134.60503241900,34.79244064160,28201,姫路市
2805-1179260035586,畑,134.72289268400,34.93638817530,28201,姫路市
2805-1120290027393,田,134.63340202300,34.98980429670,28201,姫路市
2805-1258120024708,田,134.60358314200,34.86561767020,28201,姫路市
2805-1248770029010,田,134.65066315300,34.87393438810,28201,姫路市
2805-1334540021648,田,134.56991369000,34.79679483890,28201,姫路市
2805-1224380037118,田,134.73945825400,34.89565533440,28201,姫路市
2805-1209950022833,田,134.58320649300,34.90908790290,28201,姫路市
2805-1237000036468,田,134.73229234500,34.88430530860,28201,姫路市
2805-1278590030885,田,134.67106796300,34.84699555280,28201,姫路市
2805-1180880038649,田,134.75641436300,34.93481772730,28201,姫路市
2805-1332180039247,田,134.76224517300,34.79840051870,28201,姫路市
2805-1278200038301,田,134.75215971600,34.84709858030,28201,姫路市
2805-1187110025598,田,134.61353099000,34.92960915110,28201,姫路市
2805-1216430022993,田,134.58493314300,34.90324271170,28201,姫路市
2805-1137720022123,畑,134.57562500700,34.97422072800,28201,姫路市
2805-1207750038551,田,134.75521604600,34.91059152710,28201,姫路市
2805-1290210038286,田,134.75193460300,34.83627043890,28201,姫路市
2805-1184580025452,田,134.61194454400,34.93189899210,28201,姫路市
2805-1115280032174,田,134.68578228800,34.99418023070,28201,姫路市
2805-1188420039568,田,134.76644095300,34.92798151040,28201,姫路市
2805-1314500035496,畑,134.72133026200,34.81447517070,28201,姫路市
2805-1222640038472,田,134.75428789100,34.89717942990,28201,姫路市
2805-1253040030571,田,134.66772393500,34.87004065710,28201,姫路市
2805-1346060022258,畑,134.57654659400,34.78639919240,28201,姫路市
2805-1207370030984,田,134.67240889700,34.91119696980,28201,姫路市
2805-1271730038826,田,134.75792480400,34.85290489620,28201,姫路市
2805-1348450039340,畑,134.76319136500,34.78373076280,28201,姫路市
2805-1345600022984,畑,134.58448347000,34.78679458100,28201,姫路市
2805-1254160041869,田,134.79129844700,34.86862555460,28201,姫路市
2805-1240420028026,田,134.63992426300,34.88148829600,28201,姫路市
2805-1322730028068,田,134.64011455100,34.80728451000,28201,姫路市
2805-1192660039265,田,134.76309559700,34.92416866030,28201,姫路市
2805-1245070037414,田,134.74260491900,34.87699218710,28201,姫路市
2805-1184580031466,田,134.67776860900,34.93173111270,28201,姫路市
2805-1325810028532,田,134.64517798100,34.80449390030,28201,姫路市
2805-1222180021904,田,134.57300749300,34.89808080480,28201,姫路市
2805-1332770035322,畑,134.71934850000,34.79800983570,28201,姫路市
2805-1292600028545,田,134.64542870200,34.83443979770,28201,姫路市
2805-1190800033623,田,134.70135085800,34.92605326710,28201,姫路市
2805-1337620025544,田,134.61247719600,34.79392681170,28201,姫路市
2805-1116930031760,田,134.68124565900,34.99269818950,28201,姫路市
2805-1281180035969,田,134.72664999700,34.84449440700,28201,姫路市
2805-1171940028096,田,134.64092110900,34.94322387880,28201,姫路市
2805-1279300036450,田,134.73191449600,34.84617318790,28201,姫路市
2805-1340790036967,田,134.73729942900,34.79072642280,28201,姫路市
2805-1116360024417,田,134.60080855700,34.99341780650,28201,姫路市
2805-1128810025843,田,134.61639568900,34.98215682130,28201,姫路市
2805-1265500025085,畑,134.60768511400,34.85895635860,28201,姫路市
2805-1204650028603,田,134.64636026200,34.91371515710,28201,姫路市
2805-1290240038956,田,134.75926620400,34.83621838220,28201,姫路市
2805-1187420038989,田,134.76010488400,34.92890805020,28201,姫路市
2805-1312770034281,畑,134.70805894500,34.81607907700,28201,姫路市
2805-1187210039331,田,134.76384402900,34.92908130800,28201,姫路市
2805-1245070037183,田,134.74008405400,34.87699995980,28201,姫路市
2805-1168510026125,田,134.61935552100,34.94636846310,28201,姫路市
2805-1159110031736,田,134.68081814900,34.95468245020,28201,姫路市
2805-1257190040248,田,134.77355035600,34.86596018140,28201,姫路市
2805-1245480027879,田,134.63830382000,34.87693593390,28201,姫路市
2805-1241410027677,畑,134.63611115600,34.88060307650,28201,姫路市
2805-1260950028538,田,134.64545418600,34.86297059590,28201,姫路市
2805-1259310025402,田,134.61116711200,34.86452606160,28201,姫路市
