﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1100910002196,畑,131.02323961100,32.00715149480,45205,小林市
4502-1127050003079,田,131.03257709800,31.98357975930,45205,小林市
4502-108491-010307,田,130.89088760900,32.02153793370,45205,小林市
4502-1020660006486,畑,131.06871068100,32.07951579450,45205,小林市
4502-1131620007127,畑,131.07541270300,31.97943578380,45205,小林市
4502-109184-009849,田,130.89574676800,32.01529674470,45205,小林市
4502-1103250000018,田,131.00018668200,32.00504778990,45205,小林市
4502-109488-003589,田,130.96201414800,32.01259313880,45205,小林市
4502-109351-007116,畑,130.92467616800,32.01381213900,45205,小林市
4502-1077410001356,田,131.01436031600,32.02835450150,45205,小林市
4502-1162530015790,田,131.16703544300,31.95146861750,45205,小林市
4502-1154350012471,畑,131.13192693600,31.95889163570,45205,小林市
4502-1164330016758,田,131.17726962700,31.94983445100,45205,小林市
4502-1033740002228,田,131.02359976700,32.06773812090,45205,小林市
4502-1076470002007,田,131.02124761800,32.02919555820,45205,小林市
4502-1147400002468,畑,131.02611509000,31.96522758670,45205,小林市
4502-1152950015867,田,131.16785668900,31.96010991210,45205,小林市
4502-1139930009521,畑,131.10073467700,31.97192157730,45205,小林市
4502-108005-009639,畑,130.89794997800,32.02592809030,45205,小林市
4502-110003-004434,田,130.95307126900,32.00794259900,45205,小林市
4502-113732-002002,畑,130.97881681100,31.97431505680,45205,小林市
4502-110180-000450,畑,130.99523953700,32.00635097670,45205,小林市
4502-116197-004056,畑,130.95709498600,31.95208184580,45205,小林市
4502-1145940006097,田,131.06453137900,31.96649685350,45205,小林市
4502-113917-003646,畑,130.96142189800,31.97264199240,45205,小林市
4502-106816-005179,田,130.94516223000,32.03667812340,45205,小林市
4502-108537-007524,畑,130.92034749200,32.02114496710,45205,小林市
4502-113656-002306,畑,130.97560440800,31.97500434290,45205,小林市
4502-112338-007989,畑,130.91545621900,31.98685933620,45205,小林市
4502-112784-004367,畑,130.95378476700,31.98285709940,45205,小林市
4502-1003280003795,畑,131.04020888500,32.09520461950,45205,小林市
4502-1144260017408,田,131.18418334000,31.96792776870,45205,小林市
4502-1032640007211,畑,131.07638033100,32.06870477870,45205,小林市
4502-1052900005525,畑,131.05850677700,32.05044538530,45205,小林市
4502-1130830005310,畑,131.05619047500,31.98016037390,45205,小林市
4502-109846-006559,田,130.93057071500,32.00934486550,45205,小林市
4502-1131000008965,田,131.09486090300,31.97998554890,45205,小林市
4502-1164710007350,畑,131.07774948900,31.94958876110,45205,小林市
4502-107268-001316,畑,130.98606900300,32.03261541370,45205,小林市
4502-1080330004639,畑,131.04911419300,32.02570778110,45205,小林市
4502-106665-003984,田,130.95781366800,32.03804946650,45205,小林市
4502-1161100000701,畑,131.00741934500,31.95286734530,45205,小林市
4502-1093140002021,畑,131.02139666100,32.01416328310,45205,小林市
4502-111906-000273,田,130.99710926100,31.99078727540,45205,小林市
4502-1152270002133,畑,131.02256502600,31.96083067490,45205,小林市
4502-113394-002835,畑,130.96999765700,31.97736498440,45205,小林市
4502-1116800012286,畑,131.13002798000,31.99275652600,45205,小林市
4502-106799-004559,田,130.95173112900,32.03683546470,45205,小林市
4502-1066480006425,田,131.06802469300,32.03819334500,45205,小林市
4502-111023-007768,田,130.91778382400,31.99872647350,45205,小林市
4502-109994-007479,畑,130.92084011200,32.00800978240,45205,小林市
4502-112279-002648,畑,130.97198042900,31.98742347920,45205,小林市
4502-1145490016665,田,131.17631983100,31.96682273450,45205,小林市
4502-111517-000316,畑,130.99665257900,31.99429727560,45205,小林市
4502-110324-007979,田,130.91555187000,32.00503006890,45205,小林市
4502-1103090000702,田,131.00743030500,32.00518658630,45205,小林市
4502-110043-007620,畑,130.91934430300,32.00756420310,45205,小林市
4502-1146190001959,畑,131.02072353100,31.96631574870,45205,小林市
4502-111411-003181,田,130.96633171700,31.99524846840,45205,小林市
4502-112782-001836,畑,130.98057297900,31.98288105540,45205,小林市
4502-1088020000850,田,131.00899438300,32.01878195340,45205,小林市
4502-106706-004044,田,130.95717619100,32.03768222170,45205,小林市
4502-1016670005947,畑,131.06299957000,32.08311518130,45205,小林市
4502-115263-004598,畑,130.95135967000,31.96050033320,45205,小林市
4502-111691-000163,田,130.99827887700,31.99272612030,45205,小林市
4502-1153570009737,畑,131.10300838500,31.95962143840,45205,小林市
4502-112092-007728,田,130.91821809800,31.98908599430,45205,小林市
4502-110810-002356,畑,130.97506920600,32.00066756670,45205,小林市
4502-112366-001346,畑,130.98575933500,31.98663629000,45205,小林市
4502-1032430002297,畑,131.02432943700,32.06892087460,45205,小林市
4502-1064900000699,田,131.00740565300,32.03963431130,45205,小林市
4502-1147500010132,田,131.10719217000,31.96509123240,45205,小林市
4502-112275-000421,田,130.99554350600,31.98746164800,45205,小林市
4502-1139990017498,畑,131.18513504700,31.97177208260,45205,小林市
4502-1180040010015,田,131.10591955600,31.93574342980,45205,小林市
4502-112198-000698,畑,130.99260965400,31.98815343050,45205,小林市
4502-1085130000818,田,131.00865852000,32.02139249280,45205,小林市
4502-110192-007895,畑,130.91643158100,32.00622107040,45205,小林市
4502-109910-006362,田,130.93265932700,32.00877207940,45205,小林市
4502-1128930000152,畑,131.00160804100,31.98188545800,45205,小林市
4502-1086440002175,田,131.02302808000,32.02020752010,45205,小林市
4502-1105280002613,田,131.02765338900,32.00320921190,45205,小林市
4502-1147090001994,畑,131.02109408200,31.96550566150,45205,小林市
4502-1162040011352,畑,131.12008584800,31.95196209140,45205,小林市
4502-1139010017528,畑,131.18545305100,31.97265975940,45205,小林市
4502-1136870000104,田,131.00110435900,31.97472579850,45205,小林市
4502-1137820018502,畑,131.19576233000,31.97371914110,45205,小林市
4502-110109-003097,田,130.96722061700,32.00699034830,45205,小林市
4502-1098140001146,畑,131.01212541100,32.00965868410,45205,小林市
4502-110271-007150,田,130.92431947900,32.00550632000,45205,小林市
4502-110905-000268,田,130.99715986100,31.99981298480,45205,小林市
4502-112058-004492,田,130.95246565300,31.98941120120,45205,小林市
4502-1160220012724,田,131.13460451800,31.95359177650,45205,小林市
4502-1017230006443,畑,131.06825566000,32.08260732960,45205,小林市
4502-1122540007818,畑,131.08273113500,31.98762069670,45205,小林市
4502-1099980002442,田,131.02584591000,32.00799629920,45205,小林市
4502-111599-004740,田,130.94983181100,31.99354685640,45205,小林市
4502-1114780006815,畑,131.07212293100,31.99462913000,45205,小林市
4502-1117860007381,畑,131.07811481600,31.99184299750,45205,小林市
4502-111991-009871,畑,130.89553834900,31.98998169540,45205,小林市
4502-112620-006840,畑,130.92761766000,31.98433090800,45205,小林市
4502-1003290003817,畑,131.04044274300,32.09519164400,45205,小林市
4502-110942-006317,田,130.93314669000,31.99946306760,45205,小林市
4502-109545-006895,畑,130.92701431100,32.01206052030,45205,小林市
4502-1158220009913,畑,131.10486957000,31.95542513840,45205,小林市
4502-1139350015464,田,131.16361907100,31.97238551480,45205,小林市
4502-1170000011266,畑,131.11916960900,31.94478851800,45205,小林市
4502-1154770012478,畑,131.13200149400,31.95850979920,45205,小林市
4502-110165-008916,畑,130.90562578600,32.00645240360,45205,小林市
4502-109787-001510,田,130.98401891900,32.00990101620,45205,小林市
4502-1114580002408,田,131.02548835200,31.99482363770,45205,小林市
4502-1157410015490,田,131.16386718600,31.95608916810,45205,小林市
4502-1078510002206,田,131.02335980400,32.02735809550,45205,小林市
4502-1086230002124,田,131.02248195000,32.02039505120,45205,小林市
4502-106008-004615,畑,130.95113107100,32.04396886630,45205,小林市
4502-110117-008943,畑,130.90533965700,32.00688881740,45205,小林市
4502-1147570017778,畑,131.18808459700,31.96493810930,45205,小林市
4502-1150820002807,畑,131.02969331800,31.96213714220,45205,小林市
4502-1002930004066,畑,131.04308377100,32.09551697120,45205,小林市
4502-1133730006696,畑,131.07085092700,31.97753553130,45205,小林市
4502-1162350011018,田,131.11655207200,31.95168822050,45205,小林市
4502-1032220002259,田,131.02392645000,32.06910889620,45205,小林市
4502-1035130007278,畑,131.07709006100,32.06645867230,45205,小林市
4502-109846-004180,畑,130.95575677500,32.00936094840,45205,小林市
4502-1031760007247,畑,131.07675418400,32.06949780290,45205,小林市
4502-1028110008579,畑,131.09086665800,32.07278429970,45205,小林市
4502-1143720017049,田,131.18037931200,31.96841514900,45205,小林市
4502-1034650007344,田,131.07778151600,32.06689689800,45205,小林市
4502-111766-003447,畑,130.96352316100,31.99204093070,45205,小林市
4502-1141290007861,畑,131.08317109100,31.97080044280,45205,小林市
4502-110264-007249,田,130.92326867800,32.00557332200,45205,小林市
4502-106771-004164,田,130.95590994200,32.03709430060,45205,小林市
4502-111057-004364,畑,130.95381136000,31.99843698500,45205,小林市
4502-1152290006818,田,131.07213035900,31.96079917890,45205,小林市
4502-1100870000007,畑,131.00007052200,32.00719329100,45205,小林市
4502-111192-009299,畑,130.90158310100,31.99719203770,45205,小林市
4502-1146580014341,畑,131.15172484000,31.96587972890,45205,小林市
4502-1026250002748,田,131.02910365300,32.07448653710,45205,小林市
4502-112657-004198,畑,130.95557819200,31.98400679120,45205,小林市
4502-110170-007564,畑,130.91993700000,32.00641576530,45205,小林市
4502-108938-002980,畑,130.96844921500,32.01755429790,45205,小林市
4502-113528-002428,畑,130.97431168600,31.97615368400,45205,小林市
4502-109802-007555,田,130.92002819100,32.00973905940,45205,小林市
4502-110452-000191,畑,130.99797771200,32.00390240680,45205,小林市
4502-1148100000347,畑,131.00366766300,31.96459536070,45205,小林市
4502-109508-000998,畑,130.98943768100,32.01241040790,45205,小林市
4502-111881-000548,田,130.99419637500,31.99101510640,45205,小林市
4502-1029850006751,畑,131.07150735000,32.07122785280,45205,小林市
4502-110173-001521,畑,130.98389567200,32.00641546500,45205,小林市
4502-1094330000780,田,131.00825794900,32.01309406530,45205,小林市
4502-112349-007994,畑,130.91540621000,31.98676306210,45205,小林市
4502-113476-006697,畑,130.92913487200,31.97660678470,45205,小林市
4502-1146890014340,畑,131.15171518000,31.96559724950,45205,小林市
4502-108093-004787,畑,130.94931665800,32.02516955710,45205,小林市
4502-111276-003610,田,130.96179514600,31.99646015580,45205,小林市
4502-1157210000477,畑,131.00504137200,31.95638287580,45205,小林市
4502-110768-007670,田,130.91881687500,32.00102773110,45205,小林市
4502-108388-000170,畑,130.99820433300,32.02251911780,45205,小林市
4502-1081610001626,田,131.01721838200,32.02456672170,45205,小林市
4502-1032170007151,畑,131.07574012700,32.06913001840,45205,小林市
4502-112005-005313,田,130.94377544800,31.98987784160,45205,小林市
4502-1127820003877,畑,131.04102202300,31.98287567680,45205,小林市
4502-1126500003082,田,131.03261017000,31.98407477330,45205,小林市
4502-108344-003859,畑,130.95914981600,32.02290908470,45205,小林市
4502-114990-005592,畑,130.94083792900,31.96296262440,45205,小林市
4502-1029940002343,畑,131.02481757100,32.07116684420,45205,小林市
4502-108064-008755,田,130.90731110600,32.02540302510,45205,小林市
4502-112037-003713,畑,130.96071097000,31.98959616910,45205,小林市
4502-111303-002277,畑,130.97590244200,31.99622475600,45205,小林市
4502-1060790007071,畑,131.07487594800,32.04331800430,45205,小林市
4502-1132670016971,畑,131.17957810400,31.97838090280,45205,小林市
4502-1117390000401,畑,131.00423865800,31.99229577820,45205,小林市
4502-1133980001098,田,131.01161367700,31.97733149060,45205,小林市
4502-112019-004587,畑,130.95145590700,31.98975989590,45205,小林市
4502-112470-004874,畑,130.94842132200,31.98568542610,45205,小林市
4502-110673-001854,畑,130.98038109200,32.00190337930,45205,小林市
4502-111335-005619,田,130.94053388900,31.99592105450,45205,小林市
4502-1150200014830,畑,131.15688946400,31.96260134480,45205,小林市
4502-106657-004118,畑,130.95639501800,32.03812509520,45205,小林市
4502-106643-003961,田,130.95805500600,32.03824763350,45205,小林市
4502-1160010017088,田,131.18076970000,31.95372464190,45205,小林市
4502-110353-007753,田,130.91793697700,32.00476384740,45205,小林市
4502-113308-000686,畑,130.99274259700,31.97814646920,45205,小林市
4502-1031780002678,田,131.02836954500,32.06950363170,45205,小林市
4502-112738-003085,畑,130.96735471700,31.98327551980,45205,小林市
4502-108820-003601,畑,130.96188508700,32.01861747880,45205,小林市
4502-107300-004577,畑,130.95154339600,32.03232302280,45205,小林市
4502-112627-002857,田,130.96976755400,31.98428328550,45205,小林市
4502-1129560002947,畑,131.03118892300,31.98131246910,45205,小林市
4502-1139450015474,田,131.16372981900,31.97228955280,45205,小林市
4502-114671-005544,畑,130.94134302800,31.96583537170,45205,小林市
4502-1087650005561,畑,131.05887272000,32.01910469240,45205,小林市
4502-110915-001082,田,130.98855253800,31.99972812890,45205,小林市
4502-115271-004604,畑,130.95129075500,31.96042398160,45205,小林市
4502-111878-000538,田,130.99430213100,31.99103770610,45205,小林市
4502-109499-003328,田,130.96477085800,32.01249130270,45205,小林市
4502-113131-004783,畑,130.94939092300,31.97972702840,45205,小林市
4502-114580-003763,田,130.96019087100,31.96666737970,45205,小林市
4502-110338-005866,畑,130.93791215600,32.00491089020,45205,小林市
4502-1074650001146,田,131.01213301800,32.03083847760,45205,小林市
4502-110569-004142,畑,130.95615888800,32.00283510380,45205,小林市
4502-109367-002117,畑,130.97759509000,32.01368055680,45205,小林市
4502-112621-003127,畑,130.96690749700,31.98433167670,45205,小林市
4502-109014-010526,畑,130.88856987000,32.01682241010,45205,小林市
4502-106491-004213,畑,130.95539232400,32.03962176780,45205,小林市
4502-1089260005443,畑,131.05762080400,32.01764825770,45205,小林市
4502-107570-010960,畑,130.88396142500,32.02984406640,45205,小林市
4502-1034910007743,畑,131.08200533100,32.06665780790,45205,小林市
4502-109878-008771,田,130.90715760900,32.00904080190,45205,小林市
4502-1147060001147,畑,131.01213968300,31.96553085000,45205,小林市
4502-1139880009386,畑,131.09931081400,31.97196656920,45205,小林市
4502-108512-002732,畑,130.97107498500,32.02139049730,45205,小林市
4502-1134050001107,田,131.01170973000,31.97726258470,45205,小林市
4502-1139420018275,畑,131.19335611500,31.97227731570,45205,小林市
4502-1142190015720,畑,131.16632848300,31.96981450560,45205,小林市
4502-1163890015311,畑,131.16195849500,31.95024972940,45205,小林市
4502-1162500011017,田,131.11654227800,31.95155143730,45205,小林市
4502-0988480007081,畑,131.07503006500,32.10853781480,45205,小林市
4502-1142140008180,田,131.08655184600,31.96994503180,45205,小林市
4502-1151860013176,畑,131.13939247300,31.96112888080,45205,小林市
4502-110624-000748,田,130.99208303100,32.00234610960,45205,小林市
4502-110969-006064,田,130.93581654400,31.99921907830,45205,小林市
4502-1153880003114,畑,131.03293880800,31.95937575540,45205,小林市
4502-110628-009865,畑,130.89558849600,32.00227224840,45205,小林市
4502-1134650003952,畑,131.04181279000,31.97672168620,45205,小林市
4502-1056960005411,田,131.05729395600,32.04677958570,45205,小林市
4502-110961-003814,畑,130.95963476800,31.99930372670,45205,小林市
4502-110366-008977,田,130.90498252200,32.00463688880,45205,小林市
4502-1116090015752,田,131.16670510700,31.99335892470,45205,小林市
4502-1001930002317,畑,131.02454594800,32.09642687940,45205,小林市
4502-110211-000767,畑,130.99187770100,32.00607359190,45205,小林市
4502-110919-008825,田,130.90659527500,31.99965821460,45205,小林市
4502-112756-001335,畑,130.98587283900,31.98311759870,45205,小林市
4502-111731-004714,畑,130.95010910800,31.99235222390,45205,小林市
4502-105969-006127,田,130.93512006400,32.04431881710,45205,小林市
4502-1164430015243,畑,131.16124319300,31.94976925070,45205,小林市
4502-1153210003742,畑,131.03958258800,31.95997976220,45205,小林市
4502-1148960005488,田,131.05806230300,31.96380349300,45205,小林市
4502-1136240005935,畑,131.06279448300,31.97527545240,45205,小林市
4502-110770-007695,田,130.91855479900,32.00100861380,45205,小林市
4502-1080720001922,田,131.02034716600,32.02536855540,45205,小林市
4502-110814-001409,田,130.98508979600,32.00063404840,45205,小林市
4502-1065120006057,田,131.06412951500,32.03941817070,45205,小林市
4502-110610-000338,田,130.99642665100,32.00247837460,45205,小林市
4502-1133750003244,畑,131.03432037100,31.97753409310,45205,小林市
4502-115080-002860,田,130.96973922400,31.96215474870,45205,小林市
4502-1146480001044,畑,131.01104230500,31.96605194750,45205,小林市
4502-1146780001261,畑,131.01334498400,31.96578278300,45205,小林市
4502-1152130016044,田,131.16973513600,31.96084418850,45205,小林市
4502-107290-005466,畑,130.94212912500,32.03240656390,45205,小林市
4502-1083670001027,田,131.01087210000,32.02270444460,45205,小林市
4502-1068350006390,田,131.06765710300,32.03650691840,45205,小林市
4502-109775-000279,畑,130.99704370700,32.01000780500,45205,小林市
4502-1145080016961,畑,131.17944601800,31.96718807910,45205,小林市
4502-1120940000133,田,131.00140558900,31.98908726640,45205,小林市
4502-111147-007998,畑,130.91535567300,31.99760774470,45205,小林市
4502-0941370003872,畑,131.04104399900,32.15104333000,45205,小林市
4502-110641-003630,畑,130.96157608200,32.00219038190,45205,小林市
4502-1128470018492,田,131.19568148000,31.98214602300,45205,小林市
4502-111393-003325,畑,130.96480852000,31.99540913020,45205,小林市
4502-1135020003642,畑,131.03854160700,31.97638696560,45205,小林市
4502-106722-004036,田,130.95726612600,32.03753701670,45205,小林市
4502-109488-010026,畑,130.89386687000,32.01255539510,45205,小林市
4502-1146090009824,畑,131.10393765100,31.96636811300,45205,小林市
4502-110597-006535,畑,130.93083513700,32.00257177560,45205,小林市
4502-1088890000200,田,131.00211504100,32.01800050650,45205,小林市
4502-109605-008090,田,130.91437128800,32.01151504320,45205,小林市
4502-1160360000540,畑,131.00571222100,31.95353628730,45205,小林市
4502-109050-000892,田,130.99055590300,32.01654473470,45205,小林市
4502-108050-004200,田,130.95554033200,32.02555397170,45205,小林市
4502-1151610000465,畑,131.00492307400,31.96142578600,45205,小林市
4502-1141490000799,畑,131.00845772300,31.97055967060,45205,小林市
4502-1106380000159,畑,131.00168488800,32.00222153840,45205,小林市
4502-1163360014885,田,131.15745519100,31.95073132180,45205,小林市
4502-1036080007828,畑,131.08291382100,32.06559727540,45205,小林市
4502-1152230000351,畑,131.00371052900,31.96087115020,45205,小林市
4502-1137900002413,畑,131.02553297000,31.97379108030,45205,小林市
4502-1142820000907,畑,131.00959469900,31.96935470420,45205,小林市
4502-1142830008188,畑,131.08662778900,31.96931530520,45205,小林市
4502-1083290000858,田,131.00908671700,32.02304463940,45205,小林市
4502-111726-002843,畑,130.96991488300,31.99240494880,45205,小林市
4502-1015950002495,田,131.02643017100,32.08378168300,45205,小林市
4502-109157-001912,田,130.97976121100,32.01557948170,45205,小林市
4502-1056270005292,田,131.05604295400,32.04740549960,45205,小林市
4502-1130420018331,畑,131.19396882400,31.98039459250,45205,小林市
4502-1159960012990,畑,131.13742025300,31.95382315740,45205,小林市
4502-1078480002196,田,131.02324809900,32.02738268470,45205,小林市
4502-1148310007948,畑,131.08409307700,31.96437706130,45205,小林市
4502-110751-007872,畑,130.91668705500,32.00117541720,45205,小林市
4502-111368-006500,田,130.93120440500,31.99562467410,45205,小林市
4502-1097930000751,田,131.00794797900,32.00984268030,45205,小林市
4502-1031720002639,田,131.02795403700,32.06955753170,45205,小林市
4502-113911-003297,畑,130.96511231400,31.97270229340,45205,小林市
4502-110337-008072,田,130.91455910400,32.00490972000,45205,小林市
4502-1156620015028,畑,131.15898177900,31.95681004360,45205,小林市
4502-110516-007412,田,130.92154965100,32.00329498430,45205,小林市
4502-108614-002445,畑,130.97411594100,32.02047920610,45205,小林市
4502-1112850012417,畑,131.13141517000,31.99631699720,45205,小林市
4502-110326-007181,田,130.92399428700,32.00501158920,45205,小林市
4502-106753-004169,田,130.95586212900,32.03725456840,45205,小林市
4502-107895-000721,畑,130.99236588600,32.02696588810,45205,小林市
4502-1107340002238,畑,131.02368889000,32.00135702090,45205,小林市
4502-108140-005487,田,130.94191494500,32.02474239340,45205,小林市
4502-110891-000517,田,130.99452926300,31.99993972950,45205,小林市
4502-0999200002137,田,131.02264549200,32.09888498190,45205,小林市
4502-113897-005260,畑,130.94434029900,31.97281782430,45205,小林市
4502-109987-001594,畑,130.98312420800,32.00809136910,45205,小林市
4502-1147160002725,畑,131.02882496400,31.96544224420,45205,小林市
4502-109794-009762,畑,130.89667333800,32.00979427590,45205,小林市
4502-111992-004562,畑,130.95171833400,31.99000137120,45205,小林市
4502-109500-003586,田,130.96204426200,32.01247819550,45205,小林市
4502-106815-004055,田,130.95706099400,32.03669716670,45205,小林市
4502-1159260010526,畑,131.11134813800,31.95447774230,45205,小林市
4502-1134910016400,田,131.17353479800,31.97637112200,45205,小林市
4502-1031400002254,田,131.02387359200,32.06984624270,45205,小林市
4502-1131570016869,畑,131.17850255700,31.97938169510,45205,小林市
4502-1147120017007,畑,131.17993680400,31.96535031000,45205,小林市
4502-107660-008619,畑,130.90875301800,32.02904885930,45205,小林市
4502-1059270005717,畑,131.06053209500,32.04469631070,45205,小林市
4502-1138000006862,畑,131.07260218700,31.97368485720,45205,小林市
4502-109483-003575,田,130.96215965600,32.01263559400,45205,小林市
4502-110135-006251,畑,130.93384005100,32.00673892140,45205,小林市
4502-111062-000371,田,130.99607003300,31.99839858420,45205,小林市
4502-111890-009866,畑,130.89558666100,31.99088519590,45205,小林市
4502-1024100006854,畑,131.07260485500,32.07640746960,45205,小林市
4502-1163120015569,田,131.16469462600,31.95094581360,45205,小林市
4502-112109-007650,畑,130.91904343000,31.98892721400,45205,小林市
4502-1153820018367,畑,131.19430607200,31.95928991890,45205,小林市
4502-112207-004201,畑,130.95554734400,31.98806354430,45205,小林市
4502-110386-003966,田,130.95802105700,32.00449187360,45205,小林市
4502-114133-002192,畑,130.97680456100,31.97070326240,45205,小林市
4502-109874-000879,畑,130.99070060900,32.00911719820,45205,小林市
4502-1142260008176,田,131.08649991300,31.96983576460,45205,小林市
4502-1179930010112,田,131.10694415400,31.93583812760,45205,小林市
4502-115677-003412,畑,130.96390398700,31.95677406580,45205,小林市
4502-1147100016995,畑,131.17980825200,31.96537319240,45205,小林市
4502-1134810000293,畑,131.00310551600,31.97658456040,45205,小林市
4502-110379-003961,田,130.95807910900,32.00455666530,45205,小林市
4502-110553-000797,田,130.99156915800,32.00298955200,45205,小林市
4502-1141750006829,畑,131.07225534900,31.97030386170,45205,小林市
4502-1132590016983,畑,131.17970813600,31.97845993740,45205,小林市
4502-113574-007964,畑,130.91573504700,31.97571730870,45205,小林市
4502-110372-003953,田,130.95816467400,32.00461174430,45205,小林市
4502-112691-004699,畑,130.95027632500,31.98369381580,45205,小林市
4502-112387-002006,畑,130.97876676400,31.98644857790,45205,小林市
4502-1058210005454,田,131.05775619000,32.04565133100,45205,小林市
4502-110121-001295,田,130.98628874700,32.00688554940,45205,小林市
4502-110847-002296,田,130.97570050200,32.00033308230,45205,小林市
4502-112746-003091,畑,130.96728688000,31.98320905050,45205,小林市
4502-111443-003198,田,130.96615879800,31.99495433690,45205,小林市
4502-1145940014872,田,131.15734437000,31.96644891010,45205,小林市
4502-107563-010407,田,130.88982251400,32.02990816130,45205,小林市
4502-109459-003588,田,130.96201971700,32.01285122660,45205,小林市
4502-1151660000546,畑,131.00577475900,31.96138856720,45205,小林市
4502-1086260002107,田,131.02230166300,32.02037011250,45205,小林市
4502-1147640014318,畑,131.15148144300,31.96491631760,45205,小林市
4502-1147930018178,畑,131.19232019000,31.96460043610,45205,小林市
4502-109937-001184,畑,130.98746497300,32.00854368330,45205,小林市
4502-110528-001669,畑,130.98233161900,32.00321426610,45205,小林市
4502-113124-004420,畑,130.95322747900,31.97979682670,45205,小林市
4502-1147560016753,田,131.17724606200,31.96495504320,45205,小林市
4502-113349-007896,畑,130.91645498100,31.97774363750,45205,小林市
4502-1141870002042,田,131.02160056800,31.97020821150,45205,小林市
4502-108202-009924,畑,130.89494357700,32.02414813730,45205,小林市
4502-1035940002038,田,131.02158869400,32.06575306290,45205,小林市
4502-108422-006620,畑,130.92992298600,32.02219368560,45205,小林市
4502-111438-003144,田,130.96673061700,31.99500366230,45205,小林市
4502-1152600002658,田,131.02811555300,31.96053593890,45205,小林市
4502-1139890000278,畑,131.00293856100,31.97200472210,45205,小林市
4502-110611-002532,畑,130.97319642700,32.00245970220,45205,小林市
4502-109789-001503,田,130.98408995300,32.00988365680,45205,小林市
4502-1120390007924,畑,131.08385798200,31.98955611500,45205,小林市
4502-1011620002713,畑,131.02874077400,32.08768085850,45205,小林市
4502-1147080018264,畑,131.19323449300,31.96536538450,45205,小林市
4502-109150-002010,畑,130.97872417200,32.01563981440,45205,小林市
4502-1160220016775,田,131.17745794900,31.95354207120,45205,小林市
4502-111806-003545,畑,130.96248603500,31.99168535200,45205,小林市
4502-1070700006622,畑,131.07010748800,32.03438219140,45205,小林市
4502-1168040012998,畑,131.13748859500,31.94653880100,45205,小林市
4502-1110370011074,田,131.11720358200,31.99856713320,45205,小林市
4502-114692-005586,畑,130.94090263400,31.96564978060,45205,小林市
4502-109073-005524,田,130.94152068700,32.01632901170,45205,小林市
4502-110948-003898,畑,130.95874469600,31.99941911600,45205,小林市
4502-108900-000899,田,130.99048788600,32.01789748550,45205,小林市
4502-1081870001661,畑,131.01758494100,32.02433128000,45205,小林市
4502-1148630015413,田,131.16306778300,31.96400973540,45205,小林市
4502-106060-006515,畑,130.93101406000,32.04349525590,45205,小林市
4502-1145500015026,田,131.15898014700,31.96684401310,45205,小林市
4502-1092150001738,田,131.01840188100,32.01505897750,45205,小林市
4502-110368-007043,田,130.92544922800,32.00464038260,45205,小林市
4502-1128330006644,畑,131.07030423400,31.98240387970,45205,小林市
4502-111039-006129,畑,130.93512983700,31.99858653920,45205,小林市
4502-107551-002882,畑,130.96949021900,32.03005825030,45205,小林市
4502-1088610000159,田,131.00168246500,32.01824805610,45205,小林市
4502-1134520008987,畑,131.09508866100,31.97680514560,45205,小林市
4502-1149210017878,田,131.18913778600,31.96345644620,45205,小林市
4502-111128-003821,田,130.95955819700,31.99779504080,45205,小林市
4502-1142150017507,田,131.18523315200,31.96983042270,45205,小林市
4502-115597-003854,畑,130.95923051100,31.95749003120,45205,小林市
4502-107174-004231,畑,130.95520059200,32.03345836810,45205,小林市
4502-109924-004096,畑,130.95664778500,32.00865466400,45205,小林市
4502-113460-004192,畑,130.95564657900,31.97676147210,45205,小林市
4502-108810-001356,畑,130.98564393100,32.01870556200,45205,小林市
4502-1102930000699,田,131.00740357300,32.00533262270,45205,小林市
4502-1144320015018,田,131.15888947800,31.96790149390,45205,小林市
4502-108556-002649,畑,130.97196217500,32.02099661550,45205,小林市
4502-112640-004839,畑,130.94879571900,31.98415386890,45205,小林市
4502-1130000010735,田,131.11359845100,31.98086891810,45205,小林市
4502-108713-010610,田,130.88767831600,32.01953452050,45205,小林市
4502-1097910010833,畑,131.11466178000,32.00981241060,45205,小林市
4502-115271-002915,田,130.96915868800,31.96042955370,45205,小林市
4502-1152690008731,畑,131.09237017100,31.96041952640,45205,小林市
4502-1156710006308,畑,131.06672775000,31.95681626230,45205,小林市
4502-1027810007166,田,131.07589902000,32.07306274890,45205,小林市
4502-1086340002124,田,131.02248457000,32.02029169550,45205,小林市
4502-111872-004277,畑,130.95473334400,31.99108928840,45205,小林市
4502-111741-007235,畑,130.92343747700,31.99225190560,45205,小林市
4502-1099650001139,畑,131.01205884000,32.00829709660,45205,小林市
4502-1133380001016,畑,131.01074827500,31.97787400150,45205,小林市
4502-1152170009980,田,131.10557793300,31.96087789540,45205,小林市
4502-108109-010783,田,130.88584376100,32.02498479400,45205,小林市
4502-112257-007684,畑,130.91868440800,31.98759437210,45205,小林市
4502-107544-010989,畑,130.88365854800,32.03007831490,45205,小林市
4502-1125950000435,畑,131.00460845800,31.98457719820,45205,小林市
4502-1148580017956,田,131.18996554200,31.96402297670,45205,小林市
4502-106364-004248,畑,130.95502018300,32.04076059010,45205,小林市
4502-1132570016968,田,131.17954413100,31.97847274670,45205,小林市
4502-109496-003572,田,130.96219241400,32.01251752850,45205,小林市
