19,2022-09-07,06:36,0,0,0,0
1,2022-09-07,06:37,0,0,0,0
2,2022-09-07,06:37,0,0,0,0
3,2022-09-07,06:37,0,0,0,0
4,2022-09-07,06:37,0,0,0,0
5,2022-09-07,06:37,0,0,0,0
6,2022-09-07,06:37,0,0,15,1
7,2022-09-07,06:37,0,0,1,0
8,2022-09-07,06:37,0,0,0,0
9,2022-09-07,06:37,0,1,24,17
10,2022-09-07,06:37,2,0,32,13
11,2022-09-07,06:37,0,0,14,66
12,2022-09-07,06:37,0,0,50,33
13,2022-09-07,06:37,2,1,44,42
14,2022-09-07,06:37,0,0,0,0
15,2022-09-07,06:37,0,0,0,0
16,2022-09-07,06:37,0,0,0,0
17,2022-09-07,06:37,0,0,0,0
18,2022-09-07,06:37,0,0,0,0
19,2022-09-07,06:37,0,0,0,0
1,2022-09-07,06:38,0,0,0,0
2,2022-09-07,06:38,0,0,0,0
3,2022-09-07,06:38,0,0,0,0
4,2022-09-07,06:38,0,0,0,0
5,2022-09-07,06:38,0,0,0,0
6,2022-09-07,06:38,0,0,15,1
7,2022-09-07,06:38,0,0,1,0
8,2022-09-07,06:38,3,0,3,0
9,2022-09-07,06:38,0,0,24,17
10,2022-09-07,06:38,1,0,33,13
11,2022-09-07,06:38,0,2,14,68
12,2022-09-07,06:38,0,0,50,33
13,2022-09-07,06:38,1,0,45,42
14,2022-09-07,06:38,0,0,0,0
15,2022-09-07,06:38,0,0,0,0
16,2022-09-07,06:38,0,0,0,0
17,2022-09-07,06:38,0,0,0,0
18,2022-09-07,06:38,0,0,0,0
19,2022-09-07,06:38,0,0,0,0
1,2022-09-07,06:39,0,0,0,0
2,2022-09-07,06:39,0,0,0,0
3,2022-09-07,06:39,0,0,0,0
4,2022-09-07,06:39,0,0,0,0
5,2022-09-07,06:39,0,0,0,0
6,2022-09-07,06:39,0,0,15,1
7,2022-09-07,06:39,0,0,1,0
8,2022-09-07,06:39,0,0,3,0
9,2022-09-07,06:39,2,1,26,18
10,2022-09-07,06:39,0,1,33,14
11,2022-09-07,06:39,0,0,14,68
12,2022-09-07,06:39,4,1,54,34
13,2022-09-07,06:39,1,3,46,45
14,2022-09-07,06:39,0,0,0,0
15,2022-09-07,06:39,0,0,0,0
16,2022-09-07,06:39,0,0,0,0
17,2022-09-07,06:39,0,0,0,0
18,2022-09-07,06:39,0,0,0,0
19,2022-09-07,06:39,0,0,0,0
1,2022-09-07,06:40,0,0,0,0
2,2022-09-07,06:40,0,0,0,0
3,2022-09-07,06:40,0,0,0,0
4,2022-09-07,06:40,0,0,0,0
5,2022-09-07,06:40,0,0,0,0
6,2022-09-07,06:40,0,0,15,1
7,2022-09-07,06:40,0,0,1,0
8,2022-09-07,06:40,0,0,3,0
9,2022-09-07,06:40,1,1,27,19
10,2022-09-07,06:40,0,1,33,15
11,2022-09-07,06:40,0,2,14,70
12,2022-09-07,06:40,0,1,54,35
13,2022-09-07,06:40,1,0,47,45
14,2022-09-07,06:40,0,0,0,0
15,2022-09-07,06:40,0,0,0,0
16,2022-09-07,06:40,0,0,0,0
17,2022-09-07,06:40,0,0,0,0
18,2022-09-07,06:40,0,0,0,0
19,2022-09-07,06:40,0,0,0,0
1,2022-09-07,06:41,0,0,0,0
2,2022-09-07,06:41,0,0,0,0
3,2022-09-07,06:41,0,0,0,0
4,2022-09-07,06:41,0,0,0,0
5,2022-09-07,06:41,0,0,0,0
6,2022-09-07,06:41,0,0,15,1
7,2022-09-07,06:41,0,0,1,0
8,2022-09-07,06:41,0,0,3,0
9,2022-09-07,06:41,0,1,27,20
10,2022-09-07,06:41,1,0,34,15
11,2022-09-07,06:41,0,3,14,73
12,2022-09-07,06:41,1,2,55,37
13,2022-09-07,06:41,1,0,48,45
14,2022-09-07,06:41,0,0,0,0
15,2022-09-07,06:41,0,0,0,0
16,2022-09-07,06:41,0,0,0,0
17,2022-09-07,06:41,0,0,0,0
18,2022-09-07,06:41,0,0,0,0
19,2022-09-07,06:41,0,0,0,0
1,2022-09-07,06:42,0,0,0,0
2,2022-09-07,06:42,0,0,0,0
3,2022-09-07,06:42,0,0,0,0
4,2022-09-07,06:42,0,0,0,0
5,2022-09-07,06:42,0,0,0,0
6,2022-09-07,06:42,0,0,15,1
7,2022-09-07,06:42,0,0,1,0
8,2022-09-07,06:42,0,0,3,0
9,2022-09-07,06:42,0,1,27,21
10,2022-09-07,06:42,4,0,38,15
11,2022-09-07,06:42,0,2,14,75
12,2022-09-07,06:42,0,0,55,37
13,2022-09-07,06:42,1,0,49,45
14,2022-09-07,06:42,0,0,0,0
15,2022-09-07,06:42,0,0,0,0
16,2022-09-07,06:42,0,0,0,0
17,2022-09-07,06:42,0,0,0,0
18,2022-09-07,06:42,0,0,0,0
19,2022-09-07,06:42,0,0,0,0
1,2022-09-07,06:43,0,0,0,0
2,2022-09-07,06:43,0,0,0,0
3,2022-09-07,06:43,0,0,0,0
4,2022-09-07,06:43,0,0,0,0
5,2022-09-07,06:43,0,0,0,0
6,2022-09-07,06:43,0,0,15,1
7,2022-09-07,06:43,0,0,1,0
8,2022-09-07,06:43,0,0,3,0
9,2022-09-07,06:43,0,0,27,21
10,2022-09-07,06:43,2,0,40,15
11,2022-09-07,06:43,0,2,14,77
12,2022-09-07,06:43,0,0,55,37
13,2022-09-07,06:43,0,2,49,47
14,2022-09-07,06:43,0,0,0,0
15,2022-09-07,06:43,0,0,0,0
16,2022-09-07,06:43,0,0,0,0
17,2022-09-07,06:43,0,0,0,0
18,2022-09-07,06:43,0,0,0,0
19,2022-09-07,06:43,0,0,0,0
1,2022-09-07,06:44,0,0,0,0
2,2022-09-07,06:44,0,0,0,0
3,2022-09-07,06:44,0,0,0,0
4,2022-09-07,06:44,0,0,0,0
5,2022-09-07,06:44,0,0,0,0
6,2022-09-07,06:44,1,0,16,1
7,2022-09-07,06:44,0,0,1,0
8,2022-09-07,06:44,0,0,3,0
9,2022-09-07,06:44,0,0,27,21
10,2022-09-07,06:44,3,0,43,15
11,2022-09-07,06:44,0,1,14,78
12,2022-09-07,06:44,0,2,55,39
13,2022-09-07,06:44,0,0,49,47
14,2022-09-07,06:44,0,0,0,0
15,2022-09-07,06:44,0,0,0,0
16,2022-09-07,06:44,0,0,0,0
17,2022-09-07,06:44,0,0,0,0
18,2022-09-07,06:44,0,0,0,0
19,2022-09-07,06:44,0,0,0,0
1,2022-09-07,06:45,0,0,0,0
2,2022-09-07,06:45,0,0,0,0
3,2022-09-07,06:45,0,0,0,0
4,2022-09-07,06:45,0,0,0,0
5,2022-09-07,06:45,0,0,0,0
6,2022-09-07,06:45,1,0,17,1
7,2022-09-07,06:45,0,0,1,0
8,2022-09-07,06:45,0,0,3,0
9,2022-09-07,06:45,0,1,27,22
10,2022-09-07,06:45,2,0,45,15
11,2022-09-07,06:45,0,7,14,85
12,2022-09-07,06:45,0,0,55,39
13,2022-09-07,06:45,1,0,50,47
14,2022-09-07,06:45,0,0,0,0
15,2022-09-07,06:45,0,0,0,0
16,2022-09-07,06:45,0,0,0,0
17,2022-09-07,06:45,0,0,0,0
18,2022-09-07,06:45,0,0,0,0
19,2022-09-07,06:45,0,0,0,0
1,2022-09-07,06:46,0,0,0,0
2,2022-09-07,06:46,0,0,0,0
3,2022-09-07,06:46,0,0,0,0
4,2022-09-07,06:46,0,0,0,0
5,2022-09-07,06:46,0,0,0,0
6,2022-09-07,06:46,0,0,17,1
7,2022-09-07,06:46,0,0,1,0
8,2022-09-07,06:46,0,0,3,0
9,2022-09-07,06:46,0,0,27,22
10,2022-09-07,06:46,3,0,48,15
11,2022-09-07,06:46,0,3,14,88
12,2022-09-07,06:46,0,0,55,39
13,2022-09-07,06:46,1,0,51,47
14,2022-09-07,06:46,0,0,0,0
15,2022-09-07,06:46,0,0,0,0
16,2022-09-07,06:46,0,0,0,0
17,2022-09-07,06:46,0,0,0,0
18,2022-09-07,06:46,0,0,0,0
19,2022-09-07,06:46,0,0,0,0
1,2022-09-07,06:47,0,0,0,0
2,2022-09-07,06:47,0,0,0,0
3,2022-09-07,06:47,0,0,0,0
4,2022-09-07,06:47,0,0,0,0
5,2022-09-07,06:47,0,0,0,0
6,2022-09-07,06:47,0,0,17,1
7,2022-09-07,06:47,0,0,1,0
8,2022-09-07,06:47,0,0,3,0
9,2022-09-07,06:47,0,1,27,23
10,2022-09-07,06:47,3,0,51,15
11,2022-09-07,06:47,0,1,14,89
12,2022-09-07,06:47,0,0,55,39
13,2022-09-07,06:47,2,0,53,47
14,2022-09-07,06:47,0,0,0,0
15,2022-09-07,06:47,0,0,0,0
16,2022-09-07,06:47,0,0,0,0
17,2022-09-07,06:47,0,0,0,0
18,2022-09-07,06:47,0,0,0,0
19,2022-09-07,06:47,0,0,0,0
1,2022-09-07,06:48,0,0,0,0
2,2022-09-07,06:48,0,0,0,0
3,2022-09-07,06:48,0,0,0,0
4,2022-09-07,06:48,0,0,0,0
5,2022-09-07,06:48,0,0,0,0
6,2022-09-07,06:48,0,2,17,3
7,2022-09-07,06:48,0,0,1,0
8,2022-09-07,06:48,0,0,3,0
9,2022-09-07,06:48,0,1,27,24
10,2022-09-07,06:48,2,0,53,15
11,2022-09-07,06:48,10,3,24,92
12,2022-09-07,06:48,0,0,55,39
13,2022-09-07,06:48,0,0,53,47
14,2022-09-07,06:48,0,0,0,0
15,2022-09-07,06:48,0,0,0,0
16,2022-09-07,06:48,0,0,0,0
17,2022-09-07,06:48,0,0,0,0
18,2022-09-07,06:48,0,0,0,0
19,2022-09-07,06:48,0,0,0,0
1,2022-09-07,06:49,0,0,0,0
2,2022-09-07,06:49,0,0,0,0
3,2022-09-07,06:49,0,0,0,0
4,2022-09-07,06:49,0,0,0,0
5,2022-09-07,06:49,0,0,0,0
6,2022-09-07,06:49,0,0,17,3
7,2022-09-07,06:49,0,0,1,0
8,2022-09-07,06:49,0,0,3,0
9,2022-09-07,06:49,0,1,27,25
10,2022-09-07,06:49,1,6,54,21
11,2022-09-07,06:49,6,3,30,95
12,2022-09-07,06:49,0,0,55,39
13,2022-09-07,06:49,3,2,56,49
14,2022-09-07,06:49,0,0,0,0
15,2022-09-07,06:49,0,0,0,0
16,2022-09-07,06:49,0,0,0,0
17,2022-09-07,06:49,0,0,0,0
18,2022-09-07,06:49,0,0,0,0
19,2022-09-07,06:49,0,0,0,0
1,2022-09-07,06:50,0,0,0,0
2,2022-09-07,06:50,0,0,0,0
3,2022-09-07,06:50,0,0,0,0
4,2022-09-07,06:50,0,0,0,0
5,2022-09-07,06:50,0,0,0,0
6,2022-09-07,06:50,0,1,17,4
7,2022-09-07,06:50,0,0,1,0
8,2022-09-07,06:50,0,0,3,0
9,2022-09-07,06:50,0,1,27,26
10,2022-09-07,06:50,3,2,57,23
11,2022-09-07,06:50,0,2,30,97
12,2022-09-07,06:50,1,0,56,39
13,2022-09-07,06:50,3,0,59,49
14,2022-09-07,06:50,0,0,0,0
15,2022-09-07,06:50,0,0,0,0
16,2022-09-07,06:50,0,0,0,0
17,2022-09-07,06:50,0,0,0,0
18,2022-09-07,06:50,0,0,0,0
19,2022-09-07,06:50,0,0,0,0
1,2022-09-07,06:51,0,0,0,0
2,2022-09-07,06:51,0,0,0,0
3,2022-09-07,06:51,0,0,0,0
4,2022-09-07,06:51,0,0,0,0
5,2022-09-07,06:51,0,0,0,0
6,2022-09-07,06:51,0,0,17,4
7,2022-09-07,06:51,0,0,1,0
8,2022-09-07,06:51,0,0,3,0
9,2022-09-07,06:51,0,2,27,28
10,2022-09-07,06:51,0,0,57,23
11,2022-09-07,06:51,0,4,30,101
12,2022-09-07,06:51,1,0,57,39
13,2022-09-07,06:51,1,3,60,52
14,2022-09-07,06:51,0,0,0,0
15,2022-09-07,06:51,0,0,0,0
16,2022-09-07,06:51,0,0,0,0
17,2022-09-07,06:51,0,0,0,0
18,2022-09-07,06:51,0,0,0,0
19,2022-09-07,06:51,0,0,0,0
1,2022-09-07,06:52,0,0,0,0
2,2022-09-07,06:52,0,0,0,0
3,2022-09-07,06:52,0,0,0,0
4,2022-09-07,06:52,0,0,0,0
5,2022-09-07,06:52,0,0,0,0
6,2022-09-07,06:52,0,0,17,4
7,2022-09-07,06:52,0,0,1,0
8,2022-09-07,06:52,0,0,3,0
9,2022-09-07,06:52,1,0,28,28
10,2022-09-07,06:52,1,0,58,23
11,2022-09-07,06:52,0,1,30,102
12,2022-09-07,06:52,1,1,58,40
13,2022-09-07,06:52,1,0,61,52
14,2022-09-07,06:52,0,0,0,0
15,2022-09-07,06:52,0,0,0,0
16,2022-09-07,06:52,0,0,0,0
17,2022-09-07,06:52,0,0,0,0
18,2022-09-07,06:52,0,0,0,0
19,2022-09-07,06:52,0,0,0,0
1,2022-09-07,06:53,0,0,0,0
2,2022-09-07,06:53,0,0,0,0
3,2022-09-07,06:53,0,0,0,0
4,2022-09-07,06:53,0,0,0,0
5,2022-09-07,06:53,0,0,0,0
6,2022-09-07,06:53,0,0,17,4
7,2022-09-07,06:53,1,0,2,0
8,2022-09-07,06:53,0,0,3,0
9,2022-09-07,06:53,0,0,28,28
10,2022-09-07,06:53,0,1,58,24
11,2022-09-07,06:53,1,5,31,107
12,2022-09-07,06:53,0,0,58,40
13,2022-09-07,06:53,2,0,63,52
14,2022-09-07,06:53,0,0,0,0
15,2022-09-07,06:53,0,0,0,0
16,2022-09-07,06:53,0,0,0,0
17,2022-09-07,06:53,0,0,0,0
18,2022-09-07,06:53,0,0,0,0
19,2022-09-07,06:53,0,0,0,0
1,2022-09-07,06:54,0,0,0,0
2,2022-09-07,06:54,0,0,0,0
3,2022-09-07,06:54,0,0,0,0
4,2022-09-07,06:54,0,0,0,0
5,2022-09-07,06:54,0,0,0,0
6,2022-09-07,06:54,0,0,17,4
7,2022-09-07,06:54,0,0,2,0
8,2022-09-07,06:54,0,0,3,0
9,2022-09-07,06:54,0,0,28,28
10,2022-09-07,06:54,2,0,60,24
11,2022-09-07,06:54,0,2,31,109
12,2022-09-07,06:54,1,1,59,41
13,2022-09-07,06:54,3,0,66,52
14,2022-09-07,06:54,0,0,0,0
15,2022-09-07,06:54,0,0,0,0
16,2022-09-07,06:54,0,0,0,0
17,2022-09-07,06:54,0,0,0,0
18,2022-09-07,06:54,0,0,0,0
19,2022-09-07,06:54,0,0,0,0
1,2022-09-07,06:55,0,0,0,0
2,2022-09-07,06:55,0,0,0,0
3,2022-09-07,06:55,0,0,0,0
4,2022-09-07,06:55,0,0,0,0
5,2022-09-07,06:55,0,0,0,0
6,2022-09-07,06:55,0,0,17,4
7,2022-09-07,06:55,0,1,2,1
8,2022-09-07,06:55,0,0,3,0
9,2022-09-07,06:55,0,0,28,28
10,2022-09-07,06:55,3,0,63,24
11,2022-09-07,06:55,1,5,32,114
12,2022-09-07,06:55,1,4,60,45
13,2022-09-07,06:55,4,1,70,53
14,2022-09-07,06:55,0,0,0,0
15,2022-09-07,06:55,0,0,0,0
16,2022-09-07,06:55,0,0,0,0
17,2022-09-07,06:55,0,0,0,0
18,2022-09-07,06:55,0,0,0,0
19,2022-09-07,06:55,0,0,0,0
1,2022-09-07,06:56,0,0,0,0
2,2022-09-07,06:56,0,0,0,0
3,2022-09-07,06:56,0,0,0,0
4,2022-09-07,06:56,0,0,0,0
5,2022-09-07,06:56,0,0,0,0
6,2022-09-07,06:56,0,0,17,4
7,2022-09-07,06:56,0,0,2,1
8,2022-09-07,06:56,0,0,3,0
9,2022-09-07,06:56,0,1,28,29
10,2022-09-07,06:56,1,0,64,24
11,2022-09-07,06:56,0,2,32,116
12,2022-09-07,06:56,0,0,60,45
13,2022-09-07,06:56,1,2,71,55
14,2022-09-07,06:56,0,0,0,0
15,2022-09-07,06:56,0,0,0,0
16,2022-09-07,06:56,0,0,0,0
17,2022-09-07,06:56,0,0,0,0
18,2022-09-07,06:56,0,0,0,0
19,2022-09-07,06:56,0,0,0,0
1,2022-09-07,06:57,0,0,0,0
2,2022-09-07,06:57,0,0,0,0
3,2022-09-07,06:57,0,0,0,0
4,2022-09-07,06:57,0,0,0,0
5,2022-09-07,06:57,0,0,0,0
6,2022-09-07,06:57,0,0,17,4
7,2022-09-07,06:57,0,0,2,1
8,2022-09-07,06:57,0,0,3,0
9,2022-09-07,06:57,2,0,30,29
10,2022-09-07,06:57,2,1,66,25
11,2022-09-07,06:57,1,2,33,118
12,2022-09-07,06:57,0,0,60,45
13,2022-09-07,06:57,2,0,73,55
14,2022-09-07,06:57,0,0,0,0
15,2022-09-07,06:57,0,0,0,0
16,2022-09-07,06:57,0,0,0,0
17,2022-09-07,06:57,0,0,0,0
18,2022-09-07,06:57,0,0,0,0
19,2022-09-07,06:57,0,0,0,0
1,2022-09-07,06:58,0,0,0,0
2,2022-09-07,06:58,0,0,0,0
3,2022-09-07,06:58,0,0,0,0
4,2022-09-07,06:58,0,0,0,0
5,2022-09-07,06:58,0,0,0,0
6,2022-09-07,06:58,1,1,18,5
7,2022-09-07,06:58,0,0,2,1
8,2022-09-07,06:58,0,0,3,0
9,2022-09-07,06:58,1,4,31,33
10,2022-09-07,06:58,2,10,68,35
11,2022-09-07,06:58,26,3,59,121
12,2022-09-07,06:58,3,1,63,46
13,2022-09-07,06:58,2,2,75,57
14,2022-09-07,06:58,0,0,0,0
15,2022-09-07,06:58,0,0,0,0
16,2022-09-07,06:58,0,0,0,0
17,2022-09-07,06:58,0,0,0,0
18,2022-09-07,06:58,0,0,0,0
19,2022-09-07,06:58,0,0,0,0
1,2022-09-07,06:59,0,0,0,0
2,2022-09-07,06:59,0,0,0,0
3,2022-09-07,06:59,0,0,0,0
4,2022-09-07,06:59,0,0,0,0
5,2022-09-07,06:59,0,0,0,0
6,2022-09-07,06:59,0,0,18,5
7,2022-09-07,06:59,0,0,2,1
8,2022-09-07,06:59,0,0,3,0
9,2022-09-07,06:59,0,3,31,36
10,2022-09-07,06:59,4,3,72,38
11,2022-09-07,06:59,2,5,61,126
12,2022-09-07,06:59,0,0,63,46
13,2022-09-07,06:59,0,1,75,58
14,2022-09-07,06:59,0,0,0,0
15,2022-09-07,06:59,0,0,0,0
16,2022-09-07,06:59,0,0,0,0
17,2022-09-07,06:59,0,0,0,0
18,2022-09-07,06:59,0,0,0,0
19,2022-09-07,06:59,0,0,0,0
1,2022-09-07,07:00,0,0,0,0
2,2022-09-07,07:00,0,0,0,0
3,2022-09-07,07:00,0,0,0,0
4,2022-09-07,07:00,0,0,0,0
5,2022-09-07,07:00,0,0,0,0
6,2022-09-07,07:00,0,0,18,5
7,2022-09-07,07:00,0,0,2,1
8,2022-09-07,07:00,1,0,4,0
9,2022-09-07,07:00,0,1,31,37
10,2022-09-07,07:00,2,1,74,39
11,2022-09-07,07:00,0,3,61,129
12,2022-09-07,07:00,4,2,67,48
13,2022-09-07,07:00,6,1,81,59
14,2022-09-07,07:00,0,0,0,0
15,2022-09-07,07:00,0,0,0,0
16,2022-09-07,07:00,0,0,0,0
17,2022-09-07,07:00,0,0,0,0
18,2022-09-07,07:00,0,0,0,0
19,2022-09-07,07:00,0,0,0,0
1,2022-09-07,07:01,0,0,0,0
2,2022-09-07,07:01,0,0,0,0
3,2022-09-07,07:01,0,0,0,0
4,2022-09-07,07:01,0,0,0,0
5,2022-09-07,07:01,0,0,0,0
6,2022-09-07,07:01,1,0,19,5
7,2022-09-07,07:01,0,0,2,1
8,2022-09-07,07:01,0,0,4,0
9,2022-09-07,07:01,0,0,31,37
10,2022-09-07,07:01,3,1,77,40
11,2022-09-07,07:01,1,8,62,137
12,2022-09-07,07:01,4,1,71,49
13,2022-09-07,07:01,3,4,84,63
14,2022-09-07,07:01,0,0,0,0
15,2022-09-07,07:01,0,0,0,0
16,2022-09-07,07:01,0,0,0,0
17,2022-09-07,07:01,0,0,0,0
18,2022-09-07,07:01,0,0,0,0
19,2022-09-07,07:01,0,0,0,0
1,2022-09-07,07:02,0,0,0,0
2,2022-09-07,07:02,0,0,0,0
3,2022-09-07,07:02,0,0,0,0
4,2022-09-07,07:02,0,0,0,0
5,2022-09-07,07:02,0,0,0,0
6,2022-09-07,07:02,0,0,19,5
7,2022-09-07,07:02,0,1,2,2
8,2022-09-07,07:02,0,0,4,0
9,2022-09-07,07:02,1,0,32,37
10,2022-09-07,07:02,2,2,79,42
11,2022-09-07,07:02,3,5,65,142
12,2022-09-07,07:02,2,1,73,50
13,2022-09-07,07:02,2,2,86,65
14,2022-09-07,07:02,0,0,0,0
15,2022-09-07,07:02,0,0,0,0
16,2022-09-07,07:02,0,0,0,0
17,2022-09-07,07:02,0,0,0,0
18,2022-09-07,07:02,0,0,0,0
19,2022-09-07,07:02,0,0,0,0
1,2022-09-07,07:03,0,0,0,0
2,2022-09-07,07:03,0,0,0,0
3,2022-09-07,07:03,0,0,0,0
4,2022-09-07,07:03,0,0,0,0
5,2022-09-07,07:03,0,0,0,0
6,2022-09-07,07:03,0,0,19,5
7,2022-09-07,07:03,0,0,2,2
8,2022-09-07,07:03,0,0,4,0
9,2022-09-07,07:03,0,2,32,39
10,2022-09-07,07:03,4,0,83,42
11,2022-09-07,07:03,0,7,65,149
12,2022-09-07,07:03,2,2,75,52
13,2022-09-07,07:03,2,3,88,68
14,2022-09-07,07:03,0,0,0,0
15,2022-09-07,07:03,0,0,0,0
16,2022-09-07,07:03,0,0,0,0
17,2022-09-07,07:03,0,0,0,0
18,2022-09-07,07:03,0,0,0,0
19,2022-09-07,07:03,0,0,0,0
1,2022-09-07,07:04,0,0,0,0
2,2022-09-07,07:04,0,0,0,0
3,2022-09-07,07:04,0,0,0,0
4,2022-09-07,07:04,0,0,0,0
5,2022-09-07,07:04,0,0,0,0
6,2022-09-07,07:04,0,0,19,5
7,2022-09-07,07:04,0,0,2,2
8,2022-09-07,07:04,3,1,7,1
9,2022-09-07,07:04,0,0,32,39
10,2022-09-07,07:04,4,0,87,42
11,2022-09-07,07:04,0,4,65,153
12,2022-09-07,07:04,2,1,77,53
13,2022-09-07,07:04,0,1,88,69
14,2022-09-07,07:04,0,0,0,0
15,2022-09-07,07:04,0,0,0,0
16,2022-09-07,07:04,0,0,0,0
17,2022-09-07,07:04,0,0,0,0
18,2022-09-07,07:04,0,0,0,0
19,2022-09-07,07:04,0,0,0,0
1,2022-09-07,07:05,0,0,0,0
2,2022-09-07,07:05,0,0,0,0
3,2022-09-07,07:05,0,0,0,0
4,2022-09-07,07:05,0,0,0,0
5,2022-09-07,07:05,0,0,0,0
6,2022-09-07,07:05,1,0,20,5
7,2022-09-07,07:05,0,0,2,2
8,2022-09-07,07:05,0,0,7,1
9,2022-09-07,07:05,3,0,35,39
10,2022-09-07,07:05,1,0,88,42
11,2022-09-07,07:05,1,3,66,156
12,2022-09-07,07:05,0,0,77,53
13,2022-09-07,07:05,6,1,94,70
14,2022-09-07,07:05,0,0,0,0
15,2022-09-07,07:05,0,0,0,0
16,2022-09-07,07:05,0,0,0,0
17,2022-09-07,07:05,0,0,0,0
18,2022-09-07,07:05,0,0,0,0
19,2022-09-07,07:05,0,0,0,0
1,2022-09-07,07:06,0,0,0,0
2,2022-09-07,07:06,0,0,0,0
3,2022-09-07,07:06,0,0,0,0
4,2022-09-07,07:06,0,0,0,0
5,2022-09-07,07:06,0,0,0,0
6,2022-09-07,07:06,1,0,21,5
7,2022-09-07,07:06,0,0,2,2
8,2022-09-07,07:06,0,0,7,1
9,2022-09-07,07:06,1,2,36,41
10,2022-09-07,07:06,1,3,89,45
11,2022-09-07,07:06,1,1,67,157
12,2022-09-07,07:06,3,0,80,53
13,2022-09-07,07:06,0,1,94,71
14,2022-09-07,07:06,0,0,0,0
15,2022-09-07,07:06,0,0,0,0
16,2022-09-07,07:06,0,0,0,0
17,2022-09-07,07:06,0,0,0,0
18,2022-09-07,07:06,0,0,0,0
19,2022-09-07,07:06,0,0,0,0
1,2022-09-07,07:07,0,0,0,0
2,2022-09-07,07:07,0,0,0,0
3,2022-09-07,07:07,0,0,0,0
4,2022-09-07,07:07,0,0,0,0
5,2022-09-07,07:07,0,0,0,0
6,2022-09-07,07:07,0,0,21,5
7,2022-09-07,07:07,0,0,2,2
8,2022-09-07,07:07,0,0,7,1
9,2022-09-07,07:07,1,0,37,41
10,2022-09-07,07:07,1,1,90,46
11,2022-09-07,07:07,0,3,67,160
12,2022-09-07,07:07,1,1,81,54
13,2022-09-07,07:07,5,0,99,71
14,2022-09-07,07:07,0,0,0,0
15,2022-09-07,07:07,0,0,0,0
16,2022-09-07,07:07,0,0,0,0
17,2022-09-07,07:07,0,0,0,0
18,2022-09-07,07:07,0,0,0,0
19,2022-09-07,07:07,0,0,0,0
1,2022-09-07,07:08,0,0,0,0
2,2022-09-07,07:08,0,0,0,0
3,2022-09-07,07:08,0,0,0,0
4,2022-09-07,07:08,0,0,0,0
5,2022-09-07,07:08,0,0,0,0
6,2022-09-07,07:08,0,0,21,5
7,2022-09-07,07:08,0,0,2,2
8,2022-09-07,07:08,3,1,10,2
9,2022-09-07,07:08,2,1,39,42
10,2022-09-07,07:08,0,0,90,46
11,2022-09-07,07:08,0,3,67,163
12,2022-09-07,07:08,1,0,82,54
13,2022-09-07,07:08,3,3,102,74
14,2022-09-07,07:08,0,0,0,0
15,2022-09-07,07:08,0,0,0,0
16,2022-09-07,07:08,0,0,0,0
17,2022-09-07,07:08,0,0,0,0
18,2022-09-07,07:08,0,0,0,0
19,2022-09-07,07:08,0,0,0,0
1,2022-09-07,07:09,0,0,0,0
2,2022-09-07,07:09,0,0,0,0
3,2022-09-07,07:09,0,0,0,0
4,2022-09-07,07:09,0,0,0,0
5,2022-09-07,07:09,0,0,0,0
6,2022-09-07,07:09,0,0,21,5
7,2022-09-07,07:09,0,0,2,2
8,2022-09-07,07:09,0,0,10,2
9,2022-09-07,07:09,1,1,40,43
10,2022-09-07,07:09,1,0,91,46
11,2022-09-07,07:09,0,0,67,163
12,2022-09-07,07:09,1,1,83,55
13,2022-09-07,07:09,1,1,103,75
14,2022-09-07,07:09,0,0,0,0
15,2022-09-07,07:09,0,0,0,0
16,2022-09-07,07:09,0,0,0,0
17,2022-09-07,07:09,0,0,0,0
18,2022-09-07,07:09,0,0,0,0
19,2022-09-07,07:09,0,0,0,0
1,2022-09-07,07:10,0,0,0,0
2,2022-09-07,07:10,0,0,0,0
3,2022-09-07,07:10,0,0,0,0
4,2022-09-07,07:10,0,0,0,0
5,2022-09-07,07:10,0,0,0,0
6,2022-09-07,07:10,1,0,22,5
7,2022-09-07,07:10,0,0,2,2
8,2022-09-07,07:10,0,4,10,6
9,2022-09-07,07:10,0,1,40,44
10,2022-09-07,07:10,1,0,92,46
11,2022-09-07,07:10,0,0,67,163
12,2022-09-07,07:10,1,0,84,55
13,2022-09-07,07:10,1,1,104,76
14,2022-09-07,07:10,0,0,0,0
15,2022-09-07,07:10,0,0,0,0
16,2022-09-07,07:10,0,0,0,0
17,2022-09-07,07:10,0,0,0,0
18,2022-09-07,07:10,0,0,0,0
19,2022-09-07,07:10,0,0,0,0
1,2022-09-07,07:11,0,0,0,0
2,2022-09-07,07:11,0,0,0,0
3,2022-09-07,07:11,0,0,0,0
4,2022-09-07,07:11,0,0,0,0
5,2022-09-07,07:11,0,0,0,0
6,2022-09-07,07:11,0,0,22,5
7,2022-09-07,07:11,0,0,2,2
8,2022-09-07,07:11,0,0,10,6
9,2022-09-07,07:11,4,4,44,48
10,2022-09-07,07:11,5,1,97,47
11,2022-09-07,07:11,0,4,67,167
12,2022-09-07,07:11,2,3,86,58
13,2022-09-07,07:11,1,4,105,80
14,2022-09-07,07:11,0,0,0,0
15,2022-09-07,07:11,0,0,0,0
16,2022-09-07,07:11,0,0,0,0
17,2022-09-07,07:11,0,0,0,0
18,2022-09-07,07:11,0,0,0,0
19,2022-09-07,07:11,0,0,0,0
