時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20110630,2011年06月30日現在,伊丹市北伊丹６丁目,男,人,1,1,0,0,0,0,0,4,3,3,2,0,4,0,0,2,1,0,0,0,0
20110630,2011年06月30日現在,伊丹市北伊丹６丁目,女,人,2,4,2,0,1,0,1,2,4,1,0,0,3,0,4,1,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市北伊丹７丁目,男,人,14,0,6,2,5,4,17,8,13,5,3,3,13,7,2,2,1,0,0,0,0
20110630,2011年06月30日現在,伊丹市北伊丹７丁目,女,人,7,9,4,8,4,7,15,11,8,3,3,10,10,7,2,3,2,0,0,1,0
20110630,2011年06月30日現在,伊丹市北伊丹８丁目,男,人,100,29,10,6,8,39,99,80,40,22,18,10,15,3,7,1,0,1,0,0,0
20110630,2011年06月30日現在,伊丹市北伊丹８丁目,女,人,76,33,10,7,13,59,112,62,23,20,12,18,15,7,5,1,0,2,1,1,0
20110630,2011年06月30日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市北河原１丁目,男,人,1,3,4,8,5,7,5,2,10,11,5,4,7,11,10,6,8,3,0,0,0
20110630,2011年06月30日現在,伊丹市北河原１丁目,女,人,4,2,3,3,3,5,5,7,10,5,3,4,13,17,11,9,6,3,3,0,0
20110630,2011年06月30日現在,伊丹市北河原２丁目,男,人,11,10,9,10,9,10,21,19,9,26,11,8,10,10,10,9,4,1,0,0,0
20110630,2011年06月30日現在,伊丹市北河原２丁目,女,人,10,8,10,7,5,17,18,17,19,18,11,9,14,11,12,9,9,5,3,0,0
20110630,2011年06月30日現在,伊丹市北河原３丁目,男,人,53,33,17,9,9,21,60,62,34,19,8,11,14,14,13,9,1,0,1,0,0
20110630,2011年06月30日現在,伊丹市北河原３丁目,女,人,50,36,13,6,6,21,67,41,34,15,8,17,23,9,14,4,0,0,1,1,0
20110630,2011年06月30日現在,伊丹市北河原４丁目,男,人,1,2,1,0,6,8,6,5,5,5,1,4,4,0,2,0,1,0,0,0,0
20110630,2011年06月30日現在,伊丹市北河原４丁目,女,人,4,2,0,4,2,4,3,2,2,1,1,1,2,1,1,1,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市北園１丁目,男,人,6,5,8,10,14,14,9,23,20,8,12,15,22,37,25,18,13,0,1,0,0
20110630,2011年06月30日現在,伊丹市北園１丁目,女,人,10,7,15,20,9,10,19,18,20,21,11,21,41,23,21,24,17,7,1,0,0
20110630,2011年06月30日現在,伊丹市北園２丁目,男,人,8,6,0,2,3,8,3,15,6,3,3,2,3,1,3,0,1,0,0,0,0
20110630,2011年06月30日現在,伊丹市北園２丁目,女,人,4,7,3,3,0,6,8,9,8,0,3,6,2,1,0,1,2,0,0,0,0
20110630,2011年06月30日現在,伊丹市北園３丁目,男,人,6,4,5,6,11,14,10,12,4,4,6,5,1,7,2,4,1,1,0,0,0
20110630,2011年06月30日現在,伊丹市北園３丁目,女,人,6,4,6,5,4,9,7,7,9,2,10,3,7,4,4,2,1,1,0,0,0
20110630,2011年06月30日現在,伊丹市北野１丁目,男,人,2,8,10,17,10,6,13,21,22,27,16,21,19,18,31,16,12,1,0,0,0
20110630,2011年06月30日現在,伊丹市北野１丁目,女,人,7,12,15,11,9,6,12,13,20,17,13,12,28,20,35,32,23,4,3,3,0
20110630,2011年06月30日現在,伊丹市北野２丁目,男,人,8,12,19,27,16,15,12,24,35,44,11,16,21,27,17,15,2,0,2,1,0
20110630,2011年06月30日現在,伊丹市北野２丁目,女,人,9,14,25,30,13,10,19,22,51,28,13,19,26,29,16,12,5,2,2,0,0
20110630,2011年06月30日現在,伊丹市北野３丁目,男,人,10,11,18,18,7,8,10,22,25,19,10,11,17,16,18,15,9,2,0,1,0
20110630,2011年06月30日現在,伊丹市北野３丁目,女,人,16,12,24,14,10,8,15,23,28,17,5,19,22,34,25,23,7,7,1,4,0
20110630,2011年06月30日現在,伊丹市北野４丁目,男,人,17,13,11,17,6,14,19,22,23,4,13,7,17,12,16,9,3,1,1,0,0
20110630,2011年06月30日現在,伊丹市北野４丁目,女,人,16,14,10,9,6,14,19,16,21,12,10,15,16,17,25,17,12,4,4,1,0
20110630,2011年06月30日現在,伊丹市北野５丁目,男,人,9,16,15,20,7,17,14,20,16,18,13,22,31,24,17,13,5,1,0,0,0
20110630,2011年06月30日現在,伊丹市北野５丁目,女,人,7,7,15,19,17,9,27,15,20,14,14,27,36,29,20,15,7,3,2,1,0
20110630,2011年06月30日現在,伊丹市北野６丁目,男,人,16,36,42,46,24,5,18,46,41,61,47,26,24,28,13,15,5,1,0,0,0
20110630,2011年06月30日現在,伊丹市北野６丁目,女,人,13,29,37,33,27,18,13,49,51,52,33,25,27,22,14,18,7,3,1,0,0
20110630,2011年06月30日現在,伊丹市北本町１丁目,男,人,34,29,31,30,39,41,39,57,58,63,35,56,69,33,31,18,15,5,1,0,0
20110630,2011年06月30日現在,伊丹市北本町１丁目,女,人,26,35,22,35,33,42,45,52,43,60,50,57,49,43,36,35,17,12,4,1,0
20110630,2011年06月30日現在,伊丹市北本町２丁目,男,人,16,19,26,15,20,38,42,40,39,37,29,42,43,25,18,25,13,3,0,0,0
20110630,2011年06月30日現在,伊丹市北本町２丁目,女,人,22,14,24,20,28,29,32,48,30,30,36,43,45,41,32,24,14,8,2,0,0
20110630,2011年06月30日現在,伊丹市北本町３丁目,男,人,16,11,21,21,13,29,25,22,28,28,28,28,26,14,17,11,4,2,0,0,0
20110630,2011年06月30日現在,伊丹市北本町３丁目,女,人,17,14,24,17,14,33,18,29,34,26,23,21,28,11,15,15,5,6,1,0,0
20110630,2011年06月30日現在,伊丹市行基町１丁目,男,人,8,8,14,25,17,22,16,15,34,30,18,17,19,15,9,5,3,2,1,0,0
20110630,2011年06月30日現在,伊丹市行基町１丁目,女,人,7,10,20,23,16,17,14,18,32,25,21,19,14,15,13,6,6,5,3,1,0
20110630,2011年06月30日現在,伊丹市行基町２丁目,男,人,24,17,23,27,11,20,27,35,27,28,26,21,17,9,11,7,5,2,1,0,0
20110630,2011年06月30日現在,伊丹市行基町２丁目,女,人,16,14,18,22,25,19,32,27,33,27,29,17,17,14,7,9,4,6,3,2,0
20110630,2011年06月30日現在,伊丹市行基町３丁目,男,人,16,6,5,10,15,17,18,17,13,18,13,10,25,19,12,16,2,5,1,1,0
20110630,2011年06月30日現在,伊丹市行基町３丁目,女,人,11,12,8,9,9,17,19,17,14,14,14,16,21,22,11,23,9,6,3,2,0
20110630,2011年06月30日現在,伊丹市行基町４丁目,男,人,7,5,9,10,13,11,6,9,6,11,15,7,16,8,6,7,6,1,0,1,0
20110630,2011年06月30日現在,伊丹市行基町４丁目,女,人,8,4,9,10,3,7,5,10,10,12,10,14,9,10,11,11,8,12,2,1,0
20110630,2011年06月30日現在,伊丹市口酒井１丁目,男,人,10,13,13,10,22,20,20,30,13,18,13,20,34,22,21,18,4,3,1,1,0
20110630,2011年06月30日現在,伊丹市口酒井１丁目,女,人,13,7,11,7,11,17,22,27,20,17,18,18,30,21,24,16,13,11,3,0,0
20110630,2011年06月30日現在,伊丹市口酒井２丁目,男,人,2,5,6,6,2,8,11,8,10,4,2,8,3,4,3,0,1,0,0,0,0
20110630,2011年06月30日現在,伊丹市口酒井２丁目,女,人,3,7,2,0,4,5,5,2,11,1,5,3,5,1,2,0,0,1,0,0,0
20110630,2011年06月30日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,1,0,1,0,1,0,2,1,1,0,1,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,1,0,2,0,1,0,2,1,0,0,1,1,0,0,0
20110630,2011年06月30日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20110630,2011年06月30日現在,伊丹市車塚１丁目,男,人,8,3,5,3,5,6,13,14,7,6,3,4,9,16,19,18,22,15,3,0,0
20110630,2011年06月30日現在,伊丹市車塚１丁目,女,人,7,7,6,2,3,4,10,14,11,7,0,8,14,23,35,40,45,26,5,0,0
20110630,2011年06月30日現在,伊丹市車塚２丁目,男,人,36,42,37,38,14,13,28,68,54,44,26,26,40,38,20,18,14,4,1,0,0
20110630,2011年06月30日現在,伊丹市車塚２丁目,女,人,31,44,38,22,18,14,49,70,66,46,20,31,56,34,22,32,18,8,8,1,0
20110630,2011年06月30日現在,伊丹市車塚３丁目,男,人,4,1,3,1,1,7,4,4,2,4,0,0,2,0,1,2,0,1,0,0,0
20110630,2011年06月30日現在,伊丹市車塚３丁目,女,人,5,5,3,1,0,3,6,4,2,3,0,0,1,0,3,2,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市桑津１丁目,男,人,6,16,27,24,11,14,18,24,25,18,14,16,26,30,41,24,10,11,2,0,0
20110630,2011年06月30日現在,伊丹市桑津１丁目,女,人,9,8,15,20,12,7,12,21,28,14,14,18,31,26,51,34,21,13,1,2,0
20110630,2011年06月30日現在,伊丹市桑津２丁目,男,人,4,7,12,9,12,12,11,17,17,12,13,12,16,13,11,11,7,1,0,0,0
20110630,2011年06月30日現在,伊丹市桑津２丁目,女,人,5,3,4,11,11,10,8,16,11,10,11,15,12,18,12,14,10,8,6,1,0
20110630,2011年06月30日現在,伊丹市桑津３丁目,男,人,2,3,5,8,8,16,8,9,13,6,8,10,11,7,7,7,7,0,0,1,0
20110630,2011年06月30日現在,伊丹市桑津３丁目,女,人,6,4,6,2,1,7,8,7,3,7,8,6,14,6,11,9,5,4,0,0,0
20110630,2011年06月30日現在,伊丹市桑津４丁目,男,人,6,2,3,4,4,1,8,11,15,5,8,8,10,11,12,5,2,0,0,0,0
20110630,2011年06月30日現在,伊丹市桑津４丁目,女,人,3,3,6,9,3,7,6,7,9,6,3,8,9,15,13,4,5,3,2,0,0
20110630,2011年06月30日現在,伊丹市鴻池１丁目,男,人,15,19,17,20,21,17,38,41,43,29,19,23,65,53,61,29,13,2,0,0,0
20110630,2011年06月30日現在,伊丹市鴻池１丁目,女,人,30,16,31,15,16,27,38,37,28,24,23,34,74,65,54,36,16,6,5,2,0
20110630,2011年06月30日現在,伊丹市鴻池２丁目,男,人,37,40,84,64,38,59,63,83,109,85,50,54,43,45,27,12,10,6,0,0,0
20110630,2011年06月30日現在,伊丹市鴻池２丁目,女,人,39,52,69,62,38,38,46,72,102,68,32,49,51,27,33,19,17,5,0,1,0
20110630,2011年06月30日現在,伊丹市鴻池３丁目,男,人,23,52,45,29,23,26,34,60,53,36,19,24,30,23,18,14,3,2,1,0,0
20110630,2011年06月30日現在,伊丹市鴻池３丁目,女,人,36,43,44,34,29,24,42,53,52,39,20,25,32,24,20,16,10,8,2,2,0
20110630,2011年06月30日現在,伊丹市鴻池４丁目,男,人,8,16,9,4,6,13,14,11,15,8,7,11,10,5,7,0,3,0,0,0,0
20110630,2011年06月30日現在,伊丹市鴻池４丁目,女,人,13,9,8,5,11,15,11,17,14,6,14,5,8,6,5,2,3,1,1,0,0
20110630,2011年06月30日現在,伊丹市鴻池５丁目,男,人,23,12,16,18,12,18,24,31,21,16,9,12,17,23,10,7,10,1,0,0,0
20110630,2011年06月30日現在,伊丹市鴻池５丁目,女,人,18,18,8,9,14,24,16,28,20,11,13,14,27,17,9,17,2,2,3,0,0
20110630,2011年06月30日現在,伊丹市鴻池６丁目,男,人,49,46,44,30,20,18,57,80,62,30,28,21,45,27,22,16,11,6,3,1,0
20110630,2011年06月30日現在,伊丹市鴻池６丁目,女,人,56,45,38,27,22,20,63,69,54,31,23,23,49,30,21,30,14,7,4,1,0
20110630,2011年06月30日現在,伊丹市昆陽１丁目,男,人,1,2,2,3,5,5,5,4,4,3,4,4,4,2,0,2,1,1,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽１丁目,女,人,8,4,1,2,5,4,6,3,3,1,8,3,2,1,2,4,2,3,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽２丁目,男,人,8,5,8,14,12,15,12,15,17,13,11,15,20,20,13,10,5,1,2,0,0
20110630,2011年06月30日現在,伊丹市昆陽２丁目,女,人,7,8,10,13,10,12,9,16,16,27,10,13,31,17,17,12,7,2,2,0,0
20110630,2011年06月30日現在,伊丹市昆陽３丁目,男,人,19,17,16,22,11,24,27,27,32,32,26,24,31,17,22,21,2,3,5,0,0
20110630,2011年06月30日現在,伊丹市昆陽３丁目,女,人,13,22,14,23,28,35,24,42,29,31,22,23,40,20,25,17,12,7,4,1,0
20110630,2011年06月30日現在,伊丹市昆陽４丁目,男,人,2,5,6,6,6,2,5,13,7,7,5,7,16,12,17,4,5,0,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽４丁目,女,人,3,4,5,4,6,2,8,12,5,4,3,9,16,20,14,6,4,9,3,3,0
20110630,2011年06月30日現在,伊丹市昆陽５丁目,男,人,6,13,13,20,18,20,20,22,25,15,15,30,31,33,23,19,10,3,2,0,0
20110630,2011年06月30日現在,伊丹市昆陽５丁目,女,人,7,9,7,12,20,20,26,21,25,26,25,30,44,28,20,14,15,5,4,1,0
20110630,2011年06月30日現在,伊丹市昆陽６丁目,男,人,17,12,15,21,15,17,17,23,27,29,19,15,30,18,10,11,5,2,1,0,0
20110630,2011年06月30日現在,伊丹市昆陽６丁目,女,人,18,17,12,16,21,22,23,25,26,23,18,23,27,16,12,14,12,4,5,2,1
20110630,2011年06月30日現在,伊丹市昆陽７丁目,男,人,11,4,5,10,11,10,13,13,15,11,5,5,9,8,11,9,4,2,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽７丁目,女,人,13,4,7,10,9,8,7,21,7,10,8,6,12,12,11,9,5,0,1,1,0
20110630,2011年06月30日現在,伊丹市昆陽８丁目,男,人,12,6,6,12,5,11,16,11,7,9,4,7,7,3,1,2,2,0,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽８丁目,女,人,8,6,9,7,9,11,13,13,12,6,11,2,4,2,3,2,1,1,1,0,0
20110630,2011年06月30日現在,伊丹市昆陽池１丁目,男,人,18,14,8,9,18,13,11,33,12,13,11,6,9,2,12,11,5,0,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽池１丁目,女,人,10,7,16,8,8,18,24,28,14,12,9,6,8,5,11,15,13,10,13,6,2
20110630,2011年06月30日現在,伊丹市昆陽池２丁目,男,人,6,5,8,2,4,0,10,13,10,9,7,6,14,17,10,9,5,3,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽池２丁目,女,人,5,5,5,6,3,9,7,8,11,9,5,8,19,16,9,11,6,7,1,0,2
20110630,2011年06月30日現在,伊丹市昆陽泉町１丁目,男,人,2,1,3,2,3,4,8,8,0,9,5,3,21,11,6,7,6,3,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽泉町１丁目,女,人,0,2,5,2,3,7,3,5,1,6,5,6,19,9,2,10,6,4,6,0,0
20110630,2011年06月30日現在,伊丹市昆陽泉町２丁目,男,人,4,3,3,3,4,5,2,13,1,3,6,3,13,10,10,7,4,3,2,2,0
20110630,2011年06月30日現在,伊丹市昆陽泉町２丁目,女,人,3,1,3,6,4,0,6,7,6,4,5,6,14,12,9,4,5,6,7,1,1
20110630,2011年06月30日現在,伊丹市昆陽泉町３丁目,男,人,1,1,2,0,3,2,3,5,1,0,1,4,12,7,9,3,4,0,3,2,0
20110630,2011年06月30日現在,伊丹市昆陽泉町３丁目,女,人,0,0,0,1,1,1,1,4,2,2,2,8,13,13,3,1,5,2,11,2,0
20110630,2011年06月30日現在,伊丹市昆陽泉町４丁目,男,人,0,0,1,1,4,3,3,5,3,1,3,6,4,4,5,1,0,3,1,0,0
20110630,2011年06月30日現在,伊丹市昆陽泉町４丁目,女,人,1,0,2,1,2,3,4,2,0,5,5,2,9,8,2,4,2,2,3,1,0
20110630,2011年06月30日現在,伊丹市昆陽泉町５丁目,男,人,3,5,2,5,3,4,5,4,6,9,2,4,12,11,7,4,3,0,1,0,0
20110630,2011年06月30日現在,伊丹市昆陽泉町５丁目,女,人,1,4,6,3,0,3,7,4,8,5,3,5,15,15,9,5,3,2,3,1,0
20110630,2011年06月30日現在,伊丹市昆陽泉町６丁目,男,人,11,9,8,2,16,14,16,24,18,16,11,25,30,18,27,13,8,6,3,1,0
20110630,2011年06月30日現在,伊丹市昆陽泉町６丁目,女,人,7,12,13,12,7,12,21,24,14,8,19,18,29,22,20,19,8,10,5,0,0
20110630,2011年06月30日現在,伊丹市昆陽北１丁目,男,人,0,1,1,3,1,8,4,2,4,7,4,6,9,7,6,2,2,0,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽北１丁目,女,人,1,2,1,2,2,2,5,1,3,1,7,8,3,6,1,3,3,1,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽北２丁目,男,人,3,0,2,2,5,4,4,5,1,5,3,6,6,2,5,3,8,1,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽北２丁目,女,人,3,2,0,3,2,3,4,2,1,2,3,7,8,6,3,8,7,3,5,0,0
20110630,2011年06月30日現在,伊丹市昆陽東１丁目,男,人,50,22,24,10,18,44,58,72,59,40,23,16,8,2,4,1,0,0,1,0,0
20110630,2011年06月30日現在,伊丹市昆陽東１丁目,女,人,60,35,20,14,20,33,65,68,37,20,4,7,4,3,3,0,1,2,1,0,0
20110630,2011年06月30日現在,伊丹市昆陽東２丁目,男,人,3,7,5,1,5,4,9,14,4,5,5,1,5,2,3,5,2,1,1,0,0
20110630,2011年06月30日現在,伊丹市昆陽東２丁目,女,人,6,4,3,2,2,4,11,8,4,3,4,4,4,8,8,2,3,0,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽東３丁目,男,人,4,6,9,9,6,3,6,14,10,8,7,7,14,8,13,7,5,2,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽東３丁目,女,人,6,4,3,11,9,3,5,11,11,9,4,10,9,17,7,10,6,2,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽東４丁目,男,人,3,7,11,10,13,5,14,23,18,15,16,13,17,21,20,14,14,3,3,1,0
20110630,2011年06月30日現在,伊丹市昆陽東４丁目,女,人,3,6,6,10,5,4,6,17,21,12,10,14,27,27,22,23,15,3,4,1,0
20110630,2011年06月30日現在,伊丹市昆陽東５丁目,男,人,53,13,8,15,11,39,41,34,23,16,15,14,11,5,7,4,3,4,1,0,0
20110630,2011年06月30日現在,伊丹市昆陽東５丁目,女,人,38,14,12,9,16,30,47,34,22,14,11,13,13,11,11,7,5,4,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽東６丁目,男,人,11,9,9,10,10,16,24,26,10,22,8,14,20,17,18,7,4,1,1,0,0
20110630,2011年06月30日現在,伊丹市昆陽東６丁目,女,人,9,6,10,9,8,15,20,20,13,16,6,10,28,21,21,16,10,4,2,0,0
20110630,2011年06月30日現在,伊丹市昆陽南１丁目,男,人,35,39,39,49,52,35,59,78,61,68,67,58,66,70,57,34,13,12,2,0,0
20110630,2011年06月30日現在,伊丹市昆陽南１丁目,女,人,26,35,47,53,47,43,48,68,59,74,65,61,87,74,50,46,12,15,3,3,0
20110630,2011年06月30日現在,伊丹市昆陽南２丁目,男,人,6,4,5,4,5,5,8,20,8,1,6,9,5,2,4,3,0,0,1,0,0
20110630,2011年06月30日現在,伊丹市昆陽南２丁目,女,人,5,3,4,4,9,6,7,14,3,3,6,6,6,5,2,1,2,0,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽南３丁目,男,人,12,12,22,16,23,20,25,20,35,24,22,37,42,42,44,23,13,11,0,0,1
20110630,2011年06月30日現在,伊丹市昆陽南３丁目,女,人,11,16,10,15,24,20,16,24,23,28,22,40,44,51,50,43,20,9,5,4,0
20110630,2011年06月30日現在,伊丹市昆陽南４丁目,男,人,36,17,15,23,20,25,38,28,28,19,21,26,30,26,11,15,7,2,1,0,0
20110630,2011年06月30日現在,伊丹市昆陽南４丁目,女,人,18,17,10,12,15,29,35,20,33,18,20,25,38,17,13,12,7,5,0,1,0
20110630,2011年06月30日現在,伊丹市昆陽南５丁目,男,人,45,39,20,11,14,16,35,59,28,20,12,6,30,14,13,8,4,0,0,0,0
20110630,2011年06月30日現在,伊丹市昆陽南５丁目,女,人,31,24,16,4,12,15,55,35,23,15,16,12,23,17,12,7,8,1,0,0,0
20110630,2011年06月30日現在,伊丹市御願塚１丁目,男,人,10,3,10,8,8,14,11,18,9,9,8,7,9,5,7,9,4,6,0,0,0
20110630,2011年06月30日現在,伊丹市御願塚１丁目,女,人,13,4,2,9,6,10,14,13,8,12,7,14,6,7,12,11,12,5,1,0,0
20110630,2011年06月30日現在,伊丹市御願塚２丁目,男,人,26,25,28,25,20,25,29,42,35,34,18,15,27,21,19,13,11,2,0,0,0
20110630,2011年06月30日現在,伊丹市御願塚２丁目,女,人,14,22,22,21,10,25,33,45,43,28,24,19,28,26,22,24,10,11,3,3,0
20110630,2011年06月30日現在,伊丹市御願塚３丁目,男,人,10,12,15,19,17,23,31,24,25,26,18,19,40,20,15,15,11,4,0,1,0
20110630,2011年06月30日現在,伊丹市御願塚３丁目,女,人,25,18,12,13,9,34,23,27,30,23,21,33,33,18,15,18,14,6,7,0,1
20110630,2011年06月30日現在,伊丹市御願塚４丁目,男,人,9,15,5,17,25,26,24,27,29,24,28,15,14,12,12,13,4,4,0,0,0
20110630,2011年06月30日現在,伊丹市御願塚４丁目,女,人,11,13,19,16,23,21,18,24,32,20,30,14,15,16,20,12,10,3,1,0,1
20110630,2011年06月30日現在,伊丹市御願塚５丁目,男,人,13,19,10,12,5,12,19,28,20,20,7,14,10,15,14,8,7,2,1,0,0
20110630,2011年06月30日現在,伊丹市御願塚５丁目,女,人,22,19,14,13,5,12,17,24,18,17,6,12,17,16,13,15,10,5,2,0,0
20110630,2011年06月30日現在,伊丹市御願塚６丁目,男,人,12,14,10,9,14,9,20,18,16,17,9,14,11,19,9,6,6,6,2,0,0
20110630,2011年06月30日現在,伊丹市御願塚６丁目,女,人,13,15,11,8,2,13,11,23,15,13,6,15,30,16,8,10,10,14,2,0,0
20110630,2011年06月30日現在,伊丹市御願塚７丁目,男,人,12,10,7,13,13,9,9,15,15,17,13,16,18,8,13,13,8,2,0,0,0
20110630,2011年06月30日現在,伊丹市御願塚７丁目,女,人,4,3,10,7,14,9,9,16,12,23,16,12,17,13,21,18,9,6,0,1,0
20110630,2011年06月30日現在,伊丹市御願塚８丁目,男,人,5,4,8,7,4,9,12,14,16,11,9,8,18,14,9,5,1,2,0,0,0
20110630,2011年06月30日現在,伊丹市御願塚８丁目,女,人,7,5,8,8,10,10,15,14,12,10,8,15,17,8,11,8,4,4,2,0,0
20110630,2011年06月30日現在,伊丹市桜ケ丘１丁目,男,人,5,7,4,12,9,18,7,12,17,9,15,6,14,10,14,5,3,2,0,0,0
20110630,2011年06月30日現在,伊丹市桜ケ丘１丁目,女,人,12,6,8,7,8,7,14,11,14,5,12,9,11,7,10,10,8,3,2,0,0
20110630,2011年06月30日現在,伊丹市桜ケ丘２丁目,男,人,6,5,6,5,5,12,16,11,11,9,9,5,11,9,5,8,4,5,0,0,0
20110630,2011年06月30日現在,伊丹市桜ケ丘２丁目,女,人,3,2,7,8,6,4,6,10,11,9,7,8,16,5,6,13,7,3,2,1,1
20110630,2011年06月30日現在,伊丹市桜ケ丘３丁目,男,人,7,10,11,6,8,7,6,11,11,10,6,9,18,11,8,5,2,4,1,1,0
20110630,2011年06月30日現在,伊丹市桜ケ丘３丁目,女,人,1,1,7,8,6,4,4,9,13,9,8,18,16,11,8,10,8,8,2,2,0
20110630,2011年06月30日現在,伊丹市桜ケ丘４丁目,男,人,5,9,4,5,8,8,10,10,16,7,9,7,12,6,8,5,4,2,0,0,0
20110630,2011年06月30日現在,伊丹市桜ケ丘４丁目,女,人,5,8,7,4,7,10,7,20,8,10,9,6,14,4,11,9,6,6,3,0,1
20110630,2011年06月30日現在,伊丹市桜ケ丘５丁目,男,人,3,4,6,6,6,7,7,7,6,14,6,11,12,16,7,7,2,4,2,2,0
20110630,2011年06月30日現在,伊丹市桜ケ丘５丁目,女,人,1,5,10,5,5,7,7,13,9,11,6,4,17,12,8,3,7,6,6,3,0
20110630,2011年06月30日現在,伊丹市桜ケ丘６丁目,男,人,1,4,11,4,4,8,2,9,7,6,7,7,11,8,4,9,9,1,0,0,0
20110630,2011年06月30日現在,伊丹市桜ケ丘６丁目,女,人,5,5,3,5,4,2,5,7,11,11,7,9,5,6,15,12,7,5,1,0,0
20110630,2011年06月30日現在,伊丹市桜ケ丘７丁目,男,人,9,5,6,13,7,6,12,15,11,7,11,5,9,10,5,6,2,0,0,0,0
20110630,2011年06月30日現在,伊丹市桜ケ丘７丁目,女,人,3,9,6,4,5,9,8,11,14,17,5,11,10,8,3,7,6,2,3,0,0
20110630,2011年06月30日現在,伊丹市桜ケ丘８丁目,男,人,2,2,2,2,2,4,1,0,4,3,3,3,3,5,3,2,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市桜ケ丘８丁目,女,人,1,0,1,3,1,3,3,5,3,3,1,3,4,4,3,4,3,1,3,1,1
20110630,2011年06月30日現在,伊丹市清水１丁目,男,人,1,2,3,1,6,5,10,9,3,10,2,4,12,5,6,1,5,1,1,0,0
20110630,2011年06月30日現在,伊丹市清水１丁目,女,人,2,0,1,2,4,5,4,4,6,6,2,5,5,7,8,8,6,3,2,0,1
20110630,2011年06月30日現在,伊丹市清水２丁目,男,人,5,6,9,13,8,15,8,11,18,16,11,11,17,10,17,12,6,4,0,0,0
20110630,2011年06月30日現在,伊丹市清水２丁目,女,人,6,4,9,5,7,3,11,9,12,13,13,12,24,15,20,16,12,3,1,1,1
20110630,2011年06月30日現在,伊丹市清水３丁目,男,人,1,3,5,4,1,6,5,4,4,7,2,5,1,8,1,4,1,1,0,0,0
20110630,2011年06月30日現在,伊丹市清水３丁目,女,人,7,3,1,2,3,3,7,4,6,7,4,6,7,6,9,5,3,2,0,0,0
20110630,2011年06月30日現在,伊丹市清水４丁目,男,人,3,2,3,2,5,8,8,8,9,5,3,8,7,9,7,5,2,1,0,0,0
20110630,2011年06月30日現在,伊丹市清水４丁目,女,人,6,4,8,3,7,5,9,6,10,8,1,9,9,13,6,7,1,1,4,0,0
20110630,2011年06月30日現在,伊丹市下河原１丁目,男,人,7,7,5,5,14,16,14,16,14,10,10,8,14,13,12,9,4,5,0,0,1
20110630,2011年06月30日現在,伊丹市下河原１丁目,女,人,10,5,4,5,16,21,20,13,10,6,12,13,21,8,13,10,5,4,0,1,0
20110630,2011年06月30日現在,伊丹市下河原２丁目,男,人,3,1,1,6,5,6,3,3,2,5,9,9,11,6,6,2,3,2,1,1,1
20110630,2011年06月30日現在,伊丹市下河原２丁目,女,人,1,1,2,4,5,4,2,2,4,4,6,7,9,4,9,10,2,4,1,0,0
20110630,2011年06月30日現在,伊丹市下河原３丁目,男,人,0,0,0,0,0,2,2,3,4,3,5,2,2,2,5,5,0,1,0,0,0
20110630,2011年06月30日現在,伊丹市下河原３丁目,女,人,0,0,0,0,0,0,0,2,1,3,0,0,2,2,4,3,2,0,0,0,0
