﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0091710032706,畑,141.21592240000,39.91675122750,03303,岩手町
0310-0073600031698,畑,141.20422196100,39.93310663800,03303,岩手町
0310-0033530027145,畑,141.15111311300,39.96935012480,03303,岩手町
0310-0017630033471,田,141.22525366100,39.98345083670,03303,岩手町
0310-0065710032477,畑,141.21337937300,39.94012674630,03303,岩手町
0310-0071420032161,田,141.20964191500,39.93505002770,03303,岩手町
0310-0057250043108,田,141.33782374600,39.94732486850,03303,岩手町
0310-0093520041335,田,141.31684381900,39.91474691620,03303,岩手町
0310-0049900030530,畑,141.19066695600,39.95449495170,03303,岩手町
031000001180027361,田,141.15378323400,40.00060935400,03303,岩手町
0310-0046200034956,田,141.24247841700,39.95765485060,03303,岩手町
0310-0026520032925,畑,141.21881668400,39.97545911050,03303,岩手町
0310-0088790032996,田,141.21932605300,39.91937440240,03303,岩手町
0310-0001040026134,田,141.13941072300,39.99865193680,03303,岩手町
0310-0037560029358,畑,141.17700109400,39.96564801090,03303,岩手町
0310-0070470031133,田,141.19762090700,39.93594158910,03303,岩手町
0310-0058000032763,畑,141.21675833500,39.94711187440,03303,岩手町
0310-0062620041759,田,141.32200019300,39.94255690270,03303,岩手町
0310-0019190033834,田,141.22948623000,39.98202751240,03303,岩手町
031000026170038111,田,141.27983616300,40.02269871940,03303,岩手町
031000017310033793,畑,141.22919788000,40.01490513180,03303,岩手町
0310-0064690041703,田,141.32133373700,39.94069278060,03303,岩手町
031000030000033362,田,141.22421427000,40.02634916660,03303,岩手町
031000010060030767,田,141.19372046400,40.00849216350,03303,岩手町
0310-0029370035643,田,141.25061556200,39.97278864850,03303,岩手町
0310-0007750027751,田,141.15831452600,39.99255459810,03303,岩手町
0310-0107040038432,畑,141.28281402800,39.90270502610,03303,岩手町
0310-0032220027781,田,141.15856597600,39.97051280990,03303,岩手町
0310-0015560033426,田,141.22472996300,39.98531704020,03303,岩手町
031000034110034557,田,141.23824012300,40.03000615200,03303,岩手町
031000033210031172,田,141.19856987700,40.02933223490,03303,岩手町
0310-0060040041923,田,141.32393965200,39.94487757740,03303,岩手町
0310-0008790031813,田,141.20587445700,39.99147646590,03303,岩手町
0310-0095880031328,田,141.19978388800,39.91304762480,03303,岩手町
0310-0062150032692,田,141.21590746700,39.94337755800,03303,岩手町
0310-0037440030429,田,141.18954071800,39.96571975200,03303,岩手町
031000043960036770,田,141.26422540400,40.03878621640,03303,岩手町
0310-0020310030685,畑,141.19262286500,39.98113959350,03303,岩手町
0310-0083160032443,畑,141.21288597400,39.92446748220,03303,岩手町
031000019320032852,畑,141.21818573400,40.01675094320,03303,岩手町
0310-0038100033697,畑,141.22779184300,39.96499910430,03303,岩手町
031000004960027326,田,141.15339792200,40.00401203080,03303,岩手町
0310-0074300030472,畑,141.18986938900,39.93251686280,03303,岩手町
0310-0053280032543,畑,141.21420275000,39.95137674270,03303,岩手町
0310-0061580030566,田,141.19103043500,39.94397690190,03303,岩手町
0310-0061820041926,田,141.32395874700,39.94327182500,03303,岩手町
0310-0003230031672,田,141.20426170800,39.99649136830,03303,岩手町
031000036090037469,畑,141.27236611400,40.03166984220,03303,岩手町
0310-0060050026791,田,141.14686139600,39.94548216870,03303,岩手町
031000020150030008,田,141.18488044000,40.01760300550,03303,岩手町
031000043900032703,田,141.21656396700,40.03889629590,03303,岩手町
0310-0073650030988,畑,141.19591083900,39.93308868050,03303,岩手町
0310-0111150040157,田,141.30295466000,39.89892628940,03303,岩手町
0310-0109690040017,田,141.30133371200,39.90024638150,03303,岩手町
0310-0123630039060,田,141.29005163900,39.88773235990,03303,岩手町
0310-0111860040254,田,141.30409223900,39.89828349400,03303,岩手町
0310-0027530037064,田,141.26726650500,39.97437847150,03303,岩手町
0310-0049500028485,畑,141.16673169700,39.95492818130,03303,岩手町
0310-0052340025799,畑,141.13528109500,39.95245275400,03303,岩手町
0310-0069740032512,畑,141.21376053700,39.93655160970,03303,岩手町
0310-0069980044275,畑,141.35139434500,39.93580370810,03303,岩手町
0310-0068370030786,田,141.19356816300,39.93784890370,03303,岩手町
0310-0094110031046,田,141.19649619400,39.91465518170,03303,岩手町
0310-0068420032431,畑,141.21282090800,39.93774593160,03303,岩手町
0310-0089400032394,田,141.21228321200,39.91884873670,03303,岩手町
0310-0109270038255,畑,141.28072195100,39.90070913700,03303,岩手町
031000043740032668,田,141.21615433500,40.03875115200,03303,岩手町
0310-0021820031544,田,141.20266594500,39.97974756540,03303,岩手町
0310-0068630032648,田,141.21535924100,39.93754759890,03303,岩手町
0310-0051390035272,田,141.24615393400,39.95297006330,03303,岩手町
0310-0026000036410,田,141.25961438700,39.97578950620,03303,岩手町
0310-0093490031028,田,141.19628715700,39.91521154200,03303,岩手町
0310-0040620042155,田,141.32677162700,39.96235325470,03303,岩手町
0310-0027750034481,田,141.23701648000,39.97429145070,03303,岩手町
0310-0017800033493,田,141.22550176200,39.98329797980,03303,岩手町
0310-0062890041877,田,141.32338529000,39.94231140790,03303,岩手町
0310-0021690031538,田,141.20259636200,39.97986252120,03303,岩手町
0310-0101610040087,田,141.30219339300,39.90752434590,03303,岩手町
0310-0135090041074,田,141.31352629300,39.87732023380,03303,岩手町
0310-0124080040322,田,141.30481023400,39.88726847870,03303,岩手町
031000026970032222,田,141.21084625900,40.02367135600,03303,岩手町
0310-0009910033727,田,141.22829136300,39.99039193800,03303,岩手町
0310-0096030031345,田,141.19997957900,39.91291417500,03303,岩手町
0310-0053090036828,田,141.26435836500,39.95137037710,03303,岩手町
0310-0051590032584,畑,141.21469767400,39.95289494160,03303,岩手町
031000026050032309,田,141.21186311200,40.02284051580,03303,岩手町
0310-0007420035540,田,141.24953565400,39.99256037210,03303,岩手町
0310-0042670032623,畑,141.21519029600,39.96092852490,03303,岩手町
0310-0076400031599,田,141.20305033300,39.93058528740,03303,岩手町
0310-0075000039898,田,141.30014821800,39.93149620220,03303,岩手町
0310-0126780039153,畑,141.29112123300,39.88488959400,03303,岩手町
0310-0073660031270,畑,141.19921476900,39.93306979730,03303,岩手町
0310-0092980031342,田,141.19996305200,39.91566038330,03303,岩手町
0310-0051750036761,田,141.26358025600,39.95258038180,03303,岩手町
031000000510027410,田,141.15435470400,40.00000466100,03303,岩手町
031000035030038157,田,141.28042709900,40.03068341430,03303,岩手町
031000021150033817,田,141.22950154600,40.01836702570,03303,岩手町
031000028080034352,田,141.23580852200,40.02458111720,03303,岩手町
031000021320034469,田,141.23713780300,40.01848655010,03303,岩手町
0310-0027630035352,田,141.24721565600,39.97436569090,03303,岩手町
0310-0128530040341,田,141.30500374000,39.88326499750,03303,岩手町
0310-0011400026734,田,141.14639551100,39.98930263150,03303,岩手町
031000001440035476,田,141.24883110100,40.00054743570,03303,岩手町
0310-0051460036723,田,141.26313015700,39.95284511790,03303,岩手町
031000027470037901,田,141.27737977300,40.02388690850,03303,岩手町
0310-0103760039913,田,141.30014714300,39.90558909410,03303,岩手町
0310-0003940034312,田,141.23517119500,39.99574168880,03303,岩手町
0310-0058100037067,田,141.26711803400,39.94684414440,03303,岩手町
0310-0072980043418,畑,141.34135011700,39.93314007300,03303,岩手町
0310-0010320026776,田,141.14688541000,39.99027103730,03303,岩手町
0310-0063170032643,畑,141.21532336400,39.94246246120,03303,岩手町
0310-0040420033825,田,141.22927349600,39.96290610150,03303,岩手町
0310-0073480031128,畑,141.19755103400,39.93323076680,03303,岩手町
0310-0028150035063,畑,141.24383700200,39.97390556820,03303,岩手町
031000008010026298,田,141.14136180900,40.00679330220,03303,岩手町
0310-0066390042947,田,141.33587433800,39.93910211860,03303,岩手町
031000017970035407,田,141.24810866800,40.01543470130,03303,岩手町
031000027610037915,田,141.27754332000,40.02401250920,03303,岩手町
0310-0074270031444,田,141.20123965700,39.93250980650,03303,岩手町
0310-0045490032379,畑,141.21232877500,39.95839408200,03303,岩手町
0310-0024960033096,畑,141.22081976900,39.97686217120,03303,岩手町
0310-0009750038118,田,141.27970801700,39.99034671760,03303,岩手町
0310-0046890034968,田,141.24262241300,39.95703635960,03303,岩手町
0310-0098690042297,田,141.32806638100,39.91004095800,03303,岩手町
0310-0085190042278,田,141.32793055300,39.92220580640,03303,岩手町
0310-0044560034402,田,141.23600555400,39.95915181710,03303,岩手町
0310-0043500031924,畑,141.20701302400,39.96020644560,03303,岩手町
0310-0064700027428,畑,141.15429819300,39.94127248890,03303,岩手町
0310-0028330030548,田,141.19098095500,39.97392539340,03303,岩手町
0310-0074160030488,畑,141.19005341000,39.93264737680,03303,岩手町
031000016910028745,田,141.17006295200,40.01473429500,03303,岩手町
031000026550032251,田,141.21118179900,40.02329163490,03303,岩手町
0310-0082910032287,田,141.21106932100,39.92469644850,03303,岩手町
0310-0057500031426,田,141.20111617100,39.94761203400,03303,岩手町
031000039210036575,田,141.26190857200,40.03451199090,03303,岩手町
0310-0042410044212,田,141.35084450100,39.96063748970,03303,岩手町
0310-0070900030613,田,141.19153881300,39.93557282040,03303,岩手町
0310-0033940042103,田,141.32621161700,39.96837226130,03303,岩手町
0310-0004090034343,田,141.23553389900,39.99560612030,03303,岩手町
0310-0063220027376,田,141.15369815400,39.94260310070,03303,岩手町
0310-0036010042234,畑,141.32772736600,39.96649826510,03303,岩手町
0310-0090140032660,田,141.21538608600,39.91816838070,03303,岩手町
0310-0050930027367,畑,141.15364388900,39.95367210570,03303,岩手町
0310-0074740041895,田,141.32351386500,39.93163242930,03303,岩手町
0310-0023480033487,田,141.22541015300,39.97818123270,03303,岩手町
0310-0062780028935,畑,141.17194298800,39.94294909430,03303,岩手町
0310-0069640030595,田,141.19133177000,39.93671560410,03303,岩手町
0310-0007870026231,田,141.14051510700,39.99249094570,03303,岩手町
0310-0087650042327,田,141.32848577100,39.91998430950,03303,岩手町
0310-0078480038011,田,141.27805384200,39.92844951110,03303,岩手町
0310-0051820030620,畑,141.19170240900,39.95275754400,03303,岩手町
0310-0035280032670,畑,141.21578759100,39.96757918020,03303,岩手町
0310-0068280029385,田,141.17717651800,39.93798040640,03303,岩手町
031000001590031829,畑,141.20611964900,40.00082424590,03303,岩手町
031000029340034355,田,141.23584418800,40.02572145620,03303,岩手町
0310-0071990032642,畑,141.21527576300,39.93452065650,03303,岩手町
031000034000030286,田,141.18819498200,40.03006849140,03303,岩手町
0310-0089900031847,畑,141.20588458200,39.91841462610,03303,岩手町
031000003580027349,田,141.15366367700,40.00277144780,03303,岩手町
0310-0011190038051,畑,141.27891060200,39.98905375540,03303,岩手町
0310-0040230030006,畑,141.18457663200,39.96322495600,03303,岩手町
0310-0104370036674,田,141.26226060800,39.90518685430,03303,岩手町
0310-0019670033626,田,141.22705926400,39.98160106270,03303,岩手町
0310-0020690027002,田,141.14949694500,39.98092259490,03303,岩手町
0310-0060240030964,畑,141.19569349400,39.94516827530,03303,岩手町
0310-0051540036736,田,141.26328404700,39.95276986100,03303,岩手町
0310-0041120032036,畑,141.20832857000,39.96234357650,03303,岩手町
0310-0071850043445,田,141.34166883200,39.93415692720,03303,岩手町
0310-0106430040238,田,141.30393343300,39.90317332540,03303,岩手町
0310-0098450042537,田,141.33087158500,39.91024649670,03303,岩手町
0310-0038000030638,畑,141.19198467900,39.96520894960,03303,岩手町
0310-0040780030104,畑,141.18572299700,39.96272131140,03303,岩手町
0310-0014710026296,畑,141.14124663700,39.98633512890,03303,岩手町
0310-0081840043611,田,141.34354044900,39.92515599110,03303,岩手町
031000030980030525,田,141.19098958900,40.02734127840,03303,岩手町
0310-0099040042568,田,141.33123358400,39.90971501510,03303,岩手町
031000017370035815,田,141.25288898200,40.01487662750,03303,岩手町
0310-0099250031179,田,141.19802729600,39.91002092080,03303,岩手町
0310-0014670028486,畑,141.16689230400,39.98629540160,03303,岩手町
0310-0051370028526,田,141.16720619300,39.95324417060,03303,岩手町
0310-0039140042340,田,141.32895085000,39.96367721430,03303,岩手町
0310-0025790034687,畑,141.23943985600,39.97604652990,03303,岩手町
0310-0067970041400,田,141.31777143400,39.93775246620,03303,岩手町
0310-0051860032809,田,141.21732624800,39.95264629300,03303,岩手町
0310-0042280030147,田,141.18621521500,39.96137294010,03303,岩手町
031000035310031273,田,141.19976876900,40.03121529550,03303,岩手町
0310-0004290035402,畑,141.24793501500,39.99538095140,03303,岩手町
0310-0043470044992,田,141.35996575000,39.95964366820,03303,岩手町
0310-0047290028097,田,141.16219994500,39.95693258540,03303,岩手町
0310-0120150040367,田,141.30535587600,39.89080943670,03303,岩手町
0310-0092170031312,田,141.19961495100,39.91639392220,03303,岩手町
031000003730034546,畑,141.23795194000,40.00264794920,03303,岩手町
0310-0078380037840,田,141.27605159700,39.92854712470,03303,岩手町
0310-0125590040303,田,141.30458080300,39.88591170100,03303,岩手町
0310-0049080028206,田,141.16346615600,39.95531318910,03303,岩手町
0310-0002230031583,田,141.20322174200,39.99739364830,03303,岩手町
0310-0076310031631,畑,141.20342250900,39.93066888630,03303,岩手町
0310-0025280027809,田,141.15892642900,39.97676439430,03303,岩手町
0310-0019800033572,田,141.22642555400,39.98148991700,03303,岩手町
0310-0050330031239,田,141.19896015500,39.95408168630,03303,岩手町
0310-0074340041596,田,141.32002040700,39.93201151650,03303,岩手町
0310-0032050027865,田,141.15955247900,39.97066716900,03303,岩手町
0310-0074230041640,田,141.32053568300,39.93210925450,03303,岩手町
0310-0076050034286,田,141.23448848200,39.93079381650,03303,岩手町
0310-0068860032519,畑,141.21384840300,39.93733940980,03303,岩手町
0310-0004370026651,田,141.14545312000,39.99563710010,03303,岩手町
031000029580031856,田,141.20657577900,40.02603473570,03303,岩手町
0310-0028420034870,田,141.24157224000,39.97367036080,03303,岩手町
0310-0013390033582,田,141.22657179800,39.98726525740,03303,岩手町
031000030230031713,田,141.20490369300,40.02662071560,03303,岩手町
0310-0002010028198,田,141.16357833600,39.99771090710,03303,岩手町
0310-0027330035711,田,141.25142842300,39.97462289990,03303,岩手町
031000026390032289,田,141.21162333400,40.02314235230,03303,岩手町
0310-0070220031935,田,141.20701379900,39.93614047390,03303,岩手町
0310-0079720029690,畑,141.18069800000,39.92766889550,03303,岩手町
0310-0091580032943,田,141.21869172600,39.91686582890,03303,岩手町
0310-0057460030120,田,141.18582798400,39.94769880150,03303,岩手町
0310-0009080032278,田,141.21132673700,39.99119269110,03303,岩手町
0310-0040990029677,畑,141.18072128700,39.96254721530,03303,岩手町
0310-0054430030721,田,141.19288354800,39.95040626740,03303,岩手町
0310-0025150036456,田,141.26016290700,39.97655280440,03303,岩手町
0310-0035810027450,畑,141.15467165200,39.96728959900,03303,岩手町
0310-0083770031013,畑,141.19616057700,39.92397282470,03303,岩手町
031000024100032806,田,141.21766973900,40.02106231080,03303,岩手町
0310-0043940034255,田,141.23429310300,39.95971747400,03303,岩手町
0310-0025370034211,畑,141.23387515000,39.97644365960,03303,岩手町
0310-0003660026754,田,141.14665847600,39.99627165240,03303,岩手町
0310-0026080035338,田,141.24706563700,39.97576471450,03303,岩手町
031000045290034412,田,141.23660103900,40.04008623800,03303,岩手町
0310-0050790026540,畑,141.14395708700,39.95382705020,03303,岩手町
031000009910026329,畑,141.14174280300,40.00850702010,03303,岩手町
0310-0080220031042,畑,141.19650742500,39.92716569680,03303,岩手町
0310-0031910029199,畑,141.17516711800,39.97074314400,03303,岩手町
0310-0012880031956,田,141.20753307700,39.98778561280,03303,岩手町
031000005470035375,畑,141.24767201100,40.00417980830,03303,岩手町
0310-0117180040297,田,141.30455581900,39.89348911090,03303,岩手町
031000044760033698,田,141.22823489400,40.03963388190,03303,岩手町
0310-0017180029189,畑,141.17511876100,39.98401271480,03303,岩手町
031000043990032684,田,141.21634549400,40.03897825430,03303,岩手町
031000023390032473,畑,141.21377060100,40.02043274690,03303,岩手町
0310-0041270030700,畑,141.19269554500,39.96226539990,03303,岩手町
0310-0147350049380,田,141.41053333700,39.86583661830,03303,岩手町
031000054950033043,田,141.22060801700,40.04883724220,03303,岩手町
031000016670037671,田,141.27462588600,40.01416722630,03303,岩手町
0310-0017960033054,畑,141.22036741100,39.98316664840,03303,岩手町
031000035630031261,田,141.19963460800,40.03150726840,03303,岩手町
0310-0005380031994,畑,141.20801168200,39.99453555510,03303,岩手町
0310-0039380032530,畑,141.21412397500,39.96389702010,03303,岩手町
031000044940034359,畑,141.23597483000,40.03977180350,03303,岩手町
031000044730033647,田,141.22763196800,40.03960578550,03303,岩手町
0310-0030920028980,畑,141.17261197900,39.97164529820,03303,岩手町
031000028120035718,畑,141.25181137300,40.02456173280,03303,岩手町
031000019500030087,田,141.18580387100,40.01701940740,03303,岩手町
0310-0063840027856,畑,141.15931326300,39.94202760800,03303,岩手町
031000028900032311,田,141.21189789200,40.02540513100,03303,岩手町
0310-0049200032666,畑,141.21566816500,39.95504050170,03303,岩手町
031000030250032687,畑,141.21630647000,40.02660201290,03303,岩手町
031000003240027309,田,141.15318727700,40.00246634600,03303,岩手町
0310-0038630031150,田,141.19796988500,39.96461871460,03303,岩手町
0310-0090250032387,畑,141.21220328300,39.91808143500,03303,岩手町
0310-0093600042017,田,141.32482611100,39.91463699820,03303,岩手町
031000011200026108,田,141.13915845500,40.00967792610,03303,岩手町
031000031500034400,田,141.23639066000,40.02765873840,03303,岩手町
0310-0028430036184,田,141.25695071400,39.97360499780,03303,岩手町
031000031790034408,田,141.23648156700,40.02792119850,03303,岩手町
031000054810033634,田,141.22753345800,40.04868427760,03303,岩手町
0310-0047120029393,畑,141.17737436000,39.95703621010,03303,岩手町
0310-0079980041897,田,141.32350075900,39.92691139060,03303,岩手町
0310-0030130036360,田,141.25901008100,39.97207175080,03303,岩手町
0310-0096310033216,田,141.22186487400,39.91259516790,03303,岩手町
0310-0064130042606,田,141.33190380000,39.94115852870,03303,岩手町
0310-0065290028000,田,141.16099150700,39.94071594020,03303,岩手町
031000024050033682,田,141.22793588400,40.02098400060,03303,岩手町
0310-0071980044706,田,141.35642581900,39.93397870480,03303,岩手町
0310-0039770040401,田,141.30625377600,39.96320577880,03303,岩手町
031000027900034372,田,141.23604304800,40.02441709040,03303,岩手町
0310-0025200032792,畑,141.21725733700,39.97665968940,03303,岩手町
031000040480037768,田,141.27590193400,40.03560595060,03303,岩手町
031000017980030102,田,141.18596801600,40.01564722940,03303,岩手町
0310-0020910032117,田,141.20938080500,39.98054874750,03303,岩手町
0310-0007590027006,田,141.14958958400,39.99272714730,03303,岩手町
0310-0077430034631,田,141.23851141200,39.92954327570,03303,岩手町
0310-0040440040467,田,141.30702245300,39.96260219580,03303,岩手町
0310-0104710040107,田,141.30240928800,39.90472494820,03303,岩手町
0310-0026540036842,田,141.26467343100,39.97528079300,03303,岩手町
0310-0092130031370,田,141.20029147600,39.91642965750,03303,岩手町
0310-0000560031421,田,141.20133181200,39.99889977680,03303,岩手町
0310-0050640030763,田,141.19338207300,39.95382014090,03303,岩手町
0310-0136150041048,田,141.31322231700,39.87636620410,03303,岩手町
0310-0011050025896,田,141.13658405100,39.98963807050,03303,岩手町
0310-0036470031637,畑,141.20368841700,39.96655445720,03303,岩手町
0310-0072030044526,田,141.35431451300,39.93393921180,03303,岩手町
0310-0076850031151,田,141.19780518100,39.93019965410,03303,岩手町
0310-0120580040179,田,141.30315671300,39.89043328270,03303,岩手町
031000040660035195,田,141.24574768900,40.03587667050,03303,岩手町
031000006750033438,田,141.22499235600,40.00540956350,03303,岩手町
031000016640034134,田,141.23319530100,40.01428885960,03303,岩手町
0310-0070990044718,畑,141.35656967600,39.93486927210,03303,岩手町
0310-0083340032214,田,141.21020251500,39.92431397690,03303,岩手町
031000030780031144,畑,141.19823763100,40.02714174540,03303,岩手町
0310-0107820040159,田,141.30300012900,39.90192704330,03303,岩手町
0310-0002280031625,田,141.20371143600,39.99734515870,03303,岩手町
0310-0075870031220,田,141.19861321000,39.93107666650,03303,岩手町
0310-0071270030616,田,141.19156616600,39.93524671780,03303,岩手町
0310-0122080040154,田,141.30286080300,39.88908360620,03303,岩手町
0310-0027770034842,田,141.24124999700,39.97426093370,03303,岩手町
031000007250033211,田,141.22232745000,40.00587240360,03303,岩手町
0310-0049780028145,田,141.16274554000,39.95468398040,03303,岩手町
031000040470034691,畑,141.23984341800,40.03573133790,03303,岩手町
0310-0093070031065,畑,141.19672192300,39.91559018150,03303,岩手町
0310-0109070040272,田,141.30431321900,39.90079042340,03303,岩手町
0310-0011780032377,田,141.21247353900,39.98876343570,03303,岩手町
0310-0078330042500,畑,141.33057380200,39.92836653580,03303,岩手町
0310-0024560040389,畑,141.30621060400,39.97690011220,03303,岩手町
0310-0001270026269,田,141.14099550900,39.99843910270,03303,岩手町
0310-0097480041205,田,141.31530060600,39.91118554890,03303,岩手町
0310-0062770041887,田,141.32349970900,39.94241551900,03303,岩手町
0310-0048230027387,田,141.15388461400,39.95610242170,03303,岩手町
0310-0095070031869,田,141.20611095000,39.91375914170,03303,岩手町
0310-0033980029812,田,141.18233586700,39.96885901140,03303,岩手町
0310-0036710027747,田,141.15814866400,39.96646831980,03303,岩手町
031000019300030094,田,141.18587837500,40.01683687120,03303,岩手町
031000033270038084,田,141.27955557400,40.02909868150,03303,岩手町
031000004480027335,田,141.15350286700,40.00358699950,03303,岩手町
0310-0004800035393,畑,141.24782753800,39.99493045500,03303,岩手町
0310-0077060040490,田,141.30705868400,39.92960950250,03303,岩手町
0310-0042380030103,畑,141.18570441700,39.96128419750,03303,岩手町
0310-0018110032305,田,141.21159549900,39.98305783910,03303,岩手町
0310-0003120033721,田,141.22825087400,39.99650378700,03303,岩手町
031000004800035470,田,141.24877718700,40.00357254990,03303,岩手町
0310-0063440042278,畑,141.32806982700,39.94179402390,03303,岩手町
0310-0052950029267,田,141.17587362500,39.95179603260,03303,岩手町
0310-0077120042088,田,141.32575954200,39.92948433970,03303,岩手町
0310-0024930034681,田,141.23937422700,39.97682090840,03303,岩手町
0310-0094410031483,田,141.20160337100,39.91436883310,03303,岩手町
031000008720026364,田,141.14214091000,40.00743781580,03303,岩手町
0310-0050090031211,田,141.19863051200,39.95429827790,03303,岩手町
0310-0020790027940,田,141.16048087200,39.98079995660,03303,岩手町
0310-0052720041343,田,141.31719637100,39.95149434840,03303,岩手町
0310-0038870033647,田,141.22720375500,39.96431110650,03303,岩手町
031000037530030030,田,141.18521194400,40.03326335170,03303,岩手町
0310-0027130037182,畑,141.26864736100,39.97473333130,03303,岩手町
0310-0104670040154,田,141.30296196600,39.90476284920,03303,岩手町
0310-0052570030633,田,141.19185180600,39.95208483160,03303,岩手町
031000019940034469,田,141.23712950500,40.01724610330,03303,岩手町
0310-0081780031974,畑,141.20740284600,39.92573094410,03303,岩手町
0310-0027770032339,畑,141.21194569600,39.97435720270,03303,岩手町
0310-0017070033686,田,141.22776714900,39.98394119440,03303,岩手町
0310-0097950042084,田,141.32558117100,39.91072284720,03303,岩手町
0310-0039850043133,田,141.33823358000,39.96299597360,03303,岩手町
0310-0072470040263,田,141.30443291200,39.93375860580,03303,岩手町
0310-0085580040185,畑,141.30343819900,39.92195591320,03303,岩手町
031000041460031269,田,141.19974806300,40.03675343800,03303,岩手町
0310-0099810031118,田,141.19731235400,39.90952059160,03303,岩手町
031000018650028765,畑,141.17030732700,40.01630038680,03303,岩手町
0310-0042360028514,畑,141.16710481700,39.96135805600,03303,岩手町
031000026370035771,田,141.25242641600,40.02298885620,03303,岩手町
0310-0027540034374,畑,141.23577433200,39.97448327090,03303,岩手町
0310-0003110033670,田,141.22765388400,39.99651679240,03303,岩手町
031000024490032489,田,141.21396023900,40.02142753130,03303,岩手町
0310-0135890040952,田,141.31210512600,39.87660197780,03303,岩手町
031000019450028762,畑,141.17027643700,40.01702166660,03303,岩手町
0310-0065420041307,畑,141.31660057700,39.94002810600,03303,岩手町
0310-0105040040211,田,141.30363111700,39.90442581220,03303,岩手町
0310-0046110035640,田,141.25049200800,39.95770369480,03303,岩手町
0310-0061370030568,田,141.19106075700,39.94416520550,03303,岩手町
0310-0020540033884,畑,141.23007460100,39.98080785830,03303,岩手町
0310-0042460030634,田,141.19191365600,39.96118958240,03303,岩手町
0310-0106130038778,畑,141.28685571600,39.90350649860,03303,岩手町
0310-0012580032576,畑,141.21479174000,39.98802996880,03303,岩手町
0310-0103380040080,田,141.30210393100,39.90592262690,03303,岩手町
0310-0100870042704,田,141.33280446600,39.90806009090,03303,岩手町
0310-0029140035611,田,141.25024249500,39.97299426090,03303,岩手町
031000003660026727,田,141.14636909600,40.00286333260,03303,岩手町
0310-0033090027417,畑,141.15430145500,39.96973978510,03303,岩手町
0310-0028350035088,畑,141.24412676900,39.97372694270,03303,岩手町
0310-0049830035158,畑,141.24483163500,39.95437504320,03303,岩手町
031000008830035074,田,141.24415577900,40.00721928070,03303,岩手町
0310-0104620040188,田,141.30336218700,39.90480832440,03303,岩手町
0310-0023710033515,田,141.22573377900,39.97797295980,03303,岩手町
031000001700036534,畑,141.26121593800,40.00073627280,03303,岩手町
0310-0033810030157,田,141.18637171900,39.96900348960,03303,岩手町
031000026540038078,田,141.27944428100,40.02303282810,03303,岩手町
0310-0006530026556,畑,141.14433187700,39.99369384980,03303,岩手町
031000021270034486,田,141.23733728800,40.01844387630,03303,岩手町
0310-0062540030845,畑,141.19429638100,39.94310111310,03303,岩手町
0310-0029200036049,田,141.25537110600,39.97291736210,03303,岩手町
0310-0063400031723,畑,141.20455888500,39.94228969140,03303,岩手町
0310-0067510043254,田,141.33945741200,39.93807872770,03303,岩手町
0310-0108050035808,田,141.25211238600,39.90191040670,03303,岩手町
0310-0005060026674,畑,141.14571395900,39.99501054140,03303,岩手町
0310-0005330032006,田,141.20815350100,39.99458674930,03303,岩手町
031000010220030747,田,141.19348260300,40.00863964850,03303,岩手町
0310-0125240040204,田,141.30342146600,39.88622861710,03303,岩手町
0310-0000590031433,田,141.20146953000,39.99887097190,03303,岩手町
031000054950033149,田,141.22184586300,40.04882984550,03303,岩手町
0310-0083290042283,田,141.32799950700,39.92391242100,03303,岩手町
0310-0006170028153,田,141.16303183500,39.99396890710,03303,岩手町
0310-0016660033689,畑,141.22780234600,39.98431161670,03303,岩手町
0310-0040060033455,畑,141.22494460900,39.96324250410,03303,岩手町
0310-0037690042857,畑,141.33501803600,39.96495618860,03303,岩手町
0310-0105720039886,田,141.29982536900,39.90382969100,03303,岩手町
0310-0044480034422,田,141.23624330000,39.95922731690,03303,岩手町
031000026120035793,田,141.25267546200,40.02275509640,03303,岩手町
0310-0022560033600,田,141.22673583800,39.97900531660,03303,岩手町
0310-0053010032141,畑,141.20950579800,39.95163518890,03303,岩手町
031000020360033837,田,141.22973087000,40.01765113500,03303,岩手町
031000040890035259,田,141.24650384500,40.03607987910,03303,岩手町
0310-0056960036889,田,141.26504770900,39.94788486880,03303,岩手町
0310-0015700033671,田,141.22760298100,39.98518319090,03303,岩手町
0310-0067150032056,畑,141.20843981200,39.93890113810,03303,岩手町
0310-0026360035768,田,141.25210054700,39.97549314210,03303,岩手町
0310-0052480030600,田,141.19147210500,39.95216846750,03303,岩手町
0310-0051430029422,畑,141.17768941400,39.95315652390,03303,岩手町
0310-0063580031246,田,141.19898220300,39.94214716870,03303,岩手町
0310-0003830028184,田,141.16340189000,39.99607185400,03303,岩手町
0310-0010560032537,田,141.21434748400,39.98985347710,03303,岩手町
0310-0094260031494,田,141.20172839400,39.91450550060,03303,岩手町
0310-0039280042279,田,141.32823522800,39.96355687280,03303,岩手町
0310-0102090042288,田,141.32793364000,39.90698201080,03303,岩手町
0310-0014090029451,田,141.17819616700,39.98678672880,03303,岩手町
0310-0064750029408,田,141.17746347000,39.94116017910,03303,岩手町
0310-0052130028437,畑,141.16615788200,39.95255671380,03303,岩手町
0310-0039600032571,畑,141.21460194600,39.96369196940,03303,岩手町
0310-0027470031475,田,141.20183050700,39.97465863400,03303,岩手町
