﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020076563-048417,畑,130.47776009100,33.68927386350,40345,新宮町
40020078187-050201,畑,130.45843121800,33.70384193800,40345,新宮町
40020079004-053342,畑,130.42449268700,33.71104693220,40345,新宮町
40020077583-049985,畑,130.46079660100,33.69840594460,40345,新宮町
40020075125-047515,畑,130.48756825400,33.67635350800,40345,新宮町
40020077833-051530,畑,130.44411530000,33.70057773780,40345,新宮町
40020079018-053218,畑,130.42583779100,33.71118370840,40345,新宮町
40020075913-048482,畑,130.47709996900,33.68341412360,40345,新宮町
40020077865-050423,畑,130.45605306900,33.70092657850,40345,新宮町
40020075113-048232,畑,130.47983818900,33.67621277620,40345,新宮町
40020076815-047176,畑,130.49114068400,33.69160709790,40345,新宮町
40020078992-052392,畑,130.43474358600,33.71098698610,40345,新宮町
40020075102-047498,畑,130.48775149700,33.67614514420,40345,新宮町
40020078612-052229,田,130.43653169700,33.70757319530,40345,新宮町
40020079298-053224,畑,130.42575234400,33.71370580790,40345,新宮町
40020075804-048392,畑,130.47807018600,33.68243769020,40345,新宮町
40020075705-048353,畑,130.47850156700,33.68154668850,40345,新宮町
40020076046-048649,畑,130.47528631100,33.68460369210,40345,新宮町
40020076442-050743,畑,130.45268227800,33.68808017620,40345,新宮町
40020078618-051112,畑,130.44857603600,33.70767651810,40345,新宮町
40020079014-053267,畑,130.42530256700,33.71114092170,40345,新宮町
40020076551-047858,畑,130.48379187900,33.68919808410,40345,新宮町
40020075973-050466,畑,130.45569756600,33.68385962870,40345,新宮町
40020076137-046684,畑,130.49647801900,33.68551900410,40345,新宮町
40020076391-050151,畑,130.45907439200,33.68764276170,40345,新宮町
40020075985-048278,畑,130.47929728400,33.68406868360,40345,新宮町
40020079255-052951,畑,130.42869938100,33.71333297890,40345,新宮町
40020077845-051529,畑,130.44412652700,33.70069354130,40345,新宮町
40020077873-050321,畑,130.45715808300,33.70100124080,40345,新宮町
40020075980-048303,畑,130.47902540600,33.68402963930,40345,新宮町
40020076211-048891,畑,130.47266794200,33.68608690220,40345,新宮町
40020079109-053036,畑,130.42779194400,33.71201684170,40345,新宮町
40020076643-047977,田,130.48250425900,33.69002268310,40345,新宮町
40020076014-047018,田,130.49287832400,33.68438669180,40345,新宮町
40020078814-049713,畑,130.46365914700,33.70951745930,40345,新宮町
40020079628-051796,畑,130.44113573500,33.71675508720,40345,新宮町
40020076865-050284,畑,130.45760792700,33.69191422400,40345,新宮町
40020079038-053249,畑,130.42549693100,33.71136315020,40345,新宮町
40020079375-053652,畑,130.42113613000,33.71438374750,40345,新宮町
40020076046-050316,畑,130.45731477500,33.68452493980,40345,新宮町
40020076514-050212,畑,130.45840639700,33.68874843070,40345,新宮町
40020078522-050463,畑,130.45558594100,33.70684431030,40345,新宮町
40020077522-050566,畑,130.45452911300,33.69782109270,40345,新宮町
40020077503-050555,畑,130.45464876300,33.69765497960,40345,新宮町
40020076438-050749,畑,130.45262361600,33.68803995420,40345,新宮町
40020076602-047902,畑,130.48331410900,33.68965295970,40345,新宮町
40020078975-051708,畑,130.44212365200,33.71087218000,40345,新宮町
40020076676-047086,畑,130.49211087200,33.69035664670,40345,新宮町
40020076084-046809,田,130.49513588700,33.68503180470,40345,新宮町
40020077490-050302,畑,130.45737602700,33.69755086520,40345,新宮町
40020076774-047007,畑,130.49295832600,33.69124767310,40345,新宮町
40020079167-053021,田,130.42795588900,33.71253941220,40345,新宮町
40020076345-050382,畑,130.45657981200,33.68722063090,40345,新宮町
40020075974-050517,畑,130.45515132700,33.68386834370,40345,新宮町
40020076260-048866,畑,130.47293808600,33.68652847610,40345,新宮町
40020079100-053652,田,130.42114494800,33.71190290770,40345,新宮町
40020075224-047718,畑,130.48537054800,33.67723252800,40345,新宮町
40020077890-051233,畑,130.44731414800,33.70111018320,40345,新宮町
40020078987-053047,田,130.42767774100,33.71091019830,40345,新宮町
40020077960-049845,畑,130.46228110900,33.70181045310,40345,新宮町
40020079041-051910,畑,130.43993951400,33.71145342260,40345,新宮町
40020079829-051613,畑,130.44310407200,33.71857810410,40345,新宮町
40020075961-050228,畑,130.45826966500,33.68376311730,40345,新宮町
40020077403-050146,畑,130.45907146300,33.69677073850,40345,新宮町
40020076817-047159,畑,130.49132469300,33.69162376120,40345,新宮町
40020078807-052266,田,130.43611340900,33.70932948510,40345,新宮町
40020076164-048566,畑,130.47617911100,33.68567773170,40345,新宮町
40020076930-048715,畑,130.47452733900,33.69257479880,40345,新宮町
40020076159-050561,畑,130.45466355900,33.68553208310,40345,新宮町
40020079312-053069,畑,130.42742702000,33.71383697260,40345,新宮町
40020076261-048776,畑,130.47390631000,33.68654296910,40345,新宮町
40020078949-051964,畑,130.43936742500,33.71062581600,40345,新宮町
40020079105-053162,畑,130.42643630500,33.71196678830,40345,新宮町
40020076676-050367,畑,130.45672344400,33.69020958460,40345,新宮町
40020076546-050180,畑,130.45875522300,33.68904325870,40345,新宮町
40020076663-050849,田,130.45152231700,33.69006740870,40345,新宮町
40020075715-050529,畑,130.45503256500,33.68153384030,40345,新宮町
40020076449-047421,畑,130.48851474700,33.68829627760,40345,新宮町
40020078959-053036,田,130.42780650300,33.71066168970,40345,新宮町
40020079090-052505,田,130.43352371000,33.71187096810,40345,新宮町
40020076746-048960,畑,130.47189817500,33.69090324280,40345,新宮町
40020079115-052941,畑,130.42882068900,33.71206986600,40345,新宮町
40020076711-048950,畑,130.47200256900,33.69058637720,40345,新宮町
40020076880-046863,畑,130.49451277100,33.69220938450,40345,新宮町
40020076425-048727,畑,130.47442743900,33.68802359410,40345,新宮町
40020076593-047200,田,130.49088581200,33.68960683210,40345,新宮町
40020078038-052084,畑,130.43812218100,33.70240705780,40345,新宮町
40020076083-050533,畑,130.45497105800,33.68485452400,40345,新宮町
40020076033-046929,田,130.49384143100,33.68456406880,40345,新宮町
40020076715-048987,畑,130.47160479300,33.69062069500,40345,新宮町
40020075973-048275,畑,130.47933225400,33.68396157200,40345,新宮町
40020076488-047950,畑,130.48280108900,33.68862292460,40345,新宮町
40020076689-047090,畑,130.49206615300,33.69047758470,40345,新宮町
40020077694-050426,畑,130.45603315100,33.69938106080,40345,新宮町
40020076477-047454,畑,130.48815253800,33.68854883770,40345,新宮町
40020076904-046883,畑,130.49429133600,33.69242472310,40345,新宮町
40020078928-053361,田,130.42429955200,33.71036870920,40345,新宮町
40020075972-048459,畑,130.47734732600,33.68394571270,40345,新宮町
40020078748-049962,田,130.46097580900,33.70890960130,40345,新宮町
40020076373-048143,畑,130.48072975100,33.68757705800,40345,新宮町
40020078993-051943,畑,130.43959467800,33.71101836530,40345,新宮町
40020078519-050033,畑,130.46022392000,33.70683822410,40345,新宮町
40020079230-053481,田,130.42298281100,33.71308017370,40345,新宮町
40020079233-053665,畑,130.42100404000,33.71309780510,40345,新宮町
40020078990-051927,畑,130.43976255100,33.71099395560,40345,新宮町
40020079009-053074,畑,130.42738923900,33.71111010190,40345,新宮町
40020076469-047438,畑,130.48832827800,33.68847399850,40345,新宮町
40020076572-049034,畑,130.47110394100,33.68932980490,40345,新宮町
40020078958-051993,畑,130.43905680700,33.71070380530,40345,新宮町
40020079167-052098,畑,130.43790483100,33.71258615320,40345,新宮町
40020076063-048550,畑,130.47635381700,33.68476670760,40345,新宮町
40020076441-047409,畑,130.48863984200,33.68822087160,40345,新宮町
40020076685-049689,畑,130.46403753700,33.69032323860,40345,新宮町
40020075192-047690,畑,130.48568229300,33.67694803770,40345,新宮町
40020075940-050267,畑,130.45784726000,33.68357409310,40345,新宮町
40020077957-051704,畑,130.44222621200,33.70169352520,40345,新宮町
40020079403-050684,畑,130.45315160100,33.71477631200,40345,新宮町
40020076256-048735,畑,130.47435494500,33.68649718950,40345,新宮町
40020076917-049732,畑,130.46356409300,33.69241276880,40345,新宮町
40020076548-049863,畑,130.46216919000,33.68907576610,40345,新宮町
40020077113-050490,畑,130.45537642100,33.69414122150,40345,新宮町
40020079271-053505,田,130.42272406200,33.71345268180,40345,新宮町
40020077780-049719,畑,130.46365824800,33.70019385040,40345,新宮町
40020077821-051185,畑,130.44783247800,33.70049392820,40345,新宮町
40020079193-053502,田,130.42275913800,33.71274832240,40345,新宮町
40020078332-051214,畑,130.44748921700,33.70509912660,40345,新宮町
40020076656-050440,畑,130.45594305400,33.69002240970,40345,新宮町
40020077210-050444,畑,130.45586372000,33.69501996810,40345,新宮町
40020078780-052295,田,130.43580394600,33.70908374870,40345,新宮町
40020079214-052671,畑,130.43172823600,33.71297934700,40345,新宮町
40020078629-051916,田,130.43990346700,33.70773650060,40345,新宮町
40020078848-051765,畑,130.44152208100,33.70972576480,40345,新宮町
40020076106-049012,畑,130.47136854900,33.68512743940,40345,新宮町
40020078936-052945,畑,130.42878526100,33.71046186350,40345,新宮町
40020077645-050440,畑,130.45588490600,33.69893928100,40345,新宮町
40020076026-050279,畑,130.45771072900,33.68435397840,40345,新宮町
40020079249-053477,田,130.42302577700,33.71325508520,40345,新宮町
40020076483-050547,畑,130.45479413500,33.68845363970,40345,新宮町
40020078905-053052,畑,130.42763376800,33.71017615670,40345,新宮町
40020076221-048726,畑,130.47445458700,33.68617949380,40345,新宮町
40020078244-049493,畑,130.46606400800,33.70438422770,40345,新宮町
40020078993-053074,田,130.42738863300,33.71096225970,40345,新宮町
40020076896-050217,畑,130.45833168500,33.69219787790,40345,新宮町
40020078671-052277,田,130.43600966500,33.70810022060,40345,新宮町
40020077597-050339,畑,130.45697695000,33.69851471270,40345,新宮町
40020079042-053262,田,130.42536037600,33.71139755010,40345,新宮町
40020076235-049814,畑,130.46271304200,33.68626011800,40345,新宮町
40020078174-050244,畑,130.45796910800,33.70371496700,40345,新宮町
40020076425-048364,田,130.47833915000,33.68803812840,40345,新宮町
40020076749-048609,畑,130.47568664700,33.69094962770,40345,新宮町
40020076608-049693,畑,130.46399677100,33.68962508890,40345,新宮町
40020076030-047064,田,130.49239062200,33.68453724390,40345,新宮町
40020076126-048363,田,130.47836900700,33.68534053100,40345,新宮町
40020076465-047433,畑,130.48838133900,33.68844163150,40345,新宮町
40020076522-049294,畑,130.46830756200,33.68887082840,40345,新宮町
40020076083-046919,田,130.49394219200,33.68501683720,40345,新宮町
40020075957-050536,畑,130.45494442000,33.68371867660,40345,新宮町
40020076495-047763,畑,130.48482015000,33.68869361270,40345,新宮町
40020079403-053236,畑,130.42561665900,33.71465005980,40345,新宮町
40020076590-047206,田,130.49082216000,33.68957364170,40345,新宮町
40020077925-049757,畑,130.46323358600,33.70149642790,40345,新宮町
40020076680-049876,畑,130.46201888700,33.69026389390,40345,新宮町
40020076418-050350,畑,130.45692544100,33.68788066610,40345,新宮町
40020076067-048994,畑,130.47156400200,33.68477970260,40345,新宮町
40020075037-047572,畑,130.48695667800,33.67555545820,40345,新宮町
40020075965-050235,畑,130.45819198200,33.68379777560,40345,新宮町
40020077294-050589,畑,130.45430138300,33.69576994730,40345,新宮町
40020077871-050982,畑,130.45002013500,33.70095206260,40345,新宮町
40020079378-050588,畑,130.45418869000,33.71455970820,40345,新宮町
40020076074-046923,田,130.49390343700,33.68494056000,40345,新宮町
40020079092-053166,畑,130.42639005800,33.71185608550,40345,新宮町
40020076034-046859,田,130.49460018900,33.68457831600,40345,新宮町
40020077092-050359,畑,130.45678626900,33.69396148520,40345,新宮町
40020078817-052423,田,130.43442646200,33.70941090770,40345,新宮町
40020076106-048656,畑,130.47520811900,33.68514314120,40345,新宮町
40020076163-048278,畑,130.47928263600,33.68568180770,40345,新宮町
40020077398-050591,畑,130.45426638700,33.69670118010,40345,新宮町
40020076454-050476,畑,130.45556446300,33.68819636950,40345,新宮町
40020078617-051884,田,130.44024952400,33.70763247070,40345,新宮町
40020078414-049948,田,130.46114262800,33.70589477380,40345,新宮町
40020076289-048935,畑,130.47219011900,33.68678793460,40345,新宮町
40020076763-048823,畑,130.47337325600,33.69105868470,40345,新宮町
40020079314-050684,畑,130.45315713300,33.71397615860,40345,新宮町
40020078668-052264,田,130.43614774100,33.70807430170,40345,新宮町
40020078041-050160,畑,130.45888285700,33.70252601180,40345,新宮町
40020077344-050351,畑,130.45685750900,33.69622567310,40345,新宮町
40020078452-051098,畑,130.44873781600,33.70618605890,40345,新宮町
40020076405-047387,畑,130.48888685700,33.68790438270,40345,新宮町
40020076052-048999,畑,130.47151084600,33.68464535200,40345,新宮町
40020079225-053471,田,130.42309539800,33.71303434770,40345,新宮町
40020077115-050610,畑,130.45407552000,33.69415505330,40345,新宮町
40020076593-047239,田,130.49046771000,33.68959778910,40345,新宮町
40020076363-049037,畑,130.47109237300,33.68744462470,40345,新宮町
40020075952-047098,畑,130.49201998500,33.68382686150,40345,新宮町
40020076716-048812,畑,130.47349508700,33.69063541910,40345,新宮町
40020079120-052997,畑,130.42821421800,33.71210985100,40345,新宮町
40020079027-052736,畑,130.43103417600,33.71128635220,40345,新宮町
40020076949-048159,田,130.48052988500,33.69277250420,40345,新宮町
40020079127-049949,畑,130.46110145400,33.71232079240,40345,新宮町
40020075440-047528,畑,130.48741274100,33.67918976950,40345,新宮町
40020078511-051101,畑,130.44870163600,33.70671179790,40345,新宮町
40020078658-052212,田,130.43670395300,33.70799014610,40345,新宮町
40020076036-050290,畑,130.45759009100,33.68444284860,40345,新宮町
40020078766-052381,田,130.43487453100,33.70895178180,40345,新宮町
40020076126-048975,畑,130.47177148100,33.68531089060,40345,新宮町
40020077929-051601,畑,130.44333851400,33.70144554130,40345,新宮町
40020079135-053368,田,130.42420811200,33.71223238450,40345,新宮町
40020075956-047092,畑,130.49208263300,33.68386690090,40345,新宮町
40020076673-050019,畑,130.46047597700,33.69019223250,40345,新宮町
40020077020-049993,畑,130.46074141400,33.69332954520,40345,新宮町
40020076863-048251,畑,130.47953355600,33.69198946940,40345,新宮町
40020079311-053485,田,130.42293540700,33.71380691380,40345,新宮町
40020078309-051254,畑,130.44705943000,33.70489033540,40345,新宮町
40020079246-053466,田,130.42315064400,33.71322841730,40345,新宮町
40020078920-053385,田,130.42404406700,33.71029128560,40345,新宮町
40020076553-047828,畑,130.48411883500,33.68921896260,40345,新宮町
40020076396-048337,田,130.47864167700,33.68777877790,40345,新宮町
40020075972-048010,畑,130.48218170800,33.68396858130,40345,新宮町
40020075991-048369,田,130.47831114600,33.68412306100,40345,新宮町
40020078822-052189,田,130.43694771700,33.70946695550,40345,新宮町
40020076660-047945,田,130.48284557000,33.69017208360,40345,新宮町
40020077410-050677,畑,130.45333866100,33.69681076270,40345,新宮町
40020079224-053131,畑,130.42675899100,33.71304713700,40345,新宮町
40020075297-047731,畑,130.48522887300,33.67789156830,40345,新宮町
40020076538-047882,畑,130.48353615000,33.68907700840,40345,新宮町
40020076618-047918,田,130.48314646200,33.68979918940,40345,新宮町
40020079068-053566,田,130.42207297600,33.71161358170,40345,新宮町
40020076687-047958,田,130.48270762200,33.69041666990,40345,新宮町
40020075173-048277,畑,130.47934905500,33.67675136550,40345,新宮町
40020076463-047421,畑,130.48846705900,33.68829973150,40345,新宮町
40020077674-050436,畑,130.45592615200,33.69919707720,40345,新宮町
40020076329-048116,畑,130.48102155800,33.68717918790,40345,新宮町
40020078513-052239,田,130.43642241100,33.70667697670,40345,新宮町
40020075868-048332,畑,130.47871412300,33.68301868360,40345,新宮町
40020076679-050946,畑,130.45047843900,33.69020775310,40345,新宮町
40020076923-048189,田,130.48020513700,33.69253821380,40345,新宮町
40020075881-048456,畑,130.47738300200,33.68312705390,40345,新宮町
40020076559-050533,畑,130.45494564400,33.68914498350,40345,新宮町
40020076420-048706,畑,130.47465823600,33.68797105860,40345,新宮町
40020076062-047075,畑,130.49226322900,33.68482037480,40345,新宮町
40020078274-051227,畑,130.44735221600,33.70457409330,40345,新宮町
40020078817-049732,畑,130.46344977000,33.70954071360,40345,新宮町
40020076928-050155,畑,130.45899607500,33.69248398620,40345,新宮町
40020076792-049517,畑,130.46588478600,33.69129123900,40345,新宮町
40020079048-050618,畑,130.45393930300,33.71156169470,40345,新宮町
40020076893-050199,畑,130.45852920600,33.69216961800,40345,新宮町
40020079256-053698,畑,130.42064516500,33.71330591000,40345,新宮町
40020075130-048207,畑,130.48010388600,33.67636738000,40345,新宮町
40020076862-050330,畑,130.45710941700,33.69188652310,40345,新宮町
40020076776-050507,畑,130.45521199700,33.69109829830,40345,新宮町
40020075372-047377,畑,130.48904028700,33.67858633630,40345,新宮町
40020076240-048754,畑,130.47414671400,33.68634802790,40345,新宮町
40020078086-050366,田,130.45665694400,33.70291839090,40345,新宮町
40020076618-050783,田,130.45224306600,33.68966406980,40345,新宮町
40020078932-052413,畑,130.43452249500,33.71044565140,40345,新宮町
40020076249-048399,田,130.47797193100,33.68644483380,40345,新宮町
40020076632-048552,田,130.47629959100,33.68989687270,40345,新宮町
40020077452-050342,畑,130.45695092700,33.69720020020,40345,新宮町
40020076514-049049,田,130.47094593000,33.68880380150,40345,新宮町
40020078092-050170,畑,130.45877138900,33.70298441380,40345,新宮町
40020077179-049340,畑,130.46777284600,33.69479261450,40345,新宮町
40020079141-053363,田,130.42425940600,33.71228518760,40345,新宮町
40020079219-053459,田,130.42322577400,33.71298129780,40345,新宮町
40020077516-050272,畑,130.45770241100,33.69778633350,40345,新宮町
40020076910-050162,畑,130.45892331000,33.69232761280,40345,新宮町
40020077157-049807,畑,130.46274348000,33.69456867360,40345,新宮町
40020076603-050493,畑,130.45536635300,33.68954447920,40345,新宮町
40020076418-048759,畑,130.47407933200,33.68795712980,40345,新宮町
40020079627-051775,畑,130.44136811000,33.71674327750,40345,新宮町
40020078437-050135,畑,130.45913237500,33.70609397880,40345,新宮町
40020076793-047114,畑,130.49180884900,33.69141109410,40345,新宮町
40020079148-053359,田,130.42430414700,33.71234465620,40345,新宮町
40020075751-048509,畑,130.47681756200,33.68195192870,40345,新宮町
40020076589-047885,畑,130.48350101800,33.68953235930,40345,新宮町
40020079120-053015,畑,130.42801596800,33.71211165360,40345,新宮町
40020079195-050612,畑,130.45394369700,33.71290455380,40345,新宮町
40020077563-051183,畑,130.44786834400,33.69816135840,40345,新宮町
40020076007-047037,田,130.49268203600,33.68432261220,40345,新宮町
40020076511-049990,畑,130.46080126800,33.68873542390,40345,新宮町
40020076891-050404,畑,130.45631069300,33.69213999960,40345,新宮町
40020077974-049785,畑,130.46292615700,33.70193609330,40345,新宮町
40020076857-050568,畑,130.45454629000,33.69182971360,40345,新宮町
40020076100-046516,畑,130.49829245500,33.68518447190,40345,新宮町
40020076801-047128,畑,130.49165334500,33.69148429880,40345,新宮町
40020078993-053330,畑,130.42462636400,33.71095262730,40345,新宮町
40020076112-047012,畑,130.49293917700,33.68527206290,40345,新宮町
40020076230-050515,畑,130.45515023200,33.68618204010,40345,新宮町
40020076039-046927,田,130.49386810300,33.68462428080,40345,新宮町
40020076586-047174,田,130.49116983700,33.68954312930,40345,新宮町
40020076393-050170,畑,130.45886404300,33.68766206360,40345,新宮町
40020076713-050224,畑,130.45826370100,33.69054521450,40345,新宮町
40020075948-047105,畑,130.49194592600,33.68379020820,40345,新宮町
40020076821-049917,畑,130.46157064600,33.69153621550,40345,新宮町
40020077154-050292,畑,130.45751097900,33.69452136350,40345,新宮町
40020078733-052180,田,130.43704846000,33.70866337510,40345,新宮町
40020076023-048773,畑,130.47395616400,33.68439169510,40345,新宮町
40020077186-049697,畑,130.46392441200,33.69483349900,40345,新宮町
40020076124-050773,畑,130.45237376100,33.68520989620,40345,新宮町
40020077535-050324,畑,130.45714130000,33.69795297650,40345,新宮町
40020077008-048131,田,130.48082359800,33.69330215620,40345,新宮町
40020076128-046516,畑,130.49829132000,33.68544499600,40345,新宮町
40020078581-050654,畑,130.45351707700,33.70736477010,40345,新宮町
40020075324-048312,畑,130.47896880300,33.67811262390,40345,新宮町
40020079496-053573,畑,130.42197905200,33.71547134960,40345,新宮町
40020078825-049939,畑,130.46122180000,33.70960408360,40345,新宮町
40020079163-052714,田,130.43125875900,33.71251806320,40345,新宮町
40020075704-050496,畑,130.45539042200,33.68143199230,40345,新宮町
40020076606-050780,田,130.45227203700,33.68955550620,40345,新宮町
40020078192-051144,畑,130.44825958900,33.70383749090,40345,新宮町
40020075988-048260,畑,130.47949055700,33.68409680490,40345,新宮町
40020077207-049310,畑,130.46810046200,33.69504581420,40345,新宮町
40020077222-050301,畑,130.45740952300,33.69513605600,40345,新宮町
40020079241-053445,田,130.42337402900,33.71317939150,40345,新宮町
40020079013-053060,畑,130.42754260200,33.71114469230,40345,新宮町
40020077971-050470,畑,130.45554545900,33.70187810550,40345,新宮町
40020079244-053455,田,130.42326466900,33.71320460940,40345,新宮町
40020076071-048647,畑,130.47531163200,33.68483597110,40345,新宮町
40020076681-050868,田,130.45132120900,33.69022683550,40345,新宮町
40020079170-050602,畑,130.45404627000,33.71268435380,40345,新宮町
40020078863-053184,田,130.42621297200,33.70979145070,40345,新宮町
40020079063-053595,田,130.42176131500,33.71157363840,40345,新宮町
40020079090-052735,畑,130.43104005200,33.71186005520,40345,新宮町
40020077382-050492,畑,130.45533211700,33.69656185030,40345,新宮町
40020077175-050125,畑,130.45930666400,33.69471690210,40345,新宮町
40020076550-050333,畑,130.45709645000,33.68906932910,40345,新宮町
40020075780-050535,畑,130.45496194700,33.68211722650,40345,新宮町
40020076601-048551,田,130.47631342700,33.68961089520,40345,新宮町
40020077069-050476,畑,130.45553262200,33.69374381960,40345,新宮町
40020079203-052507,畑,130.43349832000,33.71288930790,40345,新宮町
40020076231-049825,畑,130.46259157400,33.68622233540,40345,新宮町
40020078834-049969,畑,130.46089882000,33.70968354270,40345,新宮町
40020077984-049772,畑,130.46306588600,33.70203113760,40345,新宮町
40020077920-051033,畑,130.44947453400,33.70138706890,40345,新宮町
40020078799-052253,田,130.43625931900,33.70925960480,40345,新宮町
40020076478-049054,畑,130.47089798900,33.68848071240,40345,新宮町
40020078998-053311,畑,130.42482847200,33.71100050270,40345,新宮町
40020076399-048354,田,130.47845710500,33.68780433920,40345,新宮町
40020076427-047384,畑,130.48883683900,33.68791595320,40345,新宮町
40020076040-050306,畑,130.45741651800,33.68447326250,40345,新宮町
40020078942-052018,畑,130.43878516600,33.71056122040,40345,新宮町
40020078934-053366,田,130.42424386500,33.71041855880,40345,新宮町
40020075890-048453,畑,130.47741764700,33.68320618320,40345,新宮町
40020078938-049569,畑,130.46520893200,33.71063669610,40345,新宮町
40020076061-046923,田,130.49390690100,33.68481909380,40345,新宮町
40020076658-049874,畑,130.46203936100,33.69007117360,40345,新宮町
40020076042-047173,畑,130.49120803200,33.68463660490,40345,新宮町
40020078705-052145,田,130.43743431200,33.70841057280,40345,新宮町
40020078955-052546,田,130.43309053000,33.71064656000,40345,新宮町
40020076947-048182,田,130.48027601400,33.69275166950,40345,新宮町
40020076415-046188,畑,130.50181408400,33.68803908900,40345,新宮町
40020076050-046926,田,130.49387741900,33.68471878190,40345,新宮町
40020077940-050422,畑,130.45606195100,33.70159638290,40345,新宮町
40020078932-052458,畑,130.43403735600,33.71044812830,40345,新宮町
40020077363-049718,畑,130.46368538700,33.69643374250,40345,新宮町
40020076531-048481,畑,130.47707725900,33.68898877150,40345,新宮町
40020076939-049934,畑,130.46138408700,33.69259607910,40345,新宮町
40020076668-049688,畑,130.46404585900,33.69016680890,40345,新宮町
40020079242-052923,畑,130.42900899100,33.71321848400,40345,新宮町
40020077253-049958,田,130.46110811200,33.69542346920,40345,新宮町
40020075754-050348,畑,130.45698081100,33.68189758830,40345,新宮町
40020076639-047928,田,130.48303631400,33.68998502330,40345,新宮町
40020076727-050592,畑,130.45429060800,33.69065811240,40345,新宮町
40020076238-049844,畑,130.46238902800,33.68628354570,40345,新宮町
40020076771-048734,畑,130.47432947900,33.69113884960,40345,新宮町
40020076452-048812,畑,130.47361835700,33.68823699380,40345,新宮町
40020077527-050038,畑,130.46022404900,33.69789867280,40345,新宮町
40020078472-051963,田,130.43940678200,33.70632132100,40345,新宮町
40020076586-047804,畑,130.48437158100,33.68951357230,40345,新宮町
40020076503-048504,畑,130.47683284500,33.68873678800,40345,新宮町
40020075962-048330,畑,130.47873957400,33.68386636160,40345,新宮町
40020077252-049806,畑,130.46274873500,33.69542649490,40345,新宮町
40020075863-050492,畑,130.45542788100,33.68287319120,40345,新宮町
40020076571-049766,畑,130.46321135800,33.68929033380,40345,新宮町
40020078977-053330,畑,130.42462600300,33.71081211620,40345,新宮町
40020079133-052639,畑,130.43207619200,33.71224819200,40345,新宮町
40020077042-049726,畑,130.46358599100,33.69358324250,40345,新宮町
40020079054-049883,畑,130.46181052200,33.71167299550,40345,新宮町
40020076035-050269,畑,130.45782057700,33.68443091600,40345,新宮町
40020075962-048318,畑,130.47886197600,33.68386267460,40345,新宮町
40020079256-053401,田,130.42384598100,33.71331644870,40345,新宮町
40020078064-050149,畑,130.45899404500,33.70273204330,40345,新宮町
40020076004-047164,田,130.49130389600,33.68429414630,40345,新宮町
40020077754-049793,畑,130.46285960300,33.69995582070,40345,新宮町
40020077825-050955,畑,130.45031370300,33.70053695180,40345,新宮町
40020078624-051903,田,130.44004807800,33.70769567340,40345,新宮町
40020079172-052075,畑,130.43815338300,33.71262858370,40345,新宮町
40020079334-052739,畑,130.43098084400,33.71405232010,40345,新宮町
40020077371-049657,畑,130.46434450600,33.69650390970,40345,新宮町
40020076066-048666,畑,130.47510833500,33.68478347640,40345,新宮町
40020076256-050523,畑,130.45506588600,33.68640991240,40345,新宮町
40020075700-050377,畑,130.45667807700,33.68140682730,40345,新宮町
40020077257-051205,畑,130.44765587200,33.69540220850,40345,新宮町
40020078576-052257,田,130.43622486800,33.70724719070,40345,新宮町
40020079223-052529,畑,130.43325066600,33.71306283280,40345,新宮町
40020076265-046604,畑,130.49733047700,33.68667095410,40345,新宮町
40020078805-049864,畑,130.46203302000,33.70942501420,40345,新宮町
40020078918-051847,畑,130.44063302900,33.71035159930,40345,新宮町
40020078943-052477,畑,130.43383242000,33.71053988180,40345,新宮町
40020076589-050368,畑,130.45672102900,33.68942374140,40345,新宮町
40020076046-046958,田,130.49352703700,33.68468051320,40345,新宮町
40020078413-050101,畑,130.45949688900,33.70587839370,40345,新宮町
40020076003-047049,田,130.49254924600,33.68428647440,40345,新宮町
40020077465-050071,田,130.45987825800,33.69733686240,40345,新宮町
40020077299-050412,畑,130.45620591000,33.69581756680,40345,新宮町
40020078978-053078,田,130.42735279100,33.71083257060,40345,新宮町
40020078060-050390,畑,130.45640003900,33.70268551480,40345,新宮町
40020076472-047423,畑,130.48846202600,33.68842169390,40345,新宮町
40020078981-049807,畑,130.46263817700,33.71101310160,40345,新宮町
40020077351-049663,畑,130.46427593100,33.69632525170,40345,新宮町
40020079313-053225,畑,130.42573839200,33.71383938230,40345,新宮町
40020076082-048774,畑,130.47394022300,33.68492163940,40345,新宮町
40020078819-052283,田,130.43592960100,33.70943149190,40345,新宮町
40020076947-049440,畑,130.46671325100,33.69268992520,40345,新宮町
40020079137-053133,畑,130.42673936300,33.71225959770,40345,新宮町
40020076489-048295,田,130.47908473800,33.68861763960,40345,新宮町
40020078556-049502,畑,130.46594740300,33.70719332980,40345,新宮町
40020078728-052428,田,130.43437863200,33.70860970250,40345,新宮町
40020077050-048169,畑,130.48041786600,33.69368128970,40345,新宮町
40020076523-050367,畑,130.45673080000,33.68882722890,40345,新宮町
40020079090-049865,畑,130.46200168300,33.71199494500,40345,新宮町
40020077090-049965,畑,130.46104329500,33.69395704770,40345,新宮町
40020079010-053278,畑,130.42518899200,33.71111116100,40345,新宮町
40020079137-052652,畑,130.43193937300,33.71228280120,40345,新宮町
40020078837-049665,畑,130.46418045800,33.70972078880,40345,新宮町
40020078754-052341,田,130.43531222300,33.70884595660,40345,新宮町
