﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-1026610014076,畑,144.42285453900,43.07576404940,01661,釧路町
0113-1040540014672,畑,144.43013758800,43.06321235480,01661,釧路町
0113-1115940037665,畑,144.71191608200,42.99453905150,01661,釧路町
0113-1155790035323,畑,144.68295154200,42.95878111180,01661,釧路町
0113-1030200014247,畑,144.42495136000,43.07252350850,01661,釧路町
0113-1117510035902,畑,144.69029224900,42.99321906040,01661,釧路町
0113-1108780038528,畑,144.72255657800,43.00094620600,01661,釧路町
0113-1069810016170,畑,144.44843793900,43.03683300300,01661,釧路町
0113-1031470014273,畑,144.42525731900,43.07138596050,01661,釧路町
0113-1028530013912,畑,144.42083175800,43.07403860960,01661,釧路町
0113-1041450014682,畑,144.43026307300,43.06238774510,01661,釧路町
0113-1036070013979,畑,144.42164077000,43.06724536790,01661,釧路町
0113-1042470014675,畑,144.43016722400,43.06147231680,01661,釧路町
0113-1035350014118,畑,144.42334556100,43.06789675120,01661,釧路町
0113-1141710036558,畑,144.69817930800,42.97139694360,01661,釧路町
0113-1028920014249,畑,144.42497222000,43.07367528250,01661,釧路町
0113-1122730038298,畑,144.71963196100,42.98840225150,01661,釧路町
0113-1030330013747,畑,144.41806241300,43.07242071440,01661,釧路町
0113-1131100036068,畑,144.69223343500,42.98096983340,01661,釧路町
0113-1038270021542,畑,144.51448731400,43.06509260780,01661,釧路町
0113-1043170013847,畑,144.41999823000,43.06086179540,01661,釧路町
0113-1140170036685,畑,144.69974181900,42.97277441580,01661,釧路町
0113-1035730014610,畑,144.42938328300,43.06754203730,01661,釧路町
0113-1092970015881,畑,144.44482564100,43.01599109750,01661,釧路町
0113-1042320013158,畑,144.41154290400,43.06163697990,01661,釧路町
0113-1020290021450,畑,144.51343671800,43.08127913670,01661,釧路町
0113-1027550013872,畑,144.42035216100,43.07491566930,01661,釧路町
0113-1115660036071,畑,144.69237329500,42.99487009450,01661,釧路町
0113-1025090014242,畑,144.42489472400,43.07713114360,01661,釧路町
0113-1118570036078,畑,144.69243588000,42.99225056720,01661,釧路町
0113-1051780025043,畑,144.55741945100,43.05281712270,01661,釧路町
0113-1134940035801,畑,144.68893711000,42.97753293630,01661,釧路町
0113-1040960014238,畑,144.42480371200,43.06284243470,01661,釧路町
0113-1036920014637,畑,144.42971848300,43.06647120550,01661,釧路町
0113-1131040035742,畑,144.68824046500,42.98104252180,01661,釧路町
0113-1143960034385,畑,144.67152421700,42.96947423010,01661,釧路町
0113-1147590036530,畑,144.69779585600,42.96610552520,01661,釧路町
0113-1038090014653,畑,144.42991480800,43.06542027980,01661,釧路町
0113-1127420035945,畑,144.69075034500,42.98429052990,01661,釧路町
0113-1061690022653,畑,144.52803412000,43.04314708660,01661,釧路町
0113-1069150021984,畑,144.51980208000,43.03728257150,01661,釧路町
0113-1104410018102,畑,144.47203590400,43.00563525500,01661,釧路町
0113-1055400023113,畑,144.53426330100,43.05025667620,01661,釧路町
0113-1133880035912,畑,144.69030366400,42.97847886160,01661,釧路町
0113-1039590014668,畑,144.43007621500,43.06433975560,01661,釧路町
0113-1090540017899,畑,144.46959757400,43.01813164850,01661,釧路町
0113-1024300014330,畑,144.42598264400,43.07783722250,01661,釧路町
0113-1032820013403,畑,144.41457056300,43.07018834410,01661,釧路町
0113-1108980038393,畑,144.72090055600,43.00077102610,01661,釧路町
0113-1106640016544,畑,144.45292637300,43.00366629320,01661,釧路町
0113-1129140035882,畑,144.68996346400,42.98274249170,01661,釧路町
0113-1040280013593,畑,144.41688746000,43.06346767040,01661,釧路町
0113-1114940016785,畑,144.45585332300,42.99619329380,01661,釧路町
0113-1153870035332,畑,144.68307047200,42.96051337820,01661,釧路町
0113-1050560022714,畑,144.52882932600,43.05399579720,01661,釧路町
0113-1123800036257,畑,144.69403354100,42.98753249110,01661,釧路町
0113-1139420036190,畑,144.69367397400,42.97347910250,01661,釧路町
0113-1037010014243,畑,144.42487281500,43.06639875420,01661,釧路町
0113-1151900035270,畑,144.68231867500,42.96228739400,01661,釧路町
0113-1039620014266,畑,144.42515401600,43.06404987910,01661,釧路町
0113-1148760036742,畑,144.70038858600,42.96503943610,01661,釧路町
0113-1114640037948,畑,144.71540084100,42.99570220780,01661,釧路町
0113-1099160015591,畑,144.44125635700,43.01042056740,01661,釧路町
0113-1042980014262,畑,144.42510088900,43.06102234900,01661,釧路町
0113-1110820037968,畑,144.71567009800,42.99913439000,01661,釧路町
0113-1041920014914,畑,144.43354110000,43.06171599950,01661,釧路町
0113-1038310014234,畑,144.42475886700,43.06522370340,01661,釧路町
0113-1039190013517,畑,144.41596319500,43.06445132480,01661,釧路町
0113-1038270013427,畑,144.41485433700,43.06527581640,01661,釧路町
0113-1034340014771,畑,144.43136283100,43.06879230590,01661,釧路町
0113-1037810014928,畑,144.43328367000,43.06566748720,01661,釧路町
0113-1136830035778,畑,144.68863987800,42.97583309000,01661,釧路町
0113-1138510035651,畑,144.68707875800,42.97431847140,01661,釧路町
0113-1145200036881,畑,144.70211340600,42.96824446740,01661,釧路町
0113-1038610021765,畑,144.51722366200,43.06478151050,01661,釧路町
0113-1093040016133,畑,144.44792381600,43.01591512210,01661,釧路町
0113-1037240013332,畑,144.41369814000,43.06620795910,01661,釧路町
0113-1043830013581,畑,144.41673957800,43.06027046370,01661,釧路町
0113-1013160021160,畑,144.50990256800,43.08770555390,01661,釧路町
0113-1087340016137,畑,144.44798519900,43.02105145330,01661,釧路町
0113-1009510018277,畑,144.47482096100,43.09128484380,01661,釧路町
0113-1023520014464,畑,144.42762199900,43.07853813640,01661,釧路町
0113-1114600035901,畑,144.69029953900,42.99583599240,01661,釧路町
0113-1145290035524,畑,144.68547184700,42.96822385970,01661,釧路町
0113-1092480015506,畑,144.44023478400,43.01643944920,01661,釧路町
0113-1021250021682,畑,144.51627400300,43.08040510420,01661,釧路町
0113-1045740024072,畑,144.54552309600,43.05828693660,01661,釧路町
0113-1049440024057,畑,144.54532114100,43.05496216600,01661,釧路町
0113-1118660038120,畑,144.71747612100,42.99207112470,01661,釧路町
0113-1121160036104,畑,144.69273867200,42.98991516520,01661,釧路町
0113-1032900014063,畑,144.42268093700,43.07010135180,01661,釧路町
0113-1037290023974,畑,144.54435955100,43.06590079090,01661,釧路町
0113-1105870015670,畑,144.44222990600,43.00562336900,01661,釧路町
