link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309C9022663C47FC0,00001B000000000309C9022663C47FC0,00001B000000000309C901A663C4FFC0,4.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309C8FD2663C7FFC0,00001B000000000309C8FDA663C87FC0,00001B000000000309C8FC2663C77FC0,8.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309C8FBA663CAFFC0,00001B000000000309C8FC2663CA7FC0_02,00001B000000000309C8FBA663CAFFC0,3.9,6,0,0,2,0,0,99,99,1,0
00001B000000000309C8F32663B47FC0,00001B000000000309C8F4A663B77FC0,00001B000000000309C8F1A663B1FFC0,32.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309C8F12663B27FC0,00001B000000000309C8F12663B2FFC0,00001B000000000309C8F1A663B1FFC0,6.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309C8D72663A47FC0,00001B000000000309C8D32663A7FFC0,00001B000000000309C8DB2663A17FC0,59.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309C8EEA663ACFFC0,00001B000000000309C8F1A663B1FFC0,00001B000000000309C8EBA663A7FFC0,61.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309C92EA66415FFC0,00001B000000000309C92DA664147FC0,00001B000000000309C92F266416FFC0,14.8,3,0,0,3,1,0,1,1,1,0
00001B000000000309C92DA6641A7FC0,00001B000000000309C92FA66418FFC0,00001B000000000309C92BA6641BFFC0,28.5,4,0,0,3,0,1,1,0,1,0
00001B000000000309C92AA664157FC0,00001B000000000309C92C266413FFC0,00001B000000000309C928A66416FFC0,28.4,3,0,0,3,1,1,1,0,1,0
00001B000000000309C928266416FFC0,00001B000000000309C928A66416FFC0,00001B000000000309C928266416FFC0,2.6,1,0,0,2,1,0,99,99,0,0
00001B000000000309C929A66419FFC0,00001B000000000309C928266416FFC0,00001B000000000309C92B26641C7FC0,32.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309C92B26641C7FC0,00001B000000000309C92B26641C7FC0,00001B000000000309C92BA6641BFFC0,3.6,1,0,0,2,1,0,99,99,0,0
00001B000000000309C92DA664137FC0,00001B000000000309C92DA664147FC0,00001B000000000309C92DA664127FC0,10.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309C92FA664177FC0,00001B000000000309C92F266416FFC0,00001B000000000309C92FA66417FFC0,6.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309C9322664177FC0,00001B000000000309C9322664177FC0,00001B000000000309C9322664177FC0_02,,99,3,0,1,0,0,99,99,99,2
00001B000000000309C9322664177FC0_02,00001B000000000309C9322664177FC0_02,00001B000000000309C9322664177FC0_04,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C9322664177FC0_04,00001B000000000309C9322664177FC0_04,00001B000000000309C9322664177FC0_05,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C931A6641CFFC0,00001B000000000309C92FA66418FFC0,00001B000000000309C933A66420FFC0,48.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309C934266420FFC0,00001B000000000309C933A66420FFC0,00001B000000000309C934A664207FC0,5.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309C935A664247FC0,00001B000000000309C933A66420FFC0,00001B000000000309C9372664277FC0,38.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309C938A66425FFC0,00001B000000000309C938A66425FFC0,00001B000000000309C938A66425FFC0_02,,99,3,0,1,0,0,99,99,99,2
00001B000000000309C938A66425FFC0_02,00001B000000000309C938A664267FC0_02,00001B000000000309C938266425FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C938266425FFC0,00001B000000000309C938A66425FFC0_02,00001B000000000309C938266425FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C9382664267FC0,00001B000000000309C938266426FFC0,00001B000000000309C938A664267FC0_02,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C92EA66422FFC0,00001B000000000309C92B26641C7FC0,00001B000000000309C9322664297FC0,78.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309C932266429FFC0,00001B000000000309C9322664297FC0,00001B000000000309C932A6642A7FC0,6.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309C931A66429FFC0,00001B000000000309C9322664297FC0,00001B000000000309C931A66429FFC0,4.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309C93426640F7FC0,00001B000000000309C92DA664147FC0,00001B000000000309C93A26640A7FC0,90.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309C930A66415FFC0,00001B000000000309C92F266416FFC0,00001B000000000309C931A66414FFC0,17.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309C9002663BBFFC0,00001B000000000309C8FFA663BC7FC0,00001B000000000309C900A663BB7FC0,7.4,6,0,0,3,0,0,99,99,1,0
00001B000000000309C9012663BAFFC0,00001B000000000309C900A663BB7FC0,00001B000000000309C901A663B9FFC0,12.1,6,0,0,3,0,0,99,99,1,0
00001B000000000309C902A663BB7FC0,00001B000000000309C901A663B9FFC0,00001B000000000309C903A663BD7FC0,22.4,6,0,0,3,0,0,99,99,1,0
00001B000000000309C9012663B87FC0,00001B000000000309C901A663B9FFC0,00001B000000000309C9002663B6FFC0,18.4,6,0,0,3,0,0,99,99,0,0
00001B000000000309C9062663B67FC0,00001B000000000309C903A663B87FC0,00001B000000000309C908A663B47FC0,39.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309C9072663BA7FC0,00001B000000000309C903A663BD7FC0,00001B000000000309C90AA663B7FFC0,51.2,6,0,0,3,0,0,99,99,0,0
00001B000000000309C909A663B5FFC0,00001B000000000309C908A663B47FC0,00001B000000000309C90AA663B7FFC0,20.9,6,0,0,3,0,0,99,99,0,0
00001B000000000309C909A663B3FFC0,00001B000000000309C908A663B47FC0,00001B000000000309C90A2663B37FC0,7.8,6,0,0,3,0,0,99,99,1,0
00001B000000000309C90A2663B37FC0,00001B000000000309C90A2663B37FC0,00001B000000000309C90A2663B2FFC0,2.8,99,5,0,2,1,0,99,99,1,0
00001B000000000309C8FDA663B27FC0,00001B000000000309C8FDA663B27FC0,00001B000000000309C8FDA663B27FC0_02,1.1,6,0,0,2,0,0,99,99,1,0
00001B000000000309C8FD2663B17FC0,00001B000000000309C8FDA663B27FC0_02,00001B000000000309C8FCA663AFFFC0,14.5,6,0,0,2,0,0,99,99,1,0
00001B000000000309C8FC2663B07FC0,00001B000000000309C8FCA663AFFFC0,00001B000000000309C8FBA663B0FFC0,7.4,6,0,0,2,0,0,99,99,1,0
00001B000000000309C8FA2663B17FC0_02,00001B000000000309C8FBA663B0FFC0,00001B000000000309C8F92663B27FC0_02,16.9,6,0,0,2,0,0,99,99,0,0
00001B000000000309C8F92663B27FC0,00001B000000000309C8F92663B27FC0_02,00001B000000000309C8F92663B27FC0,1.1,6,0,0,1,0,0,99,99,1,0
00001B000000000309C8F82663B37FC0,00001B000000000309C8F92663B27FC0,00001B000000000309C8F72663B47FC0,14.6,6,0,0,2,0,0,99,99,1,0
00001B000000000309C8F6A663B47FC0,00001B000000000309C8F72663B47FC0,00001B000000000309C8F62663B4FFC0,7.0,6,0,0,2,0,0,99,99,1,0
00001B000000000309C8F5A663B57FC0,00001B000000000309C8F62663B4FFC0,00001B000000000309C8F52663B57FC0,6.4,6,0,0,2,0,0,99,99,1,0
00001B000000000309C8F42663B67FC0,00001B000000000309C8F52663B57FC0,00001B000000000309C8F32663B6FFC0,13.6,6,0,0,2,0,0,99,99,1,0
00001B000000000309C933A6641C7FC0,00001B000000000309C935A664207FC0,00001B000000000309C931266417FFC0,51.4,6,0,0,3,0,0,99,99,1,0
00001B000000000309C92FA664147FC0,00001B000000000309C931266416FFC0,00001B000000000309C92E266411FFC0,30.1,6,0,0,3,0,0,99,99,1,0
00001B000000000309C9302663F9FFC0,00001B000000000309C932A663FE7FC0,00001B000000000309C92DA663F4FFC0,56.0,6,0,0,1,0,0,99,99,1,0
00001B000000000309C9342664017FC0,00001B000000000309C935A66403FFC0,00001B000000000309C932A663FE7FC0,34.6,6,0,0,1,0,0,99,99,1,0
00001B000000000309C9242663E37FC0,00001B000000000309C9252663E57FC0,00001B000000000309C9232663E17FC0,23.4,6,0,0,3,0,0,99,99,1,0
00001B000000000309C92BA663F17FC0,00001B000000000309C92D2663F37FC0,00001B000000000309C92AA663EF7FC0,24.1,6,0,0,1,0,0,99,99,1,0
00001B000000000309C91A2663D07FC0,00001B000000000309C91AA663D1FFC0,00001B000000000309C919A663CF7FC0,12.4,6,0,0,3,0,0,99,99,1,0
00001B000000000309C912A663C2FFC0,00001B000000000309C9152663C77FC0,00001B000000000309C9102663BE7FC0,54.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309C90E2663BD7FC0,00001B000000000309C90F2663BEFFC0,00001B000000000309C90CA663BB7FC0,22.7,6,0,0,3,0,0,99,99,1,0
00001B000000000309C93826642A7FC0,00001B000000000309C939A66428FFC0,00001B000000000309C93626642BFFC0,24.2,6,0,0,2,0,0,99,99,1,0
00001B000000000309C93526642CFFC0,00001B000000000309C93626642BFFC0,00001B000000000309C933A6642DFFC0,19.9,6,0,0,2,0,0,99,99,1,0
00001B000000000309C933A6642DFFC0,00001B000000000309C933A6642DFFC0,00001B000000000309C933A6642D7FC0,1.9,6,0,0,1,0,0,99,99,1,0
00001B000000000309C932A6642BFFC0,00001B000000000309C931A6642A7FC0,00001B000000000309C933A6642D7FC0,20.0,99,4,1,1,1,3,99,99,99,0
00001B000000000309C938A66427FFC0,00001B000000000309C938A66426FFC0,00001B000000000309C939266428FFC0,10.8,99,5,0,1,1,2,99,99,0,0
00001B000000000309C939A66428FFC0,00001B000000000309C939A66428FFC0,00001B000000000309C939266428FFC0,2.0,6,0,0,1,0,0,99,99,1,0
00001B000000000309C939A66428FFC0_02,00001B000000000309C939A66428FFC0,00001B000000000309C939A66428FFC0_02,1.7,6,0,0,2,0,0,99,99,1,0
00001B000000000309C939A664277FC0,00001B000000000309C938A664267FC0,00001B000000000309C93A266428FFC0,14.2,6,0,0,3,1,0,99,99,1,0
00001B000000000309C938A664267FC0,00001B000000000309C938A664267FC0,00001B000000000309C938A66425FFC0,1.4,6,0,0,2,0,0,99,99,1,0
00001B000000000309C938A664257FC0,00001B000000000309C939266425FFC0,00001B000000000309C938A66424FFC0,7.8,6,0,0,3,1,0,99,99,1,0
00001B000000000309C9352664217FC0,00001B000000000309C935266420FFC0,00001B000000000309C935A66421FFC0,5.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309C935266420FFC0,00001B000000000309C935266420FFC0_02,00001B000000000309C935A66420FFC0,0.9,6,0,0,3,0,0,99,99,1,0
00001B000000000309C9352664207FC0,00001B000000000309C935266420FFC0_02,00001B000000000309C9352664207FC0,3.2,6,0,0,3,0,0,99,99,1,0
00001B000000000309C93426641EFFC0,00001B000000000309C9352664207FC0,00001B000000000309C93326641D7FC0,18.6,99,5,0,2,1,2,99,99,1,0
00001B000000000309C931A664177FC0,00001B000000000309C931A664177FC0,00001B000000000309C9322664177FC0_03,4.2,6,0,0,3,0,0,99,99,1,0
00001B000000000309C9322664177FC0_03,00001B000000000309C9322664177FC0_03,00001B000000000309C9322664177FC0,1.4,6,0,0,2,0,0,99,99,1,0
00001B000000000309C931A664177FC0_02,00001B000000000309C9312664177FC0,00001B000000000309C931A66416FFC0,2.8,6,0,0,3,0,0,99,99,1,0
00001B000000000309C931A66416FFC0,00001B000000000309C931A66416FFC0,00001B000000000309C932266416FFC0,2.8,99,5,0,1,1,2,99,99,1,0
00001B000000000309C93126640FFFC0,00001B000000000309C92FA66410FFC0,00001B000000000309C93326640E7FC0,26.2,6,0,0,3,1,0,99,99,1,0
00001B000000000309C92F2664107FC0,00001B000000000309C92FA66410FFC0,00001B000000000309C92EA6640FFFC0,7.7,6,0,0,3,0,0,99,99,1,0
00001B000000000309C92EA6640FFFC0,00001B000000000309C92EA6640FFFC0,00001B000000000309C92E2664107FC0,5.3,99,5,0,3,1,2,99,99,0,0
00001B000000000309C8F22663B4FFC0,00001B000000000309C8F32663B67FC0,00001B000000000309C8F12663B2FFC0,21.0,99,4,2,0,1,0,99,99,99,0
00001B000000000309C8FCA663AEFFC0,00001B000000000309C8FCA663AEFFC0,00001B000000000309C8FCA663AEFFC0_02,,99,3,0,0,0,0,99,99,99,2
00001B000000000309C905A663AF7FC0,00001B000000000309C904A663ADFFC0,00001B000000000309C9062663B0FFC0,19.3,6,0,0,3,0,0,99,99,1,0
00001B000000000309C909A663B27FC0,00001B000000000309C90A2663B37FC0,00001B000000000309C9092663B1FFC0,10.6,99,5,0,2,1,0,99,99,1,0
00001B000000000309C90F2663BCFFC0,00001B000000000309C90FA663BDFFC0,00001B000000000309C90E2663BB7FC0,16.8,99,5,0,2,1,0,99,99,1,0
00001B000000000309C90FA663BE7FC0,00001B000000000309C9102663BE7FC0_02,00001B000000000309C90FA663BDFFC0,2.1,99,5,0,2,1,0,99,99,1,0
00001B000000000309C9092663BE7FC0,00001B000000000309C905A663C17FC0,00001B000000000309C90CA663BB7FC0,51.2,6,0,0,2,0,0,99,99,0,0
00001B000000000309C90BA663B9FFC0,00001B000000000309C90CA663BB7FC0,00001B000000000309C90AA663B7FFC0,23.4,6,0,0,3,0,0,99,99,1,0
00001B000000000309C904A663BF7FC0,00001B000000000309C903A663BD7FC0,00001B000000000309C905A663C17FC0,22.7,6,0,0,3,0,0,99,99,1,0
00001B000000000309C9042663C27FC0,00001B000000000309C9052663C17FC0,00001B000000000309C9032663C37FC0,15.1,99,5,0,3,1,2,99,99,1,0
00001B000000000309C904A663C2FFC0,00001B000000000309C903A663C3FFC0,00001B000000000309C905A663C1FFC0,15.8,99,4,1,1,1,3,99,99,99,0
00001B000000000309C9012663C27FC0,00001B000000000309C900A663C17FC0,00001B000000000309C901A663C37FC0,12.3,3,0,0,3,0,0,1,0,1,0
00001B000000000309C902A663C3FFC0,00001B000000000309C9022663C47FC0,00001B000000000309C9032663C37FC0,7.8,99,5,0,3,1,3,99,99,1,0
00001B000000000309C902A663C3FFC0_02,00001B000000000309C903A663C3FFC0,00001B000000000309C9022663C47FC0,8.4,99,4,2,1,1,0,99,99,99,0
00001B000000000309C907A663BE7FC0,00001B000000000309C901A663C37FC0,00001B000000000309C90DA663B97FC0,90.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309C901A663C07FC0,00001B000000000309C900A663C17FC0,00001B000000000309C902A663BF7FC0,14.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309C9012663BCFFC0,00001B000000000309C900A663BB7FC0,00001B000000000309C901A663BE7FC0,16.3,99,5,0,2,1,0,99,99,1,0
00001B000000000309C9022663BEFFC0,00001B000000000309C9022663BE7FC0,00001B000000000309C902A663BF7FC0,6.8,99,5,1,2,1,3,99,99,1,0
00001B000000000309C8DD26639FFFC0,00001B000000000309C8DB2663A17FC0,00001B000000000309C8DEA6639E7FC0,25.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309C93B26643C7FC0,00001B000000000309C93B26643D7FC0,00001B000000000309C93BA6643BFFC0,9.2,1,0,0,3,1,0,99,99,1,0
00001B000000000309C93E266439FFC0,00001B000000000309C93BA6643BFFC0,00001B000000000309C940266437FFC0,33.8,4,0,0,3,0,0,1,0,1,0
00001B000000000309C941266437FFC0,00001B000000000309C940266437FFC0,00001B000000000309C9422664387FC0,11.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309C944A66436FFC0,00001B000000000309C9422664387FC0,00001B000000000309C946A664357FC0,32.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309C94AA66432FFC0,00001B000000000309C946A664357FC0,00001B000000000309C94EA66430FFC0,52.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309C938A664357FC0,00001B000000000309C93BA6643BFFC0,00001B000000000309C93526642EFFC0,74.9,1,0,0,3,1,0,99,99,1,0
00001B000000000309C934A6642E7FC0,00001B000000000309C93526642EFFC0,00001B000000000309C934A6642DFFC0,7.0,1,0,0,2,0,0,99,99,1,0
00001B000000000309C93426642E7FC0,00001B000000000309C934A6642DFFC0,00001B000000000309C933A6642E7FC0_02,5.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309C933A6642EFFC0,00001B000000000309C933A6642E7FC0_02,00001B000000000309C93426642EFFC0,1.3,1,0,0,1,0,0,99,99,1,0
00001B000000000309C93426642F7FC0_02,00001B000000000309C93426642EFFC0,00001B000000000309C934A664307FC0_02,8.5,99,5,1,1,1,2,99,99,1,0
00001B000000000309C934A664307FC0,00001B000000000309C934A664307FC0_02,00001B000000000309C934A664307FC0,2.1,1,0,0,1,0,0,99,99,1,0
00001B000000000309C93426642F7FC0,00001B000000000309C934A664307FC0,00001B000000000309C933A6642E7FC0,11.2,99,5,0,1,1,0,99,99,1,0
00001B000000000309C93326642E7FC0,00001B000000000309C933A6642E7FC0,00001B000000000309C93326642E7FC0,2.1,99,5,0,1,1,0,99,99,1,0
00001B000000000309C93326642E7FC0_02,00001B000000000309C93326642E7FC0,00001B000000000309C93326642EFFC0,,99,3,0,0,0,0,99,99,99,2
00001B000000000309C93326642EFFC0,00001B000000000309C93326642EFFC0,00001B000000000309C93326642EFFC0_02,,99,3,0,0,0,0,99,99,99,2
00001B000000000309C93326642EFFC0_02,00001B000000000309C93326642EFFC0_02,00001B000000000309C93326642EFFC0_03,,99,3,0,0,0,0,99,99,99,2
00001B000000000309C932A6642EFFC0,00001B000000000309C93326642EFFC0_03,00001B000000000309C932A6642EFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C933A6642DFFC0_02,00001B000000000309C93326642E7FC0,00001B000000000309C933A6642DFFC0,2.8,6,0,0,2,0,0,99,99,1,0
00001B000000000309C932A6642EFFC0_02,00001B000000000309C932A6642EFFC0,00001B000000000309C932A6642E7FC0,,99,3,0,0,0,0,99,99,99,2
00001B000000000309C93326642DFFC0,00001B000000000309C932A6642E7FC0,00001B000000000309C93426642D7FC0,11.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309C93426642D7FC0,00001B000000000309C93426642D7FC0,00001B000000000309C934A6642DFFC0,4.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309C93326642BFFC0,00001B000000000309C932A6642A7FC0,00001B000000000309C93426642D7FC0,16.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309C931A6642A7FC0,00001B000000000309C931A66429FFC0,00001B000000000309C931A6642A7FC0,1.7,99,4,1,1,1,0,99,99,99,0
00001B000000000309C93726642D7FC0,00001B000000000309C93626642BFFC0,00001B000000000309C93826642EFFC0,19.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309C93A266428FFC0,00001B000000000309C93A266428FFC0,00001B000000000309C93AA664297FC0,3.9,99,5,0,2,1,2,99,99,0,0
00001B000000000309C93AA664297FC0,00001B000000000309C93AA664297FC0,00001B000000000309C93AA66429FFC0,3.5,99,5,0,2,1,2,99,99,0,0
00001B000000000309C93AA66429FFC0,00001B000000000309C93AA66429FFC0,00001B000000000309C93B26642A7FC0,2.8,99,5,0,3,1,2,99,99,1,0
00001B000000000309C93B26642AFFC0,00001B000000000309C93B26642A7FC0,00001B000000000309C93BA6642B7FC0,5.0,99,5,0,3,1,2,99,99,1,0
00001B000000000309C93CA6642D7FC0,00001B000000000309C93BA6642B7FC0,00001B000000000309C93DA6642F7FC0,25.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309C934A664207FC0,00001B000000000309C934A664207FC0,00001B000000000309C9342664207FC0,1.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309C9382664287FC0,00001B000000000309C9372664277FC0,00001B000000000309C938A664297FC0,13.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309C93E2664307FC0,00001B000000000309C93DA6642F7FC0,00001B000000000309C93EA664317FC0,10.0,99,5,0,2,1,2,99,99,1,0
00001B000000000309C93EA664317FC0,00001B000000000309C93EA664317FC0,00001B000000000309C93EA664317FC0_02,2.1,99,5,0,2,1,2,99,99,1,0
00001B000000000309C93E266431FFC0,00001B000000000309C93EA664317FC0_02,00001B000000000309C93DA664327FC0,9.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309C93EA664357FC0,00001B000000000309C93DA664327FC0,00001B000000000309C940266437FFC0,32.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309C935266420FFC0_02,00001B000000000309C935266420FFC0_02,00001B000000000309C935266420FFC0,1.9,6,0,0,3,0,0,99,99,1,0
00001B000000000309C938266426FFC0,00001B000000000309C938A66426FFC0,00001B000000000309C9382664277FC0,1.9,6,0,0,1,0,2,99,99,1,0
00001B000000000309C938A66427FFC0_02,00001B000000000309C9382664277FC0,00001B000000000309C939266428FFC0_02,9.7,99,5,0,1,1,2,99,99,1,0
00001B000000000309C939266428FFC0,00001B000000000309C939266428FFC0_02,00001B000000000309C939266428FFC0_03,2.0,1,0,0,2,0,1,99,99,1,0
00001B000000000309C93B26642DFFC0,00001B000000000309C938A664297FC0,00001B000000000309C93DA664327FC0,54.4,1,0,0,1,0,0,99,99,1,0
00001B000000000309C938A664297FC0,00001B000000000309C939266428FFC0_03,00001B000000000309C938A664297FC0,5.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309C937A66426FFC0,00001B000000000309C938266426FFC0,00001B000000000309C9372664277FC0,6.3,1,0,0,1,0,0,99,99,1,0
00001B000000000309C9382664267FC0_02,00001B000000000309C938266426FFC0,00001B000000000309C938266425FFC0_02,2.8,1,0,0,1,0,2,99,99,0,0
00001B000000000309C9382664267FC0_03,00001B000000000309C938266426FFC0,00001B000000000309C937A664267FC0,3.1,1,0,0,1,0,2,99,99,0,0
00001B000000000309C937A664257FC0,00001B000000000309C938266425FFC0_02,00001B000000000309C937266424FFC0,8.0,99,4,2,1,1,3,99,99,99,0
00001B000000000309C937266425FFC0,00001B000000000309C937A664267FC0,00001B000000000309C937266424FFC0_02,8.0,99,4,1,1,1,3,99,99,99,0
00001B000000000309C936A664247FC0,00001B000000000309C937266424FFC0_02,00001B000000000309C936A664247FC0,5.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309C9372664247FC0,00001B000000000309C937266424FFC0,00001B000000000309C936A66423FFC0,5.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309C9362664237FC0,00001B000000000309C936A664247FC0,00001B000000000309C935A66422FFC0,8.3,99,4,1,1,1,3,99,99,99,0
00001B000000000309C936A664237FC0,00001B000000000309C936A66423FFC0,00001B000000000309C9362664227FC0,8.7,99,4,2,1,1,3,99,99,99,0
00001B000000000309C935A664227FC0,00001B000000000309C935A66421FFC0,00001B000000000309C9362664227FC0,4.4,99,4,1,1,1,3,99,99,99,0
00001B000000000309C935A664227FC0_02,00001B000000000309C935A66421FFC0,00001B000000000309C935A66422FFC0,4.6,99,4,2,1,1,3,99,99,99,0
00001B000000000309C935A664207FC0,00001B000000000309C935A66420FFC0,00001B000000000309C935A664207FC0,2.4,6,0,0,3,0,0,99,99,1,0
00001B000000000309C93326641D7FC0,00001B000000000309C93326641D7FC0,00001B000000000309C932A6641D7FC0,3.4,6,0,0,2,0,0,99,99,99,0
00001B000000000309C933A6641EFFC0,00001B000000000309C932A6641D7FC0,00001B000000000309C9342664207FC0,16.2,99,5,0,1,1,2,99,99,0,0
00001B000000000309C92FA664187FC0,00001B000000000309C92FA66417FFC0,00001B000000000309C92FA66418FFC0,5.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309C92D2664147FC0,00001B000000000309C92DA664147FC0,00001B000000000309C92C266413FFC0,10.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309C92D266411FFC0,00001B000000000309C92D2664117FC0,00001B000000000309C92DA664127FC0,6.3,99,5,0,3,1,2,99,99,0,0
00001B000000000309C92F2664117FC0,00001B000000000309C92FA66410FFC0,00001B000000000309C92E266411FFC0,8.2,6,0,0,3,0,0,99,99,1,0
00001B000000000309C92DA66410FFC0,00001B000000000309C92E2664107FC0,00001B000000000309C92D266410FFC0,5.4,99,5,0,3,1,2,99,99,0,0
00001B000000000309C92D2664117FC0,00001B000000000309C92D266410FFC0,00001B000000000309C92D2664117FC0,3.0,99,5,0,3,1,2,99,99,0,0
00001B000000000309C9312664177FC0,00001B000000000309C931266416FFC0,00001B000000000309C9312664177FC0,2.8,6,0,0,3,0,0,99,99,1,0
00001B000000000309C9312664177FC0_02,00001B000000000309C9312664177FC0,00001B000000000309C931A664177FC0,1.3,6,0,0,3,0,0,99,99,1,0
00001B000000000309C931266417FFC0,00001B000000000309C931A664177FC0,00001B000000000309C931266417FFC0,2.7,6,0,0,3,0,0,99,99,1,0
00001B000000000309C922266400FFC0,00001B000000000309C9212663FEFFC0,00001B000000000309C923A66402FFC0,25.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309C92826640B7FC0,00001B000000000309C923A66402FFC0,00001B000000000309C92C266413FFC0,100.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309C92326640D7FC0,00001B000000000309C921A6640AFFC0,00001B000000000309C92426640F7FC0,26.1,1,0,0,1,0,0,99,99,1,0
00001B000000000309C92426640FFFC0,00001B000000000309C92426640F7FC0,00001B000000000309C924A664107FC0,6.4,1,0,0,1,0,0,99,99,1,0
00001B000000000309C925266411FFC0,00001B000000000309C924A664107FC0,00001B000000000309C926266412FFC0,15.4,1,0,0,1,0,0,99,99,1,0
00001B000000000309C926A66413FFC0,00001B000000000309C926266412FFC0,00001B000000000309C927266414FFC0,10.7,1,0,0,1,0,0,99,99,1,0
00001B000000000309C927A66415FFC0,00001B000000000309C927266414FFC0,00001B000000000309C928266416FFC0,13.5,1,0,0,1,0,0,99,99,1,0
00001B000000000309C914A66413FFC0,00001B000000000309C914A664137FC0,00001B000000000309C915266413FFC0,2.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309C92126640A7FC0,00001B000000000309C921266409FFC0,00001B000000000309C92126640A7FC0,2.8,1,0,0,1,0,0,99,99,1,0
00001B000000000309C921A6640AFFC0,00001B000000000309C92126640A7FC0,00001B000000000309C921A6640AFFC0,5.1,1,0,0,1,0,0,99,99,1,0
00001B000000000309C9152664147FC0,00001B000000000309C915266413FFC0,00001B000000000309C915266414FFC0,4.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309C917A664187FC0,00001B000000000309C915266414FFC0,00001B000000000309C919A6641C7FC0,46.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309C919A6641C7FC0,00001B000000000309C919A6641C7FC0,00001B000000000309C919A6641CFFC0,2.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309C91A26641C7FC0,00001B000000000309C919A6641CFFC0,00001B000000000309C91AA6641BFFC0,6.9,99,5,1,1,1,3,99,99,0,0
00001B000000000309C91C26641AFFC0,00001B000000000309C91AA6641BFFC0,00001B000000000309C91DA66419FFC0,22.4,1,0,0,1,0,0,99,99,0,0
00001B000000000309C9232664157FC0,00001B000000000309C9202664177FC0,00001B000000000309C926266412FFC0,41.3,1,0,0,1,0,0,99,99,0,0
00001B000000000309C91E26640CFFC0,00001B000000000309C92126640A7FC0,00001B000000000309C91B26640F7FC0,43.1,2,0,0,3,0,0,99,99,1,0
00001B000000000309C91B26640F7FC0,00001B000000000309C91B26640F7FC0,00001B000000000309C91B26640F7FC0_02,2.3,2,0,0,3,1,0,99,99,1,0
00001B000000000309C91A26641D7FC0,00001B000000000309C919A6641CFFC0,00001B000000000309C91A26641DFFC0,5.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309C91EA66425FFC0,00001B000000000309C91A26641DFFC0,00001B000000000309C92326642E7FC0,101.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309C92326642E7FC0,00001B000000000309C92326642E7FC0,00001B000000000309C923A6642E7FC0,1.1,99,5,1,2,1,3,99,99,1,0
