﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-214461-056785,田,131.55148653400,34.06516322810,35206,防府市
3503-215738-051248,田,131.61153821600,34.05393054660,35206,防府市
3503-216381-058523,田,131.53278079900,34.04776123400,35206,防府市
3503-215530-051044,畑,131.61373595000,34.05582294160,35206,防府市
3503-210553-051857,田,131.60463947000,34.10065360360,35206,防府市
3503-216599-063519,田,131.47868894200,34.04549644170,35206,防府市
3503-215034-047167,田,131.65570141600,34.06047707810,35206,防府市
3503-213693-056953,畑,131.54961315200,34.07208009540,35206,防府市
3503-214046-056150,田,131.55832940300,34.06893894750,35206,防府市
3503-220629-059784,田,131.51941974200,34.00938314230,35206,防府市
3503-216267-063712,畑,131.47657428900,34.04848002880,35206,防府市
3503-214503-062342,田,131.49128706600,34.06447075390,35206,防府市
3503-219102-054186,畑,131.57992441400,34.02346223300,35206,防府市
3503-210353-053582,田,131.58592537400,34.10236978830,35206,防府市
3503-213624-056514,田,131.55436560600,34.07272328650,35206,防府市
3503-213453-056049,田,131.55938524200,34.07429224550,35206,防府市
3503-217522-060505,畑,131.51139990200,34.03735297350,35206,防府市
3503-216346-057652,畑,131.54221836300,34.04812112930,35206,防府市
3503-209207-052455,畑,131.59807509200,34.11275987170,35206,防府市
3503-216282-048242,畑,131.64413567700,34.04917431180,35206,防府市
3503-215348-047382,田,131.65339644900,34.05763177560,35206,防府市
3503-216981-051065,田,131.61359181600,34.04273797250,35206,防府市
3503-209119-052929,田,131.59292927800,34.11352331010,35206,防府市
3503-211384-054532,田,131.57570019800,34.09302188600,35206,防府市
3503-210561-053679,田,131.58489210900,34.10048560290,35206,防府市
3503-216402-063721,畑,131.47648183300,34.04726537660,35206,防府市
3503-218657-055723,田,131.56325245000,34.02738785330,35206,防府市
3503-208675-052087,畑,131.60202812500,34.11757512300,35206,防府市
3503-218727-060110,畑,131.51576012200,34.02651369670,35206,防府市
3503-217006-055130,田,131.56956842500,34.04230697520,35206,防府市
3503-207371-051259,畑,131.61093271100,34.12936619410,35206,防府市
3503-215704-059834,畑,131.51853914000,34.05378196190,35206,防府市
3503-213338-054943,田,131.57136210000,34.07538442740,35206,防府市
3503-207113-050475,田,131.61940862100,34.13173232490,35206,防府市
3503-220811-059223,畑,131.52550621200,34.00777624970,35206,防府市
3503-217429-051300,田,131.61107193500,34.03869074410,35206,防府市
3503-214525-051695,田,131.60662232400,34.06484459200,35206,防府市
3503-213243-056202,畑,131.55771695200,34.07617194970,35206,防府市
3503-216083-052035,田,131.60303229800,34.05078973060,35206,防府市
3503-217613-050695,畑,131.61764412700,34.03705849540,35206,防府市
3503-215253-061581,田,131.49958275400,34.05775376370,35206,防府市
3503-215132-053204,田,131.59032108400,34.05930145250,35206,防府市
3503-220694-059463,田,131.52289420500,34.00881759290,35206,防府市
3503-212720-055432,畑,131.56602520200,34.08092736410,35206,防府市
3503-208774-052718,畑,131.59520050900,34.11664514630,35206,防府市
3503-211708-054323,田,131.57797753500,34.09011398400,35206,防府市
3503-216420-061003,畑,131.50592050800,34.04726629020,35206,防府市
3503-216460-047967,畑,131.64712200800,34.04758282020,35206,防府市
3503-213707-055670,田,131.56351806500,34.07202286330,35206,防府市
3503-215691-057131,田,131.54781823100,34.05405717660,35206,防府市
3503-214016-057272,田,131.54618194900,34.06914664520,35206,防府市
3503-216286-047856,畑,131.64830854300,34.04915550760,35206,防府市
3503-214410-062636,畑,131.48809847400,34.06528520570,35206,防府市
3503-216619-062785,畑,131.48663579400,34.04536268290,35206,防府市
3503-215203-061633,田,131.49902046000,34.05819847500,35206,防府市
3503-215410-047967,畑,131.64706195600,34.05704329350,35206,防府市
3503-214925-058821,畑,131.52946268600,34.06086691480,35206,防府市
3503-213989-057374,田,131.54507033100,34.06938470880,35206,防府市
3503-217042-051578,田,131.60804327600,34.04215824310,35206,防府市
3503-217165-056225,田,131.55771745500,34.04081441930,35206,防府市
3503-216842-057902,田,131.53954069500,34.04363107870,35206,防府市
3503-218753-057962,畑,131.53901209300,34.02639864860,35206,防府市
3503-219642-053747,畑,131.58471025100,34.01861081750,35206,防府市
3503-213032-061590,田,131.49933051600,34.07777758790,35206,防府市
3503-215282-054321,畑,131.57823003500,34.05789127560,35206,防府市
3503-216250-047987,畑,131.64689023600,34.04947357690,35206,防府市
3503-215303-047421,田,131.65296691200,34.05804016970,35206,防府市
3503-208095-051375,畑,131.60971852600,34.12283830250,35206,防府市
3503-218295-055824,田,131.56213264300,34.03065140760,35206,防府市
3503-212670-054899,田,131.57180291500,34.08140711910,35206,防府市
3503-216560-051253,畑,131.61153643500,34.04652590510,35206,防府市
3503-214633-058240,田,131.53573034900,34.06353522670,35206,防府市
3503-217110-063751,畑,131.47620927600,34.04087963590,35206,防府市
3503-214515-050866,畑,131.61560701800,34.06498129800,35206,防府市
3503-216162-059952,田,131.51729090600,34.04965188530,35206,防府市
3503-210608-053111,田,131.59104955000,34.10009213450,35206,防府市
3503-220788-059581,田,131.52162975600,34.00796537880,35206,防府市
3503-213305-055818,田,131.56188350900,34.07563561860,35206,防府市
3503-215552-062632,畑,131.48822025200,34.05498983960,35206,防府市
3503-216864-061010,田,131.50588069700,34.04325925270,35206,防府市
3503-215535-058753,田,131.53018614200,34.05537601450,35206,防府市
3503-214120-052074,田,131.60249934100,34.06847724780,35206,防府市
3503-216627-063055,畑,131.48371983800,34.04527566180,35206,防府市
3503-215947-048710,田,131.63904758300,34.05216822940,35206,防府市
3503-216563-052700,畑,131.59585711800,34.04642422150,35206,防府市
3503-219004-059691,畑,131.52031736800,34.02404595070,35206,防府市
3503-207939-049583,田,131.62912788500,34.12433253900,35206,防府市
3503-215847-052726,畑,131.59553713200,34.05287909670,35206,防府市
3503-213351-051284,畑,131.61100538900,34.07545167510,35206,防府市
3503-210456-051680,田,131.60654867600,34.10153557330,35206,防府市
3503-215854-055574,田,131.56468654100,34.05267056630,35206,防府市
3503-215699-055605,田,131.56433898400,34.05406476210,35206,防府市
3503-214850-052432,田,131.59866055000,34.06188062810,35206,防府市
3503-217915-051769,田,131.60603021800,34.03428659420,35206,防府市
3503-213604-051902,畑,131.60432733000,34.07314470260,35206,防府市
3503-209512-052779,田,131.59458105100,34.10999475010,35206,防府市
3503-214580-051906,畑,131.60434162700,34.06434452110,35206,防府市
3503-214637-054446,畑,131.57683171900,34.06370396030,35206,防府市
3503-211022-051891,田,131.60429320900,34.09642263290,35206,防府市
3503-212417-054493,田,131.57618294500,34.08371162080,35206,防府市
3503-215535-052504,田,131.59792308600,34.05570527170,35206,防府市
3503-216992-060211,田,131.51454609000,34.04215271060,35206,防府市
3503-219139-058060,田,131.53797893100,34.02292099610,35206,防府市
3503-216058-051417,田,131.60973054500,34.05104269830,35206,防府市
3503-216642-062298,畑,131.49191960600,34.04519040840,35206,防府市
3503-228169-043487,畑,131.69629274900,33.94220859050,35206,防府市
3503-214958-052525,田,131.59766053200,34.06090242120,35206,防府市
3503-214365-057328,田,131.54559151300,34.06599982510,35206,防府市
3503-213346-051312,田,131.61071031300,34.07549753680,35206,防府市
3503-215376-051145,畑,131.61263284500,34.05720365290,35206,防府市
3503-217768-051634,畑,131.60747748500,34.03561621710,35206,防府市
3503-213752-057088,田,131.54815744100,34.07153626380,35206,防府市
3503-210408-053658,畑,131.58510816800,34.10186556090,35206,防府市
3503-208054-051797,田,131.60513370000,34.12318393110,35206,防府市
3503-215825-052334,畑,131.59978642500,34.05309597610,35206,防府市
3503-215300-063370,田,131.48020838300,34.05722026280,35206,防府市
3503-228032-043429,畑,131.69687227300,33.94348341610,35206,防府市
3503-214853-057935,田,131.53904557600,34.06156474800,35206,防府市
3503-214434-062109,畑,131.49380577200,34.06510452400,35206,防府市
3503-216174-060702,田,131.50917301800,34.04950201520,35206,防府市
3503-211845-054080,畑,131.58062244000,34.08888850590,35206,防府市
3503-216569-048132,田,131.64533828100,34.04659304120,35206,防府市
3503-215389-047943,畑,131.64732249300,34.05723385190,35206,防府市
3503-215288-061340,畑,131.50219881100,34.05745370990,35206,防府市
3503-219043-055677,畑,131.56377368600,34.02391412610,35206,防府市
3503-215755-056739,田,131.55206478900,34.05349516660,35206,防府市
3503-217011-054978,田,131.57121360400,34.04226633120,35206,防府市
3503-209431-053200,畑,131.59001557900,34.11070271240,35206,防府市
3503-207746-051149,畑,131.61214103400,34.12599102950,35206,防府市
3503-210544-051897,田,131.60420527400,34.10073055260,35206,防府市
3503-209012-053032,畑,131.59181036100,34.11448484600,35206,防府市
3503-213045-055517,畑,131.56512468700,34.07799629740,35206,防府市
3503-215856-060047,畑,131.51624491400,34.05240210090,35206,防府市
3503-206460-051097,畑,131.61263574100,34.13759381980,35206,防府市
3503-210593-053691,田,131.58476412400,34.10019964740,35206,防府市
3503-217093-055091,田,131.57000358800,34.04152228760,35206,防府市
3503-216884-055853,田,131.56173274000,34.04337099550,35206,防府市
3503-216676-063178,畑,131.48239198100,34.04482358650,35206,防府市
3503-216982-047976,畑,131.64705489700,34.04287742730,35206,防府市
3503-228378-043518,畑,131.69589676700,33.94032430530,35206,防府市
3503-216773-056386,田,131.55595097500,34.04433686520,35206,防府市
3503-210799-054077,畑,131.58059308600,34.09832531540,35206,防府市
3503-208562-051904,畑,131.60401189000,34.11859611720,35206,防府市
3503-215868-063927,田,131.47421164200,34.05206228310,35206,防府市
3503-212500-054498,田,131.57613727800,34.08296180420,35206,防府市
3503-214697-052735,田,131.59536637900,34.06324893830,35206,防府市
3503-218323-055772,畑,131.56270034200,34.03039495480,35206,防府市
3503-220355-059122,畑,131.52656409500,34.01189804210,35206,防府市
3503-216044-047719,畑,131.64977994100,34.05134139310,35206,防府市
3503-215019-056603,田,131.55348957500,34.06013966870,35206,防府市
3503-212306-061456,畑,131.50073442400,34.08432594640,35206,防府市
3503-216078-047706,畑,131.64992316500,34.05103564750,35206,防府市
3503-220677-059011,田,131.52778817700,34.00900248390,35206,防府市
3503-215351-051035,畑,131.61382609300,34.05743428890,35206,防府市
3503-219944-054658,畑,131.57487211500,34.01584147700,35206,防府市
3503-212916-054893,田,131.57187764900,34.07918903720,35206,防府市
3503-214699-052550,田,131.59737320700,34.06323691380,35206,防府市
3503-210229-053434,田,131.58752245400,34.10349051610,35206,防府市
3503-215003-053995,田,131.58174005200,34.06042479990,35206,防府市
3503-216466-060989,畑,131.50608162300,34.04684965350,35206,防府市
3503-220074-054643,畑,131.57503751000,34.01467579350,35206,防府市
3503-210221-052601,畑,131.59655349900,34.10360570530,35206,防府市
3503-215547-059655,畑,131.52047013600,34.05521483440,35206,防府市
3503-214452-062668,畑,131.48775358900,34.06490677460,35206,防府市
3503-215151-047507,田,131.65202901900,34.05940685000,35206,防府市
3503-214907-051701,田,131.60658669900,34.06140880290,35206,防府市
3503-207640-051660,田,131.60659824800,34.12691930730,35206,防府市
3503-216311-059404,田,131.52323387000,34.04833483650,35206,防府市
3503-214707-056790,田,131.55143893000,34.06294003360,35206,防府市
3503-210705-054055,畑,131.58082444300,34.09917306560,35206,防府市
3503-217267-058725,畑,131.53065229200,34.03975992690,35206,防府市
3503-212782-054640,田,131.57461396000,34.08041537670,35206,防府市
3503-219294-053600,畑,131.58628338600,34.02175579540,35206,防府市
3503-218998-057549,田,131.54349984000,34.02421948010,35206,防府市
3503-214549-061601,畑,131.49931965200,34.06409767080,35206,防府市
3503-214887-047313,田,131.65412171900,34.06179102640,35206,防府市
3503-213590-056866,田,131.55054363300,34.07300620790,35206,防府市
3503-217066-051554,田,131.60830566500,34.04194357510,35206,防府市
3503-228016-043454,畑,131.69657217400,33.94358552940,35206,防府市
3503-217852-060447,畑,131.51204899200,34.03438256280,35206,防府市
3503-217690-050643,畑,131.61820692400,34.03636481880,35206,防府市
3503-214699-051914,田,131.60425950400,34.06326874320,35206,防府市
3503-219650-056509,田,131.55481126100,34.01839531500,35206,防府市
3503-212716-061446,田,131.50086512600,34.08063133670,35206,防府市
3503-211145-054303,田,131.57815825900,34.09519014510,35206,防府市
3503-216712-062673,畑,131.48786342700,34.04453090040,35206,防府市
3503-215228-051225,畑,131.61176125900,34.05853462600,35206,防府市
3503-216483-051506,田,131.60879428600,34.04720774090,35206,防府市
3503-214520-061547,畑,131.49990323300,34.06435760040,35206,防府市
3503-216590-062474,畑,131.49000291700,34.04564595730,35206,防府市
3503-215651-048548,畑,131.64077916600,34.05484915160,35206,防府市
3503-215627-050977,畑,131.61446883400,34.05495278960,35206,防府市
3503-214643-047125,畑,131.65614285700,34.06399806430,35206,防府市
3503-216893-057750,畑,131.54118393100,34.04318234700,35206,防府市
3503-215557-051091,畑,131.61323024700,34.05557781360,35206,防府市
3503-217734-050811,田,131.61639013600,34.03596018930,35206,防府市
3503-216720-051419,田,131.60974532400,34.04506989480,35206,防府市
3503-217255-051038,畑,131.61389837400,34.04026800600,35206,防府市
3503-215400-047603,田,131.65100547600,34.05715743020,35206,防府市
3503-217072-063677,田,131.47701227000,34.04122770810,35206,防府市
3503-208465-048959,田,131.63592210800,34.11961480190,35206,防府市
3503-209314-049401,畑,131.63117862900,34.11194301670,35206,防府市
3503-214037-056120,田,131.55865662100,34.06902213140,35206,防府市
3503-216033-056307,田,131.55676444300,34.05102006230,35206,防府市
3503-219118-053782,畑,131.58430042700,34.02333600540,35206,防府市
3503-213062-061350,畑,131.50193449600,34.07751959150,35206,防府市
3503-216165-058739,畑,131.53042648000,34.04968967000,35206,防府市
3503-211001-051922,畑,131.60395922700,34.09660872350,35206,防府市
3503-214229-051928,田,131.60408850900,34.06750901230,35206,防府市
3503-218762-058929,田,131.52854736800,34.02627127510,35206,防府市
3503-216685-062289,畑,131.49201762600,34.04479679400,35206,防府市
3503-215832-047173,畑,131.65568049200,34.05327836970,35206,防府市
3503-220966-059008,畑,131.52783663600,34.00639389910,35206,防府市
3503-216866-063235,畑,131.48178225700,34.04310856620,35206,防府市
3503-216613-053846,田,131.58344849700,34.04592006000,35206,防府市
3503-214493-064516,田,131.46773086900,34.06442723180,35206,防府市
3503-216723-052006,田,131.60338321500,34.04501731170,35206,防府市
3503-212206-061241,畑,131.50305022300,34.08524271590,35206,防府市
3503-216222-048029,畑,131.64642926900,34.04972313910,35206,防府市
3503-216935-052165,田,131.60168226000,34.04309828560,35206,防府市
3503-216966-050088,田,131.62410973400,34.04292688300,35206,防府市
3503-215861-055915,田,131.56099807300,34.05258976010,35206,防府市
3503-207480-051712,畑,131.60597991700,34.12841676840,35206,防府市
3503-216119-051178,畑,131.61231852200,34.05050637710,35206,防府市
3503-215339-052776,田,131.59496958600,34.05745827570,35206,防府市
3503-213135-054039,畑,131.58114595700,34.07725805650,35206,防府市
3503-214917-058660,田,131.53119976200,34.06094947120,35206,防府市
3503-216713-050149,畑,131.62349605900,34.04520064930,35206,防府市
3503-217778-060522,田,131.51122582000,34.03505209170,35206,防府市
3503-217466-056381,田,131.55605413000,34.03809113640,35206,防府市
3503-217490-060634,田,131.50999808200,34.03763600560,35206,防府市
3503-215352-047443,田,131.65273015100,34.05758999830,35206,防府市
3503-216007-053847,畑,131.58340517000,34.05137823380,35206,防府市
3503-209811-052561,田,131.59695506200,34.10730308570,35206,防府市
3503-214571-062885,田,131.48540376900,34.06381910150,35206,防府市
3503-216034-063221,畑,131.48187763500,34.05061622840,35206,防府市
3503-213144-054269,田,131.57865280100,34.07717330890,35206,防府市
3503-217628-051450,畑,131.60945895600,34.03688150050,35206,防府市
3503-219670-059556,畑,131.52181637300,34.01805062160,35206,防府市
3503-214765-056191,畑,131.55793281900,34.06245748570,35206,防府市
3503-215727-052169,田,131.60156587100,34.05398628190,35206,防府市
3503-215065-047181,田,131.65556067600,34.06019349770,35206,防府市
3503-214413-062207,田,131.49274158400,34.06529099540,35206,防府市
3503-212537-062258,畑,131.49205065800,34.08219955460,35206,防府市
3503-215075-058185,田,131.53635843700,34.05955437210,35206,防府市
3503-220085-054821,畑,131.57310357800,34.01462108250,35206,防府市
3503-217055-057596,田,131.54286303400,34.04173033210,35206,防府市
3503-217763-055978,畑,131.56043160600,34.03543675600,35206,防府市
3503-215554-059015,畑,131.52740138900,34.05518474440,35206,防府市
3503-212119-055016,田,131.57049417100,34.08636690970,35206,防府市
3503-215702-051188,畑,131.61218409900,34.05426310140,35206,防府市
3503-214991-056564,畑,131.55390813000,34.06039179960,35206,防府市
3503-219085-059363,畑,131.52387191400,34.02333340070,35206,防府市
3503-217011-056652,田,131.55309091800,34.04217863890,35206,防府市
3503-219679-059573,畑,131.52163921500,34.01796275950,35206,防府市
3503-214453-051602,田,131.60763217000,34.06550712920,35206,防府市
3503-207900-049606,田,131.62888067700,34.12468129550,35206,防府市
3503-216753-062292,畑,131.49198515900,34.04418840660,35206,防府市
3503-214019-064250,畑,131.47058687400,34.06872004720,35206,防府市
3503-213511-051494,田,131.60874006300,34.07400266840,35206,防府市
3503-215037-056674,田,131.55272622100,34.05997116880,35206,防府市
3503-209422-052992,田,131.59226233600,34.11079230300,35206,防府市
3503-217025-058456,田,131.53354869600,34.04195716750,35206,防府市
3503-216975-057807,田,131.54057905400,34.04244513830,35206,防府市
3503-215005-058283,田,131.53528792400,34.06017153910,35206,防府市
3503-216260-052860,畑,131.59410577500,34.04915143800,35206,防府市
3503-208905-052122,田,131.60166894400,34.11549455260,35206,防府市
3503-216055-048332,田,131.64314715200,34.05121621780,35206,防府市
3503-215221-047092,田,131.65653231400,34.05878828250,35206,防府市
3503-219031-058125,畑,131.53726963200,34.02394767200,35206,防府市
3503-216315-051507,畑,131.60877065600,34.04871606640,35206,防府市
3503-219238-059164,畑,131.52603727100,34.02196372750,35206,防府市
3503-216234-050954,田,131.61475740000,34.04947967010,35206,防府市
3503-217426-050899,畑,131.61542030100,34.03873677400,35206,防府市
3503-214241-058279,畑,131.53528578800,34.06706217920,35206,防府市
3503-213173-051441,畑,131.60930286400,34.07705411860,35206,防府市
3503-216569-052500,畑,131.59803340600,34.04638241440,35206,防府市
3503-220357-058908,畑,131.52887955000,34.01189015040,35206,防府市
3503-217211-058249,畑,131.53580531800,34.04029060050,35206,防府市
3503-218897-059490,畑,131.52248174400,34.02501664610,35206,防府市
3503-213115-061944,畑,131.49550008300,34.07700922450,35206,防府市
3503-209329-049352,田,131.63171665800,34.11180981110,35206,防府市
3503-214833-062935,畑,131.48488200800,34.06145976090,35206,防府市
3503-210494-052872,田,131.59363024300,34.10112932890,35206,防府市
3503-218654-060362,畑,131.51302618300,34.02715625910,35206,防府市
3503-214890-055385,田,131.56667016800,34.06137008260,35206,防府市
3503-214692-056760,田,131.55176969300,34.06307830570,35206,防府市
3503-217356-050959,畑,131.61476473500,34.03935807100,35206,防府市
3503-213396-055493,田,131.56541531200,34.07483502460,35206,防府市
3503-216385-051603,田,131.60773537200,34.04808045650,35206,防府市
3503-210889-053931,田,131.58217964200,34.09751569590,35206,防府市
3503-216613-052561,畑,131.59736955200,34.04597853660,35206,防府市
3503-210001-051754,田,131.60572069900,34.10563469710,35206,防府市
3503-216572-061075,田,131.50515185100,34.04588734640,35206,防府市
3503-214571-061627,畑,131.49903630400,34.06389971180,35206,防府市
3503-214885-064499,田,131.46794438300,34.06089359270,35206,防府市
3503-207981-051900,田,131.60401418200,34.12383807320,35206,防府市
3503-213466-054393,田,131.57733565100,34.07425562780,35206,防府市
3503-205917-050579,田,131.61821072400,34.14251223450,35206,防府市
3503-218818-055691,田,131.56360789800,34.02594314720,35206,防府市
3503-210646-052772,畑,131.59472278000,34.09976742180,35206,防府市
3503-212536-054471,田,131.57643285400,34.08264060480,35206,防府市
3503-215325-047213,畑,131.65521950900,34.05784521310,35206,防府市
3503-214339-064599,畑,131.46682805500,34.06580806300,35206,防府市
3503-218552-057843,畑,131.54029153500,34.02821726930,35206,防府市
3503-217438-050925,畑,131.61513374300,34.03862696240,35206,防府市
3503-218955-059024,畑,131.52753557700,34.02452101000,35206,防府市
3503-220744-058926,畑,131.52871093500,34.00840210170,35206,防府市
3503-212988-054597,畑,131.57508849000,34.07855949800,35206,防府市
3503-215995-051894,畑,131.60455973700,34.05158653780,35206,防府市
3503-216689-050160,田,131.62337978800,34.04541033750,35206,防府市
3503-217675-060457,畑,131.51192435300,34.03597775700,35206,防府市
3503-213319-055429,田,131.56610040400,34.07553000010,35206,防府市
3503-207647-051648,田,131.60672963500,34.12685940570,35206,防府市
3503-209241-052063,田,131.60232831300,34.11247217090,35206,防府市
3503-216571-060989,田,131.50609100000,34.04590341880,35206,防府市
3503-212861-055527,畑,131.56500500600,34.07965666230,35206,防府市
3503-216694-063342,畑,131.48061742700,34.04465728230,35206,防府市
3503-216406-060793,田,131.50819956700,34.04740066240,35206,防府市
3503-216385-062465,畑,131.49009175500,34.04749761890,35206,防府市
3503-212067-061261,畑,131.50282005500,34.08649074950,35206,防府市
3503-214462-061533,畑,131.50004948600,34.06488154260,35206,防府市
3503-214597-062379,畑,131.49089417400,34.06361905700,35206,防府市
3503-211651-054517,田,131.57587293400,34.09061381210,35206,防府市
3503-215047-053834,畑,131.58349073800,34.06003406120,35206,防府市
3503-210334-051825,田,131.60497378300,34.10262370440,35206,防府市
3503-216562-047737,畑,131.64961198200,34.04667049380,35206,防府市
3503-216522-063323,田,131.48080773600,34.04621041870,35206,防府市
3503-213369-056213,田,131.55761130600,34.07504207780,35206,防府市
3503-215914-057664,畑,131.54205801200,34.05201748260,35206,防府市
3503-215197-050729,畑,131.61712955000,34.05883636250,35206,防府市
3503-214209-062238,田,131.49238725700,34.06712779080,35206,防府市
3503-214765-057317,田,131.54574012500,34.06239580230,35206,防府市
3503-208281-049140,田,131.63394997100,34.12126840950,35206,防府市
3503-207529-051604,田,131.60719539000,34.12792489380,35206,防府市
3503-216180-051206,畑,131.61202607800,34.04994799610,35206,防府市
3503-217968-051720,畑,131.60656300800,34.03381038620,35206,防府市
3503-214925-063235,田,131.48164080900,34.06060552550,35206,防府市
3503-215186-050887,畑,131.61541338800,34.05893045980,35206,防府市
3503-217790-060894,畑,131.50719720700,34.03491786690,35206,防府市
3503-213811-056110,田,131.55874869400,34.07105816170,35206,防府市
3503-218454-058381,田,131.53445498100,34.02907383350,35206,防府市
3503-207903-051760,畑,131.60553001700,34.12455148050,35206,防府市
3503-219549-059485,畑,131.52258236300,34.01913879580,35206,防府市
3503-214976-058267,田,131.53545685700,34.06044064910,35206,防府市
3503-216299-048141,畑,131.64522795800,34.04902691370,35206,防府市
3503-214949-056520,田,131.55438206800,34.06077713000,35206,防府市
3503-216329-052548,田,131.59749520500,34.04854601350,35206,防府市
3503-209183-052847,田,131.59382730100,34.11295152820,35206,防府市
3503-216748-048181,畑,131.64481228600,34.04497038970,35206,防府市
3503-214996-056569,畑,131.55386152100,34.06034909940,35206,防府市
3503-214895-058319,田,131.53489616100,34.06116914960,35206,防府市
3503-216064-047606,田,131.65100843300,34.05117191910,35206,防府市
3503-214530-058002,田,131.53823656100,34.06442461310,35206,防府市
3503-215507-057232,田,131.54670603200,34.05570650930,35206,防府市
3503-217026-055907,田,131.56115398400,34.04208689170,35206,防府市
3503-214710-055678,田,131.56349186000,34.06297389330,35206,防府市
3503-216610-051491,田,131.60895425600,34.04605869930,35206,防府市
3503-213779-058798,田,131.52963092800,34.07120373880,35206,防府市
3503-218591-059001,畑,131.52775988200,34.02780995270,35206,防府市
3503-206356-051007,田,131.61359576600,34.13853041790,35206,防府市
3503-219890-054335,田,131.57835793900,34.01634252200,35206,防府市
3503-219092-057512,田,131.54390626000,34.02337330050,35206,防府市
3503-219248-059441,畑,131.52304103000,34.02185573600,35206,防府市
3503-213582-057019,畑,131.54888510100,34.07307743430,35206,防府市
3503-216518-058664,畑,131.53126851500,34.04651665970,35206,防府市
3503-210444-052757,田,131.59487301500,34.10159032900,35206,防府市
3503-214341-064437,田,131.46858427600,34.06580423960,35206,防府市
3503-215987-048261,田,131.64390352500,34.05183193450,35206,防府市
3503-209413-052586,田,131.59666936700,34.11089284160,35206,防府市
3503-213030-061137,畑,131.50424071400,34.07781767430,35206,防府市
3503-213955-051564,畑,131.60801278100,34.06999618380,35206,防府市
3503-214054-056775,田,131.55156104100,34.06882803300,35206,防府市
3503-213182-055754,田,131.56256992400,34.07675172480,35206,防府市
3503-216726-056623,田,131.55337863000,34.04475281100,35206,防府市
3503-216862-063865,田,131.47495975100,34.04311226910,35206,防府市
3503-214551-051132,田,131.61272312800,34.06464641400,35206,防府市
3503-215961-047385,田,131.65339353300,34.05210507210,35206,防府市
3503-216470-060513,田,131.51123674800,34.04684349970,35206,防府市
3503-214464-062728,畑,131.48710418700,34.06479415860,35206,防府市
3503-213670-056916,田,131.55000851300,34.07228292860,35206,防府市
3503-215363-052032,田,131.60302741700,34.05727697070,35206,防府市
3503-216082-052714,田,131.59568093100,34.05076061900,35206,防府市
3503-215964-047366,田,131.65360230700,34.05208357430,35206,防府市
3503-215121-059490,田,131.52222765400,34.05906412120,35206,防府市
3503-211457-054193,田,131.57937615100,34.09238688170,35206,防府市
3503-208237-051864,田,131.60442519800,34.12152920740,35206,防府市
3503-212261-054705,田,131.57387362900,34.08510301330,35206,防府市
3503-216053-048536,畑,131.64093342400,34.05122658550,35206,防府市
3503-214149-051147,畑,131.61254239400,34.06826427120,35206,防府市
3503-212791-054060,田,131.58089613300,34.08036266910,35206,防府市
3503-213223-055246,田,131.56807414800,34.07640473280,35206,防府市
3503-214291-056031,畑,131.55963380200,34.06673994490,35206,防府市
3503-215307-051450,畑,131.60933039500,34.05781148580,35206,防府市
3503-216672-062267,畑,131.49225435900,34.04491722730,35206,防府市
3503-214450-046894,田,131.65863276700,34.06575167590,35206,防府市
3503-214413-064532,畑,131.46755978800,34.06514253290,35206,防府市
3503-214491-061539,畑,131.49998233400,34.06462665740,35206,防府市
3503-215564-059543,畑,131.52168287300,34.05506267550,35206,防府市
3503-217214-058660,畑,131.53135236700,34.04023691300,35206,防府市
3503-214494-056815,田,131.55115648300,34.06486420980,35206,防府市
3503-228220-043504,畑,131.69604787200,33.94174966630,35206,防府市
3503-216263-048504,田,131.64128688100,34.04932852490,35206,防府市
3503-214944-062408,田,131.49060820700,34.06049125760,35206,防府市
3503-218330-056308,田,131.55689589300,34.03030577360,35206,防府市
3503-219826-054156,田,131.58029436900,34.01693529680,35206,防府市
3503-213369-051179,田,131.61214642700,34.07529452470,35206,防府市
3503-213051-061052,畑,131.50516159100,34.07763381510,35206,防府市
3503-217737-056588,田,131.55382907700,34.03563945680,35206,防府市
3503-216630-063097,畑,131.48325827300,34.04524395490,35206,防府市
3503-206276-051065,畑,131.61296689500,34.13924612370,35206,防府市
3503-212958-054931,畑,131.57147465500,34.07881371350,35206,防府市
3503-208683-052544,田,131.59707921400,34.11747254440,35206,防府市
3503-218677-060815,畑,131.50812163100,34.02692467070,35206,防府市
3503-215844-061637,畑,131.49902221900,34.05241787940,35206,防府市
3503-215894-051067,畑,131.61350986300,34.05253897470,35206,防府市
3503-210194-052783,田,131.59457227800,34.10383931410,35206,防府市
3503-217032-047940,畑,131.64744092000,34.04242491610,35206,防府市
3503-215477-051066,畑,131.61350013100,34.05629279960,35206,防府市
3503-206806-051199,田,131.61154876500,34.13446848650,35206,防府市
3503-213971-057263,畑,131.54633862200,34.06955670180,35206,防府市
3503-216935-063484,田,131.47909767600,34.04247603880,35206,防府市
3503-220454-058539,畑,131.53288277200,34.01103634900,35206,防府市
3503-217803-051500,田,131.60893485300,34.03530718230,35206,防府市
3503-215658-059219,田,131.52519876300,34.05423942820,35206,防府市
3503-216062-060628,田,131.50996233300,34.05050975280,35206,防府市
3503-216657-063324,田,131.48080148000,34.04499218230,35206,防府市
3503-208210-052209,田,131.60068348600,34.12175315050,35206,防府市
3503-214309-051459,畑,131.60916679800,34.06680826330,35206,防府市
3503-214540-057725,田,131.54130933800,34.06440006560,35206,防府市
