﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0195360012408,田,142.40426544800,43.82405441840,01204,旭川市
0112-0334900006961,田,142.33635584900,43.69851907350,01204,旭川市
0112-0323570010769,畑,142.38362762900,43.70867253060,01204,旭川市
0112-0321080011309,田,142.39033350300,43.71091213800,01204,旭川市
0112-0128320011600,畑,142.39436200100,43.88441074020,01204,旭川市
0112-0186390016568,田,142.45601152600,43.83204910880,01204,旭川市
0112-0288660016957,畑,142.46052003000,43.73997977960,01204,旭川市
0112-0282310024963,田,142.55994528900,43.74547404480,01204,旭川市
0112-037034-004223,畑,142.19762980800,43.66664492520,01204,旭川市
0112-0240670020502,田,142.50471858800,43.78308952180,01204,旭川市
0112-0257570017794,畑,142.47101477000,43.76794425350,01204,旭川市
0112-0293190016234,田,142.45152910400,43.73592134090,01204,旭川市
0112-0166220012199,畑,142.40172678700,43.85028988250,01204,旭川市
0112-0359510012189,畑,142.40116841800,43.67630120580,01204,旭川市
0112-0331170011750,畑,142.39578373100,43.70182237200,01204,旭川市
0112-0251130019815,畑,142.49613927800,43.77369630970,01204,旭川市
0112-0341070006715,田,142.33329848500,43.69297136940,01204,旭川市
0112-0334250006370,田,142.32902683300,43.69910907720,01204,旭川市
0112-0332640007853,田,142.34743704700,43.70054750920,01204,旭川市
0112-0289530015759,畑,142.44564373900,43.73922908380,01204,旭川市
0112-0262270015547,畑,142.44309034100,43.76377162020,01204,旭川市
0112-0259180014635,畑,142.43178020900,43.76656622580,01204,旭川市
0112-0298010005969,畑,142.32409129700,43.73173995230,01204,旭川市
0112-0277260026623,田,142.58058009800,43.74996374520,01204,旭川市
0112-0192220012015,畑,142.39938137100,43.82688471580,01204,旭川市
0112-0152090012812,畑,142.40929712700,43.86304068700,01204,旭川市
0112-0120560013250,畑,142.41491330200,43.89136234370,01204,旭川市
0112-0169020011133,畑,142.38846689000,43.84778380950,01204,旭川市
0112-0285020025791,田,142.57021523600,43.74300570320,01204,旭川市
0112-0352620008784,田,142.35895197400,43.68254965760,01204,旭川市
0112-0267560018501,畑,142.47975901100,43.75894151770,01204,旭川市
0112-0244190015951,畑,142.44816536500,43.78003706650,01204,旭川市
0112-0224130020003,田,142.49857925000,43.79799455830,01204,旭川市
0112-0272400024658,畑,142.55620160900,43.75440548460,01204,旭川市
0112-0285400007480,畑,142.34286342300,43.74307675210,01204,旭川市
0112-0250390016500,畑,142.45496822700,43.77444180950,01204,旭川市
0112-0357680012821,畑,142.40900813700,43.67793491530,01204,旭川市
0112-0273130017968,畑,142.47312768500,43.75393380270,01204,旭川市
0112-0278230024506,畑,142.55428615600,43.74916111130,01204,旭川市
0112-0260390020048,田,142.49900534500,43.76534867240,01204,旭川市
0112-0187040016589,田,142.45627123000,43.83145885660,01204,旭川市
0112-0232250017423,畑,142.46648828900,43.79074619090,01204,旭川市
0112-0265660020612,田,142.50598313400,43.76059008710,01204,旭川市
0112-0266800015146,畑,142.43810462500,43.75969456280,01204,旭川市
0112-038072-004651,田,142.19233181200,43.65729451050,01204,旭川市
0112-0284680026739,田,142.58198847500,43.74327259370,01204,旭川市
0112-0154150015390,田,142.44145917000,43.86108916850,01204,旭川市
0112-037405-004371,田,142.19580206400,43.66329982520,01204,旭川市
0112-0291780007344,畑,142.34116828800,43.73732878940,01204,旭川市
0112-0248480014796,畑,142.43380447500,43.77619818570,01204,旭川市
0112-0342650008899,畑,142.36039553200,43.69152698820,01204,旭川市
0112-0184610012894,畑,142.41032874400,43.83371861420,01204,旭川市
0112-0141680013489,田,142.41783303300,43.87235382840,01204,旭川市
0112-0336430007053,畑,142.33749560900,43.69714748410,01204,旭川市
0112-0243650013880,田,142.42244163700,43.78056133980,01204,旭川市
0112-0239970020196,田,142.50092150600,43.78372663710,01204,旭川市
0112-0159320014790,畑,142.43397554900,43.85644701400,01204,旭川市
0112-0331950007849,畑,142.34738609800,43.70117117810,01204,旭川市
0112-0250170017911,畑,142.47249556600,43.77460533790,01204,旭川市
0112-0191580016003,田,142.44897008400,43.82739025570,01204,旭川市
0112-034842-005601,田,142.18052789000,43.68636807440,01204,旭川市
0112-0131870014051,田,142.42485911900,43.88117406960,01204,旭川市
0112-0242140017355,田,142.46561088500,43.78184513760,01204,旭川市
0112-0260290014710,畑,142.43270322100,43.76556817190,01204,旭川市
0112-0150090011491,畑,142.39295491000,43.86481983250,01204,旭川市
0112-0272590017500,畑,142.46731409400,43.75443865590,01204,旭川市
0112-0210350001892,畑,142.27352017600,43.81066045910,01204,旭川市
0112-0308450016192,畑,142.45096538600,43.72218745640,01204,旭川市
0112-0321470011449,田,142.39206417600,43.71055552360,01204,旭川市
0112-0244090020688,田,142.50701710500,43.78001019300,01204,旭川市
0112-0241570020302,田,142.50222802300,43.78228293040,01204,旭川市
0112-0223840015226,田,142.43921560000,43.79836872500,01204,旭川市
0112-0268670019971,田,142.49800997000,43.75790477490,01204,旭川市
0112-0361100013459,畑,142.41690976300,43.67485035810,01204,旭川市
0112-0320690010577,田,142.38125576200,43.71127322990,01204,旭川市
0112-0288660014506,畑,142.43009522900,43.74003288390,01204,旭川市
0112-0303170005879,田,142.32297333700,43.72709550640,01204,旭川市
0112-0218230018889,畑,142.48475587800,43.80332668290,01204,旭川市
0112-0234200014418,田,142.42914664300,43.78905367670,01204,旭川市
0112-0286760028942,畑,142.60932824200,43.74132201700,01204,旭川市
0112-0123320011811,畑,142.39700067900,43.88891059480,01204,旭川市
0112-0252650020054,田,142.49910901300,43.77232179790,01204,旭川市
0112-0330080007752,畑,142.34618777900,43.70285296460,01204,旭川市
0112-0239130015437,畑,142.44179860600,43.78459697680,01204,旭川市
0112-0194600016657,畑,142.45709425200,43.82465835820,01204,旭川市
0112-0252120020677,畑,142.50685113000,43.77277732420,01204,旭川市
0112-0256910016895,畑,142.45984759300,43.76856075530,01204,旭川市
0112-0243310015445,畑,142.44187478000,43.78083458250,01204,旭川市
0112-036970-004152,田,142.19851105300,43.66722105900,01204,旭川市
0112-0216880018865,田,142.48446616600,43.80454769100,01204,旭川市
0112-0354720012357,畑,142.40325915400,43.68061134490,01204,旭川市
0112-0218540015746,畑,142.44569326900,43.80312417660,01204,旭川市
0112-0273330015139,畑,142.43799594500,43.75381793250,01204,旭川市
0112-0187840016391,田,142.45380520500,43.83074029620,01204,旭川市
0112-0316560009441,畑,142.36715814000,43.71500054650,01204,旭川市
0112-030939-005233,畑,142.18505407500,43.72149676700,01204,旭川市
0112-0298800016864,畑,142.45929846900,43.73089057160,01204,旭川市
0112-0246950016220,畑,142.45149696800,43.77754215300,01204,旭川市
0112-0145690010978,田,142.38659111600,43.86878764500,01204,旭川市
0112-0337570012034,畑,142.39929363500,43.69605494270,01204,旭川市
0112-0358380010664,畑,142.38225444600,43.67734676930,01204,旭川市
0112-0234310020371,畑,142.50311454500,43.78882003410,01204,旭川市
0112-0321770007413,田,142.34199275300,43.71033700610,01204,旭川市
0112-0250750020969,畑,142.51047804900,43.77400346110,01204,旭川市
0112-0114990011854,畑,142.39754783000,43.89640362850,01204,旭川市
0112-0382660010651,畑,142.38204987500,43.65548447810,01204,旭川市
0112-0329410008294,畑,142.35290566400,43.70345348530,01204,旭川市
0112-0288130023934,田,142.54713902300,43.74027069270,01204,旭川市
0112-039239-004403,田,142.19541950000,43.64679449570,01204,旭川市
0112-0352440008799,田,142.35913369800,43.68271662410,01204,旭川市
0112-0392370015971,畑,142.44797493000,43.64664872560,01204,旭川市
0112-011196-001554,畑,142.23066016700,43.89922213350,01204,旭川市
0112-0131730013968,田,142.42382701900,43.88130160540,01204,旭川市
0112-0235210017352,田,142.46559201900,43.78808089160,01204,旭川市
0112-0243380014846,畑,142.43443449100,43.78078084070,01204,旭川市
0112-0309150015616,畑,142.44381603100,43.72157051080,01204,旭川市
0112-0240040015477,田,142.44228775600,43.78378077010,01204,旭川市
0112-032152-005318,畑,142.18401311000,43.71057883980,01204,旭川市
0112-0191380016159,田,142.45090734200,43.82755987540,01204,旭川市
0112-0325280007654,田,142.34497306900,43.70717764420,01204,旭川市
0112-0355880014876,田,142.43450354400,43.67952570550,01204,旭川市
0112-0281830015184,畑,142.43852951900,43.74617042040,01204,旭川市
0112-0200750016032,畑,142.44929648300,43.81913170420,01204,旭川市
0112-0286800015778,畑,142.44588959800,43.74168160210,01204,旭川市
0112-0240330015997,畑,142.44874764100,43.78350966600,01204,旭川市
0112-0186510014470,田,142.42991580300,43.83197826810,01204,旭川市
0112-0342200010647,畑,142.38207496300,43.69190787430,01204,旭川市
0112-0225410015511,畑,142.44275538200,43.79694273250,01204,旭川市
0112-0134410013847,畑,142.42231478800,43.87889229930,01204,旭川市
0112-0260170017668,畑,142.46944027600,43.76561243170,01204,旭川市
0112-0278900015748,畑,142.44553617100,43.74879316090,01204,旭川市
0112-0190620016283,畑,142.45244787000,43.82824564930,01204,旭川市
0112-0234680014498,田,142.43013492900,43.78861969070,01204,旭川市
0112-0237550017992,畑,142.47354093900,43.78596224330,01204,旭川市
0112-0205210016599,田,142.45633012600,43.81510288720,01204,旭川市
0112-0261950014693,畑,142.43248126900,43.76407392820,01204,旭川市
0112-0310760010059,田,142.37484574500,43.72021295520,01204,旭川市
0112-0285320007500,畑,142.34311196600,43.74314687650,01204,旭川市
0112-0336710008507,畑,142.35554197500,43.69687295900,01204,旭川市
0112-0263650017105,田,142.46243420900,43.76248915720,01204,旭川市
0112-0111200013902,田,142.42304846200,43.89977913030,01204,旭川市
0112-0194450015732,田,142.44558641400,43.82480627260,01204,旭川市
0112-0263450016780,畑,142.45839981100,43.76268198770,01204,旭川市
0112-0328450007356,田,142.34127195700,43.70432779200,01204,旭川市
0112-0270640005246,畑,142.31515223600,43.75638038410,01204,旭川市
0112-0346500010894,畑,142.38513336200,43.68803188220,01204,旭川市
0112-0320330009575,畑,142.36881613800,43.71160671990,01204,旭川市
0112-0142720015831,田,142.44697582000,43.87137270420,01204,旭川市
0112-0326310008607,畑,142.35679208100,43.70623468880,01204,旭川市
0112-0291610030469,畑,142.62825056600,43.73689380600,01204,旭川市
0112-0288660015772,畑,142.44580786000,43.74000815650,01204,旭川市
0112-0130020013803,田,142.42177071800,43.88284332770,01204,旭川市
0112-0117330011407,田,142.39198336200,43.89430569480,01204,旭川市
0112-033288-005468,田,142.18215875400,43.70035597020,01204,旭川市
0112-0150950010772,畑,142.38400877500,43.86405580070,01204,旭川市
0112-0277500014592,畑,142.43119328000,43.75007694990,01204,旭川市
0112-034183-005785,田,142.17823373700,43.69229210090,01204,旭川市
0112-0269380023512,畑,142.54198336200,43.75715916260,01204,旭川市
0112-0334570006304,田,142.32821101600,43.69882331950,01204,旭川市
0112-0368310014568,田,142.43064984900,43.66834315230,01204,旭川市
0112-0292640005348,畑,142.31639004600,43.73657086670,01204,旭川市
0112-0313590011013,畑,142.38667517800,43.71765643320,01204,旭川市
0112-037559-004514,畑,142.19403632800,43.66191813090,01204,旭川市
0112-0304100011780,畑,142.39621791300,43.72618412720,01204,旭川市
0112-0203520016415,畑,142.45404984100,43.81663353600,01204,旭川市
0112-035726-004800,田,142.19047216600,43.67840841390,01204,旭川市
0112-0286650007331,畑,142.34101932800,43.74195283960,01204,旭川市
0112-0130050011449,畑,142.39247532100,43.88285020000,01204,旭川市
0112-038432-004282,田,142.19691388000,43.65405850820,01204,旭川市
0112-0188710015588,田,142.44381542800,43.82997701780,01204,旭川市
0112-0227770015620,畑,142.44409435900,43.79482225030,01204,旭川市
0112-0293150008023,田,142.34959977000,43.73609181390,01204,旭川市
0112-0358460013765,田,142.42071532600,43.67721939150,01204,旭川市
0112-0314950011105,畑,142.38775345700,43.71643433610,01204,旭川市
0112-0245530020149,畑,142.50030625000,43.77872694710,01204,旭川市
0112-0297830015625,畑,142.44395910100,43.73175482170,01204,旭川市
0112-0399990016731,田,142.45737523100,43.63978013220,01204,旭川市
0112-0238460016114,畑,142.45020691200,43.78518291110,01204,旭川市
0112-0277810018454,畑,142.47914605900,43.74971136590,01204,旭川市
0112-0221980016438,田,142.45428631300,43.80000996620,01204,旭川市
0112-0315690016659,畑,142.45674118600,43.71566298570,01204,旭川市
0112-0338490006830,田,142.33473485800,43.69528886540,01204,旭川市
0112-034500-005708,田,142.17919977200,43.68944226650,01204,旭川市
0112-0249380017922,畑,142.47263735400,43.77531431320,01204,旭川市
0112-0357860011157,畑,142.38837502400,43.67780103950,01204,旭川市
0112-038265-004317,畑,142.19647568200,43.65556195290,01204,旭川市
0112-0330080007431,田,142.34220099700,43.70285846570,01204,旭川市
0112-0302730016175,畑,142.45076652200,43.72733949260,01204,旭川市
0112-012688-000061,畑,142.24924215600,43.88579963190,01204,旭川市
0112-0299520005975,田,142.32416954800,43.73037437810,01204,旭川市
0112-036248-005210,畑,142.18538915200,43.67370773910,01204,旭川市
0112-0249640019859,畑,142.49668996900,43.77503208820,01204,旭川市
0112-0206360016292,田,142.45251725300,43.81407832800,01204,旭川市
0112-0360290012457,畑,142.40448528100,43.67559354510,01204,旭川市
0112-0325030007644,田,142.34484762000,43.70740397530,01204,旭川市
0112-0115430011962,田,142.39889031800,43.89600385910,01204,旭川市
0112-0334600006566,田,142.33145607100,43.69879422770,01204,旭川市
0112-0386490011368,田,142.39092481000,43.65203391470,01204,旭川市
0112-0242070016030,畑,142.44915338300,43.78194183980,01204,旭川市
0112-0187470014567,畑,142.43112556700,43.83111180820,01204,旭川市
0112-039466-004146,田,142.19860711400,43.64474721620,01204,旭川市
0112-0279950025195,畑,142.56284174700,43.74759072660,01204,旭川市
0112-0210500002074,畑,142.27578492500,43.81053120970,01204,旭川市
0112-0292670005530,畑,142.31864735800,43.73654948500,01204,旭川市
0112-0214280002572,田,142.28196299500,43.80712094790,01204,旭川市
0112-0353980013643,畑,142.41921688600,43.68125470040,01204,旭川市
0112-0134860012266,畑,142.40263793100,43.87850858600,01204,旭川市
0112-0281220025920,田,142.57182892800,43.74642159990,01204,旭川市
0112-0296650024984,田,142.56014350700,43.73256328360,01204,旭川市
0112-0299200006022,田,142.32475327400,43.73066656970,01204,旭川市
0112-0334920006216,田,142.32711722600,43.69851244260,01204,旭川市
0112-0260860001673,畑,142.27077308700,43.76519440660,01204,旭川市
0112-0275030026036,田,142.57330138300,43.75198719040,01204,旭川市
0112-0334500006510,田,142.33076287100,43.69888794480,01204,旭川市
0112-0116060013642,畑,142.41981087000,43.89540751070,01204,旭川市
0112-0321310011487,田,142.39254520500,43.71069807930,01204,旭川市
0112-0281770015145,畑,142.43804875300,43.74622436310,01204,旭川市
0112-0288360007816,畑,142.34703467200,43.74040766110,01204,旭川市
0112-0311840009693,田,142.37030177100,43.71924640820,01204,旭川市
0112-0136870012022,畑,142.39948870500,43.87669333250,01204,旭川市
0112-0299130007650,畑,142.34495529900,43.73070905330,01204,旭川市
0112-0285490013922,畑,142.42284465700,43.74289734050,01204,旭川市
0112-036881-004870,畑,142.18960656800,43.66801134350,01204,旭川市
0112-039166-004245,田,142.19737844400,43.64745520880,01204,旭川市
0112-036478-005169,畑,142.18590102200,43.67163825990,01204,旭川市
0112-0245460014939,田,142.43559295300,43.77891182650,01204,旭川市
0112-0162640011758,畑,142.39624867500,43.85351865450,01204,旭川市
0112-0240430020109,畑,142.49982810100,43.78331961110,01204,旭川市
0112-0292610005325,畑,142.31610494500,43.73660653420,01204,旭川市
0112-0252950024822,畑,142.55833515900,43.77190360690,01204,旭川市
0112-0251090018385,畑,142.47837458800,43.77376537500,01204,旭川市
0112-0246340013712,田,142.42033846600,43.77814170800,01204,旭川市
0112-0323430010555,田,142.38097120100,43.70880018410,01204,旭川市
0112-0335440006310,田,142.32828729000,43.69803980790,01204,旭川市
0112-0264260016497,畑,142.45488125700,43.76195188760,01204,旭川市
0112-0257000014678,畑,142.43231608900,43.76853229010,01204,旭川市
0112-0257940016003,畑,142.44876326700,43.76765924620,01204,旭川市
0112-0281260025739,田,142.56958518200,43.74639103880,01204,旭川市
0112-0155860013533,畑,142.41834659200,43.85959012800,01204,旭川市
0112-0253500020428,畑,142.50375339500,43.77154230060,01204,旭川市
0112-031265-005244,畑,142.18492266100,43.71856091100,01204,旭川市
0112-0143690015893,田,142.44774615300,43.87049694090,01204,旭川市
0112-0325010017684,畑,142.46942384000,43.70724931130,01204,旭川市
0112-0343560010206,畑,142.37660756600,43.69069180990,01204,旭川市
0112-0336700006849,田,142.33497418400,43.69690472060,01204,旭川市
0112-0301640016909,畑,142.45988984300,43.72829859450,01204,旭川市
0112-0320500009539,畑,142.36836838000,43.71145656230,01204,旭川市
0112-0270280021244,畑,142.51381283800,43.75641319370,01204,旭川市
0112-0190110011586,畑,142.39405077200,43.82879146910,01204,旭川市
0112-0310400016725,畑,142.45757370300,43.72041806860,01204,旭川市
0112-0246590022018,畑,142.52352920600,43.77771511920,01204,旭川市
0112-0244330021556,畑,142.51779646100,43.77976732030,01204,旭川市
0112-0282890015119,畑,142.43772417000,43.74521857010,01204,旭川市
0112-0280530015815,畑,142.44636896100,43.74732155690,01204,旭川市
0112-0252820021600,畑,142.51830466100,43.77212403270,01204,旭川市
0112-0138800011858,畑,142.39755351400,43.87496829500,01204,旭川市
0112-0297560015648,畑,142.44423853900,43.73200486620,01204,旭川市
0112-0285490007456,畑,142.34257274600,43.74298874590,01204,旭川市
0112-0314150015577,畑,142.44330990000,43.71707332550,01204,旭川市
0112-0334030012408,畑,142.40393632400,43.69923308030,01204,旭川市
0112-0157420009843,畑,142.37243805100,43.85824324780,01204,旭川市
0112-0303570007162,畑,142.33889938000,43.72672160300,01204,旭川市
0112-0158210010637,田,142.38231802000,43.85751780680,01204,旭川市
0112-0168520015990,畑,142.44887757400,43.84813986500,01204,旭川市
0112-0270480017048,田,142.46171343800,43.75634284880,01204,旭川市
0112-0218120018903,田,142.48493007500,43.80342685890,01204,旭川市
0112-0319150011646,畑,142.39452424900,43.71263912760,01204,旭川市
0112-037297-004369,田,142.19582467600,43.66427243680,01204,旭川市
0112-0326960007068,田,142.33769928700,43.70567162280,01204,旭川市
0112-0323880017639,田,142.46887351500,43.70826261200,01204,旭川市
0112-0117580011394,田,142.39181502300,43.89407602650,01204,旭川市
0112-036304-004948,田,142.18863758900,43.67320520120,01204,旭川市
0112-0307190015583,畑,142.44340366400,43.72333643120,01204,旭川市
0112-010416-001230,畑,142.23469024000,43.90624771910,01204,旭川市
0112-0274600021801,田,142.52071726500,43.75251142690,01204,旭川市
0112-0364880012453,畑,142.40443167200,43.67146613850,01204,旭川市
0112-0280580016945,田,142.46039300400,43.74725484690,01204,旭川市
0112-0152680015239,田,142.43957904400,43.86241471090,01204,旭川市
0112-0318730016638,畑,142.45646548400,43.71292423240,01204,旭川市
0112-0284320026705,畑,142.58155851900,43.74360575900,01204,旭川市
0112-0296480024973,田,142.56000770000,43.73271962870,01204,旭川市
0112-035111-005564,田,142.18098127600,43.68394078190,01204,旭川市
0112-0224830016181,畑,142.45108355600,43.79745306050,01204,旭川市
0112-0405200018170,畑,142.47519052500,43.63505334870,01204,旭川市
0112-0259330016464,畑,142.45449219400,43.76639132970,01204,旭川市
0112-0320480010629,田,142.38189221700,43.71146148730,01204,旭川市
0112-0291580026315,畑,142.57668752100,43.73707709410,01204,旭川市
0112-0142610014542,田,142.43093920100,43.87149310610,01204,旭川市
0112-0153820010333,畑,142.37853974800,43.86147792630,01204,旭川市
0112-0275000025502,田,142.56667033800,43.75203768380,01204,旭川市
0112-0222010016272,田,142.45221836500,43.79999179820,01204,旭川市
0112-0236530017355,畑,142.46563416400,43.78689235160,01204,旭川市
0112-0260030015230,畑,142.43916642800,43.76578900890,01204,旭川市
0112-0240710013721,畑,142.42046996300,43.78320769280,01204,旭川市
0112-0272750018481,畑,142.47949226700,43.75426341770,01204,旭川市
0112-0287440025006,田,142.56045875800,43.74084964010,01204,旭川市
0112-0270920017556,畑,142.46802178800,43.75593359080,01204,旭川市
0112-0151470014076,畑,142.42511556500,43.86353146290,01204,旭川市
0112-0272570024352,田,142.55240517400,43.75425792490,01204,旭川市
0112-0188610011460,畑,142.39248706700,43.83014845930,01204,旭川市
0112-0317660009998,畑,142.37406608300,43.71400311700,01204,旭川市
0112-0130900000117,畑,142.25145686600,43.88217502960,01204,旭川市
0112-034161-005743,田,142.17875895900,43.69248855820,01204,旭川市
0112-0276110022638,田,142.53109833900,43.75112732840,01204,旭川市
0112-0226900014838,畑,142.43438099400,43.79561799130,01204,旭川市
0112-0155140012594,畑,142.40667116400,43.86025641500,01204,旭川市
0112-0179640013211,畑,142.41428206500,43.83818814350,01204,旭川市
0112-031091-005026,畑,142.18762298100,43.72013240640,01204,旭川市
0112-0273550021620,畑,142.51847350800,43.75346017640,01204,旭川市
0112-0377980010375,畑,142.37863706600,43.65970749680,01204,旭川市
0112-0398650024671,畑,142.55578424300,43.64075822710,01204,旭川市
0112-0332490011415,畑,142.39162581900,43.70063500830,01204,旭川市
0112-0309290006603,田,142.33194900900,43.72158178150,01204,旭川市
0112-0366830013206,畑,142.41376527700,43.66969485180,01204,旭川市
0112-0239530016611,畑,142.45637746800,43.78421643960,01204,旭川市
0112-0295600007744,畑,142.34609590100,43.73399829780,01204,旭川市
0112-0326930007739,畑,142.34602054300,43.70569167690,01204,旭川市
0112-0307160009253,畑,142.36484859900,43.72346470950,01204,旭川市
0112-0204180018847,畑,142.48427982900,43.81598093300,01204,旭川市
0112-035449-005636,田,142.18009773800,43.68089559050,01204,旭川市
0112-0147670014312,畑,142.42806241300,43.86694266020,01204,旭川市
0112-0259220015863,畑,142.44702935200,43.76650428550,01204,旭川市
0112-0288710008123,田,142.35084345800,43.74008843990,01204,旭川市
0112-0285040013924,畑,142.42287531300,43.74330027320,01204,旭川市
0112-0142200014584,田,142.43146377500,43.87186263140,01204,旭川市
0112-0272240022325,田,142.52723885100,43.75462243790,01204,旭川市
0112-0335920011300,田,142.39019390100,43.69754806570,01204,旭川市
0112-0257910015229,畑,142.43915415900,43.76770218220,01204,旭川市
0112-0303910007075,田,142.33781410200,43.72641703460,01204,旭川市
0112-0352790008770,田,142.35877397600,43.68239613100,01204,旭川市
0112-0338050006943,田,142.33613439700,43.69568358330,01204,旭川市
0112-0241220018988,畑,142.48590078700,43.78263747030,01204,旭川市
0112-0191110012070,田,142.40007314400,43.82788426470,01204,旭川市
0112-0244400015495,畑,142.44249949200,43.77985045910,01204,旭川市
0112-0327310010577,畑,142.38123741400,43.70531152270,01204,旭川市
0112-0321540011434,田,142.39188526300,43.71049128230,01204,旭川市
0112-0390870015806,畑,142.44593105600,43.64800915670,01204,旭川市
0112-0265720021075,田,142.51172990900,43.76052904450,01204,旭川市
0112-0315090011619,畑,142.39419926500,43.71629602910,01204,旭川市
0112-037041-003938,田,142.20117052000,43.66657878390,01204,旭川市
0112-0302900014402,畑,142.42875776300,43.72721942600,01204,旭川市
0112-0247650014868,畑,142.43470224400,43.77694136840,01204,旭川市
0112-0182870015398,畑,142.44146655700,43.83524345640,01204,旭川市
0112-0288250023986,田,142.54779256200,43.74015507720,01204,旭川市
0112-0270700018536,畑,142.48018137400,43.75610823710,01204,旭川市
0112-0126270011625,畑,142.39467272700,43.88624983860,01204,旭川市
0112-0248220015962,畑,142.44828324100,43.77640122860,01204,旭川市
0112-0272960022700,畑,142.53188396600,43.75396021190,01204,旭川市
0112-0333830006746,田,142.33368988000,43.69948733780,01204,旭川市
0112-0322590007444,田,142.34237079100,43.70959997040,01204,旭川市
0112-0294430017899,畑,142.47219533800,43.73477145820,01204,旭川市
0112-0331670007810,田,142.34689478300,43.70142491550,01204,旭川市
0112-0330200007340,田,142.34106707100,43.70275054720,01204,旭川市
0112-0254030017335,畑,142.46532555000,43.77114184370,01204,旭川市
0112-0176380011570,田,142.39388180000,43.84115223860,01204,旭川市
0112-037413-004388,田,142.19559717800,43.66322891490,01204,旭川市
0112-0321390011096,畑,142.38769439300,43.71062964750,01204,旭川市
0112-0261240017109,畑,142.46249842900,43.76465898250,01204,旭川市
0112-0262270015933,畑,142.44789177700,43.76376135050,01204,旭川市
0112-0356010013094,田,142.41239764000,43.67944211390,01204,旭川市
0112-0131480011718,田,142.39581763700,43.88156733840,01204,旭川市
0112-0241650020530,畑,142.50505743200,43.78220751180,01204,旭川市
0112-0334290006967,田,142.33644232100,43.69906769760,01204,旭川市
0112-0219100018889,田,142.48475749200,43.80254409600,01204,旭川市
0112-0384000015506,畑,142.44223105100,43.65419254070,01204,旭川市
0112-0298600014371,田,142.42844646000,43.73114093230,01204,旭川市
0112-0300880014721,田,142.43272994000,43.72902902100,01204,旭川市
0112-0286260026298,畑,142.57650391400,43.74186681020,01204,旭川市
0112-0254810016348,畑,142.45306748600,43.77046665950,01204,旭川市
0112-0273450021308,田,142.51460098200,43.75356531600,01204,旭川市
0112-0240040016035,畑,142.44922062400,43.78376625820,01204,旭川市
0112-0138150014297,畑,142.42789865300,43.87551835770,01204,旭川市
0112-0369280012894,田,142.40988745600,43.66749774780,01204,旭川市
0112-0234490018305,畑,142.47743591600,43.78870783530,01204,旭川市
0112-0320380010620,田,142.38178063000,43.71155130880,01204,旭川市
0112-0244250021566,畑,142.51791720500,43.77984036660,01204,旭川市
0112-0239250017899,畑,142.47237564600,43.78443079740,01204,旭川市
0112-0326240009965,畑,142.37364215600,43.70628210630,01204,旭川市
0112-0186320011697,畑,142.39544743800,43.83220477250,01204,旭川市
0112-037595-003931,田,142.20126424800,43.66159530050,01204,旭川市
0112-010636-000920,畑,142.23854624700,43.90426293540,01204,旭川市
0112-0210930002045,畑,142.27542086100,43.81013785500,01204,旭川市
0112-0152760014805,畑,142.43417436300,43.86235174880,01204,旭川市
0112-0340930007761,畑,142.34627432800,43.69308656770,01204,旭川市
0112-0281380025802,田,142.57037050100,43.74627918980,01204,旭川市
0112-0368890014430,田,142.42892838800,43.66782035010,01204,旭川市
0112-0240140014889,畑,142.43497621400,43.78369721870,01204,旭川市
0112-0368960012813,畑,142.40888828700,43.66778396200,01204,旭川市
0112-0235190014202,畑,142.42646019100,43.78816956470,01204,旭川市
0112-0336240006655,田,142.33256562200,43.69731563200,01204,旭川市
0112-0281330025752,田,142.56974939900,43.74632596080,01204,旭川市
0112-0320640011293,田,142.39013021400,43.71130658110,01204,旭川市
0112-0302860006759,畑,142.33389521200,43.72736762450,01204,旭川市
0112-0144450012973,田,142.41141549400,43.86986506320,01204,旭川市
0112-0147800015660,畑,142.44483045700,43.86680489310,01204,旭川市
0112-0381540016045,畑,142.44892519300,43.65639793920,01204,旭川市
0112-038630-004234,田,142.19751269800,43.65227556470,01204,旭川市
0112-0276820016573,畑,142.45579461700,43.75065208250,01204,旭川市
0112-0276360014603,畑,142.43133108100,43.75110004150,01204,旭川市
0112-037396-004354,田,142.19601613000,43.66337890340,01204,旭川市
0112-0333080006339,田,142.32864662300,43.70016686670,01204,旭川市
0112-036362-005147,田,142.18617126500,43.67268147970,01204,旭川市
0112-0294160026517,田,142.57918484600,43.73475408810,01204,旭川市
0112-035241-005676,畑,142.17960102600,43.68277602850,01204,旭川市
0112-0230260014486,畑,142.43000198200,43.79259930740,01204,旭川市
0112-0240790016728,畑,142.45782893000,43.78307739800,01204,旭川市
0112-0335610006314,田,142.32833160300,43.69788857280,01204,旭川市
0112-0165990012221,畑,142.40200622300,43.85048849840,01204,旭川市
0112-0180420015324,田,142.44055342200,43.83744768410,01204,旭川市
0112-0263460015881,畑,142.44724315400,43.76268953580,01204,旭川市
0112-0297090007742,畑,142.34610494300,43.73255081870,01204,旭川市
0112-0252760019566,畑,142.49304299500,43.77222991920,01204,旭川市
0112-037177-004294,田,142.19675412000,43.66535129940,01204,旭川市
0112-0369220014007,畑,142.42368976800,43.66753163840,01204,旭川市
0112-0340770008506,田,142.35551472500,43.69322340010,01204,旭川市
