﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-199088-037252,畑,130.60907746100,31.20384105330,46210,指宿市
4602-193190-036851,畑,130.61306358400,31.25705535450,46210,指宿市
4602-198847-039760,畑,130.58274102100,31.20592907840,46210,指宿市
4602-199306-037281,畑,130.60878027300,31.20187591440,46210,指宿市
4602-193784-042822,畑,130.55039758400,31.25148950370,46210,指宿市
4602-199266-037039,畑,130.61131563400,31.20224075030,46210,指宿市
4602-192031-041839,田,130.56063953100,31.26734232310,46210,指宿市
4602-192607-038067,田,130.60027879700,31.26227002250,46210,指宿市
4602-195738-035055,畑,130.63201536200,31.23412074810,46210,指宿市
4602-200532-035629,畑,130.62615343100,31.19086719150,46210,指宿市
4602-197826-036130,畑,130.62079876500,31.21526082220,46210,指宿市
4602-191631-037954,畑,130.60142758200,31.27107931150,46210,指宿市
4602-193340-040585,畑,130.57385894500,31.25557968450,46210,指宿市
4602-198622-036049,畑,130.62168326400,31.20808520350,46210,指宿市
4602-200456-041307,畑,130.56657787400,31.19136520690,46210,指宿市
4602-190259-037684,畑,130.60421031300,31.28346516660,46210,指宿市
4602-195752-033907,畑,130.64405734800,31.23403385510,46210,指宿市
4602-194291-035237,畑,130.63004673300,31.24717407650,46210,指宿市
4602-197504-042964,畑,130.54906184800,31.21793332530,46210,指宿市
4602-191768-038217,畑,130.59866768500,31.26983786630,46210,指宿市
4602-192895-033021,畑,130.65327007600,31.25982492830,46210,指宿市
4602-192408-036522,畑,130.61649280400,31.26411885160,46210,指宿市
4602-199926-036184,畑,130.62030670200,31.19631109750,46210,指宿市
4602-193237-037005,畑,130.61144829100,31.25662046870,46210,指宿市
4602-197228-032996,畑,130.65367058800,31.22074592710,46210,指宿市
4602-190070-037040,畑,130.61096801800,31.28518610610,46210,指宿市
4602-191985-034259,畑,130.64023359400,31.26799989460,46210,指宿市
4602-190782-037152,畑,130.60981728300,31.27876564330,46210,指宿市
4602-199716-043617,畑,130.54231141100,31.19795818800,46210,指宿市
4602-199049-037214,畑,130.60947161300,31.20419011200,46210,指宿市
4602-194866-039405,畑,130.58631693100,31.24185383320,46210,指宿市
4602-188679-039673,畑,130.58325556100,31.29764629360,46210,指宿市
4602-192570-036235,畑,130.61950474800,31.26266057550,46210,指宿市
4602-197932-035871,畑,130.62352790200,31.21430764970,46210,指宿市
4602-191723-035106,畑,130.63133921700,31.27033601920,46210,指宿市
4602-194510-035270,畑,130.62971462000,31.24519637490,46210,指宿市
4602-190101-039275,畑,130.58749565500,31.28483315290,46210,指宿市
4602-192034-041541,畑,130.56377583200,31.26731889340,46210,指宿市
4602-192237-036984,畑,130.61163049300,31.26564088460,46210,指宿市
4602-193082-042519,畑,130.55354447300,31.25782943020,46210,指宿市
4602-193245-034081,畑,130.64215208000,31.25663752680,46210,指宿市
4602-193220-034913,畑,130.63340964900,31.25683763290,46210,指宿市
4602-197999-043203,田,130.54657890300,31.21345674390,46210,指宿市
4602-195625-034558,畑,130.63722739600,31.23516248210,46210,指宿市
4602-202307-046565,畑,130.51148915200,31.17446949700,46210,指宿市
4602-192697-036571,畑,130.61598269800,31.26151170040,46210,指宿市
4602-191582-039603,田,130.58410493200,31.27146562320,46210,指宿市
4602-193058-034169,畑,130.64122403000,31.25832305860,46210,指宿市
4602-192503-036128,田,130.62063425200,31.26327273630,46210,指宿市
4602-193362-034805,畑,130.63454829600,31.25556580810,46210,指宿市
4602-192387-040859,畑,130.57094894000,31.26416477890,46210,指宿市
4602-192388-034505,畑,130.63766687600,31.26436228310,46210,指宿市
4602-190906-039776,畑,130.58226207600,31.27756197780,46210,指宿市
4602-198208-041848,畑,130.56080321600,31.21162281250,46210,指宿市
4602-197641-035960,田,130.62257940300,31.21693577650,46210,指宿市
4602-198779-038019,畑,130.60100762300,31.20660347560,46210,指宿市
4602-198337-036961,田,130.61210265000,31.21062000090,46210,指宿市
4602-188515-039844,畑,130.58145340800,31.29912601420,46210,指宿市
4602-197922-036144,畑,130.62066259500,31.21439194080,46210,指宿市
4602-198978-036793,畑,130.61388333100,31.20484735070,46210,指宿市
4602-192755-036337,畑,130.61844216600,31.26099095250,46210,指宿市
4602-198011-046314,畑,130.51392504400,31.21322681500,46210,指宿市
4602-190865-038353,畑,130.59720060800,31.27797841630,46210,指宿市
4602-199197-038729,畑,130.59358171500,31.20280616750,46210,指宿市
4602-194259-035184,畑,130.63060395800,31.24746082850,46210,指宿市
4602-198480-037281,畑,130.60875081000,31.20932496630,46210,指宿市
4602-191729-037266,畑,130.60864905800,31.27021355420,46210,指宿市
4602-189750-038753,畑,130.59295813600,31.28801665130,46210,指宿市
4602-199091-043387,田,130.54468977300,31.20360342030,46210,指宿市
4602-199389-041669,畑,130.56273165900,31.20097543600,46210,指宿市
4602-197653-041672,畑,130.56263096200,31.21663542440,46210,指宿市
4602-197755-036169,田,130.62038432600,31.21589902190,46210,指宿市
4602-192913-034960,畑,130.63290951500,31.25961356130,46210,指宿市
4602-190091-037630,畑,130.60476576900,31.28498118420,46210,指宿市
4602-200111-037336,畑,130.60822524500,31.19460518740,46210,指宿市
4602-197508-035725,田,130.62503724900,31.21813920990,46210,指宿市
4602-202360-040497,畑,130.57514923100,31.17421731130,46210,指宿市
4602-197726-042525,畑,130.55368093600,31.21594295260,46210,指宿市
4602-197189-043867,畑,130.53957073700,31.22074080340,46210,指宿市
4602-197864-041487,畑,130.56458405200,31.21473394340,46210,指宿市
4602-196310-039711,畑,130.58315283400,31.22881485450,46210,指宿市
4602-197644-042245,畑,130.55663751400,31.21676460620,46210,指宿市
4602-197403-043652,畑,130.54183729800,31.21881834530,46210,指宿市
4602-199159-037235,畑,130.60925157900,31.20320112680,46210,指宿市
4602-192084-041402,畑,130.56523374500,31.26687524060,46210,指宿市
4602-193633-036267,畑,130.61920969800,31.25307863510,46210,指宿市
4602-188752-040280,畑,130.57688445800,31.29696579350,46210,指宿市
4602-201204-041794,畑,130.56149234800,31.18460268010,46210,指宿市
4602-193161-042562,畑,130.55309517100,31.25712317730,46210,指宿市
4602-198826-037418,畑,130.60731954000,31.20619955580,46210,指宿市
4602-188686-039483,畑,130.58524615500,31.29759121320,46210,指宿市
4602-191684-034286,畑,130.63994082200,31.27071861520,46210,指宿市
4602-190803-039036,畑,130.59003337100,31.27850871510,46210,指宿市
4602-202459-040526,畑,130.57485220400,31.17332557190,46210,指宿市
4602-198889-037306,畑,130.60850143700,31.20563566250,46210,指宿市
4602-198076-046503,畑,130.51194289900,31.21263199830,46210,指宿市
4602-197910-044195,田,130.53616463300,31.21422377800,46210,指宿市
4602-199667-037754,畑,130.60382878200,31.19860315510,46210,指宿市
4602-193940-034869,畑,130.63390379400,31.25034527290,46210,指宿市
4602-193299-043070,田,130.54776613600,31.25585279640,46210,指宿市
4602-192346-037747,畑,130.60362077300,31.26463400260,46210,指宿市
4602-191137-036313,畑,130.61864160000,31.27558338510,46210,指宿市
4602-191100-037059,畑,130.61080258400,31.27590103480,46210,指宿市
4602-199465-045332,畑,130.52430084500,31.20015272650,46210,指宿市
4602-193226-035806,畑,130.62403969500,31.25676349830,46210,指宿市
4602-190173-039128,畑,130.58904191200,31.28419452940,46210,指宿市
4602-191990-041840,田,130.56062854200,31.26770789090,46210,指宿市
4602-199131-038635,畑,130.59455816700,31.20340267600,46210,指宿市
4602-194564-035463,畑,130.62768209600,31.24470274120,46210,指宿市
4602-192360-042031,畑,130.55863587900,31.26436422360,46210,指宿市
4602-192747-035009,畑,130.63238932700,31.26110399980,46210,指宿市
4602-201711-039921,畑,130.58116828400,31.18008911940,46210,指宿市
4602-199257-037965,畑,130.60159311900,31.20229242350,46210,指宿市
4602-198257-040079,畑,130.57937173600,31.21123963360,46210,指宿市
4602-198163-035736,畑,130.62494398400,31.21223254470,46210,指宿市
4602-189802-038380,畑,130.59688485000,31.28756141880,46210,指宿市
4602-191956-034869,畑,130.63382690900,31.26824533770,46210,指宿市
4602-198156-046389,畑,130.51314248400,31.21191997080,46210,指宿市
4602-197044-033246,畑,130.65104286200,31.22240204230,46210,指宿市
4602-190819-038309,畑,130.59766802600,31.27839123250,46210,指宿市
4602-193815-043091,畑,130.54757167000,31.25120277440,46210,指宿市
4602-201194-041467,畑,130.56492619400,31.18470394940,46210,指宿市
4602-194405-034954,畑,130.63302745800,31.24614883000,46210,指宿市
4602-201073-037755,畑,130.60387023100,31.18592130440,46210,指宿市
4602-190532-038799,畑,130.59250632800,31.28096515090,46210,指宿市
4602-198179-043358,田,130.54495603100,31.21182784940,46210,指宿市
4602-190019-037799,畑,130.60299234200,31.28562447310,46210,指宿市
4602-191871-037709,畑,130.60400906300,31.26891964460,46210,指宿市
4602-200229-045842,畑,130.51898482600,31.19324640570,46210,指宿市
4602-192578-042001,畑,130.55896363400,31.26239594200,46210,指宿市
4602-199540-043422,畑,130.54434209100,31.19954698330,46210,指宿市
4602-197285-033495,畑,130.64843625800,31.22021558670,46210,指宿市
4602-193043-034998,田,130.63251599200,31.25843507630,46210,指宿市
4602-192621-035965,畑,130.62235058800,31.26220959650,46210,指宿市
4602-197806-043306,畑,130.54549242900,31.21519044160,46210,指宿市
4602-199294-034420,畑,130.63880354500,31.20207043370,46210,指宿市
4602-193241-043149,畑,130.54694314500,31.25637434120,46210,指宿市
4602-198001-044438,畑,130.53361760800,31.21339167100,46210,指宿市
4602-195280-038616,畑,130.59461314200,31.23814096300,46210,指宿市
4602-199917-046058,畑,130.51670053400,31.19605175110,46210,指宿市
4602-191668-038210,畑,130.59873964500,31.27073488110,46210,指宿市
4602-198915-046106,畑,130.51615403400,31.20508198110,46210,指宿市
4602-200283-042036,畑,130.55891971400,31.19289548540,46210,指宿市
4602-195956-043728,畑,130.54098035600,31.23186565680,46210,指宿市
4602-190660-036365,畑,130.61807946900,31.27988621960,46210,指宿市
4602-199347-041094,畑,130.56876040100,31.20137311070,46210,指宿市
4602-193072-041522,田,130.56401095300,31.25795983380,46210,指宿市
4602-192469-042107,畑,130.55784448700,31.26337538210,46210,指宿市
4602-197732-046434,畑,130.51265123400,31.21574632070,46210,指宿市
4602-193116-036750,畑,130.61412271700,31.25772556420,46210,指宿市
4602-190245-038507,畑,130.59556659500,31.28356090740,46210,指宿市
4602-191451-038567,畑,130.59498216200,31.27268343950,46210,指宿市
4602-195666-034707,畑,130.63565966200,31.23478694450,46210,指宿市
4602-199168-037900,畑,130.60227820400,31.20309372080,46210,指宿市
4602-192078-041684,畑,130.56226979300,31.26691779680,46210,指宿市
4602-190580-036811,畑,130.61338298200,31.28059926000,46210,指宿市
4602-193486-036485,畑,130.61691518500,31.25439426530,46210,指宿市
4602-195360-034673,畑,130.63600964700,31.23754654750,46210,指宿市
4602-190090-037028,畑,130.61108677700,31.28500701660,46210,指宿市
4602-191535-039726,田,130.58281597800,31.27188652370,46210,指宿市
4602-198769-036213,畑,130.61996852500,31.20674590440,46210,指宿市
4602-192281-036572,畑,130.61596131900,31.26525913150,46210,指宿市
4602-192723-041685,田,130.56229268400,31.26109814860,46210,指宿市
4602-192591-040731,畑,130.57229929300,31.26232987140,46210,指宿市
4602-198935-043082,田,130.54788735300,31.20501782470,46210,指宿市
4602-191455-039282,田,130.58747281200,31.27262474580,46210,指宿市
4602-191478-039296,田,130.58732226100,31.27241553920,46210,指宿市
4602-195618-034522,畑,130.63760553400,31.23521960370,46210,指宿市
4602-195599-037506,畑,130.60628050800,31.23529832480,46210,指宿市
4602-192200-033324,畑,130.65006433200,31.26608823330,46210,指宿市
4602-201445-038341,畑,130.59772996400,31.18253993750,46210,指宿市
4602-200217-045851,畑,130.51889184100,31.19334828650,46210,指宿市
4602-195464-034640,畑,130.63635291900,31.23660583500,46210,指宿市
4602-195002-035188,畑,130.63059316200,31.24076225940,46210,指宿市
4602-192225-039369,畑,130.58658539100,31.26566982910,46210,指宿市
4602-196300-037142,畑,130.61012784900,31.22899109130,46210,指宿市
4602-193088-036638,畑,130.61529392300,31.25798031840,46210,指宿市
4602-199124-036943,畑,130.61231435300,31.20352480420,46210,指宿市
4602-192490-036025,田,130.62170706900,31.26339579470,46210,指宿市
4602-199237-046004,畑,130.51723963500,31.20218815990,46210,指宿市
4602-191519-035842,畑,130.62359906500,31.27215829970,46210,指宿市
4602-192373-040929,畑,130.57020995400,31.26428376760,46210,指宿市
4602-192246-036424,畑,130.61751191800,31.26557695980,46210,指宿市
4602-191978-033123,畑,130.65216556300,31.26809263100,46210,指宿市
4602-200038-035661,畑,130.62580204000,31.19531754870,46210,指宿市
4602-191665-036322,畑,130.61855940700,31.27082472280,46210,指宿市
4602-191601-039947,畑,130.58049092400,31.27128558500,46210,指宿市
4602-190410-038295,畑,130.59779478100,31.28207943520,46210,指宿市
4602-198196-043025,田,130.54845484600,31.21168741210,46210,指宿市
4602-193793-043077,畑,130.54772320800,31.25140095150,46210,指宿市
4602-192191-041878,畑,130.56023928700,31.26589229550,46210,指宿市
4602-197128-033298,畑,130.65050151700,31.22163721700,46210,指宿市
4602-192040-041754,田,130.56153056300,31.26725715140,46210,指宿市
4602-193724-034261,畑,130.64027834200,31.25231277000,46210,指宿市
4602-192767-036239,畑,130.61947147100,31.26088305160,46210,指宿市
4602-199141-037203,畑,130.60958448800,31.20336107740,46210,指宿市
4602-198891-043447,田,130.54405955600,31.20540643700,46210,指宿市
4602-199646-038085,畑,130.60035568700,31.19878202940,46210,指宿市
4602-199078-037242,畑,130.60917639300,31.20392980320,46210,指宿市
4602-198294-046020,畑,130.51703102900,31.21069056230,46210,指宿市
4602-190621-037748,畑,130.60354782600,31.28019429740,46210,指宿市
4602-198000-042606,畑,130.55284340300,31.21347153640,46210,指宿市
4602-198508-043151,畑,130.54714302900,31.20886459050,46210,指宿市
4602-191696-037105,畑,130.61033779600,31.27051925320,46210,指宿市
4602-192118-033860,畑,130.64443105600,31.26681592740,46210,指宿市
4602-199515-036368,畑,130.61836815500,31.20001685880,46210,指宿市
4602-198034-043406,田,130.54444853600,31.21313220850,46210,指宿市
4602-192945-042131,畑,130.55761480400,31.25908577130,46210,指宿市
4602-192204-037018,畑,130.61127014300,31.26594133110,46210,指宿市
4602-193858-035501,畑,130.62725801200,31.25107340340,46210,指宿市
4602-200290-036399,畑,130.61806410000,31.19302268620,46210,指宿市
4602-197075-036140,畑,130.62067042800,31.22203128020,46210,指宿市
4602-192716-037098,畑,130.61045148200,31.26131649870,46210,指宿市
4602-193809-035900,畑,130.62307341500,31.25149568940,46210,指宿市
4602-199685-035469,畑,130.62780568000,31.19851216520,46210,指宿市
4602-198941-043598,田,130.54246887300,31.20494221530,46210,指宿市
4602-191938-035659,畑,130.62553022500,31.26838298000,46210,指宿市
4602-198317-040573,畑,130.57418921300,31.21067944090,46210,指宿市
4602-196968-033048,畑,130.65312025200,31.22309210250,46210,指宿市
4602-198680-040627,畑,130.57364058200,31.20740705710,46210,指宿市
4602-192082-037167,畑,130.60970829100,31.26703318850,46210,指宿市
4602-192165-037060,畑,130.61082955700,31.26628814080,46210,指宿市
4602-191843-034532,畑,130.63736159600,31.26927208670,46210,指宿市
4602-198425-043628,田,130.54213963700,31.20959965530,46210,指宿市
4602-193472-040592,畑,130.57379166000,31.25438652830,46210,指宿市
4602-198444-045995,畑,130.51729106200,31.20934028540,46210,指宿市
4602-194579-035427,畑,130.62806197400,31.24456440570,46210,指宿市
4602-194008-041614,畑,130.56308309100,31.24951508870,46210,指宿市
4602-189965-038191,畑,130.59887592100,31.28609636890,46210,指宿市
4602-192725-038368,畑,130.59711894400,31.26119358610,46210,指宿市
4602-195590-034972,畑,130.63287320300,31.23545839520,46210,指宿市
4602-197773-044262,畑,130.53544874100,31.21545453340,46210,指宿市
4602-193553-043154,畑,130.54690141200,31.25356210730,46210,指宿市
4602-195472-035080,畑,130.63174273400,31.23652534540,46210,指宿市
4602-192870-040225,畑,130.57762695700,31.25982817380,46210,指宿市
4602-197409-043891,畑,130.53932636500,31.21875062160,46210,指宿市
4602-198633-046246,畑,130.51467237000,31.20762658300,46210,指宿市
4602-198035-043430,田,130.54419788800,31.21312454880,46210,指宿市
4602-196954-042871,畑,130.55001254900,31.22289235900,46210,指宿市
4602-191616-038303,畑,130.59775771300,31.27120538720,46210,指宿市
4602-198547-043461,田,130.54389463400,31.20850838850,46210,指宿市
4602-199179-038345,畑,130.59760992900,31.20298266470,46210,指宿市
4602-190402-037083,畑,130.61052481000,31.28219121070,46210,指宿市
4602-191736-038118,畑,130.59970285400,31.27012280980,46210,指宿市
4602-192737-035131,畑,130.63111012700,31.26118927260,46210,指宿市
4602-197112-044372,畑,130.53427090600,31.22141843630,46210,指宿市
4602-200711-035901,畑,130.62330423000,31.18924579410,46210,指宿市
4602-198841-041176,畑,130.56787950900,31.20593547280,46210,指宿市
4602-189101-038952,畑,130.59084857800,31.29387039660,46210,指宿市
4602-192947-034751,畑,130.63509989600,31.25931277180,46210,指宿市
4602-190783-036658,畑,130.61499824700,31.27877275110,46210,指宿市
4602-200299-036323,畑,130.61886753000,31.19294355910,46210,指宿市
4602-197273-033192,畑,130.65161918000,31.22033361410,46210,指宿市
4602-193305-036636,畑,130.61532874300,31.25602573120,46210,指宿市
4602-193542-042499,畑,130.55377652500,31.25368280830,46210,指宿市
4602-201275-041489,畑,130.56465592500,31.18401217890,46210,指宿市
4602-199353-037987,畑,130.60136717900,31.20142137480,46210,指宿市
4602-192625-035705,田,130.62507586000,31.26218273290,46210,指宿市
4602-194191-035902,畑,130.62306526800,31.24805603040,46210,指宿市
4602-190768-037282,畑,130.60844859500,31.27888587520,46210,指宿市
4602-194173-034102,畑,130.64196218400,31.24826957650,46210,指宿市
4602-192659-040875,畑,130.57079487100,31.26170724110,46210,指宿市
4602-191876-033624,畑,130.64690623500,31.26900235190,46210,指宿市
4602-198876-037371,畑,130.60781744900,31.20574378500,46210,指宿市
4602-192340-037325,畑,130.60805546300,31.26470504590,46210,指宿市
4602-191682-034091,畑,130.64199427600,31.27073782330,46210,指宿市
4602-200219-036876,畑,130.61305681800,31.19365074810,46210,指宿市
4602-189666-039666,畑,130.58336524100,31.28874268750,46210,指宿市
4602-201397-041966,畑,130.55969776900,31.18285383140,46210,指宿市
4602-192737-038449,畑,130.59626347600,31.26108631190,46210,指宿市
4602-191645-038208,畑,130.59875171700,31.27094606180,46210,指宿市
4602-196713-033534,畑,130.64800561300,31.22537737780,46210,指宿市
4602-190854-039742,畑,130.58261604400,31.27802690570,46210,指宿市
4602-191501-035844,畑,130.62358173900,31.27232014250,46210,指宿市
4602-198886-037362,畑,130.60790790500,31.20565408740,46210,指宿市
4602-193000-034635,田,130.63632258400,31.25883689830,46210,指宿市
4602-191250-037405,畑,130.60717815300,31.27453308870,46210,指宿市
4602-193563-035669,畑,130.62548578200,31.25372168220,46210,指宿市
4602-198042-042111,畑,130.55803535000,31.21311147720,46210,指宿市
4602-198048-037338,畑,130.60812742400,31.21321837360,46210,指宿市
4602-192134-035283,畑,130.62948753000,31.26662769260,46210,指宿市
4602-197689-041878,畑,130.56046794400,31.21630384230,46210,指宿市
4602-191888-035253,畑,130.62979469900,31.26885008300,46210,指宿市
4602-193333-034710,畑,130.63554597400,31.25582652410,46210,指宿市
4602-191773-038572,畑,130.59493960400,31.26977842670,46210,指宿市
4602-192106-037450,畑,130.60673206800,31.26681238140,46210,指宿市
4602-191958-036768,畑,130.61389158700,31.26816456790,46210,指宿市
4602-196277-039844,畑,130.58175651900,31.22911169040,46210,指宿市
4602-190602-036544,畑,130.61618799400,31.28041005860,46210,指宿市
4602-197812-041596,畑,130.56343912400,31.21520488650,46210,指宿市
4602-191869-033443,畑,130.64880674300,31.26906994460,46210,指宿市
4602-190060-037180,畑,130.60949393300,31.28527797550,46210,指宿市
4602-199085-045821,畑,130.51914846700,31.20356392850,46210,指宿市
4602-192967-042171,畑,130.55719249400,31.25887906830,46210,指宿市
4602-191639-036925,畑,130.61222482200,31.27103911090,46210,指宿市
4602-201707-038902,畑,130.59186398600,31.18016678650,46210,指宿市
4602-192206-041605,畑,130.56310589500,31.26576700480,46210,指宿市
4602-192976-036570,畑,130.61600675000,31.25899374140,46210,指宿市
4602-200002-046158,畑,130.51565434300,31.19527934690,46210,指宿市
4602-196022-033942,畑,130.64369879900,31.23159956640,46210,指宿市
4602-190264-038868,畑,130.59176966600,31.28338097080,46210,指宿市
4602-197296-043222,畑,130.54634816900,31.21979924380,46210,指宿市
4602-198542-042046,畑,130.55874356700,31.20859750800,46210,指宿市
4602-199148-036786,畑,130.61396363900,31.20331614440,46210,指宿市
4602-197913-044046,田,130.53772160100,31.21420045300,46210,指宿市
4602-199181-034677,畑,130.63609781400,31.20307889130,46210,指宿市
4602-191423-038752,畑,130.59303883700,31.27292480140,46210,指宿市
4602-198035-044248,畑,130.53560890000,31.21309736020,46210,指宿市
4602-200038-046088,畑,130.51639556400,31.19495428490,46210,指宿市
4602-199412-035873,畑,130.62355583100,31.20095928120,46210,指宿市
4602-196316-033750,畑,130.64572859600,31.22895246830,46210,指宿市
4602-199360-045523,畑,130.52228505200,31.20109182270,46210,指宿市
4602-197044-033311,畑,130.65036592500,31.22239163530,46210,指宿市
4602-191158-039680,畑,130.58328003700,31.27528806280,46210,指宿市
4602-197029-033978,畑,130.64335665700,31.22251302720,46210,指宿市
4602-199725-045755,畑,130.51987187200,31.19779196140,46210,指宿市
4602-192220-037020,畑,130.61125674300,31.26579241990,46210,指宿市
4602-190773-037122,畑,130.61013178300,31.27884191390,46210,指宿市
4602-192652-035194,畑,130.63044724700,31.26195898760,46210,指宿市
4602-200858-042039,畑,130.55890771500,31.18771078010,46210,指宿市
4602-192225-033402,畑,130.64924408700,31.26586272610,46210,指宿市
4602-196506-043672,畑,130.54158868700,31.22690998400,46210,指宿市
4602-189956-037097,畑,130.61036216300,31.28621621610,46210,指宿市
4602-193263-042329,畑,130.55554777500,31.25620933860,46210,指宿市
4602-192132-035722,畑,130.62487813400,31.26662913800,46210,指宿市
4602-198820-042747,田,130.55140098100,31.20606514440,46210,指宿市
4602-197132-043611,畑,130.54225796900,31.22126295220,46210,指宿市
4602-190084-037435,畑,130.60681731400,31.28505018020,46210,指宿市
4602-192959-037618,畑,130.60499767900,31.25910771370,46210,指宿市
4602-199115-037282,畑,130.60876374000,31.20359140820,46210,指宿市
4602-200398-039608,畑,130.58440061600,31.19194833450,46210,指宿市
4602-197652-035741,田,130.62488265400,31.21684398080,46210,指宿市
4602-191717-038219,畑,130.59864900200,31.27029112730,46210,指宿市
4602-197949-036149,畑,130.62060695000,31.21414449500,46210,指宿市
4602-192522-037488,畑,130.60634886000,31.26305670240,46210,指宿市
4602-189507-037423,畑,130.60692411600,31.29025357330,46210,指宿市
4602-196259-033438,畑,130.64900349700,31.22947436680,46210,指宿市
4602-191882-038597,畑,130.59468130100,31.26879023640,46210,指宿市
4602-191991-033781,畑,130.64525367500,31.26796227150,46210,指宿市
4602-196672-039941,畑,130.58075708200,31.22554096470,46210,指宿市
4602-191636-038174,畑,130.59911599100,31.27102964730,46210,指宿市
4602-198096-043269,田,130.54588387500,31.21257868600,46210,指宿市
4602-188213-039874,畑,130.58112970300,31.30184701830,46210,指宿市
4602-197280-033581,畑,130.64753826600,31.22025504660,46210,指宿市
4602-192833-038818,畑,130.59239902200,31.26020594110,46210,指宿市
4602-198198-046389,畑,130.51315093800,31.21153693420,46210,指宿市
4602-198168-042461,畑,130.55437568500,31.21195592050,46210,指宿市
4602-189390-039390,畑,130.58625355700,31.29124204710,46210,指宿市
4602-191557-038339,畑,130.59737432800,31.27173354260,46210,指宿市
4602-196970-033307,畑,130.65040411300,31.22305983710,46210,指宿市
4602-193974-034881,畑,130.63377750700,31.25004356910,46210,指宿市
4602-196805-033309,畑,130.65037686400,31.22455510380,46210,指宿市
4602-199100-040152,畑,130.57863674600,31.20363778090,46210,指宿市
4602-193813-034889,畑,130.63369052700,31.25149018100,46210,指宿市
4602-194838-039592,田,130.58434432600,31.24209713850,46210,指宿市
4602-198103-043517,田,130.54328470100,31.21250476460,46210,指宿市
4602-191173-036857,畑,130.61293050000,31.27524246860,46210,指宿市
4602-192950-037095,畑,130.61049777800,31.25920690190,46210,指宿市
4602-192334-036248,田,130.61936116800,31.26478876940,46210,指宿市
4602-199825-044966,畑,130.52815194300,31.19692135430,46210,指宿市
4602-198879-037295,畑,130.60861187000,31.20572447410,46210,指宿市
4602-199134-040691,畑,130.57298395600,31.20330881910,46210,指宿市
4602-199705-045188,畑,130.52582621800,31.19799136620,46210,指宿市
4602-198860-045931,畑,130.51798459100,31.20558948810,46210,指宿市
4602-198911-040703,畑,130.57285015900,31.20532104570,46210,指宿市
4602-199093-037170,畑,130.60993770000,31.20380157060,46210,指宿市
4602-189350-037898,畑,130.60192231400,31.29165101610,46210,指宿市
4602-199416-045802,畑,130.51936539200,31.20057896310,46210,指宿市
4602-197773-041982,畑,130.55937733800,31.21554313790,46210,指宿市
4602-200208-035077,畑,130.63194052000,31.19380015720,46210,指宿市
4602-191748-033201,畑,130.65133722200,31.27016666110,46210,指宿市
4602-199701-034199,畑,130.64113626500,31.19840150500,46210,指宿市
4602-197703-036557,畑,130.61631544900,31.21635886840,46210,指宿市
4602-192172-041695,畑,130.56215964600,31.26607004440,46210,指宿市
4602-199451-042158,畑,130.55760881300,31.20040069280,46210,指宿市
4602-198186-041871,畑,130.56056108800,31.21181763450,46210,指宿市
4602-199484-043791,畑,130.54046563700,31.20004104740,46210,指宿市
4602-199946-046088,畑,130.51638507000,31.19578208140,46210,指宿市
4602-198764-037322,畑,130.60833103100,31.20675570190,46210,指宿市
4602-194637-035456,畑,130.62776712800,31.24404232940,46210,指宿市
4602-198738-041093,畑,130.56874984700,31.20686533400,46210,指宿市
4602-199664-045267,畑,130.52499349600,31.19836014350,46210,指宿市
4602-201103-037447,畑,130.60710049300,31.18565546700,46210,指宿市
4602-198955-043401,田,130.54454266400,31.20482729230,46210,指宿市
4602-193887-034913,畑,130.63343986900,31.25082182990,46210,指宿市
4602-191888-039773,畑,130.58233098800,31.26870070630,46210,指宿市
4602-197963-042544,畑,130.55349099500,31.21381043270,46210,指宿市
4602-191071-038678,畑,130.59379453100,31.27610824610,46210,指宿市
4602-198594-036976,畑,130.61195411300,31.20830034740,46210,指宿市
4602-200624-038123,畑,130.59999413200,31.18995639580,46210,指宿市
4602-200798-037318,畑,130.60844615500,31.18841596360,46210,指宿市
4602-199071-037432,畑,130.60718765400,31.20398814350,46210,指宿市
4602-193149-036955,畑,130.61196889200,31.25741580600,46210,指宿市
4602-192981-037210,畑,130.60928946000,31.25892729730,46210,指宿市
4602-195043-034961,畑,130.63297721200,31.24039346800,46210,指宿市
4602-196033-039592,田,130.58439428800,31.23132031220,46210,指宿市
4602-199085-037203,畑,130.60958566800,31.20387121900,46210,指宿市
4602-191779-033178,畑,130.65158395200,31.26989347490,46210,指宿市
4602-193987-034515,畑,130.63761526200,31.24993150700,46210,指宿市
4602-199350-041219,畑,130.56745707400,31.20134641530,46210,指宿市
4602-191725-038173,畑,130.59912307600,31.27022157890,46210,指宿市
4602-199209-038345,畑,130.59760525900,31.20271009460,46210,指宿市
4602-192127-034167,畑,130.64120756900,31.26672631250,46210,指宿市
4602-199256-037076,畑,130.61092597100,31.20233240960,46210,指宿市
4602-199838-036907,畑,130.61272217300,31.19708837660,46210,指宿市
4602-191491-039725,田,130.58282116200,31.27228682280,46210,指宿市
4602-197417-033077,畑,130.65283203500,31.21903409040,46210,指宿市
4602-201753-046849,畑,130.50848897200,31.17946036700,46210,指宿市
4602-191660-038385,畑,130.59690049100,31.27080509750,46210,指宿市
4602-191462-039080,畑,130.58959029800,31.27256183480,46210,指宿市
4602-197995-043494,田,130.54352444800,31.21348698230,46210,指宿市
