﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0120490032853,畑,144.65889351200,43.89081597670,01545,斜里町
0113-0108680039232,畑,144.73852327200,43.90071583400,01545,斜里町
0113-0155130031418,畑,144.64083489700,43.85970202360,01545,斜里町
0113-0163460037844,畑,144.72071363400,43.85190202030,01545,斜里町
0113-0117070024995,畑,144.56111931700,43.89420609030,01545,斜里町
0113-0192420033163,畑,144.66231057700,43.82605847740,01545,斜里町
0113-0199930034881,畑,144.68361923500,43.81922551530,01545,斜里町
0113-0141600040280,畑,144.75116969600,43.87145146110,01545,斜里町
0113-0167590032030,畑,144.64837461700,43.84846068260,01545,斜里町
0113-0171600038965,畑,144.73459986500,43.84451522020,01545,斜里町
0113-0135450042641,畑,144.78060090500,43.87685186390,01545,斜里町
0113-0102000043160,畑,144.78733067500,43.90693130210,01545,斜里町
0113-0168900031710,畑,144.64438484200,43.84729195130,01545,斜里町
0113-0112860042565,畑,144.77982932400,43.89718677760,01545,斜里町
0113-0154500037276,畑,144.71370779500,43.85999441700,01545,斜里町
0113-0123410040790,畑,144.75765442900,43.88778984600,01545,斜里町
0113-0200830034947,畑,144.68443364300,43.81840908040,01545,斜里町
0113-0142520039992,畑,144.74758443200,43.87063543060,01545,斜里町
0113-0129360041570,畑,144.76733795400,43.88256058180,01545,斜里町
0113-0108450031857,畑,144.64657763000,43.90169715140,01545,斜里町
0113-0092000045835,畑,144.82071209000,43.91577029570,01545,斜里町
0113-0146440033936,畑,144.67221270800,43.86740752730,01545,斜里町
0113-0141960040587,畑,144.75499739500,43.87110484920,01545,斜里町
0113-0183240033511,畑,144.66669115000,43.83430688630,01545,斜里町
0113-0116330034513,畑,144.67958851300,43.89448102090,01545,斜里町
0113-0118720042654,畑,144.78089720900,43.89190494450,01545,斜里町
0113-0092800042617,畑,144.78064081800,43.91524084490,01545,斜里町
0113-0199190033796,畑,144.67013444800,43.81993591160,01545,斜里町
0113-0116920029731,畑,144.62005623100,43.89416496860,01545,斜里町
0113-0098610044189,畑,144.80015968000,43.90992066240,01545,斜里町
0113-0206740033483,畑,144.66619808200,43.81315798760,01545,斜里町
0113-0146560036691,畑,144.70648460500,43.86716700490,01545,斜里町
0113-0200410034906,畑,144.68392552900,43.81878853570,01545,斜里町
0113-0133660041649,畑,144.76826426700,43.87852142150,01545,斜里町
0113-0180360036206,畑,144.70022888500,43.83677388900,01545,斜里町
0113-0121200024822,畑,144.55894540500,43.89049355990,01545,斜里町
0113-0182820043121,畑,144.78618721200,43.83418661560,01545,斜里町
0113-0200420033421,畑,144.66547107700,43.81884557970,01545,斜里町
0113-0198810036212,畑,144.70017788900,43.82016786910,01545,斜里町
0113-0143730032729,畑,144.65720940500,43.86990268880,01545,斜里町
011300066870058731,畑,144.98303994700,44.05783505540,01545,斜里町
0113-0205490033165,畑,144.66277317000,43.81398252400,01545,斜里町
0113-0119110028584,畑,144.60577961500,43.89223875290,01545,斜里町
0113-0152790041117,畑,144.76150757800,43.86133004690,01545,斜里町
0113-0089720046363,畑,144.82731220400,43.91778644370,01545,斜里町
0113-0132400041693,畑,144.76882686800,43.87965236870,01545,斜里町
0113-0157720031801,畑,144.64558485800,43.85735511760,01545,斜里町
0113-0083960042662,畑,144.78126876800,43.92319466410,01545,斜里町
0113-0185140033814,畑,144.67044411600,43.83258432180,01545,斜里町
0113-0096000046527,畑,144.82930071800,43.91212290240,01545,斜里町
0113-0088980045302,畑,144.81409933500,43.91851470960,01545,斜里町
0113-0123700040182,畑,144.75009382100,43.88756823020,01545,斜里町
0113-0145050040898,畑,144.75883993600,43.86830640150,01545,斜里町
0113-0103740043300,畑,144.78905869500,43.90534918000,01545,斜里町
011300073420059270,畑,144.98983889100,44.06368380210,01545,斜里町
011300054750057725,畑,144.97034484100,44.04701210360,01545,斜里町
0113-0143200040594,畑,144.75507005800,43.86998941810,01545,斜里町
0113-0064730045297,畑,144.81425125300,43.94034008500,01545,斜里町
0113-0164280033636,畑,144.66836886600,43.85136749580,01545,斜里町
0113-0127470041309,畑,144.76408613500,43.88411357000,01545,斜里町
0113-0115100042031,畑,144.77316813800,43.89519802120,01545,斜里町
011300062300057913,畑,144.97277762400,44.05378814710,01545,斜里町
0113-0037810048148,畑,144.85000100500,43.96439479970,01545,斜里町
0113-0143750030807,畑,144.63329972100,43.86997200950,01545,斜里町
0113-0108090038733,畑,144.73216907400,43.90168900880,01545,斜里町
0113-0100260035254,畑,144.68891101600,43.90891690940,01545,斜里町
011300056360058030,畑,144.97417065700,44.04843314600,01545,斜里町
0113-0129370037613,畑,144.71807794300,43.88259775640,01545,斜里町
0113-0065620045306,畑,144.81435228100,43.93953833450,01545,斜里町
0113-0136670039683,畑,144.74378357800,43.87592025440,01545,斜里町
0113-0107330040283,畑,144.75146169700,43.90256904820,01545,斜里町
0113-0115970039244,畑,144.73847861700,43.89457664760,01545,斜里町
011300070900059366,畑,144.99101078200,44.06141336010,01545,斜里町
0113-0182640034166,畑,144.67484536800,43.83481518540,01545,斜里町
0113-0135630039791,畑,144.74512973400,43.87684624990,01545,斜里町
0113-0096910037473,畑,144.71656110100,43.91182110680,01545,斜里町
0113-0142570040590,畑,144.75502275100,43.87055813220,01545,斜里町
0113-0203860037205,畑,144.71248340500,43.81556833990,01545,斜里町
0113-0119790040434,畑,144.75325849700,43.89107242980,01545,斜里町
0113-0065190045299,畑,144.81427365600,43.93993446070,01545,斜里町
0113-0196400035510,畑,144.69146026600,43.82236980180,01545,斜里町
0113-0184650038538,畑,144.72919243400,43.83279106390,01545,斜里町
0113-0038540049036,畑,144.86106218100,43.96367536970,01545,斜里町
0113-0111470043436,畑,144.79068187200,43.89838917130,01545,斜里町
0113-0173760030021,畑,144.62335381400,43.84298898090,01545,斜里町
0113-0189860035326,畑,144.68921814700,43.82826424810,01545,斜里町
0113-0100080043392,畑,144.79023469900,43.90864535690,01545,斜里町
0113-0101270043323,畑,144.78935753600,43.90757664840,01545,斜里町
0113-0077430044625,畑,144.80576955800,43.92895619800,01545,斜里町
0113-0203500033473,畑,144.66609700100,43.81607753790,01545,斜里町
011300056860057982,畑,144.97357923300,44.04888624810,01545,斜里町
0113-0200580033050,畑,144.66085255500,43.81871633610,01545,斜里町
0113-0139380039818,畑,144.74543948500,43.87346714810,01545,斜里町
0113-0138300043360,畑,144.78952175200,43.87424181940,01545,斜里町
0113-0184370033538,畑,144.66701892200,43.83328908680,01545,斜里町
0113-0085530044274,畑,144.80133536800,43.92168725100,01545,斜里町
0113-0147660040742,畑,144.75688154200,43.86596455590,01545,斜里町
0113-0091230046364,畑,144.82730681700,43.91642616270,01545,斜里町
0113-0098700043908,畑,144.79666514800,43.90985072310,01545,斜里町
0113-0105720040283,畑,144.75148782000,43.90374272220,01545,斜里町
0113-0149040041072,畑,144.76096925200,43.86471039670,01545,斜里町
0113-0106810038731,畑,144.73215221700,43.90284174140,01545,斜里町
0113-0115970025647,畑,144.56923118700,43.89516767910,01545,斜里町
0113-0119090033526,畑,144.66727831000,43.89204472830,01545,斜里町
0113-0176880037445,畑,144.71565291000,43.83984533280,01545,斜里町
0113-0098090027166,畑,144.58822879900,43.91120614130,01545,斜里町
0113-0088690045726,畑,144.81938433700,43.91875196530,01545,斜里町
0113-0095380046097,畑,144.82395327100,43.91270422420,01545,斜里町
0113-0080020047418,畑,144.84053249100,43.92645130160,01545,斜里町
0113-0193850032281,畑,144.65133587000,43.82481129480,01545,斜里町
0113-0065170047635,畑,144.84337079500,43.93980240610,01545,斜里町
0113-0112560032265,畑,144.65163176900,43.89797952620,01545,斜里町
0113-0130470042357,畑,144.77710484200,43.88135174270,01545,斜里町
0113-0063850045335,畑,144.81472841800,43.94113440940,01545,斜里町
0113-0153620031618,畑,144.64332891700,43.86104792290,01545,斜里町
0113-0171160038318,畑,144.72655630200,43.84495062570,01545,斜里町
0113-0080730046049,畑,144.82347463000,43.92589646150,01545,斜里町
0113-0164810034541,畑,144.67962233700,43.85084795650,01545,斜里町
0113-0180270031257,畑,144.63868225200,43.83707614950,01545,斜里町
0113-0081660046057,畑,144.82356407100,43.92505773930,01545,斜里町
0113-0117700040949,畑,144.75967902700,43.89292612390,01545,斜里町
0113-0124960041025,畑,144.76057115900,43.88638553040,01545,斜里町
0113-0168810036939,畑,144.70941370500,43.84713247170,01545,斜里町
0113-0132950041796,畑,144.77010985800,43.87915202900,01545,斜里町
0113-0163650036463,畑,144.70352993400,43.85179743830,01545,斜里町
0113-0098660041437,畑,144.76590471800,43.91002908780,01545,斜里町
0113-0164360041743,畑,144.76919933000,43.85088448620,01545,斜里町
0113-0210540033896,畑,144.67131485800,43.80971578630,01545,斜里町
0113-0059050046167,畑,144.82513017800,43.94539845430,01545,斜里町
0113-0157510031554,畑,144.64251069600,43.85755576340,01545,斜里町
0113-0107360026464,畑,144.57944318700,43.90288992720,01545,斜里町
0113-0135660033637,畑,144.66855728800,43.87712544830,01545,斜里町
011300063870058867,畑,144.98470124800,44.05512645920,01545,斜里町
0113-0182550032745,畑,144.65717999500,43.83495870930,01545,斜里町
0113-0132460039181,畑,144.73756519100,43.87973402510,01545,斜里町
0113-0191310031399,畑,144.64038327300,43.82713281400,01545,斜里町
0113-0157820033347,畑,144.66481197400,43.85719469150,01545,斜里町
0113-0164780030748,畑,144.63244329400,43.85104502660,01545,斜里町
0113-0155930031620,畑,144.64333828900,43.85897558460,01545,斜里町
0113-0183550041522,畑,144.76629543500,43.83362421850,01545,斜里町
0113-0156840038602,畑,144.73018259400,43.85781988380,01545,斜里町
0113-0195540034732,畑,144.68179907600,43.82318041850,01545,斜里町
0113-0118970034775,畑,144.68282953000,43.89209422290,01545,斜里町
0113-0121410033526,畑,144.66726558600,43.88995915730,01545,斜里町
0113-0116170038660,畑,144.73120600200,43.89441960830,01545,斜里町
0113-0122030027533,畑,144.59267550800,43.88964574060,01545,斜里町
0113-0117320040407,畑,144.75293927200,43.89329826560,01545,斜里町
0113-0121510041598,畑,144.76773501500,43.88946117040,01545,斜里町
0113-0151270040463,畑,144.75337246600,43.86273411160,01545,斜里町
0113-0139820038644,畑,144.73083374400,43.87313924300,01545,斜里町
0113-0197600037645,畑,144.71799436300,43.82118088170,01545,斜里町
0113-0205320033321,畑,144.66419637600,43.81444385560,01545,斜里町
0113-0157320032472,畑,144.65393526800,43.85768280400,01545,斜里町
0113-0105520045064,畑,144.81099501300,43.90364460760,01545,斜里町
0113-0117190039069,畑,144.73629180200,43.89348240050,01545,斜里町
0113-0131270042398,畑,144.77760723600,43.88062601540,01545,斜里町
0113-0180410036598,畑,144.70509727300,43.83670424410,01545,斜里町
0113-0135130036041,畑,144.69847693600,43.87748885490,01545,斜里町
0113-0195030035506,畑,144.69142165400,43.82360639460,01545,斜里町
0113-0180360037692,畑,144.71869914500,43.83669705920,01545,斜里町
0113-0153560032614,畑,144.65571596200,43.86105825400,01545,斜里町
0113-0113140042031,畑,144.77318531700,43.89696976070,01545,斜里町
0113-0145590033828,畑,144.67087725500,43.86818186270,01545,斜里町
0113-0073480045701,畑,144.81920029700,43.93244194920,01545,斜里町
0113-0120530025615,畑,144.56881094600,43.89106690210,01545,斜里町
0113-0090400046365,畑,144.82732343700,43.91717110980,01545,斜里町
0113-0061060046130,畑,144.82465910600,43.94359696320,01545,斜里町
0113-0166630029855,畑,144.62132650500,43.84941617270,01545,斜里町
0113-0185380033565,畑,144.66734621100,43.83237700530,01545,斜里町
0113-0157490038093,畑,144.72384906000,43.85725976560,01545,斜里町
0113-0161510033143,畑,144.66225193400,43.85387932240,01545,斜里町
0113-0036310048446,畑,144.85373156200,43.96572485000,01545,斜里町
0113-0157380040834,畑,144.75794417000,43.85721373750,01545,斜里町
0113-0107290034914,畑,144.68463850500,43.90259871050,01545,斜里町
0113-0153430033328,畑,144.66460198200,43.86115107080,01545,斜里町
0113-0060140047531,畑,144.84211675100,43.94433624130,01545,斜里町
0113-0101780036963,畑,144.71017599100,43.90745958220,01545,斜里町
0113-0092580024396,畑,144.55377471200,43.91626852990,01545,斜里町
0113-0158450035997,畑,144.69776683800,43.85650197320,01545,斜里町
0113-0160410034916,畑,144.68430735000,43.85479346040,01545,斜里町
0113-0161640038002,畑,144.72269397400,43.85353477980,01545,斜里町
0113-0150150037618,畑,144.71799286000,43.86389331650,01545,斜里町
0113-0115690042625,畑,144.78056020100,43.89463347020,01545,斜里町
0113-0126450041968,畑,144.77230093100,43.88499326650,01545,斜里町
0113-0114910043405,畑,144.79026681800,43.89529581890,01545,斜里町
0113-0124000041780,畑,144.76997635200,43.88720235860,01545,斜里町
0113-0100010044936,畑,144.80945408200,43.90861265640,01545,斜里町
0113-0154650033091,畑,144.66164800100,43.86005516670,01545,斜里町
011300066550059037,畑,144.98684988700,44.05752707070,01545,斜里町
0113-0088620046409,畑,144.82789635200,43.91876921920,01545,斜里町
0113-0149820040444,畑,144.75314817700,43.86403974090,01545,斜里町
0113-0154420030505,畑,144.62947663500,43.86038142380,01545,斜里町
0113-0158360039059,畑,144.73586445800,43.85642465380,01545,斜里町
0113-0118300039077,畑,144.73638331900,43.89248531200,01545,斜里町
0113-0074420044306,畑,144.80182015800,43.93168481880,01545,斜里町
0113-0064120045627,畑,144.81836800800,43.94087703120,01545,斜里町
0113-0158390030741,畑,144.63239422600,43.85679231000,01545,斜里町
0113-0068470047607,畑,144.84298912000,43.93682844220,01545,斜里町
0113-0111690039629,畑,144.74329829000,43.89840662010,01545,斜里町
0113-0185200036048,畑,144.69822736200,43.83242113090,01545,斜里町
0113-0105030029457,畑,144.61672006800,43.90487774020,01545,斜里町
0113-0132730034073,畑,144.67400926900,43.87974230200,01545,斜里町
0113-0147920029563,畑,144.61780104500,43.86626503400,01545,斜里町
0113-0129950039148,畑,144.73717216900,43.88199886300,01545,斜里町
0113-0059220047531,畑,144.84212697300,43.94516339610,01545,斜里町
0113-0159180034002,畑,144.67295314400,43.85593659800,01545,斜里町
0113-0160790033137,畑,144.66217687800,43.85452922340,01545,斜里町
0113-0092610042719,畑,144.78191704800,43.91540577950,01545,斜里町
0113-0195200034114,畑,144.67411377600,43.82351202740,01545,斜里町
0113-0089600043826,畑,144.79572270600,43.91804610780,01545,斜里町
0113-0118830043224,畑,144.78798770900,43.89177921450,01545,斜里町
0113-0150200035571,畑,144.69253202400,43.86394961150,01545,斜里町
0113-0123640025117,畑,144.56260125600,43.88828603050,01545,斜里町
0113-0166680031648,畑,144.64362244100,43.84929571590,01545,斜里町
0113-0197130036245,畑,144.70059992100,43.82167762550,01545,斜里町
0113-0085460044559,畑,144.80488253700,43.92173371410,01545,斜里町
0113-0136710041632,畑,144.76803835100,43.87577885020,01545,斜里町
0113-0134150039337,畑,144.73949171100,43.87820863810,01545,斜里町
0113-0104210025881,畑,144.57219995700,43.90574461300,01545,斜里町
0113-0160050033134,畑,144.66215388100,43.85519787060,01545,斜里町
0113-0098110042211,畑,144.77554306000,43.91048346900,01545,斜里町
0113-0036520048282,畑,144.85168292400,43.96554786380,01545,斜里町
0113-0113150043226,畑,144.78805899800,43.89688938590,01545,斜里町
0113-0183730033755,畑,144.66972213300,43.83385597450,01545,斜里町
0113-0060140046136,畑,144.82473614700,43.94442166170,01545,斜里町
0113-0121510040959,畑,144.75978132200,43.88949036640,01545,斜里町
011300066190058634,畑,144.98181332400,44.05723666280,01545,斜里町
0113-0180490033574,畑,144.66749162600,43.83677817490,01545,斜里町
011300059920057528,畑,144.96795014800,44.05167652480,01545,斜里町
0113-0107860031304,畑,144.63969718400,43.90225645790,01545,斜里町
0113-0133420033585,畑,144.66793150100,43.87914368750,01545,斜里町
0113-0140960040304,畑,144.75148410400,43.87202429980,01545,斜里町
0113-0194440032863,畑,144.65856589000,43.82425840020,01545,斜里町
0113-0066110045310,畑,144.81440028200,43.93910003190,01545,斜里町
0113-0109420042038,畑,144.77330472800,43.90031007880,01545,斜里町
0113-0167060031934,畑,144.64718133200,43.84893595050,01545,斜里町
0113-0108100032330,畑,144.65246688600,43.90199246090,01545,斜里町
0113-0118180031354,畑,144.64025172700,43.89295667260,01545,斜里町
0113-0178680033467,畑,144.66617754100,43.83841741350,01545,斜里町
011300055720058159,畑,144.97576909700,44.04784946490,01545,斜里町
0113-0168640030180,畑,144.62535904300,43.84759504170,01545,斜里町
0113-0082920046099,畑,144.82408167200,43.92392520180,01545,斜里町
0113-0184500036434,畑,144.70302852700,43.83303894980,01545,斜里町
0113-0093940044329,畑,144.80194139600,43.91411200320,01545,斜里町
0113-0110740043644,畑,144.79327549300,43.89903229590,01545,斜里町
0113-0095800040301,畑,144.75178160000,43.91266860510,01545,斜里町
0113-0158610039313,畑,144.73902411900,43.85618960020,01545,斜里町
0113-0104400027163,畑,144.58816201500,43.90553382480,01545,斜里町
0113-0160550035400,畑,144.69033530800,43.85464331640,01545,斜里町
0113-0152800033938,畑,144.67219656000,43.86169004780,01545,斜里町
0113-0135620039645,畑,144.74331442200,43.87686285760,01545,斜里町
0113-0127160024769,畑,144.55825484200,43.88538157320,01545,斜里町
0113-0196150032655,畑,144.65596892400,43.82272183440,01545,斜里町
0113-0090630042186,畑,144.77528648500,43.91721454770,01545,斜里町
0113-0121940027722,畑,144.59502722300,43.88972627100,01545,斜里町
0113-0150260032796,畑,144.65801223600,43.86402111460,01545,斜里町
0113-0112560037569,畑,144.71764820800,43.89772828540,01545,斜里町
0113-0127620038828,畑,144.73321575400,43.88411293370,01545,斜里町
0113-0208910034171,畑,144.67474241200,43.81117453380,01545,斜里町
0113-0191210032667,畑,144.65615510200,43.82717190500,01545,斜里町
0113-0108140028788,畑,144.60837224300,43.90209814150,01545,斜里町
0113-0160510039349,畑,144.73945457300,43.85447500410,01545,斜里町
0113-0125410025387,畑,144.56595080300,43.88667982410,01545,斜里町
0113-0160920037875,畑,144.72111037800,43.85418323840,01545,斜里町
0113-0177450034901,畑,144.68401546700,43.83945027030,01545,斜里町
0113-0184440033781,畑,144.67004622500,43.83321782200,01545,斜里町
0113-0187670033925,畑,144.67181443600,43.83029658050,01545,斜里町
011300069660058501,畑,144.98019474600,44.06036687700,01545,斜里町
0113-0112990045157,畑,144.81209115000,43.89691563810,01545,斜里町
011300058100057554,畑,144.96824795800,44.05004005240,01545,斜里町
0113-0112470032349,畑,144.65268012000,43.89805401050,01545,斜里町
0113-0149390035551,畑,144.69228784700,43.86467907280,01545,斜里町
0113-0121910031376,畑,144.64051218400,43.88960381320,01545,斜里町
0113-0118930028867,畑,144.60929239300,43.89238575060,01545,斜里町
0113-0121660043230,畑,144.78803778000,43.88923097660,01545,斜里町
0113-0118580042928,畑,144.78430082100,43.89201460790,01545,斜里町
0113-0097820036067,畑,144.69905222400,43.91106872030,01545,斜里町
0113-0061130047785,畑,144.84527612200,43.94343132540,01545,斜里町
0113-0163850030204,畑,144.62568877300,43.85189841660,01545,斜里町
0113-0034060048667,畑,144.85588802600,43.96742888070,01545,斜里町
0113-0112610027481,畑,144.59208347400,43.89812913450,01545,斜里町
0113-0070980044559,畑,144.80500033000,43.93476252780,01545,斜里町
0113-0091810024387,畑,144.55366079300,43.91696288650,01545,斜里町
011300058650057846,畑,144.97189839400,44.05050728610,01545,斜里町
0113-0201510034947,畑,144.68442927800,43.81779730540,01545,斜里町
0113-0111750039522,畑,144.74196933500,43.89835923640,01545,斜里町
0113-0103230043104,畑,144.78661690800,43.90582785110,01545,斜里町
011300062310058972,畑,144.98598918800,44.05371502530,01545,斜里町
0113-0099740029211,畑,144.61368637900,43.90964700150,01545,斜里町
0113-0206450036277,畑,144.70092718700,43.81328634860,01545,斜里町
0113-0113740042592,畑,144.78016785500,43.89639095180,01545,斜里町
0113-0146390033703,畑,144.66930980500,43.86746191210,01545,斜里町
0113-0151940037000,畑,144.71029867300,43.86230972960,01545,斜里町
011300064680059122,畑,144.98788920100,44.05583420780,01545,斜里町
0113-0101440037500,畑,144.71686994900,43.90774062510,01545,斜里町
0113-0184010031957,畑,144.64736937700,43.83368729800,01545,斜里町
0113-0077410043444,畑,144.79105874700,43.92904159440,01545,斜里町
0113-0112250025532,畑,144.56782195100,43.89852525880,01545,斜里町
011300060070059124,畑,144.98786572100,44.05168874550,01545,斜里町
0113-0140480036106,畑,144.69924609200,43.87267595800,01545,斜里町
011300061320058467,畑,144.97967466800,44.05285949290,01545,斜里町
0113-0162360042071,畑,144.77329902400,43.85266318940,01545,斜里町
0113-0143360040028,畑,144.74803025400,43.86988030160,01545,斜里町
0113-0153720040802,畑,144.75757601700,43.86050992140,01545,斜里町
0113-0143320031912,畑,144.64704727800,43.87030581000,01545,斜里町
0113-0099790028896,畑,144.60976134700,43.90961715400,01545,斜里町
0113-0079580043510,畑,144.79187131300,43.92708373020,01545,斜里町
0113-0179680033512,畑,144.66672507900,43.83750834530,01545,斜里町
0113-0103480040268,畑,144.75130913100,43.90575858610,01545,斜里町
0113-0157540038627,畑,144.73049002200,43.85718857810,01545,斜里町
0113-0159140035440,畑,144.69083574300,43.85590700530,01545,斜里町
0113-0100510037481,畑,144.71663327600,43.90858311360,01545,斜里町
0113-0057630047731,畑,144.84463456600,43.94657731080,01545,斜里町
0113-0099810029114,畑,144.61247693100,43.90958881020,01545,斜里町
0113-0086390044501,畑,144.80414778000,43.92089740230,01545,斜里町
0113-0091250039481,畑,144.74160867300,43.91681114200,01545,斜里町
0113-0186290033587,畑,144.66761603300,43.83156013850,01545,斜里町
0113-0117700040669,畑,144.75620080300,43.89293511620,01545,斜里町
0113-0098240040101,畑,144.74926757900,43.91048541230,01545,斜里町
0113-0108860043618,畑,144.79297014700,43.90072569460,01545,斜里町
0113-0111770032457,畑,144.65401778000,43.89867999230,01545,斜里町
0113-0196900037460,畑,144.71569658500,43.82182128210,01545,斜里町
0113-0164220031717,畑,144.64449842100,43.85150953220,01545,斜里町
0113-0127990042062,畑,144.77344980900,43.88359796780,01545,斜里町
0113-0167550031652,畑,144.64367767400,43.84851379850,01545,斜里町
0113-0173780032374,畑,144.65261683000,43.84287419840,01545,斜里町
0113-0083020042672,畑,144.78140328800,43.92404115160,01545,斜里町
0113-0153160036724,畑,144.70685792000,43.86122932450,01545,斜里町
0113-0103160027145,畑,144.58794941500,43.90665085910,01545,斜里町
0113-0068340047870,畑,144.84626562400,43.93693210290,01545,斜里町
0113-0069460047601,畑,144.84290821800,43.93594287500,01545,斜里町
0113-0073180044863,畑,144.80876640200,43.93276357860,01545,斜里町
0113-0168400030772,畑,144.63272511100,43.84778515870,01545,斜里町
0113-0087030043563,畑,144.79246705100,43.92037789210,01545,斜里町
0113-0120200040644,畑,144.75586735700,43.89069322980,01545,斜里町
0113-0094830045218,畑,144.81301122700,43.91325792260,01545,斜里町
0113-0038000048678,畑,144.85660263100,43.96418477600,01545,斜里町
0113-0146650040446,畑,144.75319565700,43.86688970140,01545,斜里町
0113-0132730040834,畑,144.75813049700,43.87940581640,01545,斜里町
0113-0086130043560,畑,144.79243829900,43.92118434740,01545,斜里町
0113-0124380039357,畑,144.73982233100,43.88699698270,01545,斜里町
0113-0182840038832,畑,144.73286556400,43.83441111670,01545,斜里町
0113-0107220042578,畑,144.78003818900,43.90226587440,01545,斜里町
0113-0125280040781,畑,144.75752826600,43.88610747150,01545,斜里町
0113-0105810042635,畑,144.78076013500,43.90352505890,01545,斜里町
0113-0141170039956,畑,144.74714752600,43.87185720620,01545,斜里町
0113-0134930040786,畑,144.75752064200,43.87742025920,01545,斜里町
0113-0159450036120,畑,144.69929345700,43.85559540910,01545,斜里町
011300063030058901,畑,144.98511342100,44.05436394910,01545,斜里町
0113-0147180034446,畑,144.67854772200,43.86672376540,01545,斜里町
0113-0199920033372,畑,144.66486620600,43.81929830970,01545,斜里町
0113-0162480032677,畑,144.65644595800,43.85302988040,01545,斜里町
0113-0140880032720,畑,144.65711244300,43.87247304650,01545,斜里町
0113-0124390038458,畑,144.72863290800,43.88703768870,01545,斜里町
0113-0115950029771,畑,144.62057060000,43.89503594980,01545,斜里町
0113-0152360040642,畑,144.75559632700,43.86174305610,01545,斜里町
0113-0135800041646,畑,144.76821177500,43.87658835450,01545,斜里町
0113-0151680041006,畑,144.76013407400,43.86233281160,01545,斜里町
0113-0141400038089,畑,144.72391250300,43.87174239770,01545,斜里町
0113-0101600024726,畑,144.55784084200,43.90813497970,01545,斜里町
0113-0128480039144,畑,144.73713311900,43.88331938240,01545,斜里町
0113-0110750033441,畑,144.66628027000,43.89955447730,01545,斜里町
0113-0177240031758,畑,144.64493291200,43.83978099370,01545,斜里町
0113-0120270027567,畑,144.59310969700,43.89123371920,01545,斜里町
0113-0102670038352,畑,144.72746092100,43.90658891320,01545,斜里町
0113-0196620038111,畑,144.72379021600,43.82204515480,01545,斜里町
0113-0103600031355,畑,144.64035908100,43.90608387120,01545,斜里町
0113-0168380035254,畑,144.68845918900,43.84760440360,01545,斜里町
0113-0101830040246,畑,144.75105641300,43.90724261350,01545,斜里町
0113-0109270036531,畑,144.70475142100,43.90074358770,01545,斜里町
0113-0069200047880,畑,144.84638019900,43.93615794460,01545,斜里町
0113-0167680030836,畑,144.63351650900,43.84843277810,01545,斜里町
0113-0177160038955,畑,144.73443515600,43.83950991720,01545,斜里町
0113-0117460038899,畑,144.73416537100,43.89325431620,01545,斜里町
0113-0190670033995,畑,144.67267084300,43.82760002580,01545,斜里町
0113-0126720041306,畑,144.76405225800,43.88478816460,01545,斜里町
0113-0206770036582,畑,144.70472215900,43.81298230370,01545,斜里町
0113-0097040036709,畑,144.70704963500,43.91173990670,01545,斜里町
0113-0156070036511,畑,144.70418743700,43.85862183200,01545,斜里町
0113-0111770032575,畑,144.65548794600,43.89867324510,01545,斜里町
0113-0153560037599,畑,144.71773689300,43.86082319760,01545,斜里町
0113-0182750033666,畑,144.66862828900,43.83474021800,01545,斜里町
0113-0091130043210,畑,144.78803194600,43.91671213980,01545,斜里町
0113-0117980043203,畑,144.78773842200,43.89254103590,01545,斜里町
0113-0108990038690,畑,144.73162785500,43.90088210310,01545,斜里町
0113-0143110036380,畑,144.70264503200,43.87028821600,01545,斜里町
0113-0191230032173,畑,144.65000584800,43.82717272240,01545,斜里町
0113-0185080033190,畑,144.66269557800,43.83266234370,01545,斜里町
0113-0139580039218,畑,144.73798099800,43.87331902910,01545,斜里町
0113-0120880041586,畑,144.76758921200,43.89002874470,01545,斜里町
0113-0146970036123,畑,144.69941963300,43.86683156610,01545,斜里町
0113-0160370039063,畑,144.73589971000,43.85462271300,01545,斜里町
0113-0124110025920,畑,144.57258898800,43.88783109060,01545,斜里町
0113-0159040035648,畑,144.69342351900,43.85599328890,01545,斜里町
0113-0183420033157,畑,144.66229726300,43.83416099450,01545,斜里町
0113-0100750025246,畑,144.56431452200,43.90888124270,01545,斜里町
0113-0090880041911,畑,144.77186945100,43.91700818450,01545,斜里町
0113-0134430041118,畑,144.76165862400,43.87785607110,01545,斜里町
0113-0107550045070,畑,144.81105983200,43.90182231870,01545,斜里町
0113-0140350035136,畑,144.68718507000,43.87283174320,01545,斜里町
0113-0101920031563,畑,144.64295613000,43.90758615370,01545,斜里町
0113-0192550032971,畑,144.65991744000,43.82594936450,01545,斜里町
0113-0114700026898,畑,144.58481111600,43.89627321170,01545,斜里町
0113-0153480040408,畑,144.75267809300,43.86075160920,01545,斜里町
0113-0118600040431,畑,144.75323091300,43.89214201770,01545,斜里町
0113-0158860035263,畑,144.68864443400,43.85617201610,01545,斜里町
0113-0178390037732,畑,144.71921788100,43.83846585620,01545,斜里町
0113-0176280039542,畑,144.74174180600,43.84027259890,01545,斜里町
0113-0116320042910,畑,144.78409484800,43.89405054480,01545,斜里町
011300060650059055,畑,144.98700814100,44.05221199800,01545,斜里町
0113-0197330036872,畑,144.70839314600,43.82146266090,01545,斜里町
