﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-061470-042705,畑,136.69625435800,35.44500951590,21421,北方町
2107-064004-043841,畑,136.68387902700,35.42212142580,21421,北方町
2107-062861-043863,畑,136.68357967200,35.43242415320,21421,北方町
2107-063202-043814,畑,136.68413702300,35.42935044370,21421,北方町
2107-061976-042621,田,136.69720597900,35.44045771910,21421,北方町
2107-063574-043428,田,136.68840451800,35.42601847380,21421,北方町
2107-063692-043626,畑,136.68622843200,35.42494916230,21421,北方町
2107-062097-043147,畑,136.69141680800,35.43934538300,21421,北方町
2107-063574-043407,田,136.68863267500,35.42602055220,21421,北方町
2107-063287-043054,畑,136.69250586400,35.42862450690,21421,北方町
2107-063496-043176,田,136.69118082400,35.42672941690,21421,北方町
2107-064447-043989,畑,136.68227259500,35.41812779220,21421,北方町
2107-064765-043408,田,136.68868380200,35.41528177500,21421,北方町
2107-061832-043769,畑,136.68455727000,35.44170288070,21421,北方町
2107-061693-042997,畑,136.69304850600,35.44299076370,21421,北方町
2107-064119-043383,田,136.68897803100,35.42114832000,21421,北方町
2107-061933-042729,田,136.69601100400,35.44083721050,21421,北方町
2107-063114-044119,畑,136.68076552900,35.43013474790,21421,北方町
2107-063542-042989,田,136.69323881500,35.42632650620,21421,北方町
2107-061882-043147,畑,136.69141234500,35.44128277140,21421,北方町
2107-064282-043881,畑,136.68345875200,35.41961556570,21421,北方町
2107-062919-042806,畑,136.69522518300,35.43194496320,21421,北方町
2107-063736-043888,畑,136.68334861400,35.42453641860,21421,北方町
2107-061668-042706,田,136.69625771600,35.44322851220,21421,北方町
2107-062138-043082,田,136.69213772700,35.43897483760,21421,北方町
2107-064304-043456,畑,136.68813416500,35.41943888490,21421,北方町
2107-064105-043944,畑,136.68275258300,35.42120540900,21421,北方町
2107-062422-043652,畑,136.68587753600,35.43638755090,21421,北方町
2107-063026-043815,畑,136.68410911600,35.43093807540,21421,北方町
2107-063574-043417,田,136.68852163200,35.42601668680,21421,北方町
2107-061956-043174,田,136.69111908000,35.44061129290,21421,北方町
2107-063160-043848,畑,136.68375341700,35.42973254400,21421,北方町
2107-062130-043984,田,136.68220333300,35.43901015770,21421,北方町
2107-062773-043951,畑,136.68260124200,35.43321867510,21421,北方町
2107-062041-044280,畑,136.67893778000,35.43979928500,21421,北方町
2107-061896-042771,畑,136.69554695700,35.44117032010,21421,北方町
2107-064506-043988,畑,136.68228874800,35.41759009990,21421,北方町
2107-062588-043152,畑,136.69139137400,35.43491966480,21421,北方町
2107-064263-043258,畑,136.69031823500,35.41981349000,21421,北方町
2107-061821-042777,畑,136.69548179800,35.44184743750,21421,北方町
2107-064248-043458,畑,136.68810942200,35.41994365870,21421,北方町
2107-061858-043797,畑,136.68424452600,35.44147318260,21421,北方町
2107-063140-043934,畑,136.68280688400,35.42990319740,21421,北方町
2107-063586-042998,田,136.69313704600,35.42593112420,21421,北方町
2107-061061-043027,畑,136.69268415100,35.44868469740,21421,北方町
2107-064199-043008,田,136.69306796900,35.42039798310,21421,北方町
2107-061839-042803,畑,136.69519220400,35.44168642450,21421,北方町
2107-062399-044179,畑,136.68007042100,35.43657305080,21421,北方町
2107-061453-042824,田,136.69494998500,35.44516447000,21421,北方町
2107-061884-043220,田,136.69060706700,35.44126374000,21421,北方町
2107-061689-042702,田,136.69630454900,35.44304133190,21421,北方町
2107-064411-043217,田,136.69077438800,35.41847898200,21421,北方町
2107-063439-043391,畑,136.68880688500,35.42723306680,21421,北方町
2107-064050-043598,畑,136.68655820400,35.42172221400,21421,北方町
2107-064258-043238,畑,136.69053351600,35.41985956680,21421,北方町
2107-063942-043663,畑,136.68583128700,35.42269235620,21421,北方町
2107-063401-043129,畑,136.69168704100,35.42758833070,21421,北方町
2107-061258-042872,畑,136.69440839600,35.44691353330,21421,北方町
2107-061572-042738,田,136.69589305700,35.44409166940,21421,北方町
2107-063735-043859,畑,136.68366256400,35.42454512970,21421,北方町
2107-062332-042865,畑,136.69453515000,35.43723294290,21421,北方町
2107-064392-043989,畑,136.68227636200,35.41861627230,21421,北方町
2107-061947-042666,畑,136.69671212200,35.44071515890,21421,北方町
2107-064360-043958,畑,136.68261133700,35.41891213830,21421,北方町
2107-061573-042764,田,136.69561157800,35.44408728390,21421,北方町
2107-063137-043060,田,136.69243375600,35.42997279970,21421,北方町
2107-062356-043358,畑,136.68910873600,35.43700231920,21421,北方町
2107-061872-043344,田,136.68924325500,35.44136682940,21421,北方町
2107-064887-043044,畑,136.69270412500,35.41420189480,21421,北方町
2107-061475-042519,畑,136.69830490100,35.44497814200,21421,北方町
2107-063461-043107,田,136.69193114600,35.42704930640,21421,北方町
2107-063627-042965,畑,136.69350778700,35.42555574720,21421,北方町
2107-063022-043089,田,136.69210717900,35.43100857990,21421,北方町
2107-064405-043852,畑,136.68378119500,35.41850714920,21421,北方町
2107-064469-043600,田,136.68655694100,35.41794018620,21421,北方町
2107-063404-042944,田,136.69372640700,35.42756897570,21421,北方町
2107-063031-042889,田,136.69431161600,35.43093126760,21421,北方町
2107-062961-043193,田,136.69096409100,35.43155088690,21421,北方町
2107-063030-043218,田,136.69068761900,35.43093055310,21421,北方町
2107-061552-042743,畑,136.69584170100,35.44427724690,21421,北方町
2107-063738-043580,畑,136.68674113400,35.42452950180,21421,北方町
2107-063096-043706,畑,136.68531916500,35.43031432380,21421,北方町
2107-064360-043700,畑,136.68545530100,35.41892327750,21421,北方町
2107-062568-043191,畑,136.69096324600,35.43509783280,21421,北方町
2107-062083-042692,田,136.69643701300,35.43949285700,21421,北方町
2107-061930-043853,畑,136.68363574500,35.44081952920,21421,北方町
2107-061805-042840,畑,136.69478796800,35.44198864280,21421,北方町
2107-061849-043413,畑,136.68847590800,35.44156692570,21421,北方町
2107-063459-043222,田,136.69066333900,35.42706308550,21421,北方町
2107-063094-043762,畑,136.68469898800,35.43033416350,21421,北方町
2107-064076-043902,畑,136.68320679200,35.42147012420,21421,北方町
2107-062859-042541,田,136.69813936700,35.43250045630,21421,北方町
2107-062859-042683,畑,136.69656920000,35.43249103080,21421,北方町
2107-064352-043988,畑,136.68228202700,35.41898090880,21421,北方町
2107-064135-043861,畑,136.68366610100,35.42094311030,21421,北方町
2107-063188-043537,畑,136.68718190300,35.42949109800,21421,北方町
2107-062914-042792,畑,136.69537075300,35.43199020510,21421,北方町
2107-063575-042935,田,136.69383604300,35.42602673160,21421,北方町
2107-064043-043808,畑,136.68424896900,35.42177301190,21421,北方町
2107-063979-043830,畑,136.68400443500,35.42235166300,21421,北方町
2107-064245-043911,畑,136.68312359200,35.41995222310,21421,北方町
2107-064179-043010,田,136.69304278100,35.42058161990,21421,北方町
2107-063898-042923,田,136.69397774400,35.42311977480,21421,北方町
2107-061872-043307,田,136.68964342400,35.44136328330,21421,北方町
2107-061669-042577,畑,136.69768163900,35.44322745960,21421,北方町
2107-063536-042934,畑,136.69383916800,35.42638027770,21421,北方町
2107-061984-043583,田,136.68661564600,35.44034306390,21421,北方町
2107-061870-043387,田,136.68876980100,35.44138143290,21421,北方町
2107-062979-042877,畑,136.69444566500,35.43140230950,21421,北方町
2107-064534-043959,畑,136.68260865600,35.41734357850,21421,北方町
2107-063789-043799,畑,136.68433239500,35.42406477760,21421,北方町
2107-063025-043453,田,136.68809681200,35.43096360570,21421,北方町
2107-061879-042701,畑,136.69632074600,35.44133117830,21421,北方町
2107-064337-043899,畑,136.68329831100,35.41894579790,21421,北方町
2107-063338-043303,畑,136.68976471900,35.42815116250,21421,北方町
2107-064026-043828,畑,136.68402318700,35.42192582200,21421,北方町
2107-061590-042764,田,136.69561285800,35.44393112110,21421,北方町
2107-061200-042961,田,136.69342255100,35.44743756300,21421,北方町
2107-062917-042896,田,136.69422347100,35.43196206100,21421,北方町
2107-063336-043322,畑,136.68956275500,35.42816839700,21421,北方町
2107-063706-043843,畑,136.68384147100,35.42480970060,21421,北方町
2107-061625-042727,田,136.69601698600,35.44361208010,21421,北方町
2107-063569-043123,田,136.69176855600,35.42607300830,21421,北方町
2107-063494-043530,畑,136.68727349500,35.42673707310,21421,北方町
2107-063789-043830,畑,136.68399144500,35.42406152250,21421,北方町
2107-063104-042507,田,136.69852338900,35.43029661160,21421,北方町
2107-062784-043352,田,136.68920475700,35.43313921820,21421,北方町
2107-063707-043863,畑,136.68361906200,35.42480388190,21421,北方町
2107-064206-043792,畑,136.68442694400,35.42030084170,21421,北方町
2107-063740-043641,畑,136.68606489300,35.42451359970,21421,北方町
2107-063199-043796,畑,136.68432809200,35.42938237120,21421,北方町
2107-062704-042951,田,136.69360892900,35.43388160310,21421,北方町
2107-063361-043126,田,136.69171783900,35.42795151820,21421,北方町
2107-063663-043626,畑,136.68622957000,35.42520561480,21421,北方町
2107-061534-043068,畑,136.69226203500,35.44442547490,21421,北方町
2107-064400-043954,畑,136.68265204700,35.41854788110,21421,北方町
2107-064450-043105,田,136.69201001100,35.41813582000,21421,北方町
2107-064655-043214,畑,136.69081872600,35.41628511840,21421,北方町
2107-063048-043419,畑,136.68847531200,35.43075925630,21421,北方町
2107-061939-042746,田,136.69583466000,35.44078814810,21421,北方町
2107-062879-043090,畑,136.69208992800,35.43229826860,21421,北方町
2107-061872-043852,畑,136.68364602800,35.44134268590,21421,北方町
2107-061765-042814,畑,136.69507509500,35.44235197990,21421,北方町
2107-063623-043179,田,136.69115121500,35.42558430080,21421,北方町
2107-061917-043603,田,136.68638557100,35.44094343650,21421,北方町
2107-063759-043569,畑,136.68685963000,35.42434322750,21421,北方町
2107-063304-043313,畑,136.68965605800,35.42845463890,21421,北方町
2107-061957-043868,田,136.68346835500,35.44057134040,21421,北方町
2107-062699-044010,畑,136.68194594200,35.43387518710,21421,北方町
2107-064084-043690,畑,136.68554934300,35.42141257030,21421,北方町
2107-063892-043658,畑,136.68589214100,35.42314117270,21421,北方町
2107-063842-043788,畑,136.68445406900,35.42358221020,21421,北方町
2107-061957-043586,田,136.68658293800,35.44058948430,21421,北方町
2107-062484-044065,畑,136.68133635700,35.43581319770,21421,北方町
2107-064327-043168,畑,136.69130649600,35.41924560740,21421,北方町
2107-063394-043248,田,136.69037274300,35.42764882300,21421,北方町
2107-063252-043129,田,136.69168591300,35.42893130610,21421,北方町
2107-062058-042918,畑,136.69394210700,35.43970132150,21421,北方町
2107-064252-043335,畑,136.68946580600,35.41990940960,21421,北方町
2107-063975-043787,畑,136.68447457000,35.42239100580,21421,北方町
2107-061447-042968,畑,136.69335478300,35.44521241920,21421,北方町
2107-061299-042845,畑,136.69470329900,35.44654705180,21421,北方町
2107-063759-043860,畑,136.68365768300,35.42432871490,21421,北方町
2107-062994-044023,畑,136.68182576300,35.43121802990,21421,北方町
2107-061451-042705,畑,136.69625347200,35.44518290030,21421,北方町
2107-061772-042707,畑,136.69624666000,35.44229158750,21421,北方町
2107-061583-042957,田,136.69348247900,35.44398093590,21421,北方町
2107-063320-042504,田,136.69856293100,35.42834552970,21421,北方町
2107-063315-043199,畑,136.69091182900,35.42836354380,21421,北方町
2107-062157-044222,畑,136.67958846500,35.43875730410,21421,北方町
2107-061553-043087,田,136.69205304500,35.44424768120,21421,北方町
2107-064278-043938,畑,136.68282271600,35.41965079170,21421,北方町
2107-062522-043163,畑,136.69127025200,35.43551117440,21421,北方町
2107-064660-043230,畑,136.69063963700,35.41623365130,21421,北方町
2107-062142-043017,田,136.69285316800,35.43894730840,21421,北方町
2107-064052-043941,畑,136.68278507700,35.42168851250,21421,北方町
2107-064391-043918,畑,136.68305007700,35.41862952770,21421,北方町
2107-064302-043665,畑,136.68583814000,35.41944249250,21421,北方町
2107-062152-044270,畑,136.67905872200,35.43879421490,21421,北方町
2107-061932-044018,畑,136.68182247900,35.44078946960,21421,北方町
2107-064091-043934,畑,136.68286145800,35.42133396560,21421,北方町
2107-062784-043307,畑,136.68969181400,35.43314626840,21421,北方町
2107-063187-043019,畑,136.69288738700,35.42952494800,21421,北方町
2107-063462-043051,畑,136.69255113700,35.42704427790,21421,北方町
2107-061929-043828,畑,136.68390700100,35.44082752620,21421,北方町
2107-062794-044297,畑,136.67878769000,35.43300862930,21421,北方町
2107-064119-043023,田,136.69289724300,35.42112329620,21421,北方町
2107-064127-043813,畑,136.68419958900,35.42101386850,21421,北方町
2107-061909-043854,畑,136.68362936900,35.44100277860,21421,北方町
2107-061909-043829,田,136.68390462300,35.44100912970,21421,北方町
2107-063985-043808,畑,136.68423894600,35.42229459500,21421,北方町
2107-063484-043558,畑,136.68696325700,35.42682700470,21421,北方町
2107-063843-043887,畑,136.68335929300,35.42357280390,21421,北方町
2107-064071-043950,畑,136.68267870700,35.42151222400,21421,北方町
2107-062452-042841,畑,136.69481161800,35.43615428690,21421,北方町
2107-063164-043888,畑,136.68332176100,35.42969195140,21421,北方町
2107-061249-042922,田,136.69385869200,35.44699371230,21421,北方町
2107-062735-043098,畑,136.69199183000,35.43359139970,21421,北方町
2107-064280-043319,畑,136.68964460700,35.41965535850,21421,北方町
2107-063316-043271,畑,136.69012141400,35.42834964210,21421,北方町
2107-063948-043584,畑,136.68670433400,35.42263885900,21421,北方町
2107-061247-042958,田,136.69346250000,35.44701285330,21421,北方町
2107-064851-043146,畑,136.69157625000,35.41451647060,21421,北方町
2107-061328-042742,畑,136.69584028700,35.44629524000,21421,北方町
2107-062972-043426,田,136.68838973600,35.43144314560,21421,北方町
2107-062129-043207,畑,136.69076524000,35.43905029910,21421,北方町
2107-063626-043408,田,136.68862925500,35.42555206380,21421,北方町
2107-064298-043364,畑,136.68914578600,35.41949531310,21421,北方町
2107-062720-042776,畑,136.69553938700,35.43374621190,21421,北方町
2107-063426-043442,田,136.68824056200,35.42735066380,21421,北方町
2107-061922-043173,田,136.69112432500,35.44092145850,21421,北方町
2107-061092-042962,畑,136.69340811500,35.44841257110,21421,北方町
2107-063111-043688,畑,136.68551737200,35.43018379000,21421,北方町
2107-063124-043715,畑,136.68522132700,35.43005917220,21421,北方町
2107-061405-043014,畑,136.69284412800,35.44559072370,21421,北方町
2107-063499-042472,田,136.69892596100,35.42673055250,21421,北方町
2107-063050-042578,田,136.69773568800,35.43077706890,21421,北方町
2107-062133-043028,田,136.69273657700,35.43902792670,21421,北方町
2107-063320-043011,田,136.69298649900,35.42832238300,21421,北方町
2107-063517-044019,畑,136.68189864300,35.42650546120,21421,北方町
2107-062715-042901,田,136.69416221700,35.43378013530,21421,北方町
2107-065118-043072,畑,136.69240806200,35.41211706340,21421,北方町
2107-061823-042743,畑,136.69585957900,35.44182673190,21421,北方町
2107-062928-043426,田,136.68838726500,35.43183827660,21421,北方町
2107-064280-043300,畑,136.68984689200,35.41965873050,21421,北方町
2107-061290-042604,田,136.69735647800,35.44663730720,21421,北方町
2107-064493-043422,田,136.68851562400,35.41773345740,21421,北方町
2107-061359-042585,畑,136.69757291400,35.44602351640,21421,北方町
2107-062228-042941,畑,136.69369680700,35.43817242900,21421,北方町
2107-063146-043947,畑,136.68266174700,35.42985450250,21421,北方町
2107-064248-043924,畑,136.68297786800,35.41992508940,21421,北方町
2107-062060-044245,畑,136.67932855600,35.43963234330,21421,北方町
2107-062961-043101,田,136.69196914900,35.43156053390,21421,北方町
2107-065163-043227,畑,136.69070384600,35.41170645360,21421,北方町
2107-063219-043958,畑,136.68254999300,35.42919455350,21421,北方町
2107-063993-043486,畑,136.68778370400,35.42223958960,21421,北方町
2107-064518-043654,田,136.68596315200,35.41749533030,21421,北方町
2107-061495-043023,畑,136.69275109700,35.44477261180,21421,北方町
2107-061805-042864,畑,136.69452485800,35.44199026480,21421,北方町
2107-063074-043479,畑,136.68781128300,35.43052335900,21421,北方町
2107-063813-043859,畑,136.68367652700,35.42384685170,21421,北方町
2107-064163-043891,畑,136.68334171500,35.42069161780,21421,北方町
2107-062128-043187,田,136.69097676000,35.43905834060,21421,北方町
2107-062954-042745,田,136.69588890700,35.43163527490,21421,北方町
2107-063496-043158,田,136.69137137900,35.42673012460,21421,北方町
2107-064043-043832,畑,136.68398191800,35.42177468620,21421,北方町
2107-064838-042998,田,136.69320911600,35.41463867750,21421,北方町
2107-061280-042708,田,136.69621508200,35.44672519800,21421,北方町
2107-063424-043395,田,136.68876146400,35.42737109450,21421,北方町
2107-064333-043817,畑,136.68416364000,35.41915983260,21421,北方町
2107-064331-043277,畑,136.69010615200,35.41919811180,21421,北方町
2107-064285-043257,畑,136.69032189000,35.41962036180,21421,北方町
2107-064392-044074,畑,136.68133535700,35.41861381180,21421,北方町
2107-062021-042613,田,136.69730194100,35.44005244790,21421,北方町
2107-063356-043054,田,136.69251485800,35.42799627950,21421,北方町
2107-064343-043515,畑,136.68749123300,35.41908444440,21421,北方町
2107-064775-043058,畑,136.69254540000,35.41520907000,21421,北方町
2107-062627-043258,畑,136.69022520700,35.43456367900,21421,北方町
2107-062639-043213,畑,136.69072781000,35.43445773270,21421,北方町
2107-061870-043360,田,136.68906079700,35.44137807180,21421,北方町
2107-063885-043531,畑,136.68728254400,35.42320675090,21421,北方町
2107-063902-043629,畑,136.68620500000,35.42304976760,21421,北方町
2107-062594-042894,田,136.69422840900,35.43487460880,21421,北方町
2107-062783-043143,畑,136.69149936600,35.43316060980,21421,北方町
2107-062811-043580,畑,136.68668460800,35.43288592160,21421,北方町
2107-062129-043171,田,136.69115829100,35.43905701750,21421,北方町
2107-064373-043974,畑,136.68243410800,35.41879047900,21421,北方町
2107-061360-042872,畑,136.69440710300,35.44599940490,21421,北方町
2107-063464-043346,田,136.68930607500,35.42700895840,21421,北方町
2107-061850-043152,田,136.69135659900,35.44157357580,21421,北方町
2107-061138-042695,畑,136.69634472600,35.44801134840,21421,北方町
2107-063064-042743,田,136.69592335000,35.43064799670,21421,北方町
2107-061870-042573,田,136.69773601400,35.44141569720,21421,北方町
2107-064489-043103,田,136.69203026200,35.41778466290,21421,北方町
2107-063666-043613,畑,136.68637224100,35.42517720200,21421,北方町
2107-063073-043705,畑,136.68532499900,35.43051716120,21421,北方町
2107-062800-043240,畑,136.69043459800,35.43300490520,21421,北方町
2107-061692-043074,畑,136.69220678100,35.44299597090,21421,北方町
2107-063282-043467,畑,136.68795710200,35.42865220190,21421,北方町
2107-061007-042747,畑,136.69576797300,35.44918343350,21421,北方町
2107-064439-043892,畑,136.68333987500,35.41819757800,21421,北方町
2107-063790-043851,畑,136.68375566900,35.42405640640,21421,北方町
2107-063956-043603,畑,136.68649344300,35.42256779850,21421,北方町
2107-062042-043259,畑,136.69018671500,35.43983478830,21421,北方町
2107-064365-044091,畑,136.68114874100,35.41886173270,21421,北方町
2107-062156-043163,田,136.69124514900,35.43880990690,21421,北方町
2107-063740-043606,畑,136.68645300200,35.42451588160,21421,北方町
2107-064600-043335,田,136.68948827800,35.41676981420,21421,北方町
2107-061882-043954,田,136.68251899100,35.44125034810,21421,北方町
2107-063939-043777,畑,136.68458030900,35.42271049920,21421,北方町
2107-063209-042736,田,136.69600986100,35.42933867720,21421,北方町
2107-064190-043943,畑,136.68276404600,35.42044320730,21421,北方町
2107-063835-043738,畑,136.68500912200,35.42364797780,21421,北方町
2107-064331-043983,畑,136.68233405700,35.41917284800,21421,北方町
2107-064303-043305,畑,136.68980152100,35.41945108420,21421,北方町
2107-063185-043947,畑,136.68266962600,35.42949759880,21421,北方町
2107-063125-042507,田,136.69852625500,35.43010148980,21421,北方町
2107-061248-042984,畑,136.69316902200,35.44700575410,21421,北方町
2107-062063-043285,田,136.68989854000,35.43964427890,21421,北方町
2107-063440-042936,田,136.69381637500,35.42724313990,21421,北方町
2107-064127-043843,畑,136.68386112300,35.42101391530,21421,北方町
2107-064074-043799,畑,136.68434533600,35.42149680980,21421,北方町
2107-062073-042640,田,136.69700794100,35.43957964510,21421,北方町
2107-063791-043710,畑,136.68531286900,35.42405190490,21421,北方町
2107-061973-042796,田,136.69528061500,35.44047451830,21421,北方町
2107-063073-042903,田,136.69416465100,35.43055646450,21421,北方町
2107-062533-042599,畑,136.69748395700,35.43543527470,21421,北方町
2107-064294-043235,田,136.69057210800,35.41953208330,21421,北方町
2107-063391-043400,田,136.68870368900,35.42767242160,21421,北方町
2107-061905-042605,田,136.69738485300,35.44110028550,21421,北方町
2107-062967-042705,田,136.69633947100,35.43152452460,21421,北方町
2107-061289-042685,田,136.69646874100,35.44664637970,21421,北方町
2107-061930-042790,畑,136.69533924100,35.44086455800,21421,北方町
2107-061792-043614,畑,136.68626322600,35.44207243310,21421,北方町
2107-061962-042702,田,136.69631524800,35.44058268550,21421,北方町
2107-063710-043577,畑,136.68677650100,35.42478125440,21421,北方町
2107-063389-043420,畑,136.68848133900,35.42768557810,21421,北方町
2107-064065-043483,畑,136.68782191100,35.42159253680,21421,北方町
2107-063123-043124,田,136.69173203300,35.43009395920,21421,北方町
2107-062786-042548,畑,136.69804934000,35.43316077640,21421,北方町
2107-061922-042577,田,136.69768581600,35.44094118100,21421,北方町
2107-064556-043049,田,136.69263121300,35.41718362540,21421,北方町
2107-061210-042915,田,136.69392451600,35.44734659410,21421,北方町
2107-061466-042591,畑,136.69751342100,35.44505688440,21421,北方町
2107-061302-042914,田,136.69394373600,35.44652236680,21421,北方町
2107-062022-042637,田,136.69702973100,35.44003803900,21421,北方町
2107-064156-043986,畑,136.68228699300,35.42074555320,21421,北方町
2107-062953-042834,畑,136.69491103700,35.43164434030,21421,北方町
2107-065119-043100,畑,136.69209308600,35.41210186410,21421,北方町
2107-063793-043452,畑,136.68815499300,35.42404055040,21421,北方町
2107-062145-043662,畑,136.68575465900,35.43888561180,21421,北方町
2107-063508-043129,田,136.69169518400,35.42662180070,21421,北方町
2107-062707-042518,畑,136.69838484300,35.43387040260,21421,北方町
2107-062916-042777,田,136.69554217300,35.43197524920,21421,北方町
2107-063338-043508,畑,136.68751016100,35.42814270720,21421,北方町
2107-062701-042616,畑,136.69730530700,35.43392166810,21421,北方町
2107-061902-042699,畑,136.69634523600,35.44112336010,21421,北方町
2107-064201-043752,畑,136.68487030400,35.42034766240,21421,北方町
2107-064012-043860,畑,136.68366830800,35.42205200170,21421,北方町
2107-062073-042613,田,136.69730264500,35.43958057390,21421,北方町
2107-064272-043859,畑,136.68369093100,35.41970531400,21421,北方町
2107-061147-042645,田,136.69690544000,35.44792697620,21421,北方町
2107-063437-043157,田,136.69137738900,35.42726372600,21421,北方町
2107-064405-043478,田,136.68789461900,35.41852478210,21421,北方町
2107-064492-043373,田,136.68905564600,35.41774344340,21421,北方町
2107-061827-043884,田,136.68328733800,35.44174808280,21421,北方町
2107-062924-043164,畑,136.69128192700,35.43188637810,21421,北方町
2107-062567-043060,田,136.69240462800,35.43510973830,21421,北方町
2107-064254-043279,畑,136.69007713000,35.41989501440,21421,北方町
2107-061688-042585,田,136.69758698500,35.44305091690,21421,北方町
2107-063153-043964,畑,136.68247785100,35.42978543240,21421,北方町
2107-062976-042746,田,136.69588665100,35.43144185010,21421,北方町
2107-064563-043663,田,136.68586559300,35.41709248390,21421,北方町
2107-063075-043453,畑,136.68810000300,35.43051048350,21421,北方町
2107-061918-043624,田,136.68615334200,35.44093183280,21421,北方町
2107-064130-043878,畑,136.68347777900,35.42098803820,21421,北方町
2107-062801-043252,田,136.69029843800,35.43298989370,21421,北方町
2107-062912-042969,畑,136.69342471800,35.43200594790,21421,北方町
2107-063736-043789,畑,136.68443843300,35.42454597180,21421,北方町
2107-061920-043325,田,136.68944823700,35.44092891660,21421,北方町
2107-063972-042484,田,136.69882604300,35.42247316920,21421,北方町
2107-064860-043599,田,136.68659023900,35.41441957210,21421,北方町
2107-061763-043424,畑,136.68834903900,35.44234481130,21421,北方町
2107-063859-043665,畑,136.68580843900,35.42343811930,21421,北方町
2107-062356-042847,田,136.69474197200,35.43702580700,21421,北方町
2107-063043-043154,田,136.69139704800,35.43081937930,21421,北方町
2107-064346-043943,畑,136.68277855300,35.41903896690,21421,北方町
2107-063730-043348,畑,136.68929524800,35.42461598100,21421,北方町
2107-063394-043156,田,136.69139422700,35.42765306720,21421,北方町
2107-061765-042798,畑,136.69524971100,35.44234713090,21421,北方町
2107-063071-043557,田,136.68696084300,35.43054949720,21421,北方町
2107-063831-043725,畑,136.68515220400,35.42368729400,21421,北方町
2107-061719-043104,田,136.69187851800,35.44275045030,21421,北方町
2107-062617-042874,田,136.69445366400,35.43466897820,21421,北方町
2107-063813-043811,畑,136.68419571000,35.42385076230,21421,北方町
2107-064568-043995,畑,136.68221263100,35.41703164410,21421,北方町
2107-061841-043306,田,136.68966162100,35.44164021220,21421,北方町
2107-061922-043137,田,136.69152674600,35.44092142840,21421,北方町
2107-062984-043291,畑,136.68988438000,35.43134590280,21421,北方町
2107-064653-043765,田,136.68474649200,35.41627453680,21421,北方町
2107-061803-043360,田,136.68905433600,35.44198460220,21421,北方町
2107-063356-044037,畑,136.68168123400,35.42795824270,21421,北方町
2107-061742-043060,畑,136.69236006700,35.44254914330,21421,北方町
2107-062955-042876,田,136.69444785300,35.43162437730,21421,北方町
2107-064016-043742,畑,136.68496727900,35.42201990280,21421,北方町
2107-062608-043278,畑,136.69000905400,35.43473295550,21421,北方町
2107-063234-043124,田,136.69173207400,35.42909867940,21421,北方町
2107-061510-042701,畑,136.69630551200,35.44465287180,21421,北方町
2107-064272-043406,畑,136.68868727500,35.41972510830,21421,北方町
2107-063032-042907,田,136.69411585400,35.43092945090,21421,北方町
2107-062797-042641,田,136.69703292700,35.43305466930,21421,北方町
2107-064159-043815,畑,136.68417751400,35.42072346340,21421,北方町
2107-064181-043730,畑,136.68511203200,35.42053217790,21421,北方町
2107-061677-042765,田,136.69561000900,35.44314535130,21421,北方町
2107-061812-043422,畑,136.68837733800,35.44190465410,21421,北方町
2107-064863-043420,田,136.68855678200,35.41440236330,21421,北方町
2107-064050-043788,畑,136.68446199300,35.42170725090,21421,北方町
2107-061774-043859,畑,136.68356368200,35.44222041130,21421,北方町
2107-061428-042972,田,136.69331663700,35.44537941880,21421,北方町
2107-064171-043684,畑,136.68562086900,35.42062799470,21421,北方町
2107-062749-042739,田,136.69595251100,35.43348620970,21421,北方町
2107-061921-043875,畑,136.68339122100,35.44090201180,21421,北方町
2107-062585-042781,田,136.69548066500,35.43496253290,21421,北方町
2107-062210-044233,畑,136.67946149200,35.43827860510,21421,北方町
2107-064151-043153,田,136.69145966500,35.42082912690,21421,北方町
2107-061290-042664,田,136.69670105000,35.44663800090,21421,北方町
2107-064643-043746,田,136.68496517700,35.41637252730,21421,北方町
2107-062906-042761,田,136.69571869600,35.43207177630,21421,北方町
2107-061872-043325,田,136.68944348200,35.44136210230,21421,北方町
2107-063806-042927,田,136.69393791300,35.42394485620,21421,北方町
2107-061723-042782,畑,136.69542083200,35.44273446260,21421,北方町
2107-061861-043574,田,136.68670843800,35.44145444080,21421,北方町
2107-063947-043495,畑,136.68768592300,35.42265531460,21421,北方町
2107-062757-042849,田,136.69473770400,35.43340946860,21421,北方町
2107-062256-043008,田,136.69296097100,35.43791544910,21421,北方町
2107-063189-043400,畑,136.68869181500,35.42949275350,21421,北方町
2107-064485-043050,田,136.69261116900,35.41781863850,21421,北方町
2107-064555-043229,田,136.69065194300,35.41718604820,21421,北方町
2107-062961-043224,田,136.69061999400,35.43155494200,21421,北方町
2107-063133-043697,畑,136.68542095200,35.42997774570,21421,北方町
2107-063946-043146,田,136.69153172500,35.42267764920,21421,北方町
2107-064118-042961,田,136.69357710700,35.42113369030,21421,北方町
2107-064251-043995,畑,136.68219325100,35.41989467440,21421,北方町
2107-064440-043663,畑,136.68586844900,35.41819823500,21421,北方町
2107-062704-042534,畑,136.69819948300,35.43390006670,21421,北方町
2107-062010-043058,田,136.69239163900,35.44013165250,21421,北方町
2107-062797-042657,田,136.69685516600,35.43305311880,21421,北方町
2107-063730-043371,畑,136.68904064200,35.42461604280,21421,北方町
