﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0957660027965,畑,138.80687537600,35.13638742870,22203,沼津市
2208-0967080025951,畑,138.78474594100,35.12795034770,22203,沼津市
2208-0929880027876,畑,138.80599263800,35.16142856320,22203,沼津市
2208-1096170031457,畑,138.84467244800,35.01142242440,22203,沼津市
2208-0941860027646,畑,138.80343365800,35.15063740360,22203,沼津市
2208-0939680031485,畑,138.84557097200,35.15248905560,22203,沼津市
2208-0952020034747,畑,138.88132400500,35.14126480600,22203,沼津市
2208-0961770033993,畑,138.87300424900,35.13249566670,22203,沼津市
2208-0967840031467,畑,138.84527342000,35.12711117700,22203,沼津市
2208-0981740029310,畑,138.82155438000,35.11464269300,22203,沼津市
2208-1100770033354,畑,138.86543809300,35.00721827570,22203,沼津市
2208-0970910031386,畑,138.84436829700,35.12434592820,22203,沼津市
2208-0985630030249,畑,138.83183391900,35.11111074000,22203,沼津市
2208-0965240030730,畑,138.83718790600,35.12947549340,22203,沼津市
2208-1100910033008,畑,138.86164166900,35.00710466870,22203,沼津市
2208-0974050029825,畑,138.82722821900,35.12156192180,22203,沼津市
2208-1028290035826,畑,138.89283659600,35.07247362630,22203,沼津市
2208-1085880034986,畑,138.88337845400,35.02058368500,22203,沼津市
2208-1102820034608,畑,138.87916564200,35.00532548890,22203,沼津市
2208-0942010029703,畑,138.82600368100,35.15044655190,22203,沼津市
2208-0937900026974,畑,138.79606838800,35.15422894370,22203,沼津市
2208-0968760034014,畑,138.87321052200,35.12619332920,22203,沼津市
2208-0948190026186,畑,138.78739113600,35.14497438150,22203,沼津市
2208-0983140029958,畑,138.82865144700,35.11336545830,22203,沼津市
2208-0964280032508,畑,138.85669991900,35.13028673670,22203,沼津市
2208-1102340033614,畑,138.86827717700,35.00579222350,22203,沼津市
2208-1088470033397,畑,138.86595878900,35.01830487560,22203,沼津市
2208-0964120026947,畑,138.79568585700,35.13059308550,22203,沼津市
2208-1139200025627,畑,138.78065723900,34.97279798120,22203,沼津市
2208-1095110034616,畑,138.87928504400,35.01227957710,22203,沼津市
2208-0960700030559,畑,138.83533128500,35.13356730100,22203,沼津市
2208-0963370031864,畑,138.84963665300,35.13112063810,22203,沼津市
2208-1090940027396,畑,138.80018830800,35.01625590010,22203,沼津市
2208-1145520028554,畑,138.81269406300,34.96702173900,22203,沼津市
2208-1147510028518,畑,138.81229106700,34.96523201160,22203,沼津市
2208-0971500032209,畑,138.85339786200,35.12378418890,22203,沼津市
2208-0985840034923,畑,138.88311081200,35.11076715890,22203,沼津市
2208-0972110034946,畑,138.88342341400,35.12314504070,22203,沼津市
2208-1094810030279,畑,138.83177094100,35.01268788690,22203,沼津市
2208-1091280030826,畑,138.83777948200,35.01585602400,22203,沼津市
2208-0986850032236,畑,138.85363082400,35.10994236930,22203,沼津市
2208-0960780032485,畑,138.85646740500,35.13343696030,22203,沼津市
2208-1048360036632,畑,138.90158415700,35.05435180420,22203,沼津市
2208-1091830032999,畑,138.86158826800,35.01528643660,22203,沼津市
2208-0954000032895,畑,138.86098796000,35.13953613240,22203,沼津市
2208-1032610036147,畑,138.89633294600,35.06856624750,22203,沼津市
2208-0955630032252,畑,138.85392982900,35.13809336810,22203,沼津市
2208-0951100033970,畑,138.87280067000,35.14211186200,22203,沼津市
2208-1106310030052,畑,138.82923799400,35.00232953910,22203,沼津市
2208-0965800031368,畑,138.84418588300,35.12894700430,22203,沼津市
2208-0948460024784,畑,138.77200151300,35.14476096200,22203,沼津市
2208-1079760037427,畑,138.91016239100,35.02601687890,22203,沼津市
2208-1021510037329,畑,138.90934349900,35.07853045000,22203,沼津市
2208-1099270031129,畑,138.84106824700,35.00864109930,22203,沼津市
2208-0947980026327,畑,138.78893877300,35.14515997090,22203,沼津市
2208-1031470034438,畑,138.87759990200,35.06965322010,22203,沼津市
2208-0957490028935,畑,138.81752619800,35.13651297220,22203,沼津市
2208-1021670037428,畑,138.91042648500,35.07838185200,22203,沼津市
2208-0958410031895,畑,138.84999962800,35.13559286630,22203,沼津市
2208-0987440030820,畑,138.83810063500,35.10945719980,22203,沼津市
2208-0966120025638,畑,138.78131993700,35.12882606910,22203,沼津市
2208-0968620029755,畑,138.82648056200,35.12645271990,22203,沼津市
2208-1088350029939,畑,138.82806578400,35.01852342700,22203,沼津市
2208-1111840033896,畑,138.87132671100,34.99722022020,22203,沼津市
2208-0940460030786,畑,138.83789737300,35.15181105740,22203,沼津市
2208-0958850031106,畑,138.84133858000,35.13522323790,22203,沼津市
2208-0990480030707,田,138.83684494900,35.10672281320,22203,沼津市
2208-0941310026203,畑,138.78759062900,35.15117567920,22203,沼津市
2208-1022300037211,畑,138.90804971900,35.07781818380,22203,沼津市
2208-1027450037495,畑,138.91113653700,35.07316545160,22203,沼津市
2208-1025140036642,田,138.90179733200,35.07527938490,22203,沼津市
2208-1050790036904,畑,138.90455180000,35.05214692090,22203,沼津市
2208-0955410032787,畑,138.85980351400,35.13826750110,22203,沼津市
2208-1093020028596,畑,138.81333157300,35.01434805650,22203,沼津市
2208-0950460032266,畑,138.85410040600,35.14274663130,22203,沼津市
2208-1108770033902,畑,138.87141176600,34.99999038980,22203,沼津市
2208-0955180032259,畑,138.85400482100,35.13849706860,22203,沼津市
2208-0958200034254,畑,138.87588671300,35.13570269000,22203,沼津市
2208-0969700032320,畑,138.85461983000,35.12539942570,22203,沼津市
2208-0965320035085,畑,138.88497602100,35.12925788700,22203,沼津市
2208-0967130031977,畑,138.85087212300,35.12772981290,22203,沼津市
2208-1106050031877,畑,138.84923552800,35.00250482280,22203,沼津市
2208-0964510026310,畑,138.78869234100,35.13025351120,22203,沼津市
2208-1084950029895,畑,138.82759247700,35.02158526480,22203,沼津市
2208-1047750036615,畑,138.90139924200,35.05489621550,22203,沼津市
2208-0940930030843,畑,138.83852557800,35.15138018610,22203,沼津市
2208-1089150032431,畑,138.85536717800,35.01771880630,22203,沼津市
2208-0951040027522,畑,138.80204182200,35.14237159480,22203,沼津市
2208-1085190028892,畑,138.81660477800,35.02140359850,22203,沼津市
2208-0956810033046,畑,138.86264114200,35.13700276600,22203,沼津市
2208-1093090034787,畑,138.88116788500,35.01409449050,22203,沼津市
2208-1061410037433,畑,138.91030426900,35.04255649870,22203,沼津市
2208-1094500031289,畑,138.84283515900,35.01294006400,22203,沼津市
2208-1093230029915,畑,138.82778654400,35.01411861240,22203,沼津市
2208-1094360032337,畑,138.85432185500,35.01302549330,22203,沼津市
2208-1096740031194,畑,138.84178689600,35.01092236790,22203,沼津市
2208-1092110033503,畑,138.86710048800,35.01501621520,22203,沼津市
2208-1107400033611,畑,138.86823251100,35.00123309580,22203,沼津市
2208-0957550029600,畑,138.82481990800,35.13644390900,22203,沼津市
2208-0953780032921,畑,138.86128215700,35.13973705710,22203,沼津市
2208-1144190028527,田,138.81240462700,34.96822502140,22203,沼津市
2208-0952800032747,畑,138.85937285000,35.14062157480,22203,沼津市
2208-0974750027924,畑,138.80636610600,35.12098548090,22203,沼津市
2208-1089720028382,畑,138.81099629000,35.01733070430,22203,沼津市
2208-0939550025030,畑,138.77472298000,35.15278713850,22203,沼津市
2208-0951390032724,畑,138.85912938700,35.14189692290,22203,沼津市
2208-1100200033509,畑,138.86714235500,35.00772702260,22203,沼津市
2208-0960620030543,畑,138.83515567500,35.13364090970,22203,沼津市
2208-1112940032865,畑,138.86003306200,34.99626722560,22203,沼津市
2208-0957920034208,畑,138.87538031000,35.13595880120,22203,沼津市
2208-0950590028778,畑,138.81582112700,35.14274071440,22203,沼津市
2208-1090770031301,畑,138.84297913300,35.01629640420,22203,沼津市
2208-0966690032199,畑,138.85330025000,35.12811677210,22203,沼津市
2208-1062630037097,畑,138.90661349400,35.04146529280,22203,沼津市
2208-0964960029378,畑,138.82236046500,35.12976308830,22203,沼津市
2208-1024860037667,畑,138.91303606600,35.07549304900,22203,沼津市
2208-0963570031703,畑,138.84787129200,35.13095333480,22203,沼津市
2208-1148480028521,畑,138.81232572900,34.96436050850,22203,沼津市
2208-1142660026136,畑,138.78622257900,34.96966640550,22203,沼津市
2208-0971190031087,畑,138.84108211100,35.12410040600,22203,沼津市
2208-0942590027154,畑,138.79803244900,35.14999710390,22203,沼津市
2208-1032650037336,畑,138.90937453000,35.06848706980,22203,沼津市
2208-0969240028720,畑,138.81511771400,35.12593041960,22203,沼津市
2208-0962810032159,畑,138.85288472200,35.13162186230,22203,沼津市
2208-0958700030548,畑,138.83521435900,35.13537517280,22203,沼津市
2208-0959420023303,畑,138.75571290700,35.13491559570,22203,沼津市
2208-0915860024462,畑,138.76856613100,35.17415868430,22203,沼津市
2208-1085210028896,畑,138.81664986500,35.02138207920,22203,沼津市
2208-0955540027887,畑,138.80603350700,35.13829940160,22203,沼津市
2208-1090620036067,畑,138.89520587800,35.01627810370,22203,沼津市
2208-1050330036975,畑,138.90533906500,35.05256376300,22203,沼津市
2208-1088630036124,畑,138.89583741800,35.01806859390,22203,沼津市
2208-0971850033710,畑,138.86986599700,35.12342022940,22203,沼津市
2208-0975050031774,畑,138.84861287600,35.12060172900,22203,沼津市
2208-1085160028888,畑,138.81656692500,35.02143097070,22203,沼津市
2208-1021940036844,畑,138.90403026100,35.07816055450,22203,沼津市
2208-0966480033123,畑,138.86344125900,35.12828460630,22203,沼津市
2208-0943990024860,畑,138.77284244300,35.14878782870,22203,沼津市
2208-1113210025419,畑,138.77846630600,34.99623722210,22203,沼津市
2208-0961750024000,畑,138.76335110900,35.13280684960,22203,沼津市
2208-0956880031800,畑,138.84896821200,35.13698122120,22203,沼津市
2208-0962750026415,畑,138.78985636200,35.13184146400,22203,沼津市
2208-1098640032402,畑,138.85502055900,35.00916888050,22203,沼津市
2208-1094120030311,畑,138.83212265700,35.01330516750,22203,沼津市
2208-1029450038259,畑,138.91950134200,35.07133204580,22203,沼津市
2208-0959140030660,畑,138.83644258000,35.13497239280,22203,沼津市
2208-1029740034186,畑,138.87484565800,35.07121822130,22203,沼津市
2208-0960770032497,畑,138.85659713100,35.13344349240,22203,沼津市
2208-1073980036629,畑,138.90144173300,35.03125451250,22203,沼津市
2208-1049840036272,畑,138.89763379200,35.05303091300,22203,沼津市
2208-1022460037506,畑,138.91128294500,35.07766554480,22203,沼津市
2208-0973090028425,畑,138.81186962400,35.12246460650,22203,沼津市
2208-1092130035382,畑,138.88769848500,35.01493297300,22203,沼津市
2208-1074030036622,畑,138.90136444500,35.03120919220,22203,沼津市
2208-0942810025073,畑,138.77518568200,35.14984609800,22203,沼津市
2208-1103100033638,畑,138.86854027700,35.00510551400,22203,沼津市
2208-0936780025845,畑,138.78368229700,35.15526829840,22203,沼津市
2208-1049280036069,畑,138.89540256200,35.05353869870,22203,沼津市
2208-0971830033680,畑,138.86952945400,35.12343575260,22203,沼津市
2208-1087190029961,畑,138.82831745800,35.01956606810,22203,沼津市
2208-0936480030725,畑,138.83724599600,35.15540316970,22203,沼津市
2208-0939720025341,畑,138.77813936700,35.15262698320,22203,沼津市
2208-1088330034290,畑,138.87574432800,35.01839867970,22203,沼津市
2208-0939660025740,畑,138.78251442300,35.15267066140,22203,沼津市
2208-0964510032425,畑,138.85579052000,35.13008331390,22203,沼津市
2208-1131220025329,畑,138.77741890000,34.98000138120,22203,沼津市
2208-1102230033180,畑,138.86352602600,35.00590902790,22203,沼津市
2208-1144280028568,田,138.81285575600,34.96813820170,22203,沼津市
2208-0963720025433,畑,138.77907041200,35.13099237910,22203,沼津市
2208-0969630028632,畑,138.81415815200,35.12557868890,22203,沼津市
2208-0951820028134,畑,138.80875713800,35.14164644470,22203,沼津市
2208-1030130036131,畑,138.89617074100,35.07080279680,22203,沼津市
2208-0946770029739,畑,138.82638807800,35.14614923670,22203,沼津市
2208-0951410034718,畑,138.88100286200,35.14181311340,22203,沼津市
2208-0953100032040,畑,138.85160926400,35.14037250690,22203,沼津市
2208-1110250034287,畑,138.87562331900,34.99863828590,22203,沼津市
2208-0946260028851,畑,138.81663880800,35.14663625590,22203,沼津市
2208-0960560033557,畑,138.86822767100,35.13360019110,22203,沼津市
2208-0951210029135,畑,138.81974352700,35.14216801690,22203,沼津市
2208-0958920031104,畑,138.84132086700,35.13516287250,22203,沼津市
2208-0970030029962,畑,138.82874312400,35.12517819270,22203,沼津市
2208-0955950032845,畑,138.86043232900,35.13777968900,22203,沼津市
2208-1143560028574,畑,138.81292466600,34.96878804470,22203,沼津市
2208-0962450024292,畑,138.76655978000,35.13216368910,22203,沼津市
2208-1091340032965,畑,138.86120920200,35.01573214350,22203,沼津市
2208-0939510031492,畑,138.84564746900,35.15264569840,22203,沼津市
2208-1149760028557,畑,138.81271305100,34.96320082200,22203,沼津市
2208-0953800030745,畑,138.83739848200,35.13978425400,22203,沼津市
2208-0942450029050,畑,138.81883454800,35.15007113730,22203,沼津市
2208-1112800033454,畑,138.86649086200,34.99636681650,22203,沼津市
2208-1015730034420,畑,138.87747316700,35.08383659690,22203,沼津市
2208-0964910027179,畑,138.79822366000,35.12986972760,22203,沼津市
2208-1139370025827,畑,138.78285183000,34.97264234540,22203,沼津市
2208-0950000029399,畑,138.82263674300,35.14325154420,22203,沼津市
2208-0953780031539,畑,138.84610695000,35.13977579200,22203,沼津市
2208-0960680024168,畑,138.76519870200,35.13376059640,22203,沼津市
2208-0921510026536,畑,138.79130974400,35.16901086030,22203,沼津市
2208-1100650032588,畑,138.85704568500,35.00734808360,22203,沼津市
2208-1090800027422,畑,138.80047937500,35.01638586140,22203,沼津市
2208-1096240031307,畑,138.84303236300,35.01136767440,22203,沼津市
2208-1087060034190,畑,138.87465557200,35.01954992080,22203,沼津市
2208-1113190025404,畑,138.77829700700,34.99624931850,22203,沼津市
2208-0938310029439,畑,138.82311704600,35.15378554880,22203,沼津市
2208-1109490033058,畑,138.86216427100,34.99936613620,22203,沼津市
2208-0957060029626,畑,138.82510400800,35.13688207430,22203,沼津市
2208-1089630030440,畑,138.83355734500,35.01735433460,22203,沼津市
2208-0945660025270,畑,138.77734559900,35.14727926560,22203,沼津市
2208-0965600027050,畑,138.79681137300,35.12925211050,22203,沼津市
2208-1142450025527,畑,138.77955183500,34.96987578520,22203,沼津市
2208-1085010034230,畑,138.87509581900,35.02139143850,22203,沼津市
2208-0973380028399,畑,138.81158096100,35.12220076050,22203,沼津市
2208-1088760029977,畑,138.82847761000,35.01814862330,22203,沼津市
2208-1093620035153,畑,138.88518008300,35.01359896060,22203,沼津市
2208-1049880036870,畑,138.90418134800,35.05296627290,22203,沼津市
2208-0987460035223,畑,138.88639176200,35.10929504700,22203,沼津市
2208-1091070033996,畑,138.87251619500,35.01594404010,22203,沼津市
2208-0941430024973,畑,138.77409370300,35.15109683650,22203,沼津市
2208-0978190029016,畑,138.81833351000,35.11785308020,22203,沼津市
2208-1148050028531,畑,138.81242911900,34.96474383860,22203,沼津市
2208-1091110033242,畑,138.86424440300,35.01592691280,22203,沼津市
2208-0950740028747,畑,138.81548026800,35.14260019330,22203,沼津市
2208-1100180032542,畑,138.85654735300,35.00777677880,22203,沼津市
2208-0938390024818,畑,138.77240105400,35.15384131170,22203,沼津市
2208-0981920035137,畑,138.88547763800,35.11429372240,22203,沼津市
2208-0962300024526,畑,138.76912937600,35.13229466110,22203,沼津市
2208-1139930026258,畑,138.78756403500,34.97212470790,22203,沼津市
2208-0948290027048,畑,138.79684157800,35.14486137270,22203,沼津市
2208-1021260034799,畑,138.88159840600,35.07883999270,22203,沼津市
2208-0955950030659,畑,138.83644453700,35.13785503810,22203,沼津市
2208-1062870037100,畑,138.90665088500,35.04124855520,22203,沼津市
2208-1017420034201,畑,138.87506351200,35.08232159240,22203,沼津市
2208-1137630026104,畑,138.78589236600,34.97420640490,22203,沼津市
2208-0962780024234,畑,138.76591543300,35.13186786620,22203,沼津市
2208-0956210032632,畑,138.85809130000,35.13755121650,22203,沼津市
2208-0977710029867,畑,138.82767158400,35.11825739780,22203,沼津市
2208-1145670027607,田,138.80232770600,34.96691280730,22203,沼津市
2208-1099190032810,畑,138.85948716800,35.00865590120,22203,沼津市
2208-1091190033819,畑,138.87056759500,35.01583905340,22203,沼津市
2208-0958960029309,畑,138.82161735300,35.13517370220,22203,沼津市
2208-0967580034252,畑,138.87582251300,35.12724773650,22203,沼津市
2208-1088960029934,畑,138.82801247100,35.01797340330,22203,沼津市
2208-0968680034613,畑,138.87978396000,35.12624692160,22203,沼津市
2208-0982960029512,畑,138.82375853500,35.11353962560,22203,沼津市
2208-0969480027439,畑,138.80106889100,35.12574472440,22203,沼津市
2208-1094430027724,畑,138.80377794800,35.01310017600,22203,沼津市
2208-0973230028455,畑,138.81219730800,35.12233853220,22203,沼津市
2208-1049740036354,畑,138.89852612200,35.05311075300,22203,沼津市
2208-1098090030211,畑,138.83100757400,35.00973552310,22203,沼津市
2208-0946260029118,畑,138.81957237400,35.14662791920,22203,沼津市
2208-0945250027992,畑,138.80721387600,35.14757319700,22203,沼津市
2208-0991020034294,畑,138.87618752600,35.10611910690,22203,沼津市
2208-1137170025733,畑,138.78182871800,34.97462861760,22203,沼津市
2208-0985050030272,畑,138.83208841100,35.11163476300,22203,沼津市
2208-0953720030744,畑,138.83738531900,35.13985588280,22203,沼津市
2208-1113750025328,畑,138.77744727900,34.99582882220,22203,沼津市
2208-0969690031496,畑,138.84557504000,35.12543537040,22203,沼津市
2208-0958140034228,畑,138.87559894300,35.13576282290,22203,沼津市
2208-0945330028069,畑,138.80805616400,35.14749582780,22203,沼津市
2208-0970470035128,畑,138.88542579400,35.12461506760,22203,沼津市
2208-0967110031678,畑,138.84758179600,35.12775716920,22203,沼津市
2208-1087350034495,畑,138.87799017100,35.01927385420,22203,沼津市
2208-0986720030543,畑,138.83506084200,35.11011683390,22203,沼津市
2208-0968610034280,畑,138.87613489800,35.12632603890,22203,沼津市
2208-0954870026380,畑,138.78949456100,35.13894128380,22203,沼津市
2208-0946740025713,畑,138.78219769500,35.14629429830,22203,沼津市
2208-0958110031928,畑,138.85036798500,35.13586018770,22203,沼津市
2208-1093170031179,畑,138.84163186300,35.01414113320,22203,沼津市
2208-0996000033904,畑,138.87189118000,35.10164215960,22203,沼津市
2208-0972210028328,畑,138.81081473900,35.12325945530,22203,沼津市
2208-1100740033762,畑,138.86990579100,35.00723564890,22203,沼津市
2208-1032420037103,畑,138.90682130500,35.06869687480,22203,沼津市
2208-0946430025734,畑,138.78242722500,35.14657147220,22203,沼津市
2208-1107070032231,畑,138.85310887200,35.00157201410,22203,沼津市
2208-0952810030521,畑,138.83494337200,35.14068248890,22203,沼津市
2208-0961280035415,畑,138.88861446900,35.13288897520,22203,沼津市
2208-0956990031362,畑,138.84415504700,35.13689384610,22203,沼津市
2208-1098090034705,畑,138.88025590900,35.00958710510,22203,沼津市
2208-1152070026108,畑,138.78589242600,34.96118848920,22203,沼津市
2208-1050670036899,畑,138.90450477800,35.05225724790,22203,沼津市
2208-0953560029667,畑,138.82557276300,35.14003266030,22203,沼津市
2208-0959210031756,畑,138.84847126900,35.13487951270,22203,沼津市
2208-1147500027917,田,138.80571288700,34.96525999060,22203,沼津市
2208-1003870033669,畑,138.86928025400,35.09456008220,22203,沼津市
2208-0958630033826,畑,138.87118515300,35.13533434270,22203,沼津市
2208-0962330024450,畑,138.76829278200,35.13227310550,22203,沼津市
2208-1102980032791,畑,138.85926411300,35.00524293480,22203,沼津市
2208-1019810037895,畑,138.91555451000,35.08003762310,22203,沼津市
2208-1102990032808,畑,138.85944302400,35.00523129990,22203,沼津市
2208-0965200031427,畑,138.84483468900,35.12948688970,22203,沼津市
2208-1094220032688,畑,138.85816655800,35.01314569930,22203,沼津市
2208-0965620027057,畑,138.79688419400,35.12923372740,22203,沼津市
2208-0947840027937,畑,138.80660623300,35.14523797650,22203,沼津市
2208-1101730032671,畑,138.85794719200,35.00637875340,22203,沼津市
2208-0938120026585,畑,138.79179736600,35.15404177460,22203,沼津市
2208-1085080029890,畑,138.82754201300,35.02147093620,22203,沼津市
2208-0947340029477,畑,138.82350429600,35.14565111630,22203,沼津市
2208-1031940034624,田,138.87963545300,35.06922522770,22203,沼津市
2208-0942210026811,畑,138.79426690500,35.15034175400,22203,沼津市
2208-1094310027715,畑,138.80367443000,35.01321119700,22203,沼津市
2208-1091170034021,畑,138.87278205400,35.01585019860,22203,沼津市
2208-0949380024810,畑,138.77228615400,35.14392999980,22203,沼津市
2208-1091300027380,畑,138.80001337600,35.01593829330,22203,沼津市
2208-0947960025752,畑,138.78262807700,35.14518987910,22203,沼津市
2208-0961980023688,畑,138.75993522300,35.13259864680,22203,沼津市
2208-0948930029599,畑,138.82484113300,35.14420704980,22203,沼津市
2208-0961290023665,畑,138.75967764700,35.13322837840,22203,沼津市
2208-0955250031852,畑,138.84953793900,35.13844839710,22203,沼津市
2208-0979100029403,畑,138.82258502700,35.11702001610,22203,沼津市
2208-0975220030705,畑,138.83688068200,35.12048286460,22203,沼津市
2208-1094990031436,畑,138.84444768200,35.01249066790,22203,沼津市
2208-0962860028650,畑,138.81437600400,35.13168280700,22203,沼津市
2208-0996160033934,畑,138.87221523200,35.10149478010,22203,沼津市
2208-1090540034558,畑,138.87867090800,35.01640208340,22203,沼津市
2208-1090440032480,畑,138.85590375000,35.01655878040,22203,沼津市
2208-1131800025283,畑,138.77691629000,34.97947697150,22203,沼津市
2208-0959250031761,畑,138.84852515600,35.13484294890,22203,沼津市
2208-1021970037437,畑,138.91052731400,35.07811010610,22203,沼津市
2208-1153860028902,畑,138.81647723900,34.95949882680,22203,沼津市
2208-1088270028818,畑,138.81578699300,35.01862643040,22203,沼津市
2208-0948650026776,畑,138.79385808100,35.14454133390,22203,沼津市
2208-1089690030213,畑,138.83106661000,35.01730062570,22203,沼津市
2208-1105290034523,畑,138.87822873800,35.00310445670,22203,沼津市
2208-0967060031196,畑,138.84229416100,35.12781668490,22203,沼津市
2208-1146820028245,畑,138.80930373800,34.96585948140,22203,沼津市
2208-0950990034637,畑,138.88012274300,35.14219639370,22203,沼津市
2208-0946840030519,畑,138.83494090600,35.14606258860,22203,沼津市
2208-1090230033782,畑,138.87016536500,35.01670368310,22203,沼津市
2208-0956980024269,畑,138.76632135600,35.13709204590,22203,沼津市
2208-1097700034737,畑,138.88060323300,35.00993577050,22203,沼津市
2208-1065670037318,畑,138.90902105800,35.03872294420,22203,沼津市
2208-0985360035197,畑,138.88612112300,35.11118705810,22203,沼津市
2208-1100110033372,畑,138.86563601900,35.00781160970,22203,沼津市
2208-0967170031220,畑,138.84255976400,35.12771630990,22203,沼津市
2208-0958950029299,畑,138.82150871600,35.13518418030,22203,沼津市
2208-1089170029883,畑,138.82745192600,35.01778211720,22203,沼津市
2208-1024120037262,田,138.90860129500,35.07617412250,22203,沼津市
2208-1093960034221,畑,138.87496465500,35.01332952560,22203,沼津市
2208-0962330033520,畑,138.86781225700,35.13200681040,22203,沼津市
2208-0955560030765,畑,138.83761079100,35.13819644830,22203,沼津市
2208-0915870024454,畑,138.76847468800,35.17414922740,22203,沼津市
2208-1142550026280,畑,138.78779993200,34.96976649840,22203,沼津市
2208-1109570025809,畑,138.78274911800,34.99950188450,22203,沼津市
2208-0946310026831,畑,138.79447122200,35.14664677130,22203,沼津市
2208-0958730031104,畑,138.84131614100,35.13533151730,22203,沼津市
2208-1132500025280,畑,138.77688589900,34.97885143200,22203,沼津市
2208-0981160029534,畑,138.82401598300,35.11515555150,22203,沼津市
2208-0990650035280,田,138.88701025800,35.10641952480,22203,沼津市
2208-1100220032490,畑,138.85597367900,35.00773958040,22203,沼津市
2208-1113220025430,畑,138.77858756000,34.99622628410,22203,沼津市
2208-1110300033079,畑,138.86238511200,34.99863554850,22203,沼津市
2208-1047330036670,畑,138.90200511000,35.05527254570,22203,沼津市
2208-0968740030894,畑,138.83897982500,35.12631197190,22203,沼津市
2208-1146880028524,畑,138.81236372100,34.96580142030,22203,沼津市
2208-1143980028608,田,138.81329474400,34.96840878570,22203,沼津市
2208-0938840030704,畑,138.83699871100,35.15327704560,22203,沼津市
2208-0952610028881,畑,138.81694979900,35.14091043380,22203,沼津市
2208-1138720026325,畑,138.78831120100,34.97321351130,22203,沼津市
2208-0989300030900,畑,138.83896880900,35.10778184270,22203,沼津市
2208-0965930028357,畑,138.81114656400,35.12892134370,22203,沼津市
2208-0955550030777,畑,138.83774045300,35.13821033450,22203,沼津市
2208-0967870032772,畑,138.85958539500,35.12703750800,22203,沼津市
2208-1089800034895,畑,138.88237202100,35.01705200000,22203,沼津市
2208-1032690037228,畑,138.90818342500,35.06845342200,22203,沼津市
2208-0925410030150,畑,138.83097489500,35.16539225700,22203,沼津市
2208-1104500032505,畑,138.85611989300,35.00387862420,22203,沼津市
2208-0966930029824,畑,138.82724905200,35.12797496670,22203,沼津市
2208-0969680032308,畑,138.85448642700,35.12542482680,22203,沼津市
2208-0948390032288,畑,138.85435713500,35.14461502450,22203,沼津市
2208-0953870029811,畑,138.82715188400,35.13974910030,22203,沼津市
2208-0966400025948,田,138.78471464000,35.12856561540,22203,沼津市
2208-0971580027837,畑,138.80543059600,35.12384210770,22203,沼津市
2208-1094030032855,畑,138.85999684500,35.01330603270,22203,沼津市
2208-1087360034227,畑,138.87505365600,35.01927795010,22203,沼津市
2208-0962340033512,畑,138.86772747500,35.13200267220,22203,沼津市
2208-1106080035033,畑,138.88381507200,35.00237420230,22203,沼津市
2208-1093140030009,畑,138.82882135300,35.01419780230,22203,沼津市
2208-0962790031402,畑,138.84457130000,35.13166248080,22203,沼津市
2208-0972110034801,畑,138.88183173100,35.12315010550,22203,沼津市
2208-0956690029642,畑,138.82528470400,35.13721136190,22203,沼津市
2208-0951660034687,畑,138.88067087300,35.14158917870,22203,沼津市
2208-1049300036883,畑,138.90432872800,35.05349302900,22203,沼津市
2208-0965370025585,畑,138.78073845000,35.12949989310,22203,沼津市
2208-0958550031987,畑,138.85100770300,35.13546593310,22203,沼津市
2208-0962410024287,畑,138.76650522500,35.13220508670,22203,沼津市
2208-1023780037304,畑,138.90905877000,35.07648037310,22203,沼津市
2208-1110880025836,畑,138.78303286700,34.99832244020,22203,沼津市
2208-1081010037455,畑,138.91045324200,35.02488689820,22203,沼津市
2208-1050750036934,畑,138.90488182900,35.05218669650,22203,沼津市
2208-1146360028476,畑,138.81184181800,34.96627211140,22203,沼津市
2208-0969840033947,畑,138.87247628000,35.12522169250,22203,沼津市
2208-0937760031127,畑,138.84165261500,35.15423511620,22203,沼津市
2208-1122140033842,畑,138.87070300000,34.98793325460,22203,沼津市
2208-0965600026271,畑,138.78826035500,35.12928009540,22203,沼津市
2208-1090290033850,畑,138.87092032200,35.01665159500,22203,沼津市
2208-1082000034195,畑,138.87472823700,35.02410807790,22203,沼津市
2208-1090920032582,畑,138.85702349300,35.01612535450,22203,沼津市
2208-0954710031876,畑,138.84980885200,35.13893108890,22203,沼津市
2208-0993650031148,畑,138.84167264500,35.10385045650,22203,沼津市
2208-1047480036610,畑,138.90135096500,35.05514320980,22203,沼津市
2208-1049200036085,畑,138.89558000700,35.05361084950,22203,沼津市
2208-0963390031710,畑,138.84794820300,35.13110948390,22203,沼津市
2208-0986830030588,畑,138.83555589000,35.11001812000,22203,沼津市
2208-0971280029496,畑,138.82362638800,35.12406725170,22203,沼津市
2208-1073920036635,畑,138.90150853600,35.03130408880,22203,沼津市
2208-1147190028476,畑,138.81183116300,34.96551979890,22203,沼津市
2208-0950130033904,畑,138.87207854500,35.14299130560,22203,沼津市
2208-0951270027659,畑,138.80354179400,35.14215460990,22203,沼津市
2208-0965760026267,畑,138.78821715500,35.12913613880,22203,沼津市
2208-0954170030969,畑,138.83985977400,35.13944634310,22203,沼津市
2208-0958860032879,畑,138.86079760300,35.13515584370,22203,沼津市
