﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020067306-027744,田,130.70103206600,33.60654805750,40227,嘉麻市
40020060167-025176,田,130.72891027400,33.54224328560,40227,嘉麻市
40020062330-028067,田,130.69770366700,33.56167448490,40227,嘉麻市
40020066050-025930,畑,130.72062024200,33.59527734940,40227,嘉麻市
40020067570-026297,畑,130.71661361300,33.60896538770,40227,嘉麻市
40020057068-027207,田,130.70713110000,33.51425095360,40227,嘉麻市
40020064057-027273,田,130.70620236200,33.57726966800,40227,嘉麻市
40020059840-024795,田,130.73301568300,33.53930529010,40227,嘉麻市
40020060221-020691,田,130.77719373900,33.54283321440,40227,嘉麻市
40020059722-020101,田,130.78356455900,33.53833928020,40227,嘉麻市
40020060317-019317,田,130.79198833400,33.54372304180,40227,嘉麻市
40020061313-021008,畑,130.77376457400,33.55267084980,40227,嘉麻市
40020060729-021127,田,130.77249635400,33.54739792120,40227,嘉麻市
40020064653-023463,田,130.74723411400,33.58273129200,40227,嘉麻市
40020054729-018467,田,130.80125610000,33.49335225790,40227,嘉麻市
40020064275-023137,畑,130.75075294100,33.57932882020,40227,嘉麻市
40020055627-025818,田,130.72212332200,33.50129217920,40227,嘉麻市
40020058575-026685,畑,130.71270295000,33.52785697780,40227,嘉麻市
40020060663-025398,田,130.72650025000,33.54670944810,40227,嘉麻市
40020063877-027272,田,130.70622724600,33.57564954750,40227,嘉麻市
40020059960-022651,田,130.75610283200,33.54043648800,40227,嘉麻市
40020066039-025357,田,130.72678999300,33.59518603070,40227,嘉麻市
40020058300-021411,田,130.76949160400,33.52549050580,40227,嘉麻市
40020065113-024581,田,130.73517248500,33.58685759610,40227,嘉麻市
40020056597-023202,田,130.75025186900,33.51010351300,40227,嘉麻市
40020058081-021006,田,130.77385397500,33.52352810960,40227,嘉麻市
40020059381-026041,畑,130.71962029900,33.53513370330,40227,嘉麻市
40020060588-028507,田,130.69302734200,33.54595715430,40227,嘉麻市
40020067692-026849,畑,130.71066915900,33.61005371870,40227,嘉麻市
40020060208-029060,田,130.68708246800,33.54251510000,40227,嘉麻市
40020058036-022675,畑,130.75588865200,33.52308813810,40227,嘉麻市
40020056026-019515,畑,130.78995503600,33.50502543360,40227,嘉麻市
40020057204-024883,田,130.73214394800,33.51553735480,40227,嘉麻市
40020061492-024431,田,130.73689073400,33.55420683590,40227,嘉麻市
40020057435-028718,田,130.69085570000,33.51752304040,40227,嘉麻市
40020059030-023463,畑,130.74738553400,33.53203525900,40227,嘉麻市
40020057910-027309,田,130.70601144100,33.52184279130,40227,嘉麻市
40020068143-026916,田,130.70992731500,33.61411631440,40227,嘉麻市
40020058151-023640,田,130.74550331800,33.52410757240,40227,嘉麻市
40020061349-027001,田,130.70922361400,33.55285734420,40227,嘉麻市
40020058582-023534,畑,130.74662741700,33.52799096690,40227,嘉麻市
40020060407-019543,田,130.78956110200,33.54453150920,40227,嘉麻市
40020057969-022889,田,130.75358894500,33.52248044520,40227,嘉麻市
40020059973-028594,田,130.69210800600,33.54040623370,40227,嘉麻市
40020056057-023005,畑,130.75239361200,33.50523308740,40227,嘉麻市
40020055675-024753,田,130.73358846900,33.50174889790,40227,嘉麻市
40020063083-026973,田,130.70946362100,33.56849229650,40227,嘉麻市
40020054535-018703,田,130.79872826200,33.49159607550,40227,嘉麻市
40020058833-029864,田,130.67846852900,33.53009376150,40227,嘉麻市
40020057876-022169,畑,130.76134000600,33.52165655620,40227,嘉麻市
40020058882-023716,田,130.74466179400,33.53069549770,40227,嘉麻市
40020060796-024987,田,130.73092636100,33.54792439630,40227,嘉麻市
40020056170-021323,田,130.77048828300,33.50628824810,40227,嘉麻市
40020057700-023298,田,130.74918759800,33.52004555810,40227,嘉麻市
40020058191-022560,畑,130.75712141300,33.52449040460,40227,嘉麻市
40020059855-024076,畑,130.74075763500,33.53945676920,40227,嘉麻市
40020059098-025183,田,130.72885956300,33.53260254640,40227,嘉麻市
40020058841-025806,田,130.72216474500,33.53027695670,40227,嘉麻市
40020060332-019574,田,130.78922927900,33.54385441250,40227,嘉麻市
40020062974-022494,田,130.75771826200,33.56761190100,40227,嘉麻市
40020064014-027128,田,130.70777217700,33.57688311100,40227,嘉麻市
40020065536-026483,田,130.71467706300,33.59062621530,40227,嘉麻市
40020058515-022789,畑,130.75465068500,33.52740752980,40227,嘉麻市
40020057880-023514,田,130.74686445200,33.52166491270,40227,嘉麻市
40020058996-025213,田,130.72854472600,33.53168556610,40227,嘉麻市
40020056763-021114,田,130.77272129000,33.51164073850,40227,嘉麻市
40020065180-026715,畑,130.71218278700,33.58740659360,40227,嘉麻市
40020062683-027268,田,130.70629912700,33.56487959580,40227,嘉麻市
40020062684-024458,田,130.73656821800,33.56495365290,40227,嘉麻市
40020058235-029618,田,130.68114317600,33.52471470670,40227,嘉麻市
40020060490-024410,田,130.73714104500,33.54517174990,40227,嘉麻市
40020065249-025550,畑,130.72473377800,33.58805578270,40227,嘉麻市
40020055369-019338,畑,130.79186755400,33.49910875430,40227,嘉麻市
40020067594-026281,畑,130.71678517400,33.60918296720,40227,嘉麻市
40020058397-020155,田,130.78300625400,33.52638896230,40227,嘉麻市
40020067552-026173,田,130.71795541600,33.60880816420,40227,嘉麻市
40020058994-019244,畑,130.79280772600,33.53179386360,40227,嘉麻市
40020064010-022934,畑,130.75295409300,33.57694675850,40227,嘉麻市
40020067680-026374,畑,130.71578522700,33.60996375380,40227,嘉麻市
40020065248-026323,田,130.71640866900,33.58802786990,40227,嘉麻市
40020056676-022713,田,130.75552139800,33.51082782080,40227,嘉麻市
40020056994-022215,畑,130.76086839100,33.51369928020,40227,嘉麻市
40020065177-024537,田,130.73564966200,33.58743510030,40227,嘉麻市
40020059714-024821,田,130.73273920900,33.53816937310,40227,嘉麻市
40020060121-024668,畑,130.73437667500,33.54184384300,40227,嘉麻市
40020060251-019353,田,130.79160160500,33.54312259810,40227,嘉麻市
40020060271-029049,田,130.68719607300,33.54308559400,40227,嘉麻市
40020064580-023478,田,130.74707104500,33.58207122180,40227,嘉麻市
40020060600-028617,田,130.69183659500,33.54606099890,40227,嘉麻市
40020056799-029032,田,130.68739906300,33.51174981010,40227,嘉麻市
40020062498-027915,畑,130.69934182500,33.56319672680,40227,嘉麻市
40020062940-027289,田,130.70607167000,33.56719628240,40227,嘉麻市
40020062035-027304,田,130.70593134800,33.55903671820,40227,嘉麻市
40020056850-023220,田,130.75005845700,33.51238345860,40227,嘉麻市
40020060465-024017,田,130.74138306100,33.54495975920,40227,嘉麻市
40020061294-025275,畑,130.72780722100,33.55240325690,40227,嘉麻市
40020058138-023552,田,130.74644610600,33.52398384990,40227,嘉麻市
40020060312-028538,畑,130.69270070800,33.54346553540,40227,嘉麻市
40020058263-020138,田,130.78319743500,33.52518473540,40227,嘉麻市
40020063644-022784,畑,130.75457274400,33.57365529000,40227,嘉麻市
40020058463-030047,田,130.67651767800,33.52675645670,40227,嘉麻市
40020058741-030584,田,130.67071793900,33.52924390640,40227,嘉麻市
40020056681-027388,田,130.70518966800,33.51075772030,40227,嘉麻市
40020060932-020879,田,130.77515587200,33.54923255570,40227,嘉麻市
40020061484-024411,田,130.73710786500,33.55414249540,40227,嘉麻市
40020060353-028761,畑,130.69029584600,33.54383214310,40227,嘉麻市
40020055211-019760,田,130.78733934900,33.49767521770,40227,嘉麻市
40020057495-028433,田,130.69392322500,33.51806768240,40227,嘉麻市
40020061204-025912,田,130.72094804800,33.55158212460,40227,嘉麻市
40020057672-026873,田,130.71070757200,33.51970368030,40227,嘉麻市
40020057171-020369,畑,130.78073810500,33.51533137350,40227,嘉麻市
40020056579-020454,田,130.77983643500,33.50999410640,40227,嘉麻市
40020056660-019935,田,130.78542091400,33.51073784940,40227,嘉麻市
40020058270-026624,畑,130.71337582600,33.52510539620,40227,嘉麻市
40020067172-027544,畑,130.70319287300,33.60534880230,40227,嘉麻市
40020059973-019710,田,130.78776894400,33.54061470510,40227,嘉麻市
40020056745-023243,田,130.74981319400,33.51143854570,40227,嘉麻市
40020057885-022950,畑,130.75293282900,33.52171873910,40227,嘉麻市
40020058767-022064,田,130.76244929900,33.52968979450,40227,嘉麻市
40020058519-030839,田,130.66798656000,33.52723875000,40227,嘉麻市
40020068363-026585,田,130.71349468900,33.61611499460,40227,嘉麻市
40020058969-021570,畑,130.76776733700,33.53152346760,40227,嘉麻市
40020060592-019359,畑,130.79153304200,33.54620357800,40227,嘉麻市
40020064838-026437,田,130.71518775700,33.58433436360,40227,嘉麻市
40020067042-027522,田,130.70342918200,33.60417522980,40227,嘉麻市
40020060267-019651,畑,130.78839133500,33.54326093730,40227,嘉麻市
40020056699-022224,畑,130.76077921900,33.51104096120,40227,嘉麻市
40020057615-027174,田,130.70746584100,33.51918262850,40227,嘉麻市
40020056540-020309,田,130.78139224100,33.50964924540,40227,嘉麻市
40020055395-026172,畑,130.71832511000,33.49919151010,40227,嘉麻市
40020067158-027711,田,130.70138902400,33.60522003990,40227,嘉麻市
40020057239-023228,畑,130.74995688300,33.51588928880,40227,嘉麻市
40020068017-026352,田,130.71601252100,33.61299703180,40227,嘉麻市
40020059301-019430,田,130.79080239600,33.53455792660,40227,嘉麻市
40020067307-027688,田,130.70163830400,33.60656023100,40227,嘉麻市
40020063952-027368,田,130.70519156400,33.57632110100,40227,嘉麻市
40020059681-025627,田,130.72406083700,33.53785720790,40227,嘉麻市
40020068262-027340,田,130.70535337200,33.61518009830,40227,嘉麻市
40020058387-020114,田,130.78345525800,33.52630494720,40227,嘉麻市
40020060784-025293,畑,130.72763150000,33.54780218910,40227,嘉麻市
40020061467-027006,田,130.70916693000,33.55391977710,40227,嘉麻市
40020066935-026048,畑,130.71931468700,33.60324895740,40227,嘉麻市
40020064831-024148,畑,130.73984848600,33.58432327840,40227,嘉麻市
40020063905-027424,田,130.70458603400,33.57589192050,40227,嘉麻市
40020057697-023545,畑,130.74658474500,33.52009153230,40227,嘉麻市
40020062935-028114,田,130.69718572200,33.56713468800,40227,嘉麻市
40020056772-022669,田,130.75598523800,33.51168564590,40227,嘉麻市
40020057158-023092,田,130.75142104700,33.51515835290,40227,嘉麻市
40020056249-025761,田,130.72271600600,33.50690652560,40227,嘉麻市
40020061947-028216,田,130.69611228600,33.55821857250,40227,嘉麻市
40020063357-025432,田,130.72606159500,33.57100659390,40227,嘉麻市
40020064716-023405,田,130.74785183700,33.58330777190,40227,嘉麻市
40020067062-027569,田,130.70292468000,33.60435321810,40227,嘉麻市
40020057786-023302,畑,130.74914910200,33.52081867720,40227,嘉麻市
40020057096-027470,田,130.70430409200,33.51449811560,40227,嘉麻市
40020067076-027552,田,130.70310986300,33.60448362400,40227,嘉麻市
40020058826-021763,田,130.76569208700,33.53022956100,40227,嘉麻市
40020058581-026718,田,130.71235480800,33.52790364130,40227,嘉麻市
40020061958-023078,畑,130.75145194500,33.55844060200,40227,嘉麻市
40020059595-022492,畑,130.75781965100,33.53714493810,40227,嘉麻市
40020057109-027464,田,130.70436825600,33.51461546550,40227,嘉麻市
40020057173-020236,畑,130.78216201200,33.51535141230,40227,嘉麻市
40020059590-022689,田,130.75570191300,33.53710321930,40227,嘉麻市
40020055422-019670,田,130.78829443600,33.49957930660,40227,嘉麻市
40020063135-028011,畑,130.69828241700,33.56893539710,40227,嘉麻市
40020059609-019741,田,130.78744031400,33.53732806510,40227,嘉麻市
40020065274-024112,畑,130.74022919600,33.58831544130,40227,嘉麻市
40020062576-024924,田,130.73155640900,33.56397173580,40227,嘉麻市
40020057134-022960,田,130.75284266000,33.51494787850,40227,嘉麻市
40020059001-018881,田,130.79670968400,33.53186523670,40227,嘉麻市
40020058145-029641,畑,130.68089665000,33.52390312290,40227,嘉麻市
40020058482-021468,田,130.76887665000,33.52713533010,40227,嘉麻市
40020058792-026185,田,130.71808302000,33.52982144550,40227,嘉麻市
40020061601-025781,田,130.72234774800,33.55515864180,40227,嘉麻市
40020066927-025936,田,130.72052854900,33.60317814560,40227,嘉麻市
40020060765-025112,田,130.72958077700,33.54763578460,40227,嘉麻市
40020056422-023066,畑,130.75172283600,33.50852911520,40227,嘉麻市
40020062929-027643,畑,130.70225350800,33.56708670340,40227,嘉麻市
40020058306-024927,畑,130.73163446700,33.52547268240,40227,嘉麻市
40020058120-021449,畑,130.76908795000,33.52387099520,40227,嘉麻市
40020060441-027999,田,130.69849826700,33.54464442350,40227,嘉麻市
40020057682-027140,田,130.70783745800,33.51978856070,40227,嘉麻市
40020061010-024453,田,130.73667255500,33.54986771400,40227,嘉麻市
40020059029-020088,田,130.78372143900,33.53208847470,40227,嘉麻市
40020058127-023796,田,130.74382489600,33.52387896020,40227,嘉麻市
40020055410-026108,畑,130.71901295800,33.49932809580,40227,嘉麻市
40020056880-023169,田,130.75059875700,33.51265669670,40227,嘉麻市
40020053621-018328,田,130.80278039500,33.48335672290,40227,嘉麻市
40020059858-020202,田,130.78247768700,33.53956821500,40227,嘉麻市
40020058208-021274,田,130.77097038300,33.52466567030,40227,嘉麻市
40020060330-019458,田,130.79047862700,33.54383927790,40227,嘉麻市
40020062230-027895,田,130.69956701800,33.56077543630,40227,嘉麻市
40020055163-019065,田,130.79481742900,33.49725522340,40227,嘉麻市
40020064926-025751,畑,130.72258265900,33.58514490970,40227,嘉麻市
40020060240-019317,田,130.79199744500,33.54302398470,40227,嘉麻市
40020058758-021568,畑,130.76778639800,33.52962293110,40227,嘉麻市
40020055994-025345,田,130.72720920500,33.50461908510,40227,嘉麻市
40020061713-025670,田,130.72354479600,33.55617169950,40227,嘉麻市
40020065996-025936,田,130.72055593400,33.59478809990,40227,嘉麻市
40020062280-020310,田,130.78125342200,33.56140586680,40227,嘉麻市
40020056598-022204,畑,130.76100189900,33.51013415580,40227,嘉麻市
40020060196-025555,畑,130.72482713000,33.54249996440,40227,嘉麻市
40020067028-027717,田,130.70133132000,33.60404866220,40227,嘉麻市
40020060165-025575,田,130.72461068400,33.54221713950,40227,嘉麻市
40020058163-026450,畑,130.71524787300,33.52414218330,40227,嘉麻市
40020061352-025351,畑,130.72698574600,33.55292478240,40227,嘉麻市
40020061962-028283,田,130.69539327900,33.55835107760,40227,嘉麻市
40020059587-019584,畑,130.78913725900,33.53712924730,40227,嘉麻市
40020057037-022285,畑,130.76011187700,33.51408447090,40227,嘉麻市
40020069084-027620,田,130.70231265700,33.62259141640,40227,嘉麻市
40020064906-024290,田,130.73832291100,33.58499833150,40227,嘉麻市
40020063841-022341,畑,130.75933782100,33.57543312910,40227,嘉麻市
40020060093-028565,田,130.69241373700,33.54149165800,40227,嘉麻市
40020060669-025218,畑,130.72843966000,33.54677291760,40227,嘉麻市
40020059428-019791,田,130.78697374600,33.53580461310,40227,嘉麻市
40020062116-028000,田,130.69843893300,33.55974903290,40227,嘉麻市
40020060106-028727,畑,130.69066803100,33.54160765810,40227,嘉麻市
40020061764-027387,畑,130.70505032800,33.55659057870,40227,嘉麻市
40020061990-024921,田,130.73160129300,33.55868889580,40227,嘉麻市
40020061993-025914,田,130.72090998000,33.55869377410,40227,嘉麻市
40020056564-023426,畑,130.74784472400,33.50979580800,40227,嘉麻市
40020060093-020753,田,130.77653185800,33.54167796600,40227,嘉麻市
40020058849-022735,畑,130.75522665600,33.53041395840,40227,嘉麻市
40020059162-028634,田,130.69170507400,33.53310111590,40227,嘉麻市
40020061579-024599,畑,130.73507701200,33.55498909840,40227,嘉麻市
40020058082-029484,田,130.68258486700,33.52333883820,40227,嘉麻市
40020064797-025901,畑,130.72096181400,33.58397220760,40227,嘉麻市
40020059161-026769,田,130.71178816300,33.53313366010,40227,嘉麻市
40020060830-023570,畑,130.74618033400,33.54826435590,40227,嘉麻市
40020060296-028819,田,130.68967853900,33.54331623590,40227,嘉麻市
40020062516-027936,田,130.69911302100,33.56335471520,40227,嘉麻市
40020055957-019695,田,130.78801751400,33.50440189320,40227,嘉麻市
40020062063-024024,田,130.74125934800,33.55936466920,40227,嘉麻市
40020058482-025067,田,130.73012846100,33.52705460510,40227,嘉麻市
40020062308-028070,田,130.69767493700,33.56147472400,40227,嘉麻市
40020058204-020135,田,130.78322742600,33.52464977760,40227,嘉麻市
40020060608-023648,田,130.74534651700,33.54625787360,40227,嘉麻市
40020055089-026010,畑,130.72006810000,33.49644279590,40227,嘉麻市
40020055644-026055,田,130.71957088600,33.50144485760,40227,嘉麻市
40020056320-019930,田,130.78548122600,33.50766644480,40227,嘉麻市
40020062202-027543,田,130.70335929700,33.56053655170,40227,嘉麻市
40020057322-028268,田,130.69570456300,33.51651723440,40227,嘉麻市
40020061556-021777,田,130.76547735900,33.55484472390,40227,嘉麻市
40020063999-025720,田,130.72293604100,33.57678437110,40227,嘉麻市
40020064424-024912,畑,130.73162598600,33.58063978240,40227,嘉麻市
40020058720-030744,田,130.66900235000,33.52905220030,40227,嘉麻市
40020058039-023929,畑,130.74239251700,33.52308956810,40227,嘉麻市
40020059475-025972,田,130.72035917500,33.53598437480,40227,嘉麻市
40020067156-026507,畑,130.71436756100,33.60522930480,40227,嘉麻市
40020060177-025837,田,130.72178721400,33.54231630400,40227,嘉麻市
40020062248-020535,畑,130.77883315800,33.56110616730,40227,嘉麻市
40020058314-022605,田,130.75664023300,33.52559721880,40227,嘉麻市
40020063523-026894,田,130.71031098200,33.57246647210,40227,嘉麻市
40020056686-023140,畑,130.75091746600,33.51090249410,40227,嘉麻市
40020059019-025896,畑,130.72118250300,33.53188171080,40227,嘉麻市
40020057650-021429,田,130.76930928800,33.51963133180,40227,嘉麻市
40020063336-027246,田,130.70652548400,33.57076892950,40227,嘉麻市
40020055243-019791,田,130.78700009000,33.49796072910,40227,嘉麻市
40020059596-019874,田,130.78601323500,33.53721215150,40227,嘉麻市
40020061063-029104,田,130.68658239200,33.55022936050,40227,嘉麻市
40020055433-026232,田,130.71767701600,33.49953243230,40227,嘉麻市
40020060136-027422,田,130.70472097800,33.54191205760,40227,嘉麻市
40020058052-021616,畑,130.76729261700,33.52325639530,40227,嘉麻市
40020061755-021908,畑,130.76405596400,33.55663697250,40227,嘉麻市
40020055559-025854,田,130.72173690000,33.50068096080,40227,嘉麻市
40020059769-027991,田,130.69860310800,33.53859129170,40227,嘉麻市
40020057699-023218,田,130.75005665100,33.52003619250,40227,嘉麻市
40020058193-026817,畑,130.71129153600,33.52441103640,40227,嘉麻市
40020059710-022592,畑,130.75674383400,33.53818670990,40227,嘉麻市
40020056114-020022,田,130.78449839900,33.50580950950,40227,嘉麻市
40020055583-030003,田,130.67708016400,33.50078997430,40227,嘉麻市
40020062483-027892,畑,130.69958684200,33.56306459490,40227,嘉麻市
40020057724-023319,田,130.74896743100,33.52026231760,40227,嘉麻市
40020057091-023067,田,130.75169960900,33.51456095600,40227,嘉麻市
40020064727-026771,畑,130.71159194700,33.58332033020,40227,嘉麻市
40020062524-027428,田,130.70458907400,33.56344292400,40227,嘉麻市
40020058435-022253,田,130.76042329900,33.52669721540,40227,嘉麻市
40020066023-025486,田,130.72540476200,33.59504377880,40227,嘉麻市
40020057943-029100,田,130.68672666500,33.52209729250,40227,嘉麻市
40020058615-023488,田,130.74712232300,33.52829185250,40227,嘉麻市
40020060027-019688,田,130.78800697400,33.54110155570,40227,嘉麻市
40020060387-019412,畑,130.79097083200,33.54434833450,40227,嘉麻市
40020059757-019798,田,130.78681977400,33.53866591820,40227,嘉麻市
40020058228-021009,田,130.77381980600,33.52485233060,40227,嘉麻市
40020053845-018348,田,130.80256155200,33.48538382850,40227,嘉麻市
40020057114-028302,田,130.69534081400,33.51463667960,40227,嘉麻市
40020060158-020293,田,130.78148085900,33.54226969670,40227,嘉麻市
40020061785-025941,田,130.72061848800,33.55681744520,40227,嘉麻市
40020059662-027929,田,130.69928192800,33.53762505520,40227,嘉麻市
40020068111-025170,畑,130.72874931500,33.61387310450,40227,嘉麻市
40020062720-023075,田,130.75145982700,33.56531026120,40227,嘉麻市
40020066108-024081,畑,130.74053299300,33.59584127700,40227,嘉麻市
40020059669-020175,田,130.78276392200,33.53786391050,40227,嘉麻市
40020065217-026580,田,130.71363910000,33.58774356860,40227,嘉麻市
40020060145-020699,畑,130.77711581100,33.54214299720,40227,嘉麻市
40020066701-027400,田,130.70475355000,33.60110857810,40227,嘉麻市
40020058259-029574,田,130.68161121500,33.52492980850,40227,嘉麻市
40020058434-022655,畑,130.75609988700,33.52667727140,40227,嘉麻市
40020055624-024754,田,130.73357172500,33.50129309020,40227,嘉麻市
40020058501-025249,田,130.72817167300,33.52721975360,40227,嘉麻市
40020062532-026922,畑,130.71003368200,33.56352822940,40227,嘉麻市
40020067818-025983,田,130.71999748900,33.61121593890,40227,嘉麻市
40020062724-025090,田,130.72976028700,33.56530084390,40227,嘉麻市
40020057583-023666,畑,130.74523025500,33.51898125300,40227,嘉麻市
40020068960-027689,田,130.70157173100,33.62147062720,40227,嘉麻市
40020064115-023648,畑,130.74525072500,33.57787884340,40227,嘉麻市
40020057366-026359,田,130.71624583200,33.51696361820,40227,嘉麻市
40020057328-028289,田,130.69547996300,33.51657110750,40227,嘉麻市
40020061764-022762,畑,130.75486346400,33.55670430600,40227,嘉麻市
40020056705-029804,田,130.67918341300,33.51090928230,40227,嘉麻市
40020063973-027429,田,130.70453171400,33.57650928380,40227,嘉麻市
40020064133-027289,田,130.70602796500,33.57795554830,40227,嘉麻市
40020057260-020112,田,130.78350057800,33.51614214120,40227,嘉麻市
40020061953-025848,田,130.72161698900,33.55832986050,40227,嘉麻市
40020063064-026308,田,130.71663023900,33.56833781980,40227,嘉麻市
40020065369-026587,田,130.71356202200,33.58911814520,40227,嘉麻市
40020062132-019910,畑,130.78556737100,33.56007178140,40227,嘉麻市
40020059226-028174,畑,130.69665502000,33.53368666230,40227,嘉麻市
40020058751-025653,田,130.72380616700,33.52946695120,40227,嘉麻市
40020060173-026904,田,130.71030148400,33.54225676830,40227,嘉麻市
40020056988-022291,畑,130.76004558000,33.51364122340,40227,嘉麻市
40020055946-019707,田,130.78788451100,33.50430436070,40227,嘉麻市
40020067811-026462,田,130.71483684400,33.61113813210,40227,嘉麻市
40020060381-020500,畑,130.77925691800,33.54427719070,40227,嘉麻市
40020058935-023411,田,130.74794565600,33.53118113310,40227,嘉麻市
40020060638-023613,田,130.74572283100,33.54652543510,40227,嘉麻市
40020053827-018425,田,130.80172979400,33.48521869670,40227,嘉麻市
40020056895-027436,田,130.70467450700,33.51268471560,40227,嘉麻市
40020056615-023062,田,130.75176518900,33.51026454250,40227,嘉麻市
40020068273-027355,田,130.70519720600,33.61527768740,40227,嘉麻市
40020061794-026112,畑,130.71877913400,33.55689691170,40227,嘉麻市
40020059698-024819,田,130.73276536000,33.53802477430,40227,嘉麻市
40020056643-022727,田,130.75536438900,33.51052261780,40227,嘉麻市
40020055449-025698,田,130.72341758100,33.49969226420,40227,嘉麻市
40020068753-027256,田,130.70624273900,33.61960799500,40227,嘉麻市
40020061437-026992,田,130.70931700100,33.55364958250,40227,嘉麻市
40020068519-027646,田,130.70205078500,33.61749653770,40227,嘉麻市
40020059257-026517,田,130.71449681800,33.53401142900,40227,嘉麻市
40020060102-028624,畑,130.69178603400,33.54156882940,40227,嘉麻市
40020063175-027423,田,130.70462377500,33.56931368510,40227,嘉麻市
40020062239-024318,畑,130.73808981000,33.56094750850,40227,嘉麻市
40020058097-030941,田,130.66689957900,33.52342601570,40227,嘉麻市
40020059236-026454,畑,130.71517056500,33.53381945990,40227,嘉麻市
40020060241-019532,田,130.78967986900,33.54303086400,40227,嘉麻市
40020055251-019096,田,130.79448009000,33.49804383950,40227,嘉麻市
40020067678-025621,田,130.72390020900,33.60995981240,40227,嘉麻市
40020057261-020850,田,130.77555928200,33.51614059420,40227,嘉麻市
40020059679-024816,田,130.73279109100,33.53785347610,40227,嘉麻市
40020059802-024807,田,130.73289079100,33.53896646710,40227,嘉麻市
40020056899-023253,田,130.74969350600,33.51282688570,40227,嘉麻市
40020061894-028326,田,130.69493736900,33.55774289520,40227,嘉麻市
40020067634-026204,田,130.71762202300,33.60954657170,40227,嘉麻市
40020058687-023077,畑,130.75154913400,33.52894633480,40227,嘉麻市
40020058472-023626,田,130.74563772100,33.52699759290,40227,嘉麻市
40020056740-021413,田,130.76950654200,33.51142380740,40227,嘉麻市
40020063067-027986,田,130.69855609300,33.56832068530,40227,嘉麻市
40020058097-023345,田,130.74867662200,33.52361980490,40227,嘉麻市
40020065830-025312,畑,130.72728468900,33.59330757900,40227,嘉麻市
40020060391-023157,畑,130.75064609200,33.54431039170,40227,嘉麻市
40020062089-027977,田,130.69868614300,33.55950924190,40227,嘉麻市
40020053779-018412,田,130.80187068900,33.48478705190,40227,嘉麻市
40020058034-027373,田,130.70531174800,33.52295540030,40227,嘉麻市
40020056670-023400,畑,130.74812139300,33.51075086140,40227,嘉麻市
40020055437-026154,畑,130.71851547100,33.49957416990,40227,嘉麻市
40020061998-028257,田,130.69566997100,33.55868114120,40227,嘉麻市
40020059400-022450,畑,130.75827952700,33.53538961560,40227,嘉麻市
40020061792-024430,田,130.73689867700,33.55691549680,40227,嘉麻市
40020060160-028565,田,130.69240904700,33.54209390610,40227,嘉麻市
40020058976-029814,田,130.67900387900,33.53139001920,40227,嘉麻市
40020059660-029136,田,130.68628627400,33.53757537190,40227,嘉麻市
40020062701-026718,田,130.71222927200,33.56505765700,40227,嘉麻市
40020058409-029605,田,130.68127799400,33.52627763510,40227,嘉麻市
40020068210-026954,田,130.70951701600,33.61472787710,40227,嘉麻市
40020059490-019790,田,130.78692185000,33.53625388750,40227,嘉麻市
40020063514-026231,田,130.71745112900,33.57240400050,40227,嘉麻市
40020060400-029163,畑,130.68596352200,33.54424091550,40227,嘉麻市
40020062760-025458,畑,130.72579384700,33.56561613390,40227,嘉麻市
40020059072-025922,田,130.72090773600,33.53235787100,40227,嘉麻市
40020059879-022651,田,130.75610745600,33.53970610040,40227,嘉麻市
40020058387-021233,田,130.77140476900,33.52628166230,40227,嘉麻市
40020058316-025620,田,130.72417948100,33.52554457920,40227,嘉麻市
40020067602-026194,田,130.71772413400,33.60926337920,40227,嘉麻市
40020062405-024790,田,130.73300347400,33.56243171890,40227,嘉麻市
40020065777-024531,田,130.73569671800,33.59284791530,40227,嘉麻市
40020061933-025853,田,130.72156284100,33.55815028010,40227,嘉麻市
40020055945-029820,畑,130.67903884200,33.50405984200,40227,嘉麻市
40020064152-027017,田,130.70896242800,33.57812961620,40227,嘉麻市
40020059354-027409,田,130.70488508500,33.53486416610,40227,嘉麻市
40020058529-021453,田,130.76903778300,33.52755345890,40227,嘉麻市
40020060026-026432,田,130.71538849500,33.54094550070,40227,嘉麻市
40020067398-026376,畑,130.71577061900,33.60741648920,40227,嘉麻市
40020065978-024672,畑,130.73417428000,33.59465324890,40227,嘉麻市
40020063128-027962,畑,130.69881023400,33.56887956340,40227,嘉麻市
40020067150-027648,田,130.70207620400,33.60514835890,40227,嘉麻市
40020056751-023039,田,130.75200254200,33.51149073580,40227,嘉麻市
40020058388-020165,田,130.78290926600,33.52631332160,40227,嘉麻市
40020060249-026174,田,130.71815880800,33.54296322850,40227,嘉麻市
40020060550-024785,畑,130.73310523400,33.54571173540,40227,嘉麻市
40020068085-025112,畑,130.72937231000,33.61364018700,40227,嘉麻市
40020058137-020147,田,130.78310050000,33.52404926860,40227,嘉麻市
40020056302-025721,田,130.72314654300,33.50738539750,40227,嘉麻市
40020059557-029579,田,130.68151333300,33.53662949090,40227,嘉麻市
40020058765-021836,田,130.76490292200,33.52968098360,40227,嘉麻市
40020064757-023665,田,130.74505051700,33.58366812450,40227,嘉麻市
40020059031-028347,田,130.69479465000,33.53191971100,40227,嘉麻市
40020062864-028534,田,130.69266672000,33.56647520050,40227,嘉麻市
40020060126-026068,畑,130.71930039100,33.54185923400,40227,嘉麻市
