﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0637440036757,畑,138.90479042400,35.42475534250,19425,山中湖村
1908-0616290032012,田,138.85262099500,35.44398304190,19425,山中湖村
1908-0635730034475,田,138.87966967800,35.42637816320,19425,山中湖村
1908-0624980031548,田,138.84747121500,35.43616229940,19425,山中湖村
1908-0632380036899,畑,138.90637811100,35.42930704660,19425,山中湖村
1908-0608830032858,畑,138.86197376000,35.45068045310,19425,山中湖村
1908-0632980037003,畑,138.90752435100,35.42876832670,19425,山中湖村
1908-0625210031606,田,138.84811694500,35.43595643650,19425,山中湖村
1908-0632300036827,畑,138.90558188600,35.42938828000,19425,山中湖村
1908-0617240032075,畑,138.85330715700,35.44312269150,19425,山中湖村
1908-0633650033472,畑,138.86863604700,35.42828226530,19425,山中湖村
1908-0620450030346,畑,138.83425877600,35.44028630860,19425,山中湖村
1908-0624820031661,田,138.84872581800,35.43630412320,19425,山中湖村
1908-0635780037044,畑,138.90796171100,35.42623990220,19425,山中湖村
1908-0617050032144,畑,138.85407105700,35.44329142040,19425,山中湖村
1908-0633220033526,畑,138.86922204900,35.42867492210,19425,山中湖村
1908-0639310037329,畑,138.91107982000,35.42305062540,19425,山中湖村
1908-0635440034490,田,138.87982982100,35.42664096220,19425,山中湖村
1908-0641890036625,畑,138.90331594200,35.42074622810,19425,山中湖村
1908-0608980033030,畑,138.86386136600,35.45053702180,19425,山中湖村
1908-0634460037622,畑,138.91433016300,35.42740660180,19425,山中湖村
1908-0637840034659,畑,138.88168297800,35.42446506500,19425,山中湖村
1908-0627990031702,畑,138.84915692500,35.43344228290,19425,山中湖村
1908-0634700037686,畑,138.91503795000,35.42719070200,19425,山中湖村
1908-0616860031934,畑,138.85175499200,35.44347281760,19425,山中湖村
1908-0631860033643,畑,138.87052241900,35.42989120050,19425,山中湖村
1908-0622370031691,田,138.84906236200,35.43850938470,19425,山中湖村
1908-0624770031554,田,138.84754422600,35.43635639020,19425,山中湖村
1908-0639320037356,畑,138.91137325900,35.42303293690,19425,山中湖村
1908-0624530031563,田,138.84764624100,35.43656787360,19425,山中湖村
1908-0624270031570,田,138.84772022100,35.43680461850,19425,山中湖村
1908-0639350037301,畑,138.91077263500,35.42300931420,19425,山中湖村
1908-0631720036923,畑,138.90664525100,35.42990175960,19425,山中湖村
1908-0622020031727,田,138.84945557900,35.43882685270,19425,山中湖村
1908-0632470036584,畑,138.90291129200,35.42924248580,19425,山中湖村
1908-0620630031883,田,138.85118441600,35.44007017140,19425,山中湖村
1908-0622630031671,田,138.84883576500,35.43827826000,19425,山中湖村
1908-0625610031523,田,138.84720014800,35.43560126020,19425,山中湖村
1908-0626560030974,畑,138.84114928800,35.43475734930,19425,山中湖村
1908-0626410031668,畑,138.84879166000,35.43487241720,19425,山中湖村
1908-0632790036936,畑,138.90678628100,35.42893830930,19425,山中湖村
1908-0634560036966,畑,138.90710190600,35.42734163000,19425,山中湖村
1908-0634270036977,畑,138.90722320200,35.42760530470,19425,山中湖村
1908-0629150037021,畑,138.90773617000,35.43221829880,19425,山中湖村
1908-0638420036871,畑,138.90604695900,35.42386900630,19425,山中湖村
1908-0621010031744,畑,138.84964683500,35.43973847900,19425,山中湖村
1908-0625880031671,田,138.84882519300,35.43534671420,19425,山中湖村
1908-0627260031775,畑,138.84996543000,35.43410349710,19425,山中湖村
1908-0651740031967,畑,138.85198680700,35.41202523220,19425,山中湖村
1908-0615960032027,田,138.85278251500,35.44428123620,19425,山中湖村
1908-0634870037407,田,138.91196099100,35.42704636590,19425,山中湖村
1908-0604360031701,田,138.84923687800,35.45474227900,19425,山中湖村
1908-0618020032273,畑,138.85549046800,35.44241186810,19425,山中湖村
1908-0617440031925,畑,138.85165878800,35.44295000660,19425,山中湖村
1908-0626120030939,畑,138.84076501700,35.43515838430,19425,山中湖村
1908-0634340037698,畑,138.91516999200,35.42751285400,19425,山中湖村
1908-0633350033753,畑,138.87172705200,35.42854936300,19425,山中湖村
1908-0623920031579,田,138.84781670700,35.43711913590,19425,山中湖村
1908-0617870032205,畑,138.85473506500,35.44255480810,19425,山中湖村
1908-0617120031928,畑,138.85169530200,35.44323282930,19425,山中湖村
1908-0620300032124,畑,138.85384335800,35.44036869960,19425,山中湖村
1908-0620030032044,畑,138.85296169300,35.44060842940,19425,山中湖村
1908-0617740032121,畑,138.85381073500,35.44267282280,19425,山中湖村
1908-0619770032227,畑,138.85497062500,35.44083434660,19425,山中湖村
1908-0620040031977,畑,138.85222303600,35.44060398640,19425,山中湖村
1908-0616670031719,畑,138.84938848100,35.44364514870,19425,山中湖村
1908-0636920036859,畑,138.90591983400,35.42522035700,19425,山中湖村
1908-0619130032162,畑,138.85425807900,35.44141781750,19425,山中湖村
1908-0623640030729,畑,138.83846296000,35.43739723510,19425,山中湖村
1908-0620070032132,畑,138.85392443500,35.44057562230,19425,山中湖村
1908-0618370032263,畑,138.85538067800,35.44209730450,19425,山中湖村
1908-0622190031711,田,138.84927642900,35.43867119650,19425,山中湖村
1908-0619820032139,畑,138.85400050200,35.44079745920,19425,山中湖村
1908-0617640032212,畑,138.85481543000,35.44275954870,19425,山中湖村
1908-0620430031899,畑,138.85136396900,35.44025579090,19425,山中湖村
1908-0631430033677,畑,138.87090087400,35.43028455330,19425,山中湖村
1908-0619360032155,畑,138.85418244800,35.44120824310,19425,山中湖村
1908-0619280032069,畑,138.85323238800,35.44128254150,19425,山中湖村
1908-0617390032219,畑,138.85489633200,35.44298651690,19425,山中湖村
1908-0617240032136,畑,138.85398630000,35.44312192910,19425,山中湖村
1908-0630390037408,畑,138.91199152500,35.43108454340,19425,山中湖村
1908-0619530032060,畑,138.85314077000,35.44105596390,19425,山中湖村
1908-0617580031965,畑,138.85209934200,35.44281825430,19425,山中湖村
1908-0619590032147,畑,138.85409622400,35.44100264240,19425,山中湖村
1908-0618810032063,畑,138.85316741500,35.44171153310,19425,山中湖村
1908-0616850032151,畑,138.85414502900,35.44347362950,19425,山中湖村
1908-0611130032837,畑,138.86172826700,35.44860754310,19425,山中湖村
1908-0619790032053,畑,138.85305604200,35.44082810640,19425,山中湖村
1908-0620840031874,田,138.85107680100,35.43988423240,19425,山中湖村
1908-0611140033034,畑,138.86389315000,35.44858950050,19425,山中湖村
1908-0617490032130,畑,138.85391560100,35.44289355610,19425,山中湖村
1908-0618730032259,畑,138.85533560400,35.44177178590,19425,山中湖村
1908-0620060032219,畑,138.85488657200,35.44057729320,19425,山中湖村
1908-0626730031741,田,138.84959811300,35.43458467980,19425,山中湖村
1908-0618370031986,畑,138.85232363100,35.44210745030,19425,山中湖村
1908-0617150032228,畑,138.85499056800,35.44320109520,19425,山中湖村
1908-0630360033652,畑,138.87062481700,35.43124337910,19425,山中湖村
1908-0620630031786,畑,138.85011290100,35.44007857780,19425,山中湖村
1908-0620670032269,畑,138.85543653200,35.44002477440,19425,山中湖村
1908-0637910037464,畑,138.91257290700,35.42430476070,19425,山中湖村
1908-0616980032270,田,138.85546210300,35.44335556870,19425,山中湖村
1908-0618530031909,畑,138.85147872100,35.44197105940,19425,山中湖村
1908-0616530032076,畑,138.85331925800,35.44376293930,19425,山中湖村
1908-0620590032119,畑,138.85378245300,35.44010509030,19425,山中湖村
1908-0618950031966,畑,138.85210125300,35.44158881440,19425,山中湖村
1908-0621250031832,田,138.85061880900,35.43951760210,19425,山中湖村
1908-0618480032023,畑,138.85273525700,35.44200958570,19425,山中湖村
1908-0620320032036,畑,138.85287401500,35.44035301940,19425,山中湖村
1908-0621080031855,田,138.85086701600,35.43967421680,19425,山中湖村
1908-0618850032172,畑,138.85436773200,35.44167178800,19425,山中湖村
1908-0615870031956,田,138.85200191800,35.44436454780,19425,山中湖村
1908-0616120032089,畑,138.85347383800,35.44413111530,19425,山中湖村
1908-0620050031915,畑,138.85153350000,35.44059860640,19425,山中湖村
1908-0620230032285,畑,138.85561010300,35.44042665280,19425,山中湖村
1908-0615540031965,田,138.85210503400,35.44466426440,19425,山中湖村
1908-0619630032293,畑,138.85569963100,35.44095968760,19425,山中湖村
1908-0630850037567,畑,138.91373748300,35.43066666510,19425,山中湖村
1908-0619140032001,畑,138.85249299600,35.44141769150,19425,山中湖村
1908-0617580032289,畑,138.85566925800,35.44281155260,19425,山中湖村
1908-0619550031932,畑,138.85172939000,35.44104344540,19425,山中湖村
1908-0629960037603,畑,138.91414478700,35.43146350740,19425,山中湖村
1908-0621450031814,田,138.85041453900,35.43933637030,19425,山中湖村
1908-0627080031723,田,138.84939949200,35.43426224410,19425,山中湖村
1908-0622470031795,畑,138.85020361800,35.43841840240,19425,山中湖村
1908-0621860031750,田,138.84971176400,35.43897409440,19425,山中湖村
1908-0618840032103,畑,138.85360727000,35.44168547760,19425,山中湖村
1908-0644400037149,畑,138.90907344600,35.41846413200,19425,山中湖村
1908-0622950031718,田,138.84935696300,35.43799170370,19425,山中湖村
1908-0625770037722,畑,138.91547328900,35.43523683580,19425,山中湖村
1908-0616480031939,畑,138.85181706700,35.44381077560,19425,山中湖村
1908-0618100032107,畑,138.85366268600,35.44234459100,19425,山中湖村
1908-0633380037585,畑,138.91393258500,35.42838119650,19425,山中湖村
1908-0617240031794,田,138.85021225100,35.44313344900,19425,山中湖村
1908-0621650031784,田,138.85008457100,35.43915842900,19425,山中湖村
1908-0617000032050,畑,138.85303523200,35.44334421490,19425,山中湖村
1908-0619220032244,畑,138.85516453300,35.44133780670,19425,山中湖村
1908-0650920031936,畑,138.85164713500,35.41277171930,19425,山中湖村
1908-0618300032187,畑,138.85454073500,35.44216072270,19425,山中湖村
1908-0631220037433,畑,138.91225914200,35.43033166150,19425,山中湖村
1908-0617860031865,田,138.85099446200,35.44257394210,19425,山中湖村
1908-0633700037428,畑,138.91220213500,35.42809859220,19425,山中湖村
1908-0632430037433,畑,138.91225674600,35.42924048280,19425,山中湖村
1908-0630300037507,畑,138.91308415800,35.43116613610,19425,山中湖村
1908-0632880037336,畑,138.91119056400,35.42884394810,19425,山中湖村
