15,2019-02-23,06:37,0,0,0,0
16,2019-02-23,06:37,0,0,0,0
17,2019-02-23,06:37,0,0,0,0
18,2019-02-23,06:37,0,0,0,0
19,2019-02-23,06:37,0,0,0,0
1,2019-02-23,06:38,0,0,0,0
2,2019-02-23,06:38,0,0,0,0
3,2019-02-23,06:38,0,0,0,0
4,2019-02-23,06:38,0,0,0,0
5,2019-02-23,06:38,0,0,0,0
6,2019-02-23,06:38,2,0,32,6
7,2019-02-23,06:38,0,0,1,0
8,2019-02-23,06:38,0,0,2,1
9,2019-02-23,06:38,1,0,33,17
10,2019-02-23,06:38,5,0,75,30
11,2019-02-23,06:38,0,3,13,112
12,2019-02-23,06:38,3,0,40,35
13,2019-02-23,06:38,0,6,71,53
14,2019-02-23,06:38,0,0,0,0
15,2019-02-23,06:38,0,0,0,0
16,2019-02-23,06:38,0,0,0,0
17,2019-02-23,06:38,0,0,0,0
18,2019-02-23,06:38,0,0,0,0
19,2019-02-23,06:38,0,0,0,0
1,2019-02-23,06:39,0,0,0,0
2,2019-02-23,06:39,0,0,0,0
3,2019-02-23,06:39,0,0,0,0
4,2019-02-23,06:39,0,0,0,0
5,2019-02-23,06:39,0,0,0,0
6,2019-02-23,06:39,0,1,32,7
7,2019-02-23,06:39,0,0,1,0
8,2019-02-23,06:39,0,0,2,1
9,2019-02-23,06:39,2,0,35,17
10,2019-02-23,06:39,3,0,78,30
11,2019-02-23,06:39,0,0,13,112
12,2019-02-23,06:39,0,1,40,36
13,2019-02-23,06:39,5,0,76,53
14,2019-02-23,06:39,0,0,0,0
15,2019-02-23,06:39,0,0,0,0
16,2019-02-23,06:39,0,0,0,0
17,2019-02-23,06:39,0,0,0,0
18,2019-02-23,06:39,0,0,0,0
19,2019-02-23,06:39,0,0,0,0
1,2019-02-23,06:40,0,0,0,0
2,2019-02-23,06:40,0,0,0,0
3,2019-02-23,06:40,0,0,0,0
4,2019-02-23,06:40,0,0,0,0
5,2019-02-23,06:40,0,0,0,0
6,2019-02-23,06:40,0,1,32,8
7,2019-02-23,06:40,0,0,1,0
8,2019-02-23,06:40,0,0,2,1
9,2019-02-23,06:40,0,0,35,17
10,2019-02-23,06:40,1,1,79,31
11,2019-02-23,06:40,0,2,13,114
12,2019-02-23,06:40,2,4,42,40
13,2019-02-23,06:40,1,0,77,53
14,2019-02-23,06:40,0,0,0,0
15,2019-02-23,06:40,0,0,0,0
16,2019-02-23,06:40,0,0,0,0
17,2019-02-23,06:40,0,0,0,0
18,2019-02-23,06:40,0,0,0,0
19,2019-02-23,06:40,0,0,0,0
1,2019-02-23,06:41,0,0,0,0
2,2019-02-23,06:41,0,0,0,0
3,2019-02-23,06:41,0,0,0,0
4,2019-02-23,06:41,0,0,0,0
5,2019-02-23,06:41,0,0,0,0
6,2019-02-23,06:41,1,0,33,8
7,2019-02-23,06:41,0,0,1,0
8,2019-02-23,06:41,0,0,2,1
9,2019-02-23,06:41,1,0,36,17
10,2019-02-23,06:41,3,0,82,31
11,2019-02-23,06:41,0,1,13,115
12,2019-02-23,06:41,1,3,43,43
13,2019-02-23,06:41,3,2,80,55
14,2019-02-23,06:41,0,0,0,0
15,2019-02-23,06:41,0,0,0,0
16,2019-02-23,06:41,0,0,0,0
17,2019-02-23,06:41,0,0,0,0
18,2019-02-23,06:41,0,0,0,0
19,2019-02-23,06:41,0,0,0,0
1,2019-02-23,06:42,0,0,0,0
2,2019-02-23,06:42,0,0,0,0
3,2019-02-23,06:42,0,0,0,0
4,2019-02-23,06:42,0,0,0,0
5,2019-02-23,06:42,0,0,0,0
6,2019-02-23,06:42,0,0,33,8
7,2019-02-23,06:42,0,0,1,0
8,2019-02-23,06:42,0,0,2,1
9,2019-02-23,06:42,1,0,37,17
10,2019-02-23,06:42,0,1,82,32
11,2019-02-23,06:42,0,1,13,116
12,2019-02-23,06:42,0,0,43,43
13,2019-02-23,06:42,1,0,81,55
14,2019-02-23,06:42,0,0,0,0
15,2019-02-23,06:42,0,0,0,0
16,2019-02-23,06:42,0,0,0,0
17,2019-02-23,06:42,0,0,0,0
18,2019-02-23,06:42,0,0,0,0
19,2019-02-23,06:42,0,0,0,0
1,2019-02-23,06:43,0,0,0,0
2,2019-02-23,06:43,0,0,0,0
3,2019-02-23,06:43,0,0,0,0
4,2019-02-23,06:43,0,0,0,0
5,2019-02-23,06:43,0,0,0,0
6,2019-02-23,06:43,0,0,33,8
7,2019-02-23,06:43,0,2,1,2
8,2019-02-23,06:43,2,0,4,1
9,2019-02-23,06:43,0,0,37,17
10,2019-02-23,06:43,1,0,83,32
11,2019-02-23,06:43,2,2,15,118
12,2019-02-23,06:43,0,3,43,46
13,2019-02-23,06:43,0,1,81,56
14,2019-02-23,06:43,0,0,0,0
15,2019-02-23,06:43,0,0,0,0
16,2019-02-23,06:43,0,0,0,0
17,2019-02-23,06:43,0,0,0,0
18,2019-02-23,06:43,0,0,0,0
19,2019-02-23,06:43,0,0,0,0
1,2019-02-23,06:44,0,0,0,0
2,2019-02-23,06:44,0,0,0,0
3,2019-02-23,06:44,0,0,0,0
4,2019-02-23,06:44,0,0,0,0
5,2019-02-23,06:44,0,0,0,0
6,2019-02-23,06:44,0,0,33,8
7,2019-02-23,06:44,0,0,1,2
8,2019-02-23,06:44,0,0,4,1
9,2019-02-23,06:44,0,0,37,17
10,2019-02-23,06:44,1,3,84,35
11,2019-02-23,06:44,4,0,19,118
12,2019-02-23,06:44,1,0,44,46
13,2019-02-23,06:44,0,2,81,58
14,2019-02-23,06:44,0,0,0,0
15,2019-02-23,06:44,0,0,0,0
16,2019-02-23,06:44,0,0,0,0
17,2019-02-23,06:44,0,0,0,0
18,2019-02-23,06:44,0,0,0,0
19,2019-02-23,06:44,0,0,0,0
1,2019-02-23,06:45,0,0,0,0
2,2019-02-23,06:45,0,0,0,0
3,2019-02-23,06:45,0,0,0,0
4,2019-02-23,06:45,0,0,0,0
5,2019-02-23,06:45,0,0,0,0
6,2019-02-23,06:45,1,0,34,8
7,2019-02-23,06:45,0,0,1,2
8,2019-02-23,06:45,0,0,4,1
9,2019-02-23,06:45,1,0,38,17
10,2019-02-23,06:45,1,0,85,35
11,2019-02-23,06:45,1,3,20,121
12,2019-02-23,06:45,0,0,44,46
13,2019-02-23,06:45,0,1,81,59
14,2019-02-23,06:45,0,0,0,0
15,2019-02-23,06:45,0,0,0,0
16,2019-02-23,06:45,0,0,0,0
17,2019-02-23,06:45,0,0,0,0
18,2019-02-23,06:45,0,0,0,0
19,2019-02-23,06:45,0,0,0,0
1,2019-02-23,06:46,0,0,0,0
2,2019-02-23,06:46,0,0,0,0
3,2019-02-23,06:46,0,0,0,0
4,2019-02-23,06:46,0,0,0,0
5,2019-02-23,06:46,0,0,0,0
6,2019-02-23,06:46,1,0,35,8
7,2019-02-23,06:46,0,0,1,2
8,2019-02-23,06:46,0,0,4,1
9,2019-02-23,06:46,0,0,38,17
10,2019-02-23,06:46,0,0,85,35
11,2019-02-23,06:46,0,5,20,126
12,2019-02-23,06:46,0,0,44,46
13,2019-02-23,06:46,0,0,81,59
14,2019-02-23,06:46,0,0,0,0
15,2019-02-23,06:46,0,0,0,0
16,2019-02-23,06:46,0,0,0,0
17,2019-02-23,06:46,0,0,0,0
18,2019-02-23,06:46,0,0,0,0
19,2019-02-23,06:46,0,0,0,0
1,2019-02-23,06:47,0,0,0,0
2,2019-02-23,06:47,0,0,0,0
3,2019-02-23,06:47,0,0,0,0
4,2019-02-23,06:47,0,0,0,0
5,2019-02-23,06:47,0,0,0,0
6,2019-02-23,06:47,0,2,35,10
7,2019-02-23,06:47,0,0,1,2
8,2019-02-23,06:47,0,0,4,1
9,2019-02-23,06:47,0,0,38,17
10,2019-02-23,06:47,3,1,88,36
11,2019-02-23,06:47,0,3,20,129
12,2019-02-23,06:47,1,0,45,46
13,2019-02-23,06:47,5,1,86,60
14,2019-02-23,06:47,0,0,0,0
15,2019-02-23,06:47,0,0,0,0
16,2019-02-23,06:47,0,0,0,0
17,2019-02-23,06:47,0,0,0,0
18,2019-02-23,06:47,0,0,0,0
19,2019-02-23,06:47,0,0,0,0
1,2019-02-23,06:48,0,0,0,0
2,2019-02-23,06:48,0,0,0,0
3,2019-02-23,06:48,0,0,0,0
4,2019-02-23,06:48,0,0,0,0
5,2019-02-23,06:48,0,0,0,0
6,2019-02-23,06:48,0,0,35,10
7,2019-02-23,06:48,0,0,1,2
8,2019-02-23,06:48,0,0,4,1
9,2019-02-23,06:48,0,0,38,17
10,2019-02-23,06:48,1,0,89,36
11,2019-02-23,06:48,0,0,20,129
12,2019-02-23,06:48,5,2,50,48
13,2019-02-23,06:48,1,0,87,60
14,2019-02-23,06:48,0,0,0,0
15,2019-02-23,06:48,0,0,0,0
16,2019-02-23,06:48,0,0,0,0
17,2019-02-23,06:48,0,0,0,0
18,2019-02-23,06:48,0,0,0,0
19,2019-02-23,06:48,0,0,0,0
1,2019-02-23,06:49,0,0,0,0
2,2019-02-23,06:49,0,0,0,0
3,2019-02-23,06:49,0,0,0,0
4,2019-02-23,06:49,0,0,0,0
5,2019-02-23,06:49,0,0,0,0
6,2019-02-23,06:49,0,0,35,10
7,2019-02-23,06:49,0,0,1,2
8,2019-02-23,06:49,0,0,4,1
9,2019-02-23,06:49,0,0,38,17
10,2019-02-23,06:49,3,0,92,36
11,2019-02-23,06:49,0,5,20,134
12,2019-02-23,06:49,3,0,53,48
13,2019-02-23,06:49,3,3,90,63
14,2019-02-23,06:49,0,0,0,0
15,2019-02-23,06:49,0,0,0,0
16,2019-02-23,06:49,0,0,0,0
17,2019-02-23,06:49,0,0,0,0
18,2019-02-23,06:49,0,0,0,0
19,2019-02-23,06:49,0,0,0,0
1,2019-02-23,06:50,0,0,0,0
2,2019-02-23,06:50,0,0,0,0
3,2019-02-23,06:50,0,0,0,0
4,2019-02-23,06:50,0,0,0,0
5,2019-02-23,06:50,0,0,0,0
6,2019-02-23,06:50,3,0,38,10
7,2019-02-23,06:50,0,0,1,2
8,2019-02-23,06:50,0,0,4,1
9,2019-02-23,06:50,0,0,38,17
10,2019-02-23,06:50,0,0,92,36
11,2019-02-23,06:50,0,2,20,136
12,2019-02-23,06:50,1,2,54,50
13,2019-02-23,06:50,2,5,92,68
14,2019-02-23,06:50,0,0,0,0
15,2019-02-23,06:50,0,0,0,0
16,2019-02-23,06:50,0,0,0,0
17,2019-02-23,06:50,0,0,0,0
18,2019-02-23,06:50,0,0,0,0
19,2019-02-23,06:50,0,0,0,0
1,2019-02-23,06:51,0,0,0,0
2,2019-02-23,06:51,0,0,0,0
3,2019-02-23,06:51,0,0,0,0
4,2019-02-23,06:51,0,0,0,0
5,2019-02-23,06:51,0,0,0,0
6,2019-02-23,06:51,0,0,38,10
7,2019-02-23,06:51,0,0,1,2
8,2019-02-23,06:51,0,0,4,1
9,2019-02-23,06:51,0,1,38,18
10,2019-02-23,06:51,2,0,94,36
11,2019-02-23,06:51,0,7,20,143
12,2019-02-23,06:51,6,0,60,50
13,2019-02-23,06:51,3,1,95,69
14,2019-02-23,06:51,0,0,0,0
15,2019-02-23,06:51,0,0,0,0
16,2019-02-23,06:51,0,0,0,0
17,2019-02-23,06:51,0,0,0,0
18,2019-02-23,06:51,0,0,0,0
19,2019-02-23,06:51,0,0,0,0
1,2019-02-23,06:52,0,0,0,0
2,2019-02-23,06:52,0,0,0,0
3,2019-02-23,06:52,0,0,0,0
4,2019-02-23,06:52,0,0,0,0
5,2019-02-23,06:52,0,0,0,0
6,2019-02-23,06:52,1,0,39,10
7,2019-02-23,06:52,0,0,1,2
8,2019-02-23,06:52,0,0,4,1
9,2019-02-23,06:52,0,1,38,19
10,2019-02-23,06:52,2,2,96,38
11,2019-02-23,06:52,0,7,20,150
12,2019-02-23,06:52,2,0,62,50
13,2019-02-23,06:52,2,2,97,71
14,2019-02-23,06:52,0,0,0,0
15,2019-02-23,06:52,0,0,0,0
16,2019-02-23,06:52,0,0,0,0
17,2019-02-23,06:52,0,0,0,0
18,2019-02-23,06:52,0,0,0,0
19,2019-02-23,06:52,0,0,0,0
1,2019-02-23,06:53,0,0,0,0
2,2019-02-23,06:53,0,0,0,0
3,2019-02-23,06:53,0,0,0,0
4,2019-02-23,06:53,0,0,0,0
5,2019-02-23,06:53,0,0,0,0
6,2019-02-23,06:53,0,0,39,10
7,2019-02-23,06:53,0,0,1,2
8,2019-02-23,06:53,0,0,4,1
9,2019-02-23,06:53,0,0,38,19
10,2019-02-23,06:53,1,0,97,38
11,2019-02-23,06:53,0,3,20,153
12,2019-02-23,06:53,0,0,62,50
13,2019-02-23,06:53,1,0,98,71
14,2019-02-23,06:53,0,0,0,0
15,2019-02-23,06:53,0,0,0,0
16,2019-02-23,06:53,0,0,0,0
17,2019-02-23,06:53,0,0,0,0
18,2019-02-23,06:53,0,0,0,0
19,2019-02-23,06:53,0,0,0,0
1,2019-02-23,06:54,0,0,0,0
2,2019-02-23,06:54,0,0,0,0
3,2019-02-23,06:54,0,0,0,0
4,2019-02-23,06:54,0,0,0,0
5,2019-02-23,06:54,0,0,0,0
6,2019-02-23,06:54,1,2,40,12
7,2019-02-23,06:54,0,0,1,2
8,2019-02-23,06:54,1,0,5,1
9,2019-02-23,06:54,0,1,38,20
10,2019-02-23,06:54,2,2,99,40
11,2019-02-23,06:54,12,6,32,159
12,2019-02-23,06:54,1,0,63,50
13,2019-02-23,06:54,0,0,98,71
14,2019-02-23,06:54,0,0,0,0
15,2019-02-23,06:54,0,0,0,0
16,2019-02-23,06:54,0,0,0,0
17,2019-02-23,06:54,0,0,0,0
18,2019-02-23,06:54,0,0,0,0
19,2019-02-23,06:54,0,0,0,0
1,2019-02-23,06:55,0,0,0,0
2,2019-02-23,06:55,0,0,0,0
3,2019-02-23,06:55,0,0,0,0
4,2019-02-23,06:55,0,0,0,0
5,2019-02-23,06:55,0,0,0,0
6,2019-02-23,06:55,0,0,40,12
7,2019-02-23,06:55,0,0,1,2
8,2019-02-23,06:55,0,0,5,1
9,2019-02-23,06:55,1,2,39,22
10,2019-02-23,06:55,1,2,100,42
11,2019-02-23,06:55,1,3,33,162
12,2019-02-23,06:55,1,3,64,53
13,2019-02-23,06:55,4,3,102,74
14,2019-02-23,06:55,0,0,0,0
15,2019-02-23,06:55,0,0,0,0
16,2019-02-23,06:55,0,0,0,0
17,2019-02-23,06:55,0,0,0,0
18,2019-02-23,06:55,0,0,0,0
19,2019-02-23,06:55,0,0,0,0
1,2019-02-23,06:56,0,0,0,0
2,2019-02-23,06:56,0,0,0,0
3,2019-02-23,06:56,0,0,0,0
4,2019-02-23,06:56,0,0,0,0
5,2019-02-23,06:56,0,0,0,0
6,2019-02-23,06:56,0,0,40,12
7,2019-02-23,06:56,0,0,1,2
8,2019-02-23,06:56,0,0,5,1
9,2019-02-23,06:56,1,0,40,22
10,2019-02-23,06:56,1,0,101,42
11,2019-02-23,06:56,0,8,33,170
12,2019-02-23,06:56,1,0,65,53
13,2019-02-23,06:56,4,0,106,74
14,2019-02-23,06:56,0,0,0,0
15,2019-02-23,06:56,0,0,0,0
16,2019-02-23,06:56,0,0,0,0
17,2019-02-23,06:56,0,0,0,0
18,2019-02-23,06:56,0,0,0,0
19,2019-02-23,06:56,0,0,0,0
1,2019-02-23,06:57,0,0,0,0
2,2019-02-23,06:57,0,0,0,0
3,2019-02-23,06:57,0,0,0,0
4,2019-02-23,06:57,0,0,0,0
5,2019-02-23,06:57,0,0,0,0
6,2019-02-23,06:57,1,0,41,12
7,2019-02-23,06:57,0,0,1,2
8,2019-02-23,06:57,0,0,5,1
9,2019-02-23,06:57,1,0,41,22
10,2019-02-23,06:57,1,0,102,42
11,2019-02-23,06:57,0,0,33,170
12,2019-02-23,06:57,2,3,67,56
13,2019-02-23,06:57,3,1,109,75
14,2019-02-23,06:57,0,0,0,0
15,2019-02-23,06:57,0,0,0,0
16,2019-02-23,06:57,0,0,0,0
17,2019-02-23,06:57,0,0,0,0
18,2019-02-23,06:57,0,0,0,0
19,2019-02-23,06:57,0,0,0,0
1,2019-02-23,06:58,0,0,0,0
2,2019-02-23,06:58,0,0,0,0
3,2019-02-23,06:58,0,0,0,0
4,2019-02-23,06:58,0,0,0,0
5,2019-02-23,06:58,0,0,0,0
6,2019-02-23,06:58,1,0,42,12
7,2019-02-23,06:58,0,0,1,2
8,2019-02-23,06:58,2,0,7,1
9,2019-02-23,06:58,0,0,41,22
10,2019-02-23,06:58,1,3,103,45
11,2019-02-23,06:58,0,3,33,173
12,2019-02-23,06:58,0,2,67,58
13,2019-02-23,06:58,0,1,109,76
14,2019-02-23,06:58,0,0,0,0
15,2019-02-23,06:58,0,0,0,0
16,2019-02-23,06:58,0,0,0,0
17,2019-02-23,06:58,0,0,0,0
18,2019-02-23,06:58,0,0,0,0
19,2019-02-23,06:58,0,0,0,0
1,2019-02-23,06:59,0,0,0,0
2,2019-02-23,06:59,0,0,0,0
3,2019-02-23,06:59,0,0,0,0
4,2019-02-23,06:59,0,0,0,0
5,2019-02-23,06:59,0,0,0,0
6,2019-02-23,06:59,2,0,44,12
7,2019-02-23,06:59,0,0,1,2
8,2019-02-23,06:59,0,0,7,1
9,2019-02-23,06:59,0,0,41,22
10,2019-02-23,06:59,0,1,103,46
11,2019-02-23,06:59,0,3,33,176
12,2019-02-23,06:59,2,3,69,61
13,2019-02-23,06:59,0,0,109,76
14,2019-02-23,06:59,0,0,0,0
15,2019-02-23,06:59,0,0,0,0
16,2019-02-23,06:59,0,0,0,0
17,2019-02-23,06:59,0,0,0,0
18,2019-02-23,06:59,0,0,0,0
19,2019-02-23,06:59,0,0,0,0
1,2019-02-23,07:00,0,0,0,0
2,2019-02-23,07:00,0,0,0,0
3,2019-02-23,07:00,0,0,0,0
4,2019-02-23,07:00,0,0,0,0
5,2019-02-23,07:00,0,0,0,0
6,2019-02-23,07:00,1,1,45,13
7,2019-02-23,07:00,0,0,1,2
8,2019-02-23,07:00,0,0,7,1
9,2019-02-23,07:00,0,0,41,22
10,2019-02-23,07:00,0,0,103,46
11,2019-02-23,07:00,0,2,33,178
12,2019-02-23,07:00,1,1,70,62
13,2019-02-23,07:00,1,0,110,76
14,2019-02-23,07:00,0,0,0,0
15,2019-02-23,07:00,0,0,0,0
16,2019-02-23,07:00,0,0,0,0
17,2019-02-23,07:00,0,0,0,0
18,2019-02-23,07:00,0,0,0,0
19,2019-02-23,07:00,0,0,0,0
1,2019-02-23,07:01,0,0,0,0
2,2019-02-23,07:01,0,0,0,0
3,2019-02-23,07:01,0,0,0,0
4,2019-02-23,07:01,0,0,0,0
5,2019-02-23,07:01,0,0,0,0
6,2019-02-23,07:01,0,0,45,13
7,2019-02-23,07:01,0,0,1,2
8,2019-02-23,07:01,0,0,7,1
9,2019-02-23,07:01,1,0,42,22
10,2019-02-23,07:01,0,1,103,47
11,2019-02-23,07:01,0,0,33,178
12,2019-02-23,07:01,3,3,73,65
13,2019-02-23,07:01,4,2,114,78
14,2019-02-23,07:01,0,0,0,0
15,2019-02-23,07:01,0,0,0,0
16,2019-02-23,07:01,0,0,0,0
17,2019-02-23,07:01,0,0,0,0
18,2019-02-23,07:01,0,0,0,0
19,2019-02-23,07:01,0,0,0,0
1,2019-02-23,07:02,0,0,0,0
2,2019-02-23,07:02,0,0,0,0
3,2019-02-23,07:02,0,0,0,0
4,2019-02-23,07:02,0,0,0,0
5,2019-02-23,07:02,0,0,0,0
6,2019-02-23,07:02,0,1,45,14
7,2019-02-23,07:02,2,0,3,2
8,2019-02-23,07:02,2,0,9,1
9,2019-02-23,07:02,1,0,43,22
10,2019-02-23,07:02,1,0,104,47
11,2019-02-23,07:02,0,2,33,180
12,2019-02-23,07:02,0,1,73,66
13,2019-02-23,07:02,2,0,116,78
14,2019-02-23,07:02,0,0,0,0
15,2019-02-23,07:02,0,0,0,0
16,2019-02-23,07:02,0,0,0,0
17,2019-02-23,07:02,0,0,0,0
18,2019-02-23,07:02,0,0,0,0
19,2019-02-23,07:02,0,0,0,0
1,2019-02-23,07:03,0,0,0,0
2,2019-02-23,07:03,0,0,0,0
3,2019-02-23,07:03,0,0,0,0
4,2019-02-23,07:03,0,0,0,0
5,2019-02-23,07:03,0,0,0,0
6,2019-02-23,07:03,0,0,45,14
7,2019-02-23,07:03,0,0,3,2
8,2019-02-23,07:03,6,0,15,1
9,2019-02-23,07:03,1,0,44,22
10,2019-02-23,07:03,0,2,104,49
11,2019-02-23,07:03,1,0,34,180
12,2019-02-23,07:03,1,1,74,67
13,2019-02-23,07:03,3,4,119,82
14,2019-02-23,07:03,0,0,0,0
15,2019-02-23,07:03,0,0,0,0
16,2019-02-23,07:03,0,0,0,0
17,2019-02-23,07:03,0,0,0,0
18,2019-02-23,07:03,0,0,0,0
19,2019-02-23,07:03,0,0,0,0
1,2019-02-23,07:04,0,0,0,0
2,2019-02-23,07:04,0,0,0,0
3,2019-02-23,07:04,0,0,0,0
4,2019-02-23,07:04,0,0,0,0
5,2019-02-23,07:04,0,0,0,0
6,2019-02-23,07:04,0,0,45,14
7,2019-02-23,07:04,0,0,3,2
8,2019-02-23,07:04,4,0,19,1
9,2019-02-23,07:04,0,0,44,22
10,2019-02-23,07:04,2,1,106,50
11,2019-02-23,07:04,2,0,36,180
12,2019-02-23,07:04,2,1,76,68
13,2019-02-23,07:04,0,2,119,84
14,2019-02-23,07:04,0,0,0,0
15,2019-02-23,07:04,0,0,0,0
16,2019-02-23,07:04,0,0,0,0
17,2019-02-23,07:04,0,0,0,0
18,2019-02-23,07:04,0,0,0,0
19,2019-02-23,07:04,0,0,0,0
1,2019-02-23,07:05,0,0,0,0
2,2019-02-23,07:05,0,0,0,0
3,2019-02-23,07:05,0,0,0,0
4,2019-02-23,07:05,0,0,0,0
5,2019-02-23,07:05,0,0,0,0
6,2019-02-23,07:05,0,0,45,14
7,2019-02-23,07:05,0,0,3,2
8,2019-02-23,07:05,0,0,19,1
9,2019-02-23,07:05,0,0,44,22
10,2019-02-23,07:05,0,0,106,50
11,2019-02-23,07:05,0,0,36,180
12,2019-02-23,07:05,0,1,76,69
13,2019-02-23,07:05,2,0,121,84
14,2019-02-23,07:05,0,0,0,0
15,2019-02-23,07:05,0,0,0,0
16,2019-02-23,07:05,0,0,0,0
17,2019-02-23,07:05,0,0,0,0
18,2019-02-23,07:05,0,0,0,0
19,2019-02-23,07:05,0,0,0,0
1,2019-02-23,07:06,0,0,0,0
2,2019-02-23,07:06,0,0,0,0
3,2019-02-23,07:06,0,0,0,0
4,2019-02-23,07:06,0,0,0,0
5,2019-02-23,07:06,0,0,0,0
6,2019-02-23,07:06,0,0,45,14
7,2019-02-23,07:06,1,1,4,3
8,2019-02-23,07:06,1,0,20,1
9,2019-02-23,07:06,0,0,44,22
10,2019-02-23,07:06,2,0,108,50
11,2019-02-23,07:06,0,2,36,182
12,2019-02-23,07:06,1,0,77,69
13,2019-02-23,07:06,0,2,121,86
14,2019-02-23,07:06,0,0,0,0
15,2019-02-23,07:06,0,0,0,0
16,2019-02-23,07:06,0,0,0,0
17,2019-02-23,07:06,0,0,0,0
18,2019-02-23,07:06,0,0,0,0
19,2019-02-23,07:06,0,0,0,0
1,2019-02-23,07:07,0,0,0,0
2,2019-02-23,07:07,0,0,0,0
3,2019-02-23,07:07,0,0,0,0
4,2019-02-23,07:07,0,0,0,0
5,2019-02-23,07:07,0,0,0,0
6,2019-02-23,07:07,0,0,45,14
7,2019-02-23,07:07,0,0,4,3
8,2019-02-23,07:07,0,0,20,1
9,2019-02-23,07:07,0,0,44,22
10,2019-02-23,07:07,0,0,108,50
11,2019-02-23,07:07,1,0,37,182
12,2019-02-23,07:07,1,1,78,70
13,2019-02-23,07:07,2,0,123,86
14,2019-02-23,07:07,0,0,0,0
15,2019-02-23,07:07,0,0,0,0
16,2019-02-23,07:07,0,0,0,0
17,2019-02-23,07:07,0,0,0,0
18,2019-02-23,07:07,0,0,0,0
19,2019-02-23,07:07,0,0,0,0
1,2019-02-23,07:08,0,0,0,0
2,2019-02-23,07:08,0,0,0,0
3,2019-02-23,07:08,0,0,0,0
4,2019-02-23,07:08,0,0,0,0
5,2019-02-23,07:08,0,0,0,0
6,2019-02-23,07:08,0,0,45,14
7,2019-02-23,07:08,0,0,4,3
8,2019-02-23,07:08,2,1,22,2
9,2019-02-23,07:08,1,0,45,22
10,2019-02-23,07:08,1,0,109,50
11,2019-02-23,07:08,0,1,37,183
12,2019-02-23,07:08,1,1,79,71
13,2019-02-23,07:08,1,5,124,91
14,2019-02-23,07:08,0,0,0,0
15,2019-02-23,07:08,0,0,0,0
16,2019-02-23,07:08,0,0,0,0
17,2019-02-23,07:08,0,0,0,0
18,2019-02-23,07:08,0,0,0,0
19,2019-02-23,07:08,0,0,0,0
1,2019-02-23,07:09,0,0,0,0
2,2019-02-23,07:09,0,0,0,0
3,2019-02-23,07:09,0,0,0,0
4,2019-02-23,07:09,0,0,0,0
5,2019-02-23,07:09,0,0,0,0
6,2019-02-23,07:09,0,0,45,14
7,2019-02-23,07:09,0,0,4,3
8,2019-02-23,07:09,0,0,22,2
9,2019-02-23,07:09,1,0,46,22
10,2019-02-23,07:09,0,0,109,50
11,2019-02-23,07:09,1,1,38,184
12,2019-02-23,07:09,1,0,80,71
13,2019-02-23,07:09,1,3,125,94
14,2019-02-23,07:09,0,0,0,0
15,2019-02-23,07:09,0,0,0,0
16,2019-02-23,07:09,0,0,0,0
17,2019-02-23,07:09,0,0,0,0
18,2019-02-23,07:09,0,0,0,0
19,2019-02-23,07:09,0,0,0,0
1,2019-02-23,07:10,0,0,0,0
2,2019-02-23,07:10,0,0,0,0
3,2019-02-23,07:10,0,0,0,0
4,2019-02-23,07:10,0,0,0,0
5,2019-02-23,07:10,0,0,0,0
6,2019-02-23,07:10,1,0,46,14
7,2019-02-23,07:10,0,0,4,3
8,2019-02-23,07:10,0,0,22,2
9,2019-02-23,07:10,0,0,46,22
10,2019-02-23,07:10,0,0,109,50
11,2019-02-23,07:10,0,2,38,186
12,2019-02-23,07:10,2,1,82,72
13,2019-02-23,07:10,0,2,125,96
14,2019-02-23,07:10,0,0,0,0
15,2019-02-23,07:10,0,0,0,0
16,2019-02-23,07:10,0,0,0,0
17,2019-02-23,07:10,0,0,0,0
18,2019-02-23,07:10,0,0,0,0
19,2019-02-23,07:10,0,0,0,0
1,2019-02-23,07:11,0,0,0,0
2,2019-02-23,07:11,0,0,0,0
3,2019-02-23,07:11,0,0,0,0
4,2019-02-23,07:11,0,0,0,0
5,2019-02-23,07:11,0,0,0,0
6,2019-02-23,07:11,0,0,46,14
7,2019-02-23,07:11,0,0,4,3
8,2019-02-23,07:11,0,0,22,2
9,2019-02-23,07:11,0,0,46,22
10,2019-02-23,07:11,1,0,110,50
11,2019-02-23,07:11,1,1,39,187
12,2019-02-23,07:11,2,0,84,72
13,2019-02-23,07:11,1,4,126,100
14,2019-02-23,07:11,0,0,0,0
15,2019-02-23,07:11,0,0,0,0
16,2019-02-23,07:11,0,0,0,0
17,2019-02-23,07:11,0,0,0,0
18,2019-02-23,07:11,0,0,0,0
19,2019-02-23,07:11,0,0,0,0
1,2019-02-23,07:12,0,0,0,0
2,2019-02-23,07:12,0,0,0,0
3,2019-02-23,07:12,0,0,0,0
4,2019-02-23,07:12,0,0,0,0
5,2019-02-23,07:12,0,0,0,0
6,2019-02-23,07:12,0,0,46,14
7,2019-02-23,07:12,1,0,5,3
8,2019-02-23,07:12,0,1,22,3
9,2019-02-23,07:12,1,0,47,22
10,2019-02-23,07:12,3,1,113,51
11,2019-02-23,07:12,0,2,39,189
12,2019-02-23,07:12,3,0,87,72
13,2019-02-23,07:12,0,0,126,100
14,2019-02-23,07:12,0,0,0,0
15,2019-02-23,07:12,0,0,0,0
