link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
B7F2D201F57E3B1DBEC4376424FEA71A,BFC8B9E8A98B3544AAB6600CA69BC71F,0615BAB111E43A468E0C5BDC43FCC35F,9.295843257299897,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E3A476D9341D3B86B03A35F0A178F5B3,0615BAB111E43A468E0C5BDC43FCC35F,FE48920462D13A76981C8322E9F0024A,13.685283026510087,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7676FDCC05BF34B0B03138661B3B4A12,FE48920462D13A76981C8322E9F0024A,8C59E502737F383FA4C340FC63AB8C41,10.247815152040209,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
39E183BA73F73A769D39948266C8679C,8C59E502737F383FA4C340FC63AB8C41,4F82E96B7FD83FCAA3D89860923A4BD2,43.17270724867573,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7DC2E1C74EB339F9B17C4A790995246D,C4FF3B90333B32BB89BF5DA6E602A8D7,4759F03A4C4433A9A047F6F979D92780,18.91824136121083,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
16A5B1F5E536364F9C03B978EE9A0F83,FA88DB8B16A03C8AAE99AEBCC59C8FE1,C4FF3B90333B32BB89BF5DA6E602A8D7,8.757766661201247,3,1,1.0,3.0,1,1,3.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E5FA585ED18B3E46A659AFC739AAD0AD,FA88DB8B16A03C8AAE99AEBCC59C8FE1,0567496EB3083EF2A67646D41B32D7B6,15.485786189742145,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
45A3F9E490EE379AA45206AA315FCC7E,0567496EB3083EF2A67646D41B32D7B6,E14752C0D4FD3FA1B0390EE20A69617F,8.215306301874055,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C910AEE454A5387AAB19E5126449B1B4,E14752C0D4FD3FA1B0390EE20A69617F,907C3E9E85F236A68574AE21D4F885C0,11.71015162083602,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BC4255F2C8ED339AA7D29CCAC208A5B8,907C3E9E85F236A68574AE21D4F885C0,E24CC329036832419C73AC6287805E95,7.481040883557512,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B3337EC8EE02337F9F9764E32D30B0BC,E24CC329036832419C73AC6287805E95,92927E7C67D1389D80BB597691147539,19.76393596752485,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4B8F8FF548C837B9B97E3E98E8807D44,A38DCD9FE91C32F8804D90D70F19F6A9,B99AF3A8B5DB3120BBC0BC5841E1DCC9,7.494714077839449,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5ABFE1B26B41381D899EA8F54391C1F7,B99AF3A8B5DB3120BBC0BC5841E1DCC9,06167DE400E239858454A83E162105A0,28.733512887333827,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
71B9AF541E2E307599D21E7DF853AA23,F2A7A78B81B73012A3026485FFBBBC6F,063AB35BD9D63A81B40343792278CD77,44.58520583167285,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CA803BEE169A3EB9A0C011A41116217A,063AB35BD9D63A81B40343792278CD77,2955199AFE063EE48C2ED88B0389A6E8,11.179855217349656,4,1,1.0,2.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A8F96356017938B08A033086C7A94A19,2955199AFE063EE48C2ED88B0389A6E8,B06B56CBA81A39ADBFDBA4E0F6F48A3B,46.74520808646854,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
16B40BD29917315490A622F8D8FB19E5,1C1F22C5F2D9327DBEB9B3066AB1754C,28447549EDB338CD80A39705EBE37D3C,7.617566613046579,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C963A9F4CE3F3B148517201FFC1027E0,B06B56CBA81A39ADBFDBA4E0F6F48A3B,25790FFCD4C43F24A1EBD4D0B34A2763,10.359346386054067,4,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2EE2AC57FB7A300EA993544D72D5C230,28447549EDB338CD80A39705EBE37D3C,46F205FCF3A8387F9D3444F7414277CC,84.98842839114295,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A302BB5FC51A360EADCC79B6E32C6625,25790FFCD4C43F24A1EBD4D0B34A2763,DEFB225AB3AE3F1C9EFDA75CC2241CF6,22.853506779103206,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2AC0EE0794C93FA2BC1282906B061C33,B06B56CBA81A39ADBFDBA4E0F6F48A3B,AFE9D15AAC353F1499B7C3FFD93C27A9,8.057067675867838,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E9A1866F2BB13ED3B9EA573A58743285,AFE9D15AAC353F1499B7C3FFD93C27A9,60EE3431A4A637F6AE8009C7B7E65771,21.779278743848646,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0D02846F0FCB330FA7A1B9EEB2332E4E,60EE3431A4A637F6AE8009C7B7E65771,537A551D73033A6C8EE9D130110B1431,12.127686635724997,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
82445920B0693362BD916C8DD7476E6E,AE925D4DB7513B5B890AF1281359EC9E,53442E4BA7F53FB998ACC969A9BE2842,40.84047624134152,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A68ED81515BE30449B0B9355FEB9DE9D,537A551D73033A6C8EE9D130110B1431,46779E62837836E8A0370EF647CB7838,46.89208850920984,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0B9880BEE9BB3946A1094E60396BE3B7,53442E4BA7F53FB998ACC969A9BE2842,2CDC3D94EF5A3276800567043A7387B8,8.999007914202032,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
10F440C286CC380798E8C9CBDD140594,2CDC3D94EF5A3276800567043A7387B8,F96B8732C53D37A598755D8A7A3D0B3C,6.861116362346,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7711B0A1F17B394985B75408AEBF8446,F96B8732C53D37A598755D8A7A3D0B3C,3857B4EDA9643A3789E8750299531016,9.39620979038026,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
65DD9C5FD2D5377785DFF2E65605BD6D,3857B4EDA9643A3789E8750299531016,0E3B82D615C63F8E80127F4FF1CC7492,21.71935104556444,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6F300CF52F96367794BE78F14B07A242,647B4FA4DBB33A46A4573EDEEB846ECA,0E3B82D615C63F8E80127F4FF1CC7492,13.783788050733447,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
44B71235A9FC3F1FB2F54AD0C6E70C26,65612B760AB93610A374BA2A9D39A268,D28C57C6150B338CA4AA9DB07D8E1C3D,9.160985101248853,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FAA937A76FC23B2581FDDDB8A301CE15,013058BE364C39C8BBEF84708F350680,51FB01FF6BA7396BBE1A64BEEC9AAA3E,13.107127670804166,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
68CBC06AE4483D62B76EB210BFACBAE9,ED7693932334327DA87435AAC302E55E,7E7EB4259C3F33C3BBAC743CF23DA6DD,29.978723060050363,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
34EE3AE9E0B73FFDA81469E7AD169783,51FB01FF6BA7396BBE1A64BEEC9AAA3E,B8DA22099E3A301EB0603C52BC696891,6.947958169653182,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7422A00E09E33BA0AA9560C6923995C6,7E7EB4259C3F33C3BBAC743CF23DA6DD,4BD51CB0E13E3FD2B87BADB274B74670,9.858078634678888,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B395A40752C737FE82537B3DB836F2C1,4BD51CB0E13E3FD2B87BADB274B74670,209B7948CD283240806A64BE45D2BE4B,42.44008683005357,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
26566942D51331EA93F4D1D89CA6181E,B8DA22099E3A301EB0603C52BC696891,B1C47E5D9A7B33FF9286F2F87846A7D7,41.35781548714989,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EEF37A3099063978A6393FF21167DE44,B1C47E5D9A7B33FF9286F2F87846A7D7,38CFB9A4352B3304986F267497637F78,6.7326649739816276,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
22600325C8F63C9FB0B106FBF8B396EF,013058BE364C39C8BBEF84708F350680,ED7693932334327DA87435AAC302E55E,12.183852852042037,3,1,1.0,3.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5012752E2E7632909E192FBAF038EC37,3CF7E904B5A13B70BAF35B271A1C1B8A,CADB2B7A8DC43319A73C407F9A0850E4,3.7388865693892095,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2FC82D774F5B318F881C9D519669C877,CADB2B7A8DC43319A73C407F9A0850E4,80784324629B3A5E8B9A0576A526457F,4.068528495444461,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D2B5E2039D6634238E8BF1D0DB74210B,D3C02D874CBC35A4B5AB67AD2D3DDCA2,1C744EA00C813BAEA44B3CEAFEE9E346,6.258966531576919,99,99,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BBB915DFAA6B365BABD4FC80C74632D1,1C744EA00C813BAEA44B3CEAFEE9E346,C20A31DE1F07325FB13C965BFE04E8F8,6.811526021785156,99,99,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A60585C5E4463FAEA1E72B75862DC271,7D3674D1D38131178B80A38F11A31720,3CF7E904B5A13B70BAF35B271A1C1B8A,39.02437478984457,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
42C1CEE8973E3CDEAF9B4E3BED3317A4,8CAF9D97053F32C080141E91A00B1A3B,D3C02D874CBC35A4B5AB67AD2D3DDCA2,71.08271103781958,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0798E311D570375C883180FE58D848A7,3522022AA4623AD88DD9130FADE53B15,33E0EF5A637D3FADA4B230431882FEF8,11.749554432983675,4,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3C0AD504600B3291A56A42F8D7C045EF,2911F6B8738C3745908FEC839FFBBB12,BA9AD9FACDD932A4B9F554106EEAB29E,81.44997815057164,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8F8FE643D5643819B5986F581E2AA11A,BA9AD9FACDD932A4B9F554106EEAB29E,5F81C47AECF43A068566607E15F8B82A,65.29102899010293,99,99,1.0,2.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CE950B73A77C3660904B9C94A1C46FBC,80CD25E68296317FAC5769CD83F4A628,E4F658A491573C1CAFE8DE6E2191A8FE,3.8863537165174353,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
13311A9105E43D8C9D83A8478FC6C098,5DC2FE5CD4313818A6AD2C34892D8A0A,D24831EA33F33F2AB728A9B352A2B7EC,4.400954287744493,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DF266C64979337BBBB1638A5A9E13255,380FB21CC5E33C42A60478ABF145D3BA,5724361EE1F7386595A49CEE717F28C3,4.946964216849978,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
58DBDF76B4473ADF9FCDA5C2B5506A1D,E2C81EBB448437C4AFB9F33647C30F59,3522022AA4623AD88DD9130FADE53B15,19.001710787933387,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A9EE322627F93C529C44E1DF4E8EAC2C,5F81C47AECF43A068566607E15F8B82A,19F4C489F14D3AD08F58640C5B1208CB,100.1521720806032,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F8E5DCB4092D3CACB90721B98CCB4C3D,F94874F745D3317C9A033B06434776FD,D3C6ACBED4BB3C48991AD07E6B3FD102,13.149464662497142,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0F80FACBE5FE3176B64A1E195C24A4FF,6C450B0C7BC034FF99A210B651CDFD6E,EDFCC25E277038A3AF2F45557753A045,15.828261858372475,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A29F5FC683E03001B1C4FA9168065830,4759F03A4C4433A9A047F6F979D92780,E3CA8AF8FBDB36E78038F18021454ED3,187.1784283705226,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4FC9165096273FDB894B9658E15C67FE,92927E7C67D1389D80BB597691147539,A38DCD9FE91C32F8804D90D70F19F6A9,4.996071322308682,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C984EF150E7937F3B4B55789DCC3D4A9,F2A7A78B81B73012A3026485FFBBBC6F,905C1AD4B91D344BAB27F8A209887F1D,3.2309752681110457,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AA11E065B4FC382F81247D61AB5C85FE,905C1AD4B91D344BAB27F8A209887F1D,7F56F811D4C938B4B257DC7B275C502C,10.448665845219386,3,1,1.0,2.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D3D8C58BA03937D69B30028E40F40E6E,7F56F811D4C938B4B257DC7B275C502C,06167DE400E239858454A83E162105A0,2.6539207652918457,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3A80C95E7BA33979A8FCD1BB326BB103,E3CA8AF8FBDB36E78038F18021454ED3,1C1F22C5F2D9327DBEB9B3066AB1754C,4.4401708451984145,99,99,1.0,1.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7F37FB5F494830439780E93D8E743913,28447549EDB338CD80A39705EBE37D3C,25790FFCD4C43F24A1EBD4D0B34A2763,4.260915306894985,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
42EF878E9A9D3FD7B037CE29B5B2B922,46F205FCF3A8387F9D3444F7414277CC,9E7F50D294323A9C8BFE028237D6B44F,11.363941719266933,4,1,1.0,3.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9B5D16591BF73B7EB1C3FCB7D204E62D,9E7F50D294323A9C8BFE028237D6B44F,AA4D7E2AE55E315A9A0DA3F850F99CEF,59.81887635933126,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FAE8E56196F53E4CBC9FBF8DA9537DA2,AA4D7E2AE55E315A9A0DA3F850F99CEF,FCC636EDFA1F3C3FA478578494AF9EFA,6.993895689382546,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0F907905C985379284D35E451F813912,E88ADF7A624E31CD81BC73A46C3D26E7,FD95A831B2BA34BAB77BCCB57B9E8C40,15.635027645720388,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
52C3E16E361C31ADA5D7682A11FB2FFD,946F13E074A93AC19E62888338BFE339,BE20C6D5677530DE9EBB138FBF201874,13.498036048857951,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C8C868D49CE23AA48CDFF1DF5477B551,C72D6FD13AA93405B6A76C295745A56A,32DA64A3129738C3BF4FA8BEDFD59B31,4.389712154952737,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
685D01E2A4443C34B0B1CB0AC2690AB4,44CFE3C3C5BE3010A294B7E322686AA2,D86DCEC83ACC370E9696C91CABC8CB8B,3.8295154960829536,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9A09EF8993AA3DCF8C91578001D6DBAA,76BC4C2A7F8D3876B49A315030EEA8DA,A41D694775A439D8AB2DBE0D5607F3D8,12.030328568155506,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AC0B56A116313187B406B3F64EEC8B73,5706CC3693D832B29015D4F39D60F190,5036CDC9EC0D3076A48D53E33DC43919,7.795778104322657,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
66F36A07C24E3258B991B525E363D325,4FBB1AEACD52365BA6748911B036337D,129573CD20383B0A833740AFBD035604,11.245403062037612,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E7F21717B8483373AF5F841862186282,4FBB1AEACD52365BA6748911B036337D,9FAEB426A43F38C680561F06263C9BE7,6.087953112524431,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
86660AC32B033EA7846EF56983B85BEA,129573CD20383B0A833740AFBD035604,39B9D8437FEA3032B890D4837D4793A4,22.225640018120387,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
99850A7498343DFDA78CA4558AD3E8E1,C1C5FDF38E8135D4A50869F8719871BD,39B9D8437FEA3032B890D4837D4793A4,4.7008269000927,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D0F4259F0BAF36E4AD79EEB6B3159841,CA4EBB748A9D3E3FABFD635DF5717043,01E3F375C9EE39389CDE1A647DA885A7,35.36257775389661,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F8881EBBCB0F3081819C8F6744593CB2,01E3F375C9EE39389CDE1A647DA885A7,7879B5E66D6B34E7A8E10E4E028A7E61,78.80018129148911,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4CF39FE8A929350DB61C46E21E0996E4,7879B5E66D6B34E7A8E10E4E028A7E61,194CB0FEE64F3A9CBC01E2768679CBB8,39.463650046601394,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3A89F543750C389E90FD9DED1C392C01,AA4D7E2AE55E315A9A0DA3F850F99CEF,946F13E074A93AC19E62888338BFE339,4.18060685105977,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F1891C1B64633E1DB1E481234B24DD6C,E88ADF7A624E31CD81BC73A46C3D26E7,CF38AF7192783E2A8A05E3497469C360,6.989296842199463,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C9CB335BA100354E94DC7803C8D7A289,CF38AF7192783E2A8A05E3497469C360,8EFD7E256B1137DEB4762BC61523455D,28.94629106811985,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2D2C4F838B7D35CBAEB3CA9989884453,6EBD6D0DD7FA368CB3207D305C22CA31,13842D8F05F53F04B055AA41AE164918,17.908425313919892,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7E7C286759423AD194409C5A7356BB07,6EBD6D0DD7FA368CB3207D305C22CA31,899F6A4217CE3E1FB2A304B9BDD9A26F,5.480313810782848,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
625E2FBE38A0320CA662AE5503C39709,13842D8F05F53F04B055AA41AE164918,4D5E599170D43F8DA0BF19B1E5F856FB,26.82349743611331,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C6875FE2E9663B37BCA5A83D605B8902,98AC569FEBB53068BBC525E2C4B28410,4D5E599170D43F8DA0BF19B1E5F856FB,2.277146824800854,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
50AEB67931CF3421BC2D7DB90DF9D9C7,013058BE364C39C8BBEF84708F350680,D28C57C6150B338CA4AA9DB07D8E1C3D,2.4476094073926777,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
