﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801761530034810,畑,138.89417177700,37.58683791380,15204,三条市
150801768860044987,畑,139.00944271800,37.59300548190,15204,三条市
150801847530043018,畑,138.98761860600,37.66398159800,15204,三条市
150801687010054895,田,139.12103230700,37.51871685690,15204,三条市
150801731480046816,畑,139.02992550600,37.55922897640,15204,三条市
150801832820037505,畑,138.92504761600,37.65096909000,15204,三条市
150801751570039920,畑,138.95198163700,37.57765361150,15204,三条市
150801806100037370,畑,138.92338541800,37.62689352540,15204,三条市
150801728610038479,田,138.93554016100,37.55703158610,15204,三条市
150801832210039915,田,138.95236437100,37.65031823990,15204,三条市
150801749720035097,田,138.89735940000,37.57618435620,15204,三条市
150801796970042165,田,138.97765239300,37.61846677730,15204,三条市
150801817410039242,畑,138.94465731400,37.63701412180,15204,三条市
150801799370042506,畑,138.98153454400,37.62061306330,15204,三条市
150801771470040905,畑,138.96323365200,37.59554211430,15204,三条市
150801658260054025,畑,139.11097945300,37.49286199530,15204,三条市
150801735570039644,畑,138.94876514600,37.56324882000,15204,三条市
150801825090046381,田,139.02558536500,37.64360187300,15204,三条市
150801795750035442,畑,138.90149268000,37.61765116420,15204,三条市
150801712840047638,田,139.03910679200,37.54238778510,15204,三条市
150801762390044438,田,139.00319475600,37.58719844200,15204,三条市
150801781410033733,田,138.88206806100,37.60478673850,15204,三条市
150801834070039918,畑,138.95240791800,37.65199601170,15204,三条市
150801786460042087,田,138.97670935800,37.60899651080,15204,三条市
150801787390038265,田,138.93342389400,37.61000343700,15204,三条市
150801822020046239,田,139.02396181300,37.64083798800,15204,三条市
150801650300053899,田,139.10949571700,37.48569761640,15204,三条市
150801741510038920,畑,138.94060367400,37.56863078860,15204,三条市
150801835270041168,田,138.96657986800,37.65301684170,15204,三条市
150801822940046290,田,139.02454719100,37.64166930250,15204,三条市
150801790910042553,田,138.98201526400,37.61298827570,15204,三条市
150801744170052407,田,139.09329742000,37.57036372050,15204,三条市
150801850390044061,田,138.99945335500,37.66650868550,15204,三条市
150801768120048519,畑,139.04943954300,37.59215786540,15204,三条市
150801763870038981,畑,138.94141585900,37.58878278280,15204,三条市
150801710530056103,田,139.13487056300,37.53983785720,15204,三条市
150801758550046270,田,139.02391219000,37.58364883900,15204,三条市
150801698800056185,畑,139.13570821900,37.52925626710,15204,三条市
150801672700054239,畑,139.11350572500,37.50585893940,15204,三条市
150801819000045339,畑,139.01374770100,37.63816085060,15204,三条市
150801724880044452,田,139.00312339600,37.55340013410,15204,三条市
150801754790046064,畑,139.02155051800,37.58026813530,15204,三条市
150801683680057043,畑,139.14530483400,37.51558465480,15204,三条市
150801743970051548,畑,139.08356864100,37.57023282340,15204,三条市
150801806220037931,畑,138.92974335200,37.62698521230,15204,三条市
150801731550046021,田,139.02092138900,37.55933569890,15204,三条市
150801850750042507,畑,138.98184253300,37.66690678380,15204,三条市
150801830430040200,畑,138.95558474700,37.64869617260,15204,三条市
150801799540035610,畑,138.90340917600,37.62105647280,15204,三条市
150801774330034040,田,138.88551108900,37.59839562900,15204,三条市
150801740140054343,畑,139.11517356100,37.56662183770,15204,三条市
150801829320040302,畑,138.95672879900,37.64769442720,15204,三条市
150801722100050880,畑,139.07585220600,37.55056610180,15204,三条市
150801775860049250,田,139.05776503000,37.59909417810,15204,三条市
150801710870053064,畑,139.10048522300,37.54032256220,15204,三条市
150801709920053482,畑,139.10520909400,37.53944410020,15204,三条市
150801727470047396,畑,139.03645558300,37.55558328090,15204,三条市
150801749860035098,田,138.89737097000,37.57631288820,15204,三条市
150801793430037725,田,138.92734601700,37.61546687460,15204,三条市
150801807390044355,畑,139.00252732500,37.62774955650,15204,三条市
150801732480043719,田,138.99486833100,37.56028509000,15204,三条市
150801826550039610,畑,138.94887574300,37.64523189240,15204,三条市
150801765340049985,田,139.06602505100,37.58957327490,15204,三条市
150801840250045071,畑,139.01084411200,37.65731963880,15204,三条市
150801707860051875,田,139.08701713800,37.53767561590,15204,三条市
150801819240042423,畑,138.98070570200,37.63851681490,15204,三条市
150801822780046370,田,139.02545191500,37.64152095930,15204,三条市
150801766260052591,田,139.09553614000,37.59025299680,15204,三条市
150801801360038824,畑,138.93982937800,37.62256514810,15204,三条市
150801792140043345,畑,138.99098959300,37.61405567250,15204,三条市
150801729170048287,畑,139.04655340500,37.55707624910,15204,三条市
150801787390042725,畑,138.98383276600,37.60971822470,15204,三条市
150801728780047829,田,139.04136762700,37.55674061140,15204,三条市
150801781700044192,畑,139.00052054700,37.60460856440,15204,三条市
150801735770047928,田,139.04253244300,37.56303920080,15204,三条市
150801784270040063,田,138.95377656800,37.60711666980,15204,三条市
150801715080052561,田,139.09482279900,37.54414428690,15204,三条市
150801694120056586,畑,139.14021890800,37.52502081660,15204,三条市
150801747770038117,畑,138.93154747600,37.57430804800,15204,三条市
150801769550040094,田,138.95403921200,37.59384889290,15204,三条市
150801754380040319,畑,138.95651399500,37.58016674980,15204,三条市
150801819320044242,田,139.00131613400,37.63850392530,15204,三条市
150801749090051652,田,139.08478396700,37.57484156190,15204,三条市
150801797490040728,田,138.96137866900,37.61899746220,15204,三条市
150801688090057103,畑,139.14601785200,37.51954928700,15204,三条市
150801814720038638,畑,138.93779570700,37.63460819450,15204,三条市
150801816860045248,畑,139.01270132200,37.63624189450,15204,三条市
150801774850034051,田,138.88564330600,37.59887039690,15204,三条市
150801752480047546,田,139.03832460200,37.57811637890,15204,三条市
150801815190038490,畑,138.93612612100,37.63504152880,15204,三条市
150801666710054027,田,139.11106133600,37.50047416840,15204,三条市
150801754710054450,田,139.11650079400,37.57974519080,15204,三条市
150801806610037051,田,138.91976899800,37.62736996190,15204,三条市
150801712960053809,田,139.10893351200,37.54216435480,15204,三条市
150801710990052976,畑,139.09949526800,37.54043199620,15204,三条市
150801820140046181,畑,139.02329373700,37.63914412610,15204,三条市
150801737840052248,田,139.09144999200,37.56467100960,15204,三条市
150801758170036515,畑,138.91346136500,37.58374166780,15204,三条市
150801696140053399,田,139.10417732200,37.52702854730,15204,三条市
150801796390034637,田,138.89237174900,37.61825458140,15204,三条市
150801815650042514,畑,138.98171237500,37.63527615990,15204,三条市
150801749240051660,田,139.08487279500,37.57497542210,15204,三条市
150801786860041905,田,138.97464617100,37.60936325490,15204,三条市
150801775470034230,畑,138.88761474800,37.59944528060,15204,三条市
150801748220054029,田,139.11168740800,37.57391954160,15204,三条市
150801763010034930,田,138.89553049900,37.58817083190,15204,三条市
150801749110054061,田,139.11205271400,37.57472065130,15204,三条市
150801714030044460,田,139.00315274000,37.54362320280,15204,三条市
150801658400054013,畑,139.11084183900,37.49298892290,15204,三条市
150801760720048054,田,139.04412915200,37.58550926730,15204,三条市
150801846700043199,田,138.98965827000,37.66322850310,15204,三条市
150801775650034165,田,138.88693672300,37.59958495000,15204,三条市
150801708870045701,畑,139.01716262500,37.53891274080,15204,三条市
150801836360040535,畑,138.95940928600,37.65402462030,15204,三条市
150801792140041321,田,138.96806875800,37.61414526710,15204,三条市
150801665160054245,畑,139.11352090600,37.49906735660,15204,三条市
150801799890039189,田,138.94395390200,37.62123013940,15204,三条市
150801718270050749,畑,139.07433950900,37.54711535770,15204,三条市
150801714660053959,畑,139.11064184900,37.54368409710,15204,三条市
150801790940041642,田,138.97169400400,37.61305411780,15204,三条市
150801738070039353,畑,138.94548705300,37.56551889660,15204,三条市
150801763660047932,畑,139.04276014400,37.58817167770,15204,三条市
150801767750040727,田,138.96120165200,37.59220055780,15204,三条市
150801821680045385,畑,139.01428381400,37.64057403630,15204,三条市
150801818070038709,畑,138.93861210300,37.63762845250,15204,三条市
150801790610041829,田,138.97380834300,37.61275025750,15204,三条市
150801699330047964,田,139.04269840100,37.53020163550,15204,三条市
150801852270043224,畑,138.98998142000,37.66824006250,15204,三条市
150801738170047429,田,139.03689742200,37.56522209310,15204,三条市
150801740820051678,畑,139.08502003800,37.56738203570,15204,三条市
150801722010049826,畑,139.06381489600,37.55060662580,15204,三条市
150801793770043133,畑,138.98859511600,37.61553848820,15204,三条市
150801802500040910,畑,138.96346883800,37.62350407940,15204,三条市
150801851650043234,畑,138.99008372900,37.66768069690,15204,三条市
150801710830051131,畑,139.07861760300,37.54039587360,15204,三条市
150801848460043887,畑,138.99747032700,37.66477796910,15204,三条市
150801817230044230,畑,139.00116845200,37.63661715420,15204,三条市
150801830090039591,田,138.94868038700,37.64842333670,15204,三条市
150801753990047686,畑,139.03991865900,37.57947119010,15204,三条市
150801859080041076,畑,138.96566370200,37.67447894230,15204,三条市
150801708140055206,田,139.12470403500,37.53773098800,15204,三条市
150801729310048559,田,139.04962989700,37.55718023250,15204,三条市
150801753920038473,畑,138.93561047900,37.57983916620,15204,三条市
150801837730040335,畑,138.95715268700,37.65526815310,15204,三条市
150801757660045803,田,139.01861615500,37.58286796110,15204,三条市
150801710730056374,田,139.13794008700,37.53999952400,15204,三条市
150801771750040040,畑,138.95344239200,37.59583356570,15204,三条市
150801853460040967,田,138.96440375200,37.66941398220,15204,三条市
150801708590048574,田,139.04966105800,37.53851696490,15204,三条市
150801696330055458,畑,139.12746675700,37.52708118590,15204,三条市
150801841710041300,田,138.96811177700,37.65881813720,15204,三条市
150801842300042170,田,138.97797622700,37.65930799730,15204,三条市
150801738940046204,畑,139.02303760800,37.56598205640,15204,三条市
150801754240035535,畑,138.90234207500,37.58024486360,15204,三条市
150801729970045225,畑,139.01190056100,37.55794514990,15204,三条市
150801747910036685,畑,138.91533487400,37.57449266900,15204,三条市
150801744690039141,畑,138.94312309500,37.57149257480,15204,三条市
150801853190040523,畑,138.95936185300,37.66919810990,15204,三条市
150801841400043600,田,138.99417038900,37.65843395860,15204,三条市
150801765220038781,畑,138.93915812000,37.59000080550,15204,三条市
150801719510051818,畑,139.08645054800,37.54817387080,15204,三条市
150801786350041271,田,138.96747065300,37.60893826770,15204,三条市
150801760840035546,畑,138.90249628500,37.58618728960,15204,三条市
150801745300037431,畑,138.92376240800,37.57210969730,15204,三条市
150801863640043529,畑,138.99350529000,37.67847335830,15204,三条市
150801749940051669,田,139.08498379700,37.57560138300,15204,三条市
150801842110044542,田,139.00485840500,37.65902595250,15204,三条市
150801785230050534,田,139.07237795100,37.60746512330,15204,三条市
150801806680044405,畑,139.00308225600,37.62710796010,15204,三条市
150801744150046980,田,139.03185715200,37.57063350870,15204,三条市
150801846450040418,畑,138.95814144200,37.66312896760,15204,三条市
150801734380049113,田,139.05593577000,37.56172279950,15204,三条市
150801764070049752,田,139.06336710000,37.58843728370,15204,三条市
150801785710037360,田,138.92316839600,37.60852213570,15204,三条市
150801708850051822,田,139.08642442100,37.53857058910,15204,三条市
150801792470039719,田,138.94991869300,37.61451372460,15204,三条市
150801824080038049,田,138.93117339500,37.64306766090,15204,三条市
150801729360052364,田,139.09269795200,37.55701676010,15204,三条市
150801818430041236,畑,138.96725242700,37.63783801890,15204,三条市
150801754000035713,畑,138.90436223300,37.58002069180,15204,三条市
150801710510045558,田,139.01554736800,37.54039920850,15204,三条市
150801799590042107,田,138.97701789500,37.62083029840,15204,三条市
150801713230053042,田,139.10026124800,37.54244584210,15204,三条市
150801764880044757,田,139.00682336500,37.58942484100,15204,三条市
150801681340054561,畑,139.11721036900,37.51362094210,15204,三条市
150801712980049158,畑,139.05630183600,37.54243573500,15204,三条市
150801832630040417,畑,138.95805059100,37.65067646490,15204,三条市
150801819800043322,畑,138.99089310300,37.63898231090,15204,三条市
150801711780056359,畑,139.13778337800,37.54094405420,15204,三条市
150801786080041127,畑,138.96583587200,37.60869492580,15204,三条市
150801686830054461,田,139.11611696300,37.51857410480,15204,三条市
150801783380043064,田,138.98776260500,37.60617947570,15204,三条市
150801769060044441,田,139.00326509200,37.59320773290,15204,三条市
150801754180036993,畑,138.91885512500,37.58012584400,15204,三条市
150801779900037431,畑,138.92394378800,37.60328690810,15204,三条市
150801737720047346,田,139.03595438000,37.56482806920,15204,三条市
150801821120042028,畑,138.97624499800,37.64022727260,15204,三条市
150801816710039912,畑,138.95224091900,37.63635276480,15204,三条市
150801794120034281,畑,138.88832837600,37.61622154800,15204,三条市
150801797330038224,畑,138.93301888100,37.61896228600,15204,三条市
150801710180052973,畑,139.09945120900,37.53970434410,15204,三条市
150801760620047895,田,139.04232082000,37.58543009480,15204,三条市
150801740420039169,田,138.94341351300,37.56764057240,15204,三条市
150801785890037359,田,138.92316169300,37.60868973470,15204,三条市
150801654920053878,田,139.10928769600,37.48986142210,15204,三条市
150801783660040992,畑,138.96429404900,37.60651945450,15204,三条市
150801781070043982,畑,138.99813860600,37.60405257900,15204,三条市
150801761340047989,田,139.04338967300,37.58606997050,15204,三条市
150801749400051459,田,139.08259897500,37.57512666840,15204,三条市
150801787490038336,田,138.93423052500,37.61009071140,15204,三条市
150801826540046931,田,139.03183372300,37.64487680300,15204,三条市
150801669620054924,畑,139.12123264000,37.50304192110,15204,三条市
150801737210047888,畑,139.04209244200,37.56433914960,15204,三条市
150801649630053873,田,139.10919999400,37.48509060470,15204,三条市
150801769340037387,畑,138.92339114900,37.59377726680,15204,三条市
150801769390044393,田,139.00272018400,37.59351108720,15204,三条市
150801766310049954,畑,139.06567363800,37.59044714620,15204,三条市
150801706580052048,畑,139.08896093800,37.53651207180,15204,三条市
150801860440044723,畑,139.00702121500,37.67553565120,15204,三条市
150801699740054791,畑,139.11995171400,37.53018959980,15204,三条市
150801744680046878,畑,139.03070660500,37.57111854540,15204,三条市
150801766280038597,畑,138.93707173600,37.59096719020,15204,三条市
150801740560049240,田,139.05741412900,37.56728701530,15204,三条市
150801856950041617,畑,138.97179370800,37.67252882140,15204,三条市
150801639320052970,畑,139.09890714800,37.47585987700,15204,三条市
150801716140056294,田,139.13707593200,37.54487429040,15204,三条市
150801738610038812,畑,138.93936166600,37.56602902840,15204,三条市
150801739010047323,畑,139.03570489600,37.56599147170,15204,三条市
150801798090042373,田,138.98001293600,37.61946286970,15204,三条市
150801789440041845,田,138.97398397400,37.61169208840,15204,三条市
150801682990057796,畑,139.15381100200,37.51491662250,15204,三条市
150801790480039304,田,138.94520790000,37.61274671140,15204,三条市
150801750430051236,畑,139.08007972500,37.57606614800,15204,三条市
150801859530044097,畑,138.99991507700,37.67474594780,15204,三条市
150801797060034209,畑,138.88753473200,37.61887126380,15204,三条市
150801743730046289,田,139.02403048100,37.57029263640,15204,三条市
150801776930039697,田,138.94958413000,37.60051198520,15204,三条市
150801790470042882,畑,138.98573989400,37.61257154790,15204,三条市
150801785980043128,田,138.98850126800,37.60851278820,15204,三条市
150801748630036959,畑,138.91843789100,37.57513199680,15204,三条市
150801790330038303,畑,138.93386770800,37.61264580070,15204,三条市
150801758330039480,畑,138.94703294300,37.58376271830,15204,三条市
150801764170037137,田,138.92052953700,37.58912355540,15204,三条市
150801720670046470,畑,139.02593845400,37.54950623560,15204,三条市
150801695730056646,畑,139.14090995500,37.52646377650,15204,三条市
150801767570048304,畑,139.04699607400,37.59167261090,15204,三条市
150801762900039876,畑,138.95154134700,37.58786442230,15204,三条市
150801691910056624,田,139.14063183600,37.52302771230,15204,三条市
150801715800044623,田,139.00500259000,37.54520704840,15204,三条市
150801825310040664,田,138.96080793700,37.64407105110,15204,三条市
150801829720043427,田,138.99213943800,37.64791242990,15204,三条市
150801649200053986,田,139.11047461100,37.48469681830,15204,三条市
150801734380039710,畑,138.94950808100,37.56217768340,15204,三条市
150801729220045484,畑,139.01482449600,37.55726013700,15204,三条市
150801787470041484,田,138.96988969500,37.60993460740,15204,三条市
150801743980037181,畑,138.92092319200,37.57093456560,15204,三条市
150801762570038745,田,138.93872733100,37.58761897480,15204,三条市
150801752730054134,田,139.11290469100,37.57797399650,15204,三条市
150801759230035334,畑,138.90009018400,37.58474486050,15204,三条市
150801707940055580,田,139.12893248100,37.53752913430,15204,三条市
150801745440053334,田,139.10379418300,37.57145664470,15204,三条市
150801823590046403,田,139.02583188600,37.64224898690,15204,三条市
150801704890055380,畑,139.12664917100,37.53479606020,15204,三条市
150801722500046153,田,139.02235939400,37.55117358100,15204,三条市
150801826880044865,畑,139.00842629000,37.64528301670,15204,三条市
150801716210048273,畑,139.04631235400,37.54539869000,15204,三条市
150801787490038397,田,138.93492563600,37.61008443740,15204,三条市
150801722330049757,畑,139.06315121400,37.55083172890,15204,三条市
150801795020039037,田,138.94220920100,37.61684538090,15204,三条市
150801762400034997,畑,138.89628939800,37.58761334710,15204,三条市
150801838190040148,畑,138.95503437900,37.65569919050,15204,三条市
150801787410038276,田,138.93354960800,37.61001635610,15204,三条市
150801746220039357,畑,138.94557448500,37.57285929460,15204,三条市
150801680170057745,畑,139.15321800200,37.51237915340,15204,三条市
150801720060052379,田,139.09280446800,37.54864146570,15204,三条市
150801850480044366,田,139.00290831500,37.66657067040,15204,三条市
150801820840038397,畑,138.93509215900,37.64013868540,15204,三条市
150801747500037461,田,138.92411068500,37.57409007120,15204,三条市
150801764230044853,田,139.00790772700,37.58883562830,15204,三条市
150801704620049324,田,139.05812405500,37.53489479910,15204,三条市
150801785360036902,畑,138.91798112800,37.60822942820,15204,三条市
150801653010054099,田,139.11176942600,37.48812307290,15204,三条市
150801710430051198,畑,139.07937394000,37.54003351100,15204,三条市
150801720790052358,田,139.09257291600,37.54930196590,15204,三条市
150801806050037215,畑,138.92163327800,37.62685713040,15204,三条市
150801745190046878,畑,139.03071021400,37.57158334800,15204,三条市
150801801140036503,畑,138.91353447700,37.62246166340,15204,三条市
150801739100049531,畑,139.06069615300,37.56595363900,15204,三条市
150801755100040228,田,138.95548257000,37.58082003990,15204,三条市
150801720380043813,田,138.99586022200,37.54937195010,15204,三条市
150801765920035508,畑,138.90209507500,37.59077034270,15204,三条市
150801826320045378,田,139.01423109700,37.64475762460,15204,三条市
150801766200052004,田,139.08888991400,37.59023179080,15204,三条市
150801849010043046,田,138.98794308700,37.66530988240,15204,三条市
150801731750040407,田,138.95737645800,37.55977804010,15204,三条市
150801770590044137,畑,138.99983217600,37.59459787160,15204,三条市
150801798940039878,畑,138.95175461300,37.62034082330,15204,三条市
150801838460040038,畑,138.95378918500,37.65594031750,15204,三条市
150801799260041683,畑,138.97220976800,37.62055018620,15204,三条市
150801824540046577,田,139.02780918700,37.64308933090,15204,三条市
150801790200043742,畑,138.99547771300,37.61228766930,15204,三条市
150801749170037029,畑,138.91923164200,37.57561353580,15204,三条市
150801826240043301,畑,138.99069492700,37.64477971780,15204,三条市
150801822630046332,畑,139.02502372700,37.64138596190,15204,三条市
150801714850049119,畑,139.05588025100,37.54412449080,15204,三条市
150801712890056258,畑,139.13664258500,37.54195375390,15204,三条市
150801784000037428,田,138.92393272300,37.60698459740,15204,三条市
150801752940046723,畑,139.02900275300,37.57856897020,15204,三条市
150801859390040959,畑,138.96434421100,37.67476289780,15204,三条市
150801790940041661,田,138.97191148500,37.61304991570,15204,三条市
150801755510047330,田,139.03588947000,37.58085343020,15204,三条市
150801734320051633,畑,139.08445828200,37.56152697880,15204,三条市
150801686600054424,畑,139.11569407700,37.51837677880,15204,三条市
150801842010040665,畑,138.96091838100,37.65911023210,15204,三条市
150801846190043164,田,138.98926202900,37.66276743580,15204,三条市
150801732500049972,畑,139.06564645400,37.55998305730,15204,三条市
150801723580045041,田,139.00978335000,37.55219984870,15204,三条市
150801860890041470,畑,138.97013977900,37.67609033870,15204,三条市
150801786440040272,田,138.95615356200,37.60905790480,15204,三条市
150801824430046434,田,139.02618686600,37.64299935090,15204,三条市
150801712970056496,田,139.13934034000,37.54200446580,15204,三条市
150801767170045222,田,139.01210139500,37.59146609160,15204,三条市
150801716020048354,畑,139.04722377600,37.54521785870,15204,三条市
150801834640040805,田,138.96246069300,37.65246321950,15204,三条市
150801788410038301,田,138.93383972100,37.61092324730,15204,三条市
150801714610053971,畑,139.11077650200,37.54364174200,15204,三条市
150801739420052408,田,139.09326906800,37.56608663550,15204,三条市
150801785210042178,畑,138.97773713700,37.60786817850,15204,三条市
150801777350033461,畑,138.87896630000,37.60114441380,15204,三条市
150801826930042169,畑,138.97786707100,37.64545448040,15204,三条市
150801787960035527,田,138.90241695700,37.61062759250,15204,三条市
150801721370047168,田,139.03384474100,37.55010340820,15204,三条市
150801708920055626,畑,139.12946868000,37.53841050310,15204,三条市
150801739900049355,田,139.05871165800,37.56668448100,15204,三条市
150801752710038027,畑,138.93055300600,37.57876367800,15204,三条市
150801795120042398,畑,138.98028172100,37.61678360070,15204,三条市
150801852990040640,田,138.96068885900,37.66900605990,15204,三条市
150801736640047163,畑,139.03387673800,37.56386412370,15204,三条市
150801816640039217,畑,138.94436167200,37.63631957560,15204,三条市
150801824900046517,田,139.02713404100,37.64342100220,15204,三条市
150801799370039020,田,138.94204409400,37.62076806230,15204,三条市
150801690920054586,畑,139.11756428200,37.52225632960,15204,三条市
150801783170040098,畑,138.95416168000,37.60612218450,15204,三条市
150801722380049064,畑,139.05529897600,37.55091036930,15204,三条市
150801752320038976,畑,138.94129379200,37.57837088830,15204,三条市
150801816460041220,畑,138.96706049900,37.63607106180,15204,三条市
150801763270037163,田,138.92082257800,37.58831516200,15204,三条市
150801789020040879,田,138.96304320300,37.61135444740,15204,三条市
150801764500034447,畑,138.89007885800,37.58953188090,15204,三条市
150801742330048215,畑,139.04582531800,37.56893257550,15204,三条市
150801740920047394,田,139.03651867300,37.56770807110,15204,三条市
150801729340038783,田,138.93898390900,37.55767211800,15204,三条市
150801692140055742,田,139.13064763700,37.52328838300,15204,三条市
150801721310049571,田,139.06103608300,37.54991974520,15204,三条市
150801698470056459,畑,139.13881148100,37.52894316910,15204,三条市
150801765230044941,田,139.00890459700,37.58973177720,15204,三条市
150801762030037193,田,138.92115514800,37.58719904970,15204,三条市
150801741710046684,田,139.02848628000,37.56845316760,15204,三条市
150801719410044813,畑,139.00717973900,37.54845219490,15204,三条市
150801792120041453,田,138.96955870700,37.61412191060,15204,三条市
150801744340036611,畑,138.91448137700,37.57127865250,15204,三条市
150801723170049811,畑,139.06375754400,37.55158077630,15204,三条市
150801775670040018,畑,138.95322053000,37.59936925360,15204,三条市
150801763400045752,田,139.01807831900,37.58804556310,15204,三条市
150801780670043689,田,138.99482048900,37.60370083210,15204,三条市
150801825270046500,田,139.02694363300,37.64375431470,15204,三条市
150801829470039526,畑,138.94793436700,37.64786477020,15204,三条市
150801805760043044,畑,138.98765782200,37.62634128860,15204,三条市
150801755290038584,畑,138.93686710200,37.58106878010,15204,三条市
150801773520049697,田,139.06281680700,37.59695565630,15204,三条市
150801745350048716,畑,139.05151664300,37.57163255450,15204,三条市
150801702760046696,田,139.02838170900,37.53336133390,15204,三条市
150801824190044728,田,139.00685531200,37.64286828960,15204,三条市
150801731470048487,畑,139.04883317300,37.55912966800,15204,三条市
150801747150046372,畑,139.02499719200,37.57337103400,15204,三条市
150801835570042279,田,138.97916734200,37.65323967260,15204,三条市
150801753450050285,畑,139.06933810700,37.57884162390,15204,三条市
150801703690055203,畑,139.12463386300,37.53372263900,15204,三条市
150801705490045580,田,139.01576618900,37.53587343360,15204,三条市
150801821790046163,畑,139.02309752800,37.64063779410,15204,三条市
150801822760046328,畑,139.02496931600,37.64149816280,15204,三条市
150801762180035064,畑,138.89704713000,37.58741348270,15204,三条市
150801711400056142,畑,139.13532305600,37.54061918480,15204,三条市
150801670080058388,畑,139.16040680500,37.50324659040,15204,三条市
150801755100038050,畑,138.93082824700,37.58091750070,15204,三条市
150801749000051377,田,139.08166900200,37.57477473460,15204,三条市
150801832600039871,畑,138.95186510200,37.65066854970,15204,三条市
150801719560043778,田,138.99546646100,37.54864242190,15204,三条市
150801838440039814,畑,138.95124598300,37.65593108100,15204,三条市
150801715420051525,畑,139.08310137000,37.54450867700,15204,三条市
150801710350051049,畑,139.07767954800,37.53996737000,15204,三条市
150801640620053213,畑,139.10166807900,37.47701026180,15204,三条市
150801754960036571,田,138.91407868500,37.58084625610,15204,三条市
150801706330045448,畑,139.01428517300,37.53663404930,15204,三条市
150801829180039969,畑,138.95295619100,37.64758565820,15204,三条市
150801749020048939,畑,139.05406767800,37.57492362490,15204,三条市
150801762400044478,田,139.00364735900,37.58720502310,15204,三条市
150801738080047319,田,139.03565729100,37.56514631820,15204,三条市
150801729530045079,畑,139.01024902200,37.55755823830,15204,三条市
150801739960048812,畑,139.05256524100,37.56677066640,15204,三条市
150801785750041576,田,138.97091603200,37.60838060790,15204,三条市
150801791280042543,田,138.98190464600,37.61331729020,15204,三条市
150801722430049944,畑,139.06526297900,37.55091426230,15204,三条市
150801794240042327,田,138.97947420000,37.61599580830,15204,三条市
150801824950046694,田,139.02913535500,37.64345720310,15204,三条市
150801751990050727,田,139.07432943100,37.57749916610,15204,三条市
150801731080049252,畑,139.05748894200,37.55873907200,15204,三条市
150801782720037818,畑,138.92833813400,37.60581234310,15204,三条市
150801752880040191,田,138.95505279000,37.57882310000,15204,三条市
150801670770058287,田,139.15926827600,37.50387487770,15204,三条市
150801722820049636,田,139.06177926400,37.55128156460,15204,三条市
150801721760049503,田,139.06026776700,37.55032680290,15204,三条市
150801821160041139,畑,138.96617312500,37.64030671440,15204,三条市
150801732800052053,畑,139.08920205600,37.56014200580,15204,三条市
150801789240041318,田,138.96801152900,37.61153398370,15204,三条市
150801824440037943,畑,138.92997506200,37.64340085900,15204,三条市
150801691810055576,畑,139.12876617600,37.52299569430,15204,三条市
150801776420044227,田,139.00089069300,37.59985301170,15204,三条市
150801836440043953,田,138.99814717300,37.65393999330,15204,三条市
150801792320042005,田,138.97581717400,37.61428274640,15204,三条市
150801707510052074,畑,139.08920303900,37.53738978430,15204,三条市
150801760090044371,田,139.00241606400,37.58513325920,15204,三条市
150801744890052073,畑,139.08951709700,37.57102650200,15204,三条市
150801823750039399,畑,138.94646810000,37.64271831420,15204,三条市
150801699280055910,畑,139.13259984800,37.52970710180,15204,三条市
150801756530036242,畑,138.91035974500,37.58228085780,15204,三条市
150801747670051814,畑,139.08660773300,37.57355380260,15204,三条市
150801706670055591,田,139.12905382500,37.53638478740,15204,三条市
150801708690055698,畑,139.13027410400,37.53819797330,15204,三条市
150801852740040643,田,138.96072758000,37.66878101900,15204,三条市
150801735340049925,田,139.06513936300,37.56254622950,15204,三条市
150801727800045391,畑,139.01376445600,37.55598564620,15204,三条市
150801791100042548,田,138.98195947000,37.61315279320,15204,三条市
150801824250045076,田,139.01079560000,37.64290283280,15204,三条市
150801740140039204,田,138.94380491400,37.56738961170,15204,三条市
150801789320043893,田,138.99718419000,37.61148982740,15204,三条市
150801718150047930,畑,139.04243960000,37.54715942490,15204,三条市
150801780200038565,畑,138.93678678200,37.60350696760,15204,三条市
150801739640046541,畑,139.02686399300,37.56659559650,15204,三条市
150801739680054400,畑,139.11582461000,37.56619784370,15204,三条市
150801846000041447,畑,138.96979723400,37.66267703910,15204,三条市
150801763160045032,田,139.00992052300,37.58786289450,15204,三条市
150801738370039218,畑,138.94396011800,37.56579121630,15204,三条市
150801712870053424,畑,139.10457817500,37.54209915360,15204,三条市
150801750150046694,畑,139.02866085000,37.57606225150,15204,三条市
150801788450043092,畑,138.98810768100,37.61074299290,15204,三条市
150801817930045900,畑,139.02009887100,37.63716763330,15204,三条市
150801848680043350,田,138.99138459000,37.66499804870,15204,三条市
150801820850037899,田,138.92945291600,37.64016604850,15204,三条市
150801789840037080,田,138.92001379000,37.61225346090,15204,三条市
150801829400037795,畑,138.92832039500,37.64787030390,15204,三条市
150801757120046281,田,139.02402934000,37.58235788020,15204,三条市
150801762510044493,田,139.00381946800,37.58730272870,15204,三条市
150801804820042584,畑,138.98244098700,37.62551329170,15204,三条市
150801857840044524,畑,139.00474236300,37.67319807620,15204,三条市
150801814090045244,畑,139.01264205300,37.63374216490,15204,三条市
150801645560053601,田,139.10608794500,37.48144138420,15204,三条市
