longitude,latitude,SAUID,SAFIELD000,SAFIELD001
139.0560781,37.91851593,782,會津八一記念館,新潟市中央区万代3-1-1
139.0439657,37.92276355,592,ＲＯＳＡぴあ,新潟市中央区西堀前通6番町8941
139.0837737,37.91880583,804,木戸公民館,東区山木戸2-7-34
139.0608895,37.8950673,820,鳥屋野総合体育館（プール棟）,中央区神道寺南2-3-46
139.0363743,37.91095572,784,乳児院はるかぜ,新潟市中央区川岸町1-57-1
139.0595712,37.91270193,785,石宮公園地下自転車駐車場,新潟市中央区弁天1-1-20
139.0736964,37.91678249,783,沼垂幼稚園,新潟市中央区鏡が岡5-5
139.0923646,37.92509545,821,東区役所（２階東区プラザ事務室）,東区下木戸1-4-1
139.1010524,37.90313704,519,中野山小学校,新潟市東区中野山１－１－１
139.1062533,37.8961624,522,南中野山小学校,新潟市東区中野山８６３－１
139.1403634,37.8999069,534,大淵小学校,新潟市江南区大渕１７６０－１
139.1049285,37.91522321,311,東総合スポーツセンター,新潟市東区はなみずき３－４－１
139.1262126,37.90731635,312,新潟市庭球場,新潟市東区江口１１４－１
139.1152382,37.90087345,407,東石山中学校,新潟市東区西野1197
139.1024418,37.91995497,409,木戸中学校,新潟市東区上木戸5-1-1
139.1196864,37.92472823,458,大形小学校,新潟市東区大形本町２－６－１
139.0987389,37.91895986,463,牡丹山小学校,新潟市東区牡丹山６－１５－１
139.1234863,37.92511334,319,大形連絡所,新潟市東区海老ヶ瀬６１５－１
139.1270367,37.93213179,405,大形中学校,新潟市東区海老ヶ瀬122-1
139.1590506,37.93064163,453,濁川小学校,新潟市北区濁川２８４
139.1193761,37.904895,520,東中野山小学校,新潟市東区猿ケ馬場９
139.1287987,37.93565238,609,新潟市立東特別支援学校,東区海老ケ瀬31番地
139.1064646,37.90744878,730,グリーンタウン東新潟壱号館,東区中島1-6
139.110276,37.90520887,634,シルバーピア石山,東区石山団地10-13
139.1229401,37.91112666,778,東石山コミュニティハウス,新潟市東区岡山149-6
139.0996871,37.91878952,781,牡丹山幼稚園,新潟市東区牡丹山6-15-2
139.2187241,37.91627142,303,北区役所,新潟市北区葛塚３１９７
139.2244262,37.90583829,305,豊栄総合体育館,新潟市北区嘉山４８８－３
139.2210337,37.91328692,308,豊栄地区公民館,新潟市北区東栄町１－１－１５
139.1660449,37.93060423,397,濁川中学校,新潟市北区新崎5437
139.2294283,37.92228876,398,葛塚中学校,新潟市北区太田乙433
139.1886208,37.92192563,401,早通中学校,新潟市北区早通396
139.2169326,37.90780505,454,葛塚小学校,新潟市北区川西３－９－２４
139.2269165,37.9166736,455,葛塚東小学校,新潟市北区朝日町４－１－２
139.1839683,37.91904581,457,早通南小学校,新潟市北区須戸１－１－１
139.1649042,37.90503269,516,岡方第二小学校,新潟市北区森下１２２３
139.2217622,37.91301233,603,北区文化会館,北区東栄町1丁目1番5号
139.2184062,37.9044059,402,光晴中学校,新潟市北区上土地亀4981
139.2205461,37.91431986,655,豊栄図書館,新潟市北区東栄町１－１－３５
139.1765463,37.92035996,776,早通コミュニティセンター,新潟市北区早通37-1
139.236261,37.91446857,306,遊水館,新潟市北区前新田乙３１１
139.2379104,37.93113004,513,太田小学校,新潟市北区太田８１７
139.2404041,37.91357076,604,水の駅「ビュー福島潟」,北区前新田乙493
139.2378805,37.91237132,803,菱風荘,北区前新田乙364-1
139.2416331,37.91254091,775,潟来亭,新潟市北区前新田乙493
139.0732376,37.9398802,518,山の下小学校,新潟市東区山の下町８－５５
139.0732868,37.93684759,310,山の下まちづくりセンター,新潟市東区古川町４－１２
139.0825888,37.94191652,404,山の下中学校,新潟市東区秋葉通2-3722-1
139.0783348,37.94444171,461,桃山小学校,新潟市東区桃山町２－２０４
139.0787222,37.93700623,316,養護老人ホーム松鶴荘,新潟市東区大山２－１３－１
139.0925691,37.9385559,408,藤見中学校,新潟市東区小金町3-5-1
139.050712,37.93632082,753,柳都中学校,中央区栄町3-4213
139.078097,37.93731592,754,特別養護老人ホーム　大山台ホーム,東区大山２丁目13-1
139.1558738,37.9507128,304,北地区スポーツセンター,新潟市北区名目所３－１１２５－１
139.146963,37.95350914,307,北地区公民館,新潟市北区松浜１－７－１
139.1565298,37.95035297,309,北地区コミュニティセンター,新潟市北区名目所３－１１２９
139.1205876,37.94403839,313,下山スポーツセンター,新潟市東区下山１－１２１
139.1439178,37.95646108,395,松浜中学校,新潟市北区松浜5-12-2
139.1192045,37.94482974,410,下山中学校,新潟市東区下山1-120
139.1399844,37.95324493,452,松浜小学校,新潟市北区松浜３－１９－１
139.1626935,37.95691652,512,太夫浜小学校,新潟市北区太夫浜２０４５－２
139.124391,37.94343703,605,津島屋運動広場,東区津島屋6-5-1
139.1178102,37.94308757,606,中地区運動広場,東区下山1-93-1
139.1164118,37.94429704,462,下山小学校,新潟市東区太平２－１８
139.1556621,37.93796022,661,濁川運動広場,北区濁川3947
139.09796,37.93998692,635,中地区コミュニティセンター,東区松和町15-8
139.198005,37.96499475,396,南浜中学校,新潟市北区島見町3965
139.2009955,37.94575599,399,木崎中学校,新潟市北区木崎3291-1
139.1948931,37.94100259,456,木崎小学校,新潟市北区木崎２９７３
139.1967485,37.97028012,511,南浜小学校,新潟市北区島見町２０７８
139.2125524,37.95622199,514,笹山小学校,新潟市北区笹山１４５７
139.1684815,37.94927077,666,太夫浜運動公園球技場,新潟市北区太夫浜3900-2
139.1804957,37.95835851,802,太夫浜埋立処分地管理事務所,北区島見町4592-14
