﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-018310-047278,畑,139.31002407800,35.83382830170,11209,飯能市
1109-013435-042238,畑,139.36555568200,35.87799932320,11209,飯能市
1109-015402-044482,畑,139.34080849200,35.86016903510,11209,飯能市
1109-008133-053036,畑,139.24561310500,35.92525937940,11209,飯能市
1109-014165-055648,畑,139.21709334400,35.87074374970,11209,飯能市
1109-017300-045421,畑,139.33051644200,35.84301885690,11209,飯能市
1109-015499-047931,畑,139.30263150900,35.85913250360,11209,飯能市
1109-015127-053934,畑,139.23614013500,35.86216697650,11209,飯能市
1109-015199-054166,畑,139.23357952200,35.86151269500,11209,飯能市
1109-017833-047091,畑,139.31206169200,35.83813711040,11209,飯能市
1109-016909-051903,畑,139.25873808200,35.84622026230,11209,飯能市
1109-015209-054709,畑,139.22755955300,35.86138890650,11209,飯能市
1109-009928-053550,畑,139.24003703900,35.90904640440,11209,飯能市
1109-014983-055261,畑,139.22143265700,35.86339109610,11209,飯能市
1109-015558-048121,畑,139.30052630400,35.85858628840,11209,飯能市
1109-011319-059800,畑,139.17090113400,35.89614707730,11209,飯能市
1109-017583-049757,畑,139.28254282400,35.84025780760,11209,飯能市
1109-014179-043128,畑,139.35573604400,35.87125197790,11209,飯能市
1109-017545-044674,畑,139.33880572300,35.84084097140,11209,飯能市
1109-017252-052556,畑,139.25153938900,35.84309098540,11209,飯能市
1109-006782-059760,畑,139.17100941800,35.93704247550,11209,飯能市
1109-017229-052259,畑,139.25482612800,35.84331361910,11209,飯能市
1109-015890-047281,畑,139.30984810600,35.85563351080,11209,飯能市
1109-012905-053812,畑,139.23734098100,35.88220721510,11209,飯能市
1109-009268-058395,畑,139.18632116600,35.91472379670,11209,飯能市
1109-010056-053031,畑,139.24579588500,35.90792898870,11209,飯能市
1109-013455-045375,畑,139.33081703100,35.87767619470,11209,飯能市
1109-017749-049317,畑,139.28742432400,35.83878118800,11209,飯能市
1109-018046-048454,畑,139.29699595000,35.83614652550,11209,飯能市
1109-014258-041851,畑,139.36987623300,35.87059068110,11209,飯能市
1109-014833-042975,畑,139.35746153300,35.86535891120,11209,飯能市
1109-014398-044017,畑,139.34590020700,35.86923633280,11209,飯能市
1109-016681-050207,畑,139.27750322200,35.84835888620,11209,飯能市
1109-016962-045550,畑,139.32907677400,35.84605426430,11209,飯能市
1109-014796-045358,畑,139.33107874500,35.86558754400,11209,飯能市
1109-014240-043354,畑,139.35324164000,35.87069403120,11209,飯能市
1109-017449-044704,畑,139.33846713800,35.84170382810,11209,飯能市
1109-012945-054999,畑,139.22419562100,35.88177801570,11209,飯能市
1109-015130-055213,畑,139.22198268700,35.86207319200,11209,飯能市
1109-014016-043183,畑,139.35512123600,35.87271739890,11209,飯能市
1109-015606-050944,畑,139.26927389700,35.85801772090,11209,飯能市
1109-018182-047013,畑,139.31294994400,35.83499165470,11209,飯能市
1109-015635-048640,畑,139.29478378900,35.85786663020,11209,飯能市
1109-014429-042027,畑,139.36794117600,35.86904643670,11209,飯能市
1109-013252-054820,畑,139.22619888900,35.87901764850,11209,飯能市
1109-015222-045085,畑,139.33412009400,35.86176317070,11209,飯能市
1109-011908-050948,畑,139.26899358400,35.89134666540,11209,飯能市
1109-015547-044586,畑,139.33967100400,35.85885187070,11209,飯能市
1109-017720-047060,畑,139.31240621000,35.83915370920,11209,飯能市
1109-013149-052958,畑,139.24681913600,35.88005403360,11209,飯能市
1109-017080-045411,畑,139.33061929200,35.84500193900,11209,飯能市
1109-015261-054741,畑,139.22721864600,35.86092154670,11209,飯能市
1109-016424-050538,畑,139.27381863800,35.85066486390,11209,飯能市
1109-017603-044332,畑,139.34259633700,35.84033401480,11209,飯能市
1109-014354-050173,畑,139.27773032900,35.86933999960,11209,飯能市
1109-012964-053876,畑,139.23663805900,35.88166617990,11209,飯能市
1109-014628-054833,田,139.22615103100,35.86662277330,11209,飯能市
1109-012300-050141,畑,139.27796322600,35.88785633820,11209,飯能市
1109-015389-045150,畑,139.33341804900,35.86025717510,11209,飯能市
1109-014156-053299,畑,139.24310059100,35.87095344670,11209,飯能市
1109-015392-048514,畑,139.29616960500,35.86006811970,11209,飯能市
1109-014478-044795,畑,139.33729307800,35.86848246090,11209,飯能市
1109-015149-049479,畑,139.28546430800,35.86220982710,11209,飯能市
1109-018216-045595,畑,139.32864842300,35.83475248360,11209,飯能市
1109-015076-055407,畑,139.21982873400,35.86254559660,11209,飯能市
1109-014058-043135,畑,139.35564866400,35.87233732480,11209,飯能市
1109-012520-056389,畑,139.20877167100,35.88552548500,11209,飯能市
1109-015563-044290,畑,139.34294050700,35.85872527920,11209,飯能市
1109-012984-058777,畑,139.18235798800,35.88120548790,11209,飯能市
1109-015012-055274,畑,139.22129249500,35.86313703000,11209,飯能市
1109-008672-061629,畑,139.15043873500,35.91989271260,11209,飯能市
1109-008430-056484,畑,139.20743088800,35.92238308360,11209,飯能市
1109-007526-054780,畑,139.22624406400,35.93063154420,11209,飯能市
1109-009403-054300,畑,139.23169716500,35.91374452050,11209,飯能市
1109-014062-054042,畑,139.23486680700,35.87175974730,11209,飯能市
1109-007442-057707,畑,139.19380813600,35.93122092560,11209,飯能市
1109-014697-049718,畑,139.28278904400,35.86626509850,11209,飯能市
1109-015272-054298,畑,139.23211867300,35.86084569860,11209,飯能市
1109-009922-053506,畑,139.24052435200,35.90910314600,11209,飯能市
1109-013663-052886,畑,139.24764510300,35.87541938220,11209,飯能市
1109-013328-054397,畑,139.23088986900,35.87836261170,11209,飯能市
1109-017690-045546,畑,139.32915523600,35.83949585890,11209,飯能市
1109-017068-046680,畑,139.31657082800,35.84505013030,11209,飯能市
1109-014594-052703,田,139.24973819400,35.86703888720,11209,飯能市
1109-009852-053422,畑,139.24145259500,35.90973869910,11209,飯能市
1109-014763-054530,畑,139.22952002400,35.86541827230,11209,飯能市
1109-014617-054795,畑,139.22656962600,35.86671951570,11209,飯能市
1109-007904-057043,畑,139.20119584600,35.92709830620,11209,飯能市
1109-014624-051946,畑,139.25812077700,35.86681421930,11209,飯能市
1109-015202-054721,畑,139.22742523600,35.86144861630,11209,飯能市
1109-015639-048661,畑,139.29455767800,35.85783384030,11209,飯能市
1109-017400-045644,畑,139.32806386400,35.84210889230,11209,飯能市
1109-011885-051771,畑,139.25987277800,35.89150395300,11209,飯能市
1109-013242-042376,畑,139.36400901800,35.87972427320,11209,飯能市
1109-011733-056918,畑,139.20286092000,35.89259331920,11209,飯能市
1109-008826-054887,畑,139.22515138200,35.91890728260,11209,飯能市
1109-012281-050144,畑,139.27792319600,35.88801889090,11209,飯能市
1109-016055-044994,畑,139.33517559700,35.85425825120,11209,飯能市
1109-013135-053003,畑,139.24631448400,35.88017600160,11209,飯能市
1109-017950-047256,畑,139.31025142200,35.83707225220,11209,飯能市
1109-016834-051994,畑,139.25773564900,35.84688681690,11209,飯能市
1109-011845-050867,畑,139.26988622500,35.89191776880,11209,飯能市
1109-015719-048204,畑,139.29961586400,35.85713579530,11209,飯能市
1109-017058-044985,畑,139.33533812100,35.84522256830,11209,飯能市
1109-015358-045647,畑,139.32791073500,35.86051035050,11209,飯能市
1109-016862-052004,畑,139.25762674800,35.84663642600,11209,飯能市
1109-015600-048677,畑,139.29437081200,35.85818547980,11209,飯能市
1109-013172-054857,畑,139.22578845900,35.87974383460,11209,飯能市
1109-012842-054001,畑,139.23524693200,35.88276295180,11209,飯能市
1109-017177-054277,畑,139.23248442500,35.84367905050,11209,飯能市
1109-017166-044997,畑,139.33520557600,35.84424638700,11209,飯能市
1109-014442-043274,畑,139.35413915800,35.86887404490,11209,飯能市
1109-015181-054917,畑,139.22525988900,35.86162881820,11209,飯能市
1109-015002-049247,畑,139.28802920200,35.86354377130,11209,飯能市
1109-017622-045920,畑,139.32501123300,35.84009031470,11209,飯能市
1109-014265-053025,畑,139.24614898700,35.86999058090,11209,飯能市
1109-008655-056570,畑,139.20649615300,35.92034912990,11209,飯能市
1109-014259-053112,畑,139.24518650000,35.87003855780,11209,飯能市
1109-015755-048204,畑,139.29961871200,35.85680825810,11209,飯能市
1109-015172-045511,畑,139.32940802900,35.86219046330,11209,飯能市
1109-014990-055303,畑,139.22097185300,35.86333311710,11209,飯能市
1109-017078-051277,畑,139.26568628000,35.84472606400,11209,飯能市
1109-010113-053205,畑,139.24387414700,35.90739782720,11209,飯能市
1109-007469-057754,畑,139.19328612000,35.93097069050,11209,飯能市
1109-009110-061807,畑,139.14850396100,35.91593320090,11209,飯能市
1109-016400-050595,畑,139.27318792800,35.85087911990,11209,飯能市
1109-018005-047072,畑,139.31229179500,35.83658174600,11209,飯能市
1109-015990-044090,畑,139.34518057800,35.85488138420,11209,飯能市
1109-017505-044615,畑,139.33945992900,35.84120463450,11209,飯能市
1109-015374-045504,畑,139.32949760200,35.86037652690,11209,飯能市
1109-017705-046603,畑,139.31746552700,35.83931393020,11209,飯能市
1109-014073-043431,畑,139.35236983200,35.87219380800,11209,飯能市
1109-014324-050331,畑,139.27598636300,35.86960408590,11209,飯能市
1109-009865-053431,畑,139.24135256700,35.90962034790,11209,飯能市
1109-011969-059182,畑,139.17779382800,35.89032967500,11209,飯能市
1109-017229-050701,畑,139.27206835300,35.84339816470,11209,飯能市
1109-011805-051406,畑,139.26391526500,35.89224896460,11209,飯能市
1109-015980-048055,畑,139.30128353200,35.85478536220,11209,飯能市
1109-017026-052125,畑,139.25629421800,35.84515753580,11209,飯能市
1109-005458-059118,畑,139.17802305900,35.94901872230,11209,飯能市
1109-014338-050429,畑,139.27489434300,35.86946787450,11209,飯能市
1109-017072-044996,畑,139.33521032200,35.84508780730,11209,飯能市
1109-012410-059067,畑,139.17910398700,35.88636154270,11209,飯能市
1109-013516-054652,畑,139.22807495000,35.87665510420,11209,飯能市
1109-016967-046692,畑,139.31643465200,35.84595740990,11209,飯能市
1109-015124-047031,畑,139.31257195200,35.86255156180,11209,飯能市
1109-010455-051491,畑,139.26288786000,35.90441336890,11209,飯能市
1109-014265-051234,畑,139.26597590700,35.87008374040,11209,飯能市
1109-017771-049206,畑,139.28865288500,35.83858756360,11209,飯能市
1109-014254-041867,畑,139.36970002800,35.87062695460,11209,飯能市
1109-014924-055156,畑,139.22259045900,35.86393503250,11209,飯能市
1109-012272-050245,畑,139.27680576900,35.88809797160,11209,飯能市
1109-016057-044328,畑,139.34254731200,35.85427456370,11209,飯能市
1109-015458-050927,畑,139.26945823500,35.85934739240,11209,飯能市
1109-012760-053859,畑,139.23680814800,35.88350673480,11209,飯能市
1109-014840-045347,畑,139.33120248000,35.86519024860,11209,飯能市
1109-014173-051889,畑,139.25871491000,35.87088220810,11209,飯能市
1109-014613-054844,畑,139.22602966400,35.86675549810,11209,飯能市
1109-016515-050475,畑,139.27452978400,35.84984479500,11209,飯能市
1109-012503-056463,畑,139.20794795000,35.88567645560,11209,飯能市
1109-008513-058239,畑,139.18798749200,35.92153630770,11209,飯能市
1109-005620-059013,畑,139.17920098900,35.94756043360,11209,飯能市
1109-014504-044426,畑,139.34138069700,35.86826294110,11209,飯能市
1109-017369-044402,畑,139.34180328100,35.84243817500,11209,飯能市
1109-014839-045337,畑,139.33131505800,35.86519889770,11209,飯能市
1109-008676-058879,畑,139.18091072100,35.92002713980,11209,飯能市
1109-010976-059922,畑,139.16952991200,35.89923956990,11209,飯能市
1109-014998-045026,畑,139.33476241400,35.86378287540,11209,飯能市
1109-013205-055711,畑,139.21632586500,35.87939726370,11209,飯能市
1109-008552-056514,畑,139.20711135200,35.92128532200,11209,飯能市
1109-012189-059232,畑,139.17725743600,35.88834691430,11209,飯能市
1109-017274-052584,畑,139.25115282900,35.84287095490,11209,飯能市
1109-010233-052855,畑,139.24775707400,35.90633553640,11209,飯能市
1109-016359-045115,畑,139.33385235800,35.85151629240,11209,飯能市
1109-013179-058459,畑,139.18589638000,35.87946795280,11209,飯能市
1109-015176-045395,田,139.33068530800,35.86216075640,11209,飯能市
1109-013381-054765,畑,139.22681323200,35.87785862810,11209,飯能市
1109-015934-048200,畑,139.29967649400,35.85519677000,11209,飯能市
1109-018222-047432,畑,139.30831063200,35.83461532860,11209,飯能市
1109-009809-055066,畑,139.22323868000,35.91004205490,11209,飯能市
1109-017196-053459,畑,139.24153922300,35.84355131280,11209,飯能市
1109-017477-044676,畑,139.33877578100,35.84145800490,11209,飯能市
1109-016631-044113,畑,139.34495975500,35.84910924980,11209,飯能市
1109-014058-053623,畑,139.23951454400,35.87182371690,11209,飯能市
1109-013425-045253,畑,139.33216491100,35.87795201110,11209,飯能市
1109-017742-044820,畑,139.33720100300,35.83906277190,11209,飯能市
1109-012510-050404,畑,139.27506062000,35.88594501930,11209,飯能市
1109-017869-049558,畑,139.28476212700,35.83768630300,11209,飯能市
1109-015277-055637,畑,139.21729867000,35.86072385200,11209,飯能市
1109-017790-049384,畑,139.28667921400,35.83840947500,11209,飯能市
1109-017720-046585,畑,139.31766230200,35.83917678120,11209,飯能市
1109-015510-054678,畑,139.22792923000,35.85867432380,11209,飯能市
1109-009950-053500,畑,139.24059749000,35.90885828090,11209,飯能市
1109-013403-045147,畑,139.33333423100,35.87815474670,11209,飯能市
1109-014234-055507,畑,139.21866441300,35.87012736160,11209,飯能市
1109-013621-045204,畑,139.33271605300,35.87618283300,11209,飯能市
1109-015047-043991,畑,139.34623102200,35.86338442410,11209,飯能市
1109-017885-044237,畑,139.34366039300,35.83779755010,11209,飯能市
1109-016757-045238,畑,139.33252039400,35.84792254860,11209,飯能市
1109-007348-054826,畑,139.22572483400,35.93223430050,11209,飯能市
1109-015761-048228,畑,139.29935703700,35.85675063220,11209,飯能市
1109-015107-046315,畑,139.32049270200,35.86274233430,11209,飯能市
1109-017266-050804,田,139.27093508600,35.84306079490,11209,飯能市
1109-015399-048296,畑,139.29858172400,35.86000921040,11209,飯能市
1109-014413-051886,畑,139.25877261300,35.86871563070,11209,飯能市
1109-017770-049043,畑,139.29045718000,35.83860448980,11209,飯能市
1109-016894-051818,畑,139.25967855300,35.84635832730,11209,飯能市
1109-016897-045458,畑,139.33008494100,35.84665189480,11209,飯能市
1109-018227-047421,畑,139.30843750900,35.83456514900,11209,飯能市
1109-017885-049527,畑,139.28511029600,35.83754202020,11209,飯能市
1109-014154-055642,畑,139.21716526000,35.87084138030,11209,飯能市
1109-007919-057048,畑,139.20113978200,35.92695899600,11209,飯能市
1109-015327-048474,畑,139.29660932800,35.86065700170,11209,飯能市
1109-015611-056589,畑,139.20677995300,35.85766261610,11209,飯能市
1109-017878-047779,畑,139.30445619700,35.83769735430,11209,飯能市
1109-015679-048499,畑,139.29634844900,35.85748181530,11209,飯能市
1109-007468-056804,畑,139.20381232300,35.93104149800,11209,飯能市
1109-017486-044115,畑,139.34498703100,35.84140274020,11209,飯能市
1109-005680-057225,畑,139.19901683800,35.94713157500,11209,飯能市
1109-015000-046377,畑,139.31980172500,35.86369964200,11209,飯能市
1109-006934-057535,畑,139.19567161800,35.93581143230,11209,飯能市
1109-016387-057197,畑,139.20010023400,35.85063296750,11209,飯能市
1109-014736-042356,畑,139.36431401100,35.86626752860,11209,飯能市
1109-014817-052039,畑,139.25710534000,35.86506933260,11209,飯能市
1109-017218-044281,畑,139.34314166500,35.84380933010,11209,飯能市
1109-014968-054728,畑,139.22734232000,35.86356321330,11209,飯能市
1109-017409-044214,畑,139.34388785400,35.84209382310,11209,飯能市
1109-017073-045006,畑,139.33509795700,35.84507928070,11209,飯能市
1109-015098-045424,田,139.33036103100,35.86285999860,11209,飯能市
1109-012516-059046,畑,139.17934081500,35.88541056110,11209,飯能市
1109-008480-056384,畑,139.20854324500,35.92193987560,11209,飯能市
1109-012722-053910,畑,139.23624340200,35.88384980260,11209,飯能市
1109-014795-042783,畑,139.35958971900,35.86570935380,11209,飯能市
1109-018113-047604,畑,139.30640275900,35.83558691420,11209,飯能市
1109-015248-054890,畑,139.22556060200,35.86102940300,11209,飯能市
1109-014875-045196,畑,139.33288046700,35.86488041570,11209,飯能市
1109-008710-061665,畑,139.15004825800,35.91955286560,11209,飯能市
1109-014585-051252,畑,139.26580302100,35.86720368050,11209,飯能市
1109-015049-045206,田,139.33277666900,35.86331230880,11209,飯能市
1109-014176-051442,畑,139.26367044000,35.87087442580,11209,飯能市
1109-014832-044447,畑,139.34116613700,35.86530749010,11209,飯能市
1109-013199-055695,畑,139.21650314500,35.87945262180,11209,飯能市
1109-015314-046098,畑,139.32291291600,35.86088088320,11209,飯能市
1109-017696-045331,畑,139.33154066000,35.83945270630,11209,飯能市
1109-016952-054571,畑,139.22921437800,35.84568448760,11209,飯能市
1109-015591-048715,畑,139.29395532300,35.85826405670,11209,飯能市
1109-008022-057100,畑,139.20057128200,35.92602327000,11209,飯能市
1109-014766-049669,畑,139.28333463800,35.86564797850,11209,飯能市
1109-017581-045390,畑,139.33087793500,35.84048368590,11209,飯能市
1109-014471-044513,畑,139.34041161900,35.86855829940,11209,飯能市
1109-015751-043638,畑,139.35016938900,35.85706137650,11209,飯能市
1109-013701-042838,畑,139.35892405100,35.87556860320,11209,飯能市
1109-006266-057603,畑,139.19487525900,35.94182313590,11209,飯能市
1109-014903-054043,畑,139.23492193400,35.86417952790,11209,飯能市
1109-017714-047786,畑,139.30436838600,35.83917121970,11209,飯能市
1109-008420-056398,畑,139.20838616600,35.92248023960,11209,飯能市
1109-016280-050754,畑,139.27141737700,35.85195196540,11209,飯能市
1109-009863-053399,畑,139.24171370600,35.90964235170,11209,飯能市
1109-014734-054411,畑,139.23083116800,35.86568766040,11209,飯能市
1109-009451-055608,畑,139.21721182200,35.91323818600,11209,飯能市
1109-015583-048132,畑,139.30041272000,35.85836433690,11209,飯能市
1109-014866-050885,畑,139.26988255300,35.86468810550,11209,飯能市
1109-014506-044111,畑,139.34486937900,35.86826066560,11209,飯能市
1109-013501-045393,畑,139.33061566300,35.87726072240,11209,飯能市
1109-018280-045808,畑,139.32629200000,35.83416789320,11209,飯能市
1109-014869-055147,畑,139.22269393900,35.86443247300,11209,飯能市
1109-015317-050499,畑,139.27418216300,35.86064183100,11209,飯能市
1109-012422-050313,畑,139.27606405300,35.88674112470,11209,飯能市
1109-015993-057396,畑,139.19786576300,35.85417154960,11209,飯能市
1109-013247-042605,畑,139.36147274400,35.87967316880,11209,飯能市
1109-011237-059858,畑,139.17025936200,35.89688232460,11209,飯能市
1109-016364-044877,畑,139.33649646000,35.85147573400,11209,飯能市
1109-012956-054962,畑,139.22460895100,35.88168186630,11209,飯能市
1109-010191-051009,畑,139.26821207200,35.90681654420,11209,飯能市
1109-008136-053058,畑,139.24536841900,35.92522688280,11209,飯能市
1109-017661-047120,畑,139.31173836800,35.83968687730,11209,飯能市
1109-015390-048309,畑,139.29844171900,35.86009100780,11209,飯能市
1109-010906-059935,畑,139.16937946500,35.89986791430,11209,飯能市
1109-014884-045269,畑,139.33206362200,35.86480128810,11209,飯能市
1109-014116-051800,畑,139.25970244900,35.87140168680,11209,飯能市
1109-017144-044459,畑,139.34115920100,35.84446807930,11209,飯能市
1109-018237-045599,畑,139.32860158800,35.83455950650,11209,飯能市
1109-014484-044509,畑,139.34045728700,35.86843531380,11209,飯能市
1109-008091-053169,畑,139.24414532300,35.92562556330,11209,飯能市
1109-017110-046788,畑,139.31538096200,35.84466525900,11209,飯能市
1109-009706-061798,畑,139.14864324400,35.91056726530,11209,飯能市
1109-018098-046329,畑,139.32051671700,35.83577834370,11209,飯能市
1109-014754-054552,畑,139.22927411000,35.86549826940,11209,飯能市
1109-006150-055995,畑,139.21268881000,35.94296475960,11209,飯能市
1109-014529-042157,畑,139.36650780900,35.86814154210,11209,飯能市
1109-012248-050123,畑,139.27815311200,35.88832146060,11209,飯能市
1109-013409-054510,畑,139.22964769400,35.87762545280,11209,飯能市
1109-014444-052708,畑,139.24967145500,35.86839019360,11209,飯能市
1109-009403-054494,畑,139.22954295200,35.91373210310,11209,飯能市
1109-018082-045780,畑,139.32659619400,35.83594758120,11209,飯能市
1109-013142-054425,畑,139.23057057800,35.88003780010,11209,飯能市
1109-018293-046099,畑,139.32307506900,35.83403477880,11209,飯能市
1109-014836-052223,畑,139.25506081300,35.86488673620,11209,飯能市
1109-015342-045778,畑,139.32645486300,35.86064733770,11209,飯能市
1109-017226-053397,畑,139.24222164900,35.84328165810,11209,飯能市
1109-010058-053910,畑,139.23605814300,35.90785980270,11209,飯能市
1109-018259-045147,畑,139.33361351200,35.83438722030,11209,飯能市
1109-018192-046891,畑,139.31429657500,35.83490938210,11209,飯能市
1109-016601-052201,畑,139.25542338000,35.84897993430,11209,飯能市
1109-011978-059155,畑,139.17809522800,35.89025014450,11209,飯能市
1109-014768-043434,畑,139.35238350600,35.86592592890,11209,飯能市
1109-014626-051887,畑,139.25877649000,35.86680002320,11209,飯能市
1109-014780-045249,畑,139.33228379600,35.86574071500,11209,飯能市
1109-017898-044242,畑,139.34361115800,35.83767936890,11209,飯能市
1109-010937-059899,畑,139.16978076600,35.89959191410,11209,飯能市
1109-011137-059924,畑,139.16951815100,35.89778398720,11209,飯能市
1109-014999-054802,畑,139.22652454700,35.86327998990,11209,飯能市
1109-014040-051375,畑,139.26440845000,35.87210144450,11209,飯能市
1109-010259-053791,畑,139.23739886800,35.90605348370,11209,飯能市
1109-007583-059126,畑,139.17809030200,35.92986080640,11209,飯能市
1109-017714-046596,畑,139.31753693400,35.83923025950,11209,飯能市
1109-016297-045147,畑,139.33350148200,35.85207389980,11209,飯能市
1109-013016-058758,畑,139.18257416300,35.88091964080,11209,飯能市
1109-015730-044178,畑,139.34419549600,35.85722428750,11209,飯能市
1109-011997-051846,畑,139.25905241600,35.89049326080,11209,飯能市
1109-018093-045610,畑,139.32847329200,35.83586000880,11209,飯能市
1109-015907-047601,畑,139.30630856100,35.85546819730,11209,飯能市
1109-017252-052524,畑,139.25189356200,35.84309061990,11209,飯能市
1109-016828-050084,畑,139.27887562500,35.84704754140,11209,飯能市
1109-017857-044723,畑,139.33828241400,35.83802677920,11209,飯能市
1109-018246-047428,畑,139.30835564800,35.83439248520,11209,飯能市
1109-009535-054170,畑,139.23315019500,35.91256217850,11209,飯能市
1109-015510-054379,畑,139.23124224000,35.85869017600,11209,飯能市
1109-008029-053065,畑,139.24528584900,35.92618860980,11209,飯能市
1109-012323-050796,畑,139.27070223300,35.88761479500,11209,飯能市
1109-009394-054290,畑,139.23180551200,35.91382265310,11209,飯能市
1109-013925-043191,畑,139.35502995000,35.87354088490,11209,飯能市
1109-010149-061108,畑,139.15633016700,35.90661319990,11209,飯能市
1109-015364-049194,畑,139.28863108200,35.86028530040,11209,飯能市
1109-017128-046178,畑,139.32213119900,35.84452794970,11209,飯能市
1109-014367-050120,畑,139.27832448500,35.86922305870,11209,飯能市
1109-014791-049803,畑,139.28186210100,35.86542226510,11209,飯能市
1109-015585-056584,畑,139.20682663400,35.85789166000,11209,飯能市
1109-017552-047198,畑,139.31086025800,35.84066297920,11209,飯能市
1109-017997-047366,畑,139.30903481800,35.83664220360,11209,飯能市
1109-005101-058098,畑,139.18930823800,35.95229404090,11209,飯能市
1109-007447-057695,畑,139.19394613700,35.93117829530,11209,飯能市
1109-014348-050450,畑,139.27466515500,35.86937622800,11209,飯能市
1109-015451-048492,畑,139.29641860100,35.85953061240,11209,飯能市
1109-014446-054194,畑,139.23321429200,35.86829739040,11209,飯能市
1109-016427-046638,畑,139.31700403600,35.85082811840,11209,飯能市
1109-010012-053165,畑,139.24430947500,35.90831277600,11209,飯能市
1109-012290-058916,畑,139.18076777000,35.88745555140,11209,飯能市
1109-008067-053244,畑,139.24330652600,35.92584344290,11209,飯能市
1109-017223-044871,畑,139.33660084000,35.84373306650,11209,飯能市
1109-010961-052994,畑,139.24627540600,35.89976851330,11209,飯能市
1109-009391-054275,畑,139.23197275000,35.91385445670,11209,飯能市
1109-008755-055008,畑,139.22381302600,35.91954220430,11209,飯能市
1109-008542-052735,畑,139.24898435700,35.92158952500,11209,飯能市
1109-007465-057765,畑,139.19316203700,35.93101153480,11209,飯能市
1109-014960-042659,畑,139.36097266200,35.86423049920,11209,飯能市
1109-018349-046119,畑,139.32285077000,35.83352971870,11209,飯能市
1109-014863-045436,畑,139.33021281100,35.86498047440,11209,飯能市
1109-017963-049527,畑,139.28511539300,35.83684647070,11209,飯能市
1109-015894-048211,畑,139.29955401500,35.85556029920,11209,飯能市
1109-017410-045344,畑,139.33138016100,35.84203057520,11209,飯能市
1109-014521-051861,畑,139.25904870400,35.86774864050,11209,飯能市
1109-014631-050886,畑,139.26985913700,35.86680724000,11209,飯能市
1109-018109-046352,畑,139.32026114300,35.83568265430,11209,飯能市
1109-014694-044999,畑,139.33504637700,35.86652328370,11209,飯能市
1109-010142-053153,畑,139.24445608000,35.90714408530,11209,飯能市
1109-014431-051922,畑,139.25837409800,35.86854988220,11209,飯能市
1109-010977-051840,畑,139.25905101100,35.89968680090,11209,飯能市
1109-017129-055196,畑,139.22230708300,35.84405437390,11209,飯能市
1109-012962-054916,畑,139.22511584500,35.88162761940,11209,飯能市
1109-016416-044656,畑,139.33894536000,35.85102388290,11209,飯能市
1109-017610-048046,畑,139.30148327900,35.84009408000,11209,飯能市
1109-015302-055651,畑,139.21713969300,35.86049773560,11209,飯能市
1109-010011-052999,畑,139.24615659600,35.90833137770,11209,飯能市
1109-010172-050986,畑,139.26846274200,35.90699058790,11209,飯能市
1109-017769-044288,畑,139.34308715400,35.83883999660,11209,飯能市
1109-016944-045323,畑,139.33158189900,35.84622708120,11209,飯能市
1109-014530-051980,畑,139.25773916900,35.86765353390,11209,飯能市
1109-017253-052452,畑,139.25268375900,35.84309054500,11209,飯能市
1109-009872-054710,畑,139.22718772600,35.90949137640,11209,飯能市
1109-018297-046081,畑,139.32327731300,35.83400334370,11209,飯能市
1109-012422-050536,畑,139.27359088100,35.88673452270,11209,飯能市
1109-014270-050309,畑,139.27622732900,35.87009059830,11209,飯能市
1109-015314-050512,畑,139.27404538600,35.86066932380,11209,飯能市
1109-010119-050964,畑,139.26870792500,35.90747052440,11209,飯能市
1109-014584-049813,畑,139.28172964500,35.86728610180,11209,飯能市
1109-013643-042479,畑,139.36289315300,35.87611273370,11209,飯能市
1109-010188-050991,畑,139.26841242800,35.90684076910,11209,飯能市
1109-009479-055239,畑,139.22129442500,35.91300290400,11209,飯能市
1109-008227-053144,畑,139.24442842600,35.92440634720,11209,飯能市
1109-016926-045313,畑,139.33169733700,35.84639350370,11209,飯能市
1109-014303-043619,畑,139.35030881700,35.87011245320,11209,飯能市
1109-009881-053512,畑,139.24045569800,35.90947171910,11209,飯能市
1109-017315-045459,畑,139.33009914000,35.84288317050,11209,飯能市
1109-016642-050228,畑,139.27726856300,35.84870912010,11209,飯能市
1109-009377-054253,畑,139.23221175700,35.91397482000,11209,飯能市
1109-013684-042594,畑,139.36162785600,35.87573448310,11209,飯能市
1109-016335-044957,畑,139.33560336300,35.85173901400,11209,飯能市
1109-015986-057346,畑,139.19842175100,35.85423400630,11209,飯能市
1109-008718-061639,畑,139.15033814000,35.91948355920,11209,飯能市
1109-010099-053163,畑,139.24433569400,35.90752599550,11209,飯能市
1109-013671-042241,畑,139.36552958000,35.87586690450,11209,飯能市
1109-010131-053114,畑,139.24488197000,35.90724450640,11209,飯能市
1109-018157-047084,畑,139.31216477900,35.83521289390,11209,飯能市
1109-017828-046465,畑,139.31899721000,35.83821162780,11209,飯能市
1109-014250-055511,畑,139.21861488900,35.86998741390,11209,飯能市
1109-017602-048046,畑,139.30147795400,35.84016716700,11209,飯能市
1109-014507-052003,畑,139.25747824700,35.86786066690,11209,飯能市
1109-016330-044392,畑,139.34185521200,35.85180342120,11209,飯能市
1109-009764-061713,畑,139.14959032800,35.91005048050,11209,飯能市
