﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-091630-032582,畑,136.80895704300,35.17352798400,23424,大治町
2307-092022-032109,畑,136.81416385900,35.17001730470,23424,大治町
2307-091595-030752,畑,136.82904772100,35.17390435720,23424,大治町
2307-089800-032300,畑,136.81198176800,35.19003335640,23424,大治町
2307-091266-032186,畑,136.81329984300,35.17682643250,23424,大治町
2307-092186-032358,畑,136.81144448800,35.16852307030,23424,大治町
2307-092190-032615,畑,136.80861609400,35.16847941050,23424,大治町
2307-091844-031433,畑,136.82158001400,35.17164258890,23424,大治町
2307-091339-030100,畑,136.83619979000,35.17623295630,23424,大治町
2307-091450-031658,畑,136.81909436400,35.17518734130,23424,大治町
2307-091779-030179,畑,136.83534517700,35.17226137360,23424,大治町
2307-090312-031354,畑,136.82239355000,35.18544853090,23424,大治町
2307-093092-030683,畑,136.82986903700,35.16041350090,23424,大治町
2307-091365-030478,畑,136.83204752200,35.17598817730,23424,大治町
2307-091818-030296,畑,136.83406926000,35.17190797450,23424,大治町
2307-091263-031522,畑,136.82058011500,35.17687364760,23424,大治町
2307-091501-031203,田,136.82409919700,35.17474069410,23424,大治町
2307-092550-031241,畑,136.82372009700,35.16528450130,23424,大治町
2307-091357-031750,畑,136.81808782200,35.17602147850,23424,大治町
2307-092716-031449,畑,136.82143733600,35.16377682040,23424,大治町
2307-091588-031202,田,136.82411223600,35.17395586420,23424,大治町
2307-091840-030728,畑,136.82932066600,35.17169323570,23424,大治町
2307-091584-032465,畑,136.81023918600,35.17394689670,23424,大治町
2307-090649-031231,畑,136.82375750100,35.18241776820,23424,大治町
2307-092847-030906,畑,136.82740817000,35.16261722420,23424,大治町
2307-092109-031055,畑,136.82574263500,35.16925803750,23424,大治町
2307-093180-031503,田,136.82086205100,35.15959232940,23424,大治町
2307-091915-031042,畑,136.82587609600,35.17100774290,23424,大治町
2307-091888-030156,畑,136.83560229500,35.17128318200,23424,大治町
2307-090408-030382,畑,136.83306494600,35.18461741460,23424,大治町
2307-091189-032395,畑,136.81099320600,35.17751407330,23424,大治町
2307-091936-031269,畑,136.82338888500,35.17081236110,23424,大治町
2307-090546-030142,畑,136.83570729400,35.18338154610,23424,大治町
2307-090650-030344,畑,136.83349499300,35.18243236970,23424,大治町
2307-091600-032595,田,136.80881375100,35.17380185000,23424,大治町
2307-093043-031682,畑,136.81889975600,35.16082525230,23424,大治町
2307-091830-030774,畑,136.82882024000,35.17178188200,23424,大治町
2307-091970-032124,畑,136.81400543500,35.17048241040,23424,大治町
2307-091552-030564,畑,136.83110844700,35.17430102390,23424,大治町
2307-091871-032420,畑,136.81075325500,35.17136575540,23424,大治町
2307-092990-030954,畑,136.82688408100,35.16132619800,23424,大治町
2307-092036-030922,畑,136.82720414800,35.16992391630,23424,大治町
2307-090685-031582,畑,136.81990604000,35.18208672150,23424,大治町
2307-091639-030456,畑,136.83230662400,35.17351745570,23424,大治町
2307-091284-032370,畑,136.81128011800,35.17665518780,23424,大治町
2307-091084-030069,畑,136.83653464000,35.17853450900,23424,大治町
2307-092399-031664,畑,136.81906604400,35.16662977460,23424,大治町
2307-091111-032220,畑,136.81291332300,35.17821849120,23424,大治町
2307-091912-030505,畑,136.83177283600,35.17105408440,23424,大治町
2307-092086-031220,畑,136.82393035200,35.16946366140,23424,大治町
2307-092232-030775,畑,136.82881985700,35.16815937190,23424,大治町
2307-092001-030254,畑,136.83453493700,35.17025945680,23424,大治町
2307-092284-032597,畑,136.80881775600,35.16763398910,23424,大治町
2307-092830-031424,畑,136.82172537600,35.16275276830,23424,大治町
2307-091649-030498,畑,136.83183700800,35.17342766460,23424,大治町
2307-092939-031597,田,136.81982060700,35.16175946470,23424,大治町
2307-092201-032235,畑,136.81279052800,35.16839515950,23424,大治町
2307-092418-031228,畑,136.82385197400,35.16646843840,23424,大治町
2307-091683-031788,畑,136.81768016000,35.17308191580,23424,大治町
2307-091592-029802,畑,136.83947924100,35.17396157610,23424,大治町
2307-092419-031019,畑,136.82614673400,35.16646624600,23424,大治町
2307-093253-030546,畑,136.83137217600,35.15896985100,23424,大治町
2307-091595-032544,畑,136.80937610100,35.17384600450,23424,大治町
2307-091832-030099,畑,136.83622967900,35.17178975190,23424,大治町
2307-091580-031222,畑,136.82388611200,35.17402727910,23424,大治町
2307-092031-030624,田,136.83047345200,35.16997501240,23424,大治町
2307-092207-032163,畑,136.81358245500,35.16834655660,23424,大治町
2307-091425-030574,畑,136.83099571500,35.17544658830,23424,大治町
2307-091586-030945,畑,136.82692951800,35.17397653170,23424,大治町
2307-093241-030857,畑,136.82796303900,35.15906162570,23424,大治町
2307-092643-031594,畑,136.81984525200,35.16442842770,23424,大治町
2307-091083-032387,畑,136.81108255200,35.17846841440,23424,大治町
2307-092877-031664,田,136.81908858000,35.16232063950,23424,大治町
2307-091231-030134,畑,136.83582651500,35.17720547040,23424,大治町
2307-091336-030300,畑,136.83400329500,35.17625099350,23424,大治町
2307-090409-031526,畑,136.82050685400,35.18456859510,23424,大治町
2307-092392-030791,畑,136.82865284000,35.16672019290,23424,大治町
2307-091608-029818,畑,136.83930995700,35.17381729020,23424,大治町
2307-092326-030824,畑,136.82828695000,35.16731038000,23424,大治町
2307-092307-030636,畑,136.83035059600,35.16749275110,23424,大治町
2307-093032-031167,畑,136.82455019100,35.16094041140,23424,大治町
2307-090546-031642,畑,136.81923666800,35.18333622340,23424,大治町
2307-091606-030948,畑,136.82689650700,35.17380171040,23424,大治町
2307-092657-031384,畑,136.82214701400,35.16431399760,23424,大治町
2307-093035-031155,畑,136.82467512200,35.16091228500,23424,大治町
2307-091317-030406,畑,136.83284102400,35.17642325480,23424,大治町
2307-091673-030975,畑,136.82660021700,35.17319309120,23424,大治町
2307-092550-031934,畑,136.81610817800,35.16525888530,23424,大治町
2307-091623-029863,畑,136.83880708000,35.17367592770,23424,大治町
2307-092620-031701,畑,136.81867621400,35.16463381710,23424,大治町
2307-091147-030330,畑,136.83366414900,35.17795733790,23424,大治町
2307-092559-030784,畑,136.82873827300,35.16521641700,23424,大治町
2307-091277-030452,畑,136.83232829900,35.17678154080,23424,大治町
2307-091060-030513,田,136.83165455300,35.17873726210,23424,大治町
2307-091600-032601,畑,136.80875649800,35.17379799870,23424,大治町
2307-091634-029841,畑,136.83905654500,35.17357795190,23424,大治町
2307-091155-030277,畑,136.83425054400,35.17788602770,23424,大治町
2307-090601-031297,畑,136.82303032400,35.18285178220,23424,大治町
2307-091496-031338,畑,136.82260829500,35.17478131430,23424,大治町
2307-092072-032520,畑,136.80966155200,35.16955017080,23424,大治町
2307-091394-030873,畑,136.82771889100,35.17571288680,23424,大治町
2307-090726-031240,畑,136.82365672000,35.18172282780,23424,大治町
2307-091283-030030,畑,136.83696046500,35.17674171350,23424,大治町
2307-091231-030126,畑,136.83590503400,35.17720688490,23424,大治町
2307-091096-031438,畑,136.82150350200,35.17837869730,23424,大治町
2307-092955-030709,畑,136.82957070800,35.16164314920,23424,大治町
2307-092943-031311,畑,136.82296036900,35.16173414380,23424,大治町
2307-092873-031614,畑,136.81963628900,35.16235813840,23424,大治町
2307-091952-031050,畑,136.82579655000,35.17068118210,23424,大治町
2307-091388-031208,畑,136.82403408200,35.17575390390,23424,大治町
2307-092738-031269,畑,136.82341961900,35.16358693980,23424,大治町
2307-090970-031874,畑,136.81670853200,35.17950206580,23424,大治町
2307-093188-031660,田,136.81915482200,35.15959662210,23424,大治町
2307-092700-031443,畑,136.82150419400,35.16392208970,23424,大治町
2307-091064-030213,畑,136.83495346900,35.17870994360,23424,大治町
2307-092229-030786,畑,136.82869841600,35.16818569930,23424,大治町
2307-091882-031067,畑,136.82560781500,35.17130451460,23424,大治町
2307-090398-030212,畑,136.83494008500,35.18470831200,23424,大治町
2307-091590-030124,畑,136.83594008200,35.17397186490,23424,大治町
2307-091597-030716,畑,136.82944113100,35.17388953730,23424,大治町
2307-092512-031753,畑,136.81809517600,35.16560610180,23424,大治町
2307-091716-030545,畑,136.83132903300,35.17282515350,23424,大治町
2307-092601-031319,畑,136.82286540400,35.16481604460,23424,大治町
2307-091699-030558,畑,136.83118393400,35.17297103870,23424,大治町
2307-092051-032120,畑,136.81404895000,35.16974824340,23424,大治町
2307-089868-032285,畑,136.81215495900,35.18942077840,23424,大治町
2307-093008-031223,畑,136.82393254900,35.16115515140,23424,大治町
2307-090933-030044,畑,136.83680009300,35.17988981920,23424,大治町
2307-092696-030753,畑,136.82907677100,35.16398006170,23424,大治町
2307-091743-030922,畑,136.82719313000,35.17256463650,23424,大治町
2307-090655-031446,田,136.82139072400,35.18235988740,23424,大治町
2307-091510-031682,畑,136.81884250000,35.17464384770,23424,大治町
2307-091989-032206,田,136.81310378200,35.17031194010,23424,大治町
2307-090986-029960,畑,136.83772478300,35.17941479090,23424,大治町
2307-090712-032427,畑,136.81062520400,35.18181575580,23424,大治町
2307-092863-031613,畑,136.81964560000,35.16244780420,23424,大治町
2307-093280-031153,畑,136.82471361200,35.15870685220,23424,大治町
2307-092569-031448,畑,136.82144662000,35.16510422290,23424,大治町
2307-091359-030520,畑,136.83159197600,35.17603550830,23424,大治町
2307-091222-030115,畑,136.83603541800,35.17728334410,23424,大治町
2307-093112-030678,畑,136.82991490600,35.16023218920,23424,大治町
2307-091203-032131,畑,136.81389281400,35.17739579710,23424,大治町
2307-092543-032002,畑,136.81536387400,35.16532413490,23424,大治町
2307-091667-030111,田,136.83608634600,35.17327487940,23424,大治町
2307-091371-031717,畑,136.81845064200,35.17589597710,23424,大治町
2307-092628-031399,畑,136.82198652300,35.16457071000,23424,大治町
2307-091471-030576,畑,136.83097764300,35.17503068500,23424,大治町
2307-092400-031295,畑,136.82311504400,35.16663163760,23424,大治町
2307-091854-032435,畑,136.81058386200,35.17152076850,23424,大治町
2307-093025-030718,畑,136.82947836200,35.16101479610,23424,大治町
2307-091964-030205,畑,136.83507071100,35.17059524700,23424,大治町
2307-092280-032653,畑,136.80821054100,35.16767115070,23424,大治町
2307-091250-031211,畑,136.82399876600,35.17699687100,23424,大治町
2307-091503-031031,畑,136.82598376000,35.17472534150,23424,大治町
2307-091600-029810,畑,136.83939617700,35.17389032780,23424,大治町
2307-091201-032210,畑,136.81303079900,35.17741495590,23424,大治町
2307-091559-029806,畑,136.83943161700,35.17425819080,23424,大治町
2307-092829-031443,畑,136.82151281800,35.16275963240,23424,大治町
2307-091157-030216,畑,136.83492038500,35.17786692580,23424,大治町
2307-091919-030108,畑,136.83612715900,35.17100368330,23424,大治町
2307-092650-031316,畑,136.82290156600,35.16437320110,23424,大治町
2307-091888-030499,畑,136.83184029200,35.17127197840,23424,大治町
2307-091324-031473,畑,136.82112935800,35.17632781370,23424,大治町
2307-091560-029781,畑,136.83970864800,35.17424991600,23424,大治町
2307-092254-031426,畑,136.82167061100,35.16794050880,23424,大治町
2307-091708-030184,田,136.83528712400,35.17290461360,23424,大治町
2307-091110-031458,畑,136.82128456700,35.17825369200,23424,大治町
2307-090962-030034,畑,136.83690867600,35.17963089710,23424,大治町
2307-091793-030829,田,136.82821373500,35.17212002750,23424,大治町
2307-092022-032573,畑,136.80907874400,35.16999468530,23424,大治町
2307-091979-030950,畑,136.82689477100,35.17043493070,23424,大治町
2307-091500-031213,畑,136.82399002100,35.17474637860,23424,大治町
2307-092036-032143,畑,136.81379239600,35.16988526960,23424,大治町
2307-091479-032028,畑,136.81504180900,35.17491259830,23424,大治町
2307-092855-031221,畑,136.82394910800,35.16253634570,23424,大治町
2307-091080-029996,畑,136.83733410900,35.17857422140,23424,大治町
2307-092821-031560,畑,136.82015812200,35.16277932890,23424,大治町
2307-091584-029795,畑,136.83956026500,35.17403248480,23424,大治町
2307-091576-029787,畑,136.83964602200,35.17410320560,23424,大治町
2307-091355-031380,畑,136.82214578800,35.17605341570,23424,大治町
2307-092244-030814,畑,136.82839090900,35.16805483260,23424,大治町
2307-092097-032705,畑,136.80762400700,35.16931584990,23424,大治町
2307-091162-030233,畑,136.83473667400,35.17782709820,23424,大治町
2307-091475-031036,畑,136.82593142800,35.17498258640,23424,大治町
2307-092420-031146,畑,136.82475732100,35.16645254710,23424,大治町
2307-091582-030483,畑,136.83200492100,35.17402935320,23424,大治町
2307-091479-030512,畑,136.83167978300,35.17495502010,23424,大治町
2307-091700-030178,田,136.83535998300,35.17297211280,23424,大治町
2307-092262-032268,畑,136.81243743400,35.16784461100,23424,大治町
2307-091606-030960,畑,136.82676556400,35.17380217110,23424,大治町
2307-093189-030588,畑,136.83090544300,35.15953887930,23424,大治町
2307-092528-031932,田,136.81613035700,35.16546167600,23424,大治町
2307-093118-030707,畑,136.82960611000,35.16017935810,23424,大治町
2307-091285-031569,畑,136.82006785000,35.17667181220,23424,大治町
2307-091573-031102,田,136.82520444400,35.17409019010,23424,大治町
2307-091693-030171,田,136.83543227600,35.17304097530,23424,大治町
2307-092190-032427,畑,136.81068050800,35.16848522230,23424,大治町
2307-091568-031746,田,136.81814068600,35.17411593400,23424,大治町
2307-090753-031754,畑,136.81801885800,35.18146811030,23424,大治町
2307-091892-030100,畑,136.83621694000,35.17125191930,23424,大治町
2307-091297-030104,畑,136.83615827800,35.17660795270,23424,大治町
2307-090537-031485,田,136.82096315800,35.18341650920,23424,大治町
2307-091588-031069,田,136.82556737000,35.17396106640,23424,大治町
2307-092622-031306,畑,136.82300196200,35.16462847410,23424,大治町
2307-092375-031443,畑,136.82149608900,35.16684825480,23424,大治町
2307-093110-030662,畑,136.83009564400,35.16025206650,23424,大治町
2307-092628-030631,畑,136.83041225100,35.16459404340,23424,大治町
2307-090437-031330,畑,136.82265916700,35.18432324740,23424,大治町
2307-090241-032303,畑,136.81196503800,35.18605993900,23424,大治町
2307-092029-032291,畑,136.81217141700,35.16994711660,23424,大治町
2307-091601-031663,畑,136.81905243700,35.17382005420,23424,大治町
2307-091238-031744,畑,136.81814537700,35.17709488770,23424,大治町
2307-091725-030162,田,136.83552998000,35.17275244950,23424,大治町
2307-091257-030603,畑,136.83066950100,35.17695368080,23424,大治町
2307-091863-030830,田,136.82820115900,35.17148835190,23424,大治町
2307-092044-030917,畑,136.82725958200,35.16985704990,23424,大治町
2307-090904-029991,畑,136.83737991100,35.18016132710,23424,大治町
2307-092007-030991,畑,136.82644719900,35.17018399340,23424,大治町
2307-091567-031066,畑,136.82560485500,35.17414370120,23424,大治町
2307-092161-032396,畑,136.81102707100,35.16874822900,23424,大治町
2307-090212-032300,畑,136.81200510200,35.18632027300,23424,大治町
2307-092732-031361,畑,136.82240889600,35.16363466950,23424,大治町
2307-092099-031019,畑,136.82614339500,35.16935487110,23424,大治町
2307-092653-031501,畑,136.82087022200,35.16434760350,23424,大治町
2307-092808-030913,畑,136.82732916600,35.16296936480,23424,大治町
2307-092929-031644,田,136.81931209300,35.16185449830,23424,大治町
2307-091888-030718,畑,136.82943629200,35.17126604770,23424,大治町
2307-091167-030437,畑,136.83249147800,35.17776889550,23424,大治町
2307-090764-032540,畑,136.80938371200,35.18133629250,23424,大治町
2307-090941-029992,畑,136.83736763800,35.17982015570,23424,大治町
2307-092271-031729,畑,136.81835193300,35.16777996500,23424,大治町
2307-091783-031622,畑,136.81950641600,35.17218527220,23424,大治町
2307-091442-030462,畑,136.83223359100,35.17529090780,23424,大治町
2307-091079-029971,畑,136.83761013100,35.17858383420,23424,大治町
2307-091615-031722,畑,136.81840453600,35.17369795870,23424,大治町
2307-093323-030546,畑,136.83137383300,35.15833818990,23424,大治町
2307-092799-030768,畑,136.82892075300,35.16304777660,23424,大治町
2307-091657-030140,田,136.83577526700,35.17336182850,23424,大治町
2307-091881-030089,畑,136.83634259200,35.17134748090,23424,大治町
2307-092629-031386,畑,136.82212682900,35.16456919310,23424,大治町
2307-091631-030663,畑,136.83002976600,35.17358308010,23424,大治町
2307-090954-029992,畑,136.83737508000,35.17970706300,23424,大治町
2307-092273-031694,畑,136.81872938600,35.16776246620,23424,大治町
2307-093066-030670,畑,136.83000569300,35.16064887410,23424,大治町
2307-091005-029977,畑,136.83753881500,35.17924613780,23424,大治町
2307-092866-031645,畑,136.81929683200,35.16242407540,23424,大治町
2307-091171-030110,畑,136.83608234700,35.17774516640,23424,大治町
2307-089788-032269,田,136.81232172800,35.19014623040,23424,大治町
2307-091636-031479,畑,136.82107557100,35.17351169500,23424,大治町
2307-093183-030557,畑,136.83125546300,35.15959997120,23424,大治町
2307-091612-030137,田,136.83580099800,35.17376604190,23424,大治町
2307-091371-030435,畑,136.83252720400,35.17593737360,23424,大治町
2307-091246-030395,畑,136.83295154600,35.17706075090,23424,大治町
2307-092260-031351,田,136.82249416500,35.16788981540,23424,大治町
2307-093029-031311,畑,136.82296258500,35.16095961590,23424,大治町
2307-093411-030521,畑,136.83165320100,35.15753946860,23424,大治町
2307-091334-031639,畑,136.81930741700,35.17623047520,23424,大治町
2307-091687-030129,田,136.83589148300,35.17309333320,23424,大治町
2307-091401-030418,畑,136.83271164500,35.17566262420,23424,大治町
2307-091758-030274,田,136.83430421800,35.17244762650,23424,大治町
2307-091444-030449,畑,136.83236767600,35.17527604640,23424,大治町
2307-091872-030110,畑,136.83611282500,35.17142607090,23424,大治町
2307-092435-031234,畑,136.82378993700,35.16631682960,23424,大治町
2307-093265-030870,畑,136.82781225600,35.15884650650,23424,大治町
2307-090695-031788,畑,136.81763661200,35.18198331540,23424,大治町
2307-091949-030220,畑,136.83490891400,35.17073016380,23424,大治町
2307-092052-032110,畑,136.81415417900,35.16974523780,23424,大治町
2307-091901-031148,田,136.82471615100,35.17113519880,23424,大治町
2307-091617-029826,畑,136.83922154900,35.17373205200,23424,大治町
2307-092160-032457,畑,136.81035696000,35.16875651430,23424,大治町
2307-091790-031559,畑,136.82019707400,35.17211913540,23424,大治町
2307-091626-030578,畑,136.83096204500,35.17362900010,23424,大治町
2307-091550-031000,畑,136.82632606900,35.17430010030,23424,大治町
2307-089937-032294,田,136.81205140100,35.18880342110,23424,大治町
2307-091022-030111,畑,136.83606471900,35.17908828660,23424,大治町
2307-091615-031041,畑,136.82587704400,35.17371569770,23424,大治町
2307-093123-030516,畑,136.83169728500,35.16013751060,23424,大治町
2307-092886-030654,畑,136.83017585400,35.16226872060,23424,大治町
2307-091498-031230,畑,136.82380176500,35.17476803910,23424,大治町
2307-092551-031248,畑,136.82363756400,35.16527438440,23424,大治町
2307-090128-031278,畑,136.82321615700,35.18711595280,23424,大治町
2307-091499-030515,畑,136.83164827000,35.17477838250,23424,大治町
2307-092052-030389,畑,136.83305074600,35.16979763770,23424,大治町
2307-092756-031625,畑,136.81950712800,35.16341534560,23424,大治町
2307-091135-030483,畑,136.83198399500,35.17806365940,23424,大治町
2307-091355-030563,畑,136.83112117500,35.17607073210,23424,大治町
2307-090867-031982,畑,136.81552346600,35.18042643740,23424,大治町
2307-091497-031043,畑,136.82585494200,35.17477703100,23424,大治町
2307-092690-031363,畑,136.82238830300,35.16401123690,23424,大治町
2307-092960-031408,畑,136.82190214400,35.16158453790,23424,大治町
2307-090630-031440,田,136.82145957100,35.18257881550,23424,大治町
2307-092054-031182,畑,136.82434918500,35.16975753950,23424,大治町
2307-091023-030072,畑,136.83649692200,35.17908452450,23424,大治町
2307-091671-030732,畑,136.82926793600,35.17322096660,23424,大治町
2307-091812-032494,畑,136.80993995900,35.17189134820,23424,大治町
2307-092548-031212,畑,136.82403517700,35.16530103090,23424,大治町
2307-091464-030622,畑,136.83047726600,35.17508769780,23424,大治町
2307-091608-032454,畑,136.81036043000,35.17373435040,23424,大治町
2307-092466-031087,畑,136.82540210200,35.16604694440,23424,大治町
2307-091288-030313,畑,136.83385343700,35.17668539640,23424,大治町
2307-092282-030697,畑,136.82968429100,35.16770967460,23424,大治町
2307-091317-030708,畑,136.82952423200,35.17641288020,23424,大治町
2307-093006-031178,畑,136.82442310300,35.16117634960,23424,大治町
2307-091601-031000,畑,136.82633236100,35.17384645510,23424,大治町
2307-091868-030812,田,136.82840064800,35.17143804020,23424,大治町
2307-092325-032109,畑,136.81418408200,35.16727898770,23424,大治町
2307-092850-031165,畑,136.82456283400,35.16258308150,23424,大治町
2307-091907-030144,畑,136.83573194000,35.17111474420,23424,大治町
2307-092146-031012,畑,136.82621794600,35.16892799840,23424,大治町
2307-091967-030229,畑,136.83480409100,35.17057074340,23424,大治町
2307-093219-030693,畑,136.82975497100,35.15926331400,23424,大治町
2307-092449-031023,畑,136.82610468900,35.16619820430,23424,大治町
2307-092700-030703,畑,136.82963470000,35.16394361250,23424,大治町
2307-092767-030822,畑,136.82832245100,35.16333542880,23424,大治町
2307-091662-029865,畑,136.83879259700,35.17332711430,23424,大治町
2307-091563-032008,田,136.81525652600,35.17415762830,23424,大治町
2307-092238-032534,田,136.80950968300,35.16805696190,23424,大治町
2307-091635-032258,畑,136.81251472200,35.17349988960,23424,大治町
2307-092426-031548,畑,136.82034736800,35.16639322600,23424,大治町
2307-091972-030191,畑,136.83522727200,35.17052682440,23424,大治町
2307-092285-032204,畑,136.81313615600,35.16764299620,23424,大治町
2307-091328-031383,畑,136.82211735000,35.17629555180,23424,大治町
2307-091895-031066,畑,136.82561383700,35.17119346870,23424,大治町
2307-092001-030399,畑,136.83294289300,35.17025861780,23424,大治町
2307-091162-030349,畑,136.83346054300,35.17781682670,23424,大治町
2307-092723-031646,畑,136.81927463600,35.16370801630,23424,大治町
2307-090689-030122,畑,136.83593397400,35.18208688320,23424,大治町
2307-092202-032305,畑,136.81202924400,35.16838427230,23424,大治町
2307-091602-032488,畑,136.80999546400,35.17378617590,23424,大治町
2307-091613-030542,畑,136.83135548500,35.17375085690,23424,大治町
2307-091354-032040,畑,136.81489706800,35.17603669680,23424,大治町
2307-091299-030170,畑,136.83542822200,35.17659546050,23424,大治町
2307-090272-031541,畑,136.82034191600,35.18580302720,23424,大治町
2307-093343-031001,畑,136.82638502400,35.15813773640,23424,大治町
2307-090385-031301,畑,136.82297609300,35.18479383680,23424,大治町
2307-091440-030550,畑,136.83126173000,35.17530662230,23424,大治町
2307-091959-030183,畑,136.83531375000,35.17063920850,23424,大治町
2307-091968-030401,畑,136.83291790400,35.17055488730,23424,大治町
2307-092577-031125,畑,136.82498829500,35.16504337610,23424,大治町
2307-092116-032513,畑,136.80974267700,35.16915329490,23424,大治町
2307-091312-032360,畑,136.81138258400,35.17640617030,23424,大治町
2307-090742-031733,畑,136.81824962200,35.18156265700,23424,大治町
2307-092203-032633,田,136.80842741300,35.16836780450,23424,大治町
2307-091678-032421,畑,136.81073249900,35.17310373180,23424,大治町
2307-092446-030891,畑,136.82755291700,35.16622628330,23424,大治町
2307-091831-031247,畑,136.82362681300,35.17176273760,23424,大治町
2307-092978-031195,田,136.82424262900,35.16142451080,23424,大治町
2307-092100-031008,畑,136.82625398200,35.16934667410,23424,大治町
2307-092394-031233,畑,136.82379748700,35.16668830210,23424,大治町
2307-090373-031300,畑,136.82298273300,35.18490190170,23424,大治町
2307-092235-031984,畑,136.81555148800,35.16809313580,23424,大治町
2307-091931-030120,畑,136.83599811300,35.17089864480,23424,大治町
2307-092492-030716,畑,136.82947566100,35.16582173660,23424,大治町
2307-092528-031060,畑,136.82570916600,35.16548377810,23424,大治町
2307-093086-030648,畑,136.83025184600,35.16047051080,23424,大治町
2307-091287-030412,畑,136.83277349100,35.17669539030,23424,大治町
2307-091873-030800,田,136.82853355000,35.17139846140,23424,大治町
2307-092091-032346,畑,136.81156547500,35.16938264660,23424,大治町
2307-091335-031117,田,136.82503635100,35.17623919020,23424,大治町
2307-092270-030492,田,136.83193107900,35.16783274070,23424,大治町
2307-092896-030632,畑,136.83041600400,35.16217779150,23424,大治町
2307-092243-031008,畑,136.82626584400,35.16805625820,23424,大治町
2307-091792-030236,畑,136.83471743600,35.17214068470,23424,大治町
2307-091710-030605,畑,136.83066465900,35.17287308780,23424,大治町
2307-091440-030543,畑,136.83134001300,35.17530978440,23424,大治町
2307-092432-031086,畑,136.82541771700,35.16634794400,23424,大治町
2307-091406-030877,畑,136.82767630200,35.17560192690,23424,大治町
2307-092547-031983,畑,136.81557291800,35.16528490520,23424,大治町
2307-090970-032067,畑,136.81459457200,35.17949691230,23424,大治町
2307-090435-031371,田,136.82220649600,35.18434553060,23424,大治町
2307-093036-031218,田,136.82399195200,35.16090333260,23424,大治町
2307-091509-030983,畑,136.82650746000,35.17467700660,23424,大治町
2307-091732-029945,畑,136.83792007300,35.17269658490,23424,大治町
2307-092205-031047,畑,136.82583848400,35.16839634850,23424,大治町
2307-091793-031590,畑,136.81986319500,35.17209275850,23424,大治町
2307-091015-031670,畑,136.81895121800,35.17910742870,23424,大治町
2307-091251-030452,畑,136.83233314800,35.17701602930,23424,大治町
2307-091779-032443,畑,136.81049306800,35.17219342700,23424,大治町
2307-091878-030788,田,136.82867115400,35.17135708820,23424,大治町
2307-090246-032269,畑,136.81234406700,35.18602148380,23424,大治町
2307-090138-032290,畑,136.81211299900,35.18698778360,23424,大治町
2307-091811-032547,畑,136.80935139400,35.17189734130,23424,大治町
2307-091507-030998,畑,136.82635072400,35.17469456660,23424,大治町
2307-092623-031318,畑,136.82287588500,35.16462002880,23424,大治町
2307-091009-032305,畑,136.81197554800,35.17914295280,23424,大治町
2307-091108-030013,畑,136.83714410300,35.17832019150,23424,大治町
2307-092207-032387,畑,136.81112810800,35.16833592380,23424,大治町
2307-092430-031126,畑,136.82497396600,35.16637100890,23424,大治町
2307-092617-031456,畑,136.82136307500,35.16466736260,23424,大治町
2307-090196-031627,畑,136.81939344800,35.18649262650,23424,大治町
2307-092853-031439,畑,136.82155513300,35.16254793790,23424,大治町
2307-090934-030053,畑,136.83669955700,35.17988619860,23424,大治町
2307-091824-030030,畑,136.83698016100,35.17186022330,23424,大治町
2307-091666-031199,田,136.82414857200,35.17325057070,23424,大治町
2307-093222-030613,畑,136.83064187600,35.15923901230,23424,大治町
2307-093077-031192,田,136.82427156700,35.16053275000,23424,大治町
2307-091092-032297,畑,136.81207402800,35.17838782960,23424,大治町
2307-091776-030262,畑,136.83443794900,35.17229184230,23424,大治町
2307-091238-030115,畑,136.83603461200,35.17714226130,23424,大治町
2307-091003-030195,畑,136.83513899100,35.17926026570,23424,大治町
2307-091938-032411,畑,136.81085236900,35.17075752510,23424,大治町
2307-091863-030493,畑,136.83190478600,35.17150094930,23424,大治町
2307-093029-031736,畑,136.81830443800,35.16094557400,23424,大治町
2307-091006-029996,畑,136.83733101900,35.17923633330,23424,大治町
2307-092180-031577,畑,136.82001900600,35.16860481260,23424,大治町
2307-090639-031503,畑,136.82076884100,35.18249598390,23424,大治町
2307-090409-030361,畑,136.83329931700,35.18460838290,23424,大治町
2307-091089-030135,畑,136.83581076200,35.17848733380,23424,大治町
2307-091321-030189,畑,136.83521871600,35.17639612090,23424,大治町
2307-091828-030844,畑,136.82804476400,35.17180482190,23424,大治町
2307-091303-030402,畑,136.83287873700,35.17655042340,23424,大治町
2307-091372-031278,畑,136.82326304400,35.17590024260,23424,大治町
2307-091584-030476,畑,136.83208417600,35.17401283910,23424,大治町
2307-091893-032128,畑,136.81395354700,35.17117347390,23424,大治町
2307-092255-030555,畑,136.83124011000,35.16796587890,23424,大治町
2307-092387-031255,畑,136.82355568800,35.16674730420,23424,大治町
2307-091021-030422,畑,136.83265398300,35.17909229520,23424,大治町
2307-091695-030755,畑,136.82901618400,35.17300511960,23424,大治町
2307-092552-030630,畑,136.83042242200,35.16528478380,23424,大治町
2307-093101-030724,畑,136.82941443600,35.16032954390,23424,大治町
2307-092504-031203,畑,136.82413031000,35.16570105430,23424,大治町
2307-092966-030778,畑,136.82881115900,35.16154818390,23424,大治町
2307-091230-032457,畑,136.81031585400,35.17714085890,23424,大治町
2307-091426-030631,畑,136.83036973300,35.17543240120,23424,大治町
