﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-131968-018096,畑,138.30220158100,34.81026424300,22212,焼津市
2208-133991-018953,畑,138.29288385000,34.79200739050,22212,焼津市
2208-130573-018258,田,138.30040291200,34.82283223070,22212,焼津市
2208-122793-016412,畑,138.32043609700,34.89300545210,22212,焼津市
2208-124360-016845,畑,138.31572601000,34.87886514250,22212,焼津市
2208-131623-020520,畑,138.27570170700,34.81332515100,22212,焼津市
2208-134507-018160,畑,138.30155891100,34.78737305990,22212,焼津市
2208-129894-018817,畑,138.29428342200,34.82894807860,22212,焼津市
2208-128717-018855,田,138.29383774100,34.83955344200,22212,焼津市
2208-127697-019090,田,138.29123978300,34.84874912640,22212,焼津市
2208-130678-019788,田,138.28367949200,34.82186120190,22212,焼津市
2208-122310-014763,畑,138.33846745900,34.89737782420,22212,焼津市
2208-127707-016338,畑,138.32133716100,34.84870253380,22212,焼津市
2208-125311-018125,畑,138.30174808700,34.87027235330,22212,焼津市
2208-131622-019654,畑,138.28516483200,34.81335118490,22212,焼津市
2208-130631-021944,田,138.26011728800,34.82223986780,22212,焼津市
2208-122518-015840,畑,138.32668959900,34.89549145920,22212,焼津市
2208-125293-018754,田,138.29486740400,34.87042284610,22212,焼津市
2208-132510-019253,畑,138.28957612800,34.80535550760,22212,焼津市
2208-125711-019419,田,138.28760616500,34.86664524800,22212,焼津市
2208-130728-020836,田,138.27222230900,34.82138776230,22212,焼津市
2208-122936-016272,畑,138.32196235900,34.89171986140,22212,焼津市
2208-129425-016156,畑,138.32339444200,34.83318196370,22212,焼津市
2208-130308-018490,田,138.29786515900,34.82522389440,22212,焼津市
2208-126434-018880,畑,138.29351243100,34.86013743950,22212,焼津市
2208-127280-016872,畑,138.31548653900,34.85254975050,22212,焼津市
2208-129011-017917,田,138.30410097900,34.83691962580,22212,焼津市
2208-122751-016516,畑,138.31929543600,34.89338173240,22212,焼津市
2208-134516-019572,畑,138.28613535700,34.78726626680,22212,焼津市
2208-133730-020901,畑,138.27159626100,34.79432586410,22212,焼津市
2208-133711-019273,畑,138.28937812300,34.79452583980,22212,焼津市
2208-124724-016599,畑,138.31842901900,34.87559509910,22212,焼津市
2208-133118-019432,田,138.28763296700,34.79987223500,22212,焼津市
2208-132748-021989,畑,138.25967990300,34.80315569650,22212,焼津市
2208-130957-017198,畑,138.31199741400,34.81939659130,22212,焼津市
2208-129762-015779,田,138.32749259000,34.83018741270,22212,焼津市
2208-125826-019641,田,138.28517166300,34.86560013590,22212,焼津市
2208-133514-017684,畑,138.30674324900,34.79632825750,22212,焼津市
2208-129549-017279,田,138.31108307300,34.83208385850,22212,焼津市
2208-131590-016938,畑,138.31485291500,34.81369219980,22212,焼津市
2208-127830-017081,田,138.31322091100,34.84758209680,22212,焼津市
2208-129159-017787,田,138.30551971600,34.83559112280,22212,焼津市
2208-122991-016919,畑,138.31488930300,34.89120759880,22212,焼津市
2208-130972-021616,畑,138.26371113400,34.81917007700,22212,焼津市
2208-133746-021003,田,138.27047540100,34.79417536650,22212,焼津市
2208-133180-019438,田,138.28756572200,34.79931589790,22212,焼津市
2208-122837-017131,畑,138.31256874600,34.89259652450,22212,焼津市
2208-122670-014798,畑,138.33809352500,34.89413855760,22212,焼津市
2208-134658-019525,田,138.28665013700,34.78598275010,22212,焼津市
2208-129335-017702,畑,138.30646211400,34.83400559870,22212,焼津市
2208-134890-019641,田,138.28538480900,34.78389019390,22212,焼津市
2208-126453-018336,田,138.29945739300,34.85997465550,22212,焼津市
2208-128419-017687,田,138.30660516700,34.84226737340,22212,焼津市
2208-131196-017406,田,138.30973097700,34.81723244060,22212,焼津市
2208-131733-020574,田,138.27511528700,34.81233014020,22212,焼津市
2208-132284-021312,田,138.26706636800,34.80735447330,22212,焼津市
2208-124766-016159,畑,138.32323915500,34.87522377610,22212,焼津市
2208-128781-019116,畑,138.29098232500,34.83897509920,22212,焼津市
2208-125557-018239,田,138.30050815700,34.86805697450,22212,焼津市
2208-134951-019668,畑,138.28509886800,34.78334024850,22212,焼津市
2208-130075-019065,田,138.29157054800,34.82731199080,22212,焼津市
2208-125547-017477,田,138.30883797000,34.86816242270,22212,焼津市
2208-127770-018158,田,138.30143556600,34.84810175630,22212,焼津市
2208-130676-016353,畑,138.32123479800,34.82193897130,22212,焼津市
2208-125998-018426,田,138.29846491700,34.86407127280,22212,焼津市
2208-127932-017956,田,138.30364890900,34.84664754980,22212,焼津市
2208-128395-018648,田,138.29609229100,34.84246221210,22212,焼津市
2208-127870-017733,畑,138.30609057900,34.84721269490,22212,焼津市
2208-129740-018731,田,138.29521097400,34.83033918320,22212,焼津市
2208-130597-020487,畑,138.27603549100,34.82257485330,22212,焼津市
2208-125537-020031,畑,138.28090108100,34.86820211080,22212,焼津市
2208-129617-019064,田,138.29156976700,34.83143451540,22212,焼津市
2208-121802-017241,畑,138.31134171800,34.90191862820,22212,焼津市
2208-129323-018564,田,138.29703650300,34.83409971930,22212,焼津市
2208-133959-020700,田,138.27378985400,34.79226647630,22212,焼津市
2208-122556-018375,畑,138.29895570100,34.89510804500,22212,焼津市
2208-130643-018194,田,138.30110765100,34.82220359180,22212,焼津市
2208-134271-018696,田,138.29569621300,34.78948646980,22212,焼津市
2208-125172-018951,畑,138.29270809000,34.87151182660,22212,焼津市
2208-131059-019288,田,138.28916149900,34.81843534050,22212,焼津市
2208-130881-018914,田,138.29323862300,34.82004484000,22212,焼津市
2208-133823-020421,田,138.27683535600,34.79349509770,22212,焼津市
2208-131239-022431,畑,138.25480567000,34.81674442070,22212,焼津市
2208-125548-019444,田,138.28732828200,34.86811244360,22212,焼津市
2208-125712-019430,田,138.28747637000,34.86663699530,22212,焼津市
2208-130194-017280,畑,138.31109236200,34.82626907400,22212,焼津市
2208-134370-020017,田,138.28127058200,34.78856881150,22212,焼津市
2208-125027-018262,畑,138.30023912400,34.87282971740,22212,焼津市
2208-122478-014161,畑,138.34505485800,34.89587651710,22212,焼津市
2208-129855-016746,畑,138.31691918400,34.82933086740,22212,焼津市
2208-122463-018711,畑,138.29526952600,34.89593913150,22212,焼津市
2208-129140-016880,畑,138.31544522500,34.83577699940,22212,焼津市
2208-120485-015756,畑,138.32756965200,34.91381940490,22212,焼津市
2208-129380-019385,田,138.28805274000,34.83357346230,22212,焼津市
2208-130137-019137,田,138.29078311400,34.82674765900,22212,焼津市
2208-128931-018102,田,138.30207746600,34.83763788490,22212,焼津市
2208-130838-020944,田,138.27105273100,34.82039028850,22212,焼津市
2208-122658-016293,畑,138.32172955400,34.89421916480,22212,焼津市
2208-129836-017544,田,138.30819733100,34.82949198290,22212,焼津市
2208-133231-017157,畑,138.31249918600,34.79889443630,22212,焼津市
2208-130939-022420,畑,138.25491265400,34.81944964700,22212,焼津市
2208-134531-019960,田,138.28189060500,34.78712545130,22212,焼津市
2208-132178-017609,畑,138.30752988800,34.80837558950,22212,焼津市
2208-130521-020001,田,138.28135142600,34.82327507100,22212,焼津市
2208-131132-018873,田,138.29369134100,34.81778585740,22212,焼津市
2208-123984-017506,畑,138.30848763900,34.88224771550,22212,焼津市
2208-129236-016305,田,138.32172386500,34.83491987460,22212,焼津市
2208-126115-018994,田,138.29225892200,34.86301392540,22212,焼津市
2208-125305-018115,田,138.30185130100,34.87032569230,22212,焼津市
2208-129672-017595,田,138.30763737700,34.83096753040,22212,焼津市
2208-133490-018903,田,138.29341926900,34.79652540870,22212,焼津市
2208-127451-018395,畑,138.29883449100,34.85097572440,22212,焼津市
2208-129393-019709,田,138.28451883600,34.83344359820,22212,焼津市
2208-127959-016731,畑,138.31705017300,34.84642343230,22212,焼津市
2208-133066-020303,畑,138.27810621200,34.80031859890,22212,焼津市
2208-132084-021090,畑,138.26948639200,34.80915718970,22212,焼津市
2208-134069-019471,田,138.28723114900,34.79129940760,22212,焼津市
2208-129628-017405,田,138.30971412500,34.83136577170,22212,焼津市
2208-128701-018020,田,138.30296973000,34.83971577590,22212,焼津市
2208-129232-018852,田,138.29388185100,34.83491660570,22212,焼津市
2208-131538-023001,畑,138.24857809200,34.81404381930,22212,焼津市
2208-131530-022091,畑,138.25852584200,34.81413063900,22212,焼津市
2208-131164-022468,畑,138.25439822800,34.81742368330,22212,焼津市
2208-132827-020876,畑,138.27183751500,34.80246926480,22212,焼津市
2208-126472-018560,田,138.29701639900,34.85980463240,22212,焼津市
2208-128658-019720,田,138.28437339300,34.84007036370,22212,焼津市
2208-131978-019544,畑,138.28637978000,34.81014787320,22212,焼津市
2208-129913-016038,畑,138.32466271700,34.82882296190,22212,焼津市
2208-130709-019542,畑,138.28636782800,34.82158626910,22212,焼津市
2208-128395-018632,田,138.29626678400,34.84246048510,22212,焼津市
2208-122561-017373,畑,138.30991477600,34.89507788420,22212,焼津市
2208-121424-015804,畑,138.32706444200,34.90535790140,22212,焼津市
2208-128636-019736,田,138.28420509200,34.84027388460,22212,焼津市
2208-128616-019908,畑,138.28231893800,34.84044363720,22212,焼津市
2208-122752-016318,畑,138.32146365700,34.89337452480,22212,焼津市
2208-129331-020182,田,138.27934055700,34.83399572700,22212,焼津市
2208-125609-018429,田,138.29842734100,34.86757853200,22212,焼津市
2208-125839-018695,田,138.29552787800,34.86550194730,22212,焼津市
2208-122517-018252,畑,138.30029424200,34.89546134620,22212,焼津市
2208-132013-021258,畑,138.26764177800,34.80979325460,22212,焼津市
2208-130712-016902,畑,138.31523589400,34.82160789720,22212,焼津市
2208-132378-020646,畑,138.27434214300,34.80651366710,22212,焼津市
2208-133883-020055,畑,138.28083703500,34.79296161020,22212,焼津市
2208-124063-016246,畑,138.32227216500,34.88155825620,22212,焼津市
2208-130117-018231,田,138.30069068000,34.82694312030,22212,焼津市
2208-123588-017282,畑,138.31093172100,34.88582371290,22212,焼津市
2208-129112-017181,田,138.31215183200,34.83602864920,22212,焼津市
2208-134462-020145,畑,138.27986810100,34.78773701750,22212,焼津市
2208-129063-016029,田,138.32474499800,34.83648206400,22212,焼津市
2208-130974-018613,畑,138.29653250100,34.81921145010,22212,焼津市
2208-135178-019569,田,138.28617814300,34.78129792940,22212,焼津市
2208-132339-020203,田,138.27918206200,34.80687831690,22212,焼津市
2208-126752-017563,畑,138.30792231900,34.85729543420,22212,焼津市
2208-130243-018916,田,138.29320230500,34.82579974580,22212,焼津市
2208-132282-021331,田,138.26685418600,34.80736952740,22212,焼津市
2208-123792-017182,田,138.31203235100,34.88398691520,22212,焼津市
2208-133861-020660,田,138.27422448000,34.79315278530,22212,焼津市
2208-130915-018892,田,138.29348516800,34.81973970820,22212,焼津市
2208-133949-018333,田,138.29966402900,34.79240355770,22212,焼津市
2208-132148-016584,畑,138.31873146300,34.80866132830,22212,焼津市
2208-131118-018329,畑,138.29964314300,34.81792178320,22212,焼津市
2208-125335-017830,畑,138.30496779000,34.87006691520,22212,焼津市
2208-125871-018849,田,138.29384401200,34.86521433600,22212,焼津市
2208-128631-019082,畑,138.29135093900,34.84032699160,22212,焼津市
2208-128464-017642,畑,138.30709341800,34.84186280670,22212,焼津市
2208-134145-019035,田,138.29199290500,34.79062112640,22212,焼津市
2208-133552-020232,畑,138.27890261800,34.79594084050,22212,焼津市
2208-129670-018172,畑,138.30132831400,34.83097845730,22212,焼津市
2208-135253-018659,畑,138.29612672900,34.78063696150,22212,焼津市
2208-130502-015713,畑,138.32822092100,34.82351428960,22212,焼津市
2208-123589-018230,畑,138.30056154800,34.88579428440,22212,焼津市
2208-129865-018792,田,138.29455240600,34.82920499140,22212,焼津市
2208-131521-022935,畑,138.24930546700,34.81419321590,22212,焼津市
2208-131219-020190,田,138.27930148800,34.81697469940,22212,焼津市
2208-128934-019911,畑,138.28229193300,34.83758047610,22212,焼津市
2208-130941-021749,畑,138.26225093800,34.81944626340,22212,焼津市
2208-134115-019672,田,138.28503368900,34.79088092460,22212,焼津市
2208-131498-020904,畑,138.27150585800,34.81444749220,22212,焼津市
2208-131512-022149,田,138.25789505300,34.81429295910,22212,焼津市
2208-126813-019745,畑,138.28406624900,34.85670634600,22212,焼津市
2208-129425-019011,畑,138.29215220100,34.83316725000,22212,焼津市
2208-127418-016793,田,138.31636101400,34.85130066040,22212,焼津市
2208-131856-018012,田,138.30312048700,34.81127185630,22212,焼津市
2208-131987-018049,田,138.30272585100,34.81008942060,22212,焼津市
2208-130760-020205,田,138.27912185500,34.82110864890,22212,焼津市
2208-134004-020866,田,138.27198048200,34.79185145750,22212,焼津市
2208-130795-016696,畑,138.31749055300,34.82085948690,22212,焼津市
2208-129215-017118,畑,138.31284280800,34.83510161100,22212,焼津市
2208-128736-018848,田,138.29390946300,34.83938214670,22212,焼津市
2208-131602-019981,畑,138.28159232400,34.81352282670,22212,焼津市
2208-130889-018196,田,138.30108866900,34.81998840410,22212,焼津市
2208-124986-017720,畑,138.30616372300,34.87321315010,22212,焼津市
2208-129414-019932,畑,138.28207346000,34.83325361650,22212,焼津市
2208-134745-019830,畑,138.28331644900,34.78519567880,22212,焼津市
2208-124735-017601,畑,138.30746277600,34.87547499330,22212,焼津市
2208-130095-017999,畑,138.30322726000,34.82714594180,22212,焼津市
2208-123685-017945,畑,138.30367965000,34.88493901140,22212,焼津市
2208-126811-017926,畑,138.30395359200,34.85675469520,22212,焼津市
2208-129903-016651,畑,138.31796118300,34.82889974730,22212,焼津市
2208-126680-020101,田,138.28016840600,34.85789565780,22212,焼津市
2208-130094-015973,田,138.32537696500,34.82719285000,22212,焼津市
2208-129960-015090,畑,138.33502747700,34.82841731380,22212,焼津市
2208-129458-017296,田,138.31089877400,34.83290595120,22212,焼津市
2208-130245-017157,畑,138.31243974100,34.82581497540,22212,焼津市
2208-130036-019484,田,138.28699054500,34.82765334370,22212,焼津市
2208-126868-017907,畑,138.30416571900,34.85624583240,22212,焼津市
2208-123639-017830,畑,138.30494179200,34.88535662050,22212,焼津市
2208-129981-017935,田,138.30391925800,34.82817600490,22212,焼津市
2208-131130-022321,畑,138.25600015200,34.81773597390,22212,焼津市
2208-121859-015700,畑,138.32820142500,34.90143324010,22212,焼津市
2208-127788-019294,田,138.28901268000,34.84792516900,22212,焼津市
2208-130658-016707,田,138.31736272800,34.82210030030,22212,焼津市
2208-127759-019050,畑,138.29168601600,34.84818995170,22212,焼津市
2208-134614-019285,田,138.28927338400,34.78638511240,22212,焼津市
2208-133060-018741,田,138.29517837300,34.80040358270,22212,焼津市
2208-121096-015109,畑,138.33466289900,34.90832500780,22212,焼津市
2208-122920-017588,畑,138.30756600300,34.89183784920,22212,焼津市
2208-125397-018853,田,138.29378649500,34.86948990290,22212,焼津市
2208-125458-019204,田,138.28994965100,34.86893349430,22212,焼津市
2208-127423-019445,田,138.28735469500,34.85121446520,22212,焼津市
2208-133135-017199,畑,138.31203345200,34.79975748040,22212,焼津市
2208-126473-018583,田,138.29676572300,34.85979157980,22212,焼津市
2208-134830-020025,田,138.28118729400,34.78442710840,22212,焼津市
2208-129628-017391,田,138.30986418600,34.83136668310,22212,焼津市
2208-122699-015928,畑,138.32572564600,34.89386144320,22212,焼津市
2208-129348-016071,田,138.32429451400,34.83391537420,22212,焼津市
2208-134101-020713,田,138.27365685000,34.79098165780,22212,焼津市
2208-125243-019154,畑,138.29049398200,34.87086614340,22212,焼津市
2208-130418-019396,田,138.28795655800,34.82420902590,22212,焼津市
2208-125893-018311,畑,138.29972455600,34.86502232090,22212,焼津市
2208-128966-018277,畑,138.30016120200,34.83732002370,22212,焼津市
2208-133721-020258,田,138.27861395500,34.79442196920,22212,焼津市
2208-129957-016488,畑,138.31974279500,34.82841538970,22212,焼津市
2208-129344-020309,田,138.27795150800,34.83387183490,22212,焼津市
2208-128524-020167,田,138.27948648800,34.84126734130,22212,焼津市
2208-129321-018626,田,138.29635997000,34.83411810540,22212,焼津市
2208-129540-017628,田,138.30727432500,34.83215479550,22212,焼津市
2208-131290-017574,畑,138.30789924100,34.81638708980,22212,焼津市
2208-125988-018649,田,138.29603361400,34.86416083730,22212,焼津市
2208-133707-019353,田,138.28850306600,34.79456508710,22212,焼津市
2208-122362-014121,畑,138.34549177100,34.89692593240,22212,焼津市
2208-128423-017659,田,138.30690498400,34.84223040000,22212,焼津市
2208-126661-018890,田,138.29340347800,34.85809005050,22212,焼津市
2208-133362-019130,畑,138.29093478400,34.79767500870,22212,焼津市
2208-129122-020058,田,138.28069126200,34.83588155790,22212,焼津市
2208-125396-019201,畑,138.28998330900,34.86948817430,22212,焼津市
2208-129296-017741,畑,138.30602965700,34.83435494840,22212,焼津市
2208-134261-019979,田,138.28167830100,34.78955963150,22212,焼津市
2208-129507-020274,畑,138.27834636800,34.83240854360,22212,焼津市
2208-132547-018947,田,138.29292176100,34.80502528540,22212,焼津市
2208-125238-020021,畑,138.28100456000,34.87089456110,22212,焼津市
2208-130207-016497,畑,138.31965401500,34.82616462520,22212,焼津市
2208-133501-018916,田,138.29328144100,34.79643096260,22212,焼津市
2208-131543-021667,畑,138.26316665400,34.81402111020,22212,焼津市
2208-133863-020102,田,138.28032064000,34.79314551350,22212,焼津市
2208-123364-015292,畑,138.33269639000,34.88787505720,22212,焼津市
2208-132032-021207,畑,138.26820923700,34.80962507850,22212,焼津市
2208-134912-019902,田,138.28253627400,34.78369012290,22212,焼津市
2208-132086-016687,田,138.31760670100,34.80922367410,22212,焼津市
2208-129251-018633,畑,138.29627816300,34.83474384750,22212,焼津市
2208-122774-017649,畑,138.30690078400,34.89315037730,22212,焼津市
2208-134369-019674,畑,138.28500935000,34.78859198460,22212,焼津市
2208-128373-017800,田,138.30536301000,34.84267729300,22212,焼津市
2208-130343-019926,畑,138.28216692000,34.82487437640,22212,焼津市
2208-124818-017638,畑,138.30705938200,34.87472280470,22212,焼津市
2208-131183-021767,畑,138.26206597700,34.81726447060,22212,焼津市
2208-130386-022103,畑,138.25837233800,34.82444104280,22212,焼津市
2208-131553-020745,畑,138.27324070400,34.81395146320,22212,焼津市
2208-129243-019930,田,138.28209409200,34.83479122240,22212,焼津市
2208-130625-018221,田,138.30080883900,34.82236640740,22212,焼津市
2208-126696-020065,田,138.28055761600,34.85774997860,22212,焼津市
2208-129174-018227,田,138.30071574400,34.83544399380,22212,焼津市
2208-130626-020400,田,138.27698687400,34.82231627000,22212,焼津市
2208-129140-019955,田,138.28182277300,34.83572344180,22212,焼津市
2208-131259-018163,畑,138.30145805600,34.81665203800,22212,焼津市
2208-129699-018169,畑,138.30135803100,34.83071223760,22212,焼津市
2208-125212-020021,畑,138.28100392300,34.87113111050,22212,焼津市
2208-128180-017302,畑,138.31080218100,34.84442810760,22212,焼津市
2208-130773-018191,田,138.30114741900,34.82103753390,22212,焼津市
2208-127840-018445,田,138.29830013300,34.84746577650,22212,焼津市
2208-129488-019592,田,138.28579920400,34.83258803820,22212,焼津市
2208-132240-016744,畑,138.31699479800,34.80783199000,22212,焼津市
2208-133953-017926,畑,138.30411172600,34.79237376570,22212,焼津市
2208-133818-020300,畑,138.27816279500,34.79354375260,22212,焼津市
2208-131261-019492,畑,138.28693544100,34.81661414860,22212,焼津市
2208-124376-015494,畑,138.33051063500,34.87874430360,22212,焼津市
2208-134304-019965,田,138.28183569700,34.78916958880,22212,焼津市
2208-129168-018684,田,138.29571770100,34.83549185060,22212,焼津市
2208-130753-017666,田,138.30687739200,34.82122184480,22212,焼津市
2208-129322-017619,畑,138.30736603000,34.83412178960,22212,焼津市
2208-134144-020671,田,138.27411918400,34.79060018990,22212,焼津市
2208-125733-018411,田,138.29862948500,34.86646660170,22212,焼津市
2208-129305-016715,田,138.31725142400,34.83429521860,22212,焼津市
2208-127423-019457,田,138.28723001200,34.85120997460,22212,焼津市
2208-133491-017688,畑,138.30669552700,34.79653595400,22212,焼津市
2208-125985-018614,田,138.29640932200,34.86418801910,22212,焼津市
2208-126888-019508,田,138.28664951100,34.85603574040,22212,焼津市
2208-132064-020866,畑,138.27193473600,34.80934692130,22212,焼津市
2208-124737-017470,畑,138.30889814700,34.87546332150,22212,焼津市
2208-122516-014869,畑,138.33730621500,34.89552413230,22212,焼津市
2208-131007-017081,畑,138.31327583800,34.81894466750,22212,焼津市
2208-131213-020765,田,138.27302038600,34.81701346080,22212,焼津市
2208-126000-018915,田,138.29311639400,34.86404675200,22212,焼津市
2208-130605-018360,田,138.29929170800,34.82254281720,22212,焼津市
2208-131892-020189,田,138.27932799200,34.81090518000,22212,焼津市
2208-127427-016811,田,138.31616320600,34.85122486050,22212,焼津市
2208-132360-017926,田,138.30406963500,34.80673528280,22212,焼津市
2208-125655-020186,田,138.27921498900,34.86713735010,22212,焼津市
2208-130266-018516,田,138.29757967900,34.82559387450,22212,焼津市
2208-126224-017936,田,138.30383057000,34.86204353080,22212,焼津市
2208-127927-018399,田,138.29881078300,34.84668275810,22212,焼津市
2208-127829-019353,畑,138.28836821500,34.84754771430,22212,焼津市
2208-126927-018914,畑,138.29315418000,34.85568820960,22212,焼津市
2208-135133-018572,畑,138.29707619600,34.78171915280,22212,焼津市
2208-133351-019303,畑,138.28904327900,34.79777386610,22212,焼津市
2208-131873-018121,畑,138.30193493800,34.81111480560,22212,焼津市
2208-130889-018484,田,138.29794358700,34.81997907180,22212,焼津市
2208-125319-018862,田,138.29368062600,34.87018429460,22212,焼津市
2208-128937-015963,畑,138.32546146700,34.83762626460,22212,焼津市
2208-130993-019068,畑,138.29155655000,34.81903377000,22212,焼津市
2208-130129-017501,畑,138.30867665900,34.82685060890,22212,焼津市
2208-130002-019562,田,138.28613808000,34.82795629670,22212,焼津市
2208-129896-015339,畑,138.33230018400,34.82898742150,22212,焼津市
2208-129918-017871,田,138.30462462200,34.82874970790,22212,焼津市
2208-126309-018224,田,138.30067991200,34.86127973530,22212,焼津市
2208-128451-016273,田,138.32206670500,34.84199867750,22212,焼津市
2208-131007-021950,畑,138.26005914200,34.81885202950,22212,焼津市
2208-134126-018825,畑,138.29428604900,34.79079653930,22212,焼津市
2208-129886-015767,畑,138.32762798300,34.82907422110,22212,焼津市
2208-126985-018614,田,138.29642859300,34.85517879650,22212,焼津市
2208-133862-018529,田,138.29752032000,34.79317688520,22212,焼津市
2208-128195-019188,畑,138.29018611800,34.84425627150,22212,焼津市
2208-134036-020029,畑,138.28113306600,34.79157891980,22212,焼津市
2208-135224-018558,畑,138.29722773300,34.78090376450,22212,焼津市
2208-128791-019735,畑,138.28421796700,34.83887677420,22212,焼津市
2208-133907-020508,畑,138.27588495200,34.79273995180,22212,焼津市
2208-123589-018669,畑,138.29576226300,34.88579161960,22212,焼津市
2208-128298-019057,畑,138.29162319800,34.84332667450,22212,焼津市
2208-134099-020648,田,138.27436217700,34.79100573480,22212,焼津市
2208-130518-019722,田,138.28440414300,34.82330012850,22212,焼津市
2208-131024-020888,畑,138.27166070100,34.81872296390,22212,焼津市
2208-129463-016908,田,138.31514076900,34.83286227270,22212,焼津市
2208-129654-017595,田,138.30763049300,34.83113353470,22212,焼津市
2208-131298-019553,畑,138.28626701000,34.81627735680,22212,焼津市
2208-130119-017202,田,138.31193548500,34.82695107910,22212,焼津市
2208-127799-017965,田,138.30354425100,34.84785153880,22212,焼津市
2208-125808-019654,田,138.28503017200,34.86576636730,22212,焼津市
2208-128005-019189,畑,138.29016436100,34.84597036400,22212,焼津市
2208-127588-019713,畑,138.28443008500,34.84972168600,22212,焼津市
2208-122806-017622,畑,138.30719974200,34.89286204840,22212,焼津市
2208-129716-016849,畑,138.31579139400,34.83058270100,22212,焼津市
2208-133142-019452,畑,138.28741102400,34.79965534880,22212,焼津市
2208-129287-020407,田,138.27688380900,34.83438659580,22212,焼津市
2208-127362-019367,田,138.28820298400,34.85176267110,22212,焼津市
2208-131734-022426,畑,138.25487224600,34.81228531450,22212,焼津市
2208-124714-017543,畑,138.30810445100,34.87566528490,22212,焼津市
2208-130573-015584,畑,138.32964231800,34.82287958010,22212,焼津市
2208-128084-016409,畑,138.32056685700,34.84530521190,22212,焼津市
2208-125630-017447,田,138.30916670100,34.86741190960,22212,焼津市
2208-124155-016481,畑,138.31970843300,34.88072491570,22212,焼津市
2208-133568-020989,田,138.27062882100,34.79578337600,22212,焼津市
2208-122140-015946,畑,138.32551760100,34.89889797250,22212,焼津市
2208-132929-018668,畑,138.29597333900,34.80158921300,22212,焼津市
2208-128238-016336,畑,138.32136655200,34.84392062110,22212,焼津市
2208-128100-019637,田,138.28527271500,34.84510659050,22212,焼津市
2208-130051-017986,田,138.30336760900,34.82754811700,22212,焼津市
2208-130568-015803,畑,138.32724769800,34.82292399860,22212,焼津市
2208-126875-018304,田,138.29981755000,34.85617489250,22212,焼津市
2208-129580-017670,田,138.30681585700,34.83179859620,22212,焼津市
2208-132359-017741,田,138.30608960700,34.80674242500,22212,焼津市
2208-131373-020650,畑,138.27427339400,34.81557858980,22212,焼津市
2208-123655-017894,畑,138.30423833300,34.88520734360,22212,焼津市
2208-129891-015616,畑,138.32927484000,34.82902389660,22212,焼津市
2208-125317-018827,田,138.29407109900,34.87020848530,22212,焼津市
2208-131662-016423,田,138.32048449500,34.81304680710,22212,焼津市
2208-131653-016865,畑,138.31565862200,34.81312608130,22212,焼津市
2208-125370-019039,畑,138.29174672400,34.86972937640,22212,焼津市
2208-124334-016854,畑,138.31562386700,34.87910335110,22212,焼津市
2208-133359-019286,畑,138.28923095800,34.79770272250,22212,焼津市
2208-134505-020066,田,138.28073154200,34.78735489510,22212,焼津市
2208-128186-018356,田,138.29928111600,34.84435352800,22212,焼津市
2208-130617-017054,畑,138.31356835000,34.82245587660,22212,焼津市
2208-127762-018777,田,138.29466764200,34.84816270050,22212,焼津市
2208-127529-017776,田,138.30560460000,34.85028397520,22212,焼津市
2208-122757-016357,畑,138.32103872200,34.89332460970,22212,焼津市
2208-129959-017353,田,138.31028944300,34.82838319380,22212,焼津市
2208-133445-019037,畑,138.29195600900,34.79693165840,22212,焼津市
2208-133941-019072,畑,138.29157877500,34.79245792940,22212,焼津市
2208-126308-018484,田,138.29784026200,34.86127704140,22212,焼津市
2208-125418-017278,畑,138.31101261400,34.86932293050,22212,焼津市
2208-133962-019927,畑,138.28224128700,34.79225084100,22212,焼津市
2208-132784-019568,田,138.28613221300,34.80288237520,22212,焼津市
2208-134124-020208,田,138.27917113500,34.79078718690,22212,焼津市
2208-125989-018586,田,138.29671579100,34.86415135790,22212,焼津市
2208-128432-018933,田,138.29298151600,34.84212710910,22212,焼津市
2208-128689-020338,田,138.27762410400,34.83977566170,22212,焼津市
2208-125424-018611,田,138.29643198000,34.86924246630,22212,焼津市
2208-132610-020028,田,138.28110571700,34.80443456960,22212,焼津市
2208-122289-015813,畑,138.32698165400,34.89755215550,22212,焼津市
2208-129423-018950,田,138.29281510800,34.83319076160,22212,焼津市
2208-128482-016543,畑,138.31911243200,34.84171169860,22212,焼津市
2208-124904-018995,畑,138.29222267300,34.87392516490,22212,焼津市
2208-131323-018719,畑,138.29538791300,34.81606242250,22212,焼津市
2208-125894-020216,畑,138.27889214300,34.86497673380,22212,焼津市
2208-134214-018517,田,138.29764953000,34.79000647500,22212,焼津市
2208-131255-021715,田,138.26263192600,34.81662289840,22212,焼津市
2208-129624-018196,畑,138.30105996200,34.83138743300,22212,焼津市
2208-125828-019653,田,138.28504075900,34.86558913180,22212,焼津市
2208-125696-018365,田,138.29913138900,34.86680364220,22212,焼津市
2208-127639-016596,田,138.31851532400,34.84931790920,22212,焼津市
2208-125389-019038,田,138.29175813900,34.86955763930,22212,焼津市
2208-131581-020539,田,138.27549314500,34.81370476780,22212,焼津市
2208-131800-020941,畑,138.27110063200,34.81171836020,22212,焼津市
2208-130413-018758,田,138.29493129800,34.82426904200,22212,焼津市
2208-130472-022069,田,138.25873799300,34.82366752250,22212,焼津市
2208-131807-019494,畑,138.28692238800,34.81168941600,22212,焼津市
