﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401268540090197,田,134.47800952300,34.13992630120,36403,藍住町
360401262430093917,畑,134.51827459800,34.13408675840,36403,藍住町
360401246810091227,田,134.48894452600,34.12024755880,36403,藍住町
360401262130094338,田,134.52282631800,34.13377994610,36403,藍住町
360401249150091743,畑,134.49455837200,34.12231390870,36403,藍住町
360401239840088439,田,134.45865724000,34.11420859140,36403,藍住町
360401245350090088,田,134.47658433100,34.11903541640,36403,藍住町
360401245820091098,田,134.48753025300,34.11937086390,36403,藍住町
360401273380091550,田,134.49272659800,34.14417224130,36403,藍住町
360401275840091130,畑,134.48819929300,34.14642803540,36403,藍住町
360401255750091893,畑,134.49626037300,34.12824527780,36403,藍住町
360401269390092340,田,134.50125116100,34.14050242340,36403,藍住町
360401268740092441,田,134.50233240400,34.13990723810,36403,藍住町
360401253910092351,田,134.50119998800,34.12655357200,36403,藍住町
360401275760091314,田,134.49018593700,34.14634022010,36403,藍住町
360401243720089038,田,134.46518163300,34.11765272900,36403,藍住町
360401258100092628,田,134.50425257000,34.13030127330,36403,藍住町
360401253920092859,田,134.50671334000,34.12651720850,36403,藍住町
360401246600090869,畑,134.48506295000,34.12009091570,36403,藍住町
360401254190094209,田,134.52134812600,34.12663774250,36403,藍住町
360401237910091505,畑,134.49185926500,34.11220275290,36403,藍住町
360401260100092998,畑,134.50828004500,34.13207215460,36403,藍住町
360401276060091185,畑,134.48879542900,34.14661993980,36403,藍住町
360401257200090492,田,134.48108775400,34.12967852190,36403,藍住町
360401260560090793,田,134.48438747200,34.13268533790,36403,藍住町
360401244730091804,田,134.49517943600,34.11832596240,36403,藍住町
360401265800090791,田,134.48442089200,34.13740853190,36403,藍住町
360401241720092347,畑,134.50102749300,34.11556253540,36403,藍住町
360401244390091523,畑,134.49212554700,34.11803811760,36403,藍住町
360401241020092369,畑,134.50126574400,34.11492608280,36403,藍住町
360401258170092685,田,134.50487330600,34.13036159300,36403,藍住町
360401248040091157,田,134.48820164900,34.12136398620,36403,藍住町
360401276170091435,畑,134.49151254400,34.14669341830,36403,藍住町
360401260980094544,田,134.52505024100,34.13273134780,36403,藍住町
360401249510091445,田,134.49134050800,34.12266218620,36403,藍住町
360401244820089897,田,134.47450888400,34.11856793740,36403,藍住町
360401238650092415,田,134.50173492100,34.11279068050,36403,藍住町
360401269810092339,田,134.50124229500,34.14088634640,36403,藍住町
360401238880092633,田,134.50410256900,34.11297398490,36403,藍住町
360401259680092108,田,134.49863230700,34.13177148450,36403,藍住町
360401259000092788,田,134.50603917600,34.13113148030,36403,藍住町
360401262280092508,田,134.50298918000,34.13407959080,36403,藍住町
360401259150094356,田,134.52299627400,34.13109435900,36403,藍住町
360401238760092606,田,134.50380633400,34.11286783400,36403,藍住町
360401260230092288,田,134.50059175700,34.13225563040,36403,藍住町
360401260850091752,田,134.49478791900,34.13285548320,36403,藍住町
360401242300091347,田,134.49020243800,34.11617205210,36403,藍住町
360401247990091846,田,134.49566721800,34.12125426410,36403,藍住町
360401240840091970,田,134.49693532300,34.11480196000,36403,藍住町
360401246690091442,畑,134.49127573700,34.12012234810,36403,藍住町
360401259860091656,田,134.49372851600,34.13197121360,36403,藍住町
360401258090093373,田,134.51233068300,34.13023000030,36403,藍住町
360401259100094791,田,134.52771154600,34.13101457270,36403,藍住町
360401262530091338,畑,134.49031237500,34.13440551630,36403,藍住町
360401257920094431,畑,134.52379373700,34.12997473180,36403,藍住町
360401253370090303,畑,134.47899396000,34.12624640880,36403,藍住町
360401268960093486,畑,134.51366237100,34.14001234460,36403,藍住町
360401243220089024,田,134.46502948200,34.11719921250,36403,藍住町
360401251750093395,田,134.51249667500,34.12450943610,36403,藍住町
360401252060093392,田,134.51246651900,34.12479012590,36403,藍住町
360401267970090436,田,134.48058577600,34.13939457420,36403,藍住町
360401238740090551,田,134.48153275900,34.11303543280,36403,藍住町
360401252240091623,田,134.49328828500,34.12510847290,36403,藍住町
360401254880094820,田,134.52810445700,34.12703443190,36403,藍住町
360401272250092949,田,134.50787545600,34.14302589750,36403,藍住町
360401267860090699,畑,134.48344400300,34.13926727390,36403,藍住町
360401258540091206,田,134.48883650500,34.13082011050,36403,藍住町
360401246170092038,畑,134.49772284300,34.11960244420,36403,藍住町
360401253460094391,田,134.52330631200,34.12595956850,36403,藍住町
360401262840094227,畑,134.52163347700,34.13443015660,36403,藍住町
360401246010089881,田,134.47434801800,34.11964244070,36403,藍住町
360401243320089908,畑,134.47461577200,34.11721525090,36403,藍住町
360401250300093421,畑,134.51276448500,34.12319768420,36403,藍住町
360401258420092572,田,134.50364165800,34.13059245420,36403,藍住町
360401270280092217,田,134.49992502300,34.14132341210,36403,藍住町
360401248560093354,田,134.51201644600,34.12163847990,36403,藍住町
360401251740094107,畑,134.52021442500,34.12443854500,36403,藍住町
360401270390092580,田,134.50386365700,34.14138588890,36403,藍住町
360401261420091556,田,134.49266299200,34.13339366900,36403,藍住町
360401239640091573,田,134.49261513800,34.11375338570,36403,藍住町
360401243910092603,田,134.50382851800,34.11751362910,36403,藍住町
360401258280090534,田,134.48154966900,34.13065151280,36403,藍住町
360401249700090945,畑,134.48591661100,34.12288075140,36403,藍住町
360401236450091375,田,134.49043603600,34.11089535090,36403,藍住町
360401262290093350,田,134.51211600300,34.13401181600,36403,藍住町
360401269460092714,畑,134.50530720800,34.14053816220,36403,藍住町
360401249190092156,田,134.49904323200,34.12231433270,36403,藍住町
360401265400090892,田,134.48550970600,34.13703956160,36403,藍住町
360401253300091204,田,134.48876473000,34.12610113970,36403,藍住町
360401246620090176,田,134.47755361600,34.12016884800,36403,藍住町
360401269390090475,田,134.48103144700,34.14067086050,36403,藍住町
360401253510094356,田,134.52293197400,34.12600841150,36403,藍住町
360401246780089854,田,134.47405946300,34.12034393670,36403,藍住町
360401242450088896,田,134.46363114300,34.11652285470,36403,藍住町
360401239500090456,田,134.48050983900,34.11372325180,36403,藍住町
360401256770092352,田,134.50124703700,34.12912705710,36403,藍住町
360401251720089596,田,134.47131269900,34.12481188570,36403,藍住町
360401257680092178,畑,134.49936390400,34.12996675090,36403,藍住町
360401253200092601,田,134.50390703800,34.12588356960,36403,藍住町
360401248940091829,田,134.49549631900,34.12211141920,36403,藍住町
360401242520088950,田,134.46422364500,34.11657707250,36403,藍住町
360401237610091418,田,134.49091478600,34.11194098060,36403,藍住町
360401269970092623,田,134.50432628700,34.14100593400,36403,藍住町
360401248060091105,畑,134.48763127300,34.12138751390,36403,藍住町
360401258770090477,畑,134.48094435100,34.13109164720,36403,藍住町
360401240140092032,田,134.49759710300,34.11416490990,36403,藍住町
360401276320091386,畑,134.49098153000,34.14683574840,36403,藍住町
360401251830093446,畑,134.51304433100,34.12458131720,36403,藍住町
360401271260091003,田,134.48677659100,34.14230693870,36403,藍住町
360401244790089512,田,134.47033024900,34.11857267610,36403,藍住町
360401243590090207,田,134.47785716400,34.11743695930,36403,藍住町
360401239030091592,田,134.49281567200,34.11320572400,36403,藍住町
360401259270093772,田,134.51666871900,34.13125942120,36403,藍住町
360401264970092631,田,134.50436054200,34.13649944470,36403,藍住町
360401253250092717,畑,134.50516648800,34.12591978670,36403,藍住町
360401248050090194,畑,134.47775579100,34.12146018150,36403,藍住町
360401270250090547,田,134.48182155700,34.14143959830,36403,藍住町
360401261150091353,田,134.49046083100,34.13316752040,36403,藍住町
360401268570090363,田,134.47980673000,34.13993877120,36403,藍住町
360401256080091615,田,134.49324430700,34.12856700620,36403,藍住町
360401268780093546,畑,134.51431179400,34.13984705110,36403,藍住町
360401255170091871,田,134.49601215300,34.12772546060,36403,藍住町
360401238420091694,田,134.49391594800,34.11264062260,36403,藍住町
360401276660091214,畑,134.48911698000,34.14715873950,36403,藍住町
360401255190093118,田,134.50953062000,34.12763933940,36403,藍住町
360401269000090568,田,134.48203490000,34.14030558020,36403,藍住町
360401262170093730,田,134.51623490300,34.13387677700,36403,藍住町
360401260940094469,田,134.52423924100,34.13269614020,36403,藍住町
360401251390092688,田,134.50482864600,34.12425305050,36403,藍住町
360401249470089537,田,134.47065235000,34.12279516500,36403,藍住町
360401241480088687,田,134.46135597300,34.11566389290,36403,藍住町
360401260130090513,田,134.48134843600,34.13232193250,36403,藍住町
360401244560091984,田,134.49712107100,34.11815132350,36403,藍住町
360401271430092652,田,134.50465718800,34.14231706380,36403,藍住町
360401259460090153,田,134.47743125400,34.13174404570,36403,藍住町
360401248120092913,田,134.50723670100,34.12127877290,36403,藍住町
360401239420091819,畑,134.49528017300,34.11353386610,36403,藍住町
360401263760092741,田,134.50553584600,34.13539059270,36403,藍住町
360401274220091615,畑,134.49344162000,34.14492519250,36403,藍住町
360401248560091044,田,134.48698178200,34.12184437540,36403,藍住町
360401256970090350,畑,134.47953962600,34.12948664640,36403,藍住町
360401244580090544,田,134.48152295300,34.11829617080,36403,藍住町
360401253170090873,田,134.48517709700,34.12601278440,36403,藍住町
360401268400091013,田,134.48684929500,34.13973410170,36403,藍住町
360401269550090299,田,134.47912200400,34.14083097540,36403,藍住町
360401266400090667,田,134.48307997800,34.13795279240,36403,藍住町
360401252210091046,田,134.48703897300,34.12512812780,36403,藍住町
360401253510090303,畑,134.47899743300,34.12636503270,36403,藍住町
360401253070090195,田,134.47782280300,34.12598009900,36403,藍住町
360401244000090440,田,134.48038331200,34.11778605630,36403,藍住町
360401247780092742,畑,134.50537659400,34.12099055600,36403,藍住町
360401251440092184,田,134.49936189400,34.12433393340,36403,藍住町
360401259760090143,田,134.47733363500,34.13201976990,36403,藍住町
360401258370090285,畑,134.47885398200,34.13074686590,36403,藍住町
360401268370092400,田,134.50188861000,34.13958414310,36403,藍住町
360401251420091832,田,134.49555103200,34.12435046280,36403,藍住町
360401267540090597,畑,134.48232873900,34.13898738320,36403,藍住町
360401262400094358,畑,134.52304949500,34.13402224380,36403,藍住町
360401257630091659,田,134.49374471600,34.12996136430,36403,藍住町
360401262000090966,田,134.48627530300,34.13396510120,36403,藍住町
360401248430091148,田,134.48810530800,34.12171697740,36403,藍住町
360401243010089981,田,134.47540111600,34.11692704030,36403,藍住町
360401258270092025,田,134.49771445800,34.13050812240,36403,藍住町
360401270960093385,田,134.51259525200,34.14183211360,36403,藍住町
360401254120092923,田,134.50740167100,34.12668598090,36403,藍住町
360401263640093687,田,134.51579341000,34.13520320640,36403,藍住町
360401259300093027,田,134.50859208400,34.13135136940,36403,藍住町
360401262520091698,田,134.49421920300,34.13436803130,36403,藍住町
360401258140090752,田,134.48390826400,34.13050311240,36403,藍住町
360401265120094087,畑,134.52014232800,34.13649631780,36403,藍住町
360401250350091222,田,134.48892181100,34.12344396540,36403,藍住町
360401268180093483,田,134.51362394900,34.13930923970,36403,藍住町
360401260450093585,田,134.51464748400,34.13233854730,36403,藍住町
360401264930090234,田,134.47836990000,34.13667026750,36403,藍住町
360401254430093063,田,134.50892050100,34.12695395140,36403,藍住町
360401272830091675,畑,134.49407415900,34.14366297110,36403,藍住町
360401259390092154,田,134.49912315300,34.13151029440,36403,藍住町
360401264730090318,田,134.47927843200,34.13648569290,36403,藍住町
360401253260090921,田,134.48568950100,34.12609015730,36403,藍住町
360401274020091673,畑,134.49406859000,34.14473623200,36403,藍住町
360401268980092358,田,134.50143735600,34.14013575850,36403,藍住町
360401239400092571,畑,134.50343415600,34.11345185680,36403,藍住町
360401264310092602,田,134.50403439100,34.13590146880,36403,藍住町
360401257510094173,田,134.52099466100,34.12963691190,36403,藍住町
360401258470090414,畑,134.48025235900,34.13083343760,36403,藍住町
360401269070090643,田,134.48284324400,34.14037037580,36403,藍住町
360401264320091310,田,134.49002984800,34.13602935820,36403,藍住町
360401260510091568,田,134.49278285600,34.13256590100,36403,藍住町
360401269480090474,田,134.48101970000,34.14074934810,36403,藍住町
360401253030093606,畑,134.51479263200,34.12564763330,36403,藍住町
360401239430090774,田,134.48395360900,34.11363285020,36403,藍住町
360401268450090184,田,134.47786142600,34.13984608360,36403,藍住町
360401241990091505,畑,134.49190962600,34.11587712210,36403,藍住町
360401270580091475,田,134.49188513500,34.14165652470,36403,藍住町
360401253810091634,田,134.49342905700,34.12652682670,36403,藍住町
360401269930091953,田,134.49706248500,34.14102995360,36403,藍住町
360401237950091414,田,134.49088206500,34.11224780960,36403,藍住町
360401262660093966,田,134.51880005700,34.13429280580,36403,藍住町
360401243210090020,田,134.47582013400,34.11710732990,36403,藍住町
360401242250089012,田,134.46488429200,34.11633035290,36403,藍住町
360401240640091751,田,134.49455724900,34.11463712330,36403,藍住町
360401276010091348,田,134.49056294300,34.14655925160,36403,藍住町
360401246790090271,田,134.47858027400,34.12031774310,36403,藍住町
360401267010093564,田,134.51449329900,34.13824826530,36403,藍住町
360401244500090701,田,134.48321894500,34.11821421280,36403,藍住町
360401265270091367,畑,134.49065463200,34.13688045400,36403,藍住町
360401238980091833,田,134.49542538100,34.11314116950,36403,藍住町
360401252800090401,田,134.48005360100,34.12571624670,36403,藍住町
360401248240093132,田,134.50961055200,34.12137089830,36403,藍住町
360401257200091604,田,134.49314487900,34.12958545330,36403,藍住町
360401246010092053,田,134.49788444900,34.11945422920,36403,藍住町
360401266290093047,畑,134.50888386800,34.13764979080,36403,藍住町
360401261330091653,田,134.49371431100,34.13330364100,36403,藍住町
360401270960091908,田,134.49657937900,34.14195677890,36403,藍住町
360401262030094364,田,134.52310959100,34.13369109590,36403,藍住町
360401248280093394,畑,134.51244789200,34.12138075920,36403,藍住町
360401252120091656,田,134.49364764400,34.12499419690,36403,藍住町
360401257480092019,田,134.49764196400,34.12979416770,36403,藍住町
360401272500091770,田,134.49510604200,34.14335768460,36403,藍住町
360401241400088684,田,134.46132381400,34.11559114320,36403,藍住町
360401253810092696,田,134.50493902300,34.12643341820,36403,藍住町
360401242890090019,田,134.47580736400,34.11681932620,36403,藍住町
360401259220093465,畑,134.51332977200,34.13123604580,36403,藍住町
360401269380092327,田,134.50110570700,34.14049935090,36403,藍住町
360401240970091097,田,134.48747163800,34.11499327750,36403,藍住町
360401237710091242,田,134.48900944100,34.11204783710,36403,藍住町
360401260380090937,畑,134.48594488100,34.13250585230,36403,藍住町
360401263600092613,田,134.50415069200,34.13526051150,36403,藍住町
360401246560091192,田,134.48855769100,34.12002432040,36403,藍住町
360401266210090732,田,134.48378026900,34.13778267240,36403,藍住町
360401244710091670,畑,134.49372786200,34.11831621460,36403,藍住町
360401252170089499,田,134.47026990000,34.12522819730,36403,藍住町
360401269810090903,田,134.48567175600,34.14101072760,36403,藍住町
360401270410092217,田,134.49992112500,34.14143878260,36403,藍住町
360401246940091224,田,134.48890933400,34.12036631310,36403,藍住町
360401244130090936,田,134.48575764300,34.11785593310,36403,藍住町
360401269370092311,田,134.50093648400,34.14049210000,36403,藍住町
360401262890090755,田,134.48399493200,34.13478212050,36403,藍住町
360401275510091468,畑,134.49185869900,34.14610148020,36403,藍住町
360401261710092369,田,134.50148513100,34.13358115350,36403,藍住町
360401272610090787,田,134.48444550400,34.14354667560,36403,藍住町
360401269490093201,畑,134.51058862300,34.14052150760,36403,藍住町
360401262470091807,畑,134.49539963700,34.13431650300,36403,藍住町
360401252960091190,畑,134.48860745300,34.12579580590,36403,藍住町
360401257140092135,田,134.49889215500,34.12948363080,36403,藍住町
360401240610091759,田,134.49465013800,34.11461447150,36403,藍住町
360401273580091472,田,134.49187933600,34.14435483610,36403,藍住町
360401246620091307,畑,134.48980456400,34.12006750500,36403,藍住町
360401250260089526,田,134.47053701400,34.12350262790,36403,藍住町
360401241740088764,田,134.46219422200,34.11589286290,36403,藍住町
360401256380094696,田,134.52664533200,34.12856973150,36403,藍住町
360401253760091297,田,134.48977614600,34.12650843080,36403,藍住町
360401259180093789,田,134.51684987600,34.13117156530,36403,藍住町
360401251800093550,田,134.51417971400,34.12453829430,36403,藍住町
360401261720091185,畑,134.48864262200,34.13369199180,36403,藍住町
360401259530092963,田,134.50789998700,34.13156655720,36403,藍住町
360401242920091169,田,134.48827684100,34.11674446190,36403,藍住町
360401254550090790,田,134.48428597100,34.12726180510,36403,藍住町
360401262350093239,田,134.51092094900,34.13407961240,36403,藍住町
360401268650093330,畑,134.51197170000,34.13975454200,36403,藍住町
360401260820091784,田,134.49513273100,34.13282836900,36403,藍住町
360401249810092029,田,134.49766986400,34.12288454070,36403,藍住町
360401256480089739,田,134.47291831300,34.12909357350,36403,藍住町
360401264220093289,田,134.51148439200,34.13575678230,36403,藍住町
360401246230089875,田,134.47428396300,34.11983852230,36403,藍住町
360401240580092198,田,134.49940390700,34.11454689250,36403,藍住町
360401240610092682,田,134.50464832800,34.11452820050,36403,藍住町
360401276320091163,畑,134.48856406000,34.14685858890,36403,藍住町
360401253220094375,田,134.52313839100,34.12575134130,36403,藍住町
360401243080089782,田,134.47324210800,34.11700756320,36403,藍住町
360401243270091797,畑,134.49508157800,34.11701040590,36403,藍住町
360401246990090825,畑,134.48458377900,34.12044612510,36403,藍住町
360401255890090464,田,134.48077029700,34.12849688940,36403,藍住町
360401248600090085,田,134.47657889800,34.12196260570,36403,藍住町
360401262520092683,田,134.50489523500,34.13428487410,36403,藍住町
360401259230093781,田,134.51675960500,34.13122008800,36403,藍住町
360401241500090736,田,134.48356875200,34.11550391230,36403,藍住町
360401256290093514,田,134.51383547300,34.12859333490,36403,藍住町
360401271950092699,畑,134.50516924200,34.14278453640,36403,藍住町
360401257630093299,田,134.51152160800,34.12981873750,36403,藍住町
360401240670091741,田,134.49444702500,34.11466727440,36403,藍住町
360401246170091375,畑,134.49053914300,34.11965528200,36403,藍住町
360401245500091052,田,134.48703228900,34.11908484210,36403,藍住町
360401247160089752,田,134.47295686500,34.12068854480,36403,藍住町
360401263040091919,畑,134.49661861400,34.13481679580,36403,藍住町
360401266350090728,田,134.48373627700,34.13790969570,36403,藍住町
360401261440091285,畑,134.48972918900,34.13343543210,36403,藍住町
360401262680092319,田,134.50094848700,34.13446105760,36403,藍住町
360401268690090218,田,134.47823709600,34.14005969990,36403,藍住町
360401237120090971,田,134.48607250000,34.11153700760,36403,藍住町
360401262450090943,田,134.48602822700,34.13437089650,36403,藍住町
360401258510090355,田,134.47961014000,34.13087261910,36403,藍住町
360401243410091035,田,134.48682278600,34.11719856510,36403,藍住町
360401251220093337,田,134.51185846400,34.12403717560,36403,藍住町
360401251810091479,畑,134.49173231300,34.12473065220,36403,藍住町
360401257130090583,畑,134.48207423800,34.12960828280,36403,藍住町
360401261450092282,田,134.50053508000,34.13335643870,36403,藍住町
360401253690094699,田,134.52665321400,34.12614030370,36403,藍住町
360401256680091106,田,134.48773155100,34.12916063820,36403,藍住町
360401253420092225,田,134.49983643100,34.12611848440,36403,藍住町
360401263910093532,田,134.51411527300,34.13545698810,36403,藍住町
360401264490093954,畑,134.51869474500,34.13594572500,36403,藍住町
360401245020091890,田,134.49610897000,34.11857813780,36403,藍住町
360401257560091407,田,134.49100493200,34.12992257970,36403,藍住町
360401242940088912,田,134.46380777600,34.11695865410,36403,藍住町
360401246610090164,田,134.47742076400,34.12015923710,36403,藍住町
360401249350091910,田,134.49637686600,34.12247508460,36403,藍住町
360401234890090938,田,134.48568593100,34.10952990260,36403,藍住町
360401254800092596,田,134.50386344200,34.12733158800,36403,藍住町
360401261530092286,田,134.50058104800,34.13342104580,36403,藍住町
360401272430092017,田,134.49777789500,34.14327082240,36403,藍住町
360401268610093455,畑,134.51332653300,34.13969955480,36403,藍住町
360401265020092212,田,134.49981014900,34.13657548540,36403,藍住町
360401249840091711,田,134.49422319600,34.12294062010,36403,藍住町
360401241350091190,田,134.48848741400,34.11532780790,36403,藍住町
360401263080094244,田,134.52181640100,34.13465025290,36403,藍住町
360401274220091802,田,134.49546443900,34.14490729740,36403,藍住町
360401273270092574,田,134.50382315500,34.14398656970,36403,藍住町
360401243680091929,畑,134.49651651800,34.11736531460,36403,藍住町
360401262810091085,田,134.48757646300,34.13468286830,36403,藍住町
360401251550091654,田,134.49362611100,34.12448055120,36403,藍住町
360401264450092591,田,134.50392133700,34.13603120830,36403,藍住町
360401243290090280,田,134.47863854000,34.11715784320,36403,藍住町
360401241150091920,田,134.49639776500,34.11508462430,36403,藍住町
360401253070090982,田,134.48634950200,34.12591678110,36403,藍住町
360401250170090835,田,134.48472824100,34.12330949350,36403,藍住町
360401272260091017,田,134.48693390400,34.14321150800,36403,藍住町
360401251970092177,田,134.49929123000,34.12481648090,36403,藍住町
360401241000088621,田,134.46064106900,34.11523275470,36403,藍住町
360401265150093741,田,134.51639165100,34.13655501720,36403,藍住町
360401271110091516,畑,134.49233388300,34.14212432800,36403,藍住町
360401270180092186,田,134.49958350300,34.14123542270,36403,藍住町
360401257780091461,畑,134.49159211800,34.13012100470,36403,藍住町
360401274010091738,田,134.49476879100,34.14472259530,36403,藍住町
360401269300090179,田,134.47781620100,34.14061456880,36403,藍住町
360401270930091925,田,134.49676664300,34.14193176840,36403,藍住町
360401248330090124,田,134.47700167800,34.12171719500,36403,藍住町
360401246080092976,田,134.50789535100,34.11943519800,36403,藍住町
360401249790092943,畑,134.50757044300,34.12278330840,36403,藍住町
360401237150090777,畑,134.48396690800,34.11157968610,36403,藍住町
360401243580089786,田,134.47329357300,34.11745708240,36403,藍住町
360401263440091468,田,134.49173479000,34.13521568990,36403,藍住町
360401242210092551,田,134.50324192000,34.11598850040,36403,藍住町
360401248440092672,田,134.50462707300,34.12158967490,36403,藍住町
360401240150091567,田,134.49256168100,34.11421824670,36403,藍住町
360401248770091106,田,134.48765771800,34.12202734720,36403,藍住町
360401273430091564,畑,134.49288398800,34.14429512880,36403,藍住町
360401263780092444,田,134.50231144700,34.13544072760,36403,藍住町
360401266430090893,田,134.48552548700,34.13796376340,36403,藍住町
360401271660093061,田,134.50908987500,34.14249042340,36403,藍住町
360401265360091102,田,134.48777923500,34.13697756060,36403,藍住町
360401240160090849,田,134.48477315500,34.11429074800,36403,藍住町
360401259990091567,畑,134.49277009200,34.13209688460,36403,藍住町
360401272050091780,畑,134.49520170400,34.14295451900,36403,藍住町
360401248330090236,田,134.47821945700,34.12170830830,36403,藍住町
360401268400090660,田,134.48302438900,34.13976062000,36403,藍住町
360401251640091641,田,134.49347873700,34.12456975960,36403,藍住町
360401239540090593,畑,134.48199978300,34.11375300940,36403,藍住町
360401250090090317,田,134.47911404200,34.12328468210,36403,藍住町
360401247730090965,田,134.48610860800,34.12110065470,36403,藍住町
360401260390090957,畑,134.48616090300,34.13251283230,36403,藍住町
360401259420091779,田,134.49506320000,34.13156635330,36403,藍住町
360401275920090981,畑,134.48658351700,34.14650902430,36403,藍住町
360401253170092591,田,134.50379070900,34.12586482620,36403,藍住町
360401264750091423,畑,134.49125525400,34.13640267480,36403,藍住町
360401276370091097,畑,134.48784074600,34.14690925290,36403,藍住町
360401261140090856,田,134.48506915100,34.13320161500,36403,藍住町
360401241880091824,田,134.49536712800,34.11575263760,36403,藍住町
360401257200094272,田,134.52206587000,34.12934098250,36403,藍住町
360401247910089959,田,134.47521423800,34.12134768030,36403,藍住町
360401241460091304,田,134.48971720800,34.11542179760,36403,藍住町
360401261690094388,田,134.52336827900,34.13338107240,36403,藍住町
360401242020088774,田,134.46230252600,34.11613879400,36403,藍住町
360401267120090635,田,134.48274070200,34.13861178770,36403,藍住町
360401259880094288,田,134.52226027200,34.13176007410,36403,藍住町
360401252690092136,田,134.49886268700,34.12546851370,36403,藍住町
360401265580090570,田,134.48201763100,34.13722685080,36403,藍住町
360401268730093563,畑,134.51449448800,34.13979920250,36403,藍住町
360401257040093564,田,134.51438112700,34.12926799980,36403,藍住町
360401249190091836,田,134.49557194900,34.12233721540,36403,藍住町
360401256700094711,田,134.52681322800,34.12885763720,36403,藍住町
360401249820089532,田,134.47060688000,34.12310821140,36403,藍住町
360401260660091636,田,134.49352172900,34.13269538490,36403,藍住町
360401258240094354,田,134.52295645500,34.13027675880,36403,藍住町
360401245670089664,田,134.47198553600,34.11935758050,36403,藍住町
360401248770089952,田,134.47514335000,34.12212230410,36403,藍住町
360401252510090306,田,134.47902068800,34.12546617090,36403,藍住町
360401267670091694,田,134.49422693400,34.13901551180,36403,藍住町
360401252780094172,田,134.52092436400,34.12536931790,36403,藍住町
360401250950091530,田,134.49227430800,34.12395786560,36403,藍住町
360401259640092999,田,134.50829049500,34.13165470470,36403,藍住町
360401241520091273,田,134.48938384500,34.11547651650,36403,藍住町
360401256370090900,田,134.48550149500,34.12889183360,36403,藍住町
360401240480091065,畑,134.48712702800,34.11456033060,36403,藍住町
360401262820091110,田,134.48784422200,34.13469329160,36403,藍住町
360401248100090178,畑,134.47758785400,34.12150388420,36403,藍住町
360401265720090300,田,134.47909629800,34.13737191130,36403,藍住町
360401272690090900,田,134.48567518700,34.14360875720,36403,藍住町
360401269850091623,田,134.49347512800,34.14098763950,36403,藍住町
360401252060094157,田,134.52076089600,34.12472367880,36403,藍住町
360401257010089982,田,134.47555754900,34.12954996050,36403,藍住町
360401257680091238,畑,134.48918135300,34.13004920860,36403,藍住町
360401261960093965,田,134.51878619700,34.13366393620,36403,藍住町
360401242250092190,田,134.49933841500,34.11605209730,36403,藍住町
360401241700090124,田,134.47693311200,34.11574109370,36403,藍住町
360401258000093731,田,134.51620148900,34.13011455000,36403,藍住町
360401238360091795,田,134.49501060800,34.11258009190,36403,藍住町
360401270560092216,田,134.49991248300,34.14157177670,36403,藍住町
360401256200092176,田,134.49932970000,34.12863036150,36403,藍住町
360401258810092989,田,134.50816563400,34.13090718010,36403,藍住町
360401267390090599,田,134.48234750700,34.13885774270,36403,藍住町
360401271560092983,田,134.50823848600,34.14240305800,36403,藍住町
360401270050092594,田,134.50400666200,34.14107695420,36403,藍住町
360401242530088616,田,134.46060344800,34.11661596300,36403,藍住町
360401243510091467,田,134.49150985100,34.11725299650,36403,藍住町
360401250220093391,畑,134.51243133900,34.12312862730,36403,藍住町
360401248390091856,田,134.49578136300,34.12161853570,36403,藍住町
360401267170090124,田,134.47720058300,34.13870178010,36403,藍住町
360401256220090459,畑,134.48071378600,34.12880089810,36403,藍住町
360401254800091188,田,134.48860331100,34.12745219620,36403,藍住町
360401253440090450,田,134.48059369500,34.12629629560,36403,藍住町
360401265440090376,畑,134.47991865200,34.13711458570,36403,藍住町
360401257530091784,田,134.49509001300,34.12986017330,36403,藍住町
360401269750092302,田,134.50083745600,34.14083323950,36403,藍住町
360401249920092172,田,134.49921480800,34.12297199920,36403,藍住町
360401241120091163,田,134.48819065200,34.11512813670,36403,藍住町
360401255950091032,田,134.48692812600,34.12850079900,36403,藍住町
360401269350092292,田,134.50072254500,34.14047778990,36403,藍住町
360401235990091116,畑,134.48762452300,34.11050362780,36403,藍住町
360401257880092709,田,134.50512563700,34.13009804670,36403,藍住町
360401275800091071,田,134.48755834000,34.14639164080,36403,藍住町
360401239200092653,田,134.50432392400,34.11326608940,36403,藍住町
360401268000091232,畑,134.48921866600,34.13935191500,36403,藍住町
360401254530093936,田,134.51838776800,34.12696789600,36403,藍住町
360401253100092578,田,134.50365087800,34.12580400630,36403,藍住町
360401260030090559,田,134.48184486200,34.13222184650,36403,藍住町
360401266980093324,田,134.51188585800,34.13824806680,36403,藍住町
360401252800091356,田,134.49040273300,34.12563598040,36403,藍住町
360401261110094514,田,134.52472848700,34.13284604900,36403,藍住町
360401243930089451,畑,134.46965876100,34.11780995810,36403,藍住町
360401243740089513,田,134.47033551800,34.11763007890,36403,藍住町
360401258670091076,田,134.48742618300,34.13095613720,36403,藍住町
360401236420091049,田,134.48690950100,34.11089652700,36403,藍住町
360401259230094616,畑,134.52581208800,34.13114507310,36403,藍住町
360401262230091378,畑,134.49074577200,34.13413642120,36403,藍住町
360401255030094208,田,134.52134468300,34.12738964780,36403,藍住町
360401240980091610,田,134.49303159000,34.11496231820,36403,藍住町
