﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-024215-017336,畑,139.64157363200,35.78158432200,13100,特別区
1309-041061-021693,畑,139.59382866100,35.62966046070,13100,特別区
1309-027413-020176,畑,139.61023532300,35.75271132720,13100,特別区
1309-026607-000890,畑,139.82349497400,35.76017916720,13100,特別区
1309-042027-020658,畑,139.60527909000,35.62097481650,13100,特別区
1309-024563-015370,畑,139.66332877300,35.77848026780,13100,特別区
1309-029626-022346,畑,139.58630764300,35.73271192790,13100,特別区
1309-0316850004251,畑,139.88032218200,35.71439616600,13100,特別区
1309-029888-020049,畑,139.61170127400,35.73039781780,13100,特別区
1309-022115-002078,畑,139.81034173200,35.80066763130,13100,特別区
1309-028012-021584,畑,139.59468545300,35.74727553010,13100,特別区
1309-026359-020581,畑,139.60573361900,35.76220410100,13100,特別区
1309-022087-004354,畑,139.78516894300,35.80091370530,13100,特別区
1309-029402-020465,畑,139.60709053200,35.73477788470,13100,特別区
1309-030617-023776,畑,139.57052633600,35.72374431930,13100,特別区
1309-037236-020218,畑,139.61002589000,35.66416477980,13100,特別区
1309-024727-007117,畑,139.75461537400,35.77709655370,13100,特別区
1309-0314630004491,畑,139.88296946400,35.71639927960,13100,特別区
1309-030255-019415,畑,139.61872345300,35.72710585060,13100,特別区
1309-027817-020066,畑,139.61146692100,35.74906536120,13100,特別区
1309-029418-023424,畑,139.57438072900,35.73456628580,13100,特別区
1309-028770-022797,畑,139.58129584300,35.74042099760,13100,特別区
1309-0309880004971,畑,139.88828396100,35.72067570640,13100,特別区
1309-0246420003760,畑,139.87492361500,35.77787987990,13100,特別区
1309-0234290003112,畑,139.86777013700,35.78881989170,13100,特別区
1309-026678-022024,畑,139.58978465100,35.75929317720,13100,特別区
1309-025643-020682,畑,139.60459863400,35.76864728450,13100,特別区
1309-026792-024146,畑,139.56632373500,35.75821954760,13100,特別区
1309-029891-020844,畑,139.60291758000,35.73036208210,13100,特別区
1309-0271790004310,畑,139.88100076500,35.75501271350,13100,特別区
1309-0296110002939,畑,139.86582914700,35.73310112010,13100,特別区
1309-024125-016926,畑,139.64610214000,35.78241015340,13100,特別区
1309-0235140001554,畑,139.85052362600,35.78805852290,13100,特別区
1309-026254-023299,畑,139.57567647900,35.76308140790,13100,特別区
1309-034048-019036,畑,139.62299778300,35.69292863290,13100,特別区
1309-023942-004417,畑,139.78448013900,35.78418793700,13100,特別区
1309-026722-014633,畑,139.67152331200,35.75903059550,13100,特別区
1309-023364-016721,畑,139.64835613000,35.78926805380,13100,特別区
1309-022353-002896,畑,139.80129658100,35.79851741130,13100,特別区
1309-026278-016935,畑,139.64604926000,35.76299565020,13100,特別区
1309-041378-016222,畑,139.65424120500,35.62690568360,13100,特別区
1309-026276-023772,畑,139.57044725400,35.76287312350,13100,特別区
1309-0235570001296,畑,139.84767939900,35.78767434580,13100,特別区
1309-028851-019222,畑,139.62082480500,35.73976913260,13100,特別区
1309-027704-016588,畑,139.64991977900,35.75015604200,13100,特別区
1309-042655-016017,畑,139.65652733100,35.61539780540,13100,特別区
1309-041396-020285,畑,139.60938557600,35.62666632110,13100,特別区
1309-027052-020159,畑,139.61041860000,35.75596581820,13100,特別区
1309-028896-023733,畑,139.57095342400,35.73925853200,13100,特別区
1309-030944-022933,畑,139.57985265000,35.72081953570,13100,特別区
1309-0335700005509,畑,139.89421163000,35.69740024860,13100,特別区
1309-026809-021487,畑,139.59572340400,35.75812003500,13100,特別区
1309-0380580004355,畑,139.88143781200,35.65695325390,13100,特別区
1309-029571-023262,畑,139.57617574500,35.73318527560,13100,特別区
1309-027264-015496,畑,139.66198533800,35.75413218380,13100,特別区
1309-025635-021797,畑,139.59227075200,35.76869821550,13100,特別区
1309-0275230004494,畑,139.88302716800,35.75191308600,13100,特別区
1309-029508-020452,畑,139.60723749100,35.73381821360,13100,特別区
1309-022372-002986,畑,139.80030625300,35.79834373140,13100,特別区
1309-029937-017112,畑,139.64417355900,35.73001933190,13100,特別区
1309-029084-023454,畑,139.57403904300,35.73757040070,13100,特別区
1309-0269250002988,畑,139.86638490200,35.75731197630,13100,特別区
1309-026119-021502,畑,139.59553596800,35.76434426680,13100,特別区
1309-028816-019211,畑,139.62094735600,35.74008511360,13100,特別区
1309-030858-022609,畑,139.58343421200,35.72160099860,13100,特別区
1309-024689-006194,畑,139.76482943600,35.77745271110,13100,特別区
1309-044298-016821,畑,139.64769274800,35.60057849940,13100,特別区
1309-024726-017081,畑,139.64449759400,35.77694417670,13100,特別区
1309-029859-021637,畑,139.59415312300,35.73063144290,13100,特別区
1309-025351-021365,畑,139.59704015000,35.77127208620,13100,特別区
1309-030310-021347,畑,139.59736272700,35.72657045770,13100,特別区
1309-026246-017557,畑,139.63917765700,35.76327593800,13100,特別区
1309-025063-001468,畑,139.81709863900,35.77409207680,13100,特別区
1309-026674-020814,畑,139.60316651300,35.75935420090,13100,特別区
1309-027917-017858,畑,139.63588434900,35.74820685020,13100,特別区
1309-0230630002635,畑,139.86248956000,35.79212372440,13100,特別区
1309-026417-016315,畑,139.65291229000,35.76175930460,13100,特別区
1309-023682-017763,畑,139.63683876600,35.78638251450,13100,特別区
1309-025939-022622,畑,139.58315134200,35.76594504120,13100,特別区
1309-030550-021467,畑,139.59604879600,35.72440358240,13100,特別区
1309-025508-020853,畑,139.60270431100,35.76986782540,13100,特別区
1309-021048-006195,畑,139.76478672400,35.81026508570,13100,特別区
1309-030451-019429,畑,139.61856890300,35.72533971500,13100,特別区
1309-025865-021643,畑,139.59396996600,35.76662839350,13100,特別区
1309-0275410004535,畑,139.88348814100,35.75175463820,13100,特別区
1309-029054-023092,畑,139.57804661300,35.73785525200,13100,特別区
1309-0240430002959,畑,139.86606882100,35.78328288160,13100,特別区
1309-0237000003001,畑,139.86653568600,35.78637706210,13100,特別区
1309-040777-021797,畑,139.59267256000,35.63221317510,13100,特別区
1309-026869-023144,畑,139.57740262300,35.75754762430,13100,特別区
1309-039619-020112,畑,139.61125317500,35.64268922040,13100,特別区
1309-0235400002585,畑,139.86192976000,35.78782519040,13100,特別区
1309-025436-020860,畑,139.60262286500,35.77051490060,13100,特別区
1309-026026-021935,畑,139.59075141200,35.76517479830,13100,特別区
1309-042546-018000,畑,139.63463236500,35.61634806900,13100,特別区
1309-029434-020431,畑,139.60746825200,35.73448931770,13100,特別区
1309-029616-020173,畑,139.61032511200,35.73285013760,13100,特別区
1309-030111-021405,畑,139.59672442200,35.72835975040,13100,特別区
1309-022914-004697,畑,139.78136816200,35.79345615800,13100,特別区
1309-026088-022139,畑,139.58849375100,35.76460629030,13100,特別区
1309-026207-021548,畑,139.59503411300,35.76355142980,13100,特別区
1309-028742-022700,畑,139.58236541300,35.74067363290,13100,特別区
1309-0338810006601,畑,139.90627408500,35.69459639460,13100,特別区
1309-0320330004848,畑,139.88691950300,35.71126317250,13100,特別区
1309-026402-022382,畑,139.58581720700,35.76176872980,13100,特別区
1309-0243190003128,畑,139.86794192900,35.78079356660,13100,特別区
1309-029160-019153,畑,139.62159497800,35.73698169580,13100,特別区
1309-0291470002905,畑,139.86545559300,35.73728184590,13100,特別区
1309-0269590002960,畑,139.86607482000,35.75700491150,13100,特別区
1309-024457-015651,畑,139.66021599300,35.77943074610,13100,特別区
1309-036707-020033,畑,139.61205431400,35.66893883650,13100,特別区
1309-029515-019174,畑,139.62136667200,35.73378146270,13100,特別区
1309-031200-020977,畑,139.60148416000,35.71855414830,13100,特別区
1309-027253-023358,畑,139.57504767400,35.75408396130,13100,特別区
1309-029443-020709,畑,139.60439311500,35.73440033020,13100,特別区
1309-030269-019429,畑,139.61857057400,35.72697797510,13100,特別区
1309-029623-020149,畑,139.61059307000,35.73278503330,13100,特別区
1309-029544-022248,畑,139.58738899600,35.73345583280,13100,特別区
1309-027235-017913,畑,139.63525660600,35.75435814710,13100,特別区
1309-033922-020311,畑,139.60890815100,35.69403250740,13100,特別区
1309-026417-018975,畑,139.62349636800,35.76171123140,13100,特別区
1309-029307-022630,畑,139.58315604600,35.73558079990,13100,特別区
1309-022778-006212,畑,139.76460966800,35.79467583240,13100,特別区
1309-029503-022283,畑,139.58700154200,35.73382422390,13100,特別区
1309-027714-015922,畑,139.65728786900,35.75007091900,13100,特別区
1309-025630-005568,畑,139.77175464600,35.76896684040,13100,特別区
1309-026163-022075,畑,139.58920135200,35.76393547810,13100,特別区
1309-029051-022850,畑,139.58071284700,35.73788286100,13100,特別区
1309-026349-015293,畑,139.66421619300,35.76238719330,13100,特別区
1309-024557-017511,畑,139.63964901800,35.77849958540,13100,特別区
1309-026112-021963,畑,139.59043792300,35.76439643790,13100,特別区
1309-028845-023846,畑,139.56969811700,35.73972001850,13100,特別区
1309-025035-000088,畑,139.83236697200,35.77435165860,13100,特別区
1309-029764-020879,畑,139.60253029900,35.73149866160,13100,特別区
1309-028583-022479,畑,139.58481097700,35.74211448950,13100,特別区
1309-028190-018230,畑,139.63177351300,35.74574164920,13100,特別区
1309-039412-018227,畑,139.63206195300,35.64459609360,13100,特別区
1309-026228-019974,畑,139.61244678400,35.76339144930,13100,特別区
1309-026565-016267,畑,139.65344778400,35.76042671110,13100,特別区
1309-037854-021117,畑,139.60010544300,35.65857786690,13100,特別区
1309-027006-023087,畑,139.57803445300,35.75631591850,13100,特別区
1309-021855-006565,畑,139.76070391200,35.80298706940,13100,特別区
1309-025614-021119,畑,139.59976515200,35.76890183090,13100,特別区
1309-028698-022712,畑,139.58222905700,35.74106867420,13100,特別区
1309-0332750004610,畑,139.88428221600,35.70006348810,13100,特別区
1309-026440-020372,畑,139.60804772400,35.76147047380,13100,特別区
1309-025184-021196,畑,139.59889863300,35.77277752570,13100,特別区
1309-0323540004990,畑,139.88848513100,35.70836738970,13100,特別区
1309-0335140006868,畑,139.90922606200,35.69789814820,13100,特別区
1309-0291450002877,畑,139.86514286300,35.73729896800,13100,特別区
1309-026468-017101,畑,139.64422454100,35.76128096940,13100,特別区
1309-027899-017845,畑,139.63602011300,35.74837025660,13100,特別区
1309-037822-013768,田,139.68127561500,35.65899315000,13100,特別区
1309-022378-002746,畑,139.80295523400,35.79829136410,13100,特別区
1309-037800-015951,畑,139.65716328400,35.65916438200,13100,特別区
1309-029806-020987,畑,139.60133817500,35.73111808030,13100,特別区
1309-021876-006050,畑,139.76640262400,35.80280232280,13100,特別区
1309-026505-020001,畑,139.61215185200,35.76089868350,13100,特別区
1309-041652-020618,畑,139.60571128500,35.62435198960,13100,特別区
1309-028345-021380,畑,139.59694537000,35.74428008410,13100,特別区
1309-025792-022511,畑,139.58436964400,35.76726675060,13100,特別区
1309-020908-006070,畑,139.76616357400,35.81152716750,13100,特別区
1309-026647-020318,畑,139.60865255700,35.75960610430,13100,特別区
1309-0225990000912,畑,139.84343269200,35.79630367330,13100,特別区
1309-027693-019470,畑,139.61805478900,35.75019858840,13100,特別区
1309-029650-022398,畑,139.58572657400,35.73249580120,13100,特別区
1309-0274960004475,畑,139.88281685000,35.75215860570,13100,特別区
1309-027106-017213,畑,139.64299080900,35.75553145410,13100,特別区
1309-028236-024023,畑,139.56772383000,35.74520057230,13100,特別区
1309-038157-021692,畑,139.59376914500,35.65583540090,13100,特別区
1309-035557-019914,畑,139.61333651700,35.67930364740,13100,特別区
1309-025782-022036,畑,139.58962767100,35.76737334190,13100,特別区
1309-026751-017724,畑,139.63733187800,35.75872077680,13100,特別区
1309-024620-000034,畑,139.83296373400,35.77809187500,13100,特別区
1309-041843-020120,畑,139.61121383500,35.62264433780,13100,特別区
1309-029132-023490,畑,139.57364126100,35.73714133330,13100,特別区
1309-025740-000958,畑,139.82274463100,35.76799311410,13100,特別区
1309-0244580003505,畑,139.87210493800,35.77954311460,13100,特別区
1309-025911-019783,畑,139.61455008700,35.76625048720,13100,特別区
1309-022141-002200,畑,139.80900014800,35.80043376060,13100,特別区
1309-027630-016795,畑,139.64763302500,35.75081379130,13100,特別区
1309-025681-017244,畑,139.64262515400,35.76837627390,13100,特別区
1309-041941-021199,畑,139.59930721800,35.62173902820,13100,特別区
1309-026622-023365,畑,139.57495324700,35.75976718730,13100,特別区
1309-029529-022258,畑,139.58727788200,35.73359032720,13100,特別区
1309-023830-017525,畑,139.63947775900,35.78505808420,13100,特別区
1309-041956-019628,畑,139.61665098500,35.62163141430,13100,特別区
1309-028396-022970,畑,139.57937654000,35.74379011540,13100,特別区
1309-029608-023544,畑,139.57305544900,35.73284538830,13100,特別区
1309-038928-020472,畑,139.60726260200,35.64891133640,13100,特別区
1309-029468-021007,畑,139.60110000700,35.73416572420,13100,特別区
1309-022239-004416,畑,139.78447499300,35.79953883890,13100,特別区
1309-028020-023478,畑,139.57374638600,35.74716148760,13100,特別区
1309-021328-006241,畑,139.76427738200,35.80774576070,13100,特別区
1309-026470-019135,畑,139.62172887000,35.76123020200,13100,特別区
1309-030066-017312,畑,139.64196418500,35.72884909940,13100,特別区
1309-026218-021573,畑,139.59475621700,35.76344806620,13100,特別区
1309-022273-002328,畑,139.80758165600,35.79923958780,13100,特別区
1309-024136-002262,畑,139.80832023700,35.78245283160,13100,特別区
1309-026180-006147,畑,139.76535954200,35.76400689770,13100,特別区
1309-025959-020088,畑,139.61117715600,35.76581260580,13100,特別区
1309-028369-018254,畑,139.63151269600,35.74412593920,13100,特別区
1309-027546-023790,畑,139.57027518900,35.75142449960,13100,特別区
1309-028571-017569,畑,139.63909575200,35.74231863080,13100,特別区
1309-041602-021218,畑,139.59908829800,35.62479346570,13100,特別区
1309-026564-022988,畑,139.57912483200,35.76029784930,13100,特別区
1309-029648-023268,畑,139.57611299600,35.73249777240,13100,特別区
1309-030246-021485,畑,139.59583616300,35.72714800920,13100,特別区
1309-025995-023572,畑,139.57265043500,35.76541388180,13100,特別区
1309-029088-017260,畑,139.64251427600,35.73766419310,13100,特別区
1309-029907-021273,畑,139.59817273200,35.73020380550,13100,特別区
1309-026153-019875,畑,139.61353161200,35.76406807380,13100,特別区
1309-025124-016093,畑,139.65534362700,35.77341318690,13100,特別区
1309-026407-022398,畑,139.58563963200,35.76172999450,13100,特別区
1309-028983-023248,畑,139.57631254700,35.73848802890,13100,特別区
1309-028378-020181,畑,139.61021043400,35.74401090020,13100,特別区
1309-028745-022677,畑,139.58262573800,35.74065200410,13100,特別区
1309-025989-021909,畑,139.59103352300,35.76550605800,13100,特別区
1309-029601-022703,畑,139.58236166200,35.73293026330,13100,特別区
1309-025934-019647,畑,139.61604631400,35.76605168770,13100,特別区
1309-030459-019390,畑,139.61900488000,35.72526995230,13100,特別区
1309-028573-022397,畑,139.58570997900,35.74220734030,13100,特別区
1309-021800-006045,畑,139.76645410000,35.80349361060,13100,特別区
1309-027495-020297,畑,139.60889929600,35.75196553730,13100,特別区
1309-028541-022569,畑,139.58381471000,35.74248480450,13100,特別区
1309-0375070004599,畑,139.88413704000,35.66191556990,13100,特別区
1309-027855-016956,畑,139.64585209400,35.74878161660,13100,特別区
1309-025727-020684,畑,139.60457344700,35.76789768490,13100,特別区
1309-0236810003123,畑,139.86789025800,35.78655174570,13100,特別区
1309-0338570006439,畑,139.90448519100,35.69480608500,13100,特別区
1309-027847-014495,畑,139.67306196000,35.74889294650,13100,特別区
1309-030621-020129,畑,139.61084238800,35.72379791010,13100,特別区
1309-026395-022342,畑,139.58625844500,35.76183374390,13100,特別区
1309-025771-022039,畑,139.58959524500,35.76746861130,13100,特別区
1309-026496-021802,畑,139.59223378300,35.76093722400,13100,特別区
1309-034385-019818,畑,139.61436415800,35.68987395430,13100,特別区
1309-0305140005464,畑,139.89373063700,35.72494717970,13100,特別区
1309-027293-020099,畑,139.61108544800,35.75379018730,13100,特別区
1309-025729-005041,畑,139.77757999700,35.76808054690,13100,特別区
1309-023790-000795,畑,139.82454852300,35.78557001870,13100,特別区
1309-029172-020445,畑,139.60731287100,35.73684597450,13100,特別区
1309-023033-004289,畑,139.78588359500,35.79238634650,13100,特別区
1309-027528-017858,畑,139.63586867300,35.75171899260,13100,特別区
1309-029236-022023,畑,139.58986469600,35.73624126490,13100,特別区
1309-045973-011762,畑,139.70354647800,35.58555082720,13100,特別区
1309-026561-016255,畑,139.65357583700,35.76046093060,13100,特別区
1309-039996-018891,畑,139.62474340600,35.63931871100,13100,特別区
1309-024525-005847,畑,139.76866495200,35.77892623740,13100,特別区
1309-022542-002639,畑,139.80414096000,35.79681323160,13100,特別区
1309-025519-020255,畑,139.60941218200,35.76973958190,13100,特別区
1309-038449-020823,畑,139.60337015700,35.65322407700,13100,特別区
1309-028091-021525,畑,139.59534276200,35.74656745060,13100,特別区
1309-024336-016723,畑,139.64836163900,35.78050420200,13100,特別区
1309-031358-020642,畑,139.60519119100,35.71713830790,13100,特別区
1309-028168-018519,畑,139.62858093000,35.74593782170,13100,特別区
1309-026596-022535,畑,139.58412752700,35.76002322450,13100,特別区
1309-030128-021397,畑,139.59681159500,35.72820762030,13100,特別区
1309-027532-023784,畑,139.57034791400,35.75155517140,13100,特別区
1309-0269760002888,畑,139.86527362200,35.75684609770,13100,特別区
1309-029176-023898,畑,139.56913260600,35.73673507770,13100,特別区
1309-0346870006536,畑,139.90555626600,35.68732325000,13100,特別区
1309-026345-014898,畑,139.66858458400,35.76243038690,13100,特別区
1309-030309-021416,畑,139.59660705500,35.72658166940,13100,特別区
1309-025828-016824,畑,139.64727437400,35.76705519890,13100,特別区
1309-0236260002649,畑,139.86264325600,35.78704699060,13100,特別区
1309-024901-016179,畑,139.65438695900,35.77542046880,13100,特別区
1309-0281130003258,畑,139.86935883100,35.74659616060,13100,特別区
1309-0331080005072,畑,139.88938638300,35.70156501540,13100,特別区
1309-028384-022474,畑,139.58485023600,35.74391049150,13100,特別区
1309-024163-016449,畑,139.65138594300,35.78206972190,13100,特別区
1309-029155-023466,畑,139.57390917300,35.73693754490,13100,特別区
1309-0234210003040,畑,139.86696402900,35.78889637060,13100,特別区
1309-027940-018086,畑,139.63335752500,35.74799742140,13100,特別区
1309-024985-001509,畑,139.81664921800,35.77479925690,13100,特別区
1309-022332-002982,畑,139.80034842700,35.79870881890,13100,特別区
1309-022030-003147,畑,139.79852083400,35.80142799600,13100,特別区
1309-027046-023103,畑,139.57786313300,35.75595451900,13100,特別区
1309-027932-018430,畑,139.62955579100,35.74806219010,13100,特別区
1309-028139-021096,畑,139.60008171400,35.74614624240,13100,特別区
1309-026171-016445,畑,139.65146471100,35.76397436620,13100,特別区
1309-026193-005248,畑,139.77530443700,35.76389961790,13100,特別区
1309-0337860004013,畑,139.87767802900,35.69546618350,13100,特別区
1309-028567-022557,畑,139.58394253500,35.74225454290,13100,特別区
1309-024984-014952,畑,139.66796394800,35.77469908010,13100,特別区
1309-030326-022472,畑,139.58493444800,35.72639795500,13100,特別区
1309-0240700002024,畑,139.85572546600,35.78304678030,13100,特別区
1309-027917-018531,畑,139.62843878100,35.74819539000,13100,特別区
1309-027360-016115,畑,139.65513699600,35.75326320350,13100,特別区
1309-021393-006518,畑,139.76121340900,35.80715621870,13100,特別区
1309-035609-019362,畑,139.61943496400,35.67884928410,13100,特別区
1309-043327-017095,畑,139.64463964600,35.60932426660,13100,特別区
1309-024188-017829,畑,139.63612143800,35.78182178310,13100,特別区
1309-038309-019269,畑,139.62052838800,35.65451167120,13100,特別区
1309-024774-000958,畑,139.82273931900,35.77670132370,13100,特別区
1309-041157-014693,畑,139.67111421400,35.62891937770,13100,特別区
1309-030599-021456,畑,139.59616444800,35.72396059200,13100,特別区
1309-023897-000808,畑,139.82440234900,35.78460660190,13100,特別区
1309-023545-001182,畑,139.82026286100,35.78777954580,13100,特別区
1309-027636-019503,畑,139.61768188900,35.75070973710,13100,特別区
1309-026230-019065,畑,139.62249220900,35.76339292760,13100,特別区
1309-0269110002939,畑,139.86584265000,35.75743120840,13100,特別区
1309-026428-017091,畑,139.64432987700,35.76164824220,13100,特別区
1309-026619-023268,畑,139.57602306900,35.75979411630,13100,特別区
1309-030599-023777,畑,139.57051733700,35.72391131140,13100,特別区
1309-031079-020057,畑,139.61164033500,35.71966322020,13100,特別区
1309-028155-024040,畑,139.56753743800,35.74592991140,13100,特別区
1309-029192-020439,畑,139.60737450200,35.73666946060,13100,特別区
1309-028762-017227,畑,139.64287737900,35.74060331820,13100,特別区
1309-036170-022543,畑,139.58431297600,35.67372042500,13100,特別区
1309-038337-020477,畑,139.60718791000,35.65424111320,13100,特別区
1309-028911-017265,畑,139.64245496000,35.73926382410,13100,特別区
1309-026254-023110,畑,139.57776305800,35.76308707630,13100,特別区
1309-025439-021994,畑,139.59007720300,35.77046528250,13100,特別区
1309-026360-016271,畑,139.65340124700,35.76227576950,13100,特別区
1309-028606-021553,畑,139.59503995900,35.74192123670,13100,特別区
1309-041764-015115,畑,139.66646971300,35.62344225340,13100,特別区
1309-029198-021105,畑,139.60000909800,35.73659492320,13100,特別区
1309-025321-017975,畑,139.63452850500,35.77160545010,13100,特別区
1309-0331730005473,畑,139.89381222200,35.70098136360,13100,特別区
1309-030316-020625,畑,139.60534786200,35.72653444450,13100,特別区
1309-029796-017050,畑,139.64486030900,35.73128992670,13100,特別区
1309-027575-021120,畑,139.59980511000,35.75122934530,13100,特別区
1309-030845-022586,畑,139.58368091000,35.72172484460,13100,特別区
1309-031614-021123,畑,139.59987736600,35.71482152760,13100,特別区
1309-025888-023390,畑,139.57465795500,35.76638679470,13100,特別区
1309-028487-021465,畑,139.59601234700,35.74299898660,13100,特別区
1309-026465-022837,畑,139.58078693600,35.76119557310,13100,特別区
1309-026849-017727,畑,139.63730525100,35.75783675390,13100,特別区
1309-030906-022551,畑,139.58407946700,35.72116984130,13100,特別区
1309-043067-017028,畑,139.64538043000,35.61166909780,13100,特別区
1309-025021-001955,畑,139.81171703500,35.77447693260,13100,特別区
1309-025853-021734,畑,139.59297238000,35.76674033740,13100,特別区
1309-022253-002529,畑,139.80535818100,35.79941815630,13100,特別区
1309-028431-022941,畑,139.57969426500,35.74346796040,13100,特別区
1309-029095-023491,畑,139.57362869200,35.73747129280,13100,特別区
1309-041485-021303,畑,139.59815344600,35.62584796110,13100,特別区
1309-028992-017593,畑,139.63883349900,35.73852084130,13100,特別区
1309-0305020005417,畑,139.89321620600,35.72506109170,13100,特別区
1309-026471-017120,畑,139.64400953400,35.76125296240,13100,特別区
1309-024081-002482,畑,139.80588756800,35.78294346580,13100,特別区
1309-028967-023250,畑,139.57628931600,35.73863276660,13100,特別区
1309-029059-022860,畑,139.58060644000,35.73781078420,13100,特別区
1309-026504-017406,畑,139.64084444400,35.76095797990,13100,特別区
1309-029938-017100,畑,139.64430113900,35.73000998590,13100,特別区
1309-029490-020457,畑,139.60718807600,35.73397673260,13100,特別区
1309-028101-023019,畑,139.57881888600,35.74644211980,13100,特別区
1309-022728-006213,畑,139.76459695200,35.79512177410,13100,特別区
1309-0267320002686,畑,139.86304176100,35.75905116610,13100,特別区
1309-028958-022547,畑,139.58406872900,35.73873394110,13100,特別区
1309-026936-022700,畑,139.58231858400,35.75694809900,13100,特別区
1309-024305-016375,畑,139.65220459500,35.78079251290,13100,特別区
1309-028435-023867,畑,139.56945231600,35.74341784830,13100,特別区
1309-0269070002967,畑,139.86615177500,35.75746760030,13100,特別区
1309-0310650005586,畑,139.89507998400,35.71998280970,13100,特別区
1309-021458-005236,畑,139.77540153500,35.80657804330,13100,特別区
1309-021508-004016,畑,139.78889964800,35.80613339290,13100,特別区
1309-029178-021092,畑,139.60016075200,35.73677902140,13100,特別区
1309-026111-021951,畑,139.59057630700,35.76440150960,13100,特別区
1309-038569-021419,畑,139.59678950200,35.65212961850,13100,特別区
1309-042720-015351,畑,139.66388415800,35.61482554400,13100,特別区
1309-028135-016283,畑,139.65329798800,35.74627666550,13100,特別区
1309-024132-017865,畑,139.63572353500,35.78232160370,13100,特別区
1309-0305280005507,畑,139.89420663800,35.72482054130,13100,特別区
1309-025934-017418,畑,139.64070605100,35.76608939640,13100,特別区
1309-027105-017089,畑,139.64436384600,35.75554149850,13100,特別区
1309-026279-023784,畑,139.57030548700,35.76285276960,13100,特別区
1309-025965-005545,畑,139.77200907000,35.76595231630,13100,特別区
1309-027090-020000,畑,139.61217600800,35.75562221180,13100,特別区
1309-021183-006238,畑,139.76431446100,35.80904639380,13100,特別区
1309-025003-021877,畑,139.59136083100,35.77439415850,13100,特別区
1309-027615-017025,畑,139.64508888200,35.75094792730,13100,特別区
1309-024498-001571,畑,139.81596257000,35.77918849380,13100,特別区
1309-022871-012405,畑,139.69610052600,35.79377948830,13100,特別区
1309-041462-016457,畑,139.65165130700,35.62614643080,13100,特別区
1309-026480-021796,畑,139.59229935100,35.76108472330,13100,特別区
1309-026811-017109,畑,139.64413917800,35.75819214860,13100,特別区
1309-044218-017251,畑,139.64294493800,35.60128598420,13100,特別区
1309-0241210002603,畑,139.86212751500,35.78258361950,13100,特別区
1309-024480-015953,畑,139.65687150100,35.77922102250,13100,特別区
1309-028110-023846,畑,139.56968204500,35.74634448690,13100,特別区
1309-026559-023566,畑,139.57273050800,35.76033440360,13100,特別区
1309-026166-022100,畑,139.58893002200,35.76391085190,13100,特別区
1309-026399-022363,畑,139.58602414800,35.76180014440,13100,特別区
1309-023239-005275,畑,139.77498554100,35.79051923310,13100,特別区
1309-024108-016961,畑,139.64571506800,35.78255840840,13100,特別区
1309-028998-018479,畑,139.62903443400,35.73845700950,13100,特別区
1309-0285660003249,畑,139.86925653000,35.74252111940,13100,特別区
1309-0351270005412,畑,139.89312651000,35.68336754200,13100,特別区
1309-030220-021351,畑,139.59732223000,35.72738200370,13100,特別区
1309-028914-022319,畑,139.58658218600,35.73913088160,13100,特別区
1309-0285960003138,畑,139.86803194800,35.74224612580,13100,特別区
1309-030216-021519,畑,139.59546750500,35.72741249810,13100,特別区
1309-027061-022544,畑,139.58404091500,35.75582943920,13100,特別区
1309-029289-022630,畑,139.58315691600,35.73574276230,13100,特別区
1309-026836-023755,畑,139.57064638000,35.75783090420,13100,特別区
1309-027660-019985,畑,139.61235186700,35.75048634030,13100,特別区
1309-024838-001948,畑,139.81178716200,35.77611904930,13100,特別区
1309-025947-023137,畑,139.57745448100,35.76585623890,13100,特別区
1309-028971-022902,畑,139.58014329600,35.73860417250,13100,特別区
1309-025832-016786,畑,139.64769602300,35.76702467820,13100,特別区
1309-025792-022032,畑,139.58966779400,35.76727752230,13100,特別区
1309-025738-005792,畑,139.76927750200,35.76799589880,13100,特別区
1309-029360-022318,畑,139.58660773600,35.73511452330,13100,特別区
1309-034014-018983,畑,139.62358196200,35.69323615850,13100,特別区
1309-026921-023463,畑,139.57388073300,35.75706597510,13100,特別区
1309-027386-015241,畑,139.66480860400,35.75304124370,13100,特別区
1309-028808-023370,畑,139.57496001600,35.74006434060,13100,特別区
1309-038034-017784,畑,139.63692248900,35.65701713530,13100,特別区
1309-026079-023312,畑,139.57552038900,35.76466038440,13100,特別区
1309-029388-022203,畑,139.58788111900,35.73485971880,13100,特別区
1309-027373-015242,畑,139.66480143400,35.75315637290,13100,特別区
1309-029260-022621,畑,139.58325290300,35.73600555000,13100,特別区
1309-028584-022424,畑,139.58541855100,35.74210220620,13100,特別区
1309-037886-018383,畑,139.63030440400,35.65833949540,13100,特別区
1309-026600-022317,畑,139.58654144800,35.75999074370,13100,特別区
1309-024574-005837,畑,139.76877847300,35.77848318490,13100,特別区
1309-022269-004342,畑,139.78529409500,35.79927293950,13100,特別区
1309-0351290003456,畑,139.87151698900,35.68335522790,13100,特別区
1309-023826-017613,畑,139.63849824900,35.78508808810,13100,特別区
1309-026151-006171,畑,139.76509662600,35.76427124700,13100,特別区
1309-025627-020616,畑,139.60533029400,35.76879305840,13100,特別区
1309-040633-017129,畑,139.64421587000,35.63360244100,13100,特別区
1309-047402-013637,畑,139.68287867400,35.57264104530,13100,特別区
